createdAt,value
2022-12-23T00:00:32.413Z,15.30
2022-12-23T00:01:32.425Z,15.90
2022-12-23T00:02:32.532Z,18.90
2022-12-23T00:03:32.510Z,19.40
2022-12-23T00:04:32.368Z,18.90
2022-12-23T00:05:37.585Z,17.70
2022-12-23T00:06:33.332Z,13.60
2022-12-23T00:07:32.326Z,19.30
2022-12-23T00:08:32.323Z,17.30
2022-12-23T00:09:32.301Z,13.20
2022-12-23T00:10:32.263Z,19.80
2022-12-23T00:11:32.293Z,16.70
2022-12-23T00:12:32.237Z,16.30
2022-12-23T00:13:32.241Z,14.70
2022-12-23T00:14:32.211Z,18.70
2022-12-23T00:15:32.252Z,14.50
2022-12-23T00:16:32.235Z,17.00
2022-12-23T00:17:32.188Z,13.60
2022-12-23T00:18:32.305Z,18.40
2022-12-23T00:19:32.201Z,14.50
2022-12-23T00:20:32.121Z,14.20
2022-12-23T00:21:32.145Z,13.90
2022-12-23T00:22:32.157Z,14.50
2022-12-23T00:23:32.170Z,18.70
2022-12-23T00:24:32.120Z,17.80
2022-12-23T00:25:32.121Z,20.00
2022-12-23T00:26:32.084Z,19.40
2022-12-23T00:27:37.426Z,14.00
2022-12-23T00:28:33.033Z,19.10
2022-12-23T00:29:32.065Z,16.40
2022-12-23T00:30:32.015Z,15.50
2022-12-23T00:31:32.190Z,15.50
2022-12-23T00:32:31.992Z,15.60
2022-12-23T00:33:31.961Z,15.80
2022-12-23T00:34:31.940Z,18.00
2022-12-23T00:35:31.972Z,16.10
2022-12-23T00:36:32.002Z,16.00
2022-12-23T00:37:31.936Z,15.60
2022-12-23T00:38:31.915Z,13.60
2022-12-23T00:39:31.900Z,15.40
2022-12-23T00:40:31.861Z,14.20
2022-12-23T00:41:31.865Z,15.00
2022-12-23T00:42:31.809Z,17.30
2022-12-23T00:43:31.836Z,15.30
2022-12-23T00:44:31.868Z,14.30
2022-12-23T00:45:31.813Z,15.80
2022-12-23T00:46:31.954Z,14.00
2022-12-23T00:47:31.793Z,14.20
2022-12-23T00:48:31.757Z,14.40
2022-12-23T00:49:31.728Z,13.80
2022-12-23T00:50:31.758Z,15.10
2022-12-23T00:51:31.777Z,15.70
2022-12-23T00:52:31.691Z,15.50
2022-12-23T00:53:31.712Z,15.40
2022-12-23T00:54:31.659Z,13.90
2022-12-23T00:55:31.726Z,14.30
2022-12-23T00:56:31.623Z,16.80
2022-12-23T00:57:31.620Z,14.40
2022-12-23T00:58:31.636Z,15.00
2022-12-23T00:59:39.297Z,15.80
2022-12-23T01:00:31.587Z,16.10
2022-12-23T01:01:31.723Z,15.50
2022-12-23T01:02:31.669Z,14.80
2022-12-23T01:03:31.623Z,16.50
2022-12-23T01:04:31.547Z,18.40
2022-12-23T01:05:31.616Z,16.50
2022-12-23T01:06:31.541Z,20.70
2022-12-23T01:07:31.465Z,18.20
2022-12-23T01:08:31.459Z,15.20
2022-12-23T01:09:31.457Z,18.40
2022-12-23T01:10:31.438Z,14.90
2022-12-23T01:11:34.181Z,16.90
2022-12-23T01:12:31.427Z,16.60
2022-12-23T01:13:31.443Z,14.10
2022-12-23T01:14:31.414Z,17.00
2022-12-23T01:15:31.394Z,16.60
2022-12-23T01:16:31.666Z,18.40
2022-12-23T01:17:31.492Z,17.10
2022-12-23T01:18:31.356Z,17.30
2022-12-23T01:19:31.324Z,20.60
2022-12-23T01:20:31.285Z,13.70
2022-12-23T01:21:31.275Z,18.20
2022-12-23T01:22:31.294Z,21.10
2022-12-23T01:23:31.238Z,16.40
2022-12-23T01:24:31.245Z,17.40
2022-12-23T01:25:31.218Z,17.10
2022-12-23T01:26:31.210Z,15.20
2022-12-23T01:27:31.207Z,17.50
2022-12-23T01:28:31.204Z,17.20
2022-12-23T01:29:31.196Z,19.60
2022-12-23T01:30:31.152Z,16.10
2022-12-23T01:31:31.180Z,15.20
2022-12-23T01:32:31.151Z,16.60
2022-12-23T01:33:31.119Z,18.30
2022-12-23T01:34:36.454Z,20.60
2022-12-23T01:35:32.109Z,18.60
2022-12-23T01:36:31.069Z,18.30
2022-12-23T01:37:31.049Z,18.00
2022-12-23T01:38:31.029Z,17.50
2022-12-23T01:39:31.082Z,18.70
2022-12-23T01:40:31.024Z,19.20
2022-12-23T01:41:31.011Z,17.00
2022-12-23T01:42:30.970Z,15.70
2022-12-23T01:43:31.012Z,16.70
2022-12-23T01:44:38.582Z,18.10
2022-12-23T01:45:40.668Z,15.20
2022-12-23T01:46:31.066Z,19.50
2022-12-23T01:47:30.945Z,19.80
2022-12-23T01:48:30.926Z,21.40
2022-12-23T01:49:30.988Z,19.70
2022-12-23T01:50:30.982Z,22.50
2022-12-23T01:51:31.687Z,17.10
2022-12-23T01:52:30.876Z,19.30
2022-12-23T01:53:30.949Z,16.30
2022-12-23T01:54:30.894Z,19.50
2022-12-23T01:55:30.831Z,22.30
2022-12-23T01:56:30.789Z,22.20
2022-12-23T01:57:30.794Z,20.50
2022-12-23T01:58:30.752Z,19.80
2022-12-23T01:59:30.844Z,18.90
2022-12-23T02:00:30.751Z,20.70
2022-12-23T02:01:30.905Z,18.80
2022-12-23T02:02:30.857Z,19.20
2022-12-23T02:03:30.814Z,19.40
2022-12-23T02:04:30.686Z,19.80
2022-12-23T02:05:30.672Z,19.40
2022-12-23T02:06:30.668Z,21.30
2022-12-23T02:07:30.650Z,21.50
2022-12-23T02:08:30.631Z,18.10
2022-12-23T02:09:30.627Z,19.30
2022-12-23T02:10:30.607Z,17.90
2022-12-23T02:11:30.558Z,19.80
2022-12-23T02:12:30.584Z,18.80
2022-12-23T02:13:30.533Z,19.60
2022-12-23T02:14:30.530Z,15.20
2022-12-23T02:15:30.534Z,19.40
2022-12-23T02:16:30.574Z,19.60
2022-12-23T02:17:30.496Z,17.10
2022-12-23T02:18:30.482Z,22.90
2022-12-23T02:19:30.467Z,23.40
2022-12-23T02:20:30.440Z,17.40
2022-12-23T02:21:30.446Z,23.10
2022-12-23T02:22:30.433Z,20.80
2022-12-23T02:23:30.418Z,19.40
2022-12-23T02:24:30.411Z,19.50
2022-12-23T02:25:30.405Z,14.90
2022-12-23T02:26:30.376Z,16.40
2022-12-23T02:27:30.336Z,18.20
2022-12-23T02:28:30.350Z,19.30
2022-12-23T02:29:30.331Z,19.20
2022-12-23T02:30:30.340Z,15.90
2022-12-23T02:31:30.362Z,19.40
2022-12-23T02:32:30.289Z,19.80
2022-12-23T02:33:30.280Z,18.50
2022-12-23T02:34:30.307Z,16.50
2022-12-23T02:35:30.268Z,21.10
2022-12-23T02:36:30.214Z,19.30
2022-12-23T02:37:30.216Z,16.40
2022-12-23T02:38:30.208Z,22.40
2022-12-23T02:39:30.317Z,18.60
2022-12-23T02:40:30.181Z,17.80
2022-12-23T02:41:30.162Z,20.40
2022-12-23T02:42:30.136Z,18.30
2022-12-23T02:43:30.113Z,17.20
2022-12-23T02:44:30.121Z,19.90
2022-12-23T02:45:30.126Z,17.40
2022-12-23T02:46:30.125Z,22.90
2022-12-23T02:47:30.065Z,20.50
2022-12-23T02:48:30.035Z,21.60
2022-12-23T02:49:30.118Z,21.70
2022-12-23T02:50:30.034Z,22.40
2022-12-23T02:51:30.032Z,21.90
2022-12-23T02:52:30.034Z,20.10
2022-12-23T02:53:29.991Z,21.80
2022-12-23T02:54:29.973Z,22.60
2022-12-23T02:55:29.957Z,18.30
2022-12-23T02:56:29.925Z,21.70
2022-12-23T02:57:29.915Z,21.10
2022-12-23T02:58:29.916Z,25.50
2022-12-23T02:59:29.920Z,23.90
2022-12-23T03:00:29.886Z,22.20
2022-12-23T03:01:30.071Z,20.50
2022-12-23T03:02:30.034Z,25.30
2022-12-23T03:03:29.888Z,20.70
2022-12-23T03:04:29.827Z,24.90
2022-12-23T03:05:29.836Z,19.30
2022-12-23T03:06:29.805Z,22.40
2022-12-23T03:07:29.773Z,25.90
2022-12-23T03:08:29.791Z,21.80
2022-12-23T03:09:29.815Z,21.30
2022-12-23T03:10:29.742Z,22.80
2022-12-23T03:11:29.720Z,24.10
2022-12-23T03:12:29.712Z,23.90
2022-12-23T03:13:29.696Z,28.60
2022-12-23T03:14:29.693Z,22.70
2022-12-23T03:15:29.753Z,26.70
2022-12-23T03:16:29.760Z,22.70
2022-12-23T03:17:29.645Z,25.80
2022-12-23T03:18:29.619Z,24.60
2022-12-23T03:19:29.622Z,26.10
2022-12-23T03:20:29.624Z,25.70
2022-12-23T03:21:29.606Z,24.00
2022-12-23T03:22:29.566Z,27.10
2022-12-23T03:23:29.565Z,28.40
2022-12-23T03:24:29.565Z,24.60
2022-12-23T03:25:29.534Z,27.00
2022-12-23T03:26:29.526Z,25.10
2022-12-23T03:27:29.505Z,23.60
2022-12-23T03:28:29.484Z,28.50
2022-12-23T03:29:29.499Z,25.60
2022-12-23T03:30:29.447Z,26.70
2022-12-23T03:31:29.551Z,25.00
2022-12-23T03:32:29.494Z,27.90
2022-12-23T03:33:29.426Z,29.30
2022-12-23T03:34:29.419Z,26.80
2022-12-23T03:35:29.387Z,26.90
2022-12-23T03:36:29.399Z,30.10
2022-12-23T03:37:29.384Z,28.00
2022-12-23T03:38:29.345Z,31.50
2022-12-23T03:39:29.367Z,33.30
2022-12-23T03:40:29.306Z,33.80
2022-12-23T03:41:29.300Z,26.40
2022-12-23T03:42:29.295Z,35.10
2022-12-23T03:43:29.278Z,32.50
2022-12-23T03:44:29.299Z,29.20
2022-12-23T03:45:38.652Z,27.10
2022-12-23T03:46:30.315Z,29.90
2022-12-23T03:47:29.215Z,26.80
2022-12-23T03:48:29.229Z,31.10
2022-12-23T03:49:29.208Z,27.30
2022-12-23T03:50:29.185Z,31.30
2022-12-23T03:51:29.180Z,26.60
2022-12-23T03:52:29.169Z,31.00
2022-12-23T03:53:29.163Z,29.40
2022-12-23T03:54:29.131Z,30.30
2022-12-23T03:55:29.113Z,28.80
2022-12-23T03:56:29.088Z,40.30
2022-12-23T03:57:29.088Z,37.00
2022-12-23T03:58:29.068Z,39.00
2022-12-23T03:59:29.101Z,39.80
2022-12-23T04:00:29.048Z,34.40
2022-12-23T04:01:29.079Z,27.40
2022-12-23T04:02:29.091Z,30.10
2022-12-23T04:03:29.020Z,31.00
2022-12-23T04:04:28.970Z,31.10
2022-12-23T04:05:28.981Z,33.40
2022-12-23T04:06:28.942Z,34.20
2022-12-23T04:07:28.967Z,34.40
2022-12-23T04:08:28.913Z,39.60
2022-12-23T04:09:28.915Z,42.60
2022-12-23T04:10:28.891Z,29.00
2022-12-23T04:11:28.901Z,37.20
2022-12-23T04:12:28.867Z,33.40
2022-12-23T04:13:28.837Z,29.60
2022-12-23T04:14:28.825Z,40.40
2022-12-23T04:15:28.845Z,31.60
2022-12-23T04:16:28.851Z,36.10
2022-12-23T04:17:28.791Z,31.50
2022-12-23T04:18:28.775Z,31.80
2022-12-23T04:19:28.765Z,34.50
2022-12-23T04:20:28.764Z,35.10
2022-12-23T04:21:28.756Z,36.80
2022-12-23T04:22:28.717Z,35.50
2022-12-23T04:23:28.709Z,32.50
2022-12-23T04:24:28.694Z,31.20
2022-12-23T04:25:28.663Z,34.30
2022-12-23T04:26:28.678Z,40.60
2022-12-23T04:27:28.662Z,29.30
2022-12-23T04:28:28.631Z,40.00
2022-12-23T04:29:28.625Z,36.60
2022-12-23T04:30:33.881Z,36.70
2022-12-23T04:31:29.690Z,32.60
2022-12-23T04:32:28.568Z,36.60
2022-12-23T04:33:28.564Z,39.60
2022-12-23T04:34:28.577Z,35.40
2022-12-23T04:35:28.536Z,34.90
2022-12-23T04:36:28.515Z,33.20
2022-12-23T04:37:28.521Z,33.30
2022-12-23T04:38:28.504Z,39.50
2022-12-23T04:39:28.468Z,32.50
2022-12-23T04:40:28.487Z,36.80
2022-12-23T04:41:28.443Z,29.60
2022-12-23T04:42:28.457Z,43.10
2022-12-23T04:43:28.482Z,38.30
2022-12-23T04:44:28.436Z,33.90
2022-12-23T04:45:28.415Z,44.10
2022-12-23T04:46:28.427Z,46.60
2022-12-23T04:47:28.364Z,35.80
2022-12-23T04:48:28.357Z,38.00
2022-12-23T04:49:28.357Z,37.10
2022-12-23T04:50:28.334Z,35.40
2022-12-23T04:51:28.392Z,45.60
2022-12-23T04:52:28.377Z,34.60
2022-12-23T04:53:28.275Z,27.80
2022-12-23T04:54:28.265Z,38.40
2022-12-23T04:55:28.246Z,34.40
2022-12-23T04:56:28.289Z,36.90
2022-12-23T04:57:28.255Z,37.40
2022-12-23T04:58:28.238Z,36.70
2022-12-23T04:59:28.249Z,35.80
2022-12-23T05:00:28.231Z,49.10
2022-12-23T05:01:28.310Z,37.90
2022-12-23T05:02:28.273Z,37.60
2022-12-23T05:03:28.226Z,41.80
2022-12-23T05:04:28.170Z,41.30
2022-12-23T05:05:28.108Z,41.00
2022-12-23T05:06:28.123Z,41.20
2022-12-23T05:07:28.087Z,43.30
2022-12-23T05:08:28.123Z,37.70
2022-12-23T05:09:28.107Z,34.50
2022-12-23T05:10:28.029Z,33.70
2022-12-23T05:11:28.018Z,35.10
2022-12-23T05:12:28.062Z,39.10
2022-12-23T05:13:28.030Z,44.90
2022-12-23T05:14:27.998Z,42.00
2022-12-23T05:15:27.996Z,29.70
2022-12-23T05:16:27.979Z,25.30
2022-12-23T05:17:28.010Z,34.00
2022-12-23T05:18:27.937Z,33.60
2022-12-23T05:19:27.929Z,26.90
2022-12-23T05:20:27.973Z,33.40
2022-12-23T05:21:27.895Z,26.40
2022-12-23T05:22:27.897Z,28.10
2022-12-23T05:23:27.887Z,32.40
2022-12-23T05:24:27.854Z,36.50
2022-12-23T05:25:27.820Z,34.00
2022-12-23T05:26:27.861Z,35.20
2022-12-23T05:27:27.807Z,24.80
2022-12-23T05:28:27.808Z,30.40
2022-12-23T05:29:27.810Z,28.00
2022-12-23T05:30:27.793Z,28.80
2022-12-23T05:31:27.824Z,25.00
2022-12-23T05:32:27.764Z,31.90
2022-12-23T05:33:27.743Z,33.10
2022-12-23T05:34:27.862Z,35.10
2022-12-23T05:35:27.693Z,28.60
2022-12-23T05:36:27.713Z,43.40
2022-12-23T05:37:27.707Z,32.30
2022-12-23T05:38:27.658Z,37.50
2022-12-23T05:39:27.651Z,35.20
2022-12-23T05:40:29.504Z,29.00
2022-12-23T05:41:27.636Z,33.10
2022-12-23T05:42:27.590Z,30.10
2022-12-23T05:43:27.625Z,28.20
2022-12-23T05:44:27.555Z,30.80
2022-12-23T05:45:27.602Z,31.90
2022-12-23T05:46:27.661Z,34.20
2022-12-23T05:47:27.496Z,29.30
2022-12-23T05:48:36.444Z,28.00
2022-12-23T05:49:27.520Z,30.90
2022-12-23T05:50:35.203Z,34.50
2022-12-23T05:51:35.205Z,34.60
2022-12-23T05:52:39.993Z,30.50
2022-12-23T05:53:27.489Z,42.50
2022-12-23T05:54:36.157Z,32.20
2022-12-23T05:55:27.480Z,31.20
2022-12-23T05:56:27.779Z,34.70
2022-12-23T05:57:27.479Z,34.90
2022-12-23T05:58:27.456Z,34.10
2022-12-23T05:59:31.051Z,34.40
2022-12-23T06:00:27.335Z,37.10
2022-12-23T06:01:27.359Z,27.80
2022-12-23T06:02:27.431Z,34.90
2022-12-23T06:03:27.423Z,28.80
2022-12-23T06:04:27.397Z,37.30
2022-12-23T06:05:27.270Z,38.60
2022-12-23T06:06:27.330Z,38.70
2022-12-23T06:07:27.270Z,38.70
2022-12-23T06:08:27.225Z,31.50
2022-12-23T06:09:27.205Z,51.10
2022-12-23T06:10:27.229Z,40.40
2022-12-23T06:11:27.216Z,34.90
2022-12-23T06:12:27.189Z,37.00
2022-12-23T06:13:27.267Z,31.70
2022-12-23T06:14:29.288Z,43.10
2022-12-23T06:15:27.105Z,41.80
2022-12-23T06:16:27.147Z,34.10
2022-12-23T06:17:27.162Z,34.60
2022-12-23T06:18:27.388Z,29.90
2022-12-23T06:19:27.094Z,42.90
2022-12-23T06:20:27.067Z,47.90
2022-12-23T06:21:27.029Z,40.00
2022-12-23T06:22:27.128Z,45.50
2022-12-23T06:23:27.015Z,29.80
2022-12-23T06:24:27.171Z,39.20
2022-12-23T06:25:26.990Z,43.00
2022-12-23T06:26:26.979Z,54.00
2022-12-23T06:27:26.955Z,31.70
2022-12-23T06:28:26.979Z,39.80
2022-12-23T06:29:26.963Z,37.00
2022-12-23T06:30:26.975Z,35.60
2022-12-23T06:31:27.280Z,36.00
2022-12-23T06:32:26.948Z,38.70
2022-12-23T06:33:26.883Z,31.50
2022-12-23T06:34:26.923Z,33.90
2022-12-23T06:35:26.968Z,49.00
2022-12-23T06:36:26.854Z,45.80
2022-12-23T06:37:26.790Z,41.00
2022-12-23T06:38:26.823Z,41.40
2022-12-23T06:39:26.779Z,33.40
2022-12-23T06:40:26.815Z,36.50
2022-12-23T06:41:26.769Z,37.40
2022-12-23T06:42:26.767Z,39.70
2022-12-23T06:43:26.723Z,38.20
2022-12-23T06:44:26.707Z,35.90
2022-12-23T06:45:26.713Z,34.30
2022-12-23T06:46:26.796Z,38.70
2022-12-23T06:47:26.669Z,50.40
2022-12-23T06:48:26.665Z,42.60
2022-12-23T06:49:26.645Z,36.20
2022-12-23T06:50:26.641Z,50.00
2022-12-23T06:51:26.661Z,56.50
2022-12-23T06:52:26.610Z,36.50
2022-12-23T06:53:26.573Z,39.40
2022-12-23T06:54:26.578Z,36.00
2022-12-23T06:55:26.572Z,45.50
2022-12-23T06:56:26.547Z,44.30
2022-12-23T06:57:26.590Z,53.60
2022-12-23T06:58:26.526Z,38.10
2022-12-23T06:59:26.540Z,45.10
2022-12-23T07:01:53.588Z,47.00
2022-12-23T07:02:04.477Z,42.00
2022-12-23T07:04:25.386Z,41.60
2022-12-23T07:04:57.423Z,41.40
2022-12-23T07:05:36.693Z,39.70
2022-12-23T07:06:31.184Z,44.50
2022-12-23T07:07:30.149Z,54.80
2022-12-23T07:08:30.149Z,52.10
2022-12-23T07:09:30.113Z,55.10
2022-12-23T07:10:30.224Z,44.90
2022-12-23T07:11:29.990Z,41.00
2022-12-23T07:12:30.031Z,50.90
2022-12-23T07:13:29.982Z,37.50
2022-12-23T07:14:29.994Z,41.20
2022-12-23T07:15:29.989Z,45.20
2022-12-23T07:16:29.954Z,56.50
2022-12-23T07:17:29.918Z,42.40
2022-12-23T07:18:29.896Z,44.80
2022-12-23T07:19:30.057Z,42.70
2022-12-23T07:20:29.876Z,39.50
2022-12-23T07:21:30.358Z,40.40
2022-12-23T07:22:29.823Z,40.80
2022-12-23T07:23:29.811Z,54.50
2022-12-23T07:24:29.795Z,47.10
2022-12-23T07:25:29.840Z,41.00
2022-12-23T07:26:29.828Z,49.70
2022-12-23T07:27:29.797Z,59.40
2022-12-23T07:28:29.782Z,47.20
2022-12-23T07:29:29.767Z,36.80
2022-12-23T07:30:29.729Z,49.00
2022-12-23T07:31:29.820Z,41.70
2022-12-23T07:32:29.695Z,51.20
2022-12-23T07:33:29.702Z,54.50
2022-12-23T07:34:29.766Z,45.30
2022-12-23T07:35:29.685Z,46.90
2022-12-23T07:36:29.664Z,41.00
2022-12-23T07:37:29.677Z,42.40
2022-12-23T07:38:29.651Z,43.90
2022-12-23T07:39:29.710Z,43.40
2022-12-23T07:40:29.579Z,41.20
2022-12-23T07:41:29.562Z,44.30
2022-12-23T07:42:46.805Z,39.90
2022-12-23T07:43:30.571Z,39.00
2022-12-23T07:44:29.694Z,36.90
2022-12-23T07:45:29.660Z,38.20
2022-12-23T07:46:29.551Z,42.30
2022-12-23T07:47:29.517Z,49.50
2022-12-23T07:48:29.672Z,39.40
2022-12-23T07:49:29.510Z,44.70
2022-12-23T07:50:29.460Z,41.80
2022-12-23T07:51:29.444Z,39.50
2022-12-23T07:52:29.414Z,49.50
2022-12-23T07:53:29.398Z,53.10
2022-12-23T07:54:29.373Z,40.00
2022-12-23T07:55:29.399Z,44.10
2022-12-23T07:56:29.366Z,45.70
2022-12-23T07:57:29.465Z,41.00
2022-12-23T07:58:29.336Z,46.00
2022-12-23T07:59:29.372Z,43.00
2022-12-23T08:00:29.351Z,46.00
2022-12-23T08:01:29.464Z,50.80
2022-12-23T08:02:29.374Z,39.10
2022-12-23T08:03:29.339Z,49.00
2022-12-23T08:04:29.268Z,44.00
2022-12-23T08:05:29.300Z,38.30
2022-12-23T08:06:29.295Z,52.40
2022-12-23T08:07:29.236Z,44.20
2022-12-23T08:08:29.212Z,51.50
2022-12-23T08:09:29.179Z,44.10
2022-12-23T08:10:29.233Z,47.50
2022-12-23T08:11:29.172Z,49.50
2022-12-23T08:12:29.166Z,63.50
2022-12-23T08:13:29.163Z,51.80
2022-12-23T08:14:29.153Z,51.20
2022-12-23T08:15:29.157Z,43.10
2022-12-23T08:16:29.115Z,46.00
2022-12-23T08:17:29.071Z,36.40
2022-12-23T08:18:29.054Z,43.50
2022-12-23T08:19:29.105Z,40.60
2022-12-23T08:20:29.086Z,38.70
2022-12-23T08:21:29.041Z,49.20
2022-12-23T08:22:29.010Z,49.50
2022-12-23T08:23:28.968Z,50.20
2022-12-23T08:24:29.008Z,60.90
2022-12-23T08:25:28.974Z,36.90
2022-12-23T08:26:28.959Z,43.70
2022-12-23T08:27:28.944Z,45.60
2022-12-23T08:28:28.910Z,35.90
2022-12-23T08:29:34.172Z,42.10
2022-12-23T08:30:29.976Z,39.30
2022-12-23T08:31:29.045Z,39.50
2022-12-23T08:32:28.872Z,43.50
2022-12-23T08:33:28.864Z,36.10
2022-12-23T08:34:29.823Z,36.80
2022-12-23T08:35:28.853Z,56.30
2022-12-23T08:36:28.794Z,42.70
2022-12-23T08:37:28.781Z,38.50
2022-12-23T08:38:28.774Z,34.60
2022-12-23T08:39:29.143Z,36.30
2022-12-23T08:40:28.785Z,42.90
2022-12-23T08:41:28.857Z,39.60
2022-12-23T08:42:28.730Z,37.20
2022-12-23T08:43:35.284Z,40.50
2022-12-23T08:44:29.767Z,40.50
2022-12-23T08:45:28.662Z,35.60
2022-12-23T08:46:28.711Z,30.50
2022-12-23T08:47:28.702Z,41.30
2022-12-23T08:48:28.647Z,38.60
2022-12-23T08:49:28.633Z,35.80
2022-12-23T08:50:28.682Z,41.90
2022-12-23T08:51:28.588Z,34.10
2022-12-23T08:52:28.645Z,54.30
2022-12-23T08:53:28.657Z,35.90
2022-12-23T08:54:28.541Z,31.50
2022-12-23T08:55:28.537Z,38.40
2022-12-23T08:56:28.514Z,41.60
2022-12-23T08:57:28.715Z,34.20
2022-12-23T08:58:28.597Z,38.30
2022-12-23T08:59:28.487Z,37.10
2022-12-23T09:00:28.469Z,38.40
2022-12-23T09:01:28.656Z,33.80
2022-12-23T09:02:28.594Z,42.20
2022-12-23T09:03:28.557Z,35.70
2022-12-23T09:04:28.407Z,34.30
2022-12-23T09:05:28.422Z,40.20
2022-12-23T09:06:30.465Z,35.60
2022-12-23T09:07:28.371Z,36.80
2022-12-23T09:08:28.354Z,40.00
2022-12-23T09:09:28.323Z,43.90
2022-12-23T09:10:28.354Z,38.30
2022-12-23T09:11:28.326Z,51.90
2022-12-23T09:12:28.314Z,47.80
2022-12-23T09:13:35.305Z,48.50
2022-12-23T09:14:29.272Z,35.00
2022-12-23T09:15:28.372Z,34.80
2022-12-23T09:16:28.333Z,37.20
2022-12-23T09:17:28.235Z,37.20
2022-12-23T09:18:28.244Z,36.90
2022-12-23T09:19:28.186Z,33.90
2022-12-23T09:20:28.169Z,36.20
2022-12-23T09:21:28.202Z,47.50
2022-12-23T09:22:28.204Z,30.30
2022-12-23T09:23:28.131Z,30.70
2022-12-23T09:24:28.158Z,36.30
2022-12-23T09:25:28.088Z,47.30
2022-12-23T09:26:28.098Z,33.50
2022-12-23T09:27:28.084Z,32.50
2022-12-23T09:28:28.045Z,38.90
2022-12-23T09:29:28.054Z,42.40
2022-12-23T09:30:28.068Z,46.70
2022-12-23T09:31:34.310Z,36.00
2022-12-23T09:32:29.015Z,33.20
2022-12-23T09:33:27.995Z,38.50
2022-12-23T09:34:27.978Z,34.60
2022-12-23T09:35:27.969Z,33.20
2022-12-23T09:36:27.951Z,33.50
2022-12-23T09:37:27.960Z,45.20
2022-12-23T09:38:27.912Z,39.20
2022-12-23T09:39:27.899Z,40.00
2022-12-23T09:40:27.886Z,34.80
2022-12-23T09:41:27.882Z,51.10
2022-12-23T09:42:27.886Z,44.10
2022-12-23T09:43:27.874Z,37.30
2022-12-23T09:44:27.839Z,34.90
2022-12-23T09:45:27.826Z,34.00
2022-12-23T09:46:27.848Z,41.10
2022-12-23T09:47:27.781Z,34.30
2022-12-23T09:48:27.786Z,31.00
2022-12-23T09:49:27.773Z,32.90
2022-12-23T09:50:27.763Z,55.70
2022-12-23T09:51:27.718Z,41.00
2022-12-23T09:52:27.722Z,46.00
2022-12-23T09:53:27.700Z,35.90
2022-12-23T09:54:27.711Z,36.90
2022-12-23T09:55:27.703Z,54.90
2022-12-23T09:56:27.666Z,43.20
2022-12-23T09:57:27.656Z,38.20
2022-12-23T09:58:27.656Z,37.20
2022-12-23T09:59:27.640Z,35.50
2022-12-23T10:00:27.613Z,32.40
2022-12-23T10:01:27.658Z,36.20
2022-12-23T10:02:27.807Z,44.90
2022-12-23T10:03:27.694Z,40.40
2022-12-23T10:04:27.573Z,38.50
2022-12-23T10:05:27.548Z,33.90
2022-12-23T10:06:27.511Z,35.20
2022-12-23T10:07:27.493Z,50.60
2022-12-23T10:08:27.499Z,36.40
2022-12-23T10:09:27.476Z,57.70
2022-12-23T10:10:27.478Z,47.30
2022-12-23T10:11:27.443Z,60.30
2022-12-23T10:12:29.580Z,50.40
2022-12-23T10:13:27.402Z,40.20
2022-12-23T10:14:27.406Z,34.60
2022-12-23T10:15:27.386Z,33.70
2022-12-23T10:16:27.410Z,33.20
2022-12-23T10:17:27.358Z,32.00
2022-12-23T10:18:27.338Z,41.10
2022-12-23T10:19:27.374Z,47.40
2022-12-23T10:20:27.307Z,56.60
2022-12-23T10:21:27.311Z,29.00
2022-12-23T10:22:27.290Z,33.70
2022-12-23T10:23:27.280Z,37.00
2022-12-23T10:24:27.259Z,46.80
2022-12-23T10:25:27.234Z,38.70
2022-12-23T10:26:27.223Z,30.80
2022-12-23T10:27:27.222Z,31.00
2022-12-23T10:28:29.833Z,35.00
2022-12-23T10:29:27.167Z,26.40
2022-12-23T10:30:53.824Z,28.60
2022-12-23T10:31:40.231Z,34.00
2022-12-23T10:32:28.175Z,35.50
2022-12-23T10:33:27.119Z,26.70
2022-12-23T10:34:27.109Z,27.00
2022-12-23T10:35:27.103Z,28.40
2022-12-23T10:36:27.248Z,29.60
2022-12-23T10:37:27.065Z,26.40
2022-12-23T10:38:27.063Z,27.60
2022-12-23T10:39:27.103Z,28.20
2022-12-23T10:40:27.035Z,26.40
2022-12-23T10:41:27.009Z,28.30
2022-12-23T10:42:27.026Z,26.60
2022-12-23T10:43:26.986Z,29.10
2022-12-23T10:44:26.978Z,30.30
2022-12-23T10:45:26.939Z,35.30
2022-12-23T10:46:27.019Z,22.10
2022-12-23T10:47:26.951Z,30.50
2022-12-23T10:48:26.927Z,34.50
2022-12-23T10:49:26.884Z,24.60
2022-12-23T10:50:26.879Z,25.90
2022-12-23T10:51:26.920Z,32.50
2022-12-23T10:52:26.867Z,26.00
2022-12-23T10:53:26.820Z,29.50
2022-12-23T10:54:26.816Z,23.10
2022-12-23T10:55:32.972Z,25.20
2022-12-23T10:56:27.788Z,27.30
2022-12-23T10:57:26.777Z,24.40
2022-12-23T10:58:26.774Z,27.00
2022-12-23T10:59:26.751Z,23.90
2022-12-23T11:00:26.768Z,39.20
2022-12-23T11:01:27.764Z,24.90
2022-12-23T11:02:26.836Z,22.20
2022-12-23T11:03:26.798Z,27.00
2022-12-23T11:04:27.626Z,23.10
2022-12-23T11:05:26.651Z,22.20
2022-12-23T11:06:31.508Z,23.20
2022-12-23T11:07:44.074Z,24.40
2022-12-23T11:08:27.643Z,26.20
2022-12-23T11:09:26.603Z,27.00
2022-12-23T11:10:26.582Z,38.00
2022-12-23T11:11:26.571Z,29.10
2022-12-23T11:12:26.550Z,25.30
2022-12-23T11:13:26.540Z,24.20
2022-12-23T11:14:26.659Z,26.00
2022-12-23T11:15:26.511Z,26.90
2022-12-23T11:16:26.546Z,24.90
2022-12-23T11:17:26.487Z,25.10
2022-12-23T11:18:26.473Z,21.10
2022-12-23T11:19:26.473Z,22.30
2022-12-23T11:20:26.487Z,23.20
2022-12-23T11:21:26.459Z,22.60
2022-12-23T11:22:26.434Z,26.40
2022-12-23T11:23:26.475Z,24.00
2022-12-23T11:24:26.484Z,23.20
2022-12-23T11:25:26.388Z,24.40
2022-12-23T11:26:26.387Z,21.40
2022-12-23T11:27:26.336Z,26.60
2022-12-23T11:28:26.335Z,25.50
2022-12-23T11:29:26.318Z,21.20
2022-12-23T11:30:26.323Z,20.90
2022-12-23T11:31:26.339Z,20.80
2022-12-23T11:32:26.262Z,18.90
2022-12-23T11:33:26.268Z,22.50
2022-12-23T11:34:26.333Z,20.10
2022-12-23T11:35:26.268Z,19.30
2022-12-23T11:36:26.212Z,17.50
2022-12-23T11:37:26.200Z,18.50
2022-12-23T11:38:26.186Z,20.50
2022-12-23T11:39:26.233Z,19.80
2022-12-23T11:40:26.184Z,19.20
2022-12-23T11:41:26.176Z,19.90
2022-12-23T11:42:26.127Z,17.80
2022-12-23T11:43:26.115Z,17.60
2022-12-23T11:44:26.147Z,17.00
2022-12-23T11:45:26.149Z,17.50
2022-12-23T11:46:26.152Z,17.80
2022-12-23T11:47:26.061Z,16.40
2022-12-23T11:48:26.034Z,18.10
2022-12-23T11:49:26.050Z,16.70
2022-12-23T11:50:26.018Z,16.30
2022-12-23T11:51:25.988Z,15.90
2022-12-23T11:52:25.982Z,15.50
2022-12-23T11:53:25.982Z,19.70
2022-12-23T11:54:25.981Z,16.50
2022-12-23T11:55:25.945Z,17.10
2022-12-23T11:56:26.008Z,18.80
2022-12-23T11:57:25.899Z,16.80
2022-12-23T11:58:25.888Z,15.10
2022-12-23T11:59:25.865Z,15.00
2022-12-23T12:00:25.896Z,17.30
2022-12-23T12:01:25.861Z,14.20
2022-12-23T12:02:25.846Z,13.50
2022-12-23T12:03:25.887Z,13.00
2022-12-23T12:04:25.799Z,14.80
2022-12-23T12:05:25.782Z,16.00
2022-12-23T12:06:25.794Z,14.20
2022-12-23T12:07:25.757Z,15.50
2022-12-23T12:08:25.746Z,14.50
2022-12-23T12:09:25.733Z,15.30
2022-12-23T12:10:25.722Z,13.90
2022-12-23T12:11:25.697Z,12.50
2022-12-23T12:12:25.691Z,13.30
2022-12-23T12:13:25.692Z,12.40
2022-12-23T12:14:25.645Z,13.70
2022-12-23T12:15:25.641Z,14.20
2022-12-23T12:16:25.655Z,11.90
2022-12-23T12:17:25.620Z,12.50
2022-12-23T12:18:25.589Z,12.20
2022-12-23T12:19:25.577Z,14.30
2022-12-23T12:20:25.573Z,15.80
2022-12-23T12:21:25.544Z,14.20
2022-12-23T12:22:25.523Z,13.10
2022-12-23T12:23:25.569Z,13.30
2022-12-23T12:24:25.494Z,13.10
2022-12-23T12:25:25.517Z,12.50
2022-12-23T12:26:25.473Z,14.00
2022-12-23T12:27:25.457Z,12.00
2022-12-23T12:28:25.442Z,14.00
2022-12-23T12:29:25.456Z,13.80
2022-12-23T12:30:25.459Z,15.50
2022-12-23T12:31:25.481Z,11.60
2022-12-23T12:32:25.394Z,13.20
2022-12-23T12:33:25.396Z,12.00
2022-12-23T12:34:25.347Z,12.40
2022-12-23T12:35:25.572Z,12.10
2022-12-23T12:36:25.361Z,12.60
2022-12-23T12:37:25.333Z,13.10
2022-12-23T12:38:25.299Z,14.70
2022-12-23T12:39:25.281Z,14.70
2022-12-23T12:40:25.283Z,15.10
2022-12-23T12:41:25.256Z,15.60
2022-12-23T12:42:25.256Z,12.20
2022-12-23T12:43:25.330Z,13.60
2022-12-23T12:44:25.216Z,11.50
2022-12-23T12:45:25.203Z,11.70
2022-12-23T12:46:25.219Z,11.20
2022-12-23T12:48:26.170Z,10.90
2022-12-23T12:49:25.179Z,12.30
2022-12-23T12:50:25.138Z,9.50
2022-12-23T12:51:25.113Z,12.40
2022-12-23T12:52:25.083Z,11.50
2022-12-23T12:53:25.135Z,12.40
2022-12-23T12:54:25.097Z,9.70