createdAt,value
2022-11-29T00:01:26.747Z,37.30
2022-11-29T00:04:30.483Z,25.55
2022-11-29T00:07:35.677Z,24.45
2022-11-29T00:10:39.847Z,26.25
2022-11-29T00:13:43.573Z,25.30
2022-11-29T00:16:53.152Z,24.65
2022-11-29T00:19:56.991Z,25.75
2022-11-29T00:23:00.752Z,25.13
2022-11-29T00:26:05.764Z,32.75
2022-11-29T00:29:09.780Z,30.02
2022-11-29T00:35:19.098Z,33.80
2022-11-29T00:38:22.835Z,32.58
2022-11-29T00:41:27.258Z,35.72
2022-11-29T00:44:31.232Z,45.08
2022-11-29T00:50:40.434Z,38.20
2022-11-29T00:53:44.373Z,39.97
2022-11-29T00:59:51.687Z,45.10
2022-11-29T01:02:57.529Z,39.45
2022-11-29T01:06:05.774Z,45.80
2022-11-29T01:09:09.834Z,39.88
2022-11-29T01:12:13.596Z,47.08
2022-11-29T01:15:17.820Z,49.90
2022-11-29T01:18:23.612Z,56.25
2022-11-29T01:21:27.639Z,49.22
2022-11-29T01:24:32.184Z,59.97
2022-11-29T01:27:36.699Z,54.78
2022-11-29T01:30:40.681Z,53.05
2022-11-29T01:33:46.735Z,49.45
2022-11-29T01:36:50.499Z,53.38
2022-11-29T01:39:55.454Z,46.05
2022-11-29T01:42:59.461Z,55.10
2022-11-29T01:49:13.746Z,51.28
2022-11-29T01:52:21.971Z,53.97
2022-11-29T01:55:26.666Z,56.92
2022-11-29T01:58:31.275Z,47.85
2022-11-29T02:01:35.392Z,50.78
2022-11-29T02:04:43.749Z,58.85
2022-11-29T02:07:52.773Z,47.80
2022-11-29T02:11:23.601Z,51.97
2022-11-29T02:14:49.156Z,44.83
2022-11-29T02:18:06.378Z,47.45
2022-11-29T02:21:26.414Z,50.72
2022-11-29T02:25:08.500Z,49.78
2022-11-29T02:28:45.914Z,50.88
2022-11-29T02:32:26.639Z,66.40
2022-11-29T02:35:54.051Z,52.20
2022-11-29T02:39:39.764Z,63.60
2022-11-29T02:43:02.821Z,54.45
2022-11-29T02:46:21.787Z,58.50
2022-11-29T02:49:41.009Z,52.05
2022-11-29T02:52:54.246Z,63.13
2022-11-29T02:56:06.507Z,73.00
2022-11-29T02:59:18.431Z,62.45
2022-11-29T03:02:28.743Z,50.08
2022-11-29T03:05:44.284Z,60.40
2022-11-29T03:08:54.489Z,59.05
2022-11-29T03:12:09.229Z,58.40
2022-11-29T03:15:26.341Z,65.22
2022-11-29T03:18:39.096Z,93.18
2022-11-29T03:21:53.187Z,76.03
2022-11-29T03:25:04.485Z,82.47
2022-11-29T03:28:15.276Z,87.75
2022-11-29T03:31:25.587Z,83.70
2022-11-29T03:34:45.101Z,78.68
2022-11-29T03:38:00.111Z,64.68
2022-11-29T03:41:15.607Z,65.78
2022-11-29T03:44:24.007Z,63.08
2022-11-29T03:47:32.777Z,59.50
2022-11-29T03:50:40.359Z,68.78
2022-11-29T03:53:52.100Z,67.88
2022-11-29T03:56:56.946Z,77.53
2022-11-29T04:00:09.419Z,57.17
2022-11-29T04:03:42.126Z,67.97
2022-11-29T04:07:04.951Z,59.80
2022-11-29T04:10:26.494Z,51.47
2022-11-29T04:14:03.667Z,58.55
2022-11-29T04:17:48.899Z,57.45
2022-11-29T04:21:30.914Z,55.22
2022-11-29T04:25:09.505Z,47.88
2022-11-29T04:28:43.133Z,55.90
2022-11-29T04:32:15.772Z,59.92
2022-11-29T04:35:37.227Z,53.83
2022-11-29T04:39:17.413Z,58.00
2022-11-29T04:42:51.874Z,56.10
2022-11-29T04:46:15.712Z,47.00
2022-11-29T04:49:36.335Z,47.75
2022-11-29T04:53:09.399Z,53.78
2022-11-29T04:56:22.813Z,55.35
2022-11-29T04:59:32.095Z,50.53
2022-11-29T05:02:44.167Z,49.88
2022-11-29T05:05:56.259Z,57.33
2022-11-29T05:09:08.464Z,47.63
2022-11-29T05:12:20.592Z,45.63
2022-11-29T05:15:43.943Z,48.85
2022-11-29T05:19:14.979Z,52.47
2022-11-29T05:22:40.658Z,57.33
2022-11-29T05:25:49.971Z,52.30
2022-11-29T05:29:02.536Z,51.88
2022-11-29T05:32:23.444Z,52.53
2022-11-29T05:35:42.034Z,44.90
2022-11-29T05:39:12.276Z,57.45
2022-11-29T05:42:36.451Z,39.58
2022-11-29T05:45:47.560Z,46.95
2022-11-29T05:48:59.729Z,44.90
2022-11-29T05:52:20.697Z,45.00
2022-11-29T05:55:36.277Z,49.60
2022-11-29T05:58:49.410Z,47.92
2022-11-29T06:02:01.757Z,29.13
2022-11-29T06:05:14.708Z,45.72
2022-11-29T06:08:24.338Z,55.85
2022-11-29T06:11:34.875Z,58.63
2022-11-29T06:15:05.863Z,48.60
2022-11-29T06:18:27.650Z,48.00
2022-11-29T06:21:39.626Z,49.13
2022-11-29T06:24:59.301Z,50.10
2022-11-29T06:28:26.554Z,51.92
2022-11-29T06:31:34.144Z,45.80
2022-11-29T06:34:46.482Z,44.42
2022-11-29T06:37:53.212Z,47.95
2022-11-29T06:41:02.077Z,56.03
2022-11-29T06:44:09.131Z,42.08
2022-11-29T06:47:24.282Z,43.60
2022-11-29T06:50:38.386Z,49.40
2022-11-29T06:53:48.247Z,49.95
2022-11-29T06:57:00.067Z,50.42
2022-11-29T07:00:14.349Z,50.97
2022-11-29T07:06:31.240Z,42.88
2022-11-29T07:09:36.956Z,42.92
2022-11-29T07:12:41.299Z,45.15
2022-11-29T07:15:55.978Z,44.47
2022-11-29T07:19:08.912Z,53.33
2022-11-29T07:22:28.939Z,41.22
2022-11-29T07:25:44.911Z,47.90
2022-11-29T07:29:03.372Z,44.03
2022-11-29T07:32:17.827Z,31.88
2022-11-29T07:35:32.374Z,39.05
2022-11-29T07:38:47.530Z,33.83
2022-11-29T07:42:01.521Z,43.85
2022-11-29T07:45:15.270Z,38.53
2022-11-29T07:48:20.904Z,40.90
2022-11-29T07:51:24.846Z,45.95
2022-11-29T07:57:32.174Z,39.35
2022-11-29T08:00:38.936Z,41.40
2022-11-29T08:03:45.004Z,42.42
2022-11-29T08:06:48.692Z,37.42
2022-11-29T08:09:52.440Z,39.22
2022-11-29T08:12:56.488Z,36.22
2022-11-29T08:19:06.370Z,35.35
2022-11-29T08:22:10.106Z,35.00
2022-11-29T08:25:13.925Z,35.03
2022-11-29T08:28:17.635Z,34.50
2022-11-29T08:31:22.365Z,34.92
2022-11-29T08:34:28.234Z,40.85
2022-11-29T08:37:31.996Z,43.65
2022-11-29T08:40:35.744Z,39.67
2022-11-29T08:43:39.441Z,42.63
2022-11-29T08:46:58.717Z,46.38
2022-11-29T08:50:05.560Z,41.17
2022-11-29T08:53:23.642Z,45.35
2022-11-29T08:59:51.334Z,47.85
2022-11-29T09:06:00.486Z,51.25
2022-11-29T09:09:04.435Z,49.53
2022-11-29T09:15:13.038Z,55.07
2022-11-29T09:18:16.808Z,52.25
2022-11-29T09:21:22.877Z,44.65
2022-11-29T09:24:26.857Z,50.72
2022-11-29T09:30:37.329Z,40.80
2022-11-29T09:33:41.865Z,58.92
2022-11-29T09:36:47.683Z,43.13
2022-11-29T09:39:51.464Z,52.63
2022-11-29T09:43:01.827Z,49.88
2022-11-29T09:46:17.488Z,48.28
2022-11-29T09:49:56.884Z,46.92
2022-11-29T09:53:17.706Z,52.25
2022-11-29T09:56:29.988Z,48.80
2022-11-29T09:59:38.185Z,45.47
2022-11-29T10:02:47.177Z,50.92
2022-11-29T10:05:56.997Z,55.92
2022-11-29T10:09:06.061Z,49.13
2022-11-29T10:12:17.649Z,48.22
2022-11-29T10:15:25.250Z,48.63
2022-11-29T10:18:35.753Z,48.63
2022-11-29T10:21:45.534Z,46.00
2022-11-29T10:24:58.762Z,53.35
2022-11-29T10:28:02.636Z,54.75
2022-11-29T10:31:19.355Z,50.92
2022-11-29T10:34:25.498Z,57.92
2022-11-29T10:37:32.377Z,52.25
2022-11-29T10:40:41.200Z,63.58
2022-11-29T10:43:44.996Z,50.50
2022-11-29T10:49:52.597Z,52.83
2022-11-29T10:56:11.023Z,64.00
2022-11-29T10:59:22.404Z,57.33
2022-11-29T11:02:27.013Z,56.22
2022-11-29T11:05:30.986Z,52.25
2022-11-29T11:08:35.974Z,57.55
2022-11-29T11:11:44.752Z,57.92
2022-11-29T11:14:50.820Z,53.58
2022-11-29T11:17:59.630Z,48.75
2022-11-29T11:21:04.128Z,61.97
2022-11-29T11:24:24.379Z,58.40
2022-11-29T11:27:36.488Z,56.42
2022-11-29T11:30:40.375Z,54.65
2022-11-29T11:36:48.449Z,52.45
2022-11-29T11:39:55.227Z,52.00
2022-11-29T11:43:03.501Z,39.78
2022-11-29T11:46:08.329Z,37.65
2022-11-29T11:49:14.220Z,50.90
2022-11-29T11:52:22.460Z,43.17
2022-11-29T11:55:33.708Z,47.25
2022-11-29T11:58:46.890Z,46.00
2022-11-29T12:01:50.919Z,52.08
2022-11-29T12:08:10.292Z,37.63
2022-11-29T12:11:17.297Z,39.78
2022-11-29T12:14:33.470Z,40.97
2022-11-29T12:17:41.321Z,49.67
2022-11-29T12:20:52.222Z,44.75
2022-11-29T12:24:01.157Z,39.38
2022-11-29T12:27:06.805Z,39.83
2022-11-29T12:30:17.102Z,44.33
2022-11-29T12:33:36.317Z,43.47
2022-11-29T12:36:46.764Z,43.20
2022-11-29T12:39:58.250Z,40.92
2022-11-29T12:43:10.163Z,47.42
2022-11-29T12:46:24.457Z,43.38
2022-11-29T12:49:35.148Z,56.70
2022-11-29T12:52:47.764Z,45.83
2022-11-29T12:56:03.360Z,52.45
2022-11-29T12:59:24.107Z,47.28
2022-11-29T13:02:42.376Z,44.95
2022-11-29T13:05:56.997Z,47.38
2022-11-29T13:09:21.072Z,46.00
2022-11-29T13:12:35.046Z,46.40
2022-11-29T13:15:43.112Z,43.90
2022-11-29T13:18:55.000Z,38.50
2022-11-29T13:22:04.373Z,40.60
2022-11-29T13:25:16.381Z,33.80
2022-11-29T13:28:25.512Z,38.17
2022-11-29T13:31:29.558Z,44.20
2022-11-29T13:34:42.956Z,39.97
2022-11-29T13:37:55.371Z,40.35
2022-11-29T13:41:06.211Z,38.75
2022-11-29T13:44:17.134Z,43.47
2022-11-29T13:47:21.635Z,37.20
2022-11-29T13:50:41.790Z,43.50
2022-11-29T13:53:49.188Z,37.80
2022-11-29T13:57:03.302Z,40.15
2022-11-29T14:00:28.179Z,33.30
2022-11-29T14:03:36.303Z,33.00
2022-11-29T14:06:42.746Z,29.55
2022-11-29T14:09:59.836Z,42.00
2022-11-29T14:13:04.349Z,36.80
2022-11-29T14:16:16.576Z,30.95
2022-11-29T14:19:23.590Z,32.55
2022-11-29T14:22:29.785Z,31.48
2022-11-29T14:25:51.195Z,33.25
2022-11-29T14:28:56.429Z,31.70
2022-11-29T14:32:01.483Z,29.90
2022-11-29T14:35:14.926Z,35.60
2022-11-29T14:38:31.182Z,36.15
2022-11-29T14:41:52.901Z,25.35
2022-11-29T14:45:00.802Z,25.70
2022-11-29T14:48:04.656Z,35.33
2022-11-29T14:51:10.898Z,25.52
2022-11-29T14:54:18.990Z,34.03
2022-11-29T14:57:53.558Z,22.10
2022-11-29T15:01:09.631Z,25.73
2022-11-29T15:04:14.786Z,27.85
2022-11-29T15:07:28.094Z,37.55
2022-11-29T15:10:37.739Z,23.70
2022-11-29T15:13:51.083Z,23.98
2022-11-29T15:17:05.356Z,36.27
2022-11-29T15:23:20.873Z,28.65
2022-11-29T15:26:26.533Z,20.80
2022-11-29T15:29:31.940Z,33.10
2022-11-29T15:32:35.971Z,30.60
2022-11-29T15:38:44.979Z,24.73
2022-11-29T15:41:50.695Z,28.13
2022-11-29T15:44:54.930Z,25.48
2022-11-29T15:48:18.140Z,28.08
2022-11-29T15:51:29.448Z,24.52
2022-11-29T15:54:37.309Z,27.48
2022-11-29T15:57:46.108Z,28.85
2022-11-29T16:00:52.301Z,26.88
2022-11-29T16:03:59.404Z,29.75
2022-11-29T16:07:06.066Z,28.08
2022-11-29T16:10:16.405Z,25.77
2022-11-29T16:13:40.368Z,25.58
2022-11-29T16:16:46.629Z,33.92
2022-11-29T16:19:50.676Z,32.10
2022-11-29T16:26:16.418Z,31.42
2022-11-29T16:29:30.966Z,39.33
2022-11-29T16:32:37.046Z,32.80
2022-11-29T16:35:40.832Z,29.02
2022-11-29T16:38:49.155Z,32.03
2022-11-29T16:42:07.031Z,32.33
2022-11-29T16:45:35.548Z,33.95
2022-11-29T16:48:39.852Z,40.00
2022-11-29T16:51:47.478Z,30.60
2022-11-29T16:54:51.794Z,41.83
2022-11-29T16:57:55.741Z,37.58
2022-11-29T17:04:05.436Z,35.38
2022-11-29T17:10:18.893Z,39.17
2022-11-29T17:13:22.732Z,29.40
2022-11-29T17:16:28.419Z,38.13
2022-11-29T17:19:32.477Z,39.63
2022-11-29T17:22:37.068Z,36.88
2022-11-29T17:25:40.822Z,36.13
2022-11-29T17:28:45.895Z,40.15
2022-11-29T17:31:52.588Z,34.90
2022-11-29T17:34:56.364Z,37.45
2022-11-29T17:38:05.134Z,42.17
2022-11-29T17:41:09.817Z,41.42
2022-11-29T17:44:14.080Z,33.53
2022-11-29T17:47:20.132Z,40.17
2022-11-29T17:50:23.906Z,43.70
2022-11-29T17:53:27.596Z,35.80
2022-11-29T17:56:31.853Z,40.03
2022-11-29T17:59:35.796Z,39.03
2022-11-29T18:05:45.015Z,36.22
2022-11-29T18:08:50.365Z,42.10
2022-11-29T18:11:54.100Z,36.72
2022-11-29T18:14:58.221Z,41.42
2022-11-29T18:18:03.908Z,39.03
2022-11-29T18:21:09.102Z,41.05
2022-11-29T18:24:12.975Z,43.20
2022-11-29T18:30:20.474Z,41.30
2022-11-29T18:36:33.059Z,30.85
2022-11-29T18:39:36.820Z,20.67
2022-11-29T18:42:40.568Z,26.05
2022-11-29T18:45:44.608Z,24.00
2022-11-29T18:48:51.752Z,21.77
2022-11-29T18:51:55.753Z,21.35
2022-11-29T18:58:03.382Z,20.70
2022-11-29T19:01:09.215Z,22.08
2022-11-29T19:04:17.135Z,23.35
2022-11-29T19:07:20.941Z,25.52
2022-11-29T19:10:24.658Z,24.23
2022-11-29T19:13:28.569Z,23.02
2022-11-29T19:19:39.612Z,21.80
2022-11-29T19:22:43.362Z,25.52
2022-11-29T19:25:47.095Z,22.52
2022-11-29T19:28:51.643Z,22.38
2022-11-29T19:31:55.352Z,22.80
2022-11-29T19:35:01.005Z,19.92
2022-11-29T19:38:04.810Z,22.00
2022-11-29T19:41:12.166Z,22.77
2022-11-29T19:44:15.933Z,21.50
2022-11-29T19:47:19.619Z,22.30
2022-11-29T19:50:25.324Z,23.02
2022-11-29T19:53:29.142Z,22.90
2022-11-29T19:56:34.075Z,23.92
2022-11-29T19:59:39.079Z,23.20
2022-11-29T20:02:42.804Z,23.73
2022-11-29T20:05:56.700Z,22.67
2022-11-29T20:09:01.300Z,38.92
2022-11-29T20:12:05.304Z,35.33
2022-11-29T20:18:13.800Z,29.50
2022-11-29T20:21:22.066Z,24.48
2022-11-29T20:24:25.747Z,25.40
2022-11-29T20:27:29.921Z,25.35
2022-11-29T20:30:35.004Z,24.90
2022-11-29T20:33:41.206Z,24.85
2022-11-29T20:37:05.156Z,27.73
2022-11-29T20:40:13.278Z,24.58
2022-11-29T20:43:21.452Z,23.48
2022-11-29T20:46:28.153Z,23.08
2022-11-29T20:49:32.430Z,24.73
2022-11-29T20:52:43.948Z,24.48
2022-11-29T20:55:49.035Z,22.40
2022-11-29T20:58:52.715Z,23.98
2022-11-29T21:01:56.969Z,21.20
2022-11-29T21:05:00.907Z,21.40
2022-11-29T21:11:11.785Z,23.45
2022-11-29T21:14:16.095Z,24.20
2022-11-29T21:17:20.568Z,21.95
2022-11-29T21:20:27.168Z,23.80
2022-11-29T21:23:42.668Z,27.45
2022-11-29T21:26:51.492Z,22.65
2022-11-29T21:29:56.015Z,21.80
2022-11-29T21:33:00.400Z,23.15
2022-11-29T21:36:05.559Z,22.58
2022-11-29T21:39:14.445Z,24.50
2022-11-29T21:42:18.257Z,22.10
2022-11-29T21:48:37.505Z,24.63
2022-11-29T21:51:41.169Z,22.65
2022-11-29T21:54:47.040Z,27.40
2022-11-29T21:57:51.019Z,25.45
2022-11-29T22:00:54.927Z,23.40
2022-11-29T22:03:58.694Z,20.92
2022-11-29T22:07:02.354Z,26.92
2022-11-29T22:10:13.351Z,25.02
2022-11-29T22:13:17.404Z,24.60
2022-11-29T22:16:21.156Z,25.27
2022-11-29T22:19:27.902Z,29.80
2022-11-29T22:22:31.606Z,27.90
2022-11-29T22:25:37.211Z,27.92
2022-11-29T22:28:40.922Z,30.27
2022-11-29T22:31:46.628Z,28.27
2022-11-29T22:34:50.290Z,30.98
2022-11-29T22:37:54.095Z,29.45
2022-11-29T22:41:03.166Z,31.80
2022-11-29T22:44:07.914Z,31.60
2022-11-29T22:47:14.204Z,31.08
2022-11-29T22:50:18.096Z,32.92
2022-11-29T22:56:28.951Z,32.45
2022-11-29T22:59:32.687Z,36.13
2022-11-29T23:02:36.431Z,31.45
2022-11-29T23:05:40.154Z,28.92
2022-11-29T23:08:45.108Z,33.05
2022-11-29T23:11:52.398Z,32.72
2022-11-29T23:14:56.930Z,33.83
2022-11-29T23:18:00.857Z,33.45
2022-11-29T23:21:05.807Z,32.95
2022-11-29T23:24:10.622Z,34.42
2022-11-29T23:27:16.188Z,37.47
2022-11-29T23:30:20.447Z,37.28
2022-11-29T23:33:24.428Z,37.20
2022-11-29T23:39:31.656Z,35.53
2022-11-29T23:42:37.278Z,34.25
2022-11-29T23:45:41.504Z,37.78
2022-11-29T23:48:45.651Z,36.50
2022-11-29T23:51:49.357Z,38.47
2022-11-29T23:54:53.039Z,32.47
2022-11-29T23:58:01.626Z,34.08
