createdAt,value
2017-12-23T00:00:36.742Z,20.19
2017-12-23T00:03:04.351Z,20.20
2017-12-23T00:05:31.871Z,20.17
2017-12-23T00:07:59.359Z,20.10
2017-12-23T00:10:26.922Z,20.06
2017-12-23T00:12:54.437Z,20.03
2017-12-23T00:15:21.995Z,20.01
2017-12-23T00:17:49.528Z,20.02
2017-12-23T00:20:17.147Z,20.10
2017-12-23T00:22:44.647Z,20.15
2017-12-23T00:25:12.216Z,20.17
2017-12-23T00:27:39.802Z,20.17
2017-12-23T00:30:07.360Z,20.12
2017-12-23T00:32:34.912Z,20.08
2017-12-23T00:35:02.480Z,20.04
2017-12-23T00:37:29.950Z,20.03
2017-12-23T00:39:57.498Z,20.01
2017-12-23T00:42:25.014Z,20.06
2017-12-23T00:44:52.571Z,20.14
2017-12-23T00:47:20.059Z,20.15
2017-12-23T00:49:47.553Z,20.15
2017-12-23T00:52:15.039Z,20.12
2017-12-23T00:54:42.565Z,20.05
2017-12-23T00:57:10.055Z,20.04
2017-12-23T00:59:37.607Z,20.02
2017-12-23T01:02:05.122Z,20.01
2017-12-23T01:04:32.680Z,20.04
2017-12-23T01:07:00.169Z,20.11
2017-12-23T01:09:27.760Z,20.14
2017-12-23T01:11:55.315Z,20.14
2017-12-23T01:14:22.878Z,20.14
2017-12-23T01:16:50.394Z,20.09
2017-12-23T01:19:17.943Z,20.07
2017-12-23T01:21:45.433Z,20.05
2017-12-23T01:24:13.006Z,20.04
2017-12-23T01:26:40.528Z,20.04
2017-12-23T01:29:08.067Z,20.09
2017-12-23T01:31:35.657Z,20.15
2017-12-23T01:34:03.141Z,20.16
2017-12-23T01:36:30.696Z,20.16
2017-12-23T01:38:58.214Z,20.15
2017-12-23T01:41:25.767Z,20.10
2017-12-23T01:43:53.315Z,20.05
2017-12-23T01:46:20.829Z,20.03
2017-12-23T01:48:48.310Z,20.02
2017-12-23T01:51:15.793Z,20.05
2017-12-23T01:53:43.350Z,20.13
2017-12-23T01:56:10.905Z,20.17
2017-12-23T01:58:38.391Z,20.18
2017-12-23T02:01:05.901Z,20.17
2017-12-23T02:03:33.466Z,20.11
2017-12-23T02:06:01.050Z,20.07
2017-12-23T02:08:28.573Z,20.05
2017-12-23T02:10:56.059Z,20.05
2017-12-23T02:13:23.616Z,20.07
2017-12-23T02:15:51.129Z,20.14
2017-12-23T02:18:18.677Z,20.21
2017-12-23T02:20:46.225Z,20.22
2017-12-23T02:23:13.742Z,20.22
2017-12-23T02:25:41.290Z,20.19
2017-12-23T02:28:08.839Z,20.13
2017-12-23T02:30:36.420Z,20.09
2017-12-23T02:33:03.901Z,20.06
2017-12-23T02:35:31.382Z,20.05
2017-12-23T02:37:58.911Z,20.04
2017-12-23T02:40:26.404Z,20.08
2017-12-23T02:42:53.952Z,20.17
2017-12-23T02:45:21.474Z,20.23
2017-12-23T02:47:48.954Z,20.21
2017-12-23T02:50:16.435Z,20.20
2017-12-23T02:52:43.952Z,20.12
2017-12-23T02:55:11.442Z,20.07
2017-12-23T02:57:38.996Z,20.04
2017-12-23T03:00:06.578Z,20.01
2017-12-23T03:02:34.127Z,20.00
2017-12-23T03:05:01.614Z,20.01
2017-12-23T03:07:29.138Z,20.10
2017-12-23T03:09:56.626Z,20.20
2017-12-23T03:12:24.223Z,20.21
2017-12-23T03:14:51.807Z,20.20
2017-12-23T03:17:19.282Z,20.17
2017-12-23T03:19:46.773Z,20.11
2017-12-23T03:22:14.285Z,20.07
2017-12-23T03:24:41.835Z,20.06
2017-12-23T03:27:09.333Z,20.03
2017-12-23T03:29:36.912Z,20.06
2017-12-23T03:32:04.391Z,20.14
2017-12-23T03:34:31.944Z,20.15
2017-12-23T03:36:59.527Z,20.15
2017-12-23T03:39:27.012Z,20.10
2017-12-23T03:41:54.551Z,20.09
2017-12-23T03:44:22.135Z,20.04
2017-12-23T03:46:49.613Z,20.02
2017-12-23T03:49:17.098Z,20.00
2017-12-23T03:51:44.630Z,20.01
2017-12-23T03:54:12.195Z,20.04
2017-12-23T03:56:39.740Z,20.12
2017-12-23T03:59:07.326Z,20.16
2017-12-23T04:01:34.876Z,20.16
2017-12-23T04:04:02.351Z,20.12
2017-12-23T04:06:29.932Z,20.08
2017-12-23T04:08:57.411Z,20.06
2017-12-23T04:11:24.964Z,20.03
2017-12-23T04:13:52.658Z,20.00
2017-12-23T04:16:20.212Z,20.00
2017-12-23T04:18:47.755Z,20.08
2017-12-23T04:21:15.270Z,20.12
2017-12-23T04:23:42.745Z,20.12
2017-12-23T04:26:10.300Z,20.11
2017-12-23T04:28:37.805Z,20.06
2017-12-23T04:31:05.278Z,20.02
2017-12-23T04:33:32.827Z,19.99
2017-12-23T04:36:00.405Z,19.96
2017-12-23T04:38:27.946Z,19.95
2017-12-23T04:40:55.426Z,19.97
2017-12-23T04:43:22.936Z,20.04
2017-12-23T04:45:50.479Z,20.08
2017-12-23T04:48:18.028Z,20.07
2017-12-23T04:50:45.599Z,20.06
2017-12-23T04:53:13.143Z,20.02
2017-12-23T04:55:40.691Z,20.01
2017-12-23T04:58:08.211Z,19.98
2017-12-23T05:00:35.761Z,19.95
2017-12-23T05:03:03.243Z,19.95
2017-12-23T05:05:30.824Z,19.96
2017-12-23T05:07:58.380Z,20.02
2017-12-23T05:10:25.920Z,20.07
2017-12-23T05:12:53.589Z,20.09
2017-12-23T05:15:21.069Z,20.05
2017-12-23T05:17:48.617Z,20.03
2017-12-23T05:20:16.200Z,20.03
2017-12-23T05:22:43.748Z,20.09
2017-12-23T05:25:11.235Z,20.15
2017-12-23T05:27:38.747Z,20.20
2017-12-23T05:30:06.233Z,20.22
2017-12-23T05:32:33.800Z,20.31
2017-12-23T05:35:01.314Z,20.36
2017-12-23T05:37:28.864Z,20.40
2017-12-23T05:39:56.360Z,20.40
2017-12-23T05:42:23.874Z,20.35
2017-12-23T05:44:51.420Z,20.32
2017-12-23T05:47:18.988Z,20.30
2017-12-23T05:49:46.545Z,20.28
2017-12-23T05:52:14.029Z,20.30
2017-12-23T05:54:41.547Z,20.35
2017-12-23T05:57:09.026Z,20.43
2017-12-23T05:59:36.587Z,20.47
2017-12-23T06:02:04.184Z,20.50
2017-12-23T06:04:32.822Z,20.46
2017-12-23T06:07:00.308Z,20.41
2017-12-23T06:09:27.814Z,20.37
2017-12-23T06:11:55.297Z,20.32
2017-12-23T06:14:22.781Z,20.28
2017-12-23T06:16:50.294Z,20.30
2017-12-23T06:19:17.950Z,20.33
2017-12-23T06:21:45.508Z,20.41
2017-12-23T06:24:13.097Z,20.52
2017-12-23T06:26:40.597Z,20.61
2017-12-23T06:29:08.163Z,20.66
2017-12-23T06:31:35.686Z,20.68
2017-12-23T06:34:03.179Z,20.68
2017-12-23T06:36:30.731Z,20.68
2017-12-23T06:38:58.262Z,20.69
2017-12-23T06:41:25.750Z,20.71
2017-12-23T06:43:53.242Z,20.71
2017-12-23T06:46:20.761Z,20.75
2017-12-23T06:48:48.312Z,20.82
2017-12-23T06:51:15.803Z,20.89
2017-12-23T06:53:43.314Z,20.94
2017-12-23T06:56:10.908Z,20.97
2017-12-23T06:58:38.374Z,20.97
2017-12-23T07:01:05.952Z,20.98
2017-12-23T07:03:33.504Z,20.95
2017-12-23T07:06:01.050Z,20.94
2017-12-23T07:08:28.570Z,20.96
2017-12-23T07:10:56.115Z,21.00
2017-12-23T07:13:23.848Z,21.06
2017-12-23T07:15:51.365Z,21.08
2017-12-23T07:18:18.858Z,21.08
2017-12-23T07:20:46.416Z,21.05
2017-12-23T07:23:13.946Z,21.01
2017-12-23T07:25:41.434Z,20.95
2017-12-23T07:28:08.938Z,20.98
2017-12-23T07:30:36.466Z,20.99
2017-12-23T07:33:03.941Z,20.96
2017-12-23T07:35:31.426Z,20.98
2017-12-23T07:37:58.932Z,21.05
2017-12-23T07:40:26.510Z,21.09
2017-12-23T07:42:53.990Z,21.06
2017-12-23T07:45:21.631Z,21.02
2017-12-23T07:47:49.121Z,20.97
2017-12-23T07:50:16.667Z,20.93
2017-12-23T07:52:44.185Z,20.88
2017-12-23T07:55:11.697Z,20.84
2017-12-23T07:57:39.287Z,20.92
2017-12-23T08:00:06.835Z,21.02
2017-12-23T08:02:34.388Z,21.09
2017-12-23T08:05:01.896Z,21.14
2017-12-23T08:07:29.491Z,21.15
2017-12-23T08:09:57.034Z,21.11
2017-12-23T08:12:24.600Z,21.08
2017-12-23T08:14:52.132Z,21.07
2017-12-23T08:17:19.687Z,21.01
2017-12-23T08:19:47.169Z,21.01
2017-12-23T08:22:14.697Z,21.02
2017-12-23T08:24:42.210Z,21.03
2017-12-23T08:27:09.713Z,21.00
2017-12-23T08:29:37.299Z,20.96
2017-12-23T08:32:04.856Z,20.92
2017-12-23T08:34:32.417Z,20.90
2017-12-23T08:36:59.963Z,20.88
2017-12-23T08:39:27.445Z,20.89
2017-12-23T08:41:54.922Z,20.89
2017-12-23T08:44:22.442Z,20.91
2017-12-23T08:46:49.942Z,20.90
2017-12-23T08:49:17.480Z,20.93
2017-12-23T08:51:44.998Z,21.03
2017-12-23T08:54:12.547Z,21.08
2017-12-23T08:56:40.034Z,21.10
2017-12-23T08:59:07.570Z,21.15
2017-12-23T09:01:35.214Z,21.08
2017-12-23T09:04:02.718Z,21.08
2017-12-23T09:06:30.318Z,21.07
2017-12-23T09:08:57.871Z,21.05
2017-12-23T09:11:25.352Z,21.07
2017-12-23T09:13:53.024Z,21.04
2017-12-23T09:16:20.588Z,21.05
2017-12-23T09:18:48.150Z,21.03
2017-12-23T09:21:15.694Z,20.99
2017-12-23T09:23:43.180Z,21.00
2017-12-23T09:26:10.731Z,20.99
2017-12-23T09:28:38.278Z,21.01
2017-12-23T09:31:05.898Z,21.07
2017-12-23T09:33:33.393Z,21.13
2017-12-23T09:36:00.980Z,21.16
2017-12-23T09:38:28.535Z,21.20
2017-12-23T09:40:56.075Z,21.20
2017-12-23T09:43:23.683Z,21.26
2017-12-23T09:45:51.173Z,21.27
2017-12-23T09:48:18.740Z,21.24
2017-12-23T09:50:46.329Z,21.19
2017-12-23T09:53:13.818Z,21.09
2017-12-23T09:55:41.297Z,21.01
2017-12-23T09:58:08.816Z,20.96
2017-12-23T10:00:36.368Z,21.01
2017-12-23T10:03:03.931Z,21.03
2017-12-23T10:05:31.535Z,21.03
2017-12-23T10:07:59.096Z,20.98
2017-12-23T10:10:26.603Z,20.96
2017-12-23T10:12:54.117Z,20.93
2017-12-23T10:15:21.601Z,20.89
2017-12-23T10:17:49.168Z,20.92
2017-12-23T10:20:16.814Z,20.89
2017-12-23T10:22:44.294Z,20.86
2017-12-23T10:25:11.774Z,20.89
2017-12-23T10:27:39.315Z,20.97
2017-12-23T10:30:06.884Z,21.13
2017-12-23T10:32:34.403Z,21.23
2017-12-23T10:35:01.986Z,21.35
2017-12-23T10:37:29.474Z,21.40
2017-12-23T10:39:56.954Z,21.36
2017-12-23T10:42:24.562Z,21.36
2017-12-23T10:44:52.137Z,21.34
2017-12-23T10:47:19.710Z,21.33
2017-12-23T10:49:47.222Z,21.27
2017-12-23T10:52:14.762Z,21.27
2017-12-23T10:54:42.355Z,21.24
2017-12-23T10:57:09.907Z,21.21
2017-12-23T10:59:37.431Z,21.19
2017-12-23T11:02:04.958Z,21.15
2017-12-23T11:04:32.521Z,21.09
2017-12-23T11:07:00.078Z,21.07
2017-12-23T11:09:27.590Z,21.05
2017-12-23T11:11:55.081Z,20.98
2017-12-23T11:14:22.609Z,20.98
2017-12-23T11:16:50.217Z,21.01
2017-12-23T11:19:17.783Z,21.03
2017-12-23T11:21:45.367Z,21.02
2017-12-23T11:24:12.882Z,21.04
2017-12-23T11:26:40.368Z,21.09
2017-12-23T11:29:07.928Z,21.08
2017-12-23T11:31:35.445Z,21.08
2017-12-23T11:34:02.926Z,21.08
2017-12-23T11:36:30.492Z,21.07
2017-12-23T11:38:58.112Z,21.04
2017-12-23T11:41:25.601Z,21.03
2017-12-23T11:43:53.150Z,20.99
2017-12-23T11:46:20.756Z,20.99
2017-12-23T11:48:48.249Z,20.99
2017-12-23T11:51:15.795Z,20.96
2017-12-23T11:53:43.318Z,20.97
2017-12-23T11:56:10.890Z,20.96
2017-12-23T11:58:38.390Z,20.96
2017-12-23T12:01:05.915Z,20.93
2017-12-23T12:03:33.476Z,20.94
2017-12-23T12:06:01.037Z,20.97
2017-12-23T12:08:28.619Z,20.99
2017-12-23T12:10:56.110Z,20.99
2017-12-23T12:13:23.599Z,20.97
2017-12-23T12:15:51.210Z,20.98
2017-12-23T12:18:18.706Z,20.98
2017-12-23T12:20:46.271Z,21.01
2017-12-23T12:23:13.944Z,21.08
2017-12-23T12:25:41.504Z,21.12
2017-12-23T12:28:09.059Z,21.18
2017-12-23T12:30:36.640Z,21.22
2017-12-23T12:33:04.197Z,21.27
2017-12-23T12:35:31.693Z,21.34
2017-12-23T12:37:59.214Z,21.42
2017-12-23T12:40:26.764Z,21.48
2017-12-23T12:42:54.245Z,21.55
2017-12-23T12:45:21.827Z,21.56
2017-12-23T12:47:49.315Z,21.53
2017-12-23T12:50:16.798Z,21.56
2017-12-23T12:52:44.383Z,21.60
2017-12-23T12:55:11.931Z,21.62
2017-12-23T12:57:39.418Z,21.63
2017-12-23T13:00:06.943Z,21.61
2017-12-23T13:02:34.455Z,21.56
2017-12-23T13:05:01.947Z,21.57
2017-12-23T13:07:29.527Z,21.52
2017-12-23T13:09:57.092Z,21.48
2017-12-23T13:12:24.657Z,21.43
2017-12-23T13:14:52.231Z,21.42
2017-12-23T13:17:19.789Z,21.40
2017-12-23T13:19:47.274Z,21.38
2017-12-23T13:22:14.848Z,21.35
2017-12-23T13:24:42.338Z,21.32
2017-12-23T13:27:09.888Z,21.30
2017-12-23T13:29:37.410Z,21.30
2017-12-23T13:32:05.062Z,21.26
2017-12-23T13:34:32.612Z,21.24
2017-12-23T13:37:00.187Z,21.19
2017-12-23T13:39:27.682Z,21.13
2017-12-23T13:41:55.231Z,21.08
2017-12-23T13:44:22.829Z,21.05
2017-12-23T13:46:50.323Z,21.04
2017-12-23T13:49:17.810Z,21.01
2017-12-23T13:51:45.317Z,21.02
2017-12-23T13:54:12.797Z,21.00
2017-12-23T13:56:40.282Z,20.99
2017-12-23T13:59:07.797Z,20.99
2017-12-23T14:01:35.375Z,21.02
2017-12-23T14:04:02.932Z,21.02
2017-12-23T14:06:30.518Z,21.03
2017-12-23T14:08:58.073Z,21.04
2017-12-23T14:11:25.554Z,21.10
2017-12-23T14:13:53.153Z,21.13
2017-12-23T14:16:20.704Z,21.14
2017-12-23T14:18:48.257Z,21.13
2017-12-23T14:21:15.775Z,21.11
2017-12-23T14:23:43.260Z,21.09
2017-12-23T14:26:10.803Z,21.10
2017-12-23T14:28:38.404Z,21.13
2017-12-23T14:31:05.952Z,21.18
2017-12-23T14:33:33.442Z,21.19
2017-12-23T14:36:01.028Z,21.21
2017-12-23T14:38:28.510Z,21.21
2017-12-23T14:40:55.991Z,21.20
2017-12-23T14:43:23.502Z,21.22
2017-12-23T14:45:50.984Z,21.20
2017-12-23T14:48:18.478Z,21.21
2017-12-23T14:50:45.998Z,21.21
2017-12-23T14:53:13.577Z,21.21
2017-12-23T14:55:41.068Z,21.19
2017-12-23T14:58:08.660Z,21.20
2017-12-23T15:00:36.149Z,21.18
2017-12-23T15:03:03.633Z,21.15
2017-12-23T15:05:36.987Z,21.13
2017-12-23T15:08:04.541Z,21.12
2017-12-23T15:10:32.091Z,21.13
2017-12-23T15:12:59.783Z,21.14
2017-12-23T15:15:27.335Z,21.12
2017-12-23T15:17:54.889Z,21.13
2017-12-23T15:20:22.471Z,21.19
2017-12-23T15:22:50.056Z,21.21
2017-12-23T15:25:17.599Z,21.22
2017-12-23T15:27:45.118Z,21.19
2017-12-23T15:30:12.619Z,21.14
2017-12-23T15:32:40.172Z,21.09
2017-12-23T15:35:07.694Z,21.06
2017-12-23T15:37:35.274Z,21.03
2017-12-23T15:40:02.777Z,21.01
2017-12-23T15:42:30.364Z,20.99
2017-12-23T15:44:57.860Z,21.00
2017-12-23T15:47:25.425Z,21.01
2017-12-23T15:49:52.976Z,20.93
2017-12-23T15:52:20.532Z,20.91
2017-12-23T15:54:48.128Z,20.86
2017-12-23T15:57:15.683Z,20.82
2017-12-23T15:59:43.239Z,20.78
2017-12-23T16:02:10.771Z,20.80
2017-12-23T16:04:38.266Z,20.46
2017-12-23T16:07:05.746Z,20.28
2017-12-23T16:09:33.371Z,20.20
2017-12-23T16:12:00.853Z,20.27
2017-12-23T16:14:28.329Z,20.43
2017-12-23T16:16:55.915Z,20.53
2017-12-23T16:19:23.394Z,20.49
2017-12-23T16:21:50.949Z,20.46
2017-12-23T16:24:18.543Z,20.41
2017-12-23T16:26:46.034Z,20.38
2017-12-23T16:29:13.538Z,20.34
2017-12-23T16:31:41.124Z,20.32
2017-12-23T16:34:08.669Z,20.29
2017-12-23T16:36:36.231Z,20.29
2017-12-23T16:39:03.790Z,20.34
2017-12-23T16:41:31.348Z,20.40
2017-12-23T16:43:58.844Z,20.47
2017-12-23T16:46:26.429Z,20.51
2017-12-23T16:48:53.918Z,20.64
2017-12-23T16:51:21.405Z,20.68
2017-12-23T16:53:48.914Z,20.67
2017-12-23T16:56:16.491Z,20.62
2017-12-23T16:58:44.045Z,20.64
2017-12-23T17:01:11.661Z,20.62
2017-12-23T17:03:39.219Z,20.62
2017-12-23T17:06:06.745Z,20.61
2017-12-23T17:08:34.259Z,20.61
2017-12-23T17:11:01.818Z,20.64
2017-12-23T17:13:29.298Z,20.65
2017-12-23T17:15:56.882Z,20.76
2017-12-23T17:18:24.442Z,20.86
2017-12-23T17:20:51.931Z,20.91
2017-12-23T17:23:19.536Z,20.94
2017-12-23T17:25:47.042Z,20.95
2017-12-23T17:28:17.281Z,20.96
2017-12-23T17:30:44.798Z,20.97
2017-12-23T17:33:12.294Z,20.96
2017-12-23T17:35:39.852Z,20.92
2017-12-23T17:38:07.452Z,20.88
2017-12-23T17:40:35.008Z,20.90
2017-12-23T17:43:02.498Z,20.96
2017-12-23T17:45:30.088Z,20.98
2017-12-23T17:47:57.577Z,21.01
2017-12-23T17:50:25.070Z,21.07
2017-12-23T17:52:52.598Z,21.10
2017-12-23T17:55:20.156Z,21.05
2017-12-23T17:57:47.643Z,21.04
2017-12-23T18:00:15.230Z,21.06
2017-12-23T18:02:42.723Z,21.10
2017-12-23T18:05:10.209Z,21.10
2017-12-23T18:07:37.738Z,21.11
2017-12-23T18:10:05.235Z,21.10
2017-12-23T18:12:32.839Z,21.10
2017-12-23T18:15:00.633Z,21.08
2017-12-23T18:17:28.290Z,21.09
2017-12-23T18:19:55.860Z,21.08
2017-12-23T18:22:23.480Z,21.07
2017-12-23T18:24:51.059Z,21.05
2017-12-23T18:27:18.562Z,20.98
2017-12-23T18:29:46.285Z,20.94
2017-12-23T18:32:13.791Z,20.92
2017-12-23T18:37:15.456Z,20.92
2017-12-23T18:39:42.942Z,20.91
2017-12-23T18:42:10.500Z,20.95
2017-12-23T18:44:38.031Z,20.96
2017-12-23T18:47:05.606Z,20.94
2017-12-23T18:49:33.167Z,20.93
2017-12-23T18:52:00.686Z,20.89
2017-12-23T18:54:28.183Z,20.88
2017-12-23T18:56:55.675Z,20.85
2017-12-23T18:59:23.273Z,20.83
2017-12-23T19:01:50.764Z,20.86
2017-12-23T19:04:18.367Z,20.90
2017-12-23T19:06:45.969Z,20.90
2017-12-23T19:09:13.543Z,20.90
2017-12-23T19:11:41.059Z,20.92
2017-12-23T19:14:08.653Z,20.96
2017-12-23T19:16:48.052Z,21.00
2017-12-23T19:19:15.573Z,21.03
2017-12-23T19:21:44.028Z,21.04
2017-12-23T19:24:11.592Z,21.10
2017-12-23T19:26:39.184Z,21.10
2017-12-23T19:29:06.686Z,21.10
2017-12-23T19:31:34.185Z,21.10
2017-12-23T19:34:01.670Z,21.07
2017-12-23T19:36:29.239Z,21.06
2017-12-23T19:38:56.756Z,21.06
2017-12-23T19:41:24.315Z,21.06
2017-12-23T19:43:51.814Z,21.06
2017-12-23T19:46:19.399Z,21.07
2017-12-23T19:48:46.898Z,21.07
2017-12-23T19:51:14.431Z,21.05
2017-12-23T19:53:41.949Z,21.03
2017-12-23T19:56:09.434Z,21.04
2017-12-23T19:58:36.995Z,21.05
2017-12-23T20:01:04.576Z,21.06
2017-12-23T20:03:32.123Z,21.07
2017-12-23T20:05:59.624Z,21.09
2017-12-23T20:08:27.142Z,21.07
2017-12-23T20:10:54.709Z,21.08
2017-12-23T20:13:22.428Z,21.09
2017-12-23T20:15:50.035Z,21.08
2017-12-23T20:18:17.676Z,21.05
2017-12-23T20:20:45.190Z,21.05
2017-12-23T20:23:12.723Z,21.05
2017-12-23T20:25:40.223Z,21.03
2017-12-23T20:28:07.737Z,20.98
2017-12-23T20:30:35.368Z,20.94
2017-12-23T20:33:02.969Z,20.90
2017-12-23T20:35:30.565Z,20.88
2017-12-23T20:37:58.123Z,20.89
2017-12-23T20:40:25.712Z,20.92
2017-12-23T20:42:53.294Z,20.93
2017-12-23T20:45:20.912Z,20.96
2017-12-23T20:47:48.509Z,20.98
2017-12-23T20:50:16.015Z,21.00
2017-12-23T20:52:43.619Z,21.05
2017-12-23T20:55:11.226Z,21.05
2017-12-23T20:57:38.753Z,21.04
2017-12-23T21:00:06.455Z,20.92
2017-12-23T21:02:34.423Z,20.91
2017-12-23T21:05:01.948Z,20.87
2017-12-23T21:07:29.503Z,20.83
2017-12-23T21:09:57.085Z,20.77
2017-12-23T21:12:24.657Z,20.75
2017-12-23T21:14:52.262Z,20.71
2017-12-23T21:17:19.754Z,20.72
2017-12-23T21:19:47.242Z,20.72
2017-12-23T21:22:14.839Z,20.70
2017-12-23T21:24:42.401Z,20.69
2017-12-23T21:27:09.883Z,20.65
2017-12-23T21:29:37.409Z,20.63
2017-12-23T21:32:04.976Z,20.60
2017-12-23T21:34:32.466Z,20.58
2017-12-23T21:37:00.006Z,20.58
2017-12-23T21:39:27.565Z,20.59
2017-12-23T21:41:55.051Z,20.61
2017-12-23T21:44:22.646Z,20.60
2017-12-23T21:46:50.200Z,20.57
2017-12-23T21:49:17.756Z,20.54
2017-12-23T21:51:45.345Z,20.50
2017-12-23T21:54:12.904Z,20.50
2017-12-23T21:56:40.385Z,20.50
2017-12-23T21:59:07.924Z,20.52
2017-12-23T22:01:35.410Z,20.54
2017-12-23T22:04:02.974Z,20.53
2017-12-23T22:06:30.574Z,20.50
2017-12-23T22:08:58.054Z,20.47
2017-12-23T22:11:25.608Z,20.45
2017-12-23T22:13:53.195Z,20.43
2017-12-23T22:16:20.714Z,20.43
2017-12-23T22:18:48.270Z,20.46
2017-12-23T22:21:15.797Z,20.46
2017-12-23T22:23:43.286Z,20.46
2017-12-23T22:26:10.841Z,20.44
2017-12-23T22:28:38.432Z,20.40
2017-12-23T22:31:05.980Z,20.39
2017-12-23T22:33:33.470Z,20.38
2017-12-23T22:36:00.978Z,20.39
2017-12-23T22:38:28.520Z,20.41
2017-12-23T22:40:56.084Z,20.42
2017-12-23T22:43:23.603Z,20.43
2017-12-23T22:45:51.151Z,20.40
2017-12-23T22:48:18.651Z,20.37
2017-12-23T22:50:46.166Z,20.36
2017-12-23T22:53:13.650Z,20.37
2017-12-23T22:55:41.203Z,20.37
2017-12-23T22:58:08.709Z,20.39
2017-12-23T23:00:36.263Z,20.40
2017-12-23T23:03:03.816Z,20.40
2017-12-23T23:05:31.330Z,20.37
2017-12-23T23:07:58.817Z,20.35
2017-12-23T23:10:26.301Z,20.33
2017-12-23T23:12:53.823Z,20.34
2017-12-23T23:15:21.368Z,20.34
2017-12-23T23:17:48.849Z,20.36
2017-12-23T23:20:16.439Z,20.39
2017-12-23T23:22:43.987Z,20.39
2017-12-23T23:25:11.470Z,20.38
2017-12-23T23:27:38.986Z,20.36
2017-12-23T23:30:06.558Z,20.34
2017-12-23T23:32:34.046Z,20.32
2017-12-23T23:35:01.628Z,20.34
2017-12-23T23:37:29.184Z,20.35
2017-12-23T23:39:56.666Z,20.38
2017-12-23T23:42:24.179Z,20.40
2017-12-23T23:44:51.722Z,20.39
2017-12-23T23:47:19.263Z,20.37
2017-12-23T23:49:46.746Z,20.34
2017-12-23T23:52:14.291Z,20.32
2017-12-23T23:54:41.868Z,20.32
2017-12-23T23:57:09.351Z,20.32
2017-12-23T23:59:36.838Z,20.35
