createdAt,value
2023-02-24T00:02:15.029Z,3.56
2023-02-24T00:04:41.927Z,3.54
2023-02-24T00:07:16.898Z,3.54
2023-02-24T00:09:44.667Z,3.62
2023-02-24T00:12:15.476Z,3.66
2023-02-24T00:14:44.614Z,3.74
2023-02-24T00:17:14.629Z,3.79
2023-02-24T00:19:41.493Z,3.88
2023-02-24T00:22:09.055Z,3.96
2023-02-24T00:24:36.715Z,3.88
2023-02-24T00:27:08.334Z,4.02
2023-02-24T00:29:37.739Z,3.91
2023-02-24T00:32:08.154Z,4.03
2023-02-24T00:34:37.610Z,4.13
2023-02-24T00:37:07.104Z,4.16
2023-02-24T00:39:35.522Z,4.06
2023-02-24T00:42:04.880Z,4.12
2023-02-24T00:44:34.060Z,4.11
2023-02-24T00:47:07.015Z,4.21
2023-02-24T00:49:36.012Z,4.14
2023-02-24T00:52:06.619Z,4.29
2023-02-24T00:54:38.382Z,4.30
2023-02-24T00:57:10.253Z,4.30
2023-02-24T00:59:38.193Z,4.26
2023-02-24T01:02:07.215Z,4.18
2023-02-24T01:04:34.186Z,4.38
2023-02-24T01:07:01.548Z,4.40
2023-02-24T01:09:31.382Z,4.35
2023-02-24T01:12:19.640Z,4.43
2023-02-24T01:14:48.404Z,4.43
2023-02-24T01:17:19.374Z,4.44
2023-02-24T01:19:49.391Z,3.69
2023-02-24T01:22:17.725Z,4.44
2023-02-24T01:24:45.624Z,4.48
2023-02-24T01:27:19.793Z,4.50
2023-02-24T01:29:51.099Z,4.37
2023-02-24T01:32:21.875Z,4.29
2023-02-24T01:34:52.242Z,4.48
2023-02-24T01:37:19.702Z,4.46
2023-02-24T01:39:47.434Z,4.43
2023-02-24T01:42:17.176Z,4.38
2023-02-24T01:44:43.798Z,4.35
2023-02-24T01:47:14.197Z,4.14
2023-02-24T01:49:46.699Z,4.16
2023-02-24T01:52:26.417Z,3.93
2023-02-24T01:55:06.439Z,3.95
2023-02-24T01:57:38.661Z,3.86
2023-02-24T02:00:31.378Z,3.79
2023-02-24T02:03:02.753Z,3.59
2023-02-24T02:05:29.353Z,3.13
2023-02-24T02:07:57.378Z,3.16
2023-02-24T02:10:24.899Z,3.40
2023-02-24T02:12:51.502Z,3.48
2023-02-24T02:15:20.860Z,3.43
2023-02-24T02:18:02.800Z,3.22
2023-02-24T02:21:04.110Z,3.32
2023-02-24T02:23:44.348Z,3.26
2023-02-24T02:26:25.862Z,3.22
2023-02-24T02:29:11.074Z,3.16
2023-02-24T02:32:05.527Z,3.11
2023-02-24T02:34:50.409Z,3.07
2023-02-24T02:37:33.101Z,2.91
2023-02-24T02:40:20.022Z,2.99
2023-02-24T02:43:04.334Z,2.95
2023-02-24T02:45:47.718Z,2.87
2023-02-24T02:48:25.717Z,2.83
2023-02-24T02:50:57.354Z,2.80
2023-02-24T02:54:00.664Z,2.67
2023-02-24T02:56:54.425Z,2.64
2023-02-24T02:59:26.799Z,2.22
2023-02-24T03:02:11.567Z,2.63
2023-02-24T03:04:48.620Z,2.44
2023-02-24T03:07:19.838Z,2.57
2023-02-24T03:09:51.835Z,2.45
2023-02-24T03:12:24.318Z,2.53
2023-02-24T03:15:00.286Z,2.49
2023-02-24T03:17:33.113Z,2.47
2023-02-24T03:20:16.213Z,2.45
2023-02-24T03:22:50.357Z,1.14
2023-02-24T03:25:25.584Z,2.42
2023-02-24T03:27:57.286Z,2.25
2023-02-24T03:30:40.794Z,2.37
2023-02-24T03:33:23.862Z,2.36
2023-02-24T03:35:52.971Z,1.89
2023-02-24T03:38:23.286Z,2.22
2023-02-24T03:40:51.399Z,2.21
2023-02-24T03:43:28.225Z,2.32
2023-02-24T03:45:55.570Z,2.31
2023-02-24T03:48:23.830Z,2.26
2023-02-24T03:50:50.778Z,2.16
2023-02-24T03:53:30.598Z,2.33
2023-02-24T03:56:01.938Z,2.25
2023-02-24T03:58:48.603Z,2.37
2023-02-24T04:01:34.930Z,2.31
2023-02-24T04:04:40.073Z,2.29
2023-02-24T04:07:09.901Z,2.28
2023-02-24T04:09:47.743Z,2.29
2023-02-24T04:12:30.635Z,2.30
2023-02-24T04:15:09.116Z,2.29
2023-02-24T04:17:44.394Z,2.15
2023-02-24T04:20:13.606Z,2.32
2023-02-24T04:22:43.769Z,2.36
2023-02-24T04:25:13.878Z,2.38
2023-02-24T04:27:44.317Z,2.36
2023-02-24T04:30:12.411Z,2.31
2023-02-24T04:32:44.466Z,2.46
2023-02-24T04:35:19.387Z,2.50
2023-02-24T04:37:46.176Z,2.47
2023-02-24T04:40:17.615Z,2.53
2023-02-24T04:42:49.029Z,2.62
2023-02-24T04:45:24.150Z,2.29
2023-02-24T04:47:56.293Z,2.69
2023-02-24T04:50:25.956Z,2.70
2023-02-24T04:53:07.093Z,2.74
2023-02-24T04:55:40.140Z,2.79
2023-02-24T04:58:14.129Z,2.81
2023-02-24T05:00:42.030Z,2.83
2023-02-24T05:03:13.562Z,2.85
2023-02-24T05:05:43.004Z,2.87
2023-02-24T05:08:15.882Z,2.66
2023-02-24T05:10:44.752Z,2.86
2023-02-24T05:13:19.454Z,2.81
2023-02-24T05:15:48.007Z,2.76
2023-02-24T05:18:19.082Z,2.55
2023-02-24T05:21:26.677Z,2.74
2023-02-24T05:23:54.914Z,2.71
2023-02-24T05:26:25.609Z,2.73
2023-02-24T05:28:54.576Z,2.74
2023-02-24T05:31:26.284Z,2.67
2023-02-24T05:33:56.115Z,2.77
2023-02-24T05:36:23.175Z,2.71
2023-02-24T05:38:56.590Z,2.81
2023-02-24T05:41:35.725Z,2.85
2023-02-24T05:44:08.669Z,2.76
2023-02-24T05:46:44.689Z,2.67
2023-02-24T05:49:27.129Z,2.89
2023-02-24T05:51:56.371Z,2.87
2023-02-24T05:54:28.751Z,2.84
2023-02-24T05:57:01.298Z,2.93
2023-02-24T05:59:32.721Z,2.97
2023-02-24T06:02:07.176Z,2.95
2023-02-24T06:04:45.884Z,2.77
2023-02-24T06:07:19.885Z,2.92
2023-02-24T06:09:50.264Z,2.79
2023-02-24T06:12:22.005Z,2.92
2023-02-24T06:14:53.169Z,2.85
2023-02-24T06:17:21.031Z,2.90
2023-02-24T06:19:53.214Z,2.84
2023-02-24T06:22:22.833Z,2.82
2023-02-24T06:24:49.720Z,2.82
2023-02-24T06:27:18.837Z,2.82
2023-02-24T06:29:50.465Z,2.85
2023-02-24T06:32:23.792Z,2.75
2023-02-24T06:34:53.992Z,2.34
2023-02-24T06:37:24.581Z,2.82
2023-02-24T06:39:56.235Z,2.89
2023-02-24T06:42:25.896Z,2.88
2023-02-24T06:44:52.484Z,2.83
2023-02-24T06:47:19.082Z,2.89
2023-02-24T06:49:45.796Z,2.77
2023-02-24T06:52:19.072Z,2.88
2023-02-24T06:54:52.382Z,2.98
2023-02-24T06:57:20.450Z,2.91
2023-02-24T06:59:48.955Z,3.00
2023-02-24T07:02:18.672Z,3.01
2023-02-24T07:04:45.322Z,2.99
2023-02-24T07:07:14.524Z,3.07
2023-02-24T07:09:47.156Z,3.10
2023-02-24T07:12:15.611Z,2.98
2023-02-24T07:14:42.227Z,3.04
2023-02-24T07:17:08.868Z,3.08
2023-02-24T07:19:37.983Z,2.99
2023-02-24T07:22:04.944Z,3.20
2023-02-24T07:24:36.320Z,3.22
2023-02-24T07:27:09.468Z,3.22
2023-02-24T07:29:37.908Z,3.28
2023-02-24T07:32:08.707Z,3.21
2023-02-24T07:34:41.655Z,2.35
2023-02-24T07:37:09.728Z,3.41
2023-02-24T07:39:39.170Z,3.42
2023-02-24T07:42:10.237Z,3.44
2023-02-24T07:44:39.231Z,3.50
2023-02-24T07:47:08.131Z,3.44
2023-02-24T07:49:36.023Z,3.59
2023-02-24T07:52:02.628Z,3.64
2023-02-24T07:54:30.255Z,3.68
2023-02-24T07:56:59.619Z,3.69
2023-02-24T07:59:32.567Z,3.70
2023-02-24T08:02:00.626Z,3.78
2023-02-24T08:04:30.360Z,3.78
2023-02-24T08:06:59.107Z,3.79
2023-02-24T08:09:46.700Z,3.55
2023-02-24T08:12:22.664Z,3.91
2023-02-24T08:14:52.303Z,3.96
2023-02-24T08:17:26.588Z,3.91
2023-02-24T08:20:21.108Z,4.08
2023-02-24T08:22:52.287Z,4.25
2023-02-24T08:25:25.808Z,4.31
2023-02-24T08:28:12.792Z,4.37
2023-02-24T08:30:46.086Z,4.43
2023-02-24T08:33:19.756Z,4.51
2023-02-24T08:36:00.997Z,4.43
2023-02-24T08:38:39.908Z,4.45
2023-02-24T08:41:11.798Z,4.62
2023-02-24T08:43:40.269Z,4.31
2023-02-24T08:46:13.391Z,4.71
2023-02-24T08:48:42.505Z,4.74
2023-02-24T08:51:28.911Z,4.78
2023-02-24T08:54:01.740Z,4.87
2023-02-24T08:56:34.408Z,4.96
2023-02-24T08:59:07.561Z,5.02
2023-02-24T09:01:37.309Z,5.07
2023-02-24T09:04:12.908Z,5.14
2023-02-24T09:06:47.343Z,5.20
2023-02-24T09:09:18.043Z,5.28
2023-02-24T09:11:50.927Z,5.36
2023-02-24T09:14:29.106Z,5.37
2023-02-24T09:17:15.095Z,5.39
2023-02-24T09:19:47.249Z,5.52
2023-02-24T09:22:21.790Z,5.58
2023-02-24T09:24:51.230Z,5.39
2023-02-24T09:27:20.202Z,5.64
2023-02-24T09:29:49.650Z,4.70
2023-02-24T09:32:16.357Z,5.83
2023-02-24T09:34:46.417Z,5.90
2023-02-24T09:37:26.356Z,5.92
2023-02-24T09:39:53.597Z,5.84
2023-02-24T09:42:34.032Z,5.89
2023-02-24T09:45:11.552Z,5.78
2023-02-24T09:47:55.197Z,5.83
2023-02-24T09:50:51.194Z,5.86
2023-02-24T09:53:17.312Z,5.88
2023-02-24T09:56:05.739Z,5.89
2023-02-24T09:58:55.417Z,5.94
2023-02-24T10:01:44.162Z,5.64
2023-02-24T10:04:21.837Z,6.05
2023-02-24T10:06:55.372Z,6.08
2023-02-24T10:09:38.894Z,6.06
2023-02-24T10:12:05.468Z,5.99
2023-02-24T10:14:51.232Z,5.97
2023-02-24T10:17:40.278Z,5.68
2023-02-24T10:20:31.037Z,6.00
2023-02-24T10:23:09.797Z,6.05
2023-02-24T10:25:54.397Z,6.11
2023-02-24T10:28:36.216Z,6.17
2023-02-24T10:31:26.574Z,6.14
2023-02-24T10:34:20.526Z,6.27
2023-02-24T10:36:50.387Z,6.29
2023-02-24T10:39:27.502Z,6.11
2023-02-24T10:42:15.590Z,6.27
2023-02-24T10:45:02.324Z,6.43
2023-02-24T10:47:31.320Z,6.48
2023-02-24T10:50:02.987Z,6.49
2023-02-24T10:53:11.603Z,6.37
2023-02-24T10:55:45.582Z,6.53
2023-02-24T10:58:28.258Z,6.25
2023-02-24T11:01:12.827Z,6.51
2023-02-24T11:03:48.221Z,6.59
2023-02-24T11:06:42.594Z,6.56
2023-02-24T11:09:29.658Z,6.52
2023-02-24T11:12:34.749Z,6.19
2023-02-24T11:15:33.745Z,6.58
2023-02-24T11:18:03.505Z,6.53
2023-02-24T11:20:48.584Z,6.46
2023-02-24T11:23:30.775Z,6.62
2023-02-24T11:26:16.917Z,6.71
2023-02-24T11:28:59.588Z,6.59
2023-02-24T11:31:43.966Z,6.67
2023-02-24T11:34:43.134Z,6.65
2023-02-24T11:37:48.903Z,6.64
2023-02-24T11:40:24.019Z,6.54
2023-02-24T11:42:50.599Z,6.62
2023-02-24T11:46:22.485Z,6.62
2023-02-24T11:48:59.685Z,6.30
2023-02-24T11:51:38.864Z,6.59
2023-02-24T11:54:15.323Z,6.46
2023-02-24T11:56:53.307Z,6.29
2023-02-24T11:59:20.224Z,6.57
2023-02-24T12:02:06.226Z,6.53
2023-02-24T12:04:39.812Z,6.52
2023-02-24T12:07:09.495Z,6.59
2023-02-24T12:09:45.516Z,6.37
2023-02-24T12:12:24.793Z,6.64
2023-02-24T12:14:58.098Z,6.64
2023-02-24T12:17:51.489Z,6.67
2023-02-24T12:20:21.245Z,6.64
2023-02-24T12:22:56.544Z,6.62
2023-02-24T12:25:32.714Z,6.59
2023-02-24T12:28:19.155Z,6.60
2023-02-24T12:31:18.041Z,6.68
2023-02-24T12:33:52.988Z,6.68
2023-02-24T12:36:43.685Z,6.69
2023-02-24T12:39:29.842Z,6.56
2023-02-24T12:42:26.723Z,6.71
2023-02-24T12:45:01.023Z,6.64
2023-02-24T12:47:53.803Z,6.63
2023-02-24T12:50:42.530Z,6.70
2023-02-24T12:53:12.508Z,6.75
2023-02-24T12:55:45.431Z,6.76
2023-02-24T12:58:25.848Z,6.79
2023-02-24T13:01:38.492Z,6.82
2023-02-24T13:04:11.559Z,6.87
2023-02-24T13:06:56.537Z,6.90
2023-02-24T13:09:54.302Z,6.93
2023-02-24T13:12:23.258Z,7.05
2023-02-24T13:14:50.869Z,7.23
2023-02-24T13:17:21.242Z,7.32
2023-02-24T13:19:49.340Z,7.03
2023-02-24T13:22:16.816Z,7.49
2023-02-24T13:24:55.046Z,7.54
2023-02-24T13:27:29.013Z,7.48
2023-02-24T13:30:02.399Z,7.50
2023-02-24T13:32:33.457Z,7.60
2023-02-24T13:35:21.880Z,7.55
2023-02-24T13:37:49.325Z,7.71
2023-02-24T13:40:16.609Z,7.85
2023-02-24T13:43:01.488Z,7.94
2023-02-24T13:45:29.197Z,7.92
2023-02-24T13:48:29.756Z,7.96
2023-02-24T13:51:08.593Z,8.13
2023-02-24T13:53:37.627Z,8.27
2023-02-24T13:56:35.224Z,8.36
2023-02-24T13:59:24.908Z,8.37
2023-02-24T14:02:00.118Z,8.37
2023-02-24T14:04:31.038Z,8.40
2023-02-24T14:07:25.947Z,8.44
2023-02-24T14:10:00.491Z,8.45
2023-02-24T14:12:30.828Z,8.32
2023-02-24T14:14:57.802Z,7.96
2023-02-24T14:17:33.578Z,8.05
2023-02-24T14:20:09.370Z,8.31
2023-02-24T14:22:53.193Z,8.26
2023-02-24T14:25:20.354Z,8.21
2023-02-24T14:27:51.814Z,8.17
2023-02-24T14:30:39.684Z,8.15
2023-02-24T14:33:08.351Z,8.10
2023-02-24T14:35:42.500Z,8.09
2023-02-24T14:38:31.751Z,8.03
2023-02-24T14:40:58.603Z,7.91
2023-02-24T14:43:25.345Z,7.89
2023-02-24T14:45:53.380Z,7.82
2023-02-24T14:48:38.153Z,7.90
2023-02-24T14:51:12.402Z,7.79
2023-02-24T14:53:48.673Z,7.92
2023-02-24T14:56:19.576Z,7.93
2023-02-24T14:58:52.296Z,8.03
2023-02-24T15:01:30.547Z,8.00
2023-02-24T15:04:11.196Z,7.95
2023-02-24T15:06:40.990Z,8.10
2023-02-24T15:09:17.477Z,7.97
2023-02-24T15:11:49.873Z,7.83
2023-02-24T15:14:26.667Z,7.85
2023-02-24T15:16:56.245Z,7.85
2023-02-24T15:19:37.807Z,7.84
2023-02-24T15:22:29.011Z,7.81
2023-02-24T15:25:17.134Z,7.81
2023-02-24T15:28:01.150Z,7.83
2023-02-24T15:30:27.755Z,7.84
2023-02-24T15:33:07.300Z,7.84
2023-02-24T15:35:39.168Z,7.71
2023-02-24T15:38:05.757Z,7.78
2023-02-24T15:40:32.647Z,7.82
2023-02-24T15:43:11.830Z,7.70
2023-02-24T15:45:40.194Z,7.73
2023-02-24T15:48:22.385Z,7.69
2023-02-24T15:50:51.916Z,7.60
2023-02-24T15:53:18.821Z,6.54
2023-02-24T15:55:46.979Z,7.59
2023-02-24T15:58:22.097Z,7.50
2023-02-24T16:00:52.433Z,7.54
2023-02-24T16:03:19.264Z,7.70
2023-02-24T16:05:46.113Z,7.65
2023-02-24T16:08:18.181Z,7.62
2023-02-24T16:10:48.438Z,7.69
2023-02-24T16:13:19.378Z,7.75
2023-02-24T16:15:46.829Z,7.74
2023-02-24T16:18:22.065Z,7.83
2023-02-24T16:20:57.012Z,7.77
2023-02-24T16:23:28.524Z,7.69
2023-02-24T16:25:59.933Z,7.60
2023-02-24T16:28:26.991Z,7.31
2023-02-24T16:30:56.412Z,7.54
2023-02-24T16:33:26.002Z,7.56
2023-02-24T16:35:55.736Z,7.53
2023-02-24T16:38:26.509Z,7.42
2023-02-24T16:40:54.060Z,7.54
2023-02-24T16:43:22.725Z,7.44
2023-02-24T16:46:04.083Z,7.47
2023-02-24T16:48:36.769Z,6.96
2023-02-24T16:51:06.529Z,7.38
2023-02-24T16:53:33.358Z,6.85
2023-02-24T16:56:00.287Z,7.23
2023-02-24T16:58:27.081Z,7.16
2023-02-24T17:00:59.206Z,7.21
2023-02-24T17:03:31.257Z,7.10
2023-02-24T17:05:57.912Z,7.13
2023-02-24T17:08:24.911Z,7.03
2023-02-24T17:10:52.089Z,6.71
2023-02-24T17:13:20.924Z,6.75
2023-02-24T17:15:47.887Z,6.64
2023-02-24T17:18:14.469Z,6.46
2023-02-24T17:20:42.516Z,6.56
2023-02-24T17:23:11.452Z,6.43
2023-02-24T17:25:40.413Z,6.54
2023-02-24T17:28:07.603Z,6.51
2023-02-24T17:30:37.371Z,6.47
2023-02-24T17:33:04.354Z,6.43
2023-02-24T17:35:31.201Z,6.37
2023-02-24T17:37:58.090Z,6.38
2023-02-24T17:40:27.219Z,6.17
2023-02-24T17:42:56.141Z,4.99
2023-02-24T17:45:22.765Z,6.06
2023-02-24T17:47:49.545Z,6.13
2023-02-24T17:50:16.944Z,6.14
2023-02-24T17:52:46.097Z,6.05
2023-02-24T17:55:12.653Z,6.04
2023-02-24T17:57:39.891Z,5.99
2023-02-24T18:00:08.669Z,5.93
2023-02-24T18:02:35.695Z,5.76
2023-02-24T18:05:02.839Z,5.82
2023-02-24T18:07:29.564Z,5.65
2023-02-24T18:09:56.189Z,5.71
2023-02-24T18:12:25.322Z,5.72
2023-02-24T18:15:06.913Z,5.69
2023-02-24T18:17:40.090Z,5.67
2023-02-24T18:20:08.339Z,5.73
2023-02-24T18:22:35.490Z,5.82
2023-02-24T18:25:05.178Z,5.88
2023-02-24T18:27:31.779Z,5.88
2023-02-24T18:29:58.415Z,5.90
2023-02-24T18:32:25.154Z,5.72
2023-02-24T18:34:51.926Z,5.87
2023-02-24T18:37:22.205Z,5.90
2023-02-24T18:39:53.403Z,5.88
2023-02-24T18:42:20.071Z,5.96
2023-02-24T18:44:48.746Z,5.93
2023-02-24T18:47:15.365Z,5.91
2023-02-24T18:49:42.062Z,6.03
2023-02-24T18:52:08.656Z,5.94
2023-02-24T18:54:35.310Z,6.06
2023-02-24T18:57:02.176Z,6.21
2023-02-24T18:59:29.273Z,6.14
2023-02-24T19:01:58.361Z,6.01
2023-02-24T19:04:27.511Z,6.02
2023-02-24T19:06:56.375Z,5.85
2023-02-24T19:20:55.937Z,5.79
2023-02-24T19:23:22.909Z,5.65
2023-02-24T19:25:52.025Z,5.52
2023-02-24T19:28:21.072Z,5.45
2023-02-24T19:30:47.976Z,5.30
2023-02-24T19:33:14.709Z,5.16
2023-02-24T19:35:42.724Z,5.28
2023-02-24T19:38:16.977Z,5.23
2023-02-24T19:40:45.024Z,5.09
2023-02-24T19:43:11.645Z,5.07
2023-02-24T19:45:47.164Z,4.89
2023-02-24T19:48:18.573Z,4.96
2023-02-24T19:50:50.044Z,4.92
2023-02-24T19:53:18.944Z,4.76
2023-02-24T19:55:49.902Z,4.74
2023-02-24T19:58:16.530Z,4.65
2023-02-24T20:00:45.703Z,4.67
2023-02-24T20:03:14.487Z,4.63
2023-02-24T20:05:43.674Z,4.67
2023-02-24T20:08:12.590Z,4.60
2023-02-24T20:10:39.197Z,4.78
2023-02-24T20:13:05.883Z,4.85
2023-02-24T20:15:33.547Z,4.89
2023-02-24T20:18:04.664Z,4.90
2023-02-24T20:20:31.326Z,4.91
2023-02-24T20:22:57.965Z,4.85
2023-02-24T20:25:24.593Z,4.92
2023-02-24T20:27:53.724Z,5.02
2023-02-24T20:30:20.406Z,4.99
2023-02-24T20:32:47.196Z,5.07
2023-02-24T20:35:16.298Z,4.84
2023-02-24T20:37:45.264Z,5.06
2023-02-24T20:40:14.638Z,4.89
2023-02-24T20:42:41.288Z,5.12
2023-02-24T20:45:12.966Z,5.08
2023-02-24T20:47:39.590Z,5.03
2023-02-24T20:50:06.612Z,4.80
2023-02-24T20:52:34.344Z,4.34
2023-02-24T20:55:00.891Z,4.79
2023-02-24T20:57:30.449Z,4.91
2023-02-24T21:00:03.481Z,4.77
2023-02-24T21:02:30.525Z,4.88
2023-02-24T21:04:59.279Z,4.82
2023-02-24T21:07:31.759Z,4.93
2023-02-24T21:09:58.481Z,5.03
2023-02-24T21:12:27.691Z,4.94
2023-02-24T21:14:54.321Z,4.83
2023-02-24T21:17:21.069Z,4.98
2023-02-24T21:19:50.029Z,5.05
2023-02-24T21:22:16.697Z,5.06
2023-02-24T21:24:43.576Z,5.10
2023-02-24T21:27:12.382Z,5.09
2023-02-24T21:29:38.950Z,5.09
2023-02-24T21:32:05.722Z,5.04
2023-02-24T21:34:32.541Z,5.02
2023-02-24T21:37:01.693Z,5.13
2023-02-24T21:39:28.313Z,5.12
2023-02-24T21:41:55.054Z,4.99
2023-02-24T21:44:24.071Z,5.06
2023-02-24T21:46:50.726Z,4.96
2023-02-24T21:49:18.269Z,4.85
2023-02-24T21:51:50.678Z,4.94
2023-02-24T21:54:17.628Z,4.89
2023-02-24T21:56:44.305Z,4.91
2023-02-24T21:59:15.779Z,4.87
2023-02-24T22:01:44.091Z,4.95
2023-02-24T22:04:18.827Z,5.06
2023-02-24T22:06:45.637Z,4.79
2023-02-24T22:09:19.284Z,5.05
2023-02-24T22:11:50.363Z,5.13
2023-02-24T22:14:20.483Z,5.08
2023-02-24T22:16:47.137Z,5.03
2023-02-24T22:19:14.270Z,4.99
2023-02-24T22:21:43.734Z,5.02
2023-02-24T22:24:15.177Z,4.79
2023-02-24T22:26:42.914Z,4.92
2023-02-24T22:29:10.350Z,4.83
2023-02-24T22:31:38.221Z,4.75
2023-02-24T22:34:05.733Z,4.66
2023-02-24T22:36:36.756Z,4.55
2023-02-24T22:39:04.809Z,4.48
2023-02-24T22:41:33.946Z,4.29
2023-02-24T22:44:04.597Z,4.40
2023-02-24T22:46:34.182Z,4.30
2023-02-24T22:49:05.101Z,4.24
2023-02-24T22:51:34.265Z,4.30
2023-02-24T22:54:04.747Z,4.30
2023-02-24T22:56:35.175Z,4.61
2023-02-24T22:59:01.805Z,4.42
2023-02-24T23:01:32.104Z,4.61
2023-02-24T23:04:03.052Z,4.63
2023-02-24T23:06:33.040Z,4.25
2023-02-24T23:09:01.027Z,4.57
2023-02-24T23:11:39.947Z,4.62
2023-02-24T23:14:10.050Z,4.65
2023-02-24T23:16:40.766Z,4.64
2023-02-24T23:19:13.130Z,4.52
2023-02-24T23:21:41.462Z,4.53
2023-02-24T23:24:12.368Z,4.66
2023-02-24T23:26:45.943Z,4.52
2023-02-24T23:29:17.238Z,4.53
2023-02-24T23:31:45.249Z,4.49
2023-02-24T23:34:12.405Z,4.57
2023-02-24T23:36:41.830Z,4.44
2023-02-24T23:39:10.014Z,4.38
2023-02-24T23:41:37.285Z,4.29
2023-02-24T23:44:05.364Z,4.32
2023-02-24T23:46:34.753Z,4.03
2023-02-24T23:49:04.830Z,4.18
2023-02-24T23:51:50.133Z,4.07
2023-02-24T23:54:22.098Z,4.12
2023-02-24T23:56:48.716Z,4.10
2023-02-24T23:59:18.156Z,4.00
