createdAt,value
2022-10-05T00:00:59.026Z,15.13
2022-10-05T00:03:38.225Z,15.27
2022-10-05T00:06:07.051Z,14.40
2022-10-05T00:08:35.814Z,14.95
2022-10-05T00:11:07.177Z,15.65
2022-10-05T00:13:35.326Z,13.50
2022-10-05T00:16:17.303Z,14.70
2022-10-05T00:18:55.368Z,15.25
2022-10-05T00:21:25.923Z,14.23
2022-10-05T00:23:57.315Z,14.00
2022-10-05T00:26:28.044Z,14.73
2022-10-05T00:28:56.575Z,14.73
2022-10-05T00:31:27.383Z,13.27
2022-10-05T00:33:56.176Z,15.27
2022-10-05T00:36:26.493Z,13.95
2022-10-05T00:38:54.929Z,14.70
2022-10-05T00:41:31.673Z,14.13
2022-10-05T00:44:04.236Z,14.00
2022-10-05T00:47:02.540Z,14.02
2022-10-05T00:49:41.759Z,14.55
2022-10-05T00:52:37.955Z,14.13
2022-10-05T00:55:26.090Z,14.00
2022-10-05T00:58:19.188Z,13.15
2022-10-05T01:00:55.060Z,13.35
2022-10-05T01:03:34.338Z,13.85
2022-10-05T01:06:22.644Z,12.75
2022-10-05T01:09:02.261Z,12.40
2022-10-05T01:11:40.526Z,12.25
2022-10-05T01:14:22.894Z,12.40
2022-10-05T01:17:00.679Z,12.55
2022-10-05T01:19:48.449Z,12.32
2022-10-05T01:22:28.824Z,12.65
2022-10-05T01:25:24.562Z,12.05
2022-10-05T01:28:05.201Z,12.75
2022-10-05T01:30:57.675Z,11.43
2022-10-05T01:33:47.262Z,13.02
2022-10-05T01:36:35.340Z,12.02
2022-10-05T01:39:18.014Z,13.13
2022-10-05T01:41:57.611Z,12.85
2022-10-05T01:44:33.844Z,12.68
2022-10-05T01:47:12.267Z,13.48
2022-10-05T01:50:31.242Z,13.55
2022-10-05T01:53:22.530Z,12.90
2022-10-05T01:56:12.082Z,13.63
2022-10-05T01:58:44.181Z,12.55
2022-10-05T02:01:50.645Z,12.88
2022-10-05T02:05:00.559Z,13.10
2022-10-05T02:07:44.623Z,11.77
2022-10-05T02:10:39.451Z,12.25
2022-10-05T02:13:41.859Z,13.02
2022-10-05T02:16:41.694Z,13.40
2022-10-05T02:19:25.757Z,13.68
2022-10-05T02:22:07.172Z,12.63
2022-10-05T02:24:46.657Z,12.35
2022-10-05T02:27:20.552Z,13.95
2022-10-05T02:29:53.837Z,13.63
2022-10-05T02:32:25.311Z,14.68
2022-10-05T02:34:54.578Z,13.90
2022-10-05T02:37:54.804Z,14.65
2022-10-05T02:40:38.189Z,13.80
2022-10-05T02:43:13.489Z,13.15
2022-10-05T02:46:03.870Z,15.45
2022-10-05T02:48:40.547Z,13.63
2022-10-05T02:51:18.038Z,13.93
2022-10-05T02:54:24.889Z,13.35
2022-10-05T02:57:30.755Z,11.95
2022-10-05T03:00:18.363Z,12.52
2022-10-05T03:02:57.578Z,13.10
2022-10-05T03:05:40.484Z,13.00
2022-10-05T03:08:19.119Z,12.45
2022-10-05T03:11:13.873Z,12.20
2022-10-05T03:14:00.711Z,13.95
2022-10-05T03:16:48.085Z,14.98
2022-10-05T03:19:27.075Z,14.35
2022-10-05T03:22:01.517Z,13.57
2022-10-05T03:24:55.601Z,12.80
2022-10-05T03:27:44.354Z,13.15
2022-10-05T03:30:23.647Z,13.50
2022-10-05T03:33:12.518Z,13.18
2022-10-05T03:36:08.311Z,13.45
2022-10-05T03:38:45.643Z,13.23
2022-10-05T03:41:47.811Z,13.98
2022-10-05T03:44:38.050Z,12.95
2022-10-05T03:47:09.491Z,13.52
2022-10-05T03:50:03.497Z,14.00
2022-10-05T03:52:57.334Z,14.00
2022-10-05T03:55:50.043Z,10.93
2022-10-05T03:58:28.973Z,14.65
2022-10-05T04:01:03.113Z,14.52
2022-10-05T04:03:31.920Z,14.57
2022-10-05T04:06:04.606Z,14.82
2022-10-05T04:11:14.374Z,13.93
2022-10-05T04:14:02.972Z,13.57
2022-10-05T04:16:56.094Z,13.73
2022-10-05T04:19:28.746Z,13.93
2022-10-05T04:22:08.325Z,13.77
2022-10-05T04:24:57.539Z,14.23
2022-10-05T04:27:33.011Z,13.80
2022-10-05T04:30:20.144Z,12.57
2022-10-05T04:32:59.551Z,13.18
2022-10-05T04:36:09.804Z,13.43
2022-10-05T04:39:00.126Z,12.07
2022-10-05T04:42:05.011Z,13.32
2022-10-05T04:44:49.238Z,12.70
2022-10-05T04:47:35.800Z,12.48
2022-10-05T04:50:29.593Z,13.05
2022-10-05T04:53:36.943Z,11.75
2022-10-05T04:56:20.109Z,12.15
2022-10-05T04:59:07.643Z,11.82
2022-10-05T05:01:54.647Z,12.25
2022-10-05T05:04:51.824Z,12.93
2022-10-05T05:07:37.321Z,12.43
2022-10-05T05:10:47.145Z,12.75
2022-10-05T05:13:52.599Z,12.10
2022-10-05T05:16:41.018Z,12.38
2022-10-05T05:19:18.692Z,11.35
2022-10-05T05:22:07.836Z,12.05
2022-10-05T05:24:47.386Z,11.40
2022-10-05T05:27:53.228Z,11.38
2022-10-05T05:30:27.597Z,11.95
2022-10-05T05:33:27.764Z,11.70
2022-10-05T05:36:08.572Z,12.23
2022-10-05T05:39:16.369Z,11.57
2022-10-05T05:42:22.139Z,10.73
2022-10-05T05:44:52.871Z,10.77
2022-10-05T05:47:27.439Z,11.40
2022-10-05T05:50:19.909Z,11.65
2022-10-05T05:52:53.183Z,11.18
2022-10-05T05:55:29.956Z,11.52
2022-10-05T05:58:04.344Z,11.10
2022-10-05T06:00:47.610Z,10.75
2022-10-05T06:03:26.109Z,10.75
2022-10-05T06:05:58.494Z,10.73
2022-10-05T06:08:37.115Z,11.18
2022-10-05T06:11:19.059Z,11.02
2022-10-05T06:13:47.714Z,10.57
2022-10-05T06:16:43.136Z,10.52
2022-10-05T06:19:16.599Z,9.95
2022-10-05T06:21:57.295Z,10.32
2022-10-05T06:24:38.430Z,9.40
2022-10-05T06:27:25.540Z,10.13
2022-10-05T06:29:54.562Z,10.70
2022-10-05T06:32:44.577Z,9.73
2022-10-05T06:35:35.025Z,10.35
2022-10-05T06:38:09.555Z,9.45
2022-10-05T06:41:02.183Z,9.77
2022-10-05T06:43:33.203Z,9.18
2022-10-05T06:46:28.437Z,8.45
2022-10-05T06:49:20.136Z,9.13
2022-10-05T06:52:15.739Z,8.85
2022-10-05T06:55:14.074Z,8.70
2022-10-05T06:58:22.293Z,8.68
2022-10-05T07:01:00.417Z,9.52
2022-10-05T07:04:05.608Z,8.65
2022-10-05T07:06:58.939Z,9.07
2022-10-05T07:12:13.240Z,8.15
2022-10-05T07:15:07.129Z,7.65
2022-10-05T07:17:55.210Z,7.68
2022-10-05T07:20:49.062Z,7.97
2022-10-05T07:23:25.868Z,8.68
2022-10-05T07:26:19.449Z,8.90
2022-10-05T07:28:52.988Z,9.43
2022-10-05T07:31:58.762Z,7.60
2022-10-05T07:34:51.974Z,8.10
2022-10-05T07:38:01.180Z,7.93
2022-10-05T07:40:39.780Z,8.27
2022-10-05T07:43:23.096Z,7.53
2022-10-05T07:46:06.590Z,7.40
2022-10-05T07:49:15.382Z,7.32
2022-10-05T07:51:48.941Z,7.50
2022-10-05T07:54:19.767Z,7.22
2022-10-05T07:57:18.791Z,6.55
2022-10-05T08:00:06.997Z,6.82
2022-10-05T08:02:49.582Z,6.57
2022-10-05T08:05:27.003Z,6.82
2022-10-05T08:08:19.651Z,6.20
2022-10-05T08:11:02.538Z,6.47
2022-10-05T08:13:47.605Z,7.45
2022-10-05T08:16:17.192Z,6.40
2022-10-05T08:18:59.626Z,6.10
2022-10-05T08:21:37.096Z,5.70
2022-10-05T08:24:23.684Z,6.40
2022-10-05T08:27:20.676Z,6.43
2022-10-05T08:30:12.441Z,5.90
2022-10-05T08:32:59.190Z,7.00
2022-10-05T08:35:34.630Z,7.40
2022-10-05T08:38:12.513Z,6.28
2022-10-05T08:40:43.718Z,6.90
2022-10-05T08:43:46.852Z,6.03
2022-10-05T08:46:52.414Z,6.22
2022-10-05T08:49:35.034Z,5.70
2022-10-05T08:55:27.468Z,5.38
2022-10-05T08:58:25.745Z,5.30
2022-10-05T09:01:15.915Z,5.32
2022-10-05T09:04:01.442Z,4.82
2022-10-05T09:07:04.402Z,5.97
2022-10-05T09:10:01.564Z,5.38
2022-10-05T09:12:48.152Z,6.07
2022-10-05T09:15:25.717Z,6.30
2022-10-05T09:18:32.410Z,5.47
2022-10-05T09:21:38.208Z,6.00
2022-10-05T09:24:57.501Z,6.10
2022-10-05T09:27:50.104Z,5.22
2022-10-05T09:30:29.011Z,4.85
2022-10-05T09:32:59.895Z,6.03
2022-10-05T09:36:05.493Z,6.35
2022-10-05T09:38:36.722Z,5.30
2022-10-05T09:41:20.035Z,6.15
2022-10-05T09:43:51.245Z,5.15
2022-10-05T09:46:37.611Z,5.38
2022-10-05T09:49:32.853Z,4.22
2022-10-05T09:52:20.613Z,4.00
2022-10-05T09:55:08.500Z,5.07
2022-10-05T09:57:55.455Z,4.25
2022-10-05T10:00:27.600Z,3.80
2022-10-05T10:03:19.818Z,4.20
2022-10-05T10:06:18.603Z,4.17
2022-10-05T10:09:25.571Z,3.50
2022-10-05T10:12:32.647Z,3.95
2022-10-05T10:15:38.760Z,3.92
2022-10-05T10:18:31.215Z,3.63
2022-10-05T10:21:26.614Z,4.20
2022-10-05T10:24:18.560Z,5.72
2022-10-05T10:26:58.766Z,4.20
2022-10-05T10:30:04.793Z,4.00
2022-10-05T10:32:57.528Z,4.38
2022-10-05T10:36:07.107Z,4.15
2022-10-05T10:38:58.792Z,3.83
2022-10-05T10:41:50.644Z,4.22
2022-10-05T10:44:56.524Z,4.47
2022-10-05T10:47:51.014Z,4.90
2022-10-05T10:50:28.451Z,4.35
2022-10-05T10:53:13.558Z,5.95
2022-10-05T10:56:19.580Z,4.43
2022-10-05T10:59:12.683Z,4.80
2022-10-05T11:02:08.273Z,3.80
2022-10-05T11:04:45.416Z,4.10
2022-10-05T11:07:45.063Z,4.32
2022-10-05T11:10:16.472Z,4.35
2022-10-05T11:13:22.243Z,4.63
2022-10-05T11:16:21.370Z,4.13
2022-10-05T11:19:07.740Z,4.38
2022-10-05T11:22:02.848Z,5.47
2022-10-05T11:25:07.879Z,4.90
2022-10-05T11:27:45.259Z,4.80
2022-10-05T11:30:31.743Z,4.35
2022-10-05T11:33:21.876Z,4.30
2022-10-05T11:36:18.031Z,4.63
2022-10-05T11:39:08.274Z,4.32
2022-10-05T11:41:57.835Z,4.72
2022-10-05T11:44:50.790Z,4.68
2022-10-05T11:47:45.962Z,4.40
2022-10-05T11:50:48.943Z,3.90
2022-10-05T11:54:01.596Z,3.92
2022-10-05T11:56:32.989Z,4.53
2022-10-05T11:59:40.007Z,5.05
2022-10-05T12:02:38.926Z,4.47
2022-10-05T12:05:32.449Z,4.30
2022-10-05T12:08:03.288Z,4.30
2022-10-05T12:11:01.179Z,4.30
2022-10-05T12:13:29.280Z,4.75
2022-10-05T12:16:15.493Z,4.60
2022-10-05T12:18:47.650Z,4.75
2022-10-05T12:21:24.064Z,4.45
2022-10-05T12:23:56.032Z,4.80
2022-10-05T12:26:28.204Z,5.07
2022-10-05T12:29:08.340Z,4.85
2022-10-05T12:31:53.976Z,5.00
2022-10-05T12:34:34.198Z,5.05
2022-10-05T12:37:09.900Z,5.20
2022-10-05T12:40:13.387Z,4.90
2022-10-05T12:43:05.011Z,5.45
2022-10-05T12:45:39.800Z,5.63
2022-10-05T12:48:29.882Z,5.70
2022-10-05T12:51:05.860Z,6.10
2022-10-05T12:53:55.940Z,5.93
2022-10-05T12:56:31.293Z,6.45
2022-10-05T12:59:20.617Z,6.45
2022-10-05T13:02:05.270Z,7.10
2022-10-05T13:04:53.357Z,6.60
2022-10-05T13:07:35.927Z,6.30
2022-10-05T13:10:28.351Z,5.45
2022-10-05T13:13:21.520Z,5.70
2022-10-05T13:16:11.855Z,6.00
2022-10-05T13:19:17.806Z,6.15
2022-10-05T13:22:10.916Z,5.78
2022-10-05T13:24:45.322Z,6.82
2022-10-05T13:27:19.199Z,6.35
2022-10-05T13:29:54.469Z,5.72
2022-10-05T13:32:37.049Z,5.90
2022-10-05T13:35:39.173Z,7.32
2022-10-05T13:38:28.473Z,6.68
2022-10-05T13:40:59.802Z,5.88
2022-10-05T13:43:39.584Z,6.22
2022-10-05T13:46:26.816Z,5.20
2022-10-05T13:49:19.899Z,6.30
2022-10-05T13:52:12.362Z,5.53
2022-10-05T13:54:54.473Z,5.40
2022-10-05T14:00:03.673Z,5.50
2022-10-05T14:02:41.009Z,5.30
2022-10-05T14:05:16.456Z,5.63
2022-10-05T14:08:03.318Z,5.65
2022-10-05T14:10:45.510Z,5.38
2022-10-05T14:13:50.429Z,5.55
2022-10-05T14:16:26.624Z,5.68
2022-10-05T14:19:05.247Z,5.18
2022-10-05T14:21:44.537Z,5.90
2022-10-05T14:24:44.766Z,5.70
2022-10-05T14:27:26.365Z,5.05
2022-10-05T14:30:00.773Z,5.63
2022-10-05T14:32:35.125Z,5.57
2022-10-05T14:35:18.553Z,6.03
2022-10-05T14:37:57.182Z,6.28
2022-10-05T14:40:44.447Z,6.30
2022-10-05T14:43:21.707Z,5.85
2022-10-05T14:46:01.474Z,5.80
2022-10-05T14:48:40.450Z,5.60
2022-10-05T14:51:32.018Z,5.63
2022-10-05T14:54:01.678Z,5.53
2022-10-05T14:56:43.566Z,5.53
2022-10-05T14:59:33.171Z,6.00
2022-10-05T15:02:11.343Z,5.68
2022-10-05T15:04:58.800Z,5.07
2022-10-05T15:07:31.532Z,6.82
2022-10-05T15:10:26.823Z,5.75
2022-10-05T15:12:58.442Z,6.82
2022-10-05T15:15:37.603Z,5.82
2022-10-05T15:18:31.819Z,6.05
2022-10-05T15:21:42.641Z,6.80
2022-10-05T15:24:20.503Z,6.22
2022-10-05T15:26:57.613Z,7.88
2022-10-05T15:29:54.952Z,8.13
2022-10-05T15:32:41.941Z,8.57
2022-10-05T15:35:18.766Z,7.85
2022-10-05T15:38:21.159Z,7.05
2022-10-05T15:40:51.711Z,6.72
2022-10-05T15:43:23.637Z,6.97
2022-10-05T15:46:02.845Z,6.22
2022-10-05T15:49:00.840Z,6.90
2022-10-05T15:51:45.423Z,6.20
2022-10-05T15:54:44.478Z,6.72
2022-10-05T15:57:37.557Z,7.15
2022-10-05T16:00:12.354Z,6.87
2022-10-05T16:02:54.718Z,6.43
2022-10-05T16:06:03.351Z,6.75
2022-10-05T16:08:52.803Z,6.13
2022-10-05T16:11:32.409Z,6.70
2022-10-05T16:14:28.501Z,7.22
2022-10-05T16:17:11.644Z,6.60
2022-10-05T16:19:59.057Z,6.43
2022-10-05T16:22:43.700Z,6.65
2022-10-05T16:25:16.271Z,6.35
2022-10-05T16:27:59.529Z,6.05
2022-10-05T16:30:35.341Z,6.43
2022-10-05T16:36:03.330Z,5.97
2022-10-05T16:38:55.740Z,5.78
2022-10-05T16:41:48.045Z,6.70
2022-10-05T16:44:34.294Z,6.10
2022-10-05T16:47:28.339Z,6.40
2022-10-05T16:50:21.519Z,6.18
2022-10-05T16:53:16.133Z,7.27
2022-10-05T16:55:49.537Z,5.88
2022-10-05T16:58:21.096Z,7.43
2022-10-05T17:01:05.819Z,7.03
2022-10-05T17:03:57.616Z,6.85
2022-10-05T17:06:28.192Z,6.25
2022-10-05T17:09:09.723Z,7.93
2022-10-05T17:12:11.805Z,7.05
2022-10-05T17:14:58.410Z,6.85
2022-10-05T17:17:32.042Z,6.32
2022-10-05T17:20:19.353Z,7.28
2022-10-05T17:22:55.541Z,7.70
2022-10-05T17:25:57.624Z,6.72
2022-10-05T17:29:14.758Z,6.63
2022-10-05T17:32:20.189Z,7.97
2022-10-05T17:35:03.172Z,7.70
2022-10-05T17:37:40.341Z,7.72
2022-10-05T17:40:30.631Z,7.38
2022-10-05T17:43:26.123Z,7.80
2022-10-05T17:46:07.791Z,7.53
2022-10-05T17:49:00.092Z,7.97
2022-10-05T17:51:47.120Z,8.55
2022-10-05T17:55:08.762Z,8.23
2022-10-05T17:57:37.439Z,7.90
2022-10-05T18:00:42.269Z,8.10
2022-10-05T18:03:41.224Z,8.30
2022-10-05T18:06:34.636Z,8.60
2022-10-05T18:09:12.055Z,7.97
2022-10-05T18:11:49.769Z,8.38
2022-10-05T18:14:27.020Z,9.38
2022-10-05T18:17:00.754Z,9.00
2022-10-05T18:19:33.596Z,8.45
2022-10-05T18:22:16.956Z,7.90
2022-10-05T18:25:05.953Z,8.30
2022-10-05T18:27:39.722Z,8.40
2022-10-05T18:30:27.029Z,9.00
2022-10-05T18:32:58.490Z,7.95
2022-10-05T18:35:53.327Z,9.05
2022-10-05T18:38:58.835Z,8.60
2022-10-05T18:41:30.112Z,10.10
2022-10-05T18:44:03.932Z,7.55
2022-10-05T18:46:51.172Z,8.98
2022-10-05T18:49:46.459Z,8.60
2022-10-05T18:52:25.266Z,8.60
2022-10-05T18:55:16.629Z,8.05
2022-10-05T18:57:55.775Z,8.38
2022-10-05T19:00:24.976Z,8.32
2022-10-05T19:03:04.078Z,8.73
2022-10-05T19:05:54.670Z,8.13
2022-10-05T19:08:41.143Z,8.52
2022-10-05T19:11:28.422Z,7.93
2022-10-05T19:14:21.006Z,8.38
2022-10-05T19:17:21.957Z,7.97
2022-10-05T19:20:00.583Z,6.80
2022-10-05T19:23:19.959Z,8.32
2022-10-05T19:25:48.619Z,8.25
2022-10-05T19:28:24.474Z,7.60
2022-10-05T19:31:11.535Z,7.65
2022-10-05T19:33:45.959Z,7.00
2022-10-05T19:36:49.003Z,7.50
2022-10-05T19:39:55.940Z,7.07
2022-10-05T19:43:04.028Z,7.57
2022-10-05T19:45:41.408Z,6.97
2022-10-05T19:48:28.255Z,7.30
2022-10-05T19:51:00.924Z,7.00
2022-10-05T19:53:46.100Z,7.35
2022-10-05T19:56:20.490Z,6.88
2022-10-05T19:58:50.116Z,6.75
2022-10-05T20:01:33.706Z,7.38
2022-10-05T20:04:02.109Z,7.18
2022-10-05T20:06:32.463Z,7.60
2022-10-05T20:09:19.710Z,7.40
2022-10-05T20:11:52.556Z,6.68
2022-10-05T20:14:29.225Z,7.38
2022-10-05T20:17:45.644Z,6.68
2022-10-05T20:20:25.358Z,7.68
2022-10-05T20:22:53.105Z,7.32
2022-10-05T20:25:21.247Z,7.15
2022-10-05T20:27:51.554Z,7.70
2022-10-05T20:30:25.047Z,6.70
2022-10-05T20:33:01.198Z,7.38
2022-10-05T20:35:33.006Z,7.18
2022-10-05T20:38:04.617Z,7.78
2022-10-05T20:40:36.071Z,7.18
2022-10-05T20:43:05.729Z,7.20
2022-10-05T20:45:33.881Z,6.38
2022-10-05T20:48:03.809Z,7.85
2022-10-05T20:50:32.644Z,6.53
2022-10-05T20:53:00.757Z,8.32
2022-10-05T20:55:31.809Z,7.70
2022-10-05T20:58:00.571Z,7.10
2022-10-05T21:00:52.043Z,8.00
2022-10-05T21:03:20.933Z,7.65
2022-10-05T21:05:48.914Z,8.10
2022-10-05T21:08:18.277Z,7.55
2022-10-05T21:10:46.236Z,8.07
2022-10-05T21:13:14.854Z,7.43
2022-10-05T21:15:45.108Z,7.30
2022-10-05T21:18:12.929Z,7.97
2022-10-05T21:20:45.614Z,7.60
2022-10-05T21:23:15.889Z,7.22
2022-10-05T21:25:43.805Z,7.90
2022-10-05T21:28:12.096Z,7.05
2022-10-05T21:30:40.466Z,7.63
2022-10-05T21:33:08.735Z,8.20
2022-10-05T21:35:37.294Z,8.23
2022-10-05T21:38:05.936Z,7.65
2022-10-05T21:40:34.455Z,8.23
2022-10-05T21:43:02.974Z,7.60
2022-10-05T21:45:31.632Z,8.20
2022-10-05T21:48:00.223Z,8.73
2022-10-05T21:50:28.158Z,7.93
2022-10-05T21:52:56.679Z,7.65
2022-10-05T21:55:24.585Z,8.50
2022-10-05T21:57:53.064Z,7.95
2022-10-05T22:00:21.654Z,8.35
2022-10-05T22:02:50.096Z,8.25
2022-10-05T22:05:18.169Z,8.43
2022-10-05T22:07:46.667Z,8.90
2022-10-05T22:10:15.109Z,9.68
2022-10-05T22:12:43.535Z,8.27
2022-10-05T22:15:12.064Z,9.68
2022-10-05T22:17:40.774Z,9.02
2022-10-05T22:20:13.070Z,8.82
2022-10-05T22:22:41.850Z,9.02
2022-10-05T22:25:10.216Z,8.98
2022-10-05T22:27:38.253Z,9.20
2022-10-05T22:30:07.784Z,8.88
2022-10-05T22:32:36.245Z,9.32
2022-10-05T22:35:07.842Z,9.18
2022-10-05T22:37:39.391Z,8.68
2022-10-05T22:40:08.666Z,9.38
2022-10-05T22:42:36.881Z,8.55
2022-10-05T22:45:10.196Z,8.48
2022-10-05T22:50:07.338Z,8.10
2022-10-05T22:52:35.631Z,8.48
2022-10-05T22:55:05.096Z,8.98
2022-10-05T22:57:45.447Z,8.73
2022-10-05T23:00:13.578Z,9.77
2022-10-05T23:02:44.428Z,8.63
2022-10-05T23:05:17.550Z,9.25
2022-10-05T23:07:49.819Z,9.00
2022-10-05T23:10:18.991Z,8.88
2022-10-05T23:12:59.666Z,9.00
2022-10-05T23:15:28.884Z,9.38
2022-10-05T23:17:57.626Z,9.00
2022-10-05T23:20:26.169Z,9.18
2022-10-05T23:22:54.056Z,9.38
2022-10-05T23:25:22.833Z,9.27
2022-10-05T23:27:50.513Z,8.63
2022-10-05T23:30:18.726Z,8.20
2022-10-05T23:32:47.559Z,9.85
2022-10-05T23:35:16.706Z,9.32
2022-10-05T23:37:44.927Z,8.98
2022-10-05T23:40:14.574Z,9.05
2022-10-05T23:42:43.074Z,8.65
2022-10-05T23:45:12.663Z,9.02
2022-10-05T23:47:41.511Z,8.95
2022-10-05T23:50:10.806Z,8.88
2022-10-05T23:52:39.201Z,8.75
2022-10-05T23:55:08.084Z,8.43
2022-10-05T23:57:35.818Z,9.27
