createdAt,value
2017-07-28T00:02:08.500Z,1.87
2017-07-28T00:04:35.948Z,2.30
2017-07-28T00:07:03.402Z,2.47
2017-07-28T00:09:30.885Z,2.30
2017-07-28T00:11:59.104Z,1.60
2017-07-28T00:14:26.613Z,1.97
2017-07-28T00:16:54.073Z,2.20
2017-07-28T00:19:22.344Z,2.30
2017-07-28T00:21:50.623Z,2.30
2017-07-28T00:24:18.842Z,2.10
2017-07-28T00:26:46.323Z,2.03
2017-07-28T00:29:13.793Z,1.87
2017-07-28T00:31:41.271Z,2.27
2017-07-28T00:34:08.747Z,1.83
2017-07-28T00:36:36.203Z,1.70
2017-07-28T00:39:03.692Z,1.60
2017-07-28T00:41:31.195Z,1.87
2017-07-28T00:43:58.717Z,1.70
2017-07-28T00:46:26.355Z,1.97
2017-07-28T00:48:53.887Z,1.67
2017-07-28T00:51:21.364Z,1.53
2017-07-28T00:53:48.808Z,2.27
2017-07-28T00:56:16.257Z,2.57
2017-07-28T00:58:44.479Z,2.23
2017-07-28T01:01:11.942Z,2.00
2017-07-28T01:03:39.404Z,2.20
2017-07-28T01:06:06.893Z,2.00
2017-07-28T01:08:34.413Z,1.97
2017-07-28T01:11:01.896Z,2.00
2017-07-28T01:13:30.128Z,2.67
2017-07-28T01:15:57.572Z,2.20
2017-07-28T01:18:25.039Z,2.40
2017-07-28T01:20:52.535Z,2.30
2017-07-28T01:23:20.789Z,2.47
2017-07-28T01:25:48.237Z,2.30
2017-07-28T01:28:15.679Z,2.20
2017-07-28T01:30:43.161Z,2.23
2017-07-28T01:33:10.665Z,2.17
2017-07-28T01:35:38.164Z,2.10
2017-07-28T01:38:05.624Z,2.70
2017-07-28T01:40:33.103Z,2.40
2017-07-28T01:43:01.340Z,2.43
2017-07-28T01:45:28.808Z,2.33
2017-07-28T01:47:56.288Z,2.90
2017-07-28T01:50:23.727Z,2.80
2017-07-28T01:52:51.195Z,2.53
2017-07-28T01:55:19.419Z,2.27
2017-07-28T01:57:46.903Z,2.23
2017-07-28T02:00:14.843Z,2.53
2017-07-28T02:02:42.272Z,3.40
2017-07-28T02:05:09.757Z,2.63
2017-07-28T02:07:37.204Z,2.87
2017-07-28T02:10:04.664Z,2.30
2017-07-28T02:12:32.163Z,3.00
2017-07-28T02:14:59.616Z,2.27
2017-07-28T02:17:27.081Z,2.90
2017-07-28T02:19:54.631Z,2.60
2017-07-28T02:22:22.194Z,2.30
2017-07-28T02:24:49.642Z,2.10
2017-07-28T02:27:17.205Z,3.13
2017-07-28T02:29:44.672Z,3.27
2017-07-28T02:32:12.224Z,3.13
2017-07-28T02:34:39.717Z,2.63
2017-07-28T02:37:07.166Z,2.53
2017-07-28T02:39:34.624Z,2.93
2017-07-28T02:42:02.093Z,2.73
2017-07-28T02:44:29.534Z,2.80
2017-07-28T02:46:57.000Z,3.03
2017-07-28T02:49:24.469Z,2.90
2017-07-28T02:51:51.956Z,3.13
2017-07-28T02:54:19.448Z,3.20
2017-07-28T02:56:46.887Z,2.90
2017-07-28T02:59:14.356Z,3.10
2017-07-28T03:01:42.628Z,3.10
2017-07-28T03:04:10.072Z,3.40
2017-07-28T03:06:37.619Z,3.57
2017-07-28T03:09:05.075Z,3.30
2017-07-28T03:11:32.548Z,3.07
2017-07-28T03:14:00.003Z,2.90
2017-07-28T03:16:27.483Z,3.20
2017-07-28T03:18:55.700Z,4.13
2017-07-28T03:21:23.171Z,3.60
2017-07-28T03:23:50.636Z,3.70
2017-07-28T03:26:18.093Z,3.70
2017-07-28T03:28:45.669Z,4.20
2017-07-28T03:31:13.108Z,4.20
2017-07-28T03:33:40.611Z,4.30
2017-07-28T03:36:08.057Z,4.63
2017-07-28T03:38:35.540Z,4.40
2017-07-28T03:41:03.013Z,4.13
2017-07-28T03:43:30.453Z,4.00
2017-07-28T03:45:57.908Z,3.63
2017-07-28T03:48:25.372Z,3.47
2017-07-28T03:50:52.817Z,3.83
2017-07-28T03:53:20.314Z,4.00
2017-07-28T03:55:47.760Z,4.10
2017-07-28T03:58:15.220Z,3.77
2017-07-28T04:00:42.665Z,4.67
2017-07-28T04:03:10.140Z,3.97
2017-07-28T04:05:37.611Z,4.13
2017-07-28T04:08:05.833Z,4.00
2017-07-28T04:10:33.305Z,3.90
2017-07-28T04:13:00.752Z,4.23
2017-07-28T04:15:28.221Z,4.43
2017-07-28T04:17:55.680Z,4.67
2017-07-28T04:20:23.125Z,3.40
2017-07-28T04:22:50.620Z,3.50
2017-07-28T04:25:18.063Z,3.90
2017-07-28T04:27:45.584Z,4.40
2017-07-28T04:30:13.042Z,3.80
2017-07-28T04:32:40.495Z,3.53
2017-07-28T04:35:07.973Z,4.10
2017-07-28T04:37:35.417Z,4.10
2017-07-28T04:40:02.911Z,3.73
2017-07-28T04:42:30.356Z,3.10
2017-07-28T04:44:57.817Z,3.30
2017-07-28T04:47:25.271Z,3.90
2017-07-28T04:49:52.723Z,4.93
2017-07-28T04:52:20.200Z,4.37
2017-07-28T04:54:48.421Z,3.93
2017-07-28T04:57:16.400Z,3.90
2017-07-28T04:59:43.868Z,3.70
2017-07-28T05:02:11.352Z,3.90
2017-07-28T05:04:39.563Z,4.80
2017-07-28T05:07:07.025Z,4.20
2017-07-28T05:09:34.480Z,4.53
2017-07-28T05:12:01.980Z,4.50
2017-07-28T05:14:29.469Z,3.77
2017-07-28T05:16:56.984Z,4.50
2017-07-28T05:19:24.438Z,4.53
2017-07-28T05:21:51.897Z,4.63
2017-07-28T05:24:19.375Z,4.37
2017-07-28T05:26:46.813Z,4.10
2017-07-28T05:29:14.281Z,3.80
2017-07-28T05:31:41.733Z,4.13
2017-07-28T05:34:09.203Z,4.20
2017-07-28T05:36:37.420Z,4.33
2017-07-28T05:39:04.918Z,4.70
2017-07-28T05:41:32.366Z,3.97
2017-07-28T05:43:59.807Z,3.70
2017-07-28T05:46:27.299Z,4.10
2017-07-28T05:48:55.512Z,3.77
2017-07-28T05:51:23.005Z,3.70
2017-07-28T05:53:50.456Z,3.60
2017-07-28T05:56:17.919Z,4.10
2017-07-28T05:58:45.361Z,3.20
2017-07-28T06:01:12.836Z,4.03
2017-07-28T06:03:40.280Z,4.30
2017-07-28T06:06:07.748Z,4.20
2017-07-28T06:08:35.235Z,4.07
2017-07-28T06:11:03.447Z,3.63
2017-07-28T06:13:30.932Z,3.40
2017-07-28T06:15:58.390Z,3.80
2017-07-28T06:18:25.836Z,4.00
2017-07-28T06:20:53.343Z,4.23
2017-07-28T06:23:20.765Z,3.70
2017-07-28T06:25:48.209Z,3.60
2017-07-28T06:28:15.671Z,3.50
2017-07-28T06:30:43.144Z,3.97
2017-07-28T06:33:10.628Z,3.57
2017-07-28T06:35:38.842Z,3.87
2017-07-28T06:38:06.322Z,3.77
2017-07-28T06:40:33.784Z,3.70
2017-07-28T06:43:01.231Z,4.20
2017-07-28T06:45:28.734Z,3.70
2017-07-28T06:47:56.935Z,4.23
2017-07-28T06:50:24.393Z,4.10
2017-07-28T06:52:51.874Z,4.20
2017-07-28T06:55:19.339Z,4.70
2017-07-28T06:57:46.781Z,4.10
2017-07-28T07:00:14.267Z,4.57
2017-07-28T07:02:41.748Z,5.30
2017-07-28T07:05:09.192Z,4.10
2017-07-28T07:07:36.637Z,4.80
2017-07-28T07:10:04.956Z,3.50
2017-07-28T07:12:32.458Z,3.93
2017-07-28T07:14:59.908Z,4.50
2017-07-28T07:17:27.375Z,4.53
2017-07-28T07:19:55.595Z,4.60
2017-07-28T07:22:23.072Z,5.57
2017-07-28T07:24:50.536Z,4.83
2017-07-28T07:27:18.009Z,3.90
2017-07-28T07:29:45.552Z,4.50
2017-07-28T07:32:13.007Z,4.43
2017-07-28T07:34:40.476Z,4.27
2017-07-28T07:37:08.474Z,4.80
2017-07-28T07:39:36.000Z,4.27
2017-07-28T07:42:03.467Z,4.23
2017-07-28T07:44:31.682Z,5.00
2017-07-28T07:46:59.171Z,4.23
2017-07-28T07:49:26.624Z,5.23
2017-07-28T07:51:54.091Z,4.37
2017-07-28T07:54:21.668Z,5.17
2017-07-28T07:56:49.939Z,4.80
2017-07-28T07:59:17.412Z,4.20
2017-07-28T08:01:45.626Z,4.67
2017-07-28T08:04:13.113Z,4.17
2017-07-28T08:06:40.684Z,3.80
2017-07-28T08:09:08.132Z,4.53
2017-07-28T08:11:35.657Z,4.20
2017-07-28T08:14:03.102Z,4.17
2017-07-28T08:16:30.621Z,4.73
2017-07-28T08:18:58.059Z,4.60
2017-07-28T08:21:25.604Z,4.20
2017-07-28T08:23:53.078Z,3.53
2017-07-28T08:26:20.524Z,3.80
2017-07-28T08:28:48.043Z,3.73
2017-07-28T08:31:15.490Z,4.20
2017-07-28T08:33:42.940Z,4.27
2017-07-28T08:36:10.429Z,3.60
2017-07-28T08:38:37.904Z,4.37
2017-07-28T08:41:05.372Z,3.43
2017-07-28T08:43:32.819Z,4.10
2017-07-28T08:46:00.388Z,3.70
2017-07-28T08:48:28.638Z,2.80
2017-07-28T08:50:56.078Z,3.90
2017-07-28T08:53:23.568Z,3.53
2017-07-28T08:55:51.034Z,3.20
2017-07-28T08:58:18.473Z,3.60
2017-07-28T09:00:45.943Z,3.47
2017-07-28T09:03:13.382Z,3.90
2017-07-28T09:05:40.850Z,3.57
2017-07-28T09:08:08.321Z,3.57
2017-07-28T09:10:35.759Z,3.10
2017-07-28T09:13:03.228Z,3.87
2017-07-28T09:15:30.675Z,2.77
2017-07-28T09:17:58.160Z,3.40
2017-07-28T09:20:26.403Z,2.80
2017-07-28T09:22:53.860Z,2.90
2017-07-28T09:25:21.340Z,3.53
2017-07-28T09:27:49.578Z,3.37
2017-07-28T09:30:17.040Z,3.20
2017-07-28T09:32:44.534Z,4.70
2017-07-28T09:35:12.757Z,3.30
2017-07-28T09:37:40.260Z,3.63
2017-07-28T09:40:08.469Z,3.90
2017-07-28T09:42:35.933Z,3.30
2017-07-28T09:45:03.418Z,3.30
2017-07-28T09:47:30.856Z,3.20
2017-07-28T09:49:58.349Z,4.17
2017-07-28T09:52:25.796Z,4.30
2017-07-28T09:54:53.248Z,3.30
2017-07-28T09:57:20.710Z,3.20
2017-07-28T09:59:48.172Z,3.83
2017-07-28T10:02:15.640Z,3.67
2017-07-28T10:04:43.876Z,2.63
2017-07-28T10:07:11.311Z,2.63
2017-07-28T10:09:38.836Z,2.60
2017-07-28T10:12:07.100Z,2.73
2017-07-28T10:14:34.601Z,2.90
2017-07-28T10:17:02.048Z,2.57
2017-07-28T10:19:29.540Z,3.30
2017-07-28T10:21:56.982Z,2.73
2017-07-28T10:24:24.426Z,3.00
2017-07-28T10:26:51.892Z,3.17
2017-07-28T10:29:19.356Z,2.93
2017-07-28T10:31:46.824Z,2.47
2017-07-28T10:34:14.300Z,2.20
2017-07-28T10:36:42.537Z,2.30
2017-07-28T10:39:09.996Z,2.67
2017-07-28T10:41:37.560Z,2.73
2017-07-28T10:44:05.053Z,2.73
2017-07-28T10:46:33.312Z,3.07
2017-07-28T10:49:00.772Z,2.80
2017-07-28T10:51:28.269Z,2.57
2017-07-28T10:53:55.708Z,2.77
2017-07-28T10:56:23.219Z,2.77
2017-07-28T10:58:50.701Z,2.80
2017-07-28T11:01:18.168Z,2.43
2017-07-28T11:03:46.410Z,2.97
2017-07-28T11:06:13.853Z,3.07
2017-07-28T11:08:41.370Z,2.90
2017-07-28T11:11:08.900Z,2.83
2017-07-28T11:13:36.341Z,3.47
2017-07-28T11:16:03.811Z,2.30
2017-07-28T11:18:31.284Z,3.60
2017-07-28T11:20:59.488Z,4.73
2017-07-28T11:23:26.983Z,3.50
2017-07-28T11:25:54.438Z,2.57
2017-07-28T11:28:21.884Z,3.10
2017-07-28T11:30:49.364Z,2.70
2017-07-28T11:33:16.808Z,2.50
2017-07-28T11:35:44.376Z,2.40
2017-07-28T11:38:11.820Z,2.63
2017-07-28T11:40:39.276Z,3.37
2017-07-28T11:43:06.761Z,2.10
2017-07-28T11:45:35.012Z,2.10
2017-07-28T11:48:02.481Z,2.23
2017-07-28T11:50:30.753Z,2.40
2017-07-28T11:52:58.222Z,1.80
2017-07-28T11:55:26.434Z,1.97
2017-07-28T11:57:53.898Z,2.10
2017-07-28T12:00:21.371Z,2.50
2017-07-28T12:02:48.830Z,2.27
2017-07-28T12:05:16.294Z,2.13
2017-07-28T12:07:43.828Z,2.73
2017-07-28T12:10:11.284Z,2.37
2017-07-28T12:12:38.770Z,2.40
2017-07-28T12:15:06.222Z,2.40
2017-07-28T12:17:33.675Z,2.30
2017-07-28T12:20:01.156Z,1.97
2017-07-28T12:22:29.416Z,1.80
2017-07-28T12:24:56.879Z,1.60
2017-07-28T12:27:24.367Z,2.27
2017-07-28T12:29:51.869Z,1.90
2017-07-28T12:32:19.354Z,2.27
2017-07-28T12:34:47.577Z,2.47
2017-07-28T12:37:15.059Z,2.80
2017-07-28T12:39:42.537Z,2.40
2017-07-28T12:42:09.996Z,2.30
2017-07-28T12:44:38.232Z,3.03
2017-07-28T12:47:05.704Z,2.40
2017-07-28T12:49:33.198Z,1.83
2017-07-28T12:52:01.412Z,2.13
2017-07-28T12:54:28.860Z,2.23
2017-07-28T12:56:56.327Z,2.47
2017-07-28T12:59:23.813Z,2.30
2017-07-28T13:01:51.286Z,1.97
2017-07-28T13:04:19.518Z,2.13
2017-07-28T13:06:46.961Z,2.70
2017-07-28T13:09:14.433Z,2.70
2017-07-28T13:11:41.871Z,2.77
2017-07-28T13:14:09.420Z,2.70
2017-07-28T13:16:36.885Z,2.97
2017-07-28T13:19:04.340Z,2.20
2017-07-28T13:21:31.822Z,2.27
2017-07-28T13:23:59.265Z,2.47
2017-07-28T13:26:26.760Z,2.73
2017-07-28T13:28:55.033Z,2.17
2017-07-28T13:31:22.485Z,3.10
2017-07-28T13:33:49.967Z,2.47
2017-07-28T13:36:18.177Z,2.60
2017-07-28T13:38:45.663Z,2.73
2017-07-28T13:41:13.111Z,2.50
2017-07-28T13:43:40.558Z,2.60
2017-07-28T13:46:13.780Z,2.53
2017-07-28T13:48:41.210Z,2.47
2017-07-28T13:51:08.698Z,2.27
2017-07-28T13:53:36.145Z,2.30
2017-07-28T13:56:03.621Z,2.60
2017-07-28T13:58:31.867Z,2.53
2017-07-28T14:00:59.348Z,2.00
2017-07-28T14:03:27.591Z,2.53
2017-07-28T14:05:55.168Z,2.93
2017-07-28T14:08:22.674Z,3.20
2017-07-28T14:10:50.144Z,2.37
2017-07-28T14:13:17.632Z,2.90
2017-07-28T14:15:45.089Z,2.50
2017-07-28T14:18:12.639Z,2.33
2017-07-28T14:20:40.237Z,2.57
2017-07-28T14:23:07.693Z,2.60
2017-07-28T14:25:35.184Z,2.60
2017-07-28T14:28:02.686Z,2.70
2017-07-28T14:30:30.157Z,2.67
2017-07-28T14:32:58.411Z,2.33
2017-07-28T14:35:25.869Z,2.87
2017-07-28T14:37:53.416Z,2.73
2017-07-28T14:40:20.873Z,3.10
2017-07-28T14:42:48.363Z,2.60
2017-07-28T14:45:17.364Z,3.20
2017-07-28T14:47:44.815Z,2.40
2017-07-28T14:50:13.055Z,2.30
2017-07-28T14:52:40.526Z,2.77
2017-07-28T14:55:08.007Z,2.80
2017-07-28T14:57:36.230Z,2.20
2017-07-28T15:00:03.673Z,2.20
2017-07-28T15:02:31.196Z,3.17
2017-07-28T15:04:58.640Z,2.60
2017-07-28T15:07:26.893Z,2.53
2017-07-28T15:09:54.352Z,2.37
2017-07-28T15:12:21.843Z,2.53
2017-07-28T15:14:49.304Z,2.90
2017-07-28T15:17:16.781Z,2.60
2017-07-28T15:19:44.269Z,2.93
2017-07-28T15:22:11.763Z,2.20
2017-07-28T15:24:39.249Z,2.40
2017-07-28T15:27:06.745Z,2.67
2017-07-28T15:29:34.197Z,2.30
2017-07-28T15:32:01.729Z,3.00
2017-07-28T15:34:29.229Z,2.57
2017-07-28T15:36:57.472Z,2.53
2017-07-28T15:39:24.961Z,2.70
2017-07-28T15:41:53.201Z,2.77
2017-07-28T15:44:20.652Z,2.40
2017-07-28T15:46:48.120Z,3.00
2017-07-28T15:49:15.679Z,2.47
2017-07-28T15:51:43.163Z,2.70
2017-07-28T15:54:10.606Z,2.13
2017-07-28T15:56:38.076Z,3.00
2017-07-28T15:59:06.303Z,3.20
2017-07-28T16:01:33.744Z,2.63
2017-07-28T16:04:01.221Z,3.03
2017-07-28T16:06:28.693Z,2.67
2017-07-28T16:08:56.145Z,2.97
2017-07-28T16:11:23.613Z,2.57
2017-07-28T16:13:51.065Z,2.30
2017-07-28T16:16:18.628Z,2.70
2017-07-28T16:18:46.092Z,3.03
2017-07-28T16:21:13.554Z,3.00
2017-07-28T16:23:41.809Z,3.07
2017-07-28T16:26:09.408Z,2.73
2017-07-28T16:28:37.664Z,2.40
2017-07-28T16:31:05.933Z,2.60
2017-07-28T16:33:34.161Z,2.07
2017-07-28T16:36:01.616Z,2.40
2017-07-28T16:38:29.090Z,2.73
2017-07-28T16:40:56.538Z,2.90
2017-07-28T16:43:24.004Z,4.37
2017-07-28T16:45:51.462Z,3.73
2017-07-28T16:48:18.912Z,4.53
2017-07-28T16:50:46.371Z,5.33
2017-07-28T16:53:13.828Z,4.30
2017-07-28T16:55:41.314Z,3.00
2017-07-28T16:58:09.549Z,2.90
2017-07-28T17:00:37.065Z,2.67
2017-07-28T17:03:05.346Z,2.77
2017-07-28T17:05:32.796Z,2.70
2017-07-28T17:08:00.261Z,3.40
2017-07-28T17:10:27.741Z,3.80
2017-07-28T17:12:55.205Z,3.13
2017-07-28T17:15:22.787Z,2.93
2017-07-28T17:17:50.263Z,2.97
2017-07-28T17:20:18.500Z,3.00
2017-07-28T17:22:45.969Z,2.27
2017-07-28T17:25:13.412Z,2.70
2017-07-28T17:27:40.978Z,3.17
2017-07-28T17:30:08.428Z,2.73
2017-07-28T17:32:35.900Z,3.10
2017-07-28T17:35:03.405Z,2.90
2017-07-28T17:37:30.859Z,2.40
2017-07-28T17:39:58.292Z,3.50
2017-07-28T17:42:26.569Z,2.87
2017-07-28T17:44:54.802Z,3.43
2017-07-28T17:47:22.239Z,4.30
2017-07-28T17:49:49.720Z,5.50
2017-07-28T17:52:17.288Z,4.40
2017-07-28T17:54:44.810Z,3.40
2017-07-28T17:57:12.259Z,3.33
2017-07-28T17:59:39.757Z,3.57
2017-07-28T18:02:07.235Z,3.27
2017-07-28T18:04:35.499Z,3.60
2017-07-28T18:07:03.010Z,3.83
2017-07-28T18:09:30.465Z,3.70
2017-07-28T18:11:57.904Z,4.37
2017-07-28T18:14:25.425Z,4.60
2017-07-28T18:16:52.893Z,4.30
2017-07-28T18:19:21.142Z,4.23
2017-07-28T18:21:48.886Z,4.00
2017-07-28T18:24:16.369Z,3.67
2017-07-28T18:26:43.886Z,3.77
2017-07-28T18:29:11.334Z,3.93
2017-07-28T18:31:38.841Z,3.77
2017-07-28T18:34:06.328Z,3.80
2017-07-28T18:36:34.554Z,3.10
2017-07-28T18:39:02.044Z,4.00
2017-07-28T18:41:30.289Z,4.30
2017-07-28T18:43:58.552Z,4.07
2017-07-28T18:46:26.045Z,4.70
2017-07-28T18:48:53.488Z,3.50
2017-07-28T18:51:20.956Z,3.70
2017-07-28T18:53:49.304Z,4.30
2017-07-28T18:56:16.760Z,4.30
2017-07-28T18:58:44.233Z,4.73
2017-07-28T19:01:11.681Z,4.10
2017-07-28T19:03:39.168Z,4.37
2017-07-28T19:06:07.446Z,3.93
2017-07-28T19:08:35.660Z,3.90
2017-07-28T19:11:03.126Z,4.57
2017-07-28T19:13:30.584Z,3.80
2017-07-28T19:15:58.073Z,5.33
2017-07-28T19:18:25.533Z,5.60
2017-07-28T19:20:52.997Z,6.67
2017-07-28T19:23:20.457Z,5.80
2017-07-28T19:25:48.677Z,5.10
2017-07-28T19:28:16.137Z,4.40
2017-07-28T19:30:43.634Z,4.40
2017-07-28T19:33:11.071Z,4.57
2017-07-28T19:35:38.577Z,5.23
2017-07-28T19:38:06.031Z,6.03
2017-07-28T19:40:33.495Z,6.43
2017-07-28T19:43:00.997Z,5.20
2017-07-28T19:45:28.462Z,6.27
2017-07-28T19:47:55.919Z,5.43
2017-07-28T19:50:23.398Z,5.77
2017-07-28T19:52:51.636Z,5.07
2017-07-28T19:55:19.167Z,5.30
2017-07-28T19:57:46.608Z,5.17
2017-07-28T20:00:14.079Z,5.73
2017-07-28T20:02:41.605Z,9.70
2017-07-28T20:05:09.839Z,6.37
2017-07-28T20:07:37.326Z,5.83
2017-07-28T20:10:04.787Z,5.23
2017-07-28T20:12:32.295Z,5.17
2017-07-28T20:14:59.762Z,6.47
2017-07-28T20:17:27.243Z,5.80
2017-07-28T20:19:55.477Z,5.80
2017-07-28T20:22:22.958Z,6.07
2017-07-28T20:24:50.450Z,5.20
2017-07-28T20:27:17.927Z,6.10
2017-07-28T20:29:45.426Z,5.83
2017-07-28T20:32:12.873Z,6.00
2017-07-28T20:34:40.348Z,5.30
2017-07-28T20:37:07.792Z,5.00
2017-07-28T20:39:35.290Z,5.67
2017-07-28T20:42:03.521Z,5.47
2017-07-28T20:44:30.975Z,5.60
2017-07-28T20:46:58.444Z,5.57
2017-07-28T20:49:25.999Z,5.30
2017-07-28T20:51:53.453Z,5.27
2017-07-28T20:54:20.923Z,6.17
2017-07-28T20:56:48.407Z,6.90
2017-07-28T20:59:15.865Z,5.70
2017-07-28T21:01:43.388Z,5.10
2017-07-28T21:04:10.861Z,5.77
2017-07-28T21:06:39.100Z,5.33
2017-07-28T21:09:06.568Z,6.23
2017-07-28T21:11:34.041Z,6.70
2017-07-28T21:14:13.439Z,6.20
2017-07-28T21:16:40.888Z,6.27
2017-07-28T21:19:08.368Z,5.50
2017-07-28T21:21:35.862Z,6.00
2017-07-28T21:24:04.070Z,5.33
2017-07-28T21:26:31.582Z,6.20
2017-07-28T21:28:59.044Z,5.97
2017-07-28T21:31:27.262Z,5.10
2017-07-28T21:33:54.770Z,6.03
2017-07-28T21:36:22.198Z,4.93
2017-07-28T21:38:49.656Z,6.17
2017-07-28T21:41:17.127Z,5.30
2017-07-28T21:43:44.686Z,6.57
2017-07-28T21:46:12.180Z,6.97
2017-07-28T21:48:39.699Z,6.37
2017-07-28T21:51:07.958Z,6.10
2017-07-28T21:53:35.461Z,6.87
2017-07-28T21:56:03.682Z,6.40
2017-07-28T21:58:31.141Z,7.50
2017-07-28T22:00:58.717Z,6.93
2017-07-28T22:03:26.168Z,7.50
2017-07-28T22:05:53.635Z,7.57
2017-07-28T22:08:21.116Z,7.30
2017-07-28T22:10:49.322Z,6.50
2017-07-28T22:13:16.804Z,6.90
2017-07-28T22:15:44.278Z,7.17
2017-07-28T22:18:11.739Z,6.00
2017-07-28T22:20:39.191Z,6.43
2017-07-28T22:23:06.636Z,6.97
2017-07-28T22:25:34.110Z,6.90
2017-07-28T22:28:02.341Z,6.90
2017-07-28T22:30:29.824Z,8.00
2017-07-28T22:32:57.257Z,6.70
2017-07-28T22:35:24.844Z,7.80
2017-07-28T22:37:53.123Z,6.40
2017-07-28T22:40:20.556Z,6.60
2017-07-28T22:42:48.024Z,6.70
2017-07-28T22:45:15.508Z,7.50
2017-07-28T22:47:43.709Z,6.73
2017-07-28T22:50:11.215Z,6.77
2017-07-28T22:52:38.661Z,6.50
2017-07-28T22:55:06.115Z,5.73
2017-07-28T22:57:33.597Z,6.00
2017-07-28T23:00:01.843Z,6.57
2017-07-28T23:02:29.272Z,6.13
2017-07-28T23:04:56.765Z,6.20
2017-07-28T23:07:24.244Z,6.33
2017-07-28T23:09:52.488Z,6.80
2017-07-28T23:12:19.984Z,7.23
2017-07-28T23:14:48.186Z,6.57
2017-07-28T23:17:15.635Z,6.23
2017-07-28T23:19:43.108Z,7.20
2017-07-28T23:22:10.560Z,7.43
2017-07-28T23:24:38.090Z,7.33
2017-07-28T23:27:05.573Z,7.37
2017-07-28T23:29:33.014Z,7.40
2017-07-28T23:32:00.503Z,7.20
2017-07-28T23:34:27.948Z,8.73
2017-07-28T23:36:55.453Z,8.97
2017-07-28T23:39:23.715Z,8.30
2017-07-28T23:41:51.167Z,8.80
2017-07-28T23:44:18.729Z,8.90
2017-07-28T23:46:46.169Z,8.60
2017-07-28T23:49:13.625Z,8.30
2017-07-28T23:51:41.108Z,9.10
2017-07-28T23:54:09.329Z,9.50
2017-07-28T23:56:36.831Z,9.60
2017-07-28T23:59:04.288Z,9.23
