createdAt,value
2019-01-31T00:07:17.612Z,0.70
2019-01-31T00:17:58.303Z,0.10
2019-01-31T00:20:45.006Z,0.10
2019-01-31T00:23:55.955Z,0.00
2019-01-31T00:27:08.639Z,0.50
2019-01-31T00:30:25.355Z,0.10
2019-01-31T00:36:41.367Z,0.20
2019-01-31T00:42:58.659Z,-0.10
2019-01-31T00:46:05.316Z,0.10
2019-01-31T00:49:07.589Z,0.10
2019-01-31T00:57:11.432Z,-0.10
2019-01-31T01:05:40.913Z,0.10
2019-01-31T01:08:42.478Z,0.10
2019-01-31T01:11:28.999Z,0.00
2019-01-31T01:20:00.630Z,0.00
2019-01-31T01:23:17.957Z,-0.20
2019-01-31T01:31:50.416Z,-0.10
2019-01-31T01:37:38.790Z,-0.30
2019-01-31T01:40:36.402Z,-0.40
2019-01-31T01:43:15.120Z,0.00
2019-01-31T01:46:30.682Z,-0.30
2019-01-31T01:49:15.987Z,0.00
2019-01-31T01:52:23.550Z,0.40
2019-01-31T01:55:40.912Z,0.00
2019-01-31T01:58:29.507Z,-0.40
2019-01-31T02:01:27.035Z,-0.10
2019-01-31T02:07:12.321Z,0.10
2019-01-31T02:16:04.491Z,-0.10
2019-01-31T02:18:59.019Z,-0.10
2019-01-31T02:21:44.383Z,-0.10
2019-01-31T02:27:55.878Z,-0.10
2019-01-31T02:30:40.186Z,-0.20
2019-01-31T02:33:31.679Z,-0.30
2019-01-31T02:36:26.561Z,-0.30
2019-01-31T02:39:43.367Z,-0.10
2019-01-31T02:42:46.004Z,-0.20
2019-01-31T02:48:32.314Z,-0.10
2019-01-31T02:54:14.918Z,-0.10
2019-01-31T02:57:18.508Z,0.10
2019-01-31T03:08:15.328Z,0.00
2019-01-31T03:19:38.688Z,-0.20
2019-01-31T03:22:51.050Z,-0.10
2019-01-31T03:25:52.403Z,0.00
2019-01-31T03:28:56.903Z,-0.10
2019-01-31T03:31:41.262Z,0.00
2019-01-31T03:37:16.722Z,-0.20
2019-01-31T03:39:53.850Z,-0.20
2019-01-31T03:45:53.550Z,-0.10
2019-01-31T03:48:28.242Z,-0.40
2019-01-31T03:51:30.959Z,0.00
2019-01-31T03:54:27.751Z,-0.40
2019-01-31T04:00:15.081Z,-0.30
2019-01-31T04:05:31.266Z,-0.40
2019-01-31T04:10:30.055Z,-0.10
2019-01-31T04:15:29.084Z,-0.20
2019-01-31T04:20:27.926Z,-0.40
2019-01-31T04:25:26.891Z,-0.30
2019-01-31T04:27:56.527Z,-0.20
2019-01-31T04:30:26.378Z,-0.10
2019-01-31T04:32:56.014Z,-0.40
2019-01-31T04:40:31.374Z,-0.20
2019-01-31T04:45:24.938Z,-0.40
2019-01-31T04:57:52.867Z,-0.30
2019-01-31T05:02:51.973Z,-0.40
2019-01-31T05:05:21.732Z,-0.20
2019-01-31T05:07:51.466Z,-0.40
2019-01-31T05:12:50.435Z,-0.20
2019-01-31T05:15:20.127Z,-0.20
2019-01-31T05:17:49.771Z,-0.30
2019-01-31T05:20:19.488Z,-0.20
2019-01-31T05:22:49.235Z,-0.10
2019-01-31T05:25:18.903Z,-0.30
2019-01-31T05:27:48.569Z,-0.10
2019-01-31T05:32:47.625Z,-0.20
2019-01-31T05:35:17.423Z,-0.30
2019-01-31T05:42:45.738Z,-0.30
2019-01-31T05:45:15.935Z,-0.20
2019-01-31T05:47:45.608Z,-0.20
2019-01-31T05:50:16.802Z,-0.20
2019-01-31T05:52:46.448Z,-0.10
2019-01-31T05:57:45.381Z,-0.30
2019-01-31T06:02:45.847Z,-0.30
2019-01-31T06:05:15.767Z,-0.10
2019-01-31T06:07:45.399Z,-0.30
2019-01-31T06:12:44.672Z,0.10
2019-01-31T06:15:15.336Z,-0.30
2019-01-31T06:17:45.874Z,-0.10
2019-01-31T06:20:18.958Z,-0.20
2019-01-31T06:25:18.094Z,-0.20
2019-01-31T06:32:48.071Z,-0.50
2019-01-31T06:35:17.840Z,-0.30
2019-01-31T06:37:48.525Z,-0.10
2019-01-31T06:40:19.414Z,0.00
2019-01-31T06:45:20.040Z,-0.40
2019-01-31T06:47:50.092Z,-0.30
2019-01-31T06:50:19.924Z,-0.20
2019-01-31T06:55:19.771Z,-0.20
2019-01-31T06:57:49.444Z,0.00
2019-01-31T07:02:49.388Z,-0.20
2019-01-31T07:05:20.145Z,0.20
2019-01-31T07:07:49.870Z,0.00
2019-01-31T07:10:24.567Z,0.10
2019-01-31T07:12:54.375Z,0.10
2019-01-31T07:15:24.257Z,-0.30
2019-01-31T07:17:54.062Z,0.10
2019-01-31T07:20:23.825Z,0.10
2019-01-31T07:22:53.724Z,0.10
2019-01-31T07:25:24.866Z,-0.10
2019-01-31T07:27:53.967Z,0.20
2019-01-31T07:30:26.741Z,0.10
2019-01-31T07:32:55.394Z,0.00
2019-01-31T07:37:54.315Z,-0.10
2019-01-31T07:40:24.043Z,-0.10
2019-01-31T07:42:53.711Z,0.10
2019-01-31T07:45:28.306Z,0.20
2019-01-31T07:47:58.114Z,0.10
2019-01-31T07:50:27.919Z,0.20
2019-01-31T07:52:57.805Z,0.20
2019-01-31T07:57:56.782Z,0.00
2019-01-31T08:02:55.824Z,0.60
2019-01-31T08:05:26.031Z,0.40
2019-01-31T08:10:28.206Z,0.20
2019-01-31T08:12:57.844Z,0.20
2019-01-31T08:15:28.131Z,0.20
2019-01-31T08:17:57.904Z,0.10
2019-01-31T08:20:28.809Z,0.40
2019-01-31T08:23:00.263Z,0.30
2019-01-31T08:25:30.346Z,0.30
2019-01-31T08:28:00.130Z,0.10
2019-01-31T08:33:01.333Z,0.00
2019-01-31T08:35:32.018Z,0.30
2019-01-31T08:38:01.832Z,0.20
2019-01-31T08:43:00.778Z,0.10
2019-01-31T08:47:59.518Z,0.00
2019-01-31T08:50:30.391Z,0.40
2019-01-31T08:53:00.189Z,0.30
2019-01-31T08:55:30.186Z,0.20
2019-01-31T08:57:59.851Z,0.10
2019-01-31T09:00:30.335Z,0.20
2019-01-31T09:03:00.114Z,0.40
2019-01-31T09:10:30.763Z,0.50
2019-01-31T09:13:02.122Z,0.50
2019-01-31T09:15:31.934Z,0.50
2019-01-31T09:18:01.577Z,0.50
2019-01-31T09:20:53.104Z,0.40
2019-01-31T09:23:38.817Z,0.60
2019-01-31T09:26:55.686Z,0.60
2019-01-31T09:29:31.033Z,0.30
2019-01-31T09:35:22.971Z,0.50
2019-01-31T09:40:59.393Z,0.90
2019-01-31T09:46:45.465Z,0.80
2019-01-31T09:49:33.854Z,0.90
2019-01-31T09:54:49.607Z,0.70
2019-01-31T09:57:36.892Z,1.00
2019-01-31T10:00:42.321Z,0.60
2019-01-31T10:03:50.538Z,1.00
2019-01-31T10:07:25.430Z,0.90
2019-01-31T10:15:32.887Z,1.40
2019-01-31T10:18:40.587Z,1.10
2019-01-31T10:21:35.906Z,1.50
2019-01-31T10:24:40.645Z,1.70
2019-01-31T10:27:32.247Z,1.80
2019-01-31T10:39:08.056Z,2.00
2019-01-31T10:42:33.028Z,2.00
2019-01-31T10:45:48.551Z,2.40
2019-01-31T10:51:22.498Z,2.80
2019-01-31T10:56:50.877Z,3.50
2019-01-31T11:00:21.878Z,3.70
2019-01-31T11:03:26.099Z,4.10
2019-01-31T11:06:25.504Z,4.90
2019-01-31T11:11:41.012Z,5.30
2019-01-31T11:14:39.296Z,5.70
2019-01-31T11:17:39.649Z,5.40
2019-01-31T11:20:38.424Z,5.70
2019-01-31T11:23:27.023Z,4.90
2019-01-31T11:26:39.646Z,4.90
2019-01-31T11:29:45.171Z,4.30
2019-01-31T11:38:07.002Z,4.30
2019-01-31T11:44:28.278Z,4.00
2019-01-31T11:47:34.616Z,3.50
2019-01-31T11:50:22.808Z,3.30
2019-01-31T11:56:08.696Z,3.20
2019-01-31T11:59:03.626Z,3.20
2019-01-31T12:01:33.798Z,3.30
2019-01-31T12:04:07.562Z,3.70
2019-01-31T12:06:37.745Z,3.50
2019-01-31T12:14:08.060Z,3.50
2019-01-31T12:16:37.827Z,3.40
2019-01-31T12:19:07.720Z,3.20
2019-01-31T12:21:37.632Z,3.00
2019-01-31T12:24:16.126Z,2.90
2019-01-31T12:26:38.862Z,2.90
2019-01-31T12:29:09.392Z,2.60
2019-01-31T12:31:39.210Z,2.30
2019-01-31T12:39:10.107Z,2.40
2019-01-31T12:41:39.955Z,2.30
2019-01-31T12:46:39.015Z,2.50
2019-01-31T12:51:38.046Z,2.40
2019-01-31T12:54:07.936Z,2.40
2019-01-31T12:56:37.767Z,2.20
2019-01-31T12:59:07.597Z,2.10
2019-01-31T13:01:37.560Z,2.30
2019-01-31T13:04:07.438Z,2.30
2019-01-31T13:09:09.607Z,2.20
2019-01-31T13:16:38.396Z,2.40
2019-01-31T13:19:08.379Z,2.30
2019-01-31T13:21:38.177Z,2.60
2019-01-31T13:24:08.003Z,2.70
2019-01-31T13:26:37.758Z,2.80
2019-01-31T13:29:07.498Z,2.80
2019-01-31T13:31:37.346Z,2.90
2019-01-31T13:36:36.192Z,3.30
2019-01-31T13:39:12.427Z,3.00
2019-01-31T13:44:11.794Z,3.20
2019-01-31T13:46:41.645Z,3.30
2019-01-31T13:49:11.525Z,3.10
2019-01-31T13:51:41.339Z,3.00
2019-01-31T13:54:11.150Z,3.10
2019-01-31T13:56:45.669Z,2.90
2019-01-31T14:04:12.424Z,3.20
2019-01-31T14:06:42.152Z,2.80
2019-01-31T14:09:12.352Z,2.90
2019-01-31T14:11:42.170Z,2.70
2019-01-31T14:24:13.052Z,2.60
2019-01-31T14:29:12.162Z,2.50
2019-01-31T14:31:41.862Z,2.20
2019-01-31T14:34:11.600Z,2.40
2019-01-31T14:36:42.336Z,2.50
2019-01-31T14:41:42.386Z,2.90
2019-01-31T14:44:20.126Z,2.90
2019-01-31T14:49:12.738Z,2.60
2019-01-31T14:54:11.623Z,2.70
2019-01-31T14:59:10.460Z,2.60
2019-01-31T15:12:15.721Z,2.90
2019-01-31T15:17:14.978Z,2.80
2019-01-31T15:27:28.104Z,2.70
2019-01-31T15:29:50.805Z,2.70
2019-01-31T15:32:20.759Z,2.60
2019-01-31T15:34:53.501Z,2.40
2019-01-31T15:37:26.860Z,2.20
2019-01-31T15:39:59.446Z,2.30
2019-01-31T15:47:40.794Z,2.10
2019-01-31T15:50:12.875Z,2.20
2019-01-31T15:55:15.454Z,1.90
2019-01-31T15:57:46.092Z,1.90
2019-01-31T16:05:40.182Z,2.20
2019-01-31T16:08:10.380Z,2.00
2019-01-31T16:10:40.291Z,2.10
2019-01-31T16:15:40.021Z,2.00
2019-01-31T16:18:11.149Z,2.00
2019-01-31T16:20:41.381Z,2.00
2019-01-31T16:23:12.412Z,2.00
2019-01-31T16:28:11.523Z,2.00
2019-01-31T16:35:40.824Z,1.90
2019-01-31T16:38:11.014Z,2.00
2019-01-31T16:43:10.147Z,1.90
2019-01-31T16:45:39.998Z,1.90
2019-01-31T16:48:09.907Z,2.00
2019-01-31T16:50:39.819Z,1.90
2019-01-31T16:53:10.096Z,1.90
2019-01-31T16:58:09.175Z,1.90
2019-01-31T17:03:08.477Z,2.50
2019-01-31T17:08:07.948Z,1.90
2019-01-31T17:10:37.811Z,1.90
2019-01-31T17:20:38.525Z,1.80
2019-01-31T17:25:37.609Z,1.60
2019-01-31T17:28:07.643Z,1.80
2019-01-31T17:35:36.080Z,1.70
2019-01-31T17:38:06.396Z,1.70
2019-01-31T17:40:38.440Z,1.80
2019-01-31T17:43:09.215Z,1.50
2019-01-31T17:45:38.922Z,1.70
2019-01-31T17:48:12.066Z,2.20
2019-01-31T17:53:11.042Z,1.40
2019-01-31T17:55:41.735Z,1.90
2019-01-31T17:58:11.628Z,1.60
2019-01-31T18:00:46.167Z,1.60
2019-01-31T18:03:15.841Z,1.50
2019-01-31T18:05:46.489Z,1.60
2019-01-31T18:08:16.234Z,1.70
2019-01-31T18:15:44.435Z,1.50
2019-01-31T18:20:43.312Z,1.50
2019-01-31T18:28:12.567Z,1.20
2019-01-31T18:30:42.409Z,1.40
2019-01-31T18:33:12.216Z,1.40
2019-01-31T18:35:41.951Z,1.40
2019-01-31T18:38:11.667Z,1.50
2019-01-31T18:40:41.388Z,1.40
2019-01-31T18:45:40.395Z,1.50
2019-01-31T18:48:10.128Z,1.30
2019-01-31T18:50:41.810Z,1.50
2019-01-31T18:53:11.542Z,1.30
2019-01-31T18:55:44.322Z,1.30
2019-01-31T18:58:14.499Z,1.30
2019-01-31T19:05:44.193Z,1.20
2019-01-31T19:13:17.011Z,1.10
2019-01-31T19:18:16.321Z,1.20
2019-01-31T19:20:46.492Z,1.20
2019-01-31T19:23:18.965Z,1.10
2019-01-31T19:25:49.723Z,1.30
2019-01-31T19:41:30.617Z,1.10
2019-01-31T19:44:00.631Z,1.00
2019-01-31T19:46:30.495Z,1.20
2019-01-31T19:49:00.193Z,1.30
2019-01-31T19:51:29.918Z,1.20
2019-01-31T19:54:04.541Z,1.10
2019-01-31T19:56:36.317Z,1.10
2019-01-31T20:04:14.426Z,1.10
2019-01-31T20:06:46.268Z,1.20
2019-01-31T20:09:20.309Z,1.30
2019-01-31T20:11:50.228Z,1.30
2019-01-31T20:14:20.024Z,1.30
2019-01-31T20:16:49.758Z,1.30
2019-01-31T20:19:19.498Z,1.20
2019-01-31T20:21:52.076Z,1.10
2019-01-31T20:24:21.328Z,1.20
2019-01-31T20:29:20.618Z,1.00
2019-01-31T20:36:49.911Z,1.20
2019-01-31T20:39:19.619Z,1.10
2019-01-31T20:41:54.226Z,1.20
2019-01-31T20:44:20.735Z,1.10
2019-01-31T20:46:50.624Z,1.00
2019-01-31T20:49:20.335Z,1.00
2019-01-31T20:51:50.111Z,1.10
2019-01-31T20:54:19.861Z,1.10
2019-01-31T20:59:20.535Z,1.30
2019-01-31T21:01:50.276Z,1.10
2019-01-31T21:04:20.204Z,0.80
2019-01-31T21:06:49.864Z,1.00
2019-01-31T21:09:19.587Z,1.10
2019-01-31T21:14:18.541Z,1.00
2019-01-31T21:16:51.985Z,1.10
2019-01-31T21:19:19.591Z,0.80
2019-01-31T21:21:49.283Z,0.90
2019-01-31T21:24:18.998Z,1.00
2019-01-31T21:29:19.519Z,0.80
2019-01-31T21:31:49.615Z,0.90
2019-01-31T21:36:49.075Z,0.80
2019-01-31T21:44:17.533Z,0.70
2019-01-31T21:46:47.218Z,0.60
2019-01-31T21:49:17.006Z,1.00
2019-01-31T21:51:46.760Z,0.90
2019-01-31T21:54:16.497Z,1.10
2019-01-31T21:56:46.300Z,0.70
2019-01-31T22:01:45.270Z,0.70
2019-01-31T22:06:44.136Z,1.00
2019-01-31T22:09:14.194Z,1.10
2019-01-31T22:11:43.945Z,0.70
2019-01-31T22:14:13.971Z,0.70
2019-01-31T22:16:43.687Z,0.80
2019-01-31T22:19:13.483Z,0.60
2019-01-31T22:21:43.214Z,0.60
2019-01-31T22:24:12.958Z,0.50
2019-01-31T22:26:42.627Z,0.50
2019-01-31T22:29:12.425Z,0.70
2019-01-31T22:31:42.152Z,0.70
2019-01-31T22:34:11.819Z,0.60
2019-01-31T22:36:41.574Z,0.40
2019-01-31T22:41:40.580Z,0.50
2019-01-31T22:44:10.340Z,0.80
2019-01-31T22:46:40.143Z,0.60
2019-01-31T22:49:09.900Z,0.70
2019-01-31T22:51:39.571Z,0.80
2019-01-31T22:54:09.380Z,0.80
2019-01-31T22:56:39.164Z,0.60
2019-01-31T22:59:08.811Z,0.50
2019-01-31T23:04:11.307Z,0.70
2019-01-31T23:11:40.680Z,0.60
2019-01-31T23:14:10.428Z,0.50
2019-01-31T23:16:40.157Z,0.40
2019-01-31T23:19:10.018Z,0.60
2019-01-31T23:21:39.715Z,0.20
2019-01-31T23:24:09.522Z,0.50
2019-01-31T23:26:39.305Z,0.50
2019-01-31T23:29:09.014Z,0.40
2019-01-31T23:34:08.124Z,0.10
2019-01-31T23:36:37.868Z,0.20
2019-01-31T23:39:10.483Z,0.20
2019-01-31T23:41:40.277Z,0.20
2019-01-31T23:44:10.018Z,0.40
2019-01-31T23:46:39.792Z,0.20
2019-01-31T23:49:09.468Z,0.00
2019-01-31T23:51:39.168Z,0.40
2019-01-31T23:54:08.826Z,0.10
2019-01-31T23:56:38.583Z,0.10
2019-01-31T23:59:08.330Z,0.30
