createdAt,value
2019-02-15T00:00:28.580Z,420.47
2019-02-15T00:01:28.558Z,420.67
2019-02-15T00:02:28.583Z,420.51
2019-02-15T00:03:28.551Z,420.58
2019-02-15T00:04:28.529Z,420.22
2019-02-15T00:05:28.528Z,420.47
2019-02-15T00:06:28.504Z,420.39
2019-02-15T00:07:28.514Z,420.52
2019-02-15T00:08:28.499Z,420.46
2019-02-15T00:09:28.494Z,420.38
2019-02-15T00:10:28.474Z,420.47
2019-02-15T00:11:28.474Z,420.66
2019-02-15T00:12:28.450Z,420.47
2019-02-15T00:13:28.435Z,420.49
2019-02-15T00:14:28.428Z,420.70
2019-02-15T00:15:28.434Z,420.34
2019-02-15T00:16:28.400Z,420.58
2019-02-15T00:17:28.400Z,420.50
2019-02-15T00:18:30.130Z,420.53
2019-02-15T00:19:28.372Z,420.73
2019-02-15T00:20:28.362Z,420.59
2019-02-15T00:21:28.339Z,420.54
2019-02-15T00:22:28.456Z,420.73
2019-02-15T00:23:28.331Z,420.70
2019-02-15T00:24:28.315Z,420.31
2019-02-15T00:25:28.332Z,420.63
2019-02-15T00:26:28.319Z,420.57
2019-02-15T00:27:28.314Z,420.59
2019-02-15T00:28:28.281Z,420.69
2019-02-15T00:29:28.253Z,420.53
2019-02-15T00:30:28.252Z,420.62
2019-02-15T00:31:28.235Z,420.74
2019-02-15T00:32:28.234Z,420.62
2019-02-15T00:33:28.237Z,420.58
2019-02-15T00:34:28.217Z,420.66
2019-02-15T00:35:28.185Z,420.27
2019-02-15T00:36:28.181Z,420.50
2019-02-15T00:37:28.170Z,420.53
2019-02-15T00:38:28.199Z,420.63
2019-02-15T00:39:28.153Z,420.61
2019-02-15T00:40:28.133Z,420.64
2019-02-15T00:41:28.123Z,420.84
2019-02-15T00:42:28.107Z,420.43
2019-02-15T00:43:28.119Z,420.69
2019-02-15T00:44:28.095Z,420.23
2019-02-15T00:45:28.084Z,420.28
2019-02-15T00:46:28.068Z,420.68
2019-02-15T00:47:28.062Z,420.53
2019-02-15T00:48:28.057Z,420.35
2019-02-15T00:49:28.045Z,420.58
2019-02-15T00:50:28.028Z,420.62
2019-02-15T00:51:28.011Z,420.55
2019-02-15T00:52:28.011Z,420.23
2019-02-15T00:53:28.007Z,420.29
2019-02-15T00:54:27.978Z,420.48
2019-02-15T00:55:27.972Z,420.62
2019-02-15T00:56:27.960Z,420.31
2019-02-15T00:57:27.952Z,420.40
2019-02-15T00:58:27.949Z,420.40
2019-02-15T00:59:27.927Z,420.54
2019-02-15T01:00:27.911Z,420.38
2019-02-15T01:01:27.901Z,420.59
2019-02-15T01:02:27.891Z,420.72
2019-02-15T01:03:27.911Z,420.38
2019-02-15T01:04:27.862Z,420.54
2019-02-15T01:05:27.861Z,420.46
2019-02-15T01:06:27.858Z,420.70
2019-02-15T01:07:27.839Z,420.38
2019-02-15T01:08:27.846Z,420.23
2019-02-15T01:09:27.809Z,420.43
2019-02-15T01:10:27.809Z,420.55
2019-02-15T01:11:27.796Z,420.35
2019-02-15T01:12:27.793Z,420.49
2019-02-15T01:13:31.197Z,420.67
2019-02-15T01:14:27.766Z,420.43
2019-02-15T01:15:27.767Z,420.58
2019-02-15T01:16:27.743Z,420.72
2019-02-15T01:17:27.765Z,420.58
2019-02-15T01:18:27.733Z,420.60
2019-02-15T01:19:27.710Z,420.87
2019-02-15T01:20:27.695Z,420.55
2019-02-15T01:21:27.673Z,420.25
2019-02-15T01:22:27.680Z,420.46
2019-02-15T01:23:27.681Z,420.56
2019-02-15T01:24:27.650Z,420.47
2019-02-15T01:25:27.638Z,420.45
2019-02-15T01:26:27.637Z,420.74
2019-02-15T01:27:27.622Z,420.28
2019-02-15T01:28:27.628Z,420.61
2019-02-15T01:29:27.604Z,420.69
2019-02-15T01:30:27.581Z,420.71
2019-02-15T01:31:27.569Z,420.51
2019-02-15T01:32:27.563Z,420.49
2019-02-15T01:33:27.554Z,420.39
2019-02-15T01:34:27.553Z,420.59
2019-02-15T01:35:27.525Z,420.65
2019-02-15T01:36:27.526Z,420.59
2019-02-15T01:37:27.503Z,420.41
2019-02-15T01:38:27.492Z,420.20
2019-02-15T01:39:27.510Z,420.35
2019-02-15T01:40:27.471Z,420.52
2019-02-15T01:41:27.454Z,420.48
2019-02-15T01:42:27.450Z,420.39
2019-02-15T01:43:27.436Z,420.61
2019-02-15T01:44:27.440Z,420.42
2019-02-15T01:45:27.419Z,420.25
2019-02-15T01:46:27.404Z,420.62
2019-02-15T01:47:27.401Z,420.78
2019-02-15T01:48:27.372Z,420.23
2019-02-15T01:49:27.376Z,420.51
2019-02-15T01:50:27.363Z,420.44
2019-02-15T01:51:27.343Z,420.42
2019-02-15T01:52:27.338Z,420.24
2019-02-15T01:53:27.316Z,420.29
2019-02-15T01:54:27.343Z,420.43
2019-02-15T01:55:27.300Z,420.42
2019-02-15T01:56:27.290Z,420.53
2019-02-15T01:57:27.276Z,420.47
2019-02-15T01:58:27.274Z,420.44
2019-02-15T01:59:27.271Z,420.56
2019-02-15T02:00:27.240Z,420.32
2019-02-15T02:01:27.237Z,420.32
2019-02-15T02:02:27.258Z,420.52
2019-02-15T02:03:27.216Z,420.64
2019-02-15T02:04:27.215Z,420.13
2019-02-15T02:05:27.197Z,420.22
2019-02-15T02:06:27.187Z,420.22
2019-02-15T02:07:27.165Z,420.41
2019-02-15T02:08:27.159Z,420.82
2019-02-15T02:09:27.199Z,420.76
2019-02-15T02:10:27.134Z,420.48
2019-02-15T02:11:27.118Z,420.76
2019-02-15T02:12:27.103Z,420.74
2019-02-15T02:13:27.102Z,420.70
2019-02-15T02:14:27.090Z,420.48
2019-02-15T02:15:27.120Z,420.34
2019-02-15T02:16:27.062Z,420.47
2019-02-15T02:17:27.059Z,420.50
2019-02-15T02:18:27.045Z,420.22
2019-02-15T02:19:27.063Z,420.29
2019-02-15T02:20:27.047Z,420.59
2019-02-15T02:21:27.009Z,420.41
2019-02-15T02:22:27.007Z,420.44
2019-02-15T02:23:26.999Z,420.52
2019-02-15T02:24:26.981Z,420.20
2019-02-15T02:25:26.976Z,420.57
2019-02-15T02:26:26.959Z,420.63
2019-02-15T02:27:26.943Z,420.49
2019-02-15T02:28:26.939Z,420.68
2019-02-15T02:29:26.928Z,420.42
2019-02-15T02:30:26.934Z,420.44
2019-02-15T02:31:26.896Z,420.33
2019-02-15T02:32:26.879Z,420.61
2019-02-15T02:33:26.879Z,420.51
2019-02-15T02:34:26.861Z,420.32
2019-02-15T02:35:26.887Z,420.70
2019-02-15T02:36:26.853Z,420.74
2019-02-15T02:37:26.827Z,420.56
2019-02-15T02:38:26.824Z,420.50
2019-02-15T02:39:26.806Z,420.58
2019-02-15T02:40:26.811Z,420.50
2019-02-15T02:41:26.801Z,420.61
2019-02-15T02:42:26.801Z,420.45
2019-02-15T02:43:26.759Z,420.62
2019-02-15T02:44:26.764Z,420.63
2019-02-15T02:45:26.765Z,420.62
2019-02-15T02:46:26.744Z,420.66
2019-02-15T02:47:26.721Z,420.58
2019-02-15T02:48:26.720Z,420.45
2019-02-15T02:49:26.706Z,420.23
2019-02-15T02:50:26.715Z,420.34
2019-02-15T02:51:26.678Z,420.35
2019-02-15T02:52:26.665Z,420.75
2019-02-15T02:53:26.666Z,420.36
2019-02-15T02:54:26.660Z,420.54
2019-02-15T02:55:26.662Z,420.27
2019-02-15T02:56:26.634Z,420.52
2019-02-15T02:57:26.636Z,420.69
2019-02-15T02:58:26.597Z,420.50
2019-02-15T02:59:26.592Z,420.56
2019-02-15T03:00:33.259Z,420.49
2019-02-15T03:01:27.573Z,420.39
2019-02-15T03:02:26.555Z,420.54
2019-02-15T03:03:26.551Z,420.85
2019-02-15T03:04:26.534Z,420.28
2019-02-15T03:05:26.552Z,420.57
2019-02-15T03:06:26.509Z,420.38
2019-02-15T03:07:26.497Z,420.71
2019-02-15T03:08:26.498Z,420.46
2019-02-15T03:09:26.474Z,420.50
2019-02-15T03:10:26.466Z,420.66
2019-02-15T03:11:26.468Z,420.72
2019-02-15T03:12:26.442Z,420.45
2019-02-15T03:13:26.435Z,420.81
2019-02-15T03:14:26.418Z,420.45
2019-02-15T03:15:26.413Z,420.36
2019-02-15T03:16:26.429Z,420.84
2019-02-15T03:17:26.384Z,420.53
2019-02-15T03:18:26.374Z,420.43
2019-02-15T03:19:26.365Z,420.82
2019-02-15T03:20:31.168Z,420.67
2019-02-15T03:21:27.358Z,420.50
2019-02-15T03:22:26.326Z,420.67
2019-02-15T03:23:26.321Z,420.74
2019-02-15T03:24:26.314Z,420.55
2019-02-15T03:25:26.312Z,420.57
2019-02-15T03:26:26.295Z,420.48
2019-02-15T03:27:26.273Z,420.57
2019-02-15T03:28:26.263Z,420.55
2019-02-15T03:29:26.244Z,420.73
2019-02-15T03:30:26.256Z,420.47
2019-02-15T03:31:26.256Z,420.70
2019-02-15T03:32:26.234Z,420.85
2019-02-15T03:33:26.210Z,420.69
2019-02-15T03:34:26.206Z,420.64
2019-02-15T03:35:26.180Z,420.93
2019-02-15T03:36:26.196Z,420.62
2019-02-15T03:37:26.181Z,421.01
2019-02-15T03:38:26.157Z,420.60
2019-02-15T03:39:26.151Z,420.85
2019-02-15T03:40:26.162Z,420.63
2019-02-15T03:41:26.144Z,420.58
2019-02-15T03:42:26.109Z,420.69
2019-02-15T03:43:26.099Z,420.83
2019-02-15T03:44:26.090Z,420.95
2019-02-15T03:45:26.077Z,420.60
2019-02-15T03:46:26.094Z,420.82
2019-02-15T03:47:26.051Z,420.66
2019-02-15T03:48:26.057Z,420.72
2019-02-15T03:49:26.023Z,420.69
2019-02-15T03:50:26.025Z,420.76
2019-02-15T03:51:26.032Z,420.73
2019-02-15T03:52:26.000Z,420.64
2019-02-15T03:53:26.001Z,420.96
2019-02-15T03:54:25.984Z,420.78
2019-02-15T03:55:25.981Z,420.34
2019-02-15T03:56:25.963Z,420.56
2019-02-15T03:57:25.938Z,420.95
2019-02-15T03:58:25.937Z,420.81
2019-02-15T03:59:25.940Z,420.91
2019-02-15T04:00:25.905Z,420.65
2019-02-15T04:01:25.913Z,420.71
2019-02-15T04:02:25.886Z,420.93
2019-02-15T04:03:25.873Z,420.56
2019-02-15T04:04:25.878Z,420.67
2019-02-15T04:05:25.860Z,420.93
2019-02-15T04:06:25.873Z,420.88
2019-02-15T04:07:25.848Z,420.47
2019-02-15T04:08:25.826Z,420.63
2019-02-15T04:09:25.819Z,420.86
2019-02-15T04:10:25.796Z,420.55
2019-02-15T04:11:25.826Z,420.46
2019-02-15T04:12:25.768Z,420.61
2019-02-15T04:13:25.773Z,420.71
2019-02-15T04:14:32.434Z,420.29
2019-02-15T04:15:26.742Z,420.77
2019-02-15T04:16:25.768Z,420.46
2019-02-15T04:17:25.731Z,420.43
2019-02-15T04:18:25.719Z,420.55
2019-02-15T04:19:25.698Z,420.68
2019-02-15T04:20:25.687Z,420.78
2019-02-15T04:21:25.699Z,420.64
2019-02-15T04:22:25.674Z,420.82
2019-02-15T04:23:25.670Z,420.87
2019-02-15T04:24:25.645Z,420.35
2019-02-15T04:25:25.630Z,420.75
2019-02-15T04:26:25.636Z,420.72
2019-02-15T04:27:25.614Z,420.53
2019-02-15T04:28:25.598Z,420.45
2019-02-15T04:29:25.595Z,420.69
2019-02-15T04:30:25.588Z,420.37
2019-02-15T04:31:25.597Z,420.92
2019-02-15T04:32:25.564Z,420.90
2019-02-15T04:33:25.539Z,420.64
2019-02-15T04:34:25.530Z,420.56
2019-02-15T04:35:25.532Z,420.68
2019-02-15T04:36:25.528Z,420.49
2019-02-15T04:37:25.502Z,420.73
2019-02-15T04:38:25.486Z,420.83
2019-02-15T04:39:25.609Z,420.82
2019-02-15T04:40:25.466Z,420.59
2019-02-15T04:41:25.475Z,420.52
2019-02-15T04:42:25.445Z,420.65
2019-02-15T04:43:25.444Z,420.74
2019-02-15T04:44:25.428Z,420.53
2019-02-15T04:45:25.419Z,420.51
2019-02-15T04:46:25.424Z,420.70
2019-02-15T04:47:25.383Z,420.54
2019-02-15T04:48:25.381Z,420.59
2019-02-15T04:49:25.453Z,420.78
2019-02-15T04:50:25.364Z,421.07
2019-02-15T04:51:25.363Z,420.41
2019-02-15T04:52:25.333Z,420.79
2019-02-15T04:53:25.320Z,420.42
2019-02-15T04:54:25.322Z,420.75
2019-02-15T04:55:25.320Z,420.75
2019-02-15T04:56:25.313Z,420.56
2019-02-15T04:57:25.287Z,420.73
2019-02-15T04:58:25.268Z,420.98
2019-02-15T04:59:25.259Z,420.35
2019-02-15T05:00:25.247Z,420.68
2019-02-15T05:01:25.267Z,420.39
2019-02-15T05:02:25.242Z,420.63
2019-02-15T05:03:25.209Z,420.25
2019-02-15T05:04:25.195Z,420.47
2019-02-15T05:05:25.199Z,420.62
2019-02-15T05:06:25.205Z,420.53
2019-02-15T05:07:25.179Z,420.72
2019-02-15T05:08:25.153Z,420.44
2019-02-15T05:09:25.149Z,420.48
2019-02-15T05:10:25.140Z,420.50
2019-02-15T05:11:25.146Z,420.46
2019-02-15T05:12:25.109Z,419.94
2019-02-15T05:13:25.092Z,420.25
2019-02-15T05:14:25.107Z,420.35
2019-02-15T05:15:25.089Z,420.52
2019-02-15T05:16:25.081Z,420.30
2019-02-15T05:17:25.061Z,420.37
2019-02-15T05:18:25.070Z,420.40
2019-02-15T05:19:25.057Z,420.46
2019-02-15T05:20:25.015Z,420.39
2019-02-15T05:21:25.025Z,420.33
2019-02-15T05:22:24.994Z,420.35
2019-02-15T05:23:24.986Z,420.61
2019-02-15T05:24:24.982Z,420.25
2019-02-15T05:25:24.984Z,420.40
2019-02-15T05:26:24.994Z,420.14
2019-02-15T05:27:24.941Z,420.26
2019-02-15T05:28:24.930Z,420.52
2019-02-15T05:29:24.942Z,420.36
2019-02-15T05:30:24.908Z,420.31
2019-02-15T05:31:24.918Z,420.32
2019-02-15T05:32:24.890Z,420.26
2019-02-15T05:33:24.879Z,420.48
2019-02-15T05:34:24.872Z,420.40
2019-02-15T05:35:24.881Z,420.29
2019-02-15T05:36:24.862Z,420.39
2019-02-15T05:37:24.852Z,420.51
2019-02-15T05:38:24.816Z,420.43
2019-02-15T05:39:24.828Z,420.52
2019-02-15T05:40:24.804Z,420.62
2019-02-15T05:41:24.798Z,420.42
2019-02-15T05:42:24.772Z,420.27
2019-02-15T05:43:24.770Z,420.61
2019-02-15T05:44:24.770Z,420.56
2019-02-15T05:45:24.769Z,420.84
2019-02-15T05:46:24.788Z,420.39
2019-02-15T05:47:24.732Z,420.46
2019-02-15T05:48:24.718Z,420.77
2019-02-15T05:49:24.717Z,420.32
2019-02-15T05:50:24.693Z,420.42
2019-02-15T05:51:24.694Z,420.68
2019-02-15T05:52:24.678Z,420.71
2019-02-15T05:53:24.686Z,420.45
2019-02-15T05:54:24.645Z,420.52
2019-02-15T05:55:24.634Z,420.63
2019-02-15T05:56:24.642Z,420.65
2019-02-15T05:57:24.617Z,420.28
2019-02-15T05:58:24.623Z,420.50
2019-02-15T05:59:24.586Z,420.79
2019-02-15T06:00:24.577Z,420.68
2019-02-15T06:01:24.611Z,420.61
2019-02-15T06:02:24.556Z,420.09
2019-02-15T06:03:24.554Z,420.36
2019-02-15T06:04:24.532Z,420.71
2019-02-15T06:05:24.522Z,420.64
2019-02-15T06:06:24.519Z,420.37
2019-02-15T06:07:24.527Z,420.51
2019-02-15T06:08:24.485Z,420.33
2019-02-15T06:09:24.484Z,420.48
2019-02-15T06:10:24.470Z,420.50
2019-02-15T06:11:24.480Z,420.90
2019-02-15T06:12:24.472Z,420.43
2019-02-15T06:13:24.449Z,420.49
2019-02-15T06:14:24.441Z,420.53
2019-02-15T06:15:24.420Z,420.52
2019-02-15T06:16:24.400Z,420.64
2019-02-15T06:17:24.423Z,420.52
2019-02-15T06:18:24.384Z,420.62
2019-02-15T06:19:24.417Z,420.76
2019-02-15T06:20:24.360Z,420.61
2019-02-15T06:21:24.351Z,420.58
2019-02-15T06:22:24.362Z,420.73
2019-02-15T06:23:24.345Z,420.82
2019-02-15T06:24:24.335Z,420.71
2019-02-15T06:25:24.316Z,420.77
2019-02-15T06:26:24.305Z,420.92
2019-02-15T06:27:24.312Z,420.89
2019-02-15T06:28:24.295Z,420.66
2019-02-15T06:29:24.273Z,420.70
2019-02-15T06:30:24.250Z,420.71
2019-02-15T06:31:24.251Z,420.64
2019-02-15T06:32:24.244Z,420.86
2019-02-15T06:33:24.227Z,420.48
2019-02-15T06:34:24.221Z,420.74
2019-02-15T06:35:24.218Z,420.68
2019-02-15T06:36:24.187Z,420.77
2019-02-15T06:37:24.262Z,420.87
2019-02-15T06:38:24.204Z,421.23
2019-02-15T06:39:24.163Z,420.79
2019-02-15T06:40:24.146Z,420.92
2019-02-15T06:41:24.142Z,420.95
2019-02-15T06:42:24.139Z,420.98
2019-02-15T06:43:24.123Z,420.89
2019-02-15T06:44:24.103Z,420.92
2019-02-15T06:45:25.455Z,420.85
2019-02-15T06:46:24.123Z,420.96
2019-02-15T06:47:24.104Z,421.16
2019-02-15T06:48:24.098Z,421.07
2019-02-15T06:49:24.095Z,420.92
2019-02-15T06:50:24.043Z,421.10
2019-02-15T06:51:24.050Z,421.03
2019-02-15T06:52:24.067Z,421.02
2019-02-15T06:53:24.022Z,421.01
2019-02-15T06:54:24.054Z,421.14
2019-02-15T06:55:23.977Z,421.23
2019-02-15T06:56:23.978Z,421.14
2019-02-15T06:57:23.971Z,420.98
2019-02-15T06:58:23.976Z,421.07
2019-02-15T06:59:23.946Z,420.88
2019-02-15T07:00:23.920Z,421.27
2019-02-15T07:01:23.921Z,421.14
2019-02-15T07:02:23.916Z,420.92
2019-02-15T07:03:23.910Z,421.15
2019-02-15T07:04:23.882Z,421.07
2019-02-15T07:05:23.884Z,420.97
2019-02-15T07:06:23.852Z,421.05
2019-02-15T07:07:23.840Z,421.05
2019-02-15T07:08:23.868Z,421.37
2019-02-15T07:09:23.835Z,421.24
2019-02-15T07:10:23.808Z,421.17
2019-02-15T07:11:23.799Z,421.30
2019-02-15T07:12:23.797Z,421.29
2019-02-15T07:13:23.780Z,421.21
2019-02-15T07:14:23.782Z,421.11
2019-02-15T07:15:23.756Z,421.36
2019-02-15T07:16:23.757Z,421.20
2019-02-15T07:17:23.737Z,421.40
2019-02-15T07:18:23.726Z,421.15
2019-02-15T07:19:23.734Z,421.02
2019-02-15T07:20:23.712Z,421.50
2019-02-15T07:21:23.699Z,421.07
2019-02-15T07:22:23.693Z,421.12
2019-02-15T07:23:23.674Z,420.97
2019-02-15T07:24:23.677Z,421.11
2019-02-15T07:25:23.649Z,421.11
2019-02-15T07:26:23.678Z,421.17
2019-02-15T07:27:23.633Z,421.00
2019-02-15T07:28:23.613Z,421.21
2019-02-15T07:29:23.640Z,421.08
2019-02-15T07:30:23.592Z,421.18
2019-02-15T07:31:23.584Z,421.46
2019-02-15T07:32:23.582Z,421.10
2019-02-15T07:33:23.578Z,421.30
2019-02-15T07:34:23.560Z,421.08
2019-02-15T07:35:23.567Z,421.49
2019-02-15T07:36:23.530Z,421.27
2019-02-15T07:37:23.517Z,421.49
2019-02-15T07:38:23.560Z,421.22
2019-02-15T07:39:23.491Z,421.31
2019-02-15T07:40:23.591Z,421.00
2019-02-15T07:41:23.485Z,421.08
2019-02-15T07:42:23.463Z,421.40
2019-02-15T07:43:23.451Z,421.17
2019-02-15T07:44:23.435Z,421.34
2019-02-15T07:45:23.476Z,421.36
2019-02-15T07:46:23.424Z,421.32
2019-02-15T07:47:23.413Z,421.12
2019-02-15T07:48:23.405Z,421.12
2019-02-15T07:49:26.965Z,421.21
2019-02-15T07:50:23.366Z,421.30
2019-02-15T07:51:23.375Z,421.58
2019-02-15T07:52:23.351Z,421.40
2019-02-15T07:53:23.339Z,421.22
2019-02-15T07:54:23.337Z,421.21
2019-02-15T07:55:23.321Z,421.30
2019-02-15T07:56:23.331Z,421.23
2019-02-15T07:57:23.299Z,421.31
2019-02-15T07:58:23.297Z,421.30
2019-02-15T07:59:23.281Z,421.22
2019-02-15T08:00:23.264Z,421.17
2019-02-15T08:01:23.263Z,421.32
2019-02-15T08:02:23.240Z,421.32
2019-02-15T08:03:23.220Z,421.33
2019-02-15T08:04:23.209Z,421.58
2019-02-15T08:05:23.610Z,421.40
2019-02-15T08:06:23.200Z,421.50
2019-02-15T08:07:23.187Z,421.51
2019-02-15T08:08:23.172Z,421.13
2019-02-15T08:09:23.163Z,421.58
2019-02-15T08:10:23.143Z,421.36
2019-02-15T08:11:23.176Z,421.20
2019-02-15T08:12:23.129Z,421.45
2019-02-15T08:13:23.152Z,421.35
2019-02-15T08:14:23.099Z,421.53
2019-02-15T08:15:23.092Z,421.43
2019-02-15T08:16:23.097Z,421.42
2019-02-15T08:17:23.091Z,421.45
2019-02-15T08:18:23.059Z,421.45
2019-02-15T08:19:23.045Z,421.37
2019-02-15T08:20:23.033Z,421.13
2019-02-15T08:21:23.031Z,421.49
2019-02-15T08:22:23.039Z,421.30
2019-02-15T08:23:23.000Z,421.47
2019-02-15T08:24:23.000Z,421.63
2019-02-15T08:25:22.988Z,421.15
2019-02-15T08:26:22.966Z,421.09
2019-02-15T08:27:22.967Z,421.45
2019-02-15T08:28:22.950Z,421.24
2019-02-15T08:29:22.944Z,421.49
2019-02-15T08:30:22.914Z,420.88
2019-02-15T08:31:22.929Z,421.22
2019-02-15T08:32:22.945Z,421.30
2019-02-15T08:33:22.897Z,421.36
2019-02-15T08:34:22.930Z,421.18
2019-02-15T08:35:22.899Z,421.56
2019-02-15T08:36:22.856Z,421.09
2019-02-15T08:37:22.883Z,421.19
2019-02-15T08:38:22.865Z,421.33
2019-02-15T08:39:22.819Z,421.50
2019-02-15T08:40:22.815Z,421.02
2019-02-15T08:41:22.799Z,421.35
2019-02-15T08:42:22.794Z,421.23
2019-02-15T08:43:22.796Z,421.28
2019-02-15T08:44:22.774Z,421.31
2019-02-15T08:45:22.758Z,421.39
2019-02-15T08:46:22.736Z,421.34
2019-02-15T08:47:22.740Z,421.03
2019-02-15T08:48:22.742Z,421.36
2019-02-15T08:49:22.732Z,421.26
2019-02-15T08:50:22.698Z,421.30
2019-02-15T08:51:22.694Z,421.38
2019-02-15T08:52:22.684Z,421.03
2019-02-15T08:53:22.685Z,421.16
2019-02-15T08:54:22.656Z,421.19
2019-02-15T08:55:22.656Z,421.38
2019-02-15T08:56:22.630Z,421.34
2019-02-15T08:57:22.624Z,421.38
2019-02-15T08:58:22.625Z,421.33
2019-02-15T08:59:22.603Z,421.17
2019-02-15T09:00:22.580Z,421.32
2019-02-15T09:01:22.572Z,421.15
2019-02-15T09:02:22.578Z,421.33
2019-02-15T09:03:22.568Z,421.12
2019-02-15T09:04:22.539Z,421.10
2019-02-15T09:05:22.525Z,421.02
2019-02-15T09:06:22.534Z,421.30
2019-02-15T09:07:22.513Z,421.29
2019-02-15T09:08:22.521Z,421.21
2019-02-15T09:09:22.481Z,421.20
2019-02-15T09:10:22.472Z,421.31
2019-02-15T09:11:22.468Z,421.20
2019-02-15T09:12:22.447Z,421.42
2019-02-15T09:13:22.457Z,421.08
2019-02-15T09:14:22.451Z,421.33
2019-02-15T09:15:22.413Z,421.20
2019-02-15T09:16:22.413Z,421.29
2019-02-15T09:17:22.405Z,421.27
2019-02-15T09:18:22.423Z,421.32
2019-02-15T09:19:22.384Z,421.13
2019-02-15T09:20:22.382Z,421.17
2019-02-15T09:21:22.353Z,421.30
2019-02-15T09:22:22.341Z,421.10
2019-02-15T09:23:22.355Z,421.09
2019-02-15T09:24:22.319Z,421.23
2019-02-15T09:25:22.319Z,420.98
2019-02-15T09:26:22.303Z,421.26
2019-02-15T09:27:23.020Z,421.45
2019-02-15T09:28:22.306Z,420.96
2019-02-15T09:29:22.262Z,421.09
2019-02-15T09:30:22.259Z,421.12
2019-02-15T09:31:22.240Z,421.24
2019-02-15T09:32:22.249Z,421.04
2019-02-15T09:33:22.215Z,421.21
2019-02-15T09:34:22.229Z,421.24
2019-02-15T09:35:22.202Z,421.27
2019-02-15T09:36:22.185Z,421.32
2019-02-15T09:37:22.180Z,421.21
2019-02-15T09:38:22.166Z,421.18
2019-02-15T09:39:22.172Z,421.44
2019-02-15T09:40:22.173Z,420.94
2019-02-15T09:41:22.139Z,421.41
2019-02-15T09:42:22.112Z,421.14
2019-02-15T09:43:22.115Z,421.04
2019-02-15T09:44:22.120Z,421.18
2019-02-15T09:45:22.096Z,421.04
2019-02-15T09:46:22.076Z,421.39
2019-02-15T09:47:22.080Z,421.21
2019-02-15T09:48:22.051Z,420.81
2019-02-15T09:49:22.617Z,421.06
2019-02-15T09:50:22.039Z,420.96
2019-02-15T09:51:22.036Z,421.07
2019-02-15T09:52:22.004Z,421.14
2019-02-15T09:53:22.006Z,421.13
2019-02-15T09:54:22.008Z,421.06
2019-02-15T09:55:21.974Z,421.05
2019-02-15T09:56:21.963Z,421.32
2019-02-15T09:57:21.956Z,421.11
2019-02-15T09:58:21.954Z,421.03
2019-02-15T09:59:21.950Z,421.27
2019-02-15T10:00:21.926Z,421.15
2019-02-15T10:01:21.914Z,421.03
2019-02-15T10:02:21.905Z,420.95
2019-02-15T10:03:21.905Z,421.03
2019-02-15T10:04:21.884Z,421.01
2019-02-15T10:05:21.882Z,421.08
2019-02-15T10:06:22.026Z,421.27
2019-02-15T10:07:21.844Z,421.04
2019-02-15T10:08:21.834Z,421.30
2019-02-15T10:09:21.845Z,421.15
2019-02-15T10:10:21.817Z,420.90
2019-02-15T10:11:21.805Z,420.89
2019-02-15T10:12:21.798Z,421.05
2019-02-15T10:13:21.783Z,421.16
2019-02-15T10:14:21.780Z,421.15
2019-02-15T10:15:21.761Z,421.04
2019-02-15T10:16:28.692Z,420.82
2019-02-15T10:17:22.727Z,420.92
2019-02-15T10:18:21.746Z,421.12
2019-02-15T10:19:22.667Z,421.25
2019-02-15T10:20:21.720Z,421.12
2019-02-15T10:21:21.692Z,421.25
2019-02-15T10:22:21.716Z,421.06
2019-02-15T10:23:21.685Z,421.16
2019-02-15T10:24:21.695Z,420.92
2019-02-15T10:25:21.661Z,421.08
2019-02-15T10:26:21.640Z,421.16
2019-02-15T10:27:21.639Z,420.88
2019-02-15T10:28:21.620Z,421.07
2019-02-15T10:29:21.630Z,420.97
2019-02-15T10:30:21.601Z,421.09
2019-02-15T10:31:21.649Z,421.15
2019-02-15T10:32:21.578Z,420.89
2019-02-15T10:33:21.564Z,420.92
2019-02-15T10:34:21.566Z,421.32
2019-02-15T10:35:21.580Z,421.24
2019-02-15T10:36:21.551Z,421.11
2019-02-15T10:37:21.578Z,420.99
2019-02-15T10:38:21.519Z,421.31
2019-02-15T10:39:21.519Z,421.14
2019-02-15T10:40:21.477Z,421.08
2019-02-15T10:41:21.479Z,420.72
2019-02-15T10:42:21.453Z,421.26
2019-02-15T10:43:21.458Z,421.00
2019-02-15T10:44:21.466Z,421.05
2019-02-15T10:45:21.435Z,421.33
2019-02-15T10:46:21.522Z,420.98
2019-02-15T10:47:25.147Z,421.14
2019-02-15T10:48:21.395Z,421.05
2019-02-15T10:49:21.403Z,421.15
2019-02-15T10:50:21.372Z,421.20
2019-02-15T10:51:21.360Z,421.09
2019-02-15T10:52:21.351Z,421.38
2019-02-15T10:53:21.350Z,420.95
2019-02-15T10:54:21.367Z,420.99
2019-02-15T10:55:21.328Z,420.98
2019-02-15T10:56:21.301Z,421.12
2019-02-15T10:57:21.298Z,420.93
2019-02-15T10:58:21.306Z,421.00
2019-02-15T10:59:21.264Z,421.33
2019-02-15T11:00:21.302Z,420.90
2019-02-15T11:01:21.274Z,420.78
2019-02-15T11:02:21.242Z,421.05
2019-02-15T11:03:21.296Z,421.02
2019-02-15T11:04:21.217Z,420.87
2019-02-15T11:05:21.218Z,421.08
2019-02-15T11:06:21.189Z,420.97
2019-02-15T11:07:21.189Z,421.05
2019-02-15T11:08:21.166Z,421.14
2019-02-15T11:09:21.168Z,420.98
2019-02-15T11:10:21.165Z,421.27
2019-02-15T11:11:21.138Z,421.11
2019-02-15T11:12:21.127Z,421.03
2019-02-15T11:13:21.136Z,421.03
2019-02-15T11:14:21.110Z,421.10
2019-02-15T11:15:21.117Z,421.12
2019-02-15T11:16:21.076Z,420.77
2019-02-15T11:17:21.074Z,421.25
2019-02-15T11:18:21.064Z,420.60
2019-02-15T11:19:21.058Z,421.07
2019-02-15T11:20:21.070Z,421.05
2019-02-15T11:21:21.044Z,420.76
2019-02-15T11:22:21.022Z,421.14
2019-02-15T11:23:21.046Z,420.83
2019-02-15T11:24:20.996Z,421.17
2019-02-15T11:25:21.015Z,420.91
2019-02-15T11:26:24.720Z,421.18
2019-02-15T11:27:21.037Z,420.75
2019-02-15T11:28:20.967Z,420.85
2019-02-15T11:29:20.939Z,420.93
2019-02-15T11:30:20.944Z,420.92
2019-02-15T11:31:20.914Z,420.83
2019-02-15T11:32:20.929Z,421.05
2019-02-15T11:33:20.915Z,421.04
2019-02-15T11:34:20.882Z,420.95
2019-02-15T11:35:20.901Z,421.04
2019-02-15T11:36:20.869Z,421.09
2019-02-15T11:37:20.858Z,420.78
2019-02-15T11:38:20.846Z,421.10
2019-02-15T11:39:20.827Z,420.80
2019-02-15T11:40:20.884Z,421.01
2019-02-15T11:41:20.828Z,421.16
2019-02-15T11:42:20.796Z,420.93
2019-02-15T11:43:20.818Z,420.82
2019-02-15T11:44:20.773Z,420.84
2019-02-15T11:45:20.787Z,420.72
2019-02-15T11:46:20.748Z,420.58
2019-02-15T11:47:20.749Z,420.82
2019-02-15T11:48:20.784Z,420.74
2019-02-15T11:49:20.721Z,420.58
2019-02-15T11:50:20.758Z,420.98
2019-02-15T11:51:20.705Z,420.61
2019-02-15T11:52:20.686Z,420.71
2019-02-15T11:53:20.684Z,420.79
2019-02-15T11:54:23.544Z,420.95
2019-02-15T11:55:20.689Z,420.73
2019-02-15T11:56:20.656Z,421.03
2019-02-15T11:57:20.641Z,421.01
2019-02-15T11:58:20.639Z,420.98
2019-02-15T11:59:20.603Z,421.04
2019-02-15T12:00:23.059Z,420.96
2019-02-15T12:01:20.591Z,421.15
2019-02-15T12:02:20.567Z,421.11
2019-02-15T12:03:20.558Z,421.11
2019-02-15T12:04:20.572Z,420.77
2019-02-15T12:05:20.561Z,420.68
2019-02-15T12:06:20.534Z,420.65
2019-02-15T12:07:20.524Z,420.64
2019-02-15T12:08:20.507Z,420.71
2019-02-15T12:09:20.504Z,420.76
2019-02-15T12:10:20.505Z,420.86
2019-02-15T12:11:20.500Z,420.62
2019-02-15T12:12:20.465Z,420.82
2019-02-15T12:13:20.465Z,420.58
2019-02-15T12:14:20.441Z,420.83
2019-02-15T12:15:20.452Z,420.90
2019-02-15T12:16:20.424Z,420.89
2019-02-15T12:17:20.438Z,420.86
2019-02-15T12:18:20.396Z,420.86
2019-02-15T12:19:20.390Z,420.69
2019-02-15T12:20:20.391Z,420.80
2019-02-15T12:21:20.371Z,420.57
2019-02-15T12:22:20.357Z,420.45
2019-02-15T12:23:20.338Z,420.47
2019-02-15T12:24:20.338Z,420.36
2019-02-15T12:25:20.346Z,420.44
2019-02-15T12:26:20.314Z,420.64
2019-02-15T12:27:20.305Z,420.60
2019-02-15T12:28:20.282Z,420.38