createdAt,value
2023-02-11T00:02:14.960Z,5.76
2023-02-11T00:07:15.882Z,5.77
2023-02-11T00:12:15.556Z,5.77
2023-02-11T00:17:17.743Z,5.77
2023-02-11T00:22:16.151Z,5.78
2023-02-11T00:27:18.423Z,5.78
2023-02-11T00:32:15.473Z,5.78
2023-02-11T00:37:16.787Z,5.8
2023-02-11T00:42:17.890Z,5.82
2023-02-11T00:47:14.962Z,5.82
2023-02-11T00:52:14.740Z,5.86
2023-02-11T00:57:17.996Z,5.86
2023-02-11T01:02:16.971Z,5.89
2023-02-11T01:07:19.034Z,5.89
2023-02-11T01:12:14.991Z,5.9
2023-02-11T01:17:17.460Z,5.91
2023-02-11T01:22:14.741Z,5.91
2023-02-11T01:27:18.361Z,5.89
2023-02-11T01:32:14.707Z,5.9
2023-02-11T01:37:14.729Z,5.87
2023-02-11T01:42:16.414Z,5.82
2023-02-11T01:47:14.899Z,5.75
2023-02-11T01:52:19.415Z,5.67
2023-02-11T01:57:27.525Z,5.6
2023-02-11T02:02:18.396Z,5.53
2023-02-11T02:07:17.386Z,5.46
2023-02-11T02:12:14.839Z,5.38
2023-02-11T02:17:24.976Z,5.34
2023-02-11T02:22:31.641Z,5.29
2023-02-11T02:27:27.340Z,5.22
2023-02-11T02:32:25.861Z,5.19
2023-02-11T02:37:20.021Z,5.16
2023-02-11T02:42:20.491Z,5.13
2023-02-11T02:47:14.953Z,5.14
2023-02-11T02:52:29.465Z,5.15
2023-02-11T02:57:23.600Z,5.16
2023-02-11T03:02:18.858Z,5.14
2023-02-11T03:07:17.647Z,5.13
2023-02-11T03:12:16.282Z,5.12
2023-02-11T03:17:14.770Z,5.1
2023-02-11T03:22:25.880Z,5.12
2023-02-11T03:27:22.095Z,5.12
2023-02-11T03:32:18.078Z,5.12
2023-02-11T03:37:24.294Z,5.09
2023-02-11T03:42:16.663Z,5.06
2023-02-11T03:47:16.212Z,5.02
2023-02-11T03:52:15.609Z,4.97
2023-02-11T03:57:14.816Z,4.94
2023-02-11T04:02:14.902Z,4.91
2023-02-11T04:07:15.316Z,4.88
2023-02-11T04:12:14.888Z,4.84
2023-02-11T04:17:16.935Z,4.79
2023-02-11T04:22:14.704Z,4.75
2023-02-11T04:27:14.945Z,4.73
2023-02-11T04:32:14.807Z,4.71
2023-02-11T04:37:15.352Z,4.69
2023-02-11T04:42:14.802Z,4.65
2023-02-11T04:47:16.534Z,4.63
2023-02-11T04:52:14.689Z,4.61
2023-02-11T04:57:17.471Z,4.58
2023-02-11T05:02:14.676Z,4.57
2023-02-11T05:07:14.880Z,4.56
2023-02-11T05:12:17.553Z,4.57
2023-02-11T05:17:14.905Z,4.58
2023-02-11T05:22:14.883Z,4.6
2023-02-11T05:27:14.765Z,4.62
2023-02-11T05:32:14.734Z,4.66
2023-02-11T05:37:14.777Z,4.69
2023-02-11T05:42:20.221Z,4.73
2023-02-11T05:47:14.736Z,4.77
2023-02-11T05:52:17.560Z,4.79
2023-02-11T05:57:20.100Z,4.78
2023-02-11T06:02:14.987Z,4.75
2023-02-11T06:07:14.712Z,4.73
2023-02-11T06:12:14.921Z,4.7
2023-02-11T06:17:15.720Z,4.67
2023-02-11T06:22:14.889Z,4.63
2023-02-11T06:27:14.720Z,4.59
2023-02-11T06:32:37.016Z,4.57
2023-02-11T06:37:14.613Z,4.53
2023-02-11T06:42:16.156Z,4.5
2023-02-11T06:47:14.867Z,4.47
2023-02-11T06:52:18.147Z,4.43
2023-02-11T06:57:14.842Z,4.39
2023-02-11T07:02:14.849Z,4.4
2023-02-11T07:07:16.047Z,4.4
2023-02-11T07:12:16.274Z,4.39
2023-02-11T07:17:17.090Z,4.4
2023-02-11T07:22:14.710Z,4.39
2023-02-11T07:27:14.685Z,4.39
2023-02-11T07:32:14.805Z,4.42
2023-02-11T07:37:14.661Z,4.44
2023-02-11T07:42:14.800Z,4.44
2023-02-11T07:47:14.639Z,4.46
2023-02-11T07:52:14.558Z,4.47
2023-02-11T07:57:14.946Z,4.47
2023-02-11T08:02:14.892Z,4.5
2023-02-11T08:07:14.779Z,4.52
2023-02-11T08:12:14.869Z,4.56
2023-02-11T08:17:16.274Z,4.62
2023-02-11T08:22:14.642Z,4.66
2023-02-11T08:27:14.802Z,4.71
2023-02-11T08:32:16.538Z,4.76
2023-02-11T08:37:14.949Z,4.82
2023-02-11T08:42:16.002Z,4.89
2023-02-11T08:47:16.073Z,4.95
2023-02-11T08:52:14.687Z,5.03
2023-02-11T08:57:22.276Z,5.09
2023-02-11T09:02:15.267Z,5.18
2023-02-11T09:07:14.509Z,5.27
2023-02-11T09:12:14.641Z,5.34
2023-02-11T09:17:14.615Z,5.45
2023-02-11T09:22:14.571Z,5.52
2023-02-11T09:27:14.443Z,5.62
2023-02-11T09:32:20.333Z,5.72
2023-02-11T09:37:15.824Z,5.82
2023-02-11T09:42:39.385Z,5.89
2023-02-11T09:47:20.963Z,5.99
2023-02-11T09:52:22.297Z,6.05
2023-02-11T09:57:27.885Z,6.07
2023-02-11T10:02:17.952Z,6.14
2023-02-11T10:07:20.001Z,6.3
2023-02-11T10:12:24.161Z,6.49
2023-02-11T10:17:21.826Z,6.63
2023-02-11T10:22:18.588Z,6.76
2023-02-11T10:27:20.220Z,6.92
2023-02-11T10:32:20.137Z,7.02
2023-02-11T10:37:16.925Z,7.16
2023-02-11T10:42:16.014Z,7.35
2023-02-11T10:47:16.548Z,7.54
2023-02-11T10:52:26.386Z,7.75
2023-02-11T10:57:20.030Z,7.92
2023-02-11T11:02:23.868Z,8.15
2023-02-11T11:07:24.421Z,8.35
2023-02-11T11:12:24.592Z,8.55
2023-02-11T11:17:22.632Z,8.62
2023-02-11T11:22:23.417Z,8.66
2023-02-11T11:27:22.073Z,8.79
2023-02-11T11:32:22.898Z,8.8
2023-02-11T11:37:23.136Z,8.8
2023-02-11T11:42:27.968Z,8.91
2023-02-11T11:47:29.330Z,9.06
2023-02-11T11:52:21.935Z,9.21
2023-02-11T11:57:16.340Z,9.27
2023-02-11T12:02:26.052Z,9.39
2023-02-11T12:07:25.802Z,9.41
2023-02-11T12:12:23.106Z,9.42
2023-02-11T12:17:18.801Z,9.48
2023-02-11T12:22:25.838Z,9.56
2023-02-11T12:27:18.253Z,9.66
2023-02-11T12:32:21.543Z,9.77
2023-02-11T12:37:22.051Z,9.88
2023-02-11T12:42:37.100Z,9.98
2023-02-11T12:47:19.562Z,10.04
2023-02-11T12:52:29.467Z,10.1
2023-02-11T12:57:20.641Z,10.14
2023-02-11T13:02:19.919Z,10.23
2023-02-11T13:07:19.408Z,10.23
2023-02-11T13:12:27.731Z,10.26
2023-02-11T13:17:21.074Z,10.29
2023-02-11T13:22:18.152Z,10.28
2023-02-11T13:27:19.701Z,10.28
2023-02-11T13:32:17.278Z,10.29
2023-02-11T13:37:23.079Z,10.31
2023-02-11T13:42:20.364Z,10.34
2023-02-11T13:47:24.542Z,10.36
2023-02-11T13:52:24.730Z,10.4
2023-02-11T13:57:32.647Z,10.41
2023-02-11T14:02:36.951Z,10.43
2023-02-11T14:07:45.712Z,10.45
2023-02-11T14:12:26.298Z,10.43
2023-02-11T14:17:27.828Z,10.43
2023-02-11T14:22:17.517Z,10.43
2023-02-11T14:27:20.465Z,10.41
2023-02-11T14:32:23.515Z,10.38
2023-02-11T14:37:26.758Z,10.38
2023-02-11T14:42:20.517Z,10.36
2023-02-11T14:47:20.329Z,10.37
2023-02-11T14:52:25.092Z,10.35
2023-02-11T14:57:16.970Z,10.31
2023-02-11T15:02:28.040Z,10.27
2023-02-11T15:07:17.197Z,10.23
2023-02-11T15:12:23.471Z,10.18
2023-02-11T15:17:18.356Z,10.12
2023-02-11T15:22:21.128Z,10.03
2023-02-11T15:27:20.805Z,9.98
2023-02-11T15:32:16.859Z,9.93
2023-02-11T15:37:19.523Z,9.88
2023-02-11T15:42:26.545Z,9.81
2023-02-11T15:47:22.855Z,9.74
2023-02-11T15:52:15.335Z,9.67
2023-02-11T15:57:14.915Z,9.6
2023-02-11T16:02:19.989Z,9.54
2023-02-11T16:07:32.087Z,9.48
2023-02-11T16:17:16.197Z,9.34
2023-02-11T16:22:22.640Z,9.26
2023-02-11T16:27:22.422Z,9.18
2023-02-11T16:32:20.011Z,9.1
2023-02-11T16:37:14.718Z,9.02
2023-02-11T16:42:14.967Z,8.95
2023-02-11T16:47:25.559Z,8.88
2023-02-11T16:52:18.100Z,8.81
2023-02-11T16:57:17.736Z,8.74
2023-02-11T17:02:18.505Z,8.68
2023-02-11T17:07:14.432Z,8.62
2023-02-11T17:12:17.393Z,8.56
2023-02-11T17:17:17.271Z,8.5
2023-02-11T17:22:15.304Z,8.45
2023-02-11T17:27:15.296Z,8.39
2023-02-11T17:32:14.471Z,8.34
2023-02-11T17:37:14.331Z,8.29
2023-02-11T17:42:14.820Z,8.24
2023-02-11T17:47:14.624Z,8.19
2023-02-11T17:52:14.646Z,8.14
2023-02-11T17:57:16.022Z,8.1
2023-02-11T18:02:14.829Z,8.06
2023-02-11T18:07:14.533Z,8.01
2023-02-11T18:12:14.947Z,7.97
2023-02-11T18:17:14.572Z,7.93
2023-02-11T18:22:14.307Z,7.89
2023-02-11T18:27:14.538Z,7.84
2023-02-11T18:32:14.405Z,7.8
2023-02-11T18:37:16.993Z,7.76
2023-02-11T18:42:17.855Z,7.72
2023-02-11T18:47:14.397Z,7.69
2023-02-11T18:52:17.530Z,7.65
2023-02-11T18:57:14.377Z,7.62
2023-02-11T19:02:14.613Z,7.59
2023-02-11T19:07:14.427Z,7.55
2023-02-11T19:12:14.417Z,7.52
2023-02-11T19:17:15.932Z,7.49
2023-02-11T19:22:14.340Z,7.46
2023-02-11T19:27:14.412Z,7.41
2023-02-11T19:32:15.586Z,7.38
2023-02-11T19:37:15.405Z,7.34
2023-02-11T19:42:14.738Z,7.3
2023-02-11T19:47:25.588Z,7.27
2023-02-11T19:52:20.132Z,7.23
2023-02-11T19:57:15.574Z,7.19
2023-02-11T20:02:14.784Z,7.16
2023-02-11T20:07:14.496Z,7.13
2023-02-11T20:12:15.250Z,7.11
2023-02-11T20:17:16.272Z,7.08
2023-02-11T20:22:14.383Z,7.06
2023-02-11T20:27:15.050Z,7.04
2023-02-11T20:32:16.846Z,7.01
2023-02-11T20:37:14.315Z,6.99
2023-02-11T20:42:16.959Z,6.96
2023-02-11T20:47:16.535Z,6.94
2023-02-11T20:52:16.854Z,6.91
2023-02-11T20:57:14.592Z,6.88
2023-02-11T21:02:14.614Z,6.84
2023-02-11T21:07:14.481Z,6.78
2023-02-11T21:12:17.133Z,6.72
2023-02-11T21:17:14.425Z,6.63
2023-02-11T21:22:16.896Z,6.52
2023-02-11T21:27:16.788Z,6.44
2023-02-11T21:32:17.520Z,6.34
2023-02-11T21:37:14.642Z,6.27
2023-02-11T21:42:19.986Z,6.15
2023-02-11T21:47:18.483Z,6.05
2023-02-11T21:52:14.340Z,5.98
2023-02-11T21:57:14.441Z,5.89
2023-02-11T22:02:14.483Z,5.8
2023-02-11T22:07:14.573Z,5.76
2023-02-11T22:12:14.397Z,5.68
2023-02-11T22:17:14.606Z,5.6
2023-02-11T22:22:17.975Z,5.55
2023-02-11T22:27:14.291Z,5.49
2023-02-11T22:32:14.446Z,5.42
2023-02-11T22:37:20.413Z,5.35
2023-02-11T22:42:14.587Z,5.29
2023-02-11T22:47:14.392Z,5.28
2023-02-11T22:52:16.766Z,5.2
2023-02-11T22:57:14.614Z,5.14
2023-02-11T23:02:19.568Z,5.1
2023-02-11T23:07:17.514Z,5.04
2023-02-11T23:12:14.486Z,4.98
2023-02-11T23:17:14.409Z,4.98
2023-02-11T23:22:17.403Z,4.95
2023-02-11T23:27:14.321Z,4.93
2023-02-11T23:32:17.133Z,4.87
2023-02-11T23:37:18.189Z,4.83
2023-02-11T23:42:14.384Z,4.8
2023-02-11T23:47:14.323Z,4.74
2023-02-11T23:52:14.375Z,4.74
2023-02-11T23:57:14.276Z,4.73
