createdAt,value
2019-04-23T00:00:23.863Z,11.30
2019-04-23T00:04:48.044Z,11.20
2019-04-23T00:07:35.927Z,11.20
2019-04-23T00:10:01.260Z,11.20
2019-04-23T00:12:29.992Z,11.10
2019-04-23T00:15:05.199Z,11.10
2019-04-23T00:17:33.484Z,11.10
2019-04-23T00:19:57.135Z,11.10
2019-04-23T00:22:47.509Z,11.10
2019-04-23T00:25:33.094Z,11.00
2019-04-23T00:27:55.169Z,10.90
2019-04-23T00:30:20.339Z,10.80
2019-04-23T00:32:46.206Z,10.70
2019-04-23T00:35:18.052Z,10.70
2019-04-23T00:38:06.003Z,10.60
2019-04-23T00:40:19.017Z,10.50
2019-04-23T00:42:47.933Z,10.50
2019-04-23T00:45:19.562Z,10.50
2019-04-23T00:47:51.455Z,10.40
2019-04-23T00:50:20.757Z,10.40
2019-04-23T00:52:46.222Z,10.40
2019-04-23T00:55:26.487Z,10.30
2019-04-23T00:57:48.502Z,10.20
2019-04-23T01:00:29.582Z,10.20
2019-04-23T01:02:53.139Z,10.10
2019-04-23T01:07:50.021Z,10.10
2019-04-23T01:15:41.156Z,10.00
2019-04-23T01:18:02.170Z,10.00
2019-04-23T01:20:28.763Z,10.00
2019-04-23T01:22:42.074Z,10.00
2019-04-23T01:25:30.366Z,9.90
2019-04-23T01:28:23.467Z,9.90
2019-04-23T01:30:59.129Z,9.80
2019-04-23T01:33:29.711Z,9.80
2019-04-23T01:36:06.431Z,9.70
2019-04-23T01:38:27.934Z,9.70
2019-04-23T01:40:47.547Z,9.60
2019-04-23T01:43:23.181Z,9.60
2019-04-23T01:45:52.998Z,9.60
2019-04-23T01:48:19.976Z,9.50
2019-04-23T01:50:54.566Z,9.40
2019-04-23T01:53:27.173Z,9.40
2019-04-23T01:55:54.466Z,9.30
2019-04-23T02:00:56.331Z,9.30
2019-04-23T02:03:21.409Z,9.20
2019-04-23T02:05:55.832Z,9.20
2019-04-23T02:08:20.917Z,9.10
2019-04-23T02:13:33.981Z,9.00
2019-04-23T02:15:53.413Z,9.00
2019-04-23T02:18:21.236Z,9.00
2019-04-23T02:21:02.453Z,9.00
2019-04-23T02:23:33.179Z,9.00
2019-04-23T02:25:54.182Z,9.00
2019-04-23T02:28:33.995Z,9.00
2019-04-23T02:31:21.265Z,9.00
2019-04-23T02:33:54.193Z,9.00
2019-04-23T02:35:58.649Z,9.00
2019-04-23T02:38:46.151Z,9.10
2019-04-23T02:43:29.706Z,9.00
2019-04-23T02:48:58.318Z,9.00
2019-04-23T02:51:04.777Z,9.00
2019-04-23T02:53:44.661Z,9.00
2019-04-23T02:56:32.460Z,8.90
2019-04-23T03:01:19.348Z,8.90
2019-04-23T03:03:44.905Z,8.80
2019-04-23T03:06:08.929Z,8.80
2019-04-23T03:08:42.284Z,8.80
2019-04-23T03:11:26.015Z,8.70
2019-04-23T03:13:48.435Z,8.70
2019-04-23T03:16:21.832Z,8.70
2019-04-23T03:18:45.867Z,8.70
2019-04-23T03:21:33.402Z,8.60
2019-04-23T03:26:25.196Z,8.60
2019-04-23T03:36:14.057Z,8.50
2019-04-23T03:38:48.710Z,8.40
2019-04-23T03:41:29.593Z,8.40
2019-04-23T03:51:28.589Z,8.30
2019-04-23T03:59:03.441Z,8.30
2019-04-23T04:01:34.342Z,8.30
2019-04-23T04:06:48.093Z,8.40
2019-04-23T04:08:59.821Z,8.40
2019-04-23T04:11:21.718Z,8.40
2019-04-23T04:14:04.786Z,8.40
2019-04-23T04:18:54.234Z,8.30
2019-04-23T04:24:05.081Z,8.40
2019-04-23T04:31:40.025Z,8.50
2019-04-23T04:34:11.654Z,8.50
2019-04-23T04:36:53.577Z,8.50
2019-04-23T04:44:05.357Z,8.60
2019-04-23T04:48:56.851Z,8.60
2019-04-23T04:51:51.446Z,8.70
2019-04-23T04:56:30.327Z,8.70
2019-04-23T04:59:05.598Z,8.80
2019-04-23T05:01:23.221Z,8.80
2019-04-23T05:03:43.354Z,8.90
2019-04-23T05:16:27.925Z,9.20
2019-04-23T05:19:20.063Z,9.20
2019-04-23T05:21:41.291Z,9.30
2019-04-23T05:24:00.625Z,9.40
2019-04-23T05:29:11.182Z,9.60
2019-04-23T05:31:40.334Z,9.70
2019-04-23T05:34:19.596Z,9.80
2019-04-23T05:48:05.106Z,10.30
2019-04-23T05:51:55.521Z,10.60
2019-04-23T05:54:26.665Z,10.70
2019-04-23T05:56:54.220Z,10.90
2019-04-23T05:59:26.210Z,11.00
2019-04-23T06:01:58.844Z,11.20
2019-04-23T06:04:24.823Z,11.30
2019-04-23T06:07:11.135Z,11.50
2019-04-23T06:09:26.013Z,11.60
2019-04-23T06:14:29.007Z,11.90
2019-04-23T06:17:03.632Z,12.10
2019-04-23T06:19:20.798Z,12.20
2019-04-23T06:22:17.294Z,12.40
2019-04-23T06:24:29.215Z,12.50
2019-04-23T06:27:00.718Z,12.60
2019-04-23T06:29:39.317Z,12.80
2019-04-23T06:31:54.024Z,12.90
2019-04-23T06:34:31.822Z,13.00
2019-04-23T06:36:57.052Z,13.10
2019-04-23T06:39:33.230Z,13.20
2019-04-23T06:44:30.789Z,13.50
2019-04-23T06:52:08.361Z,13.90
2019-04-23T06:54:36.108Z,14.00
2019-04-23T06:57:09.018Z,14.20
2019-04-23T06:59:32.326Z,14.30
2019-04-23T07:02:06.341Z,14.30
2019-04-23T07:04:36.203Z,14.50
2019-04-23T07:07:29.739Z,14.60
2019-04-23T07:09:26.292Z,14.70
2019-04-23T07:12:07.674Z,14.80
2019-04-23T07:14:38.679Z,14.90
2019-04-23T07:17:03.805Z,15.00
2019-04-23T07:19:35.513Z,15.10
2019-04-23T07:22:14.624Z,15.30
2019-04-23T07:24:34.081Z,15.40
2019-04-23T07:27:06.963Z,15.40
2019-04-23T07:29:41.434Z,15.50
2019-04-23T07:32:05.879Z,15.60
2019-04-23T07:34:39.829Z,15.70
2019-04-23T07:37:08.788Z,15.80
2019-04-23T07:40:11.251Z,15.90
2019-04-23T07:42:29.747Z,16.00
2019-04-23T07:45:03.612Z,16.00
2019-04-23T07:47:32.157Z,16.10
2019-04-23T07:50:15.884Z,16.10
2019-04-23T07:52:40.731Z,16.10
2019-04-23T07:55:09.731Z,16.20
2019-04-23T07:57:34.989Z,16.20
2019-04-23T08:00:27.612Z,16.20
2019-04-23T08:05:18.996Z,16.30
2019-04-23T08:07:35.968Z,16.30
2019-04-23T08:10:10.420Z,16.40
2019-04-23T08:12:43.802Z,16.50
2019-04-23T08:15:07.469Z,16.50
2019-04-23T08:17:37.492Z,16.60
2019-04-23T08:20:08.050Z,16.60
2019-04-23T08:22:40.672Z,16.60
2019-04-23T08:25:12.506Z,16.60
2019-04-23T08:27:55.732Z,16.70
2019-04-23T08:30:06.428Z,16.70
2019-04-23T08:32:36.688Z,16.70
2019-04-23T08:35:16.374Z,16.80
2019-04-23T08:37:54.308Z,16.80
2019-04-23T08:40:18.524Z,16.90
2019-04-23T08:45:28.589Z,17.00
2019-04-23T08:48:09.568Z,17.00
2019-04-23T08:53:17.738Z,17.20
2019-04-23T08:55:38.766Z,17.30
2019-04-23T08:58:11.785Z,17.30
2019-04-23T09:00:47.658Z,17.40
2019-04-23T09:03:12.106Z,17.50
2019-04-23T09:05:50.572Z,17.50
2019-04-23T09:08:15.130Z,17.60
2019-04-23T09:10:40.965Z,17.60
2019-04-23T09:13:33.286Z,17.70
2019-04-23T09:15:45.033Z,17.80
2019-04-23T09:23:14.708Z,18.00
2019-04-23T09:28:16.113Z,18.10
2019-04-23T09:30:50.989Z,18.20
2019-04-23T09:33:28.265Z,18.20
2019-04-23T09:35:44.589Z,18.30
2019-04-23T09:38:39.950Z,18.40
2019-04-23T09:43:50.140Z,18.60
2019-04-23T09:46:34.858Z,18.70
2019-04-23T09:49:09.830Z,18.80
2019-04-23T09:51:38.338Z,18.90
2019-04-23T09:54:23.667Z,19.00
2019-04-23T09:56:36.135Z,19.10
2019-04-23T09:59:10.926Z,19.20
2019-04-23T10:01:43.910Z,19.30
2019-04-23T10:03:50.821Z,19.30
2019-04-23T10:06:18.314Z,19.40
2019-04-23T10:08:44.968Z,19.40
2019-04-23T10:11:09.649Z,19.50
2019-04-23T10:13:38.761Z,19.50
2019-04-23T10:16:10.291Z,19.60
2019-04-23T10:18:39.219Z,19.70
2019-04-23T10:21:07.896Z,19.80
2019-04-23T10:23:37.061Z,19.80
2019-04-23T10:26:06.171Z,19.80
2019-04-23T10:28:40.267Z,19.90
2019-04-23T10:31:09.128Z,19.90
2019-04-23T10:33:37.938Z,19.90
2019-04-23T10:36:11.287Z,20.00
2019-04-23T10:38:36.640Z,20.00
2019-04-23T10:41:06.389Z,20.10
2019-04-23T10:43:39.190Z,20.10
2019-04-23T10:46:32.960Z,20.20
2019-04-23T10:51:59.858Z,20.40
2019-04-23T10:54:39.959Z,20.40
2019-04-23T10:57:14.816Z,20.50
2019-04-23T11:02:29.539Z,20.50
2019-04-23T11:07:26.381Z,20.70
2019-04-23T11:12:32.058Z,21.00
2019-04-23T11:14:58.209Z,21.00
2019-04-23T11:17:33.015Z,21.10
2019-04-23T11:19:56.716Z,21.20
2019-04-23T11:27:28.112Z,21.70
2019-04-23T11:30:00.251Z,21.80
2019-04-23T11:37:39.261Z,22.40
2019-04-23T11:40:01.675Z,22.70
2019-04-23T11:42:29.788Z,22.90
2019-04-23T11:47:46.981Z,23.20
2019-04-23T11:50:01.530Z,23.30
2019-04-23T11:51:10.492Z,23.10
2019-04-23T12:02:40.215Z,24.10
2019-04-23T12:05:17.575Z,24.20
2019-04-23T12:07:34.758Z,24.30
2019-04-23T12:10:29.209Z,24.30
2019-04-23T12:12:53.360Z,24.30
2019-04-23T12:15:35.617Z,24.20
2019-04-23T12:20:27.076Z,24.30
2019-04-23T12:25:28.020Z,24.50
2019-04-23T12:27:41.954Z,24.60
2019-04-23T12:30:35.928Z,24.80
2019-04-23T12:35:29.564Z,24.90
2019-04-23T12:37:55.151Z,24.90
2019-04-23T12:40:33.961Z,25.00
2019-04-23T12:45:31.186Z,25.30
2019-04-23T12:53:06.633Z,25.50
2019-04-23T12:58:03.968Z,25.70
2019-04-23T13:00:30.807Z,25.80
2019-04-23T13:02:59.036Z,26.00
2019-04-23T13:05:31.819Z,26.00
2019-04-23T13:08:00.530Z,26.00
2019-04-23T13:10:47.967Z,26.00
2019-04-23T13:15:34.750Z,25.90
2019-04-23T13:18:03.467Z,25.80
2019-04-23T13:20:33.508Z,25.70
2019-04-23T13:23:08.647Z,25.70
2019-04-23T13:28:21.007Z,25.50
2019-04-23T13:30:59.015Z,25.50
2019-04-23T13:36:05.012Z,25.50
2019-04-23T13:46:03.753Z,25.50
2019-04-23T13:48:34.449Z,25.70
2019-04-23T13:50:59.930Z,25.70
2019-04-23T13:53:35.508Z,25.80
2019-04-23T13:55:58.767Z,25.90
2019-04-23T13:58:23.540Z,25.90
2019-04-23T14:06:09.473Z,25.80
2019-04-23T14:11:14.011Z,25.90
2019-04-23T14:13:44.059Z,25.90
2019-04-23T14:16:11.638Z,25.90
2019-04-23T14:21:14.262Z,26.00
2019-04-23T14:23:59.398Z,26.20
2019-04-23T14:26:16.602Z,26.30
2019-04-23T14:33:47.092Z,26.30
2019-04-23T14:36:07.573Z,26.30
2019-04-23T14:41:19.516Z,26.20
2019-04-23T14:43:48.905Z,26.30
2019-04-23T14:48:49.562Z,26.40
2019-04-23T14:54:03.201Z,26.20
2019-04-23T14:56:17.153Z,26.20
2019-04-23T14:58:50.289Z,26.00
2019-04-23T15:03:47.022Z,25.90
2019-04-23T15:08:59.875Z,25.70
2019-04-23T15:16:44.903Z,25.30
2019-04-23T15:19:02.596Z,25.30
2019-04-23T15:24:04.221Z,25.10
2019-04-23T15:27:21.806Z,24.90
2019-04-23T15:28:36.564Z,24.80
2019-04-23T15:31:28.441Z,24.70
2019-04-23T15:34:03.763Z,24.60
2019-04-23T15:39:04.120Z,24.50
2019-04-23T15:41:33.453Z,24.40
2019-04-23T15:44:03.106Z,24.40
2019-04-23T15:49:07.307Z,24.40
2019-04-23T15:53:56.444Z,24.50
2019-04-23T15:56:37.102Z,24.60
2019-04-23T16:01:29.335Z,24.80
2019-04-23T16:03:30.017Z,24.90
2019-04-23T16:05:59.531Z,25.00
2019-04-23T16:09:05.473Z,25.00
2019-04-23T16:14:13.588Z,25.00
2019-04-23T16:16:29.892Z,25.00
2019-04-23T16:19:07.715Z,24.80
2019-04-23T16:21:51.754Z,24.80
2019-04-23T16:24:13.489Z,24.60
2019-04-23T16:29:25.825Z,24.40
2019-04-23T16:31:40.153Z,24.30
2019-04-23T16:36:38.681Z,24.10
2019-04-23T16:39:11.951Z,24.00
2019-04-23T16:41:39.898Z,23.90
2019-04-23T16:44:14.223Z,23.90
2019-04-23T16:46:39.166Z,23.80
2019-04-23T16:49:29.936Z,23.70
2019-04-23T16:51:53.919Z,23.70
2019-04-23T16:54:16.149Z,23.70
2019-04-23T16:57:00.489Z,23.70
2019-04-23T16:59:16.923Z,23.70
2019-04-23T17:01:46.985Z,23.70
2019-04-23T17:04:20.071Z,23.80
2019-04-23T17:06:59.599Z,23.80
2019-04-23T17:09:21.950Z,23.80
2019-04-23T17:11:42.906Z,23.90
2019-04-23T17:14:13.475Z,23.90
2019-04-23T17:16:38.317Z,23.90
2019-04-23T17:21:44.979Z,23.80
2019-04-23T17:24:19.033Z,23.70
2019-04-23T17:26:47.999Z,23.50
2019-04-23T17:29:24.492Z,23.30
2019-04-23T17:31:39.120Z,23.00
2019-04-23T17:34:24.386Z,22.80
2019-04-23T17:42:05.229Z,22.20
2019-04-23T17:44:38.602Z,22.00
2019-04-23T17:47:13.967Z,21.80
2019-04-23T17:49:52.667Z,21.60
2019-04-23T17:52:21.856Z,21.30
2019-04-23T17:54:50.162Z,21.10
2019-04-23T18:00:11.458Z,20.50
2019-04-23T18:07:37.828Z,19.40
2019-04-23T18:10:12.795Z,19.10
2019-04-23T18:14:59.369Z,18.40
2019-04-23T18:17:30.386Z,18.10
2019-04-23T18:20:12.954Z,17.80
2019-04-23T18:22:47.115Z,17.50
2019-04-23T18:25:11.099Z,17.20
2019-04-23T18:27:47.162Z,16.90
2019-04-23T18:30:32.050Z,16.70
2019-04-23T18:35:51.209Z,16.30
2019-04-23T18:41:01.244Z,15.80
2019-04-23T18:43:20.628Z,15.70
2019-04-23T18:45:59.432Z,15.50
2019-04-23T18:48:38.991Z,15.30
2019-04-23T18:56:07.027Z,14.90
2019-04-23T18:58:44.669Z,14.80
2019-04-23T19:01:25.193Z,14.60
2019-04-23T19:09:13.621Z,14.30
2019-04-23T19:11:59.765Z,14.20
2019-04-23T19:14:30.794Z,14.20
2019-04-23T19:19:24.988Z,14.10
2019-04-23T19:24:21.813Z,14.10
2019-04-23T19:31:54.044Z,14.10
2019-04-23T19:36:59.656Z,14.10
2019-04-23T19:39:26.181Z,14.10
2019-04-23T19:42:00.166Z,14.00
2019-04-23T19:44:25.644Z,14.00
2019-04-23T19:49:35.737Z,13.90
2019-04-23T19:51:53.194Z,13.80
2019-04-23T19:54:35.432Z,13.70
2019-04-23T19:59:31.666Z,13.50
2019-04-23T20:02:00.498Z,13.40
2019-04-23T20:04:29.933Z,13.30
2019-04-23T20:12:01.017Z,13.00
2019-04-23T20:17:21.446Z,12.90
2019-04-23T20:19:31.623Z,12.70
2019-04-23T20:27:06.043Z,12.60
2019-04-23T20:29:53.831Z,12.50
2019-04-23T20:34:51.251Z,12.30
2019-04-23T20:37:05.668Z,12.30
2019-04-23T20:39:45.480Z,12.20
2019-04-23T20:42:11.934Z,12.20
2019-04-23T20:47:10.288Z,12.10
2019-04-23T20:49:48.039Z,12.00
2019-04-23T20:52:10.455Z,11.90
2019-04-23T20:57:42.829Z,11.80
2019-04-23T21:03:04.741Z,11.70
2019-04-23T21:05:09.980Z,11.70
2019-04-23T21:07:49.203Z,11.70
2019-04-23T21:10:19.945Z,11.60
2019-04-23T21:12:57.833Z,11.70
2019-04-23T21:15:12.170Z,11.60
2019-04-23T21:17:55.806Z,11.60
2019-04-23T21:20:15.354Z,11.60
2019-04-23T21:22:40.004Z,11.70
2019-04-23T21:25:14.510Z,11.70
2019-04-23T21:27:55.379Z,11.60
2019-04-23T21:30:39.812Z,11.60
2019-04-23T21:37:54.007Z,11.60
2019-04-23T21:40:40.275Z,11.60
2019-04-23T21:45:35.357Z,11.50
2019-04-23T21:50:37.381Z,11.30
2019-04-23T21:55:31.155Z,11.10
2019-04-23T21:58:17.297Z,11.00
2019-04-23T22:00:36.750Z,10.90
2019-04-23T22:03:09.899Z,10.80
2019-04-23T22:05:39.914Z,10.70
2019-04-23T22:10:32.696Z,10.50
2019-04-23T22:13:15.990Z,10.40
2019-04-23T22:18:00.632Z,10.30
2019-04-23T22:25:42.059Z,10.10
2019-04-23T22:28:05.251Z,10.00
2019-04-23T22:30:39.108Z,10.00
2019-04-23T22:35:45.675Z,9.80
2019-04-23T22:38:12.861Z,9.70
2019-04-23T22:40:34.856Z,9.70
2019-04-23T22:45:43.079Z,9.60
2019-04-23T22:48:11.630Z,9.50
2019-04-23T22:50:48.507Z,9.50
2019-04-23T22:53:08.091Z,9.50
2019-04-23T22:55:40.510Z,9.50
2019-04-23T23:00:49.912Z,9.30
2019-04-23T23:03:20.271Z,9.30
2019-04-23T23:06:10.993Z,9.20
2019-04-23T23:08:31.225Z,9.20
2019-04-23T23:11:11.855Z,9.10
2019-04-23T23:13:35.398Z,9.00
2019-04-23T23:16:01.571Z,9.00
2019-04-23T23:18:39.046Z,8.90
2019-04-23T23:20:59.559Z,8.80
2019-04-23T23:26:06.711Z,8.80
2019-04-23T23:31:08.489Z,8.70
2019-04-23T23:33:35.926Z,8.60
2019-04-23T23:36:10.718Z,8.60
2019-04-23T23:38:42.212Z,8.60
2019-04-23T23:41:20.778Z,8.60
2019-04-23T23:46:17.253Z,8.60
2019-04-23T23:51:11.465Z,8.50
2019-04-23T23:53:40.108Z,8.50
2019-04-23T23:58:48.244Z,8.50
