createdAt,value
2018-11-03T00:00:53.026Z,9.80
2018-11-03T00:03:20.670Z,9.70
2018-11-03T00:05:48.093Z,9.60
2018-11-03T00:08:15.797Z,9.60
2018-11-03T00:10:43.279Z,9.60
2018-11-03T00:13:10.777Z,9.60
2018-11-03T00:15:38.309Z,9.60
2018-11-03T00:18:06.162Z,9.60
2018-11-03T00:20:33.669Z,9.60
2018-11-03T00:23:01.172Z,9.60
2018-11-03T00:25:28.621Z,9.50
2018-11-03T00:27:56.163Z,9.50
2018-11-03T00:30:23.540Z,9.50
2018-11-03T00:32:50.940Z,9.40
2018-11-03T00:35:18.395Z,9.50
2018-11-03T00:37:45.961Z,9.50
2018-11-03T00:40:14.209Z,9.50
2018-11-03T00:42:42.128Z,9.40
2018-11-03T00:45:10.843Z,9.50
2018-11-03T00:47:38.964Z,9.40
2018-11-03T00:50:07.837Z,9.40
2018-11-03T00:52:35.300Z,9.40
2018-11-03T00:55:02.873Z,9.40
2018-11-03T00:57:30.402Z,9.30
2018-11-03T00:59:57.919Z,9.40
2018-11-03T01:02:25.589Z,9.30
2018-11-03T01:04:53.177Z,9.30
2018-11-03T01:07:20.833Z,9.30
2018-11-03T01:09:48.315Z,9.30
2018-11-03T01:12:15.900Z,9.40
2018-11-03T01:14:43.583Z,9.30
2018-11-03T01:17:11.033Z,9.30
2018-11-03T01:19:38.501Z,9.40
2018-11-03T01:22:06.089Z,9.40
2018-11-03T01:24:33.573Z,9.40
2018-11-03T01:27:01.028Z,9.40
2018-11-03T01:29:28.661Z,9.40
2018-11-03T01:31:56.123Z,9.40
2018-11-03T01:34:23.667Z,9.40
2018-11-03T01:36:51.107Z,9.40
2018-11-03T01:39:18.553Z,9.40
2018-11-03T01:41:46.220Z,9.40
2018-11-03T01:44:13.700Z,9.30
2018-11-03T01:46:41.190Z,9.30
2018-11-03T01:49:08.645Z,9.30
2018-11-03T01:51:36.098Z,9.30
2018-11-03T01:54:03.736Z,9.40
2018-11-03T01:56:31.198Z,9.40
2018-11-03T01:58:58.624Z,9.40
2018-11-03T02:01:26.025Z,9.40
2018-11-03T02:03:53.519Z,9.30
2018-11-03T02:06:20.943Z,9.30
2018-11-03T02:08:48.519Z,9.40
2018-11-03T02:11:16.003Z,9.40
2018-11-03T02:13:43.457Z,9.30
2018-11-03T02:16:10.975Z,9.30
2018-11-03T02:18:38.515Z,9.20
2018-11-03T02:21:06.076Z,9.30
2018-11-03T02:23:33.737Z,9.20
2018-11-03T02:26:01.213Z,9.10
2018-11-03T02:28:28.753Z,9.20
2018-11-03T02:30:56.082Z,9.20
2018-11-03T02:33:23.570Z,9.20
2018-11-03T02:35:51.073Z,9.20
2018-11-03T02:38:18.502Z,9.30
2018-11-03T02:40:45.910Z,9.30
2018-11-03T02:43:13.500Z,9.40
2018-11-03T02:45:41.016Z,9.40
2018-11-03T02:48:08.504Z,9.30
2018-11-03T02:50:36.086Z,9.30
2018-11-03T02:53:04.074Z,9.20
2018-11-03T02:55:31.536Z,9.20
2018-11-03T02:57:58.948Z,9.40
2018-11-03T03:00:26.416Z,9.40
2018-11-03T03:02:53.871Z,9.40
2018-11-03T03:05:21.284Z,9.50
2018-11-03T03:07:49.052Z,9.40
2018-11-03T03:10:16.469Z,9.40
2018-11-03T03:12:44.016Z,9.40
2018-11-03T03:15:12.357Z,9.50
2018-11-03T03:17:40.135Z,9.40
2018-11-03T03:20:09.396Z,9.40
2018-11-03T03:22:37.105Z,9.30
2018-11-03T03:25:05.608Z,9.40
2018-11-03T03:27:33.527Z,9.30
2018-11-03T03:30:01.003Z,9.20
2018-11-03T03:32:28.471Z,9.30
2018-11-03T03:34:56.241Z,9.30
2018-11-03T03:37:23.867Z,9.30
2018-11-03T03:39:51.357Z,9.30
2018-11-03T03:42:18.765Z,9.30
2018-11-03T03:44:46.123Z,9.20
2018-11-03T03:47:13.654Z,9.20
2018-11-03T03:49:41.123Z,9.20
2018-11-03T03:52:08.552Z,9.30
2018-11-03T03:54:36.005Z,9.30
2018-11-03T03:57:03.540Z,9.30
2018-11-03T03:59:30.891Z,9.30
2018-11-03T04:01:58.449Z,9.20
2018-11-03T04:04:25.859Z,9.20
2018-11-03T04:06:53.340Z,9.20
2018-11-03T04:09:20.816Z,9.30
2018-11-03T04:11:48.281Z,9.20
2018-11-03T04:14:15.793Z,9.20
2018-11-03T04:16:43.353Z,9.20
2018-11-03T04:19:10.847Z,9.20
2018-11-03T04:21:38.285Z,9.20
2018-11-03T04:24:05.779Z,9.20
2018-11-03T04:26:33.280Z,9.20
2018-11-03T04:29:00.845Z,9.20
2018-11-03T04:31:28.383Z,9.10
2018-11-03T04:33:56.272Z,9.20
2018-11-03T04:36:23.835Z,9.10
2018-11-03T04:38:51.343Z,9.10
2018-11-03T04:41:18.848Z,9.10
2018-11-03T04:43:46.450Z,9.10
2018-11-03T04:46:14.001Z,9.10
2018-11-03T04:48:42.133Z,9.20
2018-11-03T04:51:09.642Z,9.10
2018-11-03T04:53:37.329Z,9.10
2018-11-03T04:56:04.942Z,9.10
2018-11-03T04:58:32.364Z,9.00
2018-11-03T05:00:59.994Z,9.10
2018-11-03T05:03:27.474Z,9.10
2018-11-03T05:05:55.005Z,9.20
2018-11-03T05:08:22.543Z,8.90
2018-11-03T05:10:49.921Z,9.00
2018-11-03T05:13:17.459Z,9.10
2018-11-03T05:15:45.017Z,9.10
2018-11-03T05:18:12.495Z,9.10
2018-11-03T05:20:40.060Z,9.10
2018-11-03T05:23:08.016Z,9.10
2018-11-03T05:25:35.543Z,9.10
2018-11-03T05:28:03.077Z,9.10
2018-11-03T05:30:30.833Z,9.10
2018-11-03T05:32:58.338Z,9.00
2018-11-03T05:35:25.730Z,9.00
2018-11-03T05:37:53.175Z,9.00
2018-11-03T05:40:20.607Z,9.00
2018-11-03T05:42:48.488Z,9.00
2018-11-03T05:45:18.050Z,9.00
2018-11-03T05:47:45.474Z,8.90
2018-11-03T05:50:13.227Z,9.00
2018-11-03T05:52:41.220Z,8.90
2018-11-03T05:55:10.130Z,8.80
2018-11-03T05:57:38.393Z,8.70
2018-11-03T06:00:07.737Z,8.70
2018-11-03T06:02:35.164Z,8.70
2018-11-03T06:05:02.671Z,8.70
2018-11-03T06:07:30.084Z,8.80
2018-11-03T06:09:57.582Z,8.80
2018-11-03T06:12:25.217Z,8.80
2018-11-03T06:14:52.664Z,8.90
2018-11-03T06:17:20.156Z,8.90
2018-11-03T06:19:47.548Z,8.80
2018-11-03T06:22:15.083Z,8.90
2018-11-03T06:24:42.594Z,8.90
2018-11-03T06:27:15.113Z,8.80
2018-11-03T06:29:42.660Z,8.90
2018-11-03T06:32:10.078Z,8.90
2018-11-03T06:34:37.518Z,8.90
2018-11-03T06:37:05.570Z,8.90
2018-11-03T06:39:33.084Z,9.00
2018-11-03T06:42:00.684Z,9.00
2018-11-03T06:44:28.330Z,9.00
2018-11-03T06:46:55.806Z,9.10
2018-11-03T06:49:23.873Z,9.10
2018-11-03T06:51:52.377Z,9.10
2018-11-03T06:54:20.405Z,9.10
2018-11-03T06:56:48.371Z,9.10
2018-11-03T06:59:16.702Z,9.10
2018-11-03T07:01:45.040Z,9.10
2018-11-03T07:04:12.563Z,9.10
2018-11-03T07:06:40.123Z,9.20
2018-11-03T07:09:09.689Z,9.30
2018-11-03T07:11:38.021Z,9.30
2018-11-03T07:14:05.604Z,9.30
2018-11-03T07:16:33.256Z,9.30
2018-11-03T07:19:00.715Z,9.40
2018-11-03T07:21:28.294Z,9.50
2018-11-03T07:23:55.971Z,9.60
2018-11-03T07:26:23.509Z,9.70
2018-11-03T07:28:51.341Z,9.70
2018-11-03T07:31:18.819Z,9.80
2018-11-03T07:33:46.265Z,9.80
2018-11-03T07:36:15.542Z,9.80
2018-11-03T07:38:43.089Z,9.90
2018-11-03T07:41:10.633Z,9.90
2018-11-03T07:43:38.187Z,10.00
2018-11-03T07:46:05.862Z,10.00
2018-11-03T07:48:33.416Z,10.10
2018-11-03T07:51:00.958Z,10.10
2018-11-03T07:53:28.610Z,10.20
2018-11-03T07:55:56.298Z,10.20
2018-11-03T07:58:23.712Z,10.20
2018-11-03T08:00:51.256Z,10.30
2018-11-03T08:03:19.062Z,10.30
2018-11-03T08:05:47.210Z,10.30
2018-11-03T08:08:15.218Z,10.50
2018-11-03T08:10:42.757Z,10.50
2018-11-03T08:13:10.174Z,10.70
2018-11-03T08:15:37.908Z,10.80
2018-11-03T08:18:05.599Z,10.90
2018-11-03T08:20:33.134Z,11.10
2018-11-03T08:23:00.508Z,11.30
2018-11-03T08:25:28.074Z,11.40
2018-11-03T08:27:55.632Z,11.30
2018-11-03T08:30:23.111Z,11.40
2018-11-03T08:32:50.592Z,11.50
2018-11-03T08:35:18.017Z,11.60
2018-11-03T08:37:45.412Z,11.70
2018-11-03T08:40:13.662Z,11.70
2018-11-03T08:42:41.476Z,11.70
2018-11-03T08:45:10.876Z,11.80
2018-11-03T08:47:38.395Z,11.70
2018-11-03T08:50:08.488Z,11.70
2018-11-03T08:52:36.073Z,11.70
2018-11-03T08:55:03.688Z,11.70
2018-11-03T08:57:31.140Z,11.70
2018-11-03T08:59:58.932Z,11.70
2018-11-03T09:02:26.340Z,11.70
2018-11-03T09:04:53.813Z,11.50
2018-11-03T09:07:21.374Z,11.60
2018-11-03T09:09:49.048Z,11.60
2018-11-03T09:12:16.645Z,11.70
2018-11-03T09:14:44.454Z,11.70
2018-11-03T09:17:11.668Z,11.80
2018-11-03T09:19:39.239Z,11.80
2018-11-03T09:22:06.772Z,11.80
2018-11-03T09:24:34.279Z,11.90
2018-11-03T09:27:01.734Z,12.00
2018-11-03T09:29:29.224Z,12.10
2018-11-03T09:31:56.787Z,12.20
2018-11-03T09:34:24.313Z,12.20
2018-11-03T09:36:51.849Z,12.30
2018-11-03T09:39:19.425Z,12.20
2018-11-03T09:41:46.796Z,12.20
2018-11-03T09:44:14.614Z,12.20
2018-11-03T09:46:42.956Z,12.20
2018-11-03T09:49:10.477Z,12.20
2018-11-03T09:51:37.984Z,12.20
2018-11-03T09:54:05.425Z,12.30
2018-11-03T09:56:33.457Z,12.40
2018-11-03T09:59:01.185Z,12.40
2018-11-03T10:01:29.221Z,12.40
2018-11-03T10:03:56.684Z,12.20
2018-11-03T10:06:24.322Z,12.30
2018-11-03T10:08:51.799Z,12.30
2018-11-03T10:11:19.632Z,12.30
2018-11-03T10:13:47.178Z,12.40
2018-11-03T10:16:14.867Z,12.30
2018-11-03T10:18:42.939Z,12.20
2018-11-03T10:21:10.590Z,12.20
2018-11-03T10:23:38.088Z,12.20
2018-11-03T10:26:05.638Z,12.20
2018-11-03T10:28:33.035Z,12.40
2018-11-03T10:31:00.488Z,12.50
2018-11-03T10:33:28.013Z,12.50
2018-11-03T10:35:55.401Z,12.50
2018-11-03T10:38:22.946Z,12.50
2018-11-03T10:40:50.496Z,12.50
2018-11-03T10:43:18.008Z,12.50
2018-11-03T10:45:45.638Z,12.50
2018-11-03T10:48:13.091Z,12.50
2018-11-03T10:50:40.675Z,12.60
2018-11-03T10:53:09.161Z,12.60
2018-11-03T10:55:36.743Z,12.70
2018-11-03T10:58:04.487Z,12.60
2018-11-03T11:00:37.587Z,12.60
2018-11-03T11:03:10.902Z,12.60
2018-11-03T11:05:39.411Z,12.50
2018-11-03T11:08:12.587Z,12.40
2018-11-03T11:10:45.588Z,12.40
2018-11-03T11:13:20.627Z,12.50
2018-11-03T11:15:49.572Z,12.60
2018-11-03T11:18:16.946Z,12.70
2018-11-03T11:20:44.596Z,12.80
2018-11-03T11:23:12.238Z,12.70
2018-11-03T11:25:39.924Z,12.90
2018-11-03T11:28:08.206Z,12.80
2018-11-03T11:30:39.318Z,12.90
2018-11-03T11:33:08.921Z,12.90
2018-11-03T11:35:36.331Z,12.90
2018-11-03T11:38:04.759Z,13.00
2018-11-03T11:40:32.334Z,13.00
2018-11-03T11:42:59.814Z,13.10
2018-11-03T11:45:27.298Z,13.20
2018-11-03T11:47:54.960Z,13.20
2018-11-03T11:50:22.411Z,13.20
2018-11-03T11:52:49.914Z,13.20
2018-11-03T11:55:17.624Z,13.10
2018-11-03T11:57:45.234Z,13.20
2018-11-03T12:00:12.612Z,13.20
2018-11-03T12:02:40.111Z,13.30
2018-11-03T12:05:07.668Z,13.30
2018-11-03T12:07:35.306Z,13.40
2018-11-03T12:10:02.892Z,13.40
2018-11-03T12:12:30.529Z,13.40
2018-11-03T12:14:58.011Z,13.40
2018-11-03T12:17:25.565Z,13.40
2018-11-03T12:19:53.054Z,13.40
2018-11-03T12:22:20.655Z,13.40
2018-11-03T12:24:48.235Z,13.40
2018-11-03T12:27:15.890Z,13.40
2018-11-03T12:29:46.131Z,13.50
2018-11-03T12:32:13.600Z,13.50
2018-11-03T12:34:41.222Z,13.40
2018-11-03T12:37:08.788Z,13.50
2018-11-03T12:39:36.314Z,13.50
2018-11-03T12:42:04.290Z,13.50
2018-11-03T12:44:31.725Z,13.60
2018-11-03T12:46:59.193Z,13.70
2018-11-03T12:49:27.404Z,13.60
2018-11-03T12:51:54.813Z,13.70
2018-11-03T12:54:22.268Z,13.60
2018-11-03T12:56:49.778Z,13.60
2018-11-03T12:59:17.280Z,13.60
2018-11-03T13:01:44.689Z,13.50
2018-11-03T13:04:12.464Z,13.50
2018-11-03T13:06:40.194Z,13.50
2018-11-03T13:09:08.951Z,13.50
2018-11-03T13:11:36.464Z,13.60
2018-11-03T13:14:04.090Z,13.60
2018-11-03T13:16:31.653Z,13.60
2018-11-03T13:18:59.202Z,13.70
2018-11-03T13:21:26.710Z,13.60
2018-11-03T13:23:54.165Z,13.60
2018-11-03T13:26:21.778Z,13.60
2018-11-03T13:28:50.157Z,13.60
2018-11-03T13:31:17.659Z,13.60
2018-11-03T13:33:45.066Z,13.60
2018-11-03T13:36:12.504Z,13.60
2018-11-03T13:38:40.006Z,13.60
2018-11-03T13:41:07.694Z,13.60
2018-11-03T13:43:35.209Z,13.70
2018-11-03T13:46:03.118Z,13.70
2018-11-03T13:48:31.228Z,13.70
2018-11-03T13:50:59.343Z,13.70
2018-11-03T13:53:26.918Z,13.70
2018-11-03T13:55:54.479Z,13.70
2018-11-03T13:58:22.084Z,13.80
2018-11-03T14:00:49.699Z,13.80
2018-11-03T14:03:17.119Z,13.70
2018-11-03T14:05:44.587Z,13.70
2018-11-03T14:08:12.178Z,13.70
2018-11-03T14:10:39.728Z,13.60
2018-11-03T14:13:07.253Z,13.50
2018-11-03T14:15:34.738Z,13.50
2018-11-03T14:18:02.127Z,13.50
2018-11-03T14:20:29.700Z,13.70
2018-11-03T14:22:57.097Z,13.70
2018-11-03T14:25:24.625Z,13.80
2018-11-03T14:27:52.204Z,13.90
2018-11-03T14:30:19.599Z,14.20
2018-11-03T14:32:47.067Z,15.00
2018-11-03T14:35:15.655Z,15.40
2018-11-03T14:37:43.110Z,15.00
2018-11-03T14:40:12.564Z,14.60
2018-11-03T14:42:41.583Z,14.30
2018-11-03T14:45:10.039Z,14.20
2018-11-03T14:47:37.495Z,13.90
2018-11-03T14:50:06.410Z,13.70
2018-11-03T14:52:35.717Z,13.60
2018-11-03T14:55:03.331Z,13.50
2018-11-03T14:57:31.053Z,13.40
2018-11-03T14:59:58.453Z,13.40
2018-11-03T15:02:25.944Z,13.40
2018-11-03T15:04:53.442Z,13.30
2018-11-03T15:07:20.859Z,13.30
2018-11-03T15:09:48.339Z,13.20
2018-11-03T15:12:15.940Z,13.20
2018-11-03T15:14:44.247Z,13.20
2018-11-03T15:17:11.805Z,13.20
2018-11-03T15:19:39.255Z,13.20
2018-11-03T15:22:07.104Z,13.20
2018-11-03T15:24:34.857Z,13.10
2018-11-03T15:27:02.905Z,13.10
2018-11-03T15:29:30.383Z,13.00
2018-11-03T15:31:57.874Z,13.00
2018-11-03T15:34:25.402Z,12.80
2018-11-03T15:36:52.880Z,12.80
2018-11-03T15:39:20.332Z,12.70
2018-11-03T15:41:47.954Z,12.60
2018-11-03T15:44:15.476Z,12.50
2018-11-03T15:46:43.124Z,12.50
2018-11-03T15:49:10.854Z,12.50
2018-11-03T15:51:38.444Z,12.50
2018-11-03T15:54:06.362Z,12.50
2018-11-03T15:56:33.875Z,12.50
2018-11-03T15:59:01.331Z,12.40
2018-11-03T16:01:28.834Z,12.40
2018-11-03T16:03:57.162Z,12.30
2018-11-03T16:06:24.805Z,12.30
2018-11-03T16:08:52.396Z,12.20
2018-11-03T16:11:19.899Z,12.30
2018-11-03T16:13:47.420Z,12.20
2018-11-03T16:16:14.910Z,12.20
2018-11-03T16:18:42.585Z,12.20
2018-11-03T16:21:10.066Z,12.10
2018-11-03T16:23:37.541Z,12.10
2018-11-03T16:26:05.180Z,12.20
2018-11-03T16:28:32.842Z,12.10
2018-11-03T16:31:00.166Z,12.10
2018-11-03T16:33:27.596Z,12.00
2018-11-03T16:35:55.084Z,12.00
2018-11-03T16:38:22.539Z,12.00
2018-11-03T16:40:50.022Z,12.00
2018-11-03T16:43:17.540Z,12.00
2018-11-03T16:45:44.998Z,12.00
2018-11-03T16:48:12.502Z,12.00
2018-11-03T16:50:39.912Z,12.00
2018-11-03T16:53:07.411Z,12.00
2018-11-03T16:55:34.939Z,12.10
2018-11-03T16:58:03.427Z,12.10
2018-11-03T17:00:30.831Z,12.00
2018-11-03T17:02:58.299Z,12.00
2018-11-03T17:05:25.831Z,12.00
2018-11-03T17:07:53.370Z,11.90
2018-11-03T17:10:21.078Z,11.90
2018-11-03T17:12:48.758Z,11.90
2018-11-03T17:15:16.453Z,11.90
2018-11-03T17:17:44.013Z,11.80
2018-11-03T17:20:11.769Z,11.80
2018-11-03T17:22:39.358Z,11.90
2018-11-03T17:25:08.271Z,11.90
2018-11-03T17:27:35.832Z,11.90
2018-11-03T17:30:03.826Z,11.80
2018-11-03T17:32:31.407Z,11.80
2018-11-03T17:34:59.150Z,11.80
2018-11-03T17:37:26.925Z,11.90
2018-11-03T17:39:54.401Z,11.90
2018-11-03T17:42:21.930Z,11.90
2018-11-03T17:44:49.558Z,11.80
2018-11-03T17:47:17.415Z,11.80
2018-11-03T17:49:45.116Z,11.70
2018-11-03T17:52:12.685Z,11.70
2018-11-03T17:54:40.121Z,11.80
2018-11-03T17:57:07.689Z,11.70
2018-11-03T17:59:36.077Z,11.70
2018-11-03T18:02:03.940Z,11.70
2018-11-03T18:04:31.498Z,11.70
2018-11-03T18:06:59.863Z,11.70
2018-11-03T18:09:27.346Z,11.80
2018-11-03T18:11:54.800Z,11.80
2018-11-03T18:14:22.243Z,11.70
2018-11-03T18:16:49.805Z,11.70
2018-11-03T18:19:17.437Z,11.70
2018-11-03T18:21:44.844Z,11.70
2018-11-03T18:24:12.304Z,11.70
2018-11-03T18:26:39.813Z,11.80
2018-11-03T18:29:07.354Z,11.90
2018-11-03T18:31:34.818Z,11.90
2018-11-03T18:34:02.339Z,11.90
2018-11-03T18:36:29.765Z,11.90
2018-11-03T18:38:57.291Z,11.90
2018-11-03T18:41:24.752Z,11.90
2018-11-03T18:43:52.239Z,11.90
2018-11-03T18:46:19.755Z,11.90
2018-11-03T18:48:47.313Z,12.00
2018-11-03T18:51:14.815Z,11.90
2018-11-03T18:53:42.353Z,12.00
2018-11-03T18:56:09.836Z,11.90
2018-11-03T18:58:37.314Z,12.00
2018-11-03T19:01:05.151Z,11.90
2018-11-03T19:03:32.656Z,11.90
2018-11-03T19:06:00.179Z,11.90
2018-11-03T19:08:27.658Z,11.90
2018-11-03T19:10:55.712Z,11.90
2018-11-03T19:13:23.469Z,11.80
2018-11-03T19:15:50.948Z,11.90
2018-11-03T19:18:18.986Z,11.90
2018-11-03T19:20:46.849Z,12.00
2018-11-03T19:23:14.936Z,11.90
2018-11-03T19:25:42.889Z,11.90
2018-11-03T19:28:11.067Z,11.90
2018-11-03T19:30:38.929Z,11.90
2018-11-03T19:33:07.821Z,11.90
2018-11-03T19:35:35.788Z,11.90
2018-11-03T19:38:03.655Z,11.90
2018-11-03T19:40:31.627Z,11.90
2018-11-03T19:43:00.615Z,11.90
2018-11-03T19:45:28.687Z,11.90
2018-11-03T19:47:57.025Z,11.90
2018-11-03T19:50:25.036Z,11.90
2018-11-03T19:52:53.001Z,11.90
2018-11-03T19:55:21.078Z,11.90
2018-11-03T19:57:48.638Z,11.90
2018-11-03T20:00:16.134Z,11.80
2018-11-03T20:02:44.261Z,11.80
2018-11-03T20:05:12.113Z,11.80
2018-11-03T20:07:40.348Z,11.80
2018-11-03T20:10:08.044Z,11.80
2018-11-03T20:12:36.003Z,11.90
2018-11-03T20:15:04.889Z,11.90
2018-11-03T20:17:32.487Z,11.80
2018-11-03T20:20:00.028Z,11.80
2018-11-03T20:22:27.762Z,11.80
2018-11-03T20:24:55.233Z,11.70
2018-11-03T20:27:22.780Z,11.60
2018-11-03T20:29:50.279Z,11.70
2018-11-03T20:32:18.421Z,11.70
2018-11-03T20:34:45.928Z,11.70
2018-11-03T20:37:13.535Z,11.70
2018-11-03T20:39:41.031Z,11.60
2018-11-03T20:42:08.591Z,11.70
2018-11-03T20:44:36.189Z,11.70
2018-11-03T20:47:03.741Z,11.70
2018-11-03T20:49:31.373Z,11.60
2018-11-03T20:51:58.995Z,11.60
2018-11-03T20:54:26.460Z,11.60
2018-11-03T20:56:54.037Z,11.60
2018-11-03T20:59:21.569Z,11.60
2018-11-03T21:01:49.197Z,11.60
2018-11-03T21:04:16.683Z,11.70
2018-11-03T21:06:44.209Z,11.60
2018-11-03T21:09:11.661Z,11.60
2018-11-03T21:11:39.531Z,11.50
2018-11-03T21:14:07.052Z,11.60
2018-11-03T21:16:34.761Z,11.60
2018-11-03T21:19:02.609Z,11.60
2018-11-03T21:21:30.941Z,11.50
2018-11-03T21:23:58.523Z,11.50
2018-11-03T21:26:26.186Z,11.60
2018-11-03T21:28:54.064Z,11.60
2018-11-03T21:31:21.549Z,11.60
2018-11-03T21:33:49.572Z,11.50
2018-11-03T21:36:17.157Z,11.50
2018-11-03T21:38:44.803Z,11.50
2018-11-03T21:41:12.328Z,11.50
2018-11-03T21:43:39.949Z,11.50
2018-11-03T21:46:07.591Z,11.40
2018-11-03T21:48:35.371Z,11.40
2018-11-03T21:51:02.868Z,11.50
2018-11-03T21:53:30.339Z,11.50
2018-11-03T21:55:57.900Z,11.50
2018-11-03T21:58:25.577Z,11.50
2018-11-03T22:00:53.071Z,11.40
2018-11-03T22:03:20.804Z,11.40
2018-11-03T22:05:48.319Z,11.40
2018-11-03T22:08:15.752Z,11.40
2018-11-03T22:10:43.297Z,11.30
2018-11-03T22:13:10.816Z,11.30
2018-11-03T22:15:38.438Z,11.40
2018-11-03T22:18:06.018Z,11.30
2018-11-03T22:20:33.509Z,11.30
2018-11-03T22:23:01.083Z,11.30
2018-11-03T22:25:28.559Z,11.20
2018-11-03T22:27:56.102Z,11.20
2018-11-03T22:30:23.676Z,11.10
2018-11-03T22:32:51.104Z,11.10
2018-11-03T22:35:18.514Z,11.10
2018-11-03T22:37:46.111Z,11.10
2018-11-03T22:40:13.637Z,11.10
2018-11-03T22:42:41.625Z,11.20
2018-11-03T22:45:09.117Z,11.10
2018-11-03T22:47:36.674Z,11.20
2018-11-03T22:50:04.591Z,11.20
2018-11-03T22:52:32.289Z,11.20
2018-11-03T22:54:59.766Z,11.10
2018-11-03T22:57:27.326Z,11.20
2018-11-03T22:59:54.872Z,11.20
2018-11-03T23:02:22.341Z,11.20
2018-11-03T23:04:49.957Z,11.20
2018-11-03T23:07:17.401Z,11.10
2018-11-03T23:09:44.803Z,11.10
2018-11-03T23:12:12.253Z,11.20
2018-11-03T23:14:39.933Z,11.20
2018-11-03T23:17:07.397Z,11.20
2018-11-03T23:19:34.946Z,11.20
2018-11-03T23:22:02.569Z,11.20
2018-11-03T23:24:30.077Z,11.20
2018-11-03T23:26:57.523Z,11.20
2018-11-03T23:29:26.167Z,11.10
2018-11-03T23:31:53.855Z,11.10
2018-11-03T23:34:21.403Z,11.10
2018-11-03T23:36:48.948Z,11.10
2018-11-03T23:39:16.500Z,11.10
2018-11-03T23:41:43.993Z,11.10
2018-11-03T23:44:11.359Z,11.10
2018-11-03T23:46:38.747Z,11.10
2018-11-03T23:49:06.657Z,11.10
2018-11-03T23:51:34.182Z,11.10
2018-11-03T23:54:01.830Z,11.00
2018-11-03T23:56:29.458Z,11.10
2018-11-03T23:58:58.351Z,11.10
