createdAt,value
2018-11-29T00:00:40.808Z,46.53
2018-11-29T00:03:10.552Z,51.10
2018-11-29T00:05:39.511Z,48.37
2018-11-29T00:08:08.056Z,50.97
2018-11-29T00:10:36.603Z,48.77
2018-11-29T00:13:05.404Z,47.90
2018-11-29T00:15:34.257Z,46.53
2018-11-29T00:18:02.821Z,49.30
2018-11-29T00:20:31.509Z,49.93
2018-11-29T00:23:00.060Z,47.83
2018-11-29T00:25:28.561Z,49.67
2018-11-29T00:27:57.081Z,50.13
2018-11-29T00:30:26.009Z,47.60
2018-11-29T00:32:55.345Z,48.23
2018-11-29T00:35:23.902Z,45.43
2018-11-29T00:37:52.447Z,47.07
2018-11-29T00:40:22.780Z,49.00
2018-11-29T00:42:51.572Z,44.67
2018-11-29T00:45:22.891Z,48.43
2018-11-29T00:47:51.901Z,43.90
2018-11-29T00:50:20.950Z,50.73
2018-11-29T00:52:50.182Z,48.00
2018-11-29T00:55:20.472Z,49.40
2018-11-29T00:57:49.010Z,50.23
2018-11-29T01:00:24.841Z,48.67
2018-11-29T01:02:53.474Z,48.43
2018-11-29T01:05:22.000Z,45.40
2018-11-29T01:07:50.489Z,44.90
2018-11-29T01:10:19.381Z,48.07
2018-11-29T01:12:48.570Z,48.00
2018-11-29T01:15:18.695Z,45.40
2018-11-29T01:17:48.072Z,45.07
2018-11-29T01:20:17.674Z,42.63
2018-11-29T01:22:46.205Z,46.03
2018-11-29T01:25:15.378Z,46.17
2018-11-29T01:27:44.949Z,50.20
2018-11-29T01:30:14.388Z,43.40
2018-11-29T01:32:42.883Z,49.77
2018-11-29T01:35:13.399Z,49.50
2018-11-29T01:37:41.987Z,45.07
2018-11-29T01:40:18.648Z,45.40
2018-11-29T01:42:48.434Z,49.07
2018-11-29T01:45:16.969Z,49.70
2018-11-29T01:47:45.549Z,47.03
2018-11-29T01:50:14.057Z,45.07
2018-11-29T01:52:42.635Z,49.67
2018-11-29T01:55:11.169Z,50.07
2018-11-29T01:57:39.683Z,49.63
2018-11-29T02:00:10.916Z,51.93
2018-11-29T02:02:39.431Z,50.80
2018-11-29T02:05:09.165Z,52.70
2018-11-29T02:07:37.777Z,54.20
2018-11-29T02:10:14.904Z,48.43
2018-11-29T02:12:43.465Z,48.90
2018-11-29T02:15:11.997Z,51.80
2018-11-29T02:17:40.553Z,52.30
2018-11-29T02:20:16.756Z,53.07
2018-11-29T02:22:45.359Z,51.67
2018-11-29T02:25:13.924Z,54.10
2018-11-29T02:27:42.521Z,57.60
2018-11-29T02:30:12.827Z,54.17
2018-11-29T02:32:41.549Z,51.17
2018-11-29T02:35:10.126Z,55.70
2018-11-29T02:37:38.626Z,55.77
2018-11-29T02:40:09.910Z,52.20
2018-11-29T02:42:38.422Z,52.77
2018-11-29T02:45:10.220Z,57.57
2018-11-29T02:47:38.716Z,50.77
2018-11-29T02:50:08.239Z,53.07
2018-11-29T02:52:36.768Z,54.83
2018-11-29T02:55:06.332Z,53.90
2018-11-29T02:57:35.078Z,51.27
2018-11-29T03:00:03.665Z,57.87
2018-11-29T03:02:32.207Z,57.87
2018-11-29T03:05:00.695Z,56.43
2018-11-29T03:07:29.177Z,56.73
2018-11-29T03:09:57.668Z,53.47
2018-11-29T03:12:26.232Z,53.40
2018-11-29T03:14:54.754Z,52.30
2018-11-29T03:17:23.280Z,48.03
2018-11-29T03:19:51.754Z,54.60
2018-11-29T03:22:20.278Z,51.43
2018-11-29T03:24:48.795Z,50.70
2018-11-29T03:27:17.373Z,59.10
2018-11-29T03:29:45.877Z,55.03
2018-11-29T03:32:14.529Z,54.07
2018-11-29T03:34:43.078Z,54.23
2018-11-29T03:37:11.634Z,51.87
2018-11-29T03:39:40.148Z,51.43
2018-11-29T03:42:09.087Z,51.10
2018-11-29T03:44:37.588Z,56.80
2018-11-29T03:47:06.165Z,50.87
2018-11-29T03:49:34.655Z,53.27
2018-11-29T03:52:03.290Z,52.67
2018-11-29T03:54:31.792Z,54.07
2018-11-29T03:57:00.376Z,53.53
2018-11-29T03:59:28.852Z,54.63
2018-11-29T04:01:57.406Z,57.10
2018-11-29T04:04:26.018Z,48.67
2018-11-29T04:06:54.518Z,53.43
2018-11-29T04:09:23.026Z,51.90
2018-11-29T04:11:51.551Z,52.93
2018-11-29T04:14:20.034Z,56.23
2018-11-29T04:16:48.546Z,55.67
2018-11-29T04:19:17.023Z,52.53
2018-11-29T04:21:45.625Z,50.50
2018-11-29T04:24:14.212Z,56.03
2018-11-29T04:26:42.720Z,57.83
2018-11-29T04:29:11.249Z,52.83
2018-11-29T04:31:39.959Z,52.73
2018-11-29T04:34:08.484Z,52.40
2018-11-29T04:36:36.978Z,56.03
2018-11-29T04:39:07.358Z,57.37
2018-11-29T04:41:36.022Z,54.97
2018-11-29T04:44:04.804Z,56.37
2018-11-29T04:46:49.143Z,54.17
2018-11-29T04:49:17.673Z,52.97
2018-11-29T04:51:46.439Z,52.40
2018-11-29T04:54:14.984Z,50.93
2018-11-29T04:56:43.741Z,51.63
2018-11-29T04:59:13.660Z,53.07
2018-11-29T05:01:42.392Z,58.57
2018-11-29T05:04:10.901Z,53.00
2018-11-29T05:06:39.503Z,51.67
2018-11-29T05:09:09.549Z,49.60
2018-11-29T05:11:38.391Z,50.27
2018-11-29T05:14:07.016Z,53.57
2018-11-29T05:16:35.680Z,51.53
2018-11-29T05:19:04.261Z,46.87
2018-11-29T05:21:32.801Z,47.77
2018-11-29T05:24:01.306Z,49.73
2018-11-29T05:26:29.794Z,50.63
2018-11-29T05:28:58.229Z,52.97
2018-11-29T05:31:26.730Z,56.00
2018-11-29T05:33:55.331Z,52.75
2018-11-29T05:36:23.821Z,50.93
2018-11-29T05:38:52.306Z,51.40
2018-11-29T05:41:20.791Z,51.53
2018-11-29T05:43:49.360Z,50.70
2018-11-29T05:46:17.978Z,49.77
2018-11-29T05:48:46.489Z,51.27
2018-11-29T05:51:15.013Z,48.00
2018-11-29T05:53:43.494Z,47.03
2018-11-29T05:56:12.160Z,51.47
2018-11-29T05:58:40.625Z,47.07
2018-11-29T06:01:11.643Z,46.47
2018-11-29T06:03:40.190Z,49.27
2018-11-29T06:06:08.770Z,46.10
2018-11-29T06:08:43.283Z,51.10
2018-11-29T06:11:20.364Z,47.63
2018-11-29T06:13:53.728Z,43.93
2018-11-29T06:16:26.023Z,44.60
2018-11-29T06:19:12.327Z,44.97
2018-11-29T06:21:48.160Z,40.33
2018-11-29T06:24:22.804Z,43.63
2018-11-29T06:26:54.870Z,42.03
2018-11-29T06:29:28.776Z,36.77
2018-11-29T06:32:01.155Z,40.80
2018-11-29T06:34:34.038Z,40.43
2018-11-29T06:37:06.821Z,39.53
2018-11-29T06:39:38.374Z,41.27
2018-11-29T06:42:11.465Z,38.67
2018-11-29T06:44:44.623Z,36.73
2018-11-29T06:47:18.086Z,37.10
2018-11-29T06:49:54.226Z,36.43
2018-11-29T06:52:28.905Z,39.77
2018-11-29T06:55:02.960Z,35.67
2018-11-29T06:57:38.403Z,33.83
2018-11-29T07:00:38.425Z,33.57
2018-11-29T07:03:12.948Z,34.17
2018-11-29T07:05:47.268Z,30.23
2018-11-29T07:08:22.361Z,36.00
2018-11-29T07:10:56.009Z,35.73
2018-11-29T07:13:31.815Z,31.20
2018-11-29T07:16:09.663Z,28.17
2018-11-29T07:18:44.804Z,29.43
2018-11-29T07:21:29.877Z,33.47
2018-11-29T07:26:40.202Z,30.53
2018-11-29T07:29:18.719Z,28.40
2018-11-29T07:31:51.450Z,31.37
2018-11-29T07:34:31.708Z,24.97
2018-11-29T07:37:07.652Z,24.33
2018-11-29T07:39:41.200Z,26.87
2018-11-29T07:42:14.242Z,24.87
2018-11-29T07:44:47.086Z,24.33
2018-11-29T07:47:27.344Z,26.83
2018-11-29T07:50:01.208Z,25.10
2018-11-29T07:52:35.319Z,23.57
2018-11-29T07:55:28.708Z,28.03
2018-11-29T07:58:05.299Z,24.73
2018-11-29T08:00:37.733Z,26.67
2018-11-29T08:03:10.428Z,26.63
2018-11-29T08:05:45.259Z,22.60
2018-11-29T08:08:18.628Z,29.57
2018-11-29T08:10:50.971Z,26.57
2018-11-29T08:13:28.033Z,30.23
2018-11-29T08:16:00.717Z,22.83
2018-11-29T08:18:33.701Z,21.47
2018-11-29T08:21:12.027Z,21.37
2018-11-29T08:27:09.737Z,19.57
2018-11-29T08:32:59.127Z,18.63
2018-11-29T08:42:08.115Z,17.77
2018-11-29T08:53:51.911Z,21.57
2018-11-29T08:56:23.422Z,23.23
2018-11-29T08:58:56.755Z,18.23
2018-11-29T09:01:30.224Z,20.23
2018-11-29T09:04:03.956Z,22.17
2018-11-29T09:06:37.147Z,19.57
2018-11-29T09:09:11.155Z,20.07
2018-11-29T09:11:45.451Z,20.83
2018-11-29T09:14:17.855Z,23.60
2018-11-29T09:16:52.849Z,21.80
2018-11-29T09:19:27.308Z,24.87
2018-11-29T09:21:55.886Z,22.80
2018-11-29T09:24:24.412Z,21.73
2018-11-29T09:26:52.940Z,19.47
2018-11-29T09:29:21.436Z,21.60
2018-11-29T09:31:49.984Z,21.67
2018-11-29T09:34:18.489Z,33.20
2018-11-29T09:36:46.991Z,32.20
2018-11-29T09:39:15.525Z,24.83
2018-11-29T09:41:44.292Z,19.03
2018-11-29T09:44:12.852Z,20.93
2018-11-29T09:46:41.337Z,21.83
2018-11-29T09:49:09.866Z,21.47
2018-11-29T09:51:38.491Z,21.90
2018-11-29T09:54:06.986Z,20.10
2018-11-29T09:56:35.467Z,23.60
2018-11-29T09:59:04.045Z,21.90
2018-11-29T10:01:32.571Z,20.47
2018-11-29T10:04:01.559Z,20.50
2018-11-29T10:06:30.081Z,20.97
2018-11-29T10:08:58.678Z,20.67
2018-11-29T10:11:27.201Z,22.10
2018-11-29T10:13:55.802Z,22.57
2018-11-29T10:16:24.347Z,20.77
2018-11-29T10:18:53.130Z,20.17
2018-11-29T10:21:21.734Z,19.50
2018-11-29T10:23:50.227Z,25.73
2018-11-29T10:26:18.782Z,21.63
2018-11-29T10:28:47.287Z,21.10
2018-11-29T10:31:15.808Z,22.40
2018-11-29T10:33:44.321Z,26.67
2018-11-29T10:36:12.853Z,22.33
2018-11-29T10:38:41.568Z,23.47
2018-11-29T10:41:10.139Z,24.27
2018-11-29T10:43:38.668Z,28.53
2018-11-29T10:46:07.484Z,25.93
2018-11-29T10:48:36.135Z,22.83
2018-11-29T10:51:05.220Z,27.37
2018-11-29T10:53:37.737Z,23.80
2018-11-29T10:56:02.640Z,23.40
2018-11-29T10:58:31.160Z,24.13
2018-11-29T11:01:05.002Z,23.50
2018-11-29T11:03:33.499Z,23.43
2018-11-29T11:06:02.141Z,26.83
2018-11-29T11:08:30.743Z,23.37
2018-11-29T11:11:03.491Z,23.03
2018-11-29T11:13:32.017Z,23.63
2018-11-29T11:16:00.493Z,23.33
2018-11-29T11:18:29.005Z,22.37
2018-11-29T11:20:57.481Z,23.37
2018-11-29T11:23:26.039Z,22.30
2018-11-29T11:25:54.583Z,21.07
2018-11-29T11:28:23.095Z,20.17
2018-11-29T11:30:51.620Z,25.83
2018-11-29T11:33:20.171Z,22.20
2018-11-29T11:35:48.650Z,21.87
2018-11-29T11:38:17.164Z,25.50
2018-11-29T11:40:45.681Z,21.93
2018-11-29T11:43:14.213Z,22.83
2018-11-29T11:45:43.033Z,22.90
2018-11-29T11:48:11.534Z,20.73
2018-11-29T11:50:40.057Z,22.13
2018-11-29T11:53:09.372Z,23.40
2018-11-29T11:55:38.120Z,20.27
2018-11-29T11:58:07.665Z,26.17
2018-11-29T12:00:36.386Z,19.00
2018-11-29T12:03:09.463Z,19.57
2018-11-29T12:05:37.974Z,19.90
2018-11-29T12:08:06.685Z,20.13
2018-11-29T12:10:35.231Z,19.27
2018-11-29T12:13:03.894Z,18.90
2018-11-29T12:15:32.339Z,22.00
2018-11-29T12:18:00.951Z,18.23
2018-11-29T12:20:29.481Z,18.77
2018-11-29T12:22:57.999Z,19.07
2018-11-29T12:25:26.444Z,18.00
2018-11-29T12:27:54.829Z,18.50
2018-11-29T12:30:24.773Z,17.00
2018-11-29T12:32:54.890Z,16.40
2018-11-29T12:35:23.432Z,18.17
2018-11-29T12:37:53.189Z,16.40
2018-11-29T12:40:20.461Z,19.27
2018-11-29T12:42:48.998Z,18.70
2018-11-29T12:45:17.537Z,15.80
2018-11-29T12:47:46.033Z,17.30
2018-11-29T12:50:16.432Z,16.90
2018-11-29T12:52:44.952Z,17.93
2018-11-29T12:55:15.354Z,21.97
2018-11-29T12:57:44.028Z,17.70
2018-11-29T13:00:20.495Z,18.20
2018-11-29T13:02:55.915Z,17.00
2018-11-29T13:05:24.622Z,14.30
2018-11-29T13:07:53.051Z,15.57
2018-11-29T13:10:23.727Z,14.80
2018-11-29T13:12:51.456Z,16.57
2018-11-29T13:15:29.555Z,18.20
2018-11-29T13:17:59.089Z,15.80
2018-11-29T13:20:32.408Z,16.80
2018-11-29T13:22:56.369Z,14.53
2018-11-29T13:25:26.135Z,14.33
2018-11-29T13:27:54.679Z,13.07
2018-11-29T13:30:23.538Z,15.53
2018-11-29T13:32:54.397Z,16.07
2018-11-29T13:35:28.146Z,13.67
2018-11-29T13:37:57.948Z,14.73
2018-11-29T13:40:26.891Z,15.73
2018-11-29T13:42:55.430Z,15.17
2018-11-29T13:45:23.907Z,15.83
2018-11-29T13:47:52.513Z,14.50
2018-11-29T13:50:21.098Z,17.90
2018-11-29T13:52:49.592Z,14.23
2018-11-29T13:55:18.451Z,15.27
2018-11-29T13:57:49.747Z,18.27
2018-11-29T14:00:19.377Z,13.33
2018-11-29T14:02:49.221Z,15.20
2018-11-29T14:05:17.883Z,18.43
2018-11-29T14:07:46.477Z,15.20
2018-11-29T14:10:16.966Z,13.67
2018-11-29T14:12:46.255Z,16.23
2018-11-29T14:15:23.871Z,12.27
2018-11-29T14:17:52.370Z,11.27
2018-11-29T14:20:20.874Z,12.53
2018-11-29T14:22:49.381Z,11.37
2018-11-29T14:25:18.131Z,12.57
2018-11-29T14:27:47.888Z,12.87
2018-11-29T14:30:19.214Z,13.03
2018-11-29T14:32:47.988Z,14.40
2018-11-29T14:35:16.566Z,14.77
2018-11-29T14:37:45.123Z,13.47
2018-11-29T14:40:15.690Z,14.23
2018-11-29T14:42:44.254Z,13.93
2018-11-29T14:45:14.094Z,16.43
2018-11-29T14:47:42.883Z,17.83
2018-11-29T14:50:21.567Z,23.40
2018-11-29T14:52:50.835Z,19.53
2018-11-29T14:55:19.435Z,15.63
2018-11-29T14:57:47.999Z,16.40
2018-11-29T15:00:16.563Z,13.53
2018-11-29T15:02:45.109Z,13.17
2018-11-29T15:05:18.086Z,13.47
2018-11-29T15:07:46.665Z,16.17
2018-11-29T15:10:15.185Z,17.23
2018-11-29T15:12:43.709Z,15.30
2018-11-29T15:15:12.996Z,13.20
2018-11-29T15:17:42.504Z,11.97
2018-11-29T15:20:16.581Z,12.63
2018-11-29T15:22:45.150Z,12.07
2018-11-29T15:25:13.670Z,13.30
2018-11-29T15:27:42.216Z,13.07
2018-11-29T15:30:14.976Z,15.40
2018-11-29T15:32:43.624Z,12.73
2018-11-29T15:35:43.334Z,13.93
2018-11-29T15:38:12.491Z,15.50
2018-11-29T15:40:41.088Z,14.43
2018-11-29T15:43:09.691Z,30.67
2018-11-29T15:45:38.200Z,24.47
2018-11-29T15:48:06.701Z,13.10
2018-11-29T15:50:35.334Z,36.57
2018-11-29T15:53:45.031Z,12.93
2018-11-29T15:56:13.485Z,15.40
2018-11-29T15:58:41.988Z,14.17
2018-11-29T16:01:10.463Z,11.53
2018-11-29T16:03:38.994Z,13.90
2018-11-29T16:06:07.458Z,31.87
2018-11-29T16:08:36.006Z,18.00
2018-11-29T16:11:04.533Z,15.03
2018-11-29T16:13:32.991Z,10.83
2018-11-29T16:18:52.246Z,19.83
2018-11-29T16:21:20.923Z,13.37
2018-11-29T16:23:49.575Z,10.93
2018-11-29T16:26:18.026Z,14.90
2018-11-29T16:28:46.515Z,23.70
2018-11-29T16:31:15.008Z,29.37
2018-11-29T16:33:43.494Z,22.13
2018-11-29T16:36:11.996Z,14.13
2018-11-29T16:38:40.604Z,13.07
2018-11-29T16:41:09.110Z,13.30
2018-11-29T16:43:37.576Z,13.47
2018-11-29T16:46:06.090Z,50.77
2018-11-29T16:48:34.574Z,16.77
2018-11-29T16:51:03.086Z,11.83
2018-11-29T16:53:31.552Z,13.80
2018-11-29T16:56:00.061Z,11.87
2018-11-29T16:58:30.132Z,9.10
2018-11-29T17:00:58.638Z,13.00
2018-11-29T17:03:27.113Z,11.57
2018-11-29T17:05:55.592Z,12.17
2018-11-29T17:08:24.079Z,12.93
2018-11-29T17:10:52.566Z,11.57
2018-11-29T17:13:21.148Z,12.27
2018-11-29T17:15:49.594Z,10.67
2018-11-29T17:18:18.040Z,10.17
2018-11-29T17:20:46.469Z,8.97
2018-11-29T17:23:14.935Z,12.17
2018-11-29T17:25:43.448Z,8.33
2018-11-29T17:28:11.997Z,10.97
2018-11-29T17:30:40.619Z,10.57
2018-11-29T17:33:09.665Z,11.57
2018-11-29T17:35:38.288Z,11.97
2018-11-29T17:38:06.741Z,11.30
2018-11-29T17:40:35.920Z,12.23
2018-11-29T17:43:04.393Z,11.37
2018-11-29T17:45:32.835Z,9.97
2018-11-29T17:48:02.933Z,10.47
2018-11-29T17:50:34.529Z,12.47
2018-11-29T17:53:03.055Z,14.77
2018-11-29T17:55:31.533Z,12.00
2018-11-29T17:58:00.059Z,14.17
2018-11-29T18:00:30.269Z,15.13
2018-11-29T18:02:58.769Z,15.83
2018-11-29T18:05:27.327Z,16.67
2018-11-29T18:07:55.767Z,14.30
2018-11-29T18:10:26.531Z,16.73
2018-11-29T18:12:57.565Z,15.43
2018-11-29T18:15:27.407Z,15.97
2018-11-29T18:17:55.887Z,12.63
2018-11-29T18:20:24.328Z,14.90
2018-11-29T18:22:52.775Z,15.60
2018-11-29T18:25:21.267Z,15.93
2018-11-29T18:27:50.780Z,16.57
2018-11-29T18:30:21.297Z,15.37
2018-11-29T18:32:49.885Z,17.43
2018-11-29T18:35:18.376Z,15.83
2018-11-29T18:37:47.251Z,16.53
2018-11-29T18:40:22.355Z,16.27
2018-11-29T18:42:53.882Z,15.60
2018-11-29T18:45:22.467Z,15.63
2018-11-29T18:47:51.748Z,17.27
2018-11-29T18:50:21.229Z,17.83
2018-11-29T18:52:49.824Z,17.47
2018-11-29T18:55:18.597Z,15.83
2018-11-29T18:57:47.085Z,17.50
2018-11-29T19:00:18.801Z,14.83
2018-11-29T19:02:47.311Z,17.17
2018-11-29T19:05:15.830Z,16.00
2018-11-29T19:07:44.526Z,19.30
2018-11-29T19:10:15.800Z,19.27
2018-11-29T19:13:17.669Z,18.57
2018-11-29T19:15:46.127Z,17.40
2018-11-29T19:18:14.625Z,19.13
2018-11-29T19:20:43.196Z,22.63
2018-11-29T19:23:11.695Z,23.07
2018-11-29T19:25:40.157Z,16.73
2018-11-29T19:28:08.651Z,21.73
2018-11-29T19:30:37.657Z,16.20
2018-11-29T19:33:17.271Z,18.33
2018-11-29T19:35:42.629Z,25.63
2018-11-29T19:38:11.253Z,56.17
2018-11-29T19:40:39.902Z,22.93
2018-11-29T19:43:08.725Z,21.77
2018-11-29T19:45:37.268Z,20.23
2018-11-29T19:48:07.198Z,18.70
2018-11-29T19:50:35.883Z,18.53
2018-11-29T19:53:06.172Z,19.47
2018-11-29T19:55:34.891Z,18.40
2018-11-29T19:58:03.460Z,22.80
2018-11-29T20:00:32.002Z,17.97
2018-11-29T20:03:00.519Z,18.17
2018-11-29T20:05:29.025Z,18.93
2018-11-29T20:07:57.531Z,23.37
2018-11-29T20:10:26.036Z,18.30
2018-11-29T20:13:00.598Z,18.87
2018-11-29T20:15:29.122Z,19.10
2018-11-29T20:17:57.736Z,20.00
2018-11-29T20:20:26.249Z,18.23
2018-11-29T20:22:54.742Z,18.03
2018-11-29T20:25:24.544Z,21.47
2018-11-29T20:27:53.043Z,19.90
2018-11-29T20:30:22.521Z,20.83
2018-11-29T20:32:52.272Z,21.80
2018-11-29T20:35:20.809Z,22.17
2018-11-29T20:37:50.447Z,20.97
2018-11-29T20:40:21.997Z,24.20
2018-11-29T20:42:51.370Z,21.83
2018-11-29T20:45:25.199Z,26.60
2018-11-29T20:47:53.681Z,25.93
2018-11-29T20:50:23.595Z,26.70
2018-11-29T20:52:53.180Z,28.33
2018-11-29T20:55:25.062Z,27.13
2018-11-29T20:57:53.535Z,27.93
2018-11-29T21:00:21.987Z,29.43
2018-11-29T21:02:50.692Z,27.97
2018-11-29T21:05:20.223Z,33.10
2018-11-29T21:07:50.230Z,30.33
2018-11-29T21:10:21.050Z,28.83
2018-11-29T21:12:49.827Z,33.47
2018-11-29T21:15:18.382Z,34.43
2018-11-29T21:17:46.874Z,34.07
2018-11-29T21:20:17.421Z,36.67
2018-11-29T21:22:47.130Z,35.13
2018-11-29T21:25:20.010Z,35.43
2018-11-29T21:27:48.528Z,37.77
2018-11-29T21:30:17.254Z,33.83
2018-11-29T21:32:46.382Z,33.67
2018-11-29T21:35:16.081Z,34.30
2018-11-29T21:37:44.730Z,31.50
2018-11-29T21:40:16.014Z,31.47
2018-11-29T21:42:44.754Z,31.93
2018-11-29T21:45:13.274Z,29.80
2018-11-29T21:47:41.764Z,28.83
2018-11-29T21:50:10.276Z,28.23
2018-11-29T21:52:38.792Z,29.03
2018-11-29T21:55:08.021Z,28.33
2018-11-29T21:57:36.555Z,29.33
2018-11-29T22:00:16.367Z,29.23
2018-11-29T22:02:46.375Z,31.57
2018-11-29T22:05:14.898Z,31.47
2018-11-29T22:07:43.387Z,30.07
2018-11-29T22:10:11.870Z,29.10
2018-11-29T22:12:40.442Z,31.53
2018-11-29T22:15:10.927Z,31.60
2018-11-29T22:18:18.576Z,28.53
2018-11-29T22:20:48.146Z,31.60
2018-11-29T22:23:16.653Z,31.30
2018-11-29T22:25:45.197Z,27.63
2018-11-29T22:28:13.679Z,30.73
2018-11-29T22:30:42.152Z,28.43
2018-11-29T22:33:10.574Z,29.50
2018-11-29T22:35:39.047Z,30.23
2018-11-29T22:38:07.985Z,27.03
2018-11-29T22:40:36.707Z,25.83
2018-11-29T22:43:05.216Z,29.07
2018-11-29T22:45:33.717Z,24.80
2018-11-29T22:48:02.211Z,28.23
2018-11-29T22:50:30.732Z,28.53
2018-11-29T22:52:59.153Z,27.80
2018-11-29T22:55:27.675Z,28.13
2018-11-29T22:57:56.153Z,30.00
2018-11-29T23:00:24.649Z,25.53
2018-11-29T23:02:53.116Z,28.73
2018-11-29T23:05:21.893Z,29.37
2018-11-29T23:07:50.394Z,28.83
2018-11-29T23:10:18.877Z,26.77
2018-11-29T23:12:47.346Z,29.73
2018-11-29T23:15:15.860Z,28.63
2018-11-29T23:17:44.372Z,26.60
2018-11-29T23:20:13.266Z,30.63
2018-11-29T23:22:41.787Z,35.20
2018-11-29T23:25:11.713Z,29.23
2018-11-29T23:27:40.275Z,28.80
2018-11-29T23:30:13.886Z,29.03
2018-11-29T23:32:42.762Z,30.13
2018-11-29T23:35:11.951Z,28.47
2018-11-29T23:37:40.594Z,30.97
2018-11-29T23:40:12.262Z,32.83
2018-11-29T23:42:40.764Z,30.97
2018-11-29T23:45:10.509Z,32.30
2018-11-29T23:47:39.019Z,34.77
2018-11-29T23:50:13.829Z,33.60
2018-11-29T23:52:42.343Z,31.97
2018-11-29T23:55:13.235Z,33.37
2018-11-29T23:57:41.763Z,32.87
