createdAt,value
2023-03-17T17:30:00.905Z,58.80
2023-03-17T17:33:10.317Z,63.58
2023-03-17T17:37:28.973Z,54.75
2023-03-17T17:43:32.237Z,66.40
2023-03-17T17:46:20.961Z,66.63
2023-03-17T17:49:07.366Z,77.93
2023-03-17T17:51:53.446Z,72.05
2023-03-17T17:54:49.623Z,62.70
2023-03-17T17:57:40.050Z,74.90
2023-03-17T18:00:30.828Z,74.80
2023-03-17T18:03:32.164Z,80.18
2023-03-17T18:07:05.970Z,79.63
2023-03-17T18:09:59.414Z,69.78
2023-03-17T18:51:26.026Z,114.88
2023-03-17T18:55:03.866Z,113.35
2023-03-17T18:57:55.305Z,119.75
2023-03-17T19:06:38.011Z,116.07
2023-03-17T19:09:28.902Z,106.68
2023-03-17T19:12:17.806Z,107.50
2023-03-17T19:15:07.759Z,100.93
2023-03-17T19:17:56.252Z,106.20
2023-03-17T19:30:36.835Z,92.28
2023-03-17T19:33:23.275Z,85.45
2023-03-17T19:36:13.328Z,92.47
2023-03-17T19:39:03.401Z,84.95
2023-03-17T19:41:55.479Z,86.53
2023-03-17T19:47:48.269Z,79.32
2023-03-17T19:50:38.562Z,75.90
2023-03-17T19:53:28.502Z,78.22
2023-03-17T19:56:29.145Z,76.28
2023-03-17T19:59:25.366Z,75.07
2023-03-17T20:02:16.835Z,83.97
2023-03-17T20:05:03.265Z,82.68
2023-03-17T20:08:00.728Z,76.40
2023-03-17T20:10:59.700Z,72.57
2023-03-17T20:13:52.709Z,79.97
2023-03-17T20:16:42.223Z,73.95
2023-03-17T20:19:32.469Z,78.15
2023-03-17T20:22:39.173Z,74.20
2023-03-17T20:25:29.065Z,68.30
2023-03-17T20:28:19.119Z,71.40
2023-03-17T20:31:10.397Z,68.25
2023-03-17T20:33:59.989Z,71.38
2023-03-17T20:36:49.199Z,69.05
2023-03-17T20:39:38.781Z,65.10
2023-03-17T20:42:31.196Z,66.78
2023-03-17T20:45:17.722Z,65.55
2023-03-17T20:48:06.444Z,69.35
2023-03-17T20:50:52.454Z,65.53
2023-03-17T20:53:39.059Z,63.20
2023-03-17T20:56:32.766Z,64.13
2023-03-17T20:59:19.887Z,59.97
2023-03-17T21:02:05.996Z,56.00
2023-03-17T21:04:56.321Z,60.17
2023-03-17T21:07:46.629Z,52.50
2023-03-17T21:10:33.055Z,58.65
2023-03-17T21:13:19.828Z,62.05
2023-03-17T21:16:28.617Z,87.25
2023-03-17T21:19:16.441Z,81.95
2023-03-17T21:25:12.635Z,85.65
2023-03-17T21:27:59.180Z,89.55
2023-03-17T21:31:12.384Z,89.97
2023-03-17T21:34:02.212Z,78.40
2023-03-17T21:36:58.423Z,88.70
2023-03-17T21:39:46.155Z,78.70
2023-03-17T21:42:34.935Z,84.60
2023-03-17T21:45:22.960Z,93.45
2023-03-17T21:48:08.740Z,101.40
2023-03-17T21:50:54.418Z,99.22
2023-03-17T21:53:40.080Z,89.85
2023-03-17T21:56:26.037Z,94.15
2023-03-17T21:59:13.405Z,97.93
2023-03-17T22:02:01.044Z,95.40
2023-03-17T22:04:47.384Z,85.05
2023-03-17T22:07:33.641Z,77.57
2023-03-17T22:10:21.775Z,81.88
2023-03-17T22:13:07.945Z,78.60
2023-03-17T22:15:56.084Z,78.25
2023-03-17T22:18:42.408Z,82.82
2023-03-17T22:21:29.976Z,78.60
2023-03-17T22:24:17.211Z,78.90
2023-03-17T22:27:04.043Z,74.57
2023-03-17T22:29:50.068Z,69.70
2023-03-17T22:32:35.809Z,67.07
2023-03-17T22:35:23.595Z,72.57
2023-03-17T22:38:10.270Z,66.10
2023-03-17T22:41:06.561Z,71.47
2023-03-17T22:43:53.701Z,63.45
2023-03-17T22:46:41.070Z,59.83
2023-03-17T22:49:27.672Z,60.10
2023-03-17T22:58:33.172Z,63.03
2023-03-17T23:01:22.572Z,57.28
2023-03-17T23:04:09.278Z,54.05
2023-03-17T23:07:00.578Z,57.28
2023-03-17T23:09:48.098Z,59.97
2023-03-17T23:12:38.361Z,62.17
2023-03-17T23:15:24.284Z,50.75
2023-03-17T23:18:11.041Z,55.67
2023-03-17T23:20:57.664Z,52.95
2023-03-17T23:23:43.554Z,50.38
2023-03-17T23:26:30.238Z,45.95
2023-03-17T23:29:18.196Z,51.03
2023-03-17T23:32:04.356Z,52.45
2023-03-17T23:34:50.602Z,52.97
2023-03-17T23:37:37.392Z,50.47
2023-03-17T23:40:23.771Z,49.63
2023-03-17T23:43:10.993Z,50.13
2023-03-17T23:45:57.102Z,45.97
2023-03-17T23:48:43.375Z,48.80
2023-03-17T23:51:29.432Z,50.38
2023-03-17T23:54:15.449Z,45.25
2023-03-17T23:57:03.070Z,45.83
2023-03-17T23:59:49.291Z,48.65
