createdAt,value
2019-01-17T00:00:02.808Z,6.90
2019-01-17T00:01:21.523Z,6.90
2019-01-17T00:02:43.757Z,6.90
2019-01-17T00:03:58.858Z,6.90
2019-01-17T00:05:06.053Z,7.00
2019-01-17T00:06:24.065Z,6.90
2019-01-17T00:07:30.195Z,6.90
2019-01-17T00:08:36.360Z,6.90
2019-01-17T00:09:42.467Z,6.90
2019-01-17T00:10:48.593Z,6.90
2019-01-17T00:12:00.954Z,6.90
2019-01-17T00:13:09.974Z,6.90
2019-01-17T00:14:25.708Z,6.90
2019-01-17T00:15:34.855Z,7.00
2019-01-17T00:16:56.737Z,6.90
2019-01-17T00:18:05.618Z,6.90
2019-01-17T00:19:28.174Z,6.90
2019-01-17T00:20:52.464Z,6.90
2019-01-17T00:22:01.020Z,7.00
2019-01-17T00:23:19.306Z,6.90
2019-01-17T00:24:34.169Z,6.90
2019-01-17T00:25:43.074Z,6.90
2019-01-17T00:26:58.410Z,6.90
2019-01-17T00:28:20.329Z,6.90
2019-01-17T00:29:43.716Z,6.90
2019-01-17T00:31:06.572Z,6.90
2019-01-17T00:32:15.628Z,6.90
2019-01-17T00:33:21.756Z,6.90
2019-01-17T00:34:45.848Z,6.90
2019-01-17T00:35:54.833Z,6.90
2019-01-17T00:37:03.712Z,6.90
2019-01-17T00:38:22.435Z,6.90
2019-01-17T00:39:28.518Z,6.90
2019-01-17T00:40:34.648Z,6.90
2019-01-17T00:41:40.757Z,6.90
2019-01-17T00:42:46.902Z,6.90
2019-01-17T00:44:09.294Z,6.90
2019-01-17T00:45:18.637Z,6.90
2019-01-17T00:46:42.400Z,6.90
2019-01-17T00:48:04.754Z,6.90
2019-01-17T00:49:16.799Z,7.00
2019-01-17T00:50:23.010Z,7.00
2019-01-17T00:51:31.960Z,7.00
2019-01-17T00:52:38.068Z,7.00
2019-01-17T00:53:53.102Z,7.00
2019-01-17T00:55:01.688Z,7.00
2019-01-17T00:56:10.628Z,7.10
2019-01-17T00:57:28.772Z,7.10
2019-01-17T00:58:37.430Z,7.10
2019-01-17T00:59:43.544Z,7.10
2019-01-17T01:01:04.573Z,7.10
2019-01-17T01:02:22.589Z,7.10
2019-01-17T01:03:45.028Z,7.10
2019-01-17T01:05:07.743Z,7.20
2019-01-17T01:06:19.673Z,7.20
2019-01-17T01:07:25.786Z,7.20
2019-01-17T01:08:43.735Z,7.20
2019-01-17T01:09:49.891Z,7.20
2019-01-17T01:10:58.897Z,7.20
2019-01-17T01:12:05.007Z,7.20
2019-01-17T01:13:17.079Z,7.20
2019-01-17T01:14:29.214Z,7.20
2019-01-17T01:15:37.270Z,7.30
2019-01-17T01:16:58.055Z,7.30
2019-01-17T01:18:10.219Z,7.30
2019-01-17T01:19:16.611Z,7.30
2019-01-17T01:20:31.609Z,7.30
2019-01-17T01:21:53.675Z,7.30
2019-01-17T01:22:59.786Z,7.30
2019-01-17T01:24:18.978Z,7.20
2019-01-17T01:25:25.111Z,7.30
2019-01-17T01:26:46.090Z,7.20
2019-01-17T01:27:52.212Z,7.20
2019-01-17T01:28:58.349Z,7.20
2019-01-17T01:30:07.070Z,7.20
2019-01-17T01:31:25.569Z,7.20
2019-01-17T01:32:37.665Z,7.20
2019-01-17T01:33:52.650Z,7.20
2019-01-17T01:34:58.782Z,7.20
2019-01-17T01:36:10.862Z,7.20
2019-01-17T01:37:33.010Z,7.20
2019-01-17T01:38:47.870Z,7.20
2019-01-17T01:39:57.095Z,7.20
2019-01-17T01:41:09.161Z,7.20
2019-01-17T01:42:15.252Z,7.20
2019-01-17T01:43:21.382Z,7.20
2019-01-17T01:44:36.246Z,7.20
2019-01-17T01:45:47.886Z,7.10
2019-01-17T01:46:54.011Z,7.10
2019-01-17T01:48:09.209Z,7.10
2019-01-17T01:49:24.406Z,7.10
2019-01-17T01:50:33.057Z,7.10
2019-01-17T01:51:39.190Z,7.10
2019-01-17T01:52:48.956Z,7.00
2019-01-17T01:53:53.442Z,7.00
2019-01-17T01:54:57.932Z,7.00
2019-01-17T01:56:02.406Z,7.00
2019-01-17T01:57:06.909Z,7.00
2019-01-17T01:58:11.391Z,7.00
2019-01-17T01:59:15.894Z,6.90
2019-01-17T02:00:20.447Z,6.90
2019-01-17T02:01:25.000Z,6.90
2019-01-17T02:02:29.478Z,6.90
2019-01-17T02:03:33.966Z,6.90
2019-01-17T02:04:38.435Z,6.80
2019-01-17T02:05:42.987Z,6.80
2019-01-17T02:06:47.473Z,6.80
2019-01-17T02:07:51.951Z,6.80
2019-01-17T02:08:56.463Z,6.80
2019-01-17T02:10:00.970Z,6.80
2019-01-17T02:11:05.495Z,6.80
2019-01-17T02:12:09.964Z,6.70
2019-01-17T02:13:16.066Z,6.70
2019-01-17T02:14:20.687Z,6.70
2019-01-17T02:15:25.262Z,6.70
2019-01-17T02:16:29.803Z,6.70
2019-01-17T02:17:35.341Z,6.70
2019-01-17T02:18:39.852Z,6.70
2019-01-17T02:19:44.311Z,6.70
2019-01-17T02:20:48.786Z,6.70
2019-01-17T02:21:53.264Z,6.70
2019-01-17T02:22:57.981Z,6.70
2019-01-17T02:24:02.510Z,6.70
2019-01-17T02:25:08.530Z,6.80
2019-01-17T02:26:13.003Z,6.80
2019-01-17T02:27:17.489Z,6.80
2019-01-17T02:28:22.077Z,6.80
2019-01-17T02:29:26.564Z,6.80
2019-01-17T02:30:31.118Z,6.80
2019-01-17T02:31:35.600Z,6.90
2019-01-17T02:32:40.172Z,6.90
2019-01-17T02:33:44.656Z,6.90
2019-01-17T02:34:49.131Z,6.90
2019-01-17T02:35:53.643Z,6.90
2019-01-17T02:36:58.187Z,6.90
2019-01-17T02:38:02.727Z,6.90
2019-01-17T02:39:09.361Z,6.90
2019-01-17T02:40:14.015Z,6.90
2019-01-17T02:41:18.918Z,6.90
2019-01-17T02:42:23.397Z,6.90
2019-01-17T02:43:27.949Z,6.90
2019-01-17T02:44:32.406Z,6.90
2019-01-17T02:45:36.887Z,6.90
2019-01-17T02:46:41.393Z,6.90
2019-01-17T02:47:45.866Z,6.90
2019-01-17T02:48:50.426Z,6.90
2019-01-17T02:49:54.972Z,6.90
2019-01-17T02:50:59.467Z,6.90
2019-01-17T02:52:04.097Z,6.90
2019-01-17T02:53:08.649Z,6.90
2019-01-17T02:54:13.206Z,6.90
2019-01-17T02:55:17.708Z,6.90
2019-01-17T02:56:22.213Z,6.90
2019-01-17T02:57:26.678Z,6.90
2019-01-17T02:58:31.163Z,6.90
2019-01-17T02:59:35.621Z,6.90
2019-01-17T03:00:40.113Z,6.90
2019-01-17T03:01:44.732Z,6.90
2019-01-17T03:02:49.220Z,7.00
2019-01-17T03:03:53.715Z,7.00
2019-01-17T03:04:58.179Z,7.00
2019-01-17T03:06:03.550Z,7.00
2019-01-17T03:07:08.017Z,7.10
2019-01-17T03:08:12.517Z,7.10
2019-01-17T03:09:16.981Z,7.10
2019-01-17T03:10:21.522Z,7.10
2019-01-17T03:11:26.034Z,7.20
2019-01-17T03:12:30.509Z,7.20
2019-01-17T03:13:34.989Z,7.20
2019-01-17T03:14:39.483Z,7.30
2019-01-17T03:15:43.962Z,7.30
2019-01-17T03:16:50.054Z,7.30
2019-01-17T03:17:54.532Z,7.40
2019-01-17T03:18:59.024Z,7.40
2019-01-17T03:20:06.286Z,7.50
2019-01-17T03:21:10.801Z,7.50
2019-01-17T03:22:15.547Z,7.60
2019-01-17T03:23:20.037Z,7.60
2019-01-17T03:24:24.523Z,7.70
2019-01-17T03:25:29.023Z,7.70
2019-01-17T03:26:33.559Z,7.70
2019-01-17T03:27:38.057Z,7.80
2019-01-17T03:28:42.600Z,7.80
2019-01-17T03:29:47.095Z,7.90
2019-01-17T03:30:51.564Z,7.90
2019-01-17T03:31:56.058Z,8.00
2019-01-17T03:33:00.528Z,8.00
2019-01-17T03:34:05.006Z,8.00
2019-01-17T03:35:10.408Z,8.10
2019-01-17T03:36:14.890Z,8.10
2019-01-17T03:37:19.393Z,8.10
2019-01-17T03:38:23.923Z,8.20
2019-01-17T03:39:28.399Z,8.20
2019-01-17T03:40:32.862Z,8.20
2019-01-17T03:41:39.472Z,8.30
2019-01-17T03:42:44.045Z,8.30
2019-01-17T03:43:48.512Z,8.30
2019-01-17T03:44:53.957Z,8.30
2019-01-17T03:45:58.469Z,8.40
2019-01-17T03:47:02.946Z,8.40
2019-01-17T03:48:07.486Z,8.40
2019-01-17T03:49:11.977Z,8.40
2019-01-17T03:50:16.589Z,8.40
2019-01-17T03:51:21.160Z,8.40
2019-01-17T03:52:25.664Z,8.50
2019-01-17T03:53:30.193Z,8.50
2019-01-17T03:54:34.736Z,8.50
2019-01-17T03:55:39.281Z,8.50
2019-01-17T03:56:43.750Z,8.50
2019-01-17T03:57:48.224Z,8.50
2019-01-17T03:58:52.717Z,8.50
2019-01-17T03:59:57.184Z,8.60
2019-01-17T04:01:01.754Z,8.60
2019-01-17T04:02:06.298Z,8.60
2019-01-17T04:03:11.332Z,8.60
2019-01-17T04:04:18.433Z,8.60
2019-01-17T04:05:24.511Z,8.60
2019-01-17T04:06:30.619Z,8.60
2019-01-17T04:07:35.192Z,8.60
2019-01-17T04:08:39.666Z,8.60
2019-01-17T04:09:44.399Z,8.60
2019-01-17T04:10:48.855Z,8.60
2019-01-17T04:11:53.811Z,8.60
2019-01-17T04:12:58.321Z,8.60
2019-01-17T04:14:02.884Z,8.60
2019-01-17T04:15:09.212Z,8.60
2019-01-17T04:16:13.696Z,8.60
2019-01-17T04:17:18.245Z,8.60
2019-01-17T04:18:22.768Z,8.60
2019-01-17T04:19:27.247Z,8.60
2019-01-17T04:20:31.807Z,8.60
2019-01-17T04:21:36.290Z,8.70
2019-01-17T04:22:40.838Z,8.70
2019-01-17T04:23:45.928Z,8.70
2019-01-17T04:24:57.122Z,8.70
2019-01-17T04:25:56.612Z,8.70
2019-01-17T04:27:01.107Z,8.70
2019-01-17T04:28:05.687Z,8.70
2019-01-17T04:29:10.220Z,8.70
2019-01-17T04:30:16.990Z,8.70
2019-01-17T04:31:21.477Z,8.70
2019-01-17T04:32:25.951Z,8.70
2019-01-17T04:33:30.427Z,8.70
2019-01-17T04:34:34.934Z,8.70
2019-01-17T04:35:39.420Z,8.70
2019-01-17T04:36:44.032Z,8.70
2019-01-17T04:37:48.577Z,8.70
2019-01-17T04:38:53.062Z,8.70
2019-01-17T04:39:57.525Z,8.70
2019-01-17T04:41:01.988Z,8.70
2019-01-17T04:42:06.499Z,8.70
2019-01-17T04:43:10.991Z,8.70
2019-01-17T04:44:15.461Z,8.70
2019-01-17T04:45:20.000Z,8.70
2019-01-17T04:46:24.555Z,8.70
2019-01-17T04:47:29.111Z,8.70
2019-01-17T04:48:42.605Z,8.70
2019-01-17T04:49:47.084Z,8.70
2019-01-17T04:50:51.635Z,8.70
2019-01-17T04:51:56.094Z,8.70
2019-01-17T04:53:00.641Z,8.70
2019-01-17T04:54:05.211Z,8.70
2019-01-17T04:55:13.168Z,8.70
2019-01-17T04:56:18.623Z,8.70
2019-01-17T04:57:23.122Z,8.70
2019-01-17T04:58:27.609Z,8.70
2019-01-17T04:59:32.120Z,8.70
2019-01-17T05:00:36.582Z,8.70
2019-01-17T05:01:41.162Z,8.70
2019-01-17T05:02:45.638Z,8.70
2019-01-17T05:03:51.160Z,8.60
2019-01-17T05:04:55.668Z,8.60
2019-01-17T05:06:00.361Z,8.60
2019-01-17T05:07:05.413Z,8.60
2019-01-17T05:08:10.416Z,8.60
2019-01-17T05:09:15.295Z,8.60
2019-01-17T05:10:20.790Z,8.60
2019-01-17T05:11:25.347Z,8.60
2019-01-17T05:12:30.094Z,8.60
2019-01-17T05:13:34.661Z,8.60
2019-01-17T05:14:39.292Z,8.60
2019-01-17T05:15:44.766Z,8.60
2019-01-17T05:16:49.256Z,8.60
2019-01-17T05:17:53.802Z,8.60
2019-01-17T05:18:58.302Z,8.60
2019-01-17T05:20:02.968Z,8.60
2019-01-17T05:21:07.623Z,8.60
2019-01-17T05:22:12.591Z,8.60
2019-01-17T05:23:17.058Z,8.50
2019-01-17T05:24:21.542Z,8.60
2019-01-17T05:25:26.026Z,8.50
2019-01-17T05:26:30.511Z,8.50
2019-01-17T05:27:34.990Z,8.60
2019-01-17T05:28:39.462Z,8.50
2019-01-17T05:29:43.978Z,8.60
2019-01-17T05:30:48.555Z,8.50
2019-01-17T05:31:53.088Z,8.60
2019-01-17T05:32:57.568Z,8.60
2019-01-17T05:34:02.073Z,8.60
2019-01-17T05:35:06.907Z,8.60
2019-01-17T05:36:11.458Z,8.50
2019-01-17T05:37:15.948Z,8.60
2019-01-17T05:38:20.399Z,8.50
2019-01-17T05:39:24.887Z,8.60
2019-01-17T05:40:29.376Z,8.60
2019-01-17T05:41:33.863Z,8.60
2019-01-17T05:42:38.366Z,8.60
2019-01-17T05:43:42.860Z,8.50
2019-01-17T05:44:47.341Z,8.60
2019-01-17T05:45:51.810Z,8.50
2019-01-17T05:46:56.302Z,8.50
2019-01-17T05:48:01.036Z,8.50
2019-01-17T05:49:05.489Z,8.50
2019-01-17T05:50:15.042Z,8.50
2019-01-17T05:51:19.594Z,8.50
2019-01-17T05:52:24.953Z,8.50
2019-01-17T05:53:29.436Z,8.50
2019-01-17T05:54:33.901Z,8.50
2019-01-17T05:55:38.439Z,8.50
2019-01-17T05:56:42.932Z,8.40
2019-01-17T05:57:47.432Z,8.50
2019-01-17T05:58:51.955Z,8.40
2019-01-17T05:59:56.679Z,8.40
2019-01-17T06:01:01.224Z,8.40
2019-01-17T06:02:05.802Z,8.40
2019-01-17T06:03:10.371Z,8.40
2019-01-17T06:04:15.002Z,8.40
2019-01-17T06:05:19.668Z,8.40
2019-01-17T06:06:24.167Z,8.40
2019-01-17T06:07:28.722Z,8.40
2019-01-17T06:08:33.365Z,8.40
2019-01-17T06:09:37.861Z,8.40
2019-01-17T06:10:42.329Z,8.40
2019-01-17T06:11:46.880Z,8.40
2019-01-17T06:12:52.253Z,8.40
2019-01-17T06:13:56.731Z,8.40
2019-01-17T06:15:01.449Z,8.40
2019-01-17T06:16:05.951Z,8.40
2019-01-17T06:17:11.969Z,8.40
2019-01-17T06:18:16.446Z,8.40
2019-01-17T06:19:20.915Z,8.40
2019-01-17T06:20:25.404Z,8.40
2019-01-17T06:21:29.899Z,8.40
2019-01-17T06:22:34.377Z,8.40
2019-01-17T06:23:38.859Z,8.40
2019-01-17T06:24:43.327Z,8.40
2019-01-17T06:25:47.835Z,8.40
2019-01-17T06:26:52.314Z,8.40
2019-01-17T06:27:56.862Z,8.40
2019-01-17T06:29:01.339Z,8.40
2019-01-17T06:30:09.084Z,8.40
2019-01-17T06:31:14.132Z,8.40
2019-01-17T06:32:18.634Z,8.40
2019-01-17T06:33:23.307Z,8.40
2019-01-17T06:34:29.405Z,8.40
2019-01-17T06:35:33.971Z,8.40
2019-01-17T06:36:38.612Z,8.40
2019-01-17T06:37:43.097Z,8.40
2019-01-17T06:38:51.679Z,8.40
2019-01-17T06:39:56.167Z,8.40
2019-01-17T06:41:00.685Z,8.40
2019-01-17T06:42:05.346Z,8.40
2019-01-17T06:43:09.887Z,8.40
2019-01-17T06:44:20.076Z,8.40
2019-01-17T06:45:22.444Z,8.40
2019-01-17T06:46:26.940Z,8.40
2019-01-17T06:47:31.428Z,8.40
2019-01-17T06:48:35.952Z,8.40
2019-01-17T06:49:40.440Z,8.40
2019-01-17T06:50:44.932Z,8.40
2019-01-17T06:51:49.423Z,8.40
2019-01-17T06:52:53.941Z,8.40
2019-01-17T06:53:58.476Z,8.40
2019-01-17T06:55:02.942Z,8.40
2019-01-17T06:56:07.465Z,8.40
2019-01-17T06:57:11.946Z,8.40
2019-01-17T06:58:16.425Z,8.40
2019-01-17T06:59:21.709Z,8.40
2019-01-17T07:00:26.287Z,8.40
2019-01-17T07:01:30.922Z,8.40
2019-01-17T07:02:35.490Z,8.40
2019-01-17T07:03:39.978Z,8.40
2019-01-17T07:04:44.474Z,8.40
2019-01-17T07:05:48.955Z,8.40
2019-01-17T07:06:53.447Z,8.50
2019-01-17T07:07:58.057Z,8.40
2019-01-17T07:09:03.986Z,8.50
2019-01-17T07:10:13.890Z,8.40
2019-01-17T07:11:18.402Z,8.50
2019-01-17T07:12:23.178Z,8.50
2019-01-17T07:13:27.875Z,8.50
2019-01-17T07:14:32.471Z,8.50
2019-01-17T07:15:37.069Z,8.50
2019-01-17T07:16:41.577Z,8.40
2019-01-17T07:17:46.122Z,8.50
2019-01-17T07:18:50.597Z,8.50
2019-01-17T07:19:56.080Z,8.50
2019-01-17T07:21:00.606Z,8.50
2019-01-17T07:22:05.087Z,8.50
2019-01-17T07:23:09.677Z,8.50
2019-01-17T07:24:14.187Z,8.50
2019-01-17T07:25:18.675Z,8.40
2019-01-17T07:26:23.184Z,8.40
2019-01-17T07:27:27.799Z,8.40
2019-01-17T07:28:32.309Z,8.40
2019-01-17T07:29:36.792Z,8.40
2019-01-17T07:30:42.258Z,8.40
2019-01-17T07:31:47.768Z,8.40
2019-01-17T07:32:53.770Z,8.50
2019-01-17T07:33:58.249Z,8.40
2019-01-17T07:35:02.996Z,8.50
2019-01-17T07:36:08.581Z,8.40
2019-01-17T07:37:13.868Z,8.40
2019-01-17T07:38:20.427Z,8.50
2019-01-17T07:39:25.094Z,8.40
2019-01-17T07:40:29.831Z,8.40
2019-01-17T07:41:34.729Z,8.50
2019-01-17T07:42:40.658Z,8.40
2019-01-17T07:43:45.324Z,8.50
2019-01-17T07:44:49.836Z,8.50
2019-01-17T07:45:54.590Z,8.50
2019-01-17T07:46:59.139Z,8.50
2019-01-17T07:48:04.571Z,8.50
2019-01-17T07:49:09.590Z,8.50
2019-01-17T07:50:14.658Z,8.50
2019-01-17T07:51:19.527Z,8.50
2019-01-17T07:52:24.001Z,8.50
2019-01-17T07:53:28.482Z,8.50
2019-01-17T07:54:33.680Z,8.50
2019-01-17T07:55:38.178Z,8.60
2019-01-17T07:56:42.657Z,8.60
2019-01-17T07:57:47.264Z,8.50
2019-01-17T07:58:54.486Z,8.50
2019-01-17T07:59:59.038Z,8.60
2019-01-17T08:01:05.118Z,8.60
2019-01-17T08:02:09.789Z,8.60
2019-01-17T08:03:14.689Z,8.60
2019-01-17T08:04:19.209Z,8.60
2019-01-17T08:05:24.359Z,8.60
2019-01-17T08:06:29.164Z,8.60
2019-01-17T08:07:33.758Z,8.70
2019-01-17T08:08:38.315Z,8.70
2019-01-17T08:09:42.895Z,8.70
2019-01-17T08:10:47.425Z,8.70
2019-01-17T08:11:51.900Z,8.80
2019-01-17T08:12:56.553Z,8.70
2019-01-17T08:14:01.042Z,8.80
2019-01-17T08:15:07.872Z,8.80
2019-01-17T08:16:12.438Z,8.90
2019-01-17T08:17:16.896Z,8.90
2019-01-17T08:18:21.392Z,8.90
2019-01-17T08:19:25.942Z,8.90
2019-01-17T08:20:30.475Z,8.90
2019-01-17T08:21:34.960Z,9.00
2019-01-17T08:22:39.457Z,9.00
2019-01-17T08:23:43.950Z,9.00
2019-01-17T08:24:48.436Z,9.00
2019-01-17T08:25:54.297Z,9.10
2019-01-17T08:26:58.929Z,9.10
2019-01-17T08:28:04.470Z,9.10
2019-01-17T08:29:09.026Z,9.10
2019-01-17T08:30:16.643Z,9.10
2019-01-17T08:31:21.272Z,9.10
2019-01-17T08:32:25.757Z,9.20
2019-01-17T08:33:30.251Z,9.20
2019-01-17T08:34:34.767Z,9.20
2019-01-17T08:35:39.314Z,9.20
2019-01-17T08:36:43.786Z,9.30
2019-01-17T08:37:48.346Z,9.30
2019-01-17T08:38:54.362Z,9.30
2019-01-17T08:39:59.095Z,9.30
2019-01-17T08:41:03.611Z,9.30
2019-01-17T08:42:09.801Z,9.40
2019-01-17T08:43:14.286Z,9.40
2019-01-17T08:44:19.405Z,9.40
2019-01-17T08:45:23.920Z,9.40
2019-01-17T08:46:28.419Z,9.50
2019-01-17T08:47:32.959Z,9.50
2019-01-17T08:48:37.452Z,9.50
2019-01-17T08:49:41.927Z,9.50
2019-01-17T08:50:46.428Z,9.60
2019-01-17T08:51:51.633Z,9.60
2019-01-17T08:52:56.162Z,9.60
2019-01-17T08:54:01.021Z,9.60
2019-01-17T08:55:07.134Z,9.70
2019-01-17T08:56:11.710Z,9.70
2019-01-17T08:57:16.204Z,9.80
2019-01-17T08:58:20.705Z,9.80
2019-01-17T08:59:25.204Z,9.80
2019-01-17T09:00:29.766Z,9.90
2019-01-17T09:01:34.252Z,9.90
2019-01-17T09:02:38.792Z,9.90
2019-01-17T09:03:43.287Z,10.00
2019-01-17T09:04:47.776Z,10.00
2019-01-17T09:05:52.270Z,10.00
2019-01-17T09:06:57.694Z,10.10
2019-01-17T09:08:02.210Z,10.10
2019-01-17T09:09:08.785Z,10.20
2019-01-17T09:10:18.572Z,10.20
2019-01-17T09:11:23.105Z,10.30
2019-01-17T09:12:27.629Z,10.30
2019-01-17T09:13:32.140Z,10.30
2019-01-17T09:14:36.686Z,10.40
2019-01-17T09:15:41.262Z,10.40
2019-01-17T09:16:45.774Z,10.50
2019-01-17T09:17:50.383Z,10.60
2019-01-17T09:18:54.862Z,10.60
2019-01-17T09:19:59.335Z,10.60
2019-01-17T09:21:04.827Z,10.70
2019-01-17T09:22:09.315Z,10.70
2019-01-17T09:23:13.817Z,10.70
2019-01-17T09:24:18.300Z,10.80
2019-01-17T09:25:22.936Z,10.80
2019-01-17T09:26:27.491Z,10.80
2019-01-17T09:27:32.542Z,10.80
2019-01-17T09:28:37.042Z,10.80
2019-01-17T09:29:41.569Z,10.90
2019-01-17T09:30:46.047Z,10.90
2019-01-17T09:31:50.564Z,10.90
2019-01-17T09:32:55.089Z,10.90
2019-01-17T09:33:59.574Z,11.00
2019-01-17T09:35:06.412Z,11.00
2019-01-17T09:36:10.905Z,11.00
2019-01-17T09:37:15.402Z,11.00
2019-01-17T09:38:19.901Z,11.00
2019-01-17T09:39:24.517Z,11.10
2019-01-17T09:40:29.049Z,11.10
2019-01-17T09:41:33.540Z,11.10
2019-01-17T09:42:38.221Z,11.10
2019-01-17T09:43:42.781Z,11.10
2019-01-17T09:44:47.910Z,11.10
2019-01-17T09:45:52.406Z,11.10
2019-01-17T09:46:56.880Z,11.10
2019-01-17T09:48:02.094Z,11.10
2019-01-17T09:49:06.651Z,11.10
2019-01-17T09:50:17.063Z,11.10
2019-01-17T09:51:21.543Z,11.10
2019-01-17T09:52:26.097Z,11.10
2019-01-17T09:53:30.730Z,11.10
2019-01-17T09:54:35.237Z,11.10
2019-01-17T09:55:39.813Z,11.10
2019-01-17T09:56:44.361Z,11.10
2019-01-17T09:57:48.870Z,11.10
2019-01-17T09:58:53.366Z,11.10
2019-01-17T09:59:57.847Z,11.10
2019-01-17T10:01:02.349Z,11.10
2019-01-17T10:02:06.897Z,11.10
2019-01-17T10:03:11.659Z,11.20
2019-01-17T10:04:16.242Z,11.20
2019-01-17T10:05:20.732Z,11.10
2019-01-17T10:06:25.245Z,11.10
2019-01-17T10:07:29.733Z,11.20
2019-01-17T10:08:34.253Z,11.20
2019-01-17T10:09:38.764Z,11.20
2019-01-17T10:10:43.248Z,11.20
2019-01-17T10:11:47.772Z,11.20
2019-01-17T10:12:52.241Z,11.20
2019-01-17T10:13:56.728Z,11.20
2019-01-17T10:15:01.226Z,11.30
2019-01-17T10:16:08.787Z,11.30
2019-01-17T10:17:16.404Z,11.30
2019-01-17T10:18:39.414Z,11.30
2019-01-17T10:20:01.646Z,11.30
2019-01-17T10:21:11.639Z,11.30
2019-01-17T10:22:27.649Z,11.40
2019-01-17T10:24:08.049Z,11.30
2019-01-17T10:25:18.308Z,11.40
2019-01-17T10:26:40.487Z,11.40
2019-01-17T10:27:59.695Z,11.40
2019-01-17T10:29:13.067Z,11.40
2019-01-17T10:30:35.284Z,11.40
2019-01-17T10:31:45.304Z,11.40
2019-01-17T10:33:16.889Z,11.40
2019-01-17T10:34:38.942Z,11.40
2019-01-17T10:35:55.121Z,11.40
2019-01-17T10:37:08.358Z,11.40
2019-01-17T10:38:26.317Z,11.40
2019-01-17T10:39:37.399Z,11.40
2019-01-17T10:40:50.848Z,11.40
2019-01-17T10:41:58.480Z,11.40
2019-01-17T10:43:15.039Z,11.40
2019-01-17T10:44:34.271Z,11.50
2019-01-17T10:46:11.669Z,11.50
2019-01-17T10:47:35.699Z,11.50
2019-01-17T10:48:46.076Z,11.50
2019-01-17T10:49:59.240Z,11.50
2019-01-17T10:51:25.914Z,11.50
2019-01-17T10:53:03.022Z,11.50
2019-01-17T10:54:27.933Z,11.50
2019-01-17T10:55:47.282Z,11.50
2019-01-17T10:57:13.608Z,11.60
2019-01-17T10:58:37.578Z,11.60
2019-01-17T10:59:50.836Z,11.60
2019-01-17T11:00:58.402Z,11.60
2019-01-17T11:02:14.899Z,11.60
2019-01-17T11:03:44.094Z,11.70
2019-01-17T11:05:00.381Z,11.70
2019-01-17T11:06:22.914Z,11.70
2019-01-17T11:07:43.415Z,11.80
2019-01-17T11:09:01.407Z,11.80
2019-01-17T11:10:26.649Z,11.80
2019-01-17T11:11:34.200Z,11.90
2019-01-17T11:13:13.186Z,11.90
2019-01-17T11:14:29.760Z,12.00
2019-01-17T11:15:37.386Z,12.00
2019-01-17T11:16:48.984Z,12.10
2019-01-17T11:18:20.592Z,12.10
2019-01-17T11:19:33.683Z,12.10
2019-01-17T11:20:59.487Z,12.20
2019-01-17T11:22:41.615Z,12.20
2019-01-17T11:24:00.733Z,12.20
2019-01-17T11:25:20.242Z,12.20
2019-01-17T11:26:42.209Z,12.10
2019-01-17T11:28:13.470Z,12.10
2019-01-17T11:29:21.043Z,12.10
2019-01-17T11:30:43.524Z,11.90
2019-01-17T11:32:04.339Z,12.10
2019-01-17T11:33:32.888Z,12.00
2019-01-17T11:34:49.189Z,12.00
2019-01-17T11:36:16.301Z,12.00
2019-01-17T11:37:42.282Z,12.00
2019-01-17T11:39:03.974Z,12.00
2019-01-17T11:40:11.549Z,12.00
2019-01-17T11:41:21.749Z,12.00
2019-01-17T11:42:49.874Z,12.00
2019-01-17T11:44:03.191Z,12.00
2019-01-17T11:45:10.792Z,11.90
2019-01-17T11:46:27.022Z,11.90
2019-01-17T11:47:39.834Z,11.90
2019-01-17T11:49:03.682Z,11.90
2019-01-17T11:50:17.877Z,11.90
2019-01-17T11:51:25.533Z,11.90
2019-01-17T11:52:45.937Z,11.90
2019-01-17T11:53:59.359Z,11.90
2019-01-17T11:55:22.819Z,11.90
2019-01-17T11:56:30.439Z,11.90
2019-01-17T11:57:54.721Z,11.90
2019-01-17T11:59:18.414Z,11.90
2019-01-17T12:00:38.185Z,11.90
2019-01-17T12:02:00.809Z,11.90
2019-01-17T12:03:17.104Z,11.90
2019-01-17T12:04:33.793Z,11.90
2019-01-17T12:05:38.291Z,11.90
2019-01-17T12:06:42.968Z,11.90
2019-01-17T12:07:47.540Z,11.90
2019-01-17T12:08:52.010Z,11.90
2019-01-17T12:09:56.509Z,11.80
2019-01-17T12:11:01.015Z,11.80
2019-01-17T12:12:05.688Z,11.80
2019-01-17T12:13:10.175Z,11.80
2019-01-17T12:14:15.966Z,11.80
2019-01-17T12:15:20.560Z,11.80
2019-01-17T12:16:25.209Z,11.80
2019-01-17T12:17:29.752Z,11.80
2019-01-17T12:18:34.338Z,11.80
2019-01-17T12:19:38.866Z,11.80
2019-01-17T12:20:43.559Z,11.80
2019-01-17T12:21:48.407Z,11.80
2019-01-17T12:22:52.975Z,11.70
2019-01-17T12:23:57.582Z,11.70
2019-01-17T12:25:02.410Z,11.70
2019-01-17T12:26:07.376Z,11.70
2019-01-17T12:27:11.862Z,11.70
2019-01-17T12:28:16.543Z,11.70
2019-01-17T12:29:21.046Z,11.70
2019-01-17T12:30:26.928Z,11.70
2019-01-17T12:31:31.495Z,11.70
2019-01-17T12:32:36.041Z,11.70
2019-01-17T12:33:40.548Z,11.60
2019-01-17T12:34:45.138Z,11.60
2019-01-17T12:35:49.761Z,11.60
2019-01-17T12:36:54.414Z,11.60
2019-01-17T12:37:59.049Z,11.60
2019-01-17T12:39:05.137Z,11.60
2019-01-17T12:40:11.691Z,11.60
2019-01-17T12:41:16.340Z,11.60
2019-01-17T12:42:20.980Z,11.60
2019-01-17T12:43:25.528Z,11.60
2019-01-17T12:44:30.219Z,11.60
2019-01-17T12:45:34.733Z,11.60
2019-01-17T12:46:39.342Z,11.50
2019-01-17T12:47:43.856Z,11.50
2019-01-17T12:48:48.685Z,11.50
2019-01-17T12:49:55.381Z,11.50
2019-01-17T12:50:59.897Z,11.50
2019-01-17T12:52:04.589Z,11.50
2019-01-17T12:53:09.277Z,11.50
2019-01-17T12:54:13.768Z,11.50
2019-01-17T12:55:18.387Z,11.40
2019-01-17T12:56:22.876Z,11.40
2019-01-17T12:57:27.433Z,11.40
2019-01-17T12:58:32.043Z,11.40
2019-01-17T12:59:36.652Z,11.40
2019-01-17T13:00:41.349Z,11.40
2019-01-17T13:01:47.011Z,11.40
2019-01-17T13:02:51.604Z,11.40
2019-01-17T13:03:56.118Z,11.40
2019-01-17T13:05:00.849Z,11.30
2019-01-17T13:06:05.672Z,11.30
2019-01-17T13:07:10.326Z,11.30
2019-01-17T13:08:15.281Z,11.30
2019-01-17T13:09:20.642Z,11.30
2019-01-17T13:10:25.193Z,11.30
2019-01-17T13:11:29.791Z,11.30
2019-01-17T13:12:34.342Z,11.20
2019-01-17T13:13:38.961Z,11.20
2019-01-17T13:14:43.636Z,11.20
2019-01-17T13:15:48.294Z,11.20
2019-01-17T13:16:52.830Z,11.20
2019-01-17T13:17:57.451Z,11.20
2019-01-17T13:19:02.029Z,11.20
2019-01-17T13:20:09.962Z,11.20
2019-01-17T13:21:15.007Z,11.20
2019-01-17T13:22:19.525Z,11.10
2019-01-17T13:23:24.282Z,11.10
2019-01-17T13:24:30.547Z,11.10
2019-01-17T13:25:35.027Z,11.10
2019-01-17T13:26:39.589Z,11.10
2019-01-17T13:27:44.195Z,11.00
2019-01-17T13:28:48.752Z,11.00
2019-01-17T13:29:53.248Z,11.00
2019-01-17T13:30:57.803Z,11.00
2019-01-17T13:32:02.397Z,11.00
2019-01-17T13:33:07.117Z,11.00
2019-01-17T13:34:11.620Z,10.90
2019-01-17T13:35:16.281Z,10.90
2019-01-17T13:36:20.853Z,10.90
2019-01-17T13:37:25.437Z,10.90
2019-01-17T13:38:30.056Z,10.90
2019-01-17T13:39:35.164Z,10.80
2019-01-17T13:40:39.825Z,10.80
2019-01-17T13:41:44.346Z,10.80
2019-01-17T13:42:49.999Z,10.80
2019-01-17T13:43:54.479Z,10.70
2019-01-17T13:44:58.984Z,10.80
2019-01-17T13:46:03.536Z,10.70
2019-01-17T13:47:08.217Z,10.70
2019-01-17T13:48:12.742Z,10.70
2019-01-17T13:49:17.381Z,10.70
2019-01-17T13:50:22.036Z,10.70
2019-01-17T13:51:26.523Z,10.70
2019-01-17T13:52:31.071Z,10.60
2019-01-17T13:53:35.626Z,10.60
2019-01-17T13:54:40.194Z,10.60
2019-01-17T13:55:44.693Z,10.60
2019-01-17T13:56:49.251Z,10.60
2019-01-17T13:57:53.777Z,10.60
2019-01-17T13:58:58.274Z,10.60
2019-01-17T14:00:03.127Z,10.50
2019-01-17T14:01:07.686Z,10.50
2019-01-17T14:02:12.302Z,10.50
2019-01-17T14:03:16.799Z,10.50
2019-01-17T14:04:21.402Z,10.50
2019-01-17T14:05:25.894Z,10.40
2019-01-17T14:06:30.516Z,10.40
2019-01-17T14:07:34.990Z,10.40
2019-01-17T14:08:39.633Z,10.40
2019-01-17T14:09:44.432Z,10.40
2019-01-17T14:10:48.930Z,10.40
2019-01-17T14:11:53.633Z,10.40
2019-01-17T14:13:00.600Z,10.40
2019-01-17T14:14:05.495Z,10.40
2019-01-17T14:15:16.132Z,10.40
2019-01-17T14:16:21.212Z,10.40
2019-01-17T14:17:25.930Z,10.40
2019-01-17T14:18:30.682Z,10.40
2019-01-17T14:19:35.380Z,10.40
2019-01-17T14:20:39.861Z,10.40
2019-01-17T14:21:44.846Z,10.30
2019-01-17T14:22:49.398Z,10.30
2019-01-17T14:23:56.393Z,10.30
2019-01-17T14:25:01.087Z,10.30
2019-01-17T14:26:05.937Z,10.30
2019-01-17T14:27:14.003Z,10.30
2019-01-17T14:28:16.668Z,10.30
2019-01-17T14:29:21.219Z,10.20
2019-01-17T14:30:31.592Z,10.20
2019-01-17T14:31:36.108Z,10.20
2019-01-17T14:32:40.674Z,10.20
2019-01-17T14:33:45.184Z,10.20
2019-01-17T14:34:49.649Z,10.20
2019-01-17T14:35:54.212Z,10.20
2019-01-17T14:36:58.788Z,10.10
2019-01-17T14:38:03.524Z,10.10
2019-01-17T14:39:08.352Z,10.10
2019-01-17T14:40:13.081Z,10.10
2019-01-17T14:41:17.869Z,10.10
2019-01-17T14:42:23.544Z,10.10
2019-01-17T14:43:28.124Z,10.10