createdAt,value
2018-08-02T00:00:28.465Z,2.90
2018-08-02T00:02:57.140Z,2.73
2018-08-02T00:05:25.793Z,3.30
2018-08-02T00:07:54.463Z,2.90
2018-08-02T00:10:23.118Z,3.00
2018-08-02T00:12:51.757Z,2.70
2018-08-02T00:15:20.456Z,3.10
2018-08-02T00:17:49.106Z,3.03
2018-08-02T00:20:17.787Z,2.90
2018-08-02T00:22:46.422Z,3.10
2018-08-02T00:25:15.063Z,3.00
2018-08-02T00:27:43.712Z,3.70
2018-08-02T00:30:12.365Z,3.00
2018-08-02T00:32:41.019Z,3.00
2018-08-02T00:35:09.691Z,2.97
2018-08-02T00:37:38.396Z,3.33
2018-08-02T00:40:07.080Z,2.77
2018-08-02T00:42:35.743Z,3.03
2018-08-02T00:45:04.446Z,3.03
2018-08-02T00:47:33.092Z,3.00
2018-08-02T00:50:01.754Z,3.20
2018-08-02T00:52:30.423Z,3.07
2018-08-02T00:54:59.103Z,3.47
2018-08-02T00:57:27.727Z,3.57
2018-08-02T00:59:56.392Z,3.20
2018-08-02T01:02:25.027Z,3.63
2018-08-02T01:04:53.694Z,3.63
2018-08-02T01:07:22.338Z,3.47
2018-08-02T01:09:50.985Z,3.50
2018-08-02T01:12:19.665Z,2.80
2018-08-02T01:14:48.336Z,3.37
2018-08-02T01:17:16.991Z,2.97
2018-08-02T01:19:45.644Z,3.20
2018-08-02T01:22:14.323Z,2.93
2018-08-02T01:24:43.016Z,3.27
2018-08-02T01:27:11.655Z,3.20
2018-08-02T01:29:40.327Z,3.30
2018-08-02T01:32:09.012Z,2.83
2018-08-02T01:34:37.699Z,3.13
2018-08-02T01:37:06.359Z,2.90
2018-08-02T01:39:35.011Z,2.80
2018-08-02T01:42:03.664Z,3.77
2018-08-02T01:44:50.256Z,3.10
2018-08-02T01:47:19.628Z,3.20
2018-08-02T01:49:48.304Z,3.37
2018-08-02T01:52:16.947Z,3.47
2018-08-02T01:54:46.814Z,3.67
2018-08-02T01:57:15.895Z,3.73
2018-08-02T01:59:44.581Z,3.57
2018-08-02T02:02:13.279Z,3.27
2018-08-02T02:04:41.927Z,3.60
2018-08-02T02:07:10.541Z,3.43
2018-08-02T02:09:39.282Z,3.43
2018-08-02T02:12:08.047Z,3.50
2018-08-02T02:14:36.719Z,4.23
2018-08-02T02:17:05.423Z,3.30
2018-08-02T02:19:34.103Z,3.80
2018-08-02T02:22:02.739Z,3.40
2018-08-02T02:24:31.423Z,3.30
2018-08-02T02:27:00.119Z,3.40
2018-08-02T02:29:28.824Z,3.67
2018-08-02T02:31:57.505Z,3.60
2018-08-02T02:34:26.183Z,3.70
2018-08-02T02:36:54.848Z,3.33
2018-08-02T02:39:23.513Z,3.50
2018-08-02T02:41:52.199Z,3.13
2018-08-02T02:44:20.859Z,3.60
2018-08-02T02:46:49.547Z,3.60
2018-08-02T02:49:18.201Z,3.37
2018-08-02T02:51:46.903Z,3.20
2018-08-02T02:54:15.561Z,3.30
2018-08-02T02:56:44.244Z,3.73
2018-08-02T02:59:12.899Z,3.60
2018-08-02T03:01:41.568Z,3.70
2018-08-02T03:04:10.215Z,3.17
2018-08-02T03:06:38.898Z,3.37
2018-08-02T03:09:09.339Z,3.40
2018-08-02T03:11:38.056Z,3.50
2018-08-02T03:14:06.715Z,3.77
2018-08-02T03:16:35.387Z,3.70
2018-08-02T03:19:04.058Z,4.20
2018-08-02T03:21:32.739Z,4.07
2018-08-02T03:24:01.372Z,3.70
2018-08-02T03:26:30.130Z,3.80
2018-08-02T03:28:58.836Z,3.53
2018-08-02T03:31:27.505Z,3.33
2018-08-02T03:33:56.167Z,3.17
2018-08-02T03:36:24.864Z,3.70
2018-08-02T03:38:53.525Z,3.40
2018-08-02T03:41:22.183Z,3.47
2018-08-02T03:43:50.829Z,3.13
2018-08-02T03:46:19.539Z,3.13
2018-08-02T03:48:48.278Z,3.37
2018-08-02T03:51:16.934Z,3.03
2018-08-02T03:53:45.649Z,3.07
2018-08-02T03:56:14.348Z,3.33
2018-08-02T03:58:43.008Z,3.30
2018-08-02T04:01:11.687Z,3.30
2018-08-02T04:03:40.346Z,3.50
2018-08-02T04:06:09.039Z,3.57
2018-08-02T04:08:37.688Z,3.90
2018-08-02T04:11:06.397Z,3.40
2018-08-02T04:13:35.045Z,3.23
2018-08-02T04:16:03.704Z,3.20
2018-08-02T04:18:32.803Z,3.57
2018-08-02T04:21:01.474Z,3.40
2018-08-02T04:23:30.111Z,2.90
2018-08-02T04:25:58.766Z,2.80
2018-08-02T04:28:27.416Z,3.50
2018-08-02T04:30:56.084Z,3.30
2018-08-02T04:33:24.722Z,3.17
2018-08-02T04:35:53.401Z,3.00
2018-08-02T04:38:22.034Z,2.77
2018-08-02T04:40:50.723Z,2.90
2018-08-02T04:43:19.364Z,3.27
2018-08-02T04:45:48.038Z,3.40
2018-08-02T04:48:16.683Z,3.20
2018-08-02T04:50:45.328Z,3.10
2018-08-02T04:53:13.986Z,3.23
2018-08-02T04:55:42.628Z,2.97
2018-08-02T04:58:11.321Z,3.23
2018-08-02T05:00:39.963Z,2.97
2018-08-02T05:03:08.643Z,2.57
2018-08-02T05:05:37.283Z,3.03
2018-08-02T05:08:07.196Z,3.20
2018-08-02T05:10:36.032Z,3.10
2018-08-02T05:13:04.703Z,3.10
2018-08-02T05:15:33.645Z,3.40
2018-08-02T05:18:02.295Z,4.00
2018-08-02T05:20:30.958Z,3.77
2018-08-02T05:22:59.645Z,3.37
2018-08-02T05:25:28.294Z,3.70
2018-08-02T05:27:56.956Z,3.80
2018-08-02T05:30:25.612Z,4.07
2018-08-02T05:32:54.271Z,4.10
2018-08-02T05:35:23.064Z,3.80
2018-08-02T05:37:52.446Z,3.93
2018-08-02T05:40:21.082Z,4.30
2018-08-02T05:42:49.751Z,4.33
2018-08-02T05:45:18.391Z,5.30
2018-08-02T05:47:47.079Z,4.67
2018-08-02T05:50:15.790Z,5.90
2018-08-02T05:52:44.436Z,5.10
2018-08-02T05:55:13.068Z,4.60
2018-08-02T05:57:41.723Z,4.70
2018-08-02T06:00:10.852Z,5.00
2018-08-02T06:02:39.905Z,4.90
2018-08-02T06:05:08.981Z,4.70
2018-08-02T06:07:37.666Z,4.90
2018-08-02T06:10:06.893Z,4.70
2018-08-02T06:12:35.953Z,5.73
2018-08-02T06:15:05.088Z,5.00
2018-08-02T06:17:33.757Z,4.97
2018-08-02T06:20:02.394Z,4.80
2018-08-02T06:22:31.058Z,5.17
2018-08-02T06:24:59.696Z,6.20
2018-08-02T06:27:28.356Z,5.20
2018-08-02T06:29:56.983Z,5.83
2018-08-02T06:32:25.666Z,5.67
2018-08-02T06:34:54.304Z,5.87
2018-08-02T06:37:23.070Z,5.73
2018-08-02T06:39:51.825Z,5.57
2018-08-02T06:42:20.563Z,5.30
2018-08-02T06:44:49.431Z,5.30
2018-08-02T06:47:18.249Z,5.40
2018-08-02T06:49:46.893Z,5.30
2018-08-02T06:52:15.558Z,5.67
2018-08-02T06:54:44.187Z,4.73
2018-08-02T06:57:12.821Z,4.33
2018-08-02T06:59:44.545Z,4.50
2018-08-02T07:02:13.191Z,4.23
2018-08-02T07:04:41.846Z,4.20
2018-08-02T07:07:10.492Z,4.50
2018-08-02T07:09:39.151Z,3.97
2018-08-02T07:12:07.815Z,3.87
2018-08-02T07:14:36.479Z,3.53
2018-08-02T07:17:05.159Z,3.77
2018-08-02T07:19:33.814Z,4.30
2018-08-02T07:22:02.435Z,4.40
2018-08-02T07:24:31.091Z,4.30
2018-08-02T07:26:59.715Z,4.70
2018-08-02T07:29:28.390Z,4.27
2018-08-02T07:31:57.035Z,4.60
2018-08-02T07:34:25.703Z,5.07
2018-08-02T07:36:54.361Z,4.53
2018-08-02T07:39:23.006Z,5.13
2018-08-02T07:41:51.653Z,5.13
2018-08-02T07:44:20.332Z,4.40
2018-08-02T07:46:48.973Z,4.50
2018-08-02T07:49:17.653Z,4.50
2018-08-02T07:51:46.312Z,4.40
2018-08-02T07:54:14.979Z,4.10
2018-08-02T07:56:43.619Z,3.37
2018-08-02T07:59:12.364Z,3.30
2018-08-02T08:01:41.066Z,3.37
2018-08-02T08:04:09.764Z,3.10
2018-08-02T08:06:38.438Z,3.17
2018-08-02T08:09:09.196Z,3.20
2018-08-02T08:11:37.878Z,3.30
2018-08-02T08:14:06.559Z,2.80
2018-08-02T08:16:35.381Z,2.30
2018-08-02T08:19:04.130Z,2.40
2018-08-02T08:21:33.155Z,2.40
2018-08-02T08:24:01.851Z,2.30
2018-08-02T08:26:30.530Z,2.60
2018-08-02T08:28:59.209Z,2.20
2018-08-02T08:31:27.907Z,2.60
2018-08-02T08:33:56.583Z,2.70
2018-08-02T08:36:25.282Z,2.47
2018-08-02T08:38:53.939Z,2.80
2018-08-02T08:41:22.582Z,2.73
2018-08-02T08:43:51.358Z,2.50
2018-08-02T08:46:20.022Z,2.90
2018-08-02T08:48:49.041Z,2.70
2018-08-02T08:51:17.683Z,2.40
2018-08-02T08:53:46.360Z,2.50
2018-08-02T08:56:15.020Z,2.90
2018-08-02T08:58:54.783Z,3.07
2018-08-02T09:01:23.429Z,3.13
2018-08-02T09:03:52.108Z,2.63
2018-08-02T09:06:20.771Z,2.20
2018-08-02T09:08:49.469Z,2.50
2018-08-02T09:11:18.153Z,2.67
2018-08-02T09:13:46.919Z,3.07
2018-08-02T09:16:15.551Z,2.70
2018-08-02T09:18:44.310Z,2.40
2018-08-02T09:21:12.967Z,2.60
2018-08-02T09:23:41.607Z,2.63
2018-08-02T09:26:10.277Z,2.70
2018-08-02T09:28:38.994Z,2.80
2018-08-02T09:31:07.652Z,2.83
2018-08-02T09:33:37.323Z,2.97
2018-08-02T09:36:06.162Z,2.60
2018-08-02T09:38:34.837Z,3.30
2018-08-02T09:41:03.534Z,2.90
2018-08-02T09:43:32.184Z,3.00
2018-08-02T09:46:00.939Z,2.70
2018-08-02T09:48:29.570Z,2.47
2018-08-02T09:50:58.248Z,2.67
2018-08-02T09:53:26.892Z,2.20
2018-08-02T09:55:55.646Z,2.13
2018-08-02T09:58:24.240Z,2.37
2018-08-02T10:00:58.075Z,2.27
2018-08-02T10:03:26.777Z,1.80
2018-08-02T10:05:55.534Z,2.33
2018-08-02T10:08:24.174Z,2.10
2018-08-02T10:10:52.884Z,2.07
2018-08-02T10:13:21.523Z,2.00
2018-08-02T10:15:50.192Z,2.00
2018-08-02T10:18:18.855Z,1.90
2018-08-02T10:20:47.507Z,1.87
2018-08-02T10:23:16.166Z,1.57
2018-08-02T10:25:44.820Z,1.90
2018-08-02T10:28:13.448Z,1.40
2018-08-02T10:30:42.100Z,1.70
2018-08-02T10:33:10.762Z,1.77
2018-08-02T10:35:39.421Z,1.53
2018-08-02T10:38:08.072Z,1.50
2018-08-02T10:40:36.728Z,1.50
2018-08-02T10:43:05.354Z,1.73
2018-08-02T10:45:33.994Z,1.50
2018-08-02T10:48:02.621Z,1.87
2018-08-02T10:50:31.272Z,1.80
2018-08-02T10:52:59.936Z,1.90
2018-08-02T10:55:28.613Z,1.70
2018-08-02T10:57:57.244Z,2.20
2018-08-02T11:00:25.913Z,2.13
2018-08-02T11:02:54.541Z,2.13
2018-08-02T11:05:23.186Z,2.20
2018-08-02T11:07:51.816Z,2.07
2018-08-02T11:10:20.529Z,2.50
2018-08-02T11:12:49.147Z,2.13
2018-08-02T11:15:17.804Z,2.20
2018-08-02T11:17:46.431Z,2.70
2018-08-02T11:20:15.129Z,2.27
2018-08-02T11:22:43.793Z,2.50
2018-08-02T11:25:12.491Z,2.50
2018-08-02T11:27:41.108Z,2.63
2018-08-02T11:30:10.511Z,2.67
2018-08-02T11:32:39.224Z,2.80
2018-08-02T11:35:07.852Z,2.63
2018-08-02T11:37:36.614Z,2.70
2018-08-02T11:40:05.263Z,2.60
2018-08-02T11:42:33.933Z,2.70
2018-08-02T11:45:02.607Z,2.93
2018-08-02T11:47:32.154Z,2.97
2018-08-02T11:50:00.771Z,3.13
2018-08-02T11:52:29.453Z,2.60
2018-08-02T11:54:58.109Z,2.90
2018-08-02T11:57:26.806Z,2.60
2018-08-02T11:59:55.418Z,3.07
2018-08-02T12:02:24.098Z,2.90
2018-08-02T12:04:52.729Z,2.87
2018-08-02T12:07:21.375Z,2.60
2018-08-02T12:09:50.314Z,2.80
2018-08-02T12:12:19.007Z,2.60
2018-08-02T12:14:47.679Z,2.70
2018-08-02T12:17:16.348Z,2.80
2018-08-02T12:19:45.002Z,3.10
2018-08-02T12:22:13.743Z,2.90
2018-08-02T12:24:42.415Z,2.90
2018-08-02T12:27:11.091Z,2.87
2018-08-02T12:29:39.734Z,2.93
2018-08-02T12:32:08.410Z,2.93
2018-08-02T12:34:37.097Z,2.60
2018-08-02T12:37:05.868Z,2.73
2018-08-02T12:39:34.464Z,3.23
2018-08-02T12:42:03.144Z,2.83
2018-08-02T12:44:31.784Z,2.73
2018-08-02T12:47:00.498Z,3.10
2018-08-02T12:49:29.143Z,2.63
2018-08-02T12:51:57.807Z,3.10
2018-08-02T12:54:26.523Z,3.00
2018-08-02T12:56:55.152Z,2.73
2018-08-02T12:59:23.799Z,2.80
2018-08-02T13:01:52.472Z,2.50
2018-08-02T13:04:21.248Z,2.77
2018-08-02T13:06:50.020Z,2.70
2018-08-02T13:09:18.676Z,2.80
2018-08-02T13:11:47.448Z,3.17
2018-08-02T13:14:16.201Z,2.97
2018-08-02T13:16:44.869Z,2.77
2018-08-02T13:19:13.544Z,2.67
2018-08-02T13:21:42.219Z,2.80
2018-08-02T13:24:10.866Z,2.90
2018-08-02T13:26:39.543Z,2.97
2018-08-02T13:29:08.223Z,3.10
2018-08-02T13:31:36.904Z,2.90
2018-08-02T13:34:05.564Z,2.77
2018-08-02T13:36:34.371Z,2.90
2018-08-02T13:39:03.210Z,3.00
2018-08-02T13:41:31.870Z,3.00
2018-08-02T13:44:00.532Z,3.27
2018-08-02T13:46:29.193Z,3.17
2018-08-02T13:48:57.894Z,3.20
2018-08-02T13:51:26.542Z,2.80
2018-08-02T13:53:55.222Z,3.20
2018-08-02T13:56:23.878Z,3.17
2018-08-02T13:58:52.727Z,2.90
2018-08-02T14:01:21.375Z,2.77
2018-08-02T14:03:50.040Z,2.80
2018-08-02T14:06:18.757Z,3.10
2018-08-02T14:08:47.403Z,2.93
2018-08-02T14:11:16.067Z,3.03
2018-08-02T14:13:44.759Z,3.10
2018-08-02T14:16:13.422Z,3.33
2018-08-02T14:18:42.087Z,3.13
2018-08-02T14:21:10.741Z,3.13
2018-08-02T14:23:39.421Z,3.53
2018-08-02T14:26:08.122Z,3.30
2018-08-02T14:28:36.781Z,3.40
2018-08-02T14:31:05.429Z,2.97
2018-08-02T14:33:34.123Z,3.40
2018-08-02T14:36:02.775Z,3.10
2018-08-02T14:38:31.474Z,3.07
2018-08-02T14:41:00.142Z,3.47
2018-08-02T14:43:28.805Z,3.20
2018-08-02T14:45:57.561Z,3.40
2018-08-02T14:48:26.311Z,2.93
2018-08-02T14:50:55.460Z,3.20
2018-08-02T14:53:24.170Z,3.27
2018-08-02T14:55:52.845Z,3.40
2018-08-02T14:58:21.523Z,3.10
2018-08-02T15:00:50.241Z,3.27
2018-08-02T15:03:18.868Z,3.00
2018-08-02T15:05:47.515Z,3.30
2018-08-02T15:08:16.220Z,3.27
2018-08-02T15:10:44.886Z,2.97
2018-08-02T15:13:13.546Z,3.17
2018-08-02T15:15:42.196Z,3.20
2018-08-02T15:18:10.868Z,3.10
2018-08-02T15:20:39.536Z,3.73
2018-08-02T15:23:08.203Z,3.43
2018-08-02T15:25:36.851Z,3.37
2018-08-02T15:28:05.619Z,3.23
2018-08-02T15:30:34.280Z,3.57
2018-08-02T15:33:02.947Z,3.10
2018-08-02T15:35:31.606Z,3.70
2018-08-02T15:38:00.299Z,3.30
2018-08-02T15:40:28.960Z,3.60
2018-08-02T15:42:57.649Z,3.43
2018-08-02T15:45:26.348Z,3.43
2018-08-02T15:47:55.030Z,3.37
2018-08-02T15:50:23.702Z,3.30
2018-08-02T15:52:52.383Z,3.20
2018-08-02T15:55:21.053Z,3.20
2018-08-02T15:57:49.776Z,3.17
2018-08-02T16:00:18.450Z,3.07
2018-08-02T16:02:47.089Z,2.93
2018-08-02T16:05:15.771Z,2.90
2018-08-02T16:07:44.455Z,3.13
2018-08-02T16:10:13.170Z,3.17
2018-08-02T16:12:41.819Z,3.20
2018-08-02T16:15:10.799Z,3.17
2018-08-02T16:17:39.877Z,3.27
2018-08-02T16:20:09.007Z,2.93
2018-08-02T16:22:37.651Z,2.90
2018-08-02T16:25:06.748Z,3.00
2018-08-02T16:27:35.731Z,3.20
2018-08-02T16:30:05.437Z,2.90
2018-08-02T16:32:34.117Z,3.20
2018-08-02T16:35:02.817Z,2.97
2018-08-02T16:37:31.457Z,3.30
2018-08-02T16:40:00.115Z,3.20
2018-08-02T16:42:28.819Z,2.80
2018-08-02T16:44:57.480Z,2.90
2018-08-02T16:47:26.139Z,3.23
2018-08-02T16:49:54.798Z,2.90
2018-08-02T16:52:23.444Z,3.23
2018-08-02T16:54:52.100Z,3.33
2018-08-02T16:57:20.760Z,3.10
2018-08-02T16:59:49.462Z,2.70
2018-08-02T17:02:18.114Z,3.10
2018-08-02T17:04:46.812Z,3.00
2018-08-02T17:07:15.461Z,2.67
2018-08-02T17:09:44.119Z,3.17
2018-08-02T17:12:12.788Z,3.13
2018-08-02T17:14:41.478Z,3.43
2018-08-02T17:17:10.171Z,3.07
2018-08-02T17:19:38.837Z,3.30
2018-08-02T17:22:07.500Z,2.90
2018-08-02T17:24:36.163Z,3.10
2018-08-02T17:27:04.859Z,3.10
2018-08-02T17:29:33.514Z,2.93
2018-08-02T17:32:02.163Z,2.90
2018-08-02T17:34:30.823Z,3.20
2018-08-02T17:36:59.505Z,3.20
2018-08-02T17:39:28.180Z,3.30
2018-08-02T17:41:56.845Z,3.33
2018-08-02T17:44:25.531Z,2.90
2018-08-02T17:46:54.181Z,3.23
2018-08-02T17:49:22.839Z,3.23
2018-08-02T17:51:51.470Z,2.90
2018-08-02T17:54:20.140Z,3.00
2018-08-02T17:56:48.788Z,2.77
2018-08-02T17:59:17.452Z,2.87
2018-08-02T18:01:46.107Z,3.03
2018-08-02T18:04:14.763Z,2.40
2018-08-02T18:06:43.441Z,2.90
2018-08-02T18:09:12.993Z,2.63
2018-08-02T18:11:42.522Z,3.13
2018-08-02T18:14:11.612Z,2.90
2018-08-02T18:16:40.289Z,2.70
2018-08-02T18:19:08.980Z,2.90
2018-08-02T18:21:38.492Z,2.50
2018-08-02T18:24:07.153Z,2.80
2018-08-02T18:26:35.849Z,2.97
2018-08-02T18:29:04.532Z,2.97
2018-08-02T18:31:33.241Z,3.10
2018-08-02T18:34:01.875Z,2.77
2018-08-02T18:36:30.696Z,3.00
2018-08-02T18:38:59.991Z,2.83
2018-08-02T18:41:28.776Z,3.03
2018-08-02T18:43:57.408Z,3.00
2018-08-02T18:46:26.209Z,3.00
2018-08-02T18:48:55.333Z,3.00
2018-08-02T18:51:24.061Z,3.00
2018-08-02T18:53:52.773Z,3.67
2018-08-02T18:56:21.427Z,3.00
2018-08-02T18:58:50.360Z,3.27
2018-08-02T19:01:19.088Z,3.17
2018-08-02T19:03:47.737Z,3.40
2018-08-02T19:06:16.414Z,3.50
2018-08-02T19:08:45.071Z,3.87
2018-08-02T19:11:13.766Z,3.30
2018-08-02T19:13:42.473Z,3.00
2018-08-02T19:16:11.143Z,3.33
2018-08-02T19:18:39.823Z,3.83
2018-08-02T19:21:08.516Z,3.57
2018-08-02T19:23:37.161Z,3.87
2018-08-02T19:26:05.863Z,3.53
2018-08-02T19:28:34.538Z,3.33
2018-08-02T19:31:03.218Z,3.53
2018-08-02T19:33:31.859Z,3.53
2018-08-02T19:36:00.523Z,3.97
2018-08-02T19:38:29.180Z,3.93
2018-08-02T19:40:57.836Z,4.00
2018-08-02T19:43:26.492Z,3.90
2018-08-02T19:45:55.204Z,3.90
2018-08-02T19:48:23.859Z,3.90
2018-08-02T19:50:52.829Z,4.27
2018-08-02T19:53:21.485Z,4.20
2018-08-02T19:55:50.157Z,4.53
2018-08-02T19:58:18.851Z,4.27
2018-08-02T20:00:47.532Z,4.33
2018-08-02T20:03:16.182Z,4.57
2018-08-02T20:05:44.853Z,4.77
2018-08-02T20:08:13.500Z,4.33
2018-08-02T20:10:42.276Z,4.83
2018-08-02T20:13:10.901Z,4.43
2018-08-02T20:15:39.544Z,4.60
2018-08-02T20:18:08.207Z,5.30
2018-08-02T20:20:36.862Z,5.00
2018-08-02T20:23:05.566Z,5.17
2018-08-02T20:25:34.209Z,4.77
2018-08-02T20:28:02.869Z,4.80
2018-08-02T20:30:31.515Z,5.50
2018-08-02T20:33:00.218Z,4.83
2018-08-02T20:35:28.863Z,5.47
2018-08-02T20:37:57.559Z,5.10
2018-08-02T20:40:26.265Z,5.53
2018-08-02T20:42:55.023Z,4.93
2018-08-02T20:45:23.739Z,5.00
2018-08-02T20:47:52.424Z,5.30
2018-08-02T20:50:21.084Z,5.53
2018-08-02T20:52:49.797Z,5.67
2018-08-02T20:55:18.458Z,5.73
2018-08-02T20:57:47.354Z,4.80
2018-08-02T21:00:16.025Z,5.90
2018-08-02T21:02:44.725Z,5.60
2018-08-02T21:05:13.400Z,5.70
2018-08-02T21:07:42.072Z,5.63
2018-08-02T21:10:10.753Z,5.70
2018-08-02T21:12:39.419Z,5.30
2018-08-02T21:15:08.081Z,5.80
2018-08-02T21:17:36.744Z,5.63
2018-08-02T21:20:05.372Z,5.90
2018-08-02T21:22:34.028Z,5.77
2018-08-02T21:25:02.715Z,5.83
2018-08-02T21:27:31.401Z,6.00
2018-08-02T21:30:00.047Z,5.80
2018-08-02T21:32:28.747Z,6.43
2018-08-02T21:34:57.400Z,6.77
2018-08-02T21:37:26.053Z,6.40
2018-08-02T21:39:54.710Z,6.57
2018-08-02T21:42:23.367Z,6.20
2018-08-02T21:44:52.059Z,6.17
2018-08-02T21:47:20.736Z,6.47
2018-08-02T21:49:49.375Z,6.07
2018-08-02T21:52:18.157Z,6.30
2018-08-02T21:54:46.870Z,6.03
2018-08-02T21:57:15.524Z,5.90
2018-08-02T21:59:44.153Z,6.80
2018-08-02T22:02:12.879Z,6.40
2018-08-02T22:04:41.522Z,6.40
2018-08-02T22:07:15.469Z,6.03
2018-08-02T22:09:44.253Z,6.50
2018-08-02T22:12:18.305Z,6.90
2018-08-02T22:14:52.199Z,6.97
2018-08-02T22:17:20.918Z,7.10
2018-08-02T22:19:49.571Z,7.37
2018-08-02T22:22:24.630Z,6.00
2018-08-02T22:24:53.288Z,6.63
2018-08-02T22:27:21.976Z,6.50
2018-08-02T22:29:50.621Z,7.07
2018-08-02T22:32:19.264Z,6.97
2018-08-02T22:34:47.954Z,7.30
2018-08-02T22:37:16.608Z,6.80
2018-08-02T22:39:45.288Z,7.17
2018-08-02T22:42:13.953Z,7.10
2018-08-02T22:44:42.631Z,7.00
2018-08-02T22:47:11.273Z,7.00
2018-08-02T22:49:39.942Z,6.47
2018-08-02T22:52:08.771Z,7.50
2018-08-02T22:54:37.483Z,7.10
2018-08-02T22:57:06.271Z,7.77
2018-08-02T22:59:34.943Z,7.63
2018-08-02T23:02:03.586Z,7.37
2018-08-02T23:04:32.264Z,7.77
2018-08-02T23:07:00.917Z,7.33
2018-08-02T23:09:29.611Z,7.70
2018-08-02T23:11:58.284Z,8.10
2018-08-02T23:14:26.960Z,6.90
2018-08-02T23:16:55.649Z,7.60
2018-08-02T23:19:24.483Z,7.67
2018-08-02T23:21:53.147Z,7.40
2018-08-02T23:24:21.816Z,8.20
2018-08-02T23:26:50.447Z,7.90
2018-08-02T23:29:19.126Z,6.50
2018-08-02T23:31:47.778Z,8.67
2018-08-02T23:34:16.481Z,8.60
2018-08-02T23:36:45.233Z,8.40
2018-08-02T23:39:13.880Z,8.93
2018-08-02T23:41:42.535Z,9.00
2018-08-02T23:44:11.200Z,8.90
2018-08-02T23:46:39.854Z,7.63
2018-08-02T23:49:08.543Z,8.30
2018-08-02T23:51:37.196Z,7.63
2018-08-02T23:54:05.871Z,7.50
2018-08-02T23:56:34.553Z,8.10
2018-08-02T23:59:03.225Z,9.23
