createdAt,value
2022-09-04T00:02:41.102Z,85.83
2022-09-04T00:07:00.080Z,85.17
2022-09-04T00:11:44.734Z,85.00
2022-09-04T00:15:57.099Z,83.59
2022-09-04T00:20:46.299Z,82.56
2022-09-04T00:24:53.796Z,82.16
2022-09-04T00:29:00.905Z,81.54
2022-09-04T00:33:09.695Z,81.49
2022-09-04T00:37:16.531Z,81.44
2022-09-04T00:41:46.033Z,81.83
2022-09-04T00:46:05.354Z,81.68
2022-09-04T00:50:43.170Z,80.68
2022-09-04T00:55:19.542Z,80.98
2022-09-04T00:59:50.594Z,80.78
2022-09-04T01:04:31.860Z,80.80
2022-09-04T01:08:47.380Z,80.80
2022-09-04T01:13:16.892Z,81.06
2022-09-04T01:17:34.099Z,80.61
2022-09-04T01:21:52.406Z,79.87
2022-09-04T01:26:28.113Z,79.40
2022-09-04T01:30:25.993Z,78.97
2022-09-04T01:35:26.243Z,79.53
2022-09-04T01:39:29.252Z,80.78
2022-09-04T01:43:26.524Z,83.43
2022-09-04T01:47:46.544Z,82.70
2022-09-04T01:52:12.986Z,83.93
2022-09-04T01:56:32.714Z,84.65
2022-09-04T02:00:53.715Z,84.29
2022-09-04T02:05:09.828Z,84.18
2022-09-04T02:09:22.511Z,85.42
2022-09-04T02:13:53.861Z,83.89
2022-09-04T02:18:16.694Z,84.75
2022-09-04T02:22:40.040Z,83.79
2022-09-04T02:27:03.971Z,84.27
2022-09-04T02:31:20.174Z,82.98
2022-09-04T02:35:34.909Z,82.11
2022-09-04T02:40:25.050Z,84.22
2022-09-04T02:45:10.627Z,85.65
2022-09-04T02:49:25.063Z,85.57
2022-09-04T02:54:04.374Z,85.34
2022-09-04T02:58:44.221Z,84.25
2022-09-04T03:03:07.126Z,83.66
2022-09-04T03:07:18.397Z,84.15
2022-09-04T03:11:36.712Z,84.39
2022-09-04T03:16:10.316Z,84.12
2022-09-04T03:20:23.379Z,84.44
2022-09-04T03:24:34.654Z,84.51
2022-09-04T03:29:15.246Z,84.68
2022-09-04T03:33:29.390Z,86.14
2022-09-04T03:37:55.718Z,84.00
2022-09-04T03:42:30.702Z,83.81
2022-09-04T03:46:36.704Z,84.68
2022-09-04T03:51:15.349Z,84.30
2022-09-04T03:55:48.084Z,83.69
2022-09-04T04:00:10.203Z,83.22
2022-09-04T04:04:48.892Z,84.16
2022-09-04T04:09:22.368Z,84.14
2022-09-04T04:14:07.249Z,83.67
2022-09-04T04:18:39.198Z,84.12
2022-09-04T04:23:23.009Z,83.69
2022-09-04T04:27:38.750Z,83.35
2022-09-04T04:32:26.480Z,83.25
2022-09-04T04:36:51.887Z,83.43
2022-09-04T04:41:14.702Z,83.71
2022-09-04T04:45:51.985Z,82.83
2022-09-04T04:50:16.217Z,82.70
2022-09-04T04:54:35.130Z,82.83
2022-09-04T04:58:58.922Z,82.90
2022-09-04T05:03:43.203Z,83.43
2022-09-04T05:08:08.180Z,83.43
2022-09-04T05:12:29.287Z,83.30
2022-09-04T05:16:52.227Z,83.01
2022-09-04T05:21:21.906Z,81.95
2022-09-04T05:25:39.170Z,82.45
2022-09-04T05:30:12.591Z,81.71
2022-09-04T05:34:27.749Z,81.07
2022-09-04T05:38:47.044Z,81.19
2022-09-04T05:43:03.952Z,80.63
2022-09-04T05:47:30.794Z,80.73
2022-09-04T05:51:43.499Z,80.34
2022-09-04T05:56:25.352Z,80.13
2022-09-04T06:00:22.617Z,79.80
2022-09-04T06:05:11.070Z,79.67
2022-09-04T06:09:46.778Z,80.40
2022-09-04T06:14:23.210Z,80.71
2022-09-04T06:18:32.126Z,79.79
2022-09-04T06:22:49.505Z,79.41
2022-09-04T06:27:43.109Z,77.60
2022-09-04T06:32:08.177Z,77.86
2022-09-04T06:36:42.306Z,77.85
2022-09-04T06:41:00.851Z,76.95
2022-09-04T06:45:09.998Z,76.75
2022-09-04T06:49:59.306Z,76.79
2022-09-04T06:54:43.678Z,75.53
2022-09-04T06:59:07.203Z,74.72
2022-09-04T07:03:48.590Z,75.29
2022-09-04T07:08:40.754Z,73.77
2022-09-04T07:13:14.064Z,72.56
2022-09-04T07:17:46.042Z,71.99
2022-09-04T07:22:06.996Z,72.51
2022-09-04T07:26:38.758Z,71.14
2022-09-04T07:30:49.929Z,70.68
2022-09-04T07:35:03.052Z,74.21
2022-09-04T07:39:25.523Z,72.12
2022-09-04T07:43:42.465Z,72.58
2022-09-04T07:48:32.098Z,72.64
2022-09-04T07:52:42.907Z,71.76
2022-09-04T07:57:12.669Z,69.39
2022-09-04T08:01:42.682Z,69.43
2022-09-04T08:05:49.575Z,68.86
2022-09-04T08:10:10.731Z,68.81
2022-09-04T08:14:19.858Z,68.05
2022-09-04T08:19:29.685Z,65.40
2022-09-04T08:23:47.398Z,64.39
2022-09-04T08:28:24.573Z,63.43
2022-09-04T08:33:10.201Z,63.80
2022-09-04T08:37:32.871Z,61.89
2022-09-04T08:42:00.805Z,60.88
2022-09-04T08:46:11.833Z,59.73
2022-09-04T08:50:51.754Z,56.64
2022-09-04T08:55:01.926Z,55.91
2022-09-04T08:59:52.606Z,56.94
2022-09-04T09:04:27.442Z,58.40
2022-09-04T09:09:01.222Z,58.31
2022-09-04T09:14:01.836Z,54.84
2022-09-04T09:18:48.930Z,54.71
2022-09-04T09:23:18.714Z,55.08
2022-09-04T09:27:37.175Z,54.74
2022-09-04T09:32:29.045Z,52.67
2022-09-04T09:37:06.837Z,50.25
2022-09-04T09:41:51.898Z,48.62
2022-09-04T09:46:08.416Z,48.72
2022-09-04T09:50:40.179Z,47.45
2022-09-04T09:55:18.513Z,43.75
2022-09-04T09:59:49.682Z,44.10
2022-09-04T10:04:46.182Z,41.75
2022-09-04T10:09:39.944Z,41.31
2022-09-04T10:14:25.444Z,43.85
2022-09-04T10:18:59.816Z,41.99
2022-09-04T10:23:05.763Z,39.34
2022-09-04T10:27:15.347Z,36.76
2022-09-04T10:31:38.565Z,37.16
2022-09-04T10:35:44.280Z,37.41
2022-09-04T10:40:29.832Z,36.10
2022-09-04T10:45:00.173Z,34.49
2022-09-04T10:49:59.807Z,36.22
2022-09-04T10:54:17.071Z,34.96
2022-09-04T10:58:59.023Z,34.39
2022-09-04T11:03:11.386Z,33.04
2022-09-04T11:07:36.913Z,34.05
2022-09-04T11:11:49.317Z,34.03
2022-09-04T11:16:05.542Z,33.62
2022-09-04T11:20:39.997Z,34.08
2022-09-04T11:25:13.650Z,33.91
2022-09-04T11:29:46.680Z,33.63
2022-09-04T11:34:40.193Z,32.68
2022-09-04T11:39:14.636Z,31.15
2022-09-04T11:43:56.934Z,28.41
2022-09-04T11:48:22.929Z,29.43
2022-09-04T11:53:26.335Z,30.44
2022-09-04T11:58:19.408Z,27.86
2022-09-04T12:02:57.497Z,27.14
2022-09-04T12:07:12.520Z,26.37
2022-09-04T12:12:00.478Z,24.95
2022-09-04T12:16:44.476Z,24.77
2022-09-04T12:21:18.255Z,24.56
2022-09-04T12:25:36.498Z,25.12
2022-09-04T12:30:05.236Z,26.16
2022-09-04T12:34:59.858Z,24.21
2022-09-04T12:39:43.100Z,23.92
2022-09-04T12:44:01.760Z,25.47
2022-09-04T12:48:33.050Z,27.00
2022-09-04T12:53:19.270Z,29.11
2022-09-04T12:57:38.471Z,31.97
2022-09-04T13:02:04.434Z,34.09
2022-09-04T13:06:23.098Z,33.09
2022-09-04T13:10:34.101Z,30.69
2022-09-04T13:14:48.238Z,28.60
2022-09-04T13:19:18.192Z,30.83
2022-09-04T13:23:54.728Z,30.99
2022-09-04T13:28:25.546Z,30.33
2022-09-04T13:32:35.754Z,30.03
2022-09-04T13:37:04.558Z,29.17
2022-09-04T13:41:34.635Z,30.17
2022-09-04T13:45:59.331Z,30.27
2022-09-04T13:50:10.103Z,28.25
2022-09-04T13:54:36.748Z,28.80
2022-09-04T13:58:51.530Z,28.16
2022-09-04T14:02:56.692Z,29.81
2022-09-04T14:07:08.008Z,30.61
2022-09-04T14:11:34.191Z,29.88
2022-09-04T14:16:03.878Z,28.99
2022-09-04T14:20:23.498Z,29.90
2022-09-04T14:24:33.038Z,30.34
2022-09-04T14:28:51.478Z,30.23
2022-09-04T14:33:07.727Z,30.13
2022-09-04T14:37:42.704Z,30.30
2022-09-04T14:42:23.729Z,31.05
2022-09-04T14:46:35.067Z,30.65
2022-09-04T14:50:51.978Z,30.76
2022-09-04T14:54:55.639Z,31.96
2022-09-04T14:59:11.186Z,30.49
2022-09-04T15:03:18.663Z,29.20
2022-09-04T15:07:53.620Z,29.67
2022-09-04T15:12:20.892Z,29.61
2022-09-04T15:16:32.425Z,29.14
2022-09-04T15:20:33.024Z,29.26
2022-09-04T15:24:58.537Z,29.31
2022-09-04T15:29:17.517Z,29.40
2022-09-04T15:33:20.056Z,30.40
2022-09-04T15:37:28.751Z,29.63
2022-09-04T15:41:34.831Z,29.19
2022-09-04T15:46:03.159Z,29.59
2022-09-04T15:50:22.065Z,29.67
2022-09-04T15:54:31.839Z,28.95
2022-09-04T15:58:51.228Z,28.55
2022-09-04T16:03:23.229Z,29.67
2022-09-04T16:07:46.622Z,29.08
2022-09-04T16:12:04.343Z,30.17
2022-09-04T16:16:18.164Z,29.83
2022-09-04T16:20:45.307Z,30.39
2022-09-04T16:24:47.691Z,31.57
2022-09-04T16:28:56.021Z,30.99
2022-09-04T16:32:53.116Z,31.63
2022-09-04T16:37:10.477Z,32.03
2022-09-04T16:41:25.935Z,32.52
2022-09-04T16:45:39.888Z,33.65
2022-09-04T16:50:05.993Z,34.28
2022-09-04T16:54:35.558Z,34.74
2022-09-04T16:58:42.612Z,35.33
2022-09-04T17:02:48.830Z,35.39
2022-09-04T17:07:02.997Z,36.08
2022-09-04T17:11:22.830Z,36.85
2022-09-04T17:15:37.677Z,36.69
2022-09-04T17:19:34.858Z,35.72
2022-09-04T17:28:56.809Z,36.24
2022-09-04T17:29:12.480Z,39.93
2022-09-04T17:40:35.546Z,43.22
2022-09-04T17:40:35.593Z,41.50
2022-09-04T17:42:15.694Z,44.16
2022-09-04T17:46:39.898Z,44.97
2022-09-04T17:50:48.146Z,46.40
2022-09-04T17:54:49.262Z,47.74
2022-09-04T17:58:49.965Z,48.04
2022-09-04T18:03:25.727Z,48.36
2022-09-04T18:08:07.732Z,50.45
2022-09-04T18:12:21.510Z,51.07
2022-09-04T18:16:26.176Z,52.40
2022-09-04T18:20:43.756Z,53.00
2022-09-04T18:24:55.222Z,53.32
2022-09-04T18:30:26.100Z,54.16
2022-09-04T18:37:18.384Z,55.88
2022-09-04T18:39:08.929Z,56.81
2022-09-04T18:50:21.946Z,56.66
2022-09-04T18:50:29.200Z,58.46
2022-09-04T18:52:30.007Z,58.56
2022-09-04T18:56:45.160Z,59.48
2022-09-04T19:00:57.752Z,60.01
2022-09-04T19:05:10.204Z,61.95
2022-09-04T19:09:19.830Z,62.22
2022-09-04T19:13:36.185Z,62.45
2022-09-04T19:17:40.630Z,62.70
2022-09-04T19:21:58.191Z,63.04
2022-09-04T19:26:07.479Z,63.69
2022-09-04T19:30:18.942Z,63.74
2022-09-04T19:34:48.731Z,63.58
2022-09-04T19:46:06.281Z,64.86
2022-09-04T19:46:25.703Z,65.62
2022-09-04T19:48:23.494Z,66.07
2022-09-04T19:53:24.171Z,66.28
2022-09-04T19:57:32.191Z,66.83
2022-09-04T20:01:53.273Z,66.73
2022-09-04T20:06:22.446Z,66.81
2022-09-04T20:10:45.365Z,65.93
2022-09-04T20:15:13.945Z,66.41
2022-09-04T20:19:28.371Z,66.52
2022-09-04T20:23:52.525Z,67.21
2022-09-04T20:28:40.210Z,67.22
2022-09-04T20:33:06.499Z,67.63
2022-09-04T20:37:23.096Z,67.78
2022-09-04T20:41:34.729Z,68.66
2022-09-04T20:46:52.686Z,69.36
2022-09-04T20:52:52.414Z,69.46
2022-09-04T20:55:22.894Z,69.17
2022-09-04T21:03:08.847Z,70.26
2022-09-04T21:04:37.657Z,70.03
2022-09-04T21:08:57.172Z,70.00
2022-09-04T21:13:14.406Z,69.61
2022-09-04T21:17:39.050Z,69.78
2022-09-04T21:22:32.560Z,70.42
2022-09-04T21:27:02.068Z,69.81
2022-09-04T21:31:24.481Z,69.74
2022-09-04T21:35:34.034Z,70.40
2022-09-04T21:40:01.984Z,70.06
2022-09-04T21:44:52.143Z,70.30
2022-09-04T21:49:55.766Z,69.81
2022-09-04T21:54:37.681Z,69.45
2022-09-04T22:02:28.231Z,69.58
2022-09-04T22:04:06.049Z,70.17
2022-09-04T22:13:26.663Z,70.15
2022-09-04T22:13:49.445Z,70.09
2022-09-04T22:17:56.344Z,71.84
2022-09-04T22:22:11.503Z,71.99
2022-09-04T22:26:33.430Z,72.02
2022-09-04T22:30:42.127Z,71.32
2022-09-04T22:35:00.817Z,71.77
2022-09-04T22:39:38.688Z,71.27
2022-09-04T22:43:46.525Z,71.37
2022-09-04T22:48:31.465Z,72.04
2022-09-04T22:53:06.802Z,73.39
2022-09-04T22:57:15.133Z,75.08
2022-09-04T23:01:47.766Z,75.28
2022-09-04T23:09:24.911Z,74.71
2022-09-04T23:13:56.886Z,74.21
2022-09-04T23:16:32.111Z,75.06
2022-09-04T23:26:33.528Z,74.33
2022-09-04T23:26:48.840Z,74.45
2022-09-04T23:30:25.698Z,74.12
2022-09-04T23:35:14.865Z,74.06
2022-09-04T23:39:46.587Z,73.92
2022-09-04T23:44:15.536Z,75.06
2022-09-04T23:48:44.007Z,76.64
2022-09-04T23:53:18.001Z,76.08
2022-09-04T23:57:46.664Z,76.49
