createdAt,value
2022-09-12T00:00:16.915Z,1000.8
2022-09-12T00:01:33.209Z,1000.8
2022-09-12T00:04:05.787Z,1000.8
2022-09-12T00:05:21.117Z,1000.8
2022-09-12T00:06:36.425Z,1000.8
2022-09-12T00:07:52.725Z,1000.8
2022-09-12T00:09:09.006Z,1000.7
2022-09-12T00:11:41.599Z,1000.7
2022-09-12T00:14:14.183Z,1000.6
2022-09-12T00:15:30.485Z,1000.6
2022-09-12T00:16:46.765Z,1000.6
2022-09-12T00:18:03.076Z,1000.6
2022-09-12T00:19:19.358Z,1000.6
2022-09-12T00:20:35.652Z,1000.6
2022-09-12T00:21:50.984Z,1000.6
2022-09-12T00:23:06.287Z,1000.6
2022-09-12T00:24:22.585Z,1000.6
2022-09-12T00:25:38.874Z,1000.6
2022-09-12T00:26:55.164Z,1000.5
2022-09-12T00:28:11.450Z,1000.6
2022-09-12T00:29:27.749Z,1000.6
2022-09-12T00:30:44.043Z,1000.6
2022-09-12T00:32:00.353Z,1000.6
2022-09-12T00:33:15.659Z,1000.6
2022-09-12T00:34:31.951Z,1000.6
2022-09-12T00:35:47.264Z,1000.5
2022-09-12T00:37:02.581Z,1000.6
2022-09-12T00:38:18.868Z,1000.6
2022-09-12T00:39:35.174Z,1000.6
2022-09-12T00:40:51.465Z,1000.6
2022-09-12T00:42:07.749Z,1000.6
2022-09-12T00:43:24.040Z,1000.7
2022-09-12T00:44:40.338Z,1000.6
2022-09-12T00:45:56.648Z,1000.6
2022-09-12T00:47:12.930Z,1000.6
2022-09-12T00:48:29.218Z,1000.6
2022-09-12T00:49:44.547Z,1000.5
2022-09-12T00:50:59.850Z,1000.6
2022-09-12T00:52:16.147Z,1000.6
2022-09-12T00:53:32.444Z,1000.5
2022-09-12T00:54:48.743Z,1000.5
2022-09-12T00:57:21.326Z,1000.6
2022-09-12T00:58:37.623Z,1000.5
2022-09-12T00:59:53.902Z,1000.5
2022-09-12T01:01:10.197Z,1000.6
2022-09-12T01:02:26.502Z,1000.5
2022-09-12T01:04:59.091Z,1000.5
2022-09-12T01:06:14.408Z,1000.5
2022-09-12T01:07:29.704Z,1000.5
2022-09-12T01:08:46.014Z,1000.5
2022-09-12T01:10:02.298Z,1000.5
2022-09-12T01:12:34.887Z,1000.4
2022-09-12T01:13:51.182Z,1000.5
2022-09-12T01:15:07.469Z,1000.4
2022-09-12T01:17:40.067Z,1000.4
2022-09-12T01:20:12.652Z,1000.4
2022-09-12T01:21:28.944Z,1000.3
2022-09-12T01:22:45.237Z,1000.3
2022-09-12T01:24:00.565Z,1000.4
2022-09-12T01:25:15.877Z,1000.4
2022-09-12T01:27:48.466Z,1000.4
2022-09-12T01:29:04.748Z,1000.4
2022-09-12T01:30:21.052Z,1000.4
2022-09-12T01:31:37.338Z,1000.4
2022-09-12T01:32:53.642Z,1000.4
2022-09-12T01:34:09.933Z,1000.3
2022-09-12T01:35:26.221Z,1000.4
2022-09-12T01:36:42.519Z,1000.4
2022-09-12T01:37:58.816Z,1000.3
2022-09-12T01:39:15.098Z,1000.4
2022-09-12T01:40:31.387Z,1000.4
2022-09-12T01:41:46.713Z,1000.4
2022-09-12T01:43:02.992Z,1000.4
2022-09-12T01:44:19.302Z,1000.4
2022-09-12T01:45:35.593Z,1000.3
2022-09-12T01:46:51.891Z,1000.4
2022-09-12T01:48:08.183Z,1000.4
2022-09-12T01:50:40.767Z,1000.4
2022-09-12T01:51:57.063Z,1000.4
2022-09-12T01:53:13.365Z,1000.3
2022-09-12T01:54:28.679Z,1000.3
2022-09-12T01:55:43.975Z,1000.3
2022-09-12T01:58:16.560Z,1000.3
2022-09-12T01:59:32.873Z,1000.3
2022-09-12T02:00:49.165Z,1000.3
2022-09-12T02:02:05.444Z,1000.3
2022-09-12T02:03:21.745Z,1000.3
2022-09-12T02:04:38.050Z,1000.3
2022-09-12T02:05:54.338Z,1000.3
2022-09-12T02:07:10.632Z,1000.3
2022-09-12T02:08:26.932Z,1000.3
2022-09-12T02:09:43.212Z,1000.2
2022-09-12T02:10:59.520Z,1000.3
2022-09-12T02:13:31.111Z,1000.2
2022-09-12T02:14:46.425Z,1000.2
2022-09-12T02:16:01.751Z,1000.2
2022-09-12T02:17:18.038Z,1000.2
2022-09-12T02:18:34.329Z,1000.2
2022-09-12T02:21:06.909Z,1000.4
2022-09-12T02:22:23.220Z,1000.4
2022-09-12T02:23:39.499Z,1000.4
2022-09-12T02:24:55.810Z,1000.4
2022-09-12T02:26:12.087Z,1000.4
2022-09-12T02:27:28.392Z,1000.3
2022-09-12T02:28:44.686Z,1000.4
2022-09-12T02:30:00.986Z,1000.4
2022-09-12T02:31:17.282Z,1000.4
2022-09-12T02:32:32.590Z,1000.4
2022-09-12T02:33:48.868Z,1000.4
2022-09-12T02:36:21.464Z,1000.4
2022-09-12T02:37:37.766Z,1000.3
2022-09-12T02:38:54.047Z,1000.4
2022-09-12T02:40:10.337Z,1000.3
2022-09-12T02:41:26.644Z,1000.3
2022-09-12T02:43:59.227Z,1000.3
2022-09-12T02:45:15.516Z,1000.3
2022-09-12T02:46:31.809Z,1000.2
2022-09-12T02:47:48.102Z,1000.3
2022-09-12T02:49:03.428Z,1000.3
2022-09-12T02:51:36.014Z,1000.3
2022-09-12T02:52:52.314Z,1000.3
2022-09-12T02:54:08.603Z,1000.2
2022-09-12T02:55:24.884Z,1000.2
2022-09-12T02:56:41.179Z,1000.2
2022-09-12T02:57:57.472Z,1000.2
2022-09-12T02:59:13.764Z,1000.2
2022-09-12T03:00:30.063Z,1000.2
2022-09-12T03:01:46.373Z,1000.2
2022-09-12T03:03:02.654Z,1000.2
2022-09-12T03:04:18.942Z,1000.2
2022-09-12T03:05:34.268Z,1000.2
2022-09-12T03:06:50.552Z,1000.3
2022-09-12T03:08:06.841Z,1000.3
2022-09-12T03:09:23.150Z,1000.3
2022-09-12T03:10:38.463Z,1000.3
2022-09-12T03:11:53.777Z,1000.3
2022-09-12T03:13:10.058Z,1000.3
2022-09-12T03:14:26.358Z,1000.3
2022-09-12T03:15:42.642Z,1000.3
2022-09-12T03:16:58.937Z,1000.3
2022-09-12T03:18:15.233Z,1000.3
2022-09-12T03:19:31.530Z,1000.3
2022-09-12T03:22:04.122Z,1000.3
2022-09-12T03:23:20.424Z,1000.2
2022-09-12T03:24:36.710Z,1000.2
2022-09-12T03:25:53.004Z,1000.3
2022-09-12T03:27:09.287Z,1000.3
2022-09-12T03:29:40.908Z,1000.3
2022-09-12T03:30:56.227Z,1000.2
2022-09-12T03:32:11.519Z,1000.3
2022-09-12T03:33:27.811Z,1000.2
2022-09-12T03:34:44.106Z,1000.2
2022-09-12T03:37:16.701Z,1000.2
2022-09-12T03:38:32.986Z,1000.2
2022-09-12T03:39:49.296Z,1000.2
2022-09-12T03:41:05.586Z,1000.2
2022-09-12T03:42:21.872Z,1000.2
2022-09-12T03:43:38.183Z,1000.2
2022-09-12T03:44:54.457Z,1000.2
2022-09-12T03:47:27.062Z,1000.2
2022-09-12T03:48:42.363Z,1000.2
2022-09-12T03:49:58.652Z,1000.2
2022-09-12T03:51:14.964Z,1000.2
2022-09-12T03:52:31.243Z,1000.2
2022-09-12T03:53:47.537Z,1000.1
2022-09-12T03:55:03.834Z,1000.1
2022-09-12T03:56:20.137Z,1000.2
2022-09-12T03:57:36.425Z,1000.2
2022-09-12T04:00:09.004Z,1000.2
2022-09-12T04:01:25.254Z,1000.2
2022-09-12T04:02:41.555Z,1000.2
2022-09-12T04:03:57.839Z,1000.2
2022-09-12T04:05:13.115Z,1000.2
2022-09-12T04:06:29.357Z,1000.2
2022-09-12T04:07:45.598Z,1000.2
2022-09-12T04:09:01.888Z,1000.2
2022-09-12T04:10:18.126Z,1000.2
2022-09-12T04:11:34.365Z,1000.2
2022-09-12T04:12:50.619Z,1000.2
2022-09-12T04:14:05.886Z,1000.2
2022-09-12T04:15:21.133Z,1000.1
2022-09-12T04:17:53.620Z,1000.2
2022-09-12T04:19:09.869Z,1000.2
2022-09-12T04:20:26.109Z,1000.2
2022-09-12T04:22:58.585Z,1000.4
2022-09-12T04:24:14.832Z,1000.3
2022-09-12T04:25:31.057Z,1000.3
2022-09-12T04:28:03.548Z,1000.3
2022-09-12T04:29:19.776Z,1000.3
2022-09-12T04:30:36.031Z,1000.3
2022-09-12T04:31:51.283Z,1000.3
2022-09-12T04:33:06.546Z,1000.3
2022-09-12T04:34:22.784Z,1000.3
2022-09-12T04:35:39.027Z,1000.3
2022-09-12T04:38:11.511Z,1000.3
2022-09-12T04:39:27.731Z,1000.3
2022-09-12T04:40:43.972Z,1000.3
2022-09-12T04:42:00.186Z,1000.3
2022-09-12T04:43:16.427Z,1000.3
2022-09-12T04:45:48.921Z,1000.3
2022-09-12T04:47:05.160Z,1000.3
2022-09-12T04:48:20.406Z,1000.3
2022-09-12T04:49:36.663Z,1000.3
2022-09-12T04:50:52.902Z,1000.3
2022-09-12T04:52:09.136Z,1000.3
2022-09-12T04:53:25.378Z,1000.3
2022-09-12T04:54:41.616Z,1000.3
2022-09-12T04:55:57.864Z,1000.3
2022-09-12T04:57:14.094Z,1000.4
2022-09-12T04:58:30.340Z,1000.4
2022-09-12T05:01:02.824Z,1000.4
2022-09-12T05:02:19.054Z,1000.4
2022-09-12T05:03:35.300Z,1000.4
2022-09-12T05:04:50.562Z,1000.4
2022-09-12T05:06:06.795Z,1000.4
2022-09-12T05:08:39.284Z,1000.4
2022-09-12T05:09:55.522Z,1000.4
2022-09-12T05:11:11.749Z,1000.4
2022-09-12T05:12:27.988Z,1000.4
2022-09-12T05:13:44.232Z,1000.5
2022-09-12T05:15:00.473Z,1000.4
2022-09-12T05:16:16.716Z,1000.4
2022-09-12T05:17:32.949Z,1000.4
2022-09-12T05:18:49.192Z,1000.4
2022-09-12T05:20:05.430Z,1000.5
2022-09-12T05:21:20.685Z,1000.5
2022-09-12T05:22:36.924Z,1000.5
2022-09-12T05:23:53.170Z,1000.5
2022-09-12T05:25:09.419Z,1000.5
2022-09-12T05:26:25.653Z,1000.4
2022-09-12T05:27:40.916Z,1000.4
2022-09-12T05:28:56.175Z,1000.4
2022-09-12T05:31:28.647Z,1000.5
2022-09-12T05:32:44.896Z,1000.5
2022-09-12T05:34:01.128Z,1000.5
2022-09-12T05:35:17.371Z,1000.5
2022-09-12T05:36:33.604Z,1000.5
2022-09-12T05:37:49.862Z,1000.5
2022-09-12T05:39:06.092Z,1000.5
2022-09-12T05:40:22.324Z,1000.5
2022-09-12T05:41:38.581Z,1000.5
2022-09-12T05:42:54.810Z,1000.5
2022-09-12T05:44:11.055Z,1000.6
2022-09-12T05:45:26.317Z,1000.6
2022-09-12T05:46:42.547Z,1000.6
2022-09-12T05:47:58.783Z,1000.6
2022-09-12T05:49:15.020Z,1000.6
2022-09-12T05:50:31.268Z,1000.6
2022-09-12T05:51:47.517Z,1000.6
2022-09-12T05:55:36.233Z,1000.6
2022-09-12T05:56:51.497Z,1000.6
2022-09-12T05:58:06.748Z,1000.6
2022-09-12T05:59:22.995Z,1000.6
2022-09-12T06:01:55.468Z,1000.7
2022-09-12T06:03:11.708Z,1000.7
2022-09-12T06:04:27.950Z,1000.6
2022-09-12T06:05:44.192Z,1000.7
2022-09-12T06:07:00.423Z,1000.7
2022-09-12T06:09:32.908Z,1000.7
2022-09-12T06:10:49.160Z,1000.7
2022-09-12T06:12:05.384Z,1000.7
2022-09-12T06:13:21.638Z,1000.7
2022-09-12T06:14:36.880Z,1000.7
2022-09-12T06:17:09.364Z,1000.7
2022-09-12T06:18:25.600Z,1000.8
2022-09-12T06:19:41.853Z,1000.7
2022-09-12T06:20:58.091Z,1000.8
2022-09-12T06:22:14.319Z,1000.8
2022-09-12T06:23:30.000Z,1000.8
2022-09-12T06:24:46.811Z,1000.8
2022-09-12T06:26:03.050Z,1000.8
2022-09-12T06:27:19.280Z,1000.8
2022-09-12T06:28:35.530Z,1000.8
2022-09-12T06:29:51.770Z,1000.8
2022-09-12T06:31:07.030Z,1000.8
2022-09-12T06:32:23.271Z,1000.8
2022-09-12T06:33:39.506Z,1000.8
2022-09-12T06:34:55.751Z,1000.7
2022-09-12T06:36:11.007Z,1000.8
2022-09-12T06:37:26.262Z,1000.8
2022-09-12T06:38:42.512Z,1000.8
2022-09-12T06:39:58.737Z,1000.8
2022-09-12T06:41:14.980Z,1000.8
2022-09-12T06:42:31.226Z,1000.8
2022-09-12T06:43:47.470Z,1000.8
2022-09-12T06:45:03.709Z,1000.7
2022-09-12T06:47:36.178Z,1000.8
2022-09-12T06:48:52.416Z,1000.7
2022-09-12T06:50:08.663Z,1000.8
2022-09-12T06:51:24.906Z,1000.7
2022-09-12T06:52:41.141Z,1000.7
2022-09-12T06:55:12.641Z,1000.7
2022-09-12T06:56:27.906Z,1000.7
2022-09-12T06:57:43.157Z,1000.7
2022-09-12T06:58:59.405Z,1000.7
2022-09-12T07:00:15.649Z,1000.7
2022-09-12T07:01:31.889Z,1000.7
2022-09-12T07:02:48.119Z,1000.7
2022-09-12T07:04:04.362Z,1000.7
2022-09-12T07:05:20.603Z,1000.7
2022-09-12T07:06:36.843Z,1000.7
2022-09-12T07:07:53.070Z,1000.7
2022-09-12T07:10:25.551Z,1000.7
2022-09-12T07:11:41.792Z,1000.7
2022-09-12T07:12:58.039Z,1000.7
2022-09-12T07:14:13.294Z,1000.7
2022-09-12T07:15:29.538Z,1000.7
2022-09-12T07:18:02.010Z,1000.8
2022-09-12T07:19:18.247Z,1000.8
2022-09-12T07:20:34.491Z,1000.8
2022-09-12T07:21:50.741Z,1000.8
2022-09-12T07:23:06.973Z,1000.8
2022-09-12T07:24:23.221Z,1000.8
2022-09-12T07:25:39.450Z,1000.8
2022-09-12T07:26:55.694Z,1000.7
2022-09-12T07:28:11.933Z,1000.7
2022-09-12T07:29:28.171Z,1000.8
2022-09-12T07:30:43.427Z,1000.8
2022-09-12T07:33:15.912Z,1000.8
2022-09-12T07:34:32.160Z,1000.8
2022-09-12T07:35:48.395Z,1000.9
2022-09-12T07:37:04.639Z,1000.8
2022-09-12T07:38:20.879Z,1000.9
2022-09-12T07:40:53.365Z,1000.9
2022-09-12T07:42:09.588Z,1000.9
2022-09-12T07:43:25.839Z,1000.9
2022-09-12T07:44:42.079Z,1000.9
2022-09-12T07:45:58.323Z,1000.8
2022-09-12T07:48:29.811Z,1000.8
2022-09-12T07:49:46.052Z,1000.8
2022-09-12T07:51:02.282Z,1000.9
2022-09-12T07:52:18.533Z,1000.8
2022-09-12T07:53:34.764Z,1000.9
2022-09-12T07:54:51.013Z,1000.8
2022-09-12T07:56:07.242Z,1000.8
2022-09-12T07:57:23.481Z,1000.8
2022-09-12T07:58:39.728Z,1000.9
2022-09-12T07:59:55.974Z,1000.9
2022-09-12T08:01:12.207Z,1000.9
2022-09-12T08:03:44.691Z,1000.9
2022-09-12T08:04:59.946Z,1000.9
2022-09-12T08:06:16.194Z,1000.9
2022-09-12T08:07:32.431Z,1000.9
2022-09-12T08:08:48.678Z,1000.9
2022-09-12T08:11:21.141Z,1000.9
2022-09-12T08:12:37.396Z,1000.9
2022-09-12T08:13:53.637Z,1000.9
2022-09-12T08:15:09.878Z,1000.9
2022-09-12T08:16:26.105Z,1000.9
2022-09-12T08:17:42.350Z,1000.9
2022-09-12T08:18:58.599Z,1000.9
2022-09-12T08:20:14.839Z,1000.9
2022-09-12T08:21:30.000Z,1000.9
2022-09-12T08:22:46.327Z,1000.9
2022-09-12T08:24:02.575Z,1000.9
2022-09-12T08:25:18.798Z,1000.9
2022-09-12T08:26:35.042Z,1000.9
2022-09-12T08:27:51.284Z,1000.9
2022-09-12T08:29:07.523Z,1000.9
2022-09-12T08:30:22.792Z,1000.9
2022-09-12T08:31:38.045Z,1000.8
2022-09-12T08:32:54.293Z,1000.9
2022-09-12T08:34:10.534Z,1000.9
2022-09-12T08:35:26.762Z,1000.9
2022-09-12T08:36:43.015Z,1000.9
2022-09-12T08:37:59.240Z,1000.8
2022-09-12T08:39:15.484Z,1000.8
2022-09-12T08:41:47.955Z,1000.8
2022-09-12T08:43:04.210Z,1000.7
2022-09-12T08:44:20.455Z,1000.9
2022-09-12T08:45:36.693Z,1000.8
2022-09-12T08:46:52.924Z,1000.8
2022-09-12T08:48:08.182Z,1000.8
2022-09-12T08:49:24.429Z,1000.8
2022-09-12T08:50:40.662Z,1000.8
2022-09-12T08:51:56.894Z,1000.8
2022-09-12T08:53:13.148Z,1000.8
2022-09-12T08:54:29.379Z,1000.8
2022-09-12T08:57:01.861Z,1000.9
2022-09-12T08:58:18.111Z,1000.8
2022-09-12T08:59:34.337Z,1000.9
2022-09-12T09:00:50.587Z,1000.8
2022-09-12T09:02:06.825Z,1000.8
2022-09-12T09:04:38.323Z,1000.9
2022-09-12T09:07:09.829Z,1000.8
2022-09-12T09:08:25.117Z,1000.8
2022-09-12T09:09:40.368Z,1000.8
2022-09-12T09:12:12.838Z,1000.8
2022-09-12T09:13:29.074Z,1000.8
2022-09-12T09:14:45.321Z,1000.8
2022-09-12T09:16:01.556Z,1000.8
2022-09-12T09:17:17.810Z,1000.7
2022-09-12T09:18:34.054Z,1000.8
2022-09-12T09:19:50.278Z,1000.8
2022-09-12T09:21:06.523Z,1000.7
2022-09-12T09:22:22.765Z,1000.7
2022-09-12T09:23:39.006Z,1000.8
2022-09-12T09:24:55.239Z,1000.7
2022-09-12T09:27:26.736Z,1000.7
2022-09-12T09:28:42.975Z,1000.7
2022-09-12T09:29:59.227Z,1000.7
2022-09-12T09:31:15.457Z,1000.6
2022-09-12T09:32:31.694Z,1000.7
2022-09-12T09:35:04.191Z,1000.7
2022-09-12T09:36:20.425Z,1000.7
2022-09-12T09:37:36.665Z,1000.7
2022-09-12T09:38:52.911Z,1000.7
2022-09-12T09:40:09.139Z,1000.7
2022-09-12T09:41:25.386Z,1000.7
2022-09-12T09:42:41.624Z,1000.6
2022-09-12T09:43:56.870Z,1000.6
2022-09-12T09:45:13.109Z,1000.6
2022-09-12T09:46:29.353Z,1000.6
2022-09-12T09:47:45.600Z,1000.6
2022-09-12T09:50:18.073Z,1000.6
2022-09-12T09:51:34.327Z,1000.5
2022-09-12T09:52:50.563Z,1000.6
2022-09-12T09:54:06.798Z,1000.5
2022-09-12T09:55:23.048Z,1000.5
2022-09-12T09:57:55.511Z,1000.4
2022-09-12T09:59:11.754Z,1000.4
2022-09-12T10:00:27.993Z,1000.4
2022-09-12T10:01:43.256Z,1000.4
2022-09-12T10:02:59.503Z,1000.4
2022-09-12T10:04:15.731Z,1000.4
2022-09-12T10:05:31.975Z,1000.4
2022-09-12T10:06:48.220Z,1000.4
2022-09-12T10:08:04.463Z,1000.4
2022-09-12T10:09:20.696Z,1000.4
2022-09-12T10:10:36.944Z,1000.3
2022-09-12T10:11:53.183Z,1000.3
2022-09-12T10:13:09.415Z,1000.3
2022-09-12T10:14:25.659Z,1000.3
2022-09-12T10:15:41.899Z,1000.3
2022-09-12T10:16:57.169Z,1000.3
2022-09-12T10:18:12.407Z,1000.2
2022-09-12T10:19:28.662Z,1000.2
2022-09-12T10:20:44.887Z,1000.3
2022-09-12T10:22:01.142Z,1000.3
2022-09-12T10:23:17.380Z,1000.3
2022-09-12T10:25:49.862Z,1000.3
2022-09-12T10:27:06.101Z,1000.4
2022-09-12T10:28:22.340Z,1000.4
2022-09-12T10:29:38.572Z,1000.3
2022-09-12T10:30:54.820Z,1000.3
2022-09-12T10:32:11.048Z,1000.3
2022-09-12T10:33:27.294Z,1000.4
2022-09-12T10:34:42.549Z,1000.3
2022-09-12T10:35:58.791Z,1000.4
2022-09-12T10:37:15.024Z,1000.3
2022-09-12T10:38:31.278Z,1000.3
2022-09-12T10:39:47.518Z,1000.4
2022-09-12T10:41:03.758Z,1000.3
2022-09-12T10:42:20.003Z,1000.3
2022-09-12T10:43:36.232Z,1000.4
2022-09-12T10:44:51.491Z,1000.4
2022-09-12T10:46:07.731Z,1000.4
2022-09-12T10:47:23.000Z,1000.3
2022-09-12T10:48:39.236Z,1000.3
2022-09-12T10:51:11.710Z,1000.3
2022-09-12T10:53:44.200Z,1000.3
2022-09-12T10:55:00.441Z,1000.3
2022-09-12T10:56:16.677Z,1000.2
2022-09-12T10:57:32.909Z,1000.2
2022-09-12T10:58:49.160Z,1000.2
2022-09-12T11:00:05.396Z,1000.2
2022-09-12T11:01:21.639Z,1000.2
2022-09-12T11:02:36.890Z,1000.2
2022-09-12T11:03:52.152Z,1000.2
2022-09-12T11:06:24.627Z,1000.2
2022-09-12T11:07:40.874Z,1000.2
2022-09-12T11:08:57.107Z,1000.2
2022-09-12T11:10:13.351Z,1000.2
2022-09-12T11:11:29.591Z,1000.2
2022-09-12T11:14:02.076Z,1000.1
2022-09-12T11:16:34.554Z,1000.1
2022-09-12T11:17:50.791Z,1000.1
2022-09-12T11:19:07.045Z,1000.1
2022-09-12T11:20:22.293Z,1000
2022-09-12T11:21:38.533Z,1000
2022-09-12T11:22:53.797Z,1000
2022-09-12T11:24:10.026Z,1000.1
2022-09-12T11:25:26.264Z,1000
2022-09-12T11:26:42.521Z,1000
2022-09-12T11:29:14.994Z,1000
2022-09-12T11:30:31.238Z,1000
2022-09-12T11:31:47.482Z,999.9
2022-09-12T11:33:03.714Z,999.9
2022-09-12T11:34:19.951Z,1000
2022-09-12T11:36:52.438Z,999.9
2022-09-12T11:38:08.677Z,999.9
2022-09-12T11:39:24.911Z,1000
2022-09-12T11:40:40.165Z,999.9
2022-09-12T11:41:56.407Z,999.9
2022-09-12T11:43:12.658Z,999.9
2022-09-12T11:44:28.895Z,999.9
2022-09-12T11:45:45.135Z,999.9
2022-09-12T11:47:01.367Z,999.9
2022-09-12T11:48:17.615Z,999.9
2022-09-12T11:49:33.843Z,999.8
2022-09-12T11:52:06.330Z,999.9
2022-09-12T11:53:22.576Z,999.8
2022-09-12T11:54:38.804Z,999.8
2022-09-12T11:55:55.058Z,999.8
2022-09-12T11:57:10.315Z,999.8
2022-09-12T11:59:42.798Z,999.9
2022-09-12T12:00:59.036Z,999.8
2022-09-12T12:02:15.260Z,999.8
2022-09-12T12:03:31.509Z,999.8
2022-09-12T12:04:47.752Z,999.8
2022-09-12T12:06:03.993Z,999.8
2022-09-12T12:07:20.239Z,999.8
2022-09-12T12:08:36.467Z,999.8
2022-09-12T12:09:52.712Z,999.8
2022-09-12T12:11:08.941Z,999.8
2022-09-12T12:12:25.189Z,999.7
2022-09-12T12:13:40.446Z,999.8
2022-09-12T12:14:56.678Z,999.8
2022-09-12T12:16:12.936Z,999.8
2022-09-12T12:17:29.178Z,999.8
2022-09-12T12:18:44.438Z,999.7
2022-09-12T12:19:59.695Z,999.8
2022-09-12T12:21:15.925Z,999.7
2022-09-12T12:22:32.162Z,999.7
2022-09-12T12:23:48.408Z,999.7
2022-09-12T12:25:04.655Z,999.7
2022-09-12T12:26:20.890Z,999.6
2022-09-12T12:27:37.120Z,999.7
2022-09-12T12:28:53.368Z,999.6
2022-09-12T12:30:09.600Z,999.6
2022-09-12T12:31:25.852Z,999.6
2022-09-12T12:32:42.091Z,999.6
2022-09-12T12:33:57.349Z,999.6
2022-09-12T12:35:12.597Z,999.5
2022-09-12T12:37:45.085Z,999.5
2022-09-12T12:39:01.332Z,999.5
2022-09-12T12:40:17.570Z,999.5
2022-09-12T12:41:33.807Z,999.5
2022-09-12T12:42:50.055Z,999.5
2022-09-12T12:45:22.519Z,999.5
2022-09-12T12:46:38.777Z,999.5
2022-09-12T12:47:55.001Z,999.5
2022-09-12T12:49:11.250Z,999.5
2022-09-12T12:50:26.506Z,999.5
2022-09-12T12:52:58.009Z,999.5
2022-09-12T12:54:14.252Z,999.5
2022-09-12T12:55:30.496Z,999.4
2022-09-12T12:56:46.725Z,999.4
2022-09-12T12:58:02.959Z,999.4
2022-09-12T12:59:19.208Z,999.4
2022-09-12T13:00:35.452Z,999.4
2022-09-12T13:01:51.695Z,999.4
2022-09-12T13:03:07.926Z,999.4
2022-09-12T13:04:24.168Z,999.4
2022-09-12T13:05:39.437Z,999.3
2022-09-12T13:08:10.936Z,999.3
2022-09-12T13:09:27.165Z,999.3
2022-09-12T13:10:43.400Z,999.3
2022-09-12T13:11:59.653Z,999.3
2022-09-12T13:13:15.891Z,999.3
2022-09-12T13:15:48.371Z,999.3
2022-09-12T13:17:04.597Z,999.3
2022-09-12T13:18:20.852Z,999.3
2022-09-12T13:19:37.085Z,999.2
2022-09-12T13:20:53.321Z,999.2
2022-09-12T13:23:25.806Z,999.2
2022-09-12T13:24:41.080Z,999.2
2022-09-12T13:25:56.332Z,999.2
2022-09-12T13:27:12.574Z,999.2
2022-09-12T13:28:28.818Z,999.2
2022-09-12T13:29:45.060Z,999.2
2022-09-12T13:31:01.294Z,999.1
2022-09-12T13:32:17.539Z,999.1
2022-09-12T13:33:33.784Z,999.2
2022-09-12T13:34:50.014Z,999.1
2022-09-12T13:36:06.267Z,999
2022-09-12T13:38:38.743Z,999
2022-09-12T13:39:54.975Z,998.9
2022-09-12T13:41:11.222Z,998.9
2022-09-12T13:42:26.477Z,999
2022-09-12T13:43:42.713Z,999
2022-09-12T13:44:58.950Z,999
2022-09-12T13:46:15.192Z,998.9
2022-09-12T13:47:31.433Z,998.9
2022-09-12T13:48:47.674Z,998.9
2022-09-12T13:50:03.922Z,998.9
2022-09-12T13:51:20.159Z,998.8
2022-09-12T13:52:35.410Z,998.8
2022-09-12T13:53:51.666Z,998.8
2022-09-12T13:55:06.920Z,998.8
2022-09-12T13:56:23.157Z,998.8
2022-09-12T13:57:39.390Z,998.8
2022-09-12T13:58:55.637Z,998.8
2022-09-12T14:01:28.116Z,998.9
2022-09-12T14:02:44.349Z,998.9
2022-09-12T14:04:00.593Z,998.8
2022-09-12T14:05:16.835Z,998.8
2022-09-12T14:06:33.078Z,998.9
2022-09-12T14:09:05.565Z,998.9
2022-09-12T14:10:20.819Z,998.8
2022-09-12T14:11:37.067Z,998.8
2022-09-12T14:12:52.315Z,998.8
2022-09-12T14:14:08.558Z,998.8
2022-09-12T14:15:24.792Z,998.8
2022-09-12T14:16:41.035Z,998.8
2022-09-12T14:17:57.271Z,998.8
2022-09-12T14:19:13.516Z,998.8
2022-09-12T14:20:29.751Z,998.8
2022-09-12T14:21:46.007Z,998.8
2022-09-12T14:23:02.235Z,998.8
2022-09-12T14:24:17.505Z,998.8
2022-09-12T14:25:32.764Z,998.7
2022-09-12T14:26:48.995Z,998.7
2022-09-12T14:29:21.479Z,998.7
2022-09-12T14:30:37.717Z,998.7
2022-09-12T14:31:53.947Z,998.6
2022-09-12T14:34:26.434Z,998.6
2022-09-12T14:35:42.688Z,998.6
2022-09-12T14:36:58.915Z,998.6
2022-09-12T14:39:31.402Z,998.5
2022-09-12T14:40:47.642Z,998.6
2022-09-12T14:42:03.876Z,998.5
2022-09-12T14:43:19.137Z,998.5
2022-09-12T14:44:35.376Z,998.5
2022-09-12T14:47:07.864Z,998.6
2022-09-12T14:48:23.104Z,998.5
2022-09-12T14:49:39.351Z,998.5
2022-09-12T14:50:54.608Z,998.5
2022-09-12T14:52:10.851Z,998.5
2022-09-12T14:54:43.329Z,998.5
2022-09-12T14:55:59.566Z,998.5
2022-09-12T14:57:15.817Z,998.4
2022-09-12T14:58:32.055Z,998.4
2022-09-12T14:59:48.290Z,998.4
2022-09-12T15:02:20.774Z,998.4
2022-09-12T15:03:37.004Z,998.4
2022-09-12T15:04:53.261Z,998.4
2022-09-12T15:06:08.519Z,998.4
2022-09-12T15:07:23.776Z,998.4
2022-09-12T15:09:56.242Z,998.4
2022-09-12T15:11:12.489Z,998.4
2022-09-12T15:12:28.733Z,998.4
2022-09-12T15:13:44.978Z,998.4
2022-09-12T15:15:01.221Z,998.4
2022-09-12T15:16:17.446Z,998.4
2022-09-12T15:17:33.689Z,998.4
2022-09-12T15:18:49.932Z,998.4
2022-09-12T15:20:06.178Z,998.4
2022-09-12T15:21:22.411Z,998.4
2022-09-12T15:22:38.661Z,998.4
2022-09-12T15:23:53.900Z,998.4
2022-09-12T15:25:10.145Z,998.4
2022-09-12T15:26:26.393Z,998.4
2022-09-12T15:27:42.623Z,998.4
2022-09-12T15:28:58.000Z,998.3
2022-09-12T15:30:15.105Z,998.4
2022-09-12T15:31:31.354Z,998.4
2022-09-12T15:32:47.597Z,998.3
2022-09-12T15:34:02.851Z,998.4
2022-09-12T15:35:19.098Z,998.4
2022-09-12T15:36:34.345Z,998.4
2022-09-12T15:37:50.592Z,998.4
2022-09-12T15:40:23.074Z,998.3
2022-09-12T15:41:39.307Z,998.3
2022-09-12T15:42:55.537Z,998.3
2022-09-12T15:44:11.780Z,998.4
2022-09-12T15:45:28.036Z,998.3
2022-09-12T15:46:44.268Z,998.3
2022-09-12T15:48:00.501Z,998.4
2022-09-12T15:49:16.744Z,998.4
2022-09-12T15:50:32.995Z,998.3
2022-09-12T15:51:49.226Z,998.3
2022-09-12T15:53:04.483Z,998.3
2022-09-12T15:54:20.720Z,998.3
2022-09-12T15:55:36.963Z,998.3
2022-09-12T15:56:53.198Z,998.3
2022-09-12T15:58:09.452Z,998.3
2022-09-12T15:59:25.692Z,998.2
2022-09-12T16:00:41.931Z,998.3
2022-09-12T16:03:13.425Z,998.3
2022-09-12T16:05:44.929Z,998.3
2022-09-12T16:07:00.189Z,998.3
2022-09-12T16:08:15.443Z,998.3
2022-09-12T16:10:47.917Z,998.3
2022-09-12T16:12:04.151Z,998.2
2022-09-12T16:13:20.392Z,998.2
2022-09-12T16:14:36.645Z,998.3
2022-09-12T16:15:52.882Z,998.3
2022-09-12T16:18:25.351Z,998.3
2022-09-12T16:19:41.602Z,998.2
2022-09-12T16:20:57.835Z,998.2
2022-09-12T16:22:14.086Z,998.2
2022-09-12T16:23:30.316Z,998.2
2022-09-12T16:24:45.570Z,998.1
2022-09-12T16:26:01.814Z,998.2
2022-09-12T16:27:18.064Z,998.1
2022-09-12T16:28:34.300Z,998.1
2022-09-12T16:29:50.530Z,998.1
2022-09-12T16:31:06.780Z,998
2022-09-12T16:33:39.249Z,998
2022-09-12T16:34:55.497Z,998
2022-09-12T16:36:11.736Z,998
2022-09-12T16:37:27.977Z,998
2022-09-12T16:38:44.212Z,998
2022-09-12T16:41:16.702Z,998
2022-09-12T16:42:31.954Z,998
2022-09-12T16:43:48.200Z,998
2022-09-12T16:46:20.669Z,998
2022-09-12T16:47:36.913Z,998
2022-09-12T16:48:53.145Z,997.9
2022-09-12T16:50:09.401Z,998
2022-09-12T16:51:25.631Z,997.9
2022-09-12T16:52:41.867Z,997.9
2022-09-12T16:53:58.121Z,997.9
2022-09-12T16:55:14.362Z,997.9
2022-09-12T16:56:30.605Z,997.9
2022-09-12T16:57:46.839Z,997.8
2022-09-12T16:59:02.103Z,997.8
2022-09-12T17:00:18.324Z,997.8
2022-09-12T17:01:34.570Z,997.8
2022-09-12T17:05:23.287Z,997.7
2022-09-12T17:06:39.531Z,997.8
2022-09-12T17:07:55.774Z,997.7
2022-09-12T17:09:12.011Z,997.7
2022-09-12T17:11:44.489Z,997.7
2022-09-12T17:13:00.733Z,997.7
2022-09-12T17:14:16.968Z,997.7
2022-09-12T17:15:32.239Z,997.7
2022-09-12T17:16:48.475Z,997.7
2022-09-12T17:19:20.946Z,997.6
2022-09-12T17:20:37.180Z,997.7
2022-09-12T17:21:53.421Z,997.6
2022-09-12T17:23:09.677Z,997.6
2022-09-12T17:24:25.904Z,997.6
2022-09-12T17:26:58.396Z,997.6
2022-09-12T17:28:14.626Z,997.6
2022-09-12T17:29:30.865Z,997.6
2022-09-12T17:30:47.102Z,997.6
2022-09-12T17:32:02.361Z,997.7
2022-09-12T17:34:34.848Z,997.7
2022-09-12T17:35:51.080Z,997.7
2022-09-12T17:37:07.336Z,997.7
2022-09-12T17:38:23.566Z,997.7
2022-09-12T17:39:39.802Z,997.7
2022-09-12T17:42:11.311Z,997.7
2022-09-12T17:43:26.573Z,997.7
2022-09-12T17:44:42.805Z,997.7
2022-09-12T17:45:59.044Z,997.7
2022-09-12T17:47:15.299Z,997.7
2022-09-12T17:48:31.530Z,997.7
2022-09-12T17:49:47.773Z,997.7
2022-09-12T17:51:04.002Z,997.7
2022-09-12T17:52:20.260Z,997.7
2022-09-12T17:53:36.482Z,997.7
2022-09-12T17:54:52.738Z,997.7
2022-09-12T17:56:08.968Z,997.6
2022-09-12T17:57:25.208Z,997.6
2022-09-12T17:58:41.446Z,997.6
2022-09-12T17:59:56.700Z,997.6