createdAt,value
2023-01-11T00:01:27.230Z,46.80
2023-01-11T00:06:23.484Z,48.55
2023-01-11T00:11:19.780Z,48.10
2023-01-11T00:16:16.746Z,51.67
2023-01-11T00:21:13.024Z,48.08
2023-01-11T00:26:11.471Z,49.25
2023-01-11T00:31:08.199Z,48.92
2023-01-11T00:36:04.469Z,50.75
2023-01-11T00:41:20.779Z,49.42
2023-01-11T00:46:35.795Z,49.30
2023-01-11T00:51:32.012Z,49.63
2023-01-11T00:56:28.356Z,47.85
2023-01-11T01:01:24.645Z,47.85
2023-01-11T01:06:21.012Z,45.28
2023-01-11T01:11:17.431Z,48.15
2023-01-11T01:16:13.686Z,49.00
2023-01-11T01:21:10.040Z,46.65
2023-01-11T01:26:06.549Z,47.55
2023-01-11T01:31:02.937Z,46.67
2023-01-11T01:36:01.093Z,44.92
2023-01-11T01:40:57.364Z,47.97
2023-01-11T01:45:55.978Z,46.50
2023-01-11T01:50:55.139Z,45.40
2023-01-11T01:55:53.157Z,47.10
2023-01-11T02:00:49.453Z,48.25
2023-01-11T02:05:45.775Z,48.38
2023-01-11T02:10:42.231Z,47.10
2023-01-11T02:15:38.688Z,45.53
2023-01-11T02:20:42.182Z,44.20
2023-01-11T02:25:53.797Z,44.67
2023-01-11T02:31:01.918Z,45.08
2023-01-11T02:36:16.874Z,46.78
2023-01-11T02:41:28.215Z,45.38
2023-01-11T02:46:33.891Z,44.53
2023-01-11T02:51:41.537Z,48.13
2023-01-11T02:56:42.086Z,46.90
2023-01-11T03:01:47.564Z,48.05
2023-01-11T03:06:44.119Z,47.45
2023-01-11T03:12:11.300Z,49.67
2023-01-11T03:17:18.334Z,48.38
2023-01-11T03:22:14.565Z,48.60
2023-01-11T03:27:10.797Z,48.13
2023-01-11T03:32:14.811Z,45.72
2023-01-11T03:37:25.421Z,47.33
2023-01-11T03:42:23.482Z,47.20
2023-01-11T03:47:21.979Z,47.15
2023-01-11T03:52:20.844Z,44.90
2023-01-11T03:57:21.260Z,46.40
2023-01-11T04:02:18.849Z,44.70
2023-01-11T04:07:15.414Z,45.55
2023-01-11T04:12:11.694Z,43.05
2023-01-11T04:17:07.925Z,43.75
2023-01-11T04:22:04.162Z,44.17
2023-01-11T04:27:00.427Z,42.90
2023-01-11T04:31:56.778Z,43.20
2023-01-11T04:36:53.035Z,45.67
2023-01-11T04:42:07.965Z,44.78
2023-01-11T04:47:04.369Z,44.00
2023-01-11T04:52:00.633Z,44.13
2023-01-11T04:56:57.695Z,43.05
2023-01-11T05:01:54.002Z,42.60
2023-01-11T05:06:50.303Z,44.92
2023-01-11T05:11:46.783Z,44.97
2023-01-11T05:16:43.406Z,41.75
2023-01-11T05:21:40.469Z,42.50
2023-01-11T05:26:37.719Z,40.47
2023-01-11T05:31:34.915Z,41.63
2023-01-11T05:36:32.809Z,41.15
2023-01-11T05:41:29.156Z,42.33
2023-01-11T05:46:26.142Z,43.83
2023-01-11T05:51:22.734Z,42.38
2023-01-11T05:56:19.466Z,42.53
2023-01-11T06:01:16.437Z,42.95
2023-01-11T06:06:14.608Z,42.13
2023-01-11T06:11:10.954Z,41.47
2023-01-11T06:16:09.355Z,42.22
2023-01-11T06:21:06.176Z,42.00
2023-01-11T06:26:06.936Z,44.78
2023-01-11T06:31:03.809Z,42.35
2023-01-11T06:36:03.040Z,43.15
2023-01-11T06:41:00.766Z,41.42
2023-01-11T06:45:57.504Z,42.88
2023-01-11T06:50:54.915Z,43.55
2023-01-11T06:55:52.199Z,42.40
2023-01-11T07:00:48.768Z,42.95
2023-01-11T07:05:45.429Z,43.38
2023-01-11T07:10:42.143Z,43.53
2023-01-11T07:15:38.615Z,41.78
2023-01-11T07:20:35.008Z,42.70
2023-01-11T07:25:31.373Z,43.13
2023-01-11T07:30:28.825Z,43.60
2023-01-11T07:35:27.982Z,41.67
2023-01-11T07:40:24.473Z,41.42
2023-01-11T07:45:20.824Z,39.80
2023-01-11T07:50:17.200Z,41.50
2023-01-11T07:55:13.496Z,43.15
2023-01-11T08:00:10.301Z,42.95
2023-01-11T08:05:06.864Z,41.30
2023-01-11T08:10:03.880Z,39.20
2023-01-11T08:15:00.163Z,40.05
2023-01-11T08:19:56.475Z,41.45
2023-01-11T08:24:53.086Z,40.65
2023-01-11T08:29:49.393Z,40.38
2023-01-11T08:34:45.714Z,42.60
2023-01-11T08:39:43.095Z,44.30
2023-01-11T08:44:39.413Z,42.53
2023-01-11T08:49:35.660Z,45.42
2023-01-11T08:54:31.905Z,43.70
2023-01-11T08:59:28.192Z,44.92
2023-01-11T09:04:25.751Z,45.83
2023-01-11T09:09:22.530Z,47.28
2023-01-11T09:14:18.783Z,47.58
2023-01-11T09:19:15.171Z,49.70
2023-01-11T09:24:11.447Z,50.58
2023-01-11T09:29:08.230Z,52.92
2023-01-11T09:34:06.785Z,50.22
2023-01-11T09:39:07.496Z,51.00
2023-01-11T09:44:16.185Z,54.85
2023-01-11T09:49:20.075Z,54.15
2023-01-11T09:54:19.582Z,56.42
2023-01-11T09:59:22.921Z,54.08
2023-01-11T10:04:37.095Z,53.70
2023-01-11T10:18:26.399Z,55.13
2023-01-11T10:20:27.520Z,57.60
2023-01-11T10:30:32.429Z,61.78
2023-01-11T10:35:35.712Z,63.75
2023-01-11T10:41:03.162Z,62.38
2023-01-11T10:46:01.929Z,61.47
2023-01-11T10:51:05.104Z,61.28
2023-01-11T10:56:05.081Z,62.22
2023-01-11T11:01:12.295Z,65.47
2023-01-11T11:06:15.656Z,62.35
2023-01-11T11:11:26.888Z,64.32
2023-01-11T11:16:23.208Z,63.20
2023-01-11T11:21:28.487Z,63.58
2023-01-11T11:26:27.532Z,56.10
2023-01-11T11:31:23.850Z,57.05
2023-01-11T11:36:20.231Z,51.45
2023-01-11T11:41:17.510Z,51.03
2023-01-11T11:46:18.918Z,51.83
2023-01-11T11:51:19.837Z,46.33
2023-01-11T11:56:17.873Z,42.78
2023-01-11T12:01:31.446Z,43.83
2023-01-11T12:06:28.793Z,43.15
2023-01-11T12:11:34.811Z,42.17
2023-01-11T12:16:33.752Z,40.92
2023-01-11T12:21:30.294Z,38.25
2023-01-11T12:26:34.831Z,42.72
2023-01-11T12:31:40.000Z,40.30
2023-01-11T12:36:55.129Z,39.40
2023-01-11T12:42:00.714Z,41.53
2023-01-11T12:46:59.765Z,40.53
2023-01-11T12:52:02.386Z,42.88
2023-01-11T13:02:07.212Z,42.90
2023-01-11T13:07:06.243Z,42.53
2023-01-11T13:12:21.863Z,45.45
2023-01-11T13:17:18.107Z,45.55
2023-01-11T13:22:17.467Z,43.28
2023-01-11T13:27:24.505Z,41.42
2023-01-11T13:32:26.118Z,40.13
2023-01-11T13:37:41.276Z,37.42
2023-01-11T13:42:40.815Z,34.70
2023-01-11T13:47:39.723Z,30.20
2023-01-11T13:52:38.685Z,24.58
2023-01-11T13:57:49.996Z,20.50
2023-01-11T14:03:06.611Z,23.05
2023-01-11T14:08:22.383Z,24.70
2023-01-11T14:13:41.688Z,25.83
2023-01-11T14:18:49.206Z,23.55
2023-01-11T14:23:52.896Z,24.67
2023-01-11T14:29:04.585Z,23.38
2023-01-11T14:34:22.836Z,22.15
2023-01-11T14:39:38.287Z,5.22
2023-01-11T14:45:54.357Z,6.13
2023-01-11T14:50:56.882Z,5.95
2023-01-11T15:00:49.405Z,7.45
2023-01-11T15:07:37.013Z,6.72
2023-01-11T15:12:35.632Z,7.75
2023-01-11T15:17:51.950Z,10.13
2023-01-11T15:23:03.407Z,8.38
2023-01-11T15:28:04.725Z,8.93
2023-01-11T15:33:19.465Z,8.98
2023-01-11T15:38:21.457Z,9.13
2023-01-11T15:43:44.584Z,8.33
2023-01-11T15:48:51.179Z,9.40
2023-01-11T15:54:05.122Z,8.38
2023-01-11T15:59:36.016Z,8.85
2023-01-11T16:04:46.510Z,8.43
2023-01-11T16:10:14.135Z,8.80
2023-01-11T16:15:31.969Z,9.32
2023-01-11T16:20:28.821Z,8.73
2023-01-11T16:25:29.589Z,7.95
2023-01-11T16:30:27.832Z,8.07
2023-01-11T16:35:25.226Z,8.18
2023-01-11T16:40:36.252Z,7.63
2023-01-11T16:45:43.083Z,8.27
2023-01-11T16:50:43.929Z,8.07
2023-01-11T16:55:44.059Z,7.10
2023-01-11T17:00:40.712Z,8.25
2023-01-11T17:05:37.183Z,7.38
2023-01-11T17:10:33.625Z,7.35
2023-01-11T17:15:43.846Z,7.00
2023-01-11T17:20:40.939Z,6.53
2023-01-11T17:25:44.630Z,7.65
2023-01-11T17:30:45.286Z,7.95
2023-01-11T17:35:42.189Z,7.35
2023-01-11T17:40:40.261Z,8.30
2023-01-11T17:45:38.473Z,7.50
2023-01-11T17:50:46.432Z,7.70
2023-01-11T17:55:52.091Z,7.05
2023-01-11T18:01:20.476Z,7.10
2023-01-11T18:06:22.670Z,8.15
2023-01-11T18:11:31.672Z,7.28
2023-01-11T18:16:28.541Z,8.02
2023-01-11T18:21:26.162Z,8.43
2023-01-11T18:26:27.064Z,7.70
2023-01-11T18:31:23.783Z,8.60
2023-01-11T18:36:22.971Z,7.43
2023-01-11T18:41:38.420Z,8.18
2023-01-11T18:46:34.884Z,7.82
2023-01-11T18:51:34.302Z,8.10
2023-01-11T18:56:30.872Z,7.57
2023-01-11T19:01:27.903Z,8.00
2023-01-11T19:06:25.064Z,9.23
2023-01-11T19:11:24.033Z,8.07
2023-01-11T19:16:20.449Z,7.22
2023-01-11T19:21:16.858Z,7.88
2023-01-11T19:26:14.394Z,7.95
2023-01-11T19:31:14.072Z,7.32
2023-01-11T19:36:10.816Z,7.10
2023-01-11T19:41:09.057Z,6.63
2023-01-11T19:46:05.462Z,7.88
2023-01-11T19:51:10.233Z,7.68
2023-01-11T19:56:08.905Z,7.32
2023-01-11T20:01:10.962Z,7.80
2023-01-11T20:06:08.245Z,6.97
2023-01-11T20:11:09.642Z,6.43
2023-01-11T20:16:08.054Z,7.07
2023-01-11T20:21:04.713Z,8.18
2023-01-11T20:26:07.355Z,7.00
2023-01-11T20:36:10.333Z,6.65
2023-01-11T20:41:33.930Z,7.05
2023-01-11T20:51:26.989Z,7.68
2023-01-11T20:56:23.421Z,7.32
2023-01-11T21:01:26.646Z,8.23
2023-01-11T21:06:23.079Z,7.38
2023-01-11T21:11:19.969Z,8.10
2023-01-11T21:16:16.790Z,8.82
2023-01-11T21:21:15.166Z,9.57
2023-01-11T21:26:16.958Z,8.88
2023-01-11T21:31:13.388Z,7.60
2023-01-11T21:36:14.653Z,7.07
2023-01-11T21:41:17.072Z,7.05
2023-01-11T21:46:13.616Z,7.63
2023-01-11T21:51:10.098Z,6.90
2023-01-11T21:56:07.977Z,7.25
2023-01-11T22:01:11.788Z,7.88
2023-01-11T22:06:08.773Z,6.70
2023-01-11T22:11:06.285Z,7.57
2023-01-11T22:16:06.143Z,5.78
2023-01-11T22:21:06.413Z,6.75
2023-01-11T22:26:08.385Z,7.40
2023-01-11T22:31:05.780Z,7.15
2023-01-11T22:36:04.337Z,6.25
2023-01-11T22:41:00.708Z,7.50
2023-01-11T22:45:58.538Z,7.35
2023-01-11T22:50:55.183Z,6.40
2023-01-11T22:55:51.553Z,6.70
2023-01-11T23:00:47.982Z,8.35
2023-01-11T23:05:48.752Z,6.55
2023-01-11T23:10:45.186Z,7.78
2023-01-11T23:15:41.584Z,7.18
2023-01-11T23:20:38.027Z,7.60
2023-01-11T23:25:34.436Z,7.38
2023-01-11T23:30:30.880Z,6.32
2023-01-11T23:35:27.255Z,7.05
2023-01-11T23:40:23.635Z,7.00
2023-01-11T23:45:20.063Z,6.60
2023-01-11T23:50:16.818Z,8.27
2023-01-11T23:55:13.883Z,7.30
