createdAt,value
2019-04-22T00:00:53.565Z,55.75
2019-04-22T00:03:22.675Z,56.33
2019-04-22T00:06:14.609Z,55.98
2019-04-22T00:08:49.220Z,56.37
2019-04-22T00:11:26.106Z,56.46
2019-04-22T00:16:22.620Z,55.96
2019-04-22T00:19:00.982Z,55.15
2019-04-22T00:23:53.104Z,55.04
2019-04-22T00:26:23.446Z,54.88
2019-04-22T00:31:49.412Z,56.06
2019-04-22T00:34:16.698Z,56.19
2019-04-22T00:36:52.655Z,56.29
2019-04-22T00:39:28.365Z,55.83
2019-04-22T00:41:55.245Z,56.71
2019-04-22T00:44:29.815Z,56.22
2019-04-22T00:46:54.129Z,56.80
2019-04-22T00:51:58.324Z,57.16
2019-04-22T00:54:31.125Z,57.13
2019-04-22T00:56:59.142Z,57.38
2019-04-22T00:59:23.590Z,58.21
2019-04-22T01:02:05.644Z,58.13
2019-04-22T01:04:34.570Z,58.09
2019-04-22T01:06:57.550Z,58.04
2019-04-22T01:09:30.058Z,58.65
2019-04-22T01:12:00.617Z,58.57
2019-04-22T01:14:28.280Z,58.40
2019-04-22T01:17:00.086Z,58.52
2019-04-22T01:19:38.748Z,58.40
2019-04-22T01:22:06.440Z,58.03
2019-04-22T01:24:32.348Z,57.85
2019-04-22T01:26:58.196Z,58.69
2019-04-22T01:29:26.204Z,59.05
2019-04-22T01:31:47.361Z,58.86
2019-04-22T01:34:28.891Z,59.06
2019-04-22T01:37:02.934Z,58.89
2019-04-22T01:39:44.376Z,59.03
2019-04-22T01:42:12.159Z,58.58
2019-04-22T01:44:47.122Z,59.14
2019-04-22T01:47:22.706Z,59.55
2019-04-22T01:49:46.387Z,59.43
2019-04-22T01:52:18.629Z,59.54
2019-04-22T01:54:48.553Z,59.38
2019-04-22T01:57:20.900Z,60.22
2019-04-22T01:59:40.467Z,60.43
2019-04-22T02:02:27.098Z,60.48
2019-04-22T02:04:53.217Z,60.56
2019-04-22T02:07:28.071Z,60.71
2019-04-22T02:09:49.720Z,60.91
2019-04-22T02:14:52.407Z,60.76
2019-04-22T02:17:25.254Z,60.62
2019-04-22T02:19:57.612Z,60.81
2019-04-22T02:22:42.860Z,60.62
2019-04-22T02:24:58.860Z,60.14
2019-04-22T02:27:32.544Z,59.88
2019-04-22T02:29:52.317Z,59.64
2019-04-22T02:35:03.686Z,60.53
2019-04-22T02:37:30.436Z,60.79
2019-04-22T02:40:03.664Z,60.78
2019-04-22T02:42:24.278Z,60.49
2019-04-22T02:45:18.460Z,59.95
2019-04-22T02:47:31.581Z,60.02
2019-04-22T02:50:07.430Z,59.84
2019-04-22T02:57:47.417Z,60.57
2019-04-22T03:00:18.422Z,60.25
2019-04-22T03:05:22.877Z,60.43
2019-04-22T03:07:41.136Z,60.70
2019-04-22T03:10:26.703Z,61.33
2019-04-22T03:15:07.918Z,61.64
2019-04-22T03:17:49.437Z,61.55
2019-04-22T03:20:09.405Z,61.55
2019-04-22T03:22:53.433Z,61.49
2019-04-22T03:27:42.799Z,61.70
2019-04-22T03:35:37.154Z,61.80
2019-04-22T03:37:52.643Z,61.92
2019-04-22T03:55:22.959Z,61.80
2019-04-22T04:00:35.539Z,61.64
2019-04-22T04:05:45.350Z,61.22
2019-04-22T04:08:20.156Z,62.07
2019-04-22T04:17:56.816Z,61.94
2019-04-22T04:20:36.439Z,62.05
2019-04-22T04:23:07.866Z,61.57
2019-04-22T04:28:24.271Z,61.86
2019-04-22T04:33:05.303Z,61.74
2019-04-22T04:35:40.522Z,61.74
2019-04-22T04:48:14.482Z,62.36
2019-04-22T04:50:55.243Z,61.73
2019-04-22T04:53:12.867Z,61.70
2019-04-22T04:55:35.155Z,61.81
2019-04-22T04:58:25.047Z,61.57
2019-04-22T05:03:21.348Z,61.32
2019-04-22T05:05:52.225Z,61.05
2019-04-22T05:13:13.508Z,59.98
2019-04-22T05:16:03.419Z,59.97
2019-04-22T05:21:09.568Z,59.27
2019-04-22T05:23:25.021Z,59.03
2019-04-22T05:25:40.849Z,59.10
2019-04-22T05:28:20.204Z,58.49
2019-04-22T05:30:39.578Z,58.20
2019-04-22T05:33:19.035Z,57.73
2019-04-22T05:35:46.347Z,57.56
2019-04-22T05:40:40.886Z,56.40
2019-04-22T05:43:22.635Z,56.01
2019-04-22T05:45:50.966Z,56.19
2019-04-22T05:48:18.919Z,55.47
2019-04-22T05:50:52.657Z,55.09
2019-04-22T05:53:20.128Z,54.48
2019-04-22T05:56:17.148Z,54.12
2019-04-22T05:58:25.847Z,53.68
2019-04-22T06:03:46.248Z,52.68
2019-04-22T06:06:15.064Z,51.68
2019-04-22T06:08:46.506Z,52.31
2019-04-22T06:11:17.342Z,50.43
2019-04-22T06:13:38.902Z,46.57
2019-04-22T06:16:20.475Z,41.79
2019-04-22T06:18:46.999Z,37.97
2019-04-22T06:21:20.264Z,35.12
2019-04-22T06:31:24.460Z,27.70
2019-04-22T06:33:56.480Z,25.20
2019-04-22T06:36:27.505Z,24.91
2019-04-22T06:39:10.549Z,22.54
2019-04-22T06:41:27.393Z,21.70
2019-04-22T06:43:58.467Z,21.38
2019-04-22T06:46:27.453Z,19.77
2019-04-22T06:48:54.764Z,18.54
2019-04-22T06:51:27.038Z,19.27
2019-04-22T06:53:59.135Z,18.87
2019-04-22T06:56:23.768Z,18.88
2019-04-22T06:59:14.715Z,18.91
2019-04-22T07:01:27.601Z,17.62
2019-04-22T07:03:57.034Z,17.86
2019-04-22T07:11:23.732Z,17.39
2019-04-22T07:14:02.964Z,17.76
2019-04-22T07:16:32.078Z,16.92
2019-04-22T07:19:01.921Z,16.93
2019-04-22T07:21:33.577Z,17.84
2019-04-22T07:24:22.790Z,17.40
2019-04-22T07:26:33.200Z,17.24
2019-04-22T07:29:04.178Z,17.87
2019-04-22T07:31:40.976Z,16.37
2019-04-22T07:34:16.320Z,16.51
2019-04-22T07:39:05.738Z,15.87
2019-04-22T07:41:37.889Z,17.92
2019-04-22T07:46:46.523Z,20.00
2019-04-22T07:49:10.716Z,19.27
2019-04-22T07:51:36.617Z,21.26
2019-04-22T07:56:44.011Z,20.97
2019-04-22T07:59:13.927Z,23.22
2019-04-22T08:01:35.490Z,23.23
2019-04-22T08:06:47.815Z,24.65
2019-04-22T08:09:21.521Z,25.55
2019-04-22T08:11:51.595Z,26.51
2019-04-22T08:14:21.803Z,23.20
2019-04-22T08:16:51.942Z,24.30
2019-04-22T08:19:20.355Z,25.45
2019-04-22T08:24:22.585Z,21.67
2019-04-22T08:26:54.783Z,22.69
2019-04-22T08:29:35.436Z,21.77
2019-04-22T08:31:56.594Z,22.44
2019-04-22T08:34:27.442Z,23.77
2019-04-22T08:37:26.225Z,22.54
2019-04-22T08:39:29.971Z,23.83
2019-04-22T08:41:55.773Z,22.36
2019-04-22T08:44:40.170Z,21.11
2019-04-22T08:47:07.112Z,22.34
2019-04-22T08:49:39.467Z,22.44
2019-04-22T08:52:01.030Z,21.41
2019-04-22T08:54:32.491Z,22.26
2019-04-22T08:57:07.241Z,23.69
2019-04-22T08:59:28.192Z,21.90
2019-04-22T09:02:09.308Z,24.33
2019-04-22T09:04:32.275Z,20.87
2019-04-22T09:07:12.712Z,21.26
2019-04-22T09:09:39.365Z,22.41
2019-04-22T09:12:12.621Z,22.13
2019-04-22T09:14:40.494Z,21.39
2019-04-22T09:17:13.345Z,21.97
2019-04-22T09:19:35.208Z,21.05
2019-04-22T09:22:15.689Z,20.79
2019-04-22T09:24:44.149Z,21.44
2019-04-22T09:27:19.197Z,20.37
2019-04-22T09:29:43.023Z,20.83
2019-04-22T09:34:46.937Z,22.00
2019-04-22T09:37:21.011Z,20.60
2019-04-22T09:39:51.812Z,21.34
2019-04-22T09:42:17.393Z,21.84
2019-04-22T09:45:02.065Z,22.73
2019-04-22T09:47:45.308Z,19.31
2019-04-22T09:49:55.433Z,20.73
2019-04-22T09:52:22.161Z,21.60
2019-04-22T09:55:00.271Z,20.14
2019-04-22T09:57:24.649Z,19.61
2019-04-22T10:00:00.639Z,20.46
2019-04-22T10:05:00.068Z,21.01
2019-04-22T10:07:25.905Z,21.41
2019-04-22T10:10:03.210Z,23.79
2019-04-22T10:12:33.217Z,20.14
2019-04-22T10:14:53.968Z,19.65
2019-04-22T10:17:29.530Z,18.82
2019-04-22T10:20:00.602Z,20.35
2019-04-22T10:25:05.093Z,18.04
2019-04-22T10:27:33.935Z,18.74
2019-04-22T10:30:03.104Z,18.97
2019-04-22T10:32:39.966Z,20.91
2019-04-22T10:35:08.203Z,20.49
2019-04-22T10:37:34.288Z,19.94
2019-04-22T10:40:07.725Z,18.34
2019-04-22T10:42:43.144Z,18.28
2019-04-22T10:45:14.475Z,17.55
2019-04-22T10:47:43.478Z,17.78
2019-04-22T10:50:14.461Z,17.67
2019-04-22T10:52:43.628Z,17.87
2019-04-22T10:55:13.783Z,19.36
2019-04-22T10:57:44.235Z,18.83
2019-04-22T11:00:13.728Z,18.17
2019-04-22T11:02:43.767Z,19.47
2019-04-22T11:05:14.344Z,19.88
2019-04-22T11:07:51.456Z,19.58
2019-04-22T11:10:27.361Z,20.79
2019-04-22T11:12:45.217Z,20.29
2019-04-22T11:15:15.843Z,21.84
2019-04-22T11:17:44.844Z,21.16
2019-04-22T11:20:15.491Z,23.22
2019-04-22T11:22:46.647Z,22.37
2019-04-22T11:25:16.091Z,21.23
2019-04-22T11:27:45.114Z,22.20
2019-04-22T11:30:20.027Z,22.76
2019-04-22T11:32:50.692Z,22.84
2019-04-22T11:35:19.588Z,20.53
2019-04-22T11:37:48.718Z,22.38
2019-04-22T11:40:26.431Z,22.50
2019-04-22T11:42:50.186Z,23.96
2019-04-22T11:45:21.530Z,23.36
2019-04-22T11:47:51.093Z,24.00
2019-04-22T11:50:21.874Z,24.31
2019-04-22T11:52:51.013Z,23.23
2019-04-22T11:55:20.230Z,23.40
2019-04-22T11:57:49.858Z,23.62
2019-04-22T12:00:27.033Z,23.93
2019-04-22T12:02:56.764Z,24.76
2019-04-22T12:05:28.140Z,24.05
2019-04-22T12:07:57.329Z,23.70
2019-04-22T12:10:34.776Z,23.55
2019-04-22T12:12:57.843Z,24.05
2019-04-22T12:15:26.889Z,23.43
2019-04-22T12:17:57.283Z,22.55
2019-04-22T12:20:27.582Z,24.12
2019-04-22T12:22:56.807Z,22.42
2019-04-22T12:25:36.138Z,23.36
2019-04-22T12:27:57.059Z,24.47
2019-04-22T12:30:27.722Z,24.90
2019-04-22T12:32:58.066Z,22.04
2019-04-22T12:35:28.372Z,24.28
2019-04-22T12:38:01.509Z,22.30
2019-04-22T12:40:40.550Z,23.62
2019-04-22T12:42:59.476Z,25.00
2019-04-22T12:45:30.037Z,24.69
2019-04-22T12:48:00.011Z,22.89
2019-04-22T12:50:33.819Z,22.18
2019-04-22T12:53:06.900Z,24.58
2019-04-22T12:55:32.287Z,21.72
2019-04-22T12:58:02.819Z,22.77
2019-04-22T13:00:32.410Z,22.30
2019-04-22T13:03:01.245Z,20.91
2019-04-22T13:05:31.344Z,21.65
2019-04-22T13:08:01.904Z,21.51
2019-04-22T13:10:41.687Z,20.88
2019-04-22T13:13:02.805Z,22.64
2019-04-22T13:15:32.984Z,24.10
2019-04-22T13:18:12.859Z,25.57
2019-04-22T13:20:32.498Z,23.38
2019-04-22T13:23:02.110Z,22.99
2019-04-22T13:25:32.419Z,22.82
2019-04-22T13:28:02.908Z,24.96
2019-04-22T13:30:32.593Z,24.77
2019-04-22T13:33:02.845Z,24.76
2019-04-22T13:35:32.000Z,23.42
2019-04-22T13:38:01.222Z,22.56
2019-04-22T13:40:30.823Z,22.03
2019-04-22T13:43:00.753Z,24.48
2019-04-22T13:45:29.805Z,24.42
2019-04-22T13:48:18.358Z,22.78
2019-04-22T13:51:03.468Z,22.74
2019-04-22T13:56:08.767Z,21.55
2019-04-22T13:58:14.048Z,22.03
2019-04-22T14:00:34.448Z,23.54
2019-04-22T14:03:24.636Z,23.21
2019-04-22T14:05:55.010Z,22.87
2019-04-22T14:08:24.982Z,20.85
2019-04-22T14:10:54.409Z,22.36
2019-04-22T14:13:23.846Z,23.08
2019-04-22T14:15:53.099Z,21.72
2019-04-22T14:18:23.191Z,22.45
2019-04-22T14:20:52.108Z,24.24
2019-04-22T14:23:22.432Z,22.13
2019-04-22T14:25:52.798Z,22.31
2019-04-22T14:28:23.879Z,23.64
2019-04-22T14:30:54.634Z,24.24
2019-04-22T14:33:24.398Z,23.71
2019-04-22T14:35:53.524Z,23.80
2019-04-22T14:38:23.806Z,22.78
2019-04-22T14:40:54.432Z,23.46
2019-04-22T14:43:55.213Z,23.47
2019-04-22T14:46:33.534Z,23.37
2019-04-22T14:48:49.612Z,23.91
2019-04-22T14:51:11.567Z,22.52
2019-04-22T14:53:44.776Z,21.38
2019-04-22T14:55:58.182Z,21.45
2019-04-22T14:58:28.821Z,22.72
2019-04-22T15:00:59.135Z,22.93
2019-04-22T15:03:28.126Z,22.17
2019-04-22T15:05:57.958Z,23.25
2019-04-22T15:08:27.051Z,24.01
2019-04-22T15:10:56.038Z,24.63
2019-04-22T15:13:25.354Z,24.91
2019-04-22T15:16:21.902Z,23.52
2019-04-22T15:19:15.989Z,22.80
2019-04-22T15:21:47.147Z,24.01
2019-04-22T15:24:27.455Z,23.65
2019-04-22T15:26:58.548Z,23.72
2019-04-22T15:29:27.701Z,24.12
2019-04-22T15:31:57.641Z,23.95
2019-04-22T15:34:28.191Z,22.85
2019-04-22T15:36:58.073Z,25.82
2019-04-22T15:39:27.359Z,27.85
2019-04-22T15:42:07.451Z,29.07
2019-04-22T15:44:28.047Z,28.19
2019-04-22T15:46:57.410Z,31.18
2019-04-22T15:49:27.874Z,29.16
2019-04-22T15:51:59.410Z,29.41
2019-04-22T15:54:27.809Z,27.54
2019-04-22T15:56:56.933Z,25.99
2019-04-22T15:59:45.036Z,29.82
2019-04-22T16:01:59.840Z,29.97
2019-04-22T16:04:28.421Z,29.30
2019-04-22T16:06:58.949Z,28.69
2019-04-22T16:09:28.986Z,25.77
2019-04-22T16:12:10.994Z,26.53
2019-04-22T16:14:36.622Z,28.34
2019-04-22T16:16:59.179Z,28.90
2019-04-22T16:19:28.181Z,29.93
2019-04-22T16:22:05.004Z,30.69
2019-04-22T16:24:54.136Z,30.28
2019-04-22T16:27:26.307Z,30.42
2019-04-22T16:29:55.451Z,31.13
2019-04-22T16:32:25.508Z,31.01
2019-04-22T16:34:54.694Z,30.49
2019-04-22T16:37:24.939Z,30.61
2019-04-22T16:39:54.751Z,30.45
2019-04-22T16:42:33.178Z,33.12
2019-04-22T16:44:55.462Z,32.76
2019-04-22T16:47:25.708Z,31.79
2019-04-22T16:49:55.323Z,31.77
2019-04-22T16:52:24.298Z,32.73
2019-04-22T16:54:53.088Z,33.25
2019-04-22T16:57:21.933Z,31.50
2019-04-22T16:59:50.848Z,32.00
2019-04-22T17:02:56.035Z,32.77
2019-04-22T17:05:37.978Z,33.54
2019-04-22T17:08:08.269Z,29.52
2019-04-22T17:10:37.902Z,32.50
2019-04-22T17:13:11.915Z,31.96
2019-04-22T17:15:39.785Z,32.79
2019-04-22T17:18:09.577Z,32.31
2019-04-22T17:20:38.680Z,32.15
2019-04-22T17:23:07.544Z,32.05
2019-04-22T17:25:36.380Z,31.24
2019-04-22T17:28:05.738Z,31.76
2019-04-22T17:30:35.894Z,31.27
2019-04-22T17:33:05.253Z,31.04
2019-04-22T17:35:34.145Z,31.34
2019-04-22T17:38:12.685Z,32.38
2019-04-22T17:40:52.190Z,32.53
2019-04-22T17:43:37.794Z,31.82
2019-04-22T17:46:04.509Z,31.17
2019-04-22T17:48:54.187Z,31.13
2019-04-22T17:51:29.901Z,30.22
2019-04-22T17:53:59.865Z,32.04
2019-04-22T17:56:27.642Z,32.63
2019-04-22T17:58:58.762Z,31.96
2019-04-22T18:01:25.220Z,31.77
2019-04-22T18:03:42.340Z,32.44
2019-04-22T18:06:17.581Z,31.68
2019-04-22T18:08:58.390Z,32.55
2019-04-22T18:11:33.600Z,32.83
2019-04-22T18:14:16.820Z,32.18
2019-04-22T18:16:32.630Z,32.13
2019-04-22T18:19:02.804Z,32.68
2019-04-22T18:21:27.486Z,31.41
2019-04-22T18:23:52.806Z,31.81
2019-04-22T18:26:24.577Z,32.47
2019-04-22T18:29:02.828Z,32.73
2019-04-22T18:31:27.108Z,33.97
2019-04-22T18:33:54.547Z,33.07
2019-04-22T18:36:29.195Z,32.79
2019-04-22T18:39:11.175Z,32.85
2019-04-22T18:41:36.085Z,32.58
2019-04-22T18:44:06.154Z,33.06
2019-04-22T18:46:37.109Z,33.52
2019-04-22T18:49:08.163Z,32.76
2019-04-22T18:51:45.330Z,32.70
2019-04-22T18:54:46.396Z,33.82
2019-04-22T18:57:15.680Z,32.52
2019-04-22T18:59:34.136Z,33.74
2019-04-22T19:02:06.503Z,32.56
2019-04-22T19:04:40.992Z,32.25
2019-04-22T19:07:31.102Z,33.60
2019-04-22T19:10:10.259Z,33.30
2019-04-22T19:12:28.518Z,32.93
2019-04-22T19:15:01.668Z,33.79
2019-04-22T19:17:35.065Z,34.29
2019-04-22T19:20:05.481Z,33.00
2019-04-22T19:22:29.852Z,33.87
2019-04-22T19:24:54.645Z,34.04
2019-04-22T19:27:24.803Z,33.52
2019-04-22T19:29:57.293Z,34.17
2019-04-22T19:32:35.071Z,33.90
2019-04-22T19:34:52.989Z,34.10
2019-04-22T19:37:28.450Z,33.97
2019-04-22T19:40:11.630Z,34.21
2019-04-22T19:42:38.738Z,34.17
2019-04-22T19:45:04.183Z,34.71
2019-04-22T19:47:38.713Z,34.45
2019-04-22T19:52:53.217Z,34.22
2019-04-22T19:55:12.725Z,34.83
2019-04-22T19:57:41.936Z,35.11
2019-04-22T20:00:33.969Z,35.40
2019-04-22T20:03:21.711Z,35.72
2019-04-22T20:05:53.034Z,35.87
2019-04-22T20:08:22.373Z,36.06
2019-04-22T20:10:52.250Z,36.04
2019-04-22T20:13:28.769Z,36.61
2019-04-22T20:15:45.043Z,36.55
2019-04-22T20:20:58.602Z,36.62
2019-04-22T20:23:22.909Z,37.00
2019-04-22T20:25:52.032Z,37.34
2019-04-22T20:28:32.679Z,37.53
2019-04-22T20:30:56.184Z,38.81
2019-04-22T20:33:36.916Z,38.67
2019-04-22T20:36:03.824Z,38.18
2019-04-22T20:38:32.639Z,38.67
2019-04-22T20:41:01.429Z,39.06
2019-04-22T20:43:44.872Z,38.76
2019-04-22T20:46:06.908Z,39.13
2019-04-22T20:48:40.796Z,39.09
2019-04-22T20:51:11.354Z,40.02
2019-04-22T20:53:44.076Z,40.62
2019-04-22T20:56:09.913Z,40.99
2019-04-22T20:58:46.287Z,41.39
2019-04-22T21:01:05.155Z,41.77
2019-04-22T21:03:33.605Z,41.64
2019-04-22T21:06:10.276Z,42.50
2019-04-22T21:08:52.373Z,42.59
2019-04-22T21:11:14.318Z,42.70
2019-04-22T21:13:40.972Z,43.29
2019-04-22T21:16:21.749Z,43.95
2019-04-22T21:18:43.774Z,44.26
2019-04-22T21:21:20.304Z,43.99
2019-04-22T21:23:45.856Z,44.55
2019-04-22T21:26:24.047Z,45.01
2019-04-22T21:28:53.835Z,45.37
2019-04-22T21:31:33.944Z,45.05
2019-04-22T21:33:59.738Z,45.45
2019-04-22T21:36:51.120Z,45.73
2019-04-22T21:38:59.130Z,46.29
2019-04-22T21:41:32.035Z,46.62
2019-04-22T21:44:05.490Z,46.80
2019-04-22T21:46:33.551Z,46.98
2019-04-22T21:49:05.826Z,47.51
2019-04-22T21:54:11.916Z,47.32
2019-04-22T21:57:02.523Z,47.06
2019-04-22T21:59:17.807Z,47.45
2019-04-22T22:02:01.689Z,47.62
2019-04-22T22:04:25.304Z,48.10
2019-04-22T22:06:47.901Z,48.19
2019-04-22T22:09:31.230Z,47.89
2019-04-22T22:11:57.783Z,47.93
2019-04-22T22:14:28.981Z,48.40
2019-04-22T22:16:54.741Z,48.36
2019-04-22T22:19:34.497Z,48.44
2019-04-22T22:22:13.533Z,48.68
2019-04-22T22:24:41.645Z,48.75
2019-04-22T22:27:04.948Z,48.93
2019-04-22T22:30:05.614Z,49.15
2019-04-22T22:32:11.784Z,49.20
2019-04-22T22:34:36.142Z,49.19
2019-04-22T22:37:00.273Z,49.31
2019-04-22T22:39:27.559Z,49.38
2019-04-22T22:41:47.935Z,49.47
2019-04-22T22:44:25.124Z,49.28
2019-04-22T22:47:03.564Z,49.47
2019-04-22T22:49:44.125Z,49.40
2019-04-22T22:52:41.345Z,50.15
2019-04-22T22:54:39.039Z,50.35
2019-04-22T22:57:19.515Z,50.20
2019-04-22T22:59:55.742Z,50.20
2019-04-22T23:02:08.123Z,50.73
2019-04-22T23:04:45.919Z,51.03
2019-04-22T23:07:17.921Z,50.57
2019-04-22T23:09:43.792Z,50.52
2019-04-22T23:12:22.581Z,50.53
2019-04-22T23:14:45.009Z,50.54
2019-04-22T23:17:01.872Z,51.96
2019-04-22T23:19:26.083Z,50.67
2019-04-22T23:22:01.587Z,50.86
2019-04-22T23:24:54.457Z,51.10
2019-04-22T23:27:29.311Z,51.35
2019-04-22T23:30:04.200Z,51.49
2019-04-22T23:32:35.797Z,51.62
2019-04-22T23:35:16.786Z,51.33
2019-04-22T23:37:50.011Z,51.44
2019-04-22T23:43:17.231Z,51.37
2019-04-22T23:45:26.788Z,51.33
2019-04-22T23:47:46.057Z,51.33
2019-04-22T23:50:27.879Z,51.82
2019-04-22T23:52:58.976Z,51.78
2019-04-22T23:55:35.419Z,52.00
2019-04-22T23:58:03.579Z,52.22
