createdAt,value
2018-05-26T00:02:16.570Z,99.90
2018-05-26T00:04:44.046Z,99.90
2018-05-26T00:07:12.288Z,99.90
2018-05-26T00:09:39.741Z,99.90
2018-05-26T00:12:07.942Z,99.90
2018-05-26T00:14:36.191Z,99.90
2018-05-26T00:17:03.647Z,99.90
2018-05-26T00:19:31.376Z,99.90
2018-05-26T00:21:58.858Z,99.90
2018-05-26T00:24:26.307Z,99.90
2018-05-26T00:26:54.158Z,99.90
2018-05-26T00:29:21.634Z,99.90
2018-05-26T00:31:49.082Z,99.90
2018-05-26T00:34:17.407Z,99.90
2018-05-26T00:36:44.881Z,99.90
2018-05-26T00:39:12.385Z,99.90
2018-05-26T00:41:39.859Z,99.90
2018-05-26T00:44:07.331Z,99.90
2018-05-26T00:46:34.782Z,99.90
2018-05-26T00:49:02.285Z,99.90
2018-05-26T00:51:29.761Z,99.90
2018-05-26T00:54:01.876Z,99.90
2018-05-26T00:56:30.099Z,99.90
2018-05-26T00:58:58.350Z,99.90
2018-05-26T01:01:25.825Z,99.90
2018-05-26T01:03:53.278Z,99.90
2018-05-26T01:06:21.380Z,99.90
2018-05-26T01:08:48.832Z,99.90
2018-05-26T01:11:16.322Z,99.90
2018-05-26T01:13:43.754Z,99.90
2018-05-26T01:16:11.242Z,99.90
2018-05-26T01:18:39.071Z,99.90
2018-05-26T01:21:06.522Z,99.90
2018-05-26T01:23:33.983Z,99.90
2018-05-26T01:26:01.438Z,99.90
2018-05-26T01:28:28.918Z,99.90
2018-05-26T01:30:57.072Z,99.90
2018-05-26T01:33:25.279Z,99.90
2018-05-26T01:35:52.730Z,99.90
2018-05-26T01:38:21.361Z,99.90
2018-05-26T01:40:48.839Z,99.90
2018-05-26T01:43:16.287Z,99.90
2018-05-26T01:45:43.742Z,99.90
2018-05-26T01:48:11.243Z,99.90
2018-05-26T01:50:38.718Z,99.90
2018-05-26T01:53:06.945Z,99.90
2018-05-26T01:55:34.406Z,99.90
2018-05-26T01:58:02.698Z,99.90
2018-05-26T02:00:30.163Z,99.90
2018-05-26T02:02:57.623Z,99.90
2018-05-26T02:05:25.704Z,99.90
2018-05-26T02:07:53.150Z,99.90
2018-05-26T02:10:20.609Z,99.90
2018-05-26T02:12:48.096Z,99.90
2018-05-26T02:15:16.329Z,99.90
2018-05-26T02:17:43.775Z,99.90
2018-05-26T02:20:11.232Z,99.90
2018-05-26T02:22:38.681Z,99.90
2018-05-26T02:25:06.140Z,99.90
2018-05-26T02:27:33.623Z,99.90
2018-05-26T02:30:01.091Z,99.90
2018-05-26T02:32:28.541Z,99.90
2018-05-26T02:34:56.003Z,99.90
2018-05-26T02:37:24.233Z,99.90
2018-05-26T02:39:51.716Z,99.90
2018-05-26T02:42:19.210Z,99.90
2018-05-26T02:44:47.413Z,99.90
2018-05-26T02:47:14.910Z,99.90
2018-05-26T02:49:42.352Z,99.90
2018-05-26T02:52:09.833Z,99.90
2018-05-26T02:54:37.309Z,99.90
2018-05-26T02:57:05.546Z,99.90
2018-05-26T02:59:33.053Z,99.90
2018-05-26T03:02:01.267Z,99.90
2018-05-26T03:04:34.450Z,99.90
2018-05-26T03:07:07.675Z,99.90
2018-05-26T03:09:40.858Z,99.90
2018-05-26T03:12:13.891Z,99.90
2018-05-26T03:14:47.487Z,99.90
2018-05-26T03:17:15.734Z,99.90
2018-05-26T03:19:43.223Z,99.90
2018-05-26T03:22:11.460Z,99.90
2018-05-26T03:24:38.914Z,99.90
2018-05-26T03:27:06.395Z,99.90
2018-05-26T03:29:33.851Z,99.90
2018-05-26T03:32:02.107Z,99.90
2018-05-26T03:34:29.554Z,99.90
2018-05-26T03:36:57.026Z,99.90
2018-05-26T03:39:24.478Z,99.90
2018-05-26T03:41:51.943Z,99.90
2018-05-26T03:44:19.419Z,99.90
2018-05-26T03:46:47.654Z,99.90
2018-05-26T03:49:15.107Z,99.90
2018-05-26T03:51:42.570Z,99.90
2018-05-26T03:54:10.035Z,99.90
2018-05-26T03:56:49.314Z,99.90
2018-05-26T03:59:19.331Z,99.90
2018-05-26T04:01:47.566Z,99.90
2018-05-26T04:04:15.481Z,99.90
2018-05-26T04:06:43.675Z,99.90
2018-05-26T04:09:11.493Z,99.90
2018-05-26T04:11:38.940Z,99.90
2018-05-26T04:14:06.384Z,99.90
2018-05-26T04:16:33.850Z,99.90
2018-05-26T04:19:01.754Z,99.90
2018-05-26T04:21:30.219Z,99.90
2018-05-26T04:23:58.459Z,99.90
2018-05-26T04:26:25.926Z,99.90
2018-05-26T04:28:53.406Z,99.90
2018-05-26T04:31:21.630Z,99.90
2018-05-26T04:33:49.127Z,99.90
2018-05-26T04:36:16.743Z,99.90
2018-05-26T04:38:44.202Z,99.90
2018-05-26T04:41:11.662Z,99.90
2018-05-26T04:43:39.150Z,99.90
2018-05-26T04:46:06.624Z,99.90
2018-05-26T04:48:34.111Z,99.90
2018-05-26T04:51:02.338Z,99.90
2018-05-26T04:53:29.820Z,99.90
2018-05-26T04:55:57.261Z,99.90
2018-05-26T04:58:24.726Z,99.90
2018-05-26T05:00:52.170Z,99.90
2018-05-26T05:03:19.629Z,99.90
2018-05-26T05:05:47.603Z,99.90
2018-05-26T05:08:15.044Z,99.90
2018-05-26T05:10:42.522Z,99.90
2018-05-26T05:13:09.991Z,99.90
2018-05-26T05:15:38.194Z,99.90
2018-05-26T05:18:05.647Z,99.90
2018-05-26T05:20:33.131Z,99.90
2018-05-26T05:23:00.623Z,99.90
2018-05-26T05:25:28.066Z,99.90
2018-05-26T05:27:55.514Z,99.90
2018-05-26T05:30:22.978Z,99.90
2018-05-26T05:32:50.440Z,99.90
2018-05-26T05:35:17.882Z,99.90
2018-05-26T05:37:45.355Z,99.90
2018-05-26T05:40:12.827Z,99.90
2018-05-26T05:42:40.290Z,99.90
2018-05-26T05:45:08.502Z,99.90
2018-05-26T05:47:35.946Z,99.90
2018-05-26T05:50:03.412Z,99.90
2018-05-26T05:52:30.859Z,99.90
2018-05-26T05:54:58.546Z,99.90
2018-05-26T05:57:26.019Z,99.90
2018-05-26T05:59:54.085Z,99.90
2018-05-26T06:02:21.554Z,99.90
2018-05-26T06:04:48.993Z,99.90
2018-05-26T06:07:16.445Z,99.90
2018-05-26T06:09:43.917Z,99.90
2018-05-26T06:12:11.380Z,99.90
2018-05-26T06:14:38.846Z,99.90
2018-05-26T06:17:06.296Z,99.90
2018-05-26T06:19:34.747Z,99.90
2018-05-26T06:22:03.353Z,99.90
2018-05-26T06:24:30.818Z,99.90
2018-05-26T06:26:58.627Z,99.90
2018-05-26T06:29:26.876Z,99.90
2018-05-26T06:31:54.318Z,99.90
2018-05-26T06:34:22.176Z,99.90
2018-05-26T06:36:49.654Z,99.90
2018-05-26T06:39:17.120Z,99.90
2018-05-26T06:41:44.581Z,99.90
2018-05-26T06:44:14.652Z,99.90
2018-05-26T06:46:42.711Z,99.90
2018-05-26T06:49:10.892Z,99.90
2018-05-26T06:51:38.345Z,99.90
2018-05-26T06:54:05.818Z,99.90
2018-05-26T06:56:33.254Z,99.90
2018-05-26T06:59:02.127Z,99.90
2018-05-26T07:01:29.585Z,99.90
2018-05-26T07:03:57.034Z,99.90
2018-05-26T07:06:24.510Z,99.90
2018-05-26T07:08:52.194Z,99.90
2018-05-26T07:11:19.660Z,99.90
2018-05-26T07:13:47.110Z,99.90
2018-05-26T07:16:14.571Z,99.90
2018-05-26T07:18:42.014Z,99.90
2018-05-26T07:21:10.106Z,99.90
2018-05-26T07:23:37.558Z,99.90
2018-05-26T07:26:05.046Z,99.90
2018-05-26T07:28:32.495Z,99.90
2018-05-26T07:31:00.364Z,99.90
2018-05-26T07:33:27.839Z,99.90
2018-05-26T07:35:56.034Z,99.90
2018-05-26T07:38:23.492Z,99.90
2018-05-26T07:40:50.967Z,99.90
2018-05-26T07:43:18.519Z,99.90
2018-05-26T07:45:45.957Z,99.90
2018-05-26T07:48:13.418Z,99.90
2018-05-26T07:50:40.947Z,99.90
2018-05-26T07:53:08.429Z,99.90
2018-05-26T07:55:36.668Z,99.90
2018-05-26T07:58:04.109Z,99.90
2018-05-26T08:00:31.889Z,99.90
2018-05-26T08:02:59.341Z,99.90
2018-05-26T08:05:26.888Z,99.90
2018-05-26T08:07:54.313Z,99.90
2018-05-26T08:10:21.758Z,99.90
2018-05-26T08:12:49.243Z,99.90
2018-05-26T08:15:16.694Z,99.90
2018-05-26T08:17:44.141Z,99.90
2018-05-26T08:20:11.610Z,99.90
2018-05-26T08:22:39.078Z,99.90
2018-05-26T08:25:07.293Z,99.90
2018-05-26T08:27:35.535Z,99.90
2018-05-26T08:30:04.526Z,99.90
2018-05-26T08:32:32.402Z,99.90
2018-05-26T08:34:59.878Z,99.90
2018-05-26T08:37:27.323Z,99.90
2018-05-26T08:39:55.555Z,99.90
2018-05-26T08:42:23.033Z,99.90
2018-05-26T08:44:51.406Z,99.90
2018-05-26T08:47:19.643Z,99.90
2018-05-26T08:49:47.132Z,99.90
2018-05-26T08:52:14.583Z,99.90
2018-05-26T08:54:42.047Z,99.90
2018-05-26T08:57:09.482Z,99.90
2018-05-26T08:59:36.938Z,99.90
2018-05-26T09:02:04.418Z,99.90
2018-05-26T09:04:32.955Z,99.90
2018-05-26T09:07:01.202Z,99.90
2018-05-26T09:09:28.656Z,99.90
2018-05-26T09:11:56.130Z,99.90
2018-05-26T09:14:23.562Z,99.90
2018-05-26T09:16:51.024Z,99.90
2018-05-26T09:19:18.469Z,99.90
2018-05-26T09:21:45.997Z,99.90
2018-05-26T09:24:13.398Z,99.90
2018-05-26T09:26:41.437Z,99.90
2018-05-26T09:29:08.896Z,99.90
2018-05-26T09:31:36.354Z,99.90
2018-05-26T09:34:03.814Z,99.90
2018-05-26T09:36:31.255Z,99.90
2018-05-26T09:38:58.733Z,99.90
2018-05-26T09:41:26.194Z,99.90
2018-05-26T09:43:53.667Z,99.90
2018-05-26T09:46:21.844Z,99.90
2018-05-26T09:48:49.290Z,99.90
2018-05-26T09:51:16.757Z,99.90
2018-05-26T09:53:44.207Z,99.90
2018-05-26T09:56:11.650Z,99.90
2018-05-26T09:58:39.118Z,99.90
2018-05-26T10:01:07.722Z,99.90
2018-05-26T10:03:35.161Z,99.90
2018-05-26T10:06:02.650Z,99.90
2018-05-26T10:08:30.750Z,99.90
2018-05-26T10:10:58.225Z,99.90
2018-05-26T10:13:25.683Z,99.90
2018-05-26T10:15:53.109Z,99.90
2018-05-26T10:18:21.331Z,99.90
2018-05-26T10:20:49.216Z,99.90
2018-05-26T10:23:16.690Z,99.90
2018-05-26T10:25:44.126Z,99.90
2018-05-26T10:28:11.582Z,99.90
2018-05-26T10:30:39.057Z,99.90
2018-05-26T10:33:06.517Z,99.90
2018-05-26T10:35:34.072Z,99.90
2018-05-26T10:38:02.949Z,99.90
2018-05-26T10:40:30.457Z,99.90
2018-05-26T10:42:57.886Z,99.90
2018-05-26T10:45:38.456Z,99.90
2018-05-26T10:48:06.694Z,99.90
2018-05-26T10:50:34.607Z,99.90
2018-05-26T10:53:03.967Z,99.90
2018-05-26T10:55:32.195Z,99.90
2018-05-26T10:58:00.398Z,99.90
2018-05-26T11:00:28.703Z,99.90
2018-05-26T11:02:56.591Z,99.90
2018-05-26T11:05:24.028Z,99.90
2018-05-26T11:07:51.482Z,99.90
2018-05-26T11:10:18.967Z,99.90
2018-05-26T11:12:47.174Z,99.90
2018-05-26T11:15:14.656Z,99.90
2018-05-26T11:17:42.130Z,99.90
2018-05-26T11:20:09.579Z,99.90
2018-05-26T11:22:37.052Z,99.90
2018-05-26T11:25:04.494Z,99.90
2018-05-26T11:27:31.949Z,99.90
2018-05-26T11:30:00.299Z,99.90
2018-05-26T11:32:27.782Z,99.90
2018-05-26T11:34:55.242Z,99.90
2018-05-26T11:37:22.738Z,99.90
2018-05-26T11:39:50.134Z,99.90
2018-05-26T11:42:17.630Z,99.90
2018-05-26T11:44:45.708Z,99.90
2018-05-26T11:47:13.165Z,99.90
2018-05-26T11:49:40.647Z,99.90
2018-05-26T11:52:08.846Z,99.90
2018-05-26T11:54:36.304Z,99.90
2018-05-26T11:57:03.760Z,99.90
2018-05-26T11:59:31.236Z,99.90
2018-05-26T12:01:58.709Z,99.90
2018-05-26T12:04:28.157Z,99.90
2018-05-26T12:06:55.618Z,99.90
2018-05-26T12:09:23.087Z,99.90
2018-05-26T12:11:51.158Z,99.90
2018-05-26T12:14:19.097Z,99.90
2018-05-26T12:16:47.483Z,99.90
2018-05-26T12:19:14.970Z,99.90
2018-05-26T12:21:42.423Z,99.90
2018-05-26T12:24:10.712Z,99.50
2018-05-26T12:26:38.181Z,99.10
2018-05-26T12:29:05.632Z,99.70
2018-05-26T12:31:33.175Z,99.60
2018-05-26T12:34:00.712Z,99.90
2018-05-26T12:36:28.118Z,99.20
2018-05-26T12:38:56.403Z,99.00
2018-05-26T12:41:23.873Z,98.90
2018-05-26T12:43:52.233Z,99.90
2018-05-26T12:46:19.706Z,99.50
2018-05-26T12:48:47.196Z,99.70
2018-05-26T12:51:15.141Z,99.30
2018-05-26T12:53:42.580Z,98.70
2018-05-26T12:56:10.063Z,99.90
2018-05-26T12:58:38.267Z,99.10
2018-05-26T13:01:05.733Z,99.10
2018-05-26T13:03:33.205Z,96.30
2018-05-26T13:06:00.656Z,98.90
2018-05-26T13:08:28.118Z,97.60
2018-05-26T13:10:56.629Z,99.20
2018-05-26T13:13:24.065Z,98.20
2018-05-26T13:15:51.799Z,98.00
2018-05-26T13:18:20.268Z,97.20
2018-05-26T13:20:47.707Z,96.50
2018-05-26T13:23:15.930Z,96.60
2018-05-26T13:25:44.170Z,96.70
2018-05-26T13:28:12.401Z,95.70
2018-05-26T13:30:40.739Z,95.70
2018-05-26T13:33:08.215Z,97.10
2018-05-26T13:35:35.708Z,96.80
2018-05-26T13:38:03.175Z,95.30
2018-05-26T13:40:32.009Z,95.60
2018-05-26T13:42:59.458Z,95.40
2018-05-26T13:45:26.914Z,94.70
2018-05-26T13:47:54.353Z,94.90
2018-05-26T13:50:21.835Z,95.50
2018-05-26T13:52:49.350Z,95.20
2018-05-26T13:55:16.840Z,94.80
2018-05-26T13:57:44.251Z,95.70
2018-05-26T14:00:12.002Z,96.00
2018-05-26T14:02:39.462Z,95.10
2018-05-26T14:05:07.835Z,94.70
2018-05-26T14:07:35.318Z,95.70
2018-05-26T14:10:02.798Z,93.80
2018-05-26T14:12:30.254Z,95.10
2018-05-26T14:14:57.713Z,93.80
2018-05-26T14:17:25.195Z,95.90
2018-05-26T14:19:52.668Z,95.50
2018-05-26T14:22:20.142Z,97.60
2018-05-26T14:24:47.616Z,95.80
2018-05-26T14:27:15.062Z,94.20
2018-05-26T14:29:42.539Z,95.70
2018-05-26T14:32:10.758Z,96.10
2018-05-26T14:34:38.645Z,96.20
2018-05-26T14:37:06.088Z,95.80
2018-05-26T14:39:33.551Z,96.00
2018-05-26T14:42:01.022Z,95.50
2018-05-26T14:44:28.490Z,95.10
2018-05-26T14:46:55.940Z,95.60
2018-05-26T14:49:23.389Z,96.00
2018-05-26T14:51:51.247Z,96.80
2018-05-26T14:54:18.694Z,95.70
2018-05-26T14:56:46.134Z,97.50
2018-05-26T14:59:13.938Z,97.10
2018-05-26T15:01:41.385Z,96.30
2018-05-26T15:04:08.866Z,96.00
2018-05-26T15:06:36.322Z,96.90
2018-05-26T15:09:03.816Z,95.70
2018-05-26T15:11:31.263Z,95.10
2018-05-26T15:13:59.158Z,96.20
2018-05-26T15:16:26.647Z,96.10
2018-05-26T15:18:54.122Z,95.20
2018-05-26T15:21:21.617Z,95.80
2018-05-26T15:23:49.088Z,95.50
2018-05-26T15:26:17.707Z,94.00
2018-05-26T15:28:45.178Z,95.80
2018-05-26T15:31:12.646Z,93.40
2018-05-26T15:33:40.887Z,94.60
2018-05-26T15:36:08.346Z,94.30
2018-05-26T15:38:35.834Z,94.40
2018-05-26T15:41:04.058Z,94.30
2018-05-26T15:43:31.534Z,94.30
2018-05-26T15:45:58.971Z,93.60
2018-05-26T15:48:26.417Z,93.30
2018-05-26T15:50:53.902Z,92.80
2018-05-26T15:53:21.369Z,94.00
2018-05-26T15:55:48.818Z,92.80
2018-05-26T15:58:16.266Z,92.10
2018-05-26T16:00:43.718Z,92.40
2018-05-26T16:03:12.040Z,91.50
2018-05-26T16:05:39.513Z,90.80
2018-05-26T16:08:08.551Z,92.90
2018-05-26T16:10:36.032Z,92.90
2018-05-26T16:13:03.965Z,93.40
2018-05-26T16:15:31.391Z,93.30
2018-05-26T16:17:58.855Z,93.60
2018-05-26T16:20:26.327Z,95.70
2018-05-26T16:22:53.799Z,95.90
2018-05-26T16:25:21.273Z,94.20
2018-05-26T16:27:48.954Z,94.10
2018-05-26T16:30:16.426Z,95.80
2018-05-26T16:32:43.892Z,96.80
2018-05-26T16:35:12.107Z,95.20
2018-05-26T16:37:39.579Z,95.20
2018-05-26T16:40:07.042Z,97.80
2018-05-26T16:42:35.291Z,95.60
2018-05-26T16:45:02.774Z,95.10
2018-05-26T16:47:30.238Z,96.70
2018-05-26T16:49:57.691Z,97.20
2018-05-26T16:52:25.161Z,98.70
2018-05-26T16:54:52.928Z,98.60
2018-05-26T16:57:20.396Z,98.70
2018-05-26T16:59:47.826Z,98.50
2018-05-26T17:02:15.307Z,98.30
2018-05-26T17:04:43.554Z,99.90
2018-05-26T17:07:11.823Z,99.90
2018-05-26T17:09:39.291Z,99.90
2018-05-26T17:12:06.738Z,99.90
2018-05-26T17:14:34.970Z,99.90
2018-05-26T17:17:04.001Z,99.90
2018-05-26T17:19:31.471Z,99.80
2018-05-26T17:21:58.910Z,99.90
2018-05-26T17:24:26.386Z,99.90
2018-05-26T17:26:53.866Z,99.90
2018-05-26T17:29:21.330Z,99.90
2018-05-26T17:31:48.775Z,99.90
2018-05-26T17:34:16.590Z,99.90
2018-05-26T17:36:44.030Z,99.90
2018-05-26T17:39:11.510Z,99.90
2018-05-26T17:41:38.987Z,99.90
2018-05-26T17:44:06.447Z,99.90
2018-05-26T17:46:33.905Z,99.90
2018-05-26T17:49:02.551Z,99.90
2018-05-26T17:51:30.226Z,99.90
2018-05-26T17:53:58.382Z,99.90
2018-05-26T17:56:25.879Z,99.90
2018-05-26T17:58:53.326Z,99.90
2018-05-26T18:01:20.822Z,99.90
2018-05-26T18:03:48.263Z,99.90
2018-05-26T18:06:16.994Z,99.90
2018-05-26T18:08:44.435Z,99.90
2018-05-26T18:11:12.670Z,99.90
2018-05-26T18:13:40.118Z,99.90
2018-05-26T18:16:07.571Z,99.90
2018-05-26T18:18:35.046Z,99.90
2018-05-26T18:21:03.103Z,99.90
2018-05-26T18:23:30.559Z,99.90
2018-05-26T18:25:58.058Z,99.90
2018-05-26T18:28:25.446Z,99.90
2018-05-26T18:30:52.895Z,99.90
2018-05-26T18:33:20.378Z,99.90
2018-05-26T18:35:48.278Z,99.90
2018-05-26T18:38:15.765Z,99.90
2018-05-26T18:40:44.004Z,99.90
2018-05-26T18:43:11.467Z,99.90
2018-05-26T18:45:38.915Z,99.90
2018-05-26T18:48:06.363Z,99.90
2018-05-26T18:50:33.831Z,99.90
2018-05-26T18:53:01.288Z,99.90
2018-05-26T18:55:28.736Z,99.90
2018-05-26T18:57:56.182Z,99.90
2018-05-26T19:00:23.662Z,99.90
2018-05-26T19:02:51.093Z,99.90
2018-05-26T19:05:18.554Z,99.90
2018-05-26T19:07:47.371Z,99.90
2018-05-26T19:10:14.805Z,99.90
2018-05-26T19:12:43.099Z,99.90
2018-05-26T19:15:11.527Z,99.90
2018-05-26T19:17:39.172Z,99.90
2018-05-26T19:20:07.828Z,99.90
2018-05-26T19:22:35.307Z,99.90
2018-05-26T19:25:03.280Z,99.90
2018-05-26T19:27:31.539Z,99.90
2018-05-26T19:29:59.014Z,99.90
2018-05-26T19:32:27.254Z,99.90
2018-05-26T19:34:55.129Z,99.90
2018-05-26T19:37:22.605Z,99.90
2018-05-26T19:39:50.847Z,99.90
2018-05-26T19:42:18.299Z,99.90
2018-05-26T19:44:46.972Z,99.90
2018-05-26T19:47:14.463Z,99.90
2018-05-26T19:49:43.443Z,99.90
2018-05-26T19:52:10.920Z,99.90
2018-05-26T19:54:38.396Z,99.90
2018-05-26T19:57:06.640Z,99.90
2018-05-26T19:59:34.126Z,99.90
2018-05-26T20:02:03.363Z,99.90
2018-05-26T20:04:31.187Z,99.90
2018-05-26T20:06:58.636Z,99.90
2018-05-26T20:09:26.103Z,99.90
2018-05-26T20:11:53.578Z,99.90
2018-05-26T20:14:21.821Z,99.90
2018-05-26T20:16:50.238Z,99.90
2018-05-26T20:19:18.562Z,99.90
2018-05-26T20:21:46.771Z,99.90
2018-05-26T20:24:14.247Z,99.90
2018-05-26T20:26:41.739Z,99.90
2018-05-26T20:29:09.227Z,99.90
2018-05-26T20:31:36.665Z,99.90
2018-05-26T20:34:05.119Z,99.90
2018-05-26T20:36:32.570Z,99.90
2018-05-26T20:39:00.839Z,99.90
2018-05-26T20:41:28.309Z,99.90
2018-05-26T20:43:56.377Z,99.90
2018-05-26T20:46:23.811Z,99.90
2018-05-26T20:48:51.298Z,99.90
2018-05-26T20:51:18.759Z,99.90
2018-05-26T20:53:46.210Z,99.90
2018-05-26T20:56:13.672Z,99.90
2018-05-26T20:58:41.124Z,99.90
2018-05-26T21:01:08.602Z,99.90
2018-05-26T21:03:36.959Z,99.90
2018-05-26T21:06:04.414Z,99.90
2018-05-26T21:08:31.882Z,99.90
2018-05-26T21:10:59.326Z,99.90
2018-05-26T21:13:26.778Z,99.90
2018-05-26T21:15:54.220Z,99.90
2018-05-26T21:18:21.667Z,99.90
2018-05-26T21:20:50.314Z,99.90
2018-05-26T21:23:18.613Z,99.90
2018-05-26T21:25:46.080Z,99.90
2018-05-26T21:28:14.322Z,99.90
2018-05-26T21:30:41.758Z,99.90
2018-05-26T21:33:09.695Z,99.90
2018-05-26T21:35:37.945Z,99.90
2018-05-26T21:38:05.421Z,99.90
2018-05-26T21:40:33.654Z,99.90
2018-05-26T21:43:01.099Z,99.90
2018-05-26T21:45:28.558Z,99.90
2018-05-26T21:47:56.921Z,99.90
2018-05-26T21:50:24.407Z,99.90
2018-05-26T21:52:52.687Z,99.90
2018-05-26T21:55:20.149Z,99.90
2018-05-26T21:57:47.598Z,99.90
2018-05-26T22:00:15.283Z,99.90
2018-05-26T22:02:42.759Z,99.90
2018-05-26T22:05:10.963Z,99.90
2018-05-26T22:07:38.446Z,99.90
2018-05-26T22:10:05.917Z,99.90
2018-05-26T22:12:33.390Z,99.90
2018-05-26T22:15:01.627Z,99.90
2018-05-26T22:17:29.102Z,99.90
2018-05-26T22:19:56.543Z,99.90
2018-05-26T22:22:24.021Z,99.90
2018-05-26T22:24:51.499Z,99.90
2018-05-26T22:27:20.270Z,99.90
2018-05-26T22:29:48.906Z,99.90
2018-05-26T22:32:16.398Z,99.90
2018-05-26T22:34:44.778Z,99.90
2018-05-26T22:37:12.210Z,99.90
2018-05-26T22:39:40.205Z,99.90
2018-05-26T22:42:07.680Z,99.90
2018-05-26T22:44:35.154Z,99.90
2018-05-26T22:47:03.367Z,99.90
2018-05-26T22:49:30.851Z,99.90
2018-05-26T22:51:58.323Z,99.90
2018-05-26T22:54:25.794Z,99.90
2018-05-26T22:56:54.373Z,99.90
2018-05-26T22:59:21.818Z,99.90
2018-05-26T23:01:49.275Z,99.90
2018-05-26T23:04:16.728Z,99.90
2018-05-26T23:06:44.570Z,99.90
2018-05-26T23:09:12.026Z,99.90
2018-05-26T23:11:39.498Z,99.90
2018-05-26T23:14:06.983Z,99.90
2018-05-26T23:16:34.439Z,99.90
2018-05-26T23:19:02.789Z,99.90
2018-05-26T23:21:30.262Z,99.90
2018-05-26T23:23:57.727Z,99.90
2018-05-26T23:26:26.615Z,99.90
2018-05-26T23:28:54.827Z,99.90
2018-05-26T23:31:23.211Z,99.90
2018-05-26T23:33:51.488Z,99.90
2018-05-26T23:36:18.958Z,99.90
2018-05-26T23:38:46.397Z,99.90
2018-05-26T23:41:13.884Z,99.90
2018-05-26T23:43:41.344Z,99.90
2018-05-26T23:46:08.799Z,99.90
2018-05-26T23:48:36.289Z,99.90
2018-05-26T23:51:04.587Z,99.90
2018-05-26T23:53:32.782Z,99.90
2018-05-26T23:56:00.236Z,99.90
2018-05-26T23:58:28.062Z,99.90
