createdAt,value
2023-05-04T00:01:18.372Z,11.18
2023-05-04T00:03:46.381Z,11.14
2023-05-04T00:06:14.231Z,11.14
2023-05-04T00:08:41.854Z,11.11
2023-05-04T00:11:09.458Z,11.09
2023-05-04T00:13:37.093Z,10.96
2023-05-04T00:16:07.937Z,10.90
2023-05-04T00:18:36.765Z,10.82
2023-05-04T00:21:04.491Z,10.76
2023-05-04T00:23:32.075Z,10.66
2023-05-04T00:26:00.063Z,10.64
2023-05-04T00:28:27.851Z,10.56
2023-05-04T00:30:55.713Z,10.54
2023-05-04T00:33:24.631Z,10.55
2023-05-04T00:35:52.262Z,10.50
2023-05-04T00:38:20.028Z,10.44
2023-05-04T00:40:47.636Z,10.44
2023-05-04T00:43:15.226Z,10.47
2023-05-04T00:45:43.302Z,10.47
2023-05-04T00:48:11.671Z,10.40
2023-05-04T00:50:41.541Z,10.41
2023-05-04T00:53:11.678Z,10.42
2023-05-04T00:55:40.755Z,10.45
2023-05-04T00:58:09.526Z,10.46
2023-05-04T01:00:38.606Z,10.44
2023-05-04T01:03:06.509Z,10.42
2023-05-04T01:05:39.338Z,10.38
2023-05-04T01:08:13.808Z,10.33
2023-05-04T01:10:48.063Z,10.18
2023-05-04T01:13:17.275Z,10.19
2023-05-04T01:15:45.459Z,10.16
2023-05-04T01:18:13.276Z,10.23
2023-05-04T01:20:40.956Z,10.13
2023-05-04T01:23:10.702Z,10.11
2023-05-04T01:25:46.335Z,10.03
2023-05-04T01:28:19.950Z,9.99
2023-05-04T01:30:52.296Z,9.99
2023-05-04T01:33:20.594Z,10.06
2023-05-04T01:35:49.293Z,10.06
2023-05-04T01:38:18.672Z,9.73
2023-05-04T01:40:46.299Z,9.65
2023-05-04T01:43:14.021Z,9.67
2023-05-04T01:45:41.926Z,9.65
2023-05-04T01:48:09.520Z,9.54
2023-05-04T01:50:37.150Z,9.51
2023-05-04T01:53:04.714Z,9.50
2023-05-04T01:55:33.626Z,9.61
2023-05-04T01:58:01.188Z,9.67
2023-05-04T02:00:28.864Z,9.73
2023-05-04T02:02:56.575Z,9.78
2023-05-04T02:05:24.153Z,9.84
2023-05-04T02:07:51.963Z,9.88
2023-05-04T02:10:19.681Z,9.78
2023-05-04T02:12:48.655Z,9.70
2023-05-04T02:15:16.270Z,9.74
2023-05-04T02:17:44.004Z,9.73
2023-05-04T02:20:13.115Z,9.67
2023-05-04T02:22:40.863Z,9.62
2023-05-04T02:25:09.248Z,9.40
2023-05-04T02:27:36.861Z,9.31
2023-05-04T02:30:07.329Z,9.34
2023-05-04T02:32:35.160Z,9.16
2023-05-04T02:35:02.896Z,9.00
2023-05-04T02:37:30.572Z,8.94
2023-05-04T02:39:58.138Z,8.98
2023-05-04T02:42:25.855Z,8.98
2023-05-04T02:44:53.568Z,8.91
2023-05-04T02:47:22.690Z,8.89
2023-05-04T02:49:50.839Z,8.90
2023-05-04T02:52:18.522Z,8.90
2023-05-04T02:54:47.111Z,8.91
2023-05-04T02:57:14.729Z,8.86
2023-05-04T02:59:42.308Z,8.69
2023-05-04T03:02:09.954Z,8.64
2023-05-04T03:04:39.118Z,8.67
2023-05-04T03:07:06.716Z,8.58
2023-05-04T03:09:34.368Z,8.73
2023-05-04T03:12:02.706Z,8.70
2023-05-04T03:14:31.323Z,8.58
2023-05-04T03:16:59.372Z,8.49
2023-05-04T03:19:27.160Z,8.54
2023-05-04T03:21:56.035Z,8.53
2023-05-04T03:24:23.604Z,8.46
2023-05-04T03:26:51.218Z,8.58
2023-05-04T03:29:18.730Z,8.49
2023-05-04T03:31:47.114Z,8.49
2023-05-04T03:34:14.860Z,8.36
2023-05-04T03:36:42.488Z,8.39
2023-05-04T03:39:11.380Z,8.43
2023-05-04T03:41:38.959Z,8.60
2023-05-04T03:44:06.796Z,8.68
2023-05-04T03:46:34.442Z,8.74
2023-05-04T03:49:02.076Z,8.54
2023-05-04T03:51:29.762Z,8.62
2023-05-04T03:53:57.398Z,8.58
2023-05-04T03:56:26.280Z,8.53
2023-05-04T03:58:53.847Z,8.58
2023-05-04T04:01:21.475Z,8.47
2023-05-04T04:03:49.425Z,8.45
2023-05-04T04:06:17.333Z,8.43
2023-05-04T04:08:44.917Z,8.47
2023-05-04T04:11:12.565Z,8.32
2023-05-04T04:13:41.593Z,8.31
2023-05-04T04:16:09.200Z,8.29
2023-05-04T04:18:36.747Z,8.35
2023-05-04T04:21:04.491Z,8.40
2023-05-04T04:23:32.057Z,8.41
2023-05-04T04:25:59.627Z,8.45
2023-05-04T04:28:27.229Z,8.56
2023-05-04T04:30:56.227Z,8.67
2023-05-04T04:33:23.977Z,8.76
2023-05-04T04:35:53.009Z,8.77
2023-05-04T04:38:21.218Z,8.77
2023-05-04T04:40:48.818Z,8.94
2023-05-04T04:43:16.400Z,8.97
2023-05-04T04:45:45.224Z,8.98
2023-05-04T04:48:14.545Z,8.70
2023-05-04T04:50:42.209Z,8.62
2023-05-04T04:53:09.827Z,8.58
2023-05-04T04:55:37.465Z,8.57
2023-05-04T04:58:05.106Z,8.36
2023-05-04T05:00:32.778Z,8.50
2023-05-04T05:03:00.409Z,8.48
2023-05-04T05:05:31.604Z,8.48
2023-05-04T05:07:59.542Z,8.49
2023-05-04T05:10:27.271Z,8.46
2023-05-04T05:12:54.952Z,8.56
2023-05-04T05:15:22.674Z,8.48
2023-05-04T05:17:50.295Z,8.59
2023-05-04T05:20:18.008Z,8.49
2023-05-04T05:22:46.962Z,8.46
2023-05-04T05:25:14.615Z,8.52
2023-05-04T05:27:42.632Z,8.59
2023-05-04T05:30:11.297Z,8.46
2023-05-04T05:32:39.226Z,8.57
2023-05-04T05:35:07.940Z,8.66
2023-05-04T05:37:36.624Z,8.68
2023-05-04T05:40:08.469Z,8.76
2023-05-04T05:42:36.578Z,8.81
2023-05-04T05:45:04.564Z,8.79
2023-05-04T05:47:32.445Z,8.87
2023-05-04T05:50:00.055Z,9.06
2023-05-04T05:52:28.698Z,9.05
2023-05-04T05:54:56.313Z,9.24
2023-05-04T05:57:25.339Z,9.40
2023-05-04T05:59:53.010Z,9.28
2023-05-04T06:02:20.678Z,9.43
2023-05-04T06:04:48.534Z,9.59
2023-05-04T06:07:16.775Z,9.49
2023-05-04T06:09:44.750Z,9.61
2023-05-04T06:12:14.917Z,9.61
2023-05-04T06:14:44.004Z,9.74
2023-05-04T06:17:11.602Z,9.85
2023-05-04T06:19:39.360Z,9.81
2023-05-04T06:22:07.011Z,9.92
2023-05-04T06:24:34.694Z,9.86
2023-05-04T06:27:03.448Z,9.95
2023-05-04T06:29:31.240Z,9.97
2023-05-04T06:32:00.263Z,10.21
2023-05-04T06:34:27.892Z,10.47
2023-05-04T06:36:55.788Z,10.62
2023-05-04T06:39:23.520Z,10.84
2023-05-04T06:41:55.332Z,10.82
2023-05-04T06:44:23.363Z,10.92
2023-05-04T06:46:52.162Z,10.96
2023-05-04T06:49:21.244Z,10.99
2023-05-04T06:51:48.885Z,10.90
2023-05-04T06:54:16.555Z,10.97
2023-05-04T06:56:44.198Z,11.01
2023-05-04T06:59:11.943Z,10.83
2023-05-04T07:01:41.479Z,10.78
2023-05-04T07:04:09.658Z,10.88
2023-05-04T07:06:39.376Z,10.92
2023-05-04T07:09:08.275Z,10.95
2023-05-04T07:11:36.019Z,10.99
2023-05-04T07:14:07.874Z,11.02
2023-05-04T07:16:36.827Z,11.04
2023-05-04T07:19:05.017Z,11.14
2023-05-04T07:21:32.882Z,11.11
2023-05-04T07:24:01.976Z,11.04
2023-05-04T07:26:29.782Z,11.02
2023-05-04T07:28:57.374Z,11.09
2023-05-04T07:31:25.125Z,11.20
2023-05-04T07:33:52.903Z,11.27
2023-05-04T07:36:20.571Z,11.41
2023-05-04T07:38:48.494Z,11.42
2023-05-04T07:41:17.381Z,11.58
2023-05-04T07:43:44.951Z,11.75
2023-05-04T07:46:12.750Z,11.82
2023-05-04T07:48:40.436Z,11.86
2023-05-04T07:51:13.592Z,11.93
2023-05-04T07:53:42.378Z,11.89
2023-05-04T07:56:11.475Z,11.97
2023-05-04T07:58:41.230Z,11.98
2023-05-04T08:01:08.907Z,12.05
2023-05-04T08:03:36.824Z,12.13
2023-05-04T08:06:04.674Z,12.26
2023-05-04T08:08:32.452Z,12.28
2023-05-04T08:11:11.749Z,12.28
2023-05-04T08:13:48.612Z,12.30
2023-05-04T08:16:16.254Z,12.35
2023-05-04T08:18:44.205Z,12.38
2023-05-04T08:21:11.865Z,12.52
2023-05-04T08:23:39.468Z,12.58
2023-05-04T08:26:07.069Z,12.67
2023-05-04T08:28:36.641Z,12.72
2023-05-04T08:31:06.463Z,12.82
2023-05-04T08:33:34.393Z,12.79
2023-05-04T08:36:02.316Z,12.83
2023-05-04T08:38:29.969Z,12.95
2023-05-04T08:40:57.983Z,13.00
2023-05-04T08:43:25.591Z,13.06
2023-05-04T08:45:53.705Z,13.19
2023-05-04T08:48:23.141Z,13.19
2023-05-04T08:50:51.203Z,13.17
2023-05-04T08:53:20.017Z,13.19
2023-05-04T08:55:49.532Z,13.26
2023-05-04T08:58:19.679Z,13.34
2023-05-04T09:00:49.835Z,13.38
2023-05-04T09:03:18.908Z,13.47
2023-05-04T09:05:50.627Z,13.43
2023-05-04T09:08:20.414Z,13.44
2023-05-04T09:10:48.139Z,13.59
2023-05-04T09:13:16.143Z,13.72
2023-05-04T09:15:43.750Z,13.69
2023-05-04T09:18:11.838Z,13.83
2023-05-04T09:20:47.002Z,13.88
2023-05-04T09:23:17.929Z,13.86
2023-05-04T09:25:50.196Z,13.94
2023-05-04T09:28:19.062Z,13.95
2023-05-04T09:30:48.282Z,14.10
2023-05-04T09:33:16.943Z,14.24
2023-05-04T09:35:45.292Z,14.31
2023-05-04T09:38:12.896Z,14.31
2023-05-04T09:40:43.242Z,14.35
2023-05-04T09:43:13.293Z,14.41
2023-05-04T09:45:41.694Z,14.46
2023-05-04T09:48:20.818Z,14.48
2023-05-04T09:50:50.372Z,14.45
2023-05-04T09:53:21.716Z,14.56
2023-05-04T09:55:59.449Z,14.59
2023-05-04T09:58:31.060Z,14.67
2023-05-04T10:01:01.535Z,14.74
2023-05-04T10:03:29.963Z,14.80
2023-05-04T10:05:59.421Z,14.87
2023-05-04T10:08:28.377Z,14.89
2023-05-04T10:10:58.224Z,14.95
2023-05-04T10:13:26.697Z,15.03
2023-05-04T10:16:18.219Z,15.10
2023-05-04T10:19:02.850Z,15.14
2023-05-04T10:21:40.128Z,15.25
2023-05-04T10:24:30.871Z,15.33
2023-05-04T10:27:09.788Z,15.26
2023-05-04T10:29:38.199Z,15.37
2023-05-04T10:32:07.804Z,15.46
2023-05-04T10:34:36.827Z,15.37
2023-05-04T10:37:04.556Z,15.44
2023-05-04T10:39:33.076Z,15.55
2023-05-04T10:42:03.467Z,15.62
2023-05-04T10:44:33.992Z,15.65
2023-05-04T10:47:04.170Z,15.50
2023-05-04T10:49:32.794Z,15.52
2023-05-04T10:52:10.664Z,15.60
2023-05-04T10:54:39.365Z,15.60
2023-05-04T10:57:09.101Z,15.70
2023-05-04T10:59:39.279Z,15.77
2023-05-04T11:02:07.755Z,15.79
2023-05-04T11:04:36.354Z,15.82
2023-05-04T11:07:06.045Z,15.85
2023-05-04T11:09:37.823Z,15.86
2023-05-04T11:12:06.179Z,15.84
2023-05-04T11:14:37.513Z,15.95
2023-05-04T11:17:26.756Z,16.04
2023-05-04T11:19:56.020Z,16.11
2023-05-04T11:22:23.781Z,16.11
2023-05-04T11:24:51.348Z,16.21
2023-05-04T11:27:23.404Z,16.24
2023-05-04T11:29:55.595Z,16.31
2023-05-04T11:32:34.889Z,16.42
2023-05-04T11:35:04.095Z,16.51
2023-05-04T11:37:38.261Z,16.60
2023-05-04T11:40:10.712Z,16.73
2023-05-04T11:42:39.833Z,16.82
2023-05-04T11:45:11.648Z,16.91
2023-05-04T11:47:41.553Z,17.12
2023-05-04T11:50:12.331Z,17.20
2023-05-04T11:52:41.932Z,17.27
2023-05-04T11:55:13.068Z,17.28
2023-05-04T11:57:41.159Z,17.41
2023-05-04T12:00:10.460Z,17.44
2023-05-04T12:02:38.108Z,17.46
2023-05-04T12:05:13.595Z,17.50
2023-05-04T12:07:41.325Z,17.52
2023-05-04T12:10:09.655Z,17.74
2023-05-04T12:12:37.539Z,17.93
2023-05-04T12:15:05.779Z,17.97
2023-05-04T12:17:44.863Z,18.02
2023-05-04T12:20:23.665Z,18.07
2023-05-04T12:22:51.292Z,18.07
2023-05-04T12:25:19.610Z,18.06
2023-05-04T12:27:47.159Z,18.08
2023-05-04T12:30:15.826Z,18.18
2023-05-04T12:32:45.165Z,18.03
2023-05-04T12:35:14.107Z,18.06
2023-05-04T12:37:42.101Z,18.00
2023-05-04T12:40:25.185Z,17.98
2023-05-04T12:42:57.226Z,18.00
2023-05-04T12:45:24.963Z,18.03
2023-05-04T12:47:52.679Z,17.88
2023-05-04T12:50:21.909Z,17.87
2023-05-04T12:52:50.690Z,17.88
2023-05-04T12:55:18.440Z,17.90
2023-05-04T12:57:47.351Z,17.94
2023-05-04T13:00:16.089Z,17.95
2023-05-04T13:02:44.239Z,18.00
2023-05-04T13:05:13.010Z,18.03
2023-05-04T13:07:41.976Z,17.97
2023-05-04T13:10:10.369Z,17.97
2023-05-04T13:12:38.814Z,17.96
2023-05-04T13:15:07.586Z,18.08
2023-05-04T13:17:35.583Z,18.24
2023-05-04T13:20:05.977Z,18.37
2023-05-04T13:22:33.806Z,18.48
2023-05-04T13:25:02.796Z,18.65
2023-05-04T13:27:30.675Z,18.68
2023-05-04T13:29:58.473Z,18.75
2023-05-04T13:32:27.388Z,18.82
2023-05-04T13:34:55.435Z,18.94
2023-05-04T13:37:23.340Z,19.07
2023-05-04T13:39:51.015Z,19.11
2023-05-04T13:42:20.057Z,19.13
2023-05-04T13:44:48.319Z,19.09
2023-05-04T13:47:17.607Z,19.03
2023-05-04T13:49:45.382Z,19.07
2023-05-04T13:52:13.419Z,19.03
2023-05-04T13:54:41.331Z,18.90
2023-05-04T13:57:09.064Z,18.86
2023-05-04T13:59:37.949Z,18.91
2023-05-04T14:02:07.013Z,18.91
2023-05-04T14:04:35.743Z,18.90
2023-05-04T14:07:05.157Z,18.86
2023-05-04T14:09:32.751Z,18.91
2023-05-04T14:12:00.535Z,18.93
2023-05-04T14:14:28.144Z,18.86
2023-05-04T14:16:57.298Z,18.89
2023-05-04T14:19:26.268Z,18.74
2023-05-04T14:21:53.946Z,18.60
2023-05-04T14:24:22.059Z,18.70
2023-05-04T14:26:49.816Z,18.80
2023-05-04T14:29:17.437Z,18.87
2023-05-04T14:31:45.271Z,18.93
2023-05-04T14:34:14.557Z,18.95
2023-05-04T14:36:42.221Z,18.92
2023-05-04T14:39:10.057Z,18.86
2023-05-04T14:41:38.416Z,18.82
2023-05-04T14:44:06.342Z,18.86
2023-05-04T14:46:34.076Z,18.88
2023-05-04T14:49:01.761Z,19.05
2023-05-04T14:51:33.471Z,19.11
2023-05-04T14:54:01.973Z,19.15
2023-05-04T14:56:29.611Z,19.16
2023-05-04T14:58:57.680Z,19.20
2023-05-04T15:01:28.042Z,19.30
2023-05-04T15:03:56.306Z,19.34
2023-05-04T15:06:24.264Z,19.37
2023-05-04T15:08:53.437Z,19.26
2023-05-04T15:11:21.116Z,19.14
2023-05-04T15:13:48.955Z,19.16
2023-05-04T15:16:17.707Z,19.04
2023-05-04T15:18:45.519Z,18.91
2023-05-04T15:21:13.273Z,18.91
2023-05-04T15:23:40.995Z,18.86
2023-05-04T15:26:09.959Z,18.81
2023-05-04T15:28:37.514Z,18.84
2023-05-04T15:31:07.274Z,18.88
2023-05-04T15:33:35.027Z,18.72
2023-05-04T15:36:08.761Z,18.59
2023-05-04T15:38:37.079Z,18.53
2023-05-04T15:41:05.745Z,18.51
2023-05-04T15:43:35.188Z,18.55
2023-05-04T15:46:02.990Z,18.46
2023-05-04T15:48:30.701Z,18.53
2023-05-04T15:50:58.405Z,18.63
2023-05-04T15:53:26.446Z,18.64
2023-05-04T15:55:54.050Z,18.65
2023-05-04T15:58:21.622Z,18.65
2023-05-04T16:00:50.628Z,18.56
2023-05-04T16:03:18.484Z,18.53
2023-05-04T16:05:46.191Z,18.48
2023-05-04T16:08:13.801Z,18.49
2023-05-04T16:10:41.431Z,18.42
2023-05-04T16:13:11.470Z,18.48
2023-05-04T16:15:39.812Z,18.56
2023-05-04T16:18:08.858Z,18.43
2023-05-04T16:20:36.624Z,18.51
2023-05-04T16:23:04.178Z,18.44
2023-05-04T16:25:32.860Z,18.41
2023-05-04T16:28:00.574Z,18.50
2023-05-04T16:30:32.645Z,18.35
2023-05-04T16:33:00.743Z,18.46
2023-05-04T16:35:30.934Z,18.47
2023-05-04T16:37:59.061Z,18.45
2023-05-04T16:40:28.113Z,18.46
2023-05-04T16:42:55.846Z,18.44
2023-05-04T16:45:25.554Z,18.42
2023-05-04T16:47:53.339Z,18.33
2023-05-04T16:50:20.998Z,18.22
2023-05-04T16:52:49.970Z,18.14
2023-05-04T16:55:17.585Z,18.12
2023-05-04T16:57:45.250Z,18.10
2023-05-04T17:00:15.688Z,18.15
2023-05-04T17:02:43.596Z,18.16
2023-05-04T17:05:11.447Z,18.04
2023-05-04T17:07:40.080Z,18.03
2023-05-04T17:10:10.777Z,18.00
2023-05-04T17:12:38.614Z,17.94
2023-05-04T17:15:07.292Z,17.92
2023-05-04T17:17:35.235Z,17.91
2023-05-04T17:20:03.588Z,17.91
2023-05-04T17:22:31.258Z,17.91
2023-05-04T17:24:59.039Z,17.86
2023-05-04T17:27:28.046Z,17.82
2023-05-04T17:29:55.880Z,17.86
2023-05-04T17:32:23.700Z,17.88
2023-05-04T17:34:51.300Z,17.92
2023-05-04T17:37:19.048Z,17.89
2023-05-04T17:39:47.150Z,17.92
2023-05-04T17:42:15.779Z,17.88
2023-05-04T17:44:44.817Z,17.86
2023-05-04T17:47:12.465Z,17.85
2023-05-04T17:49:40.157Z,17.85
2023-05-04T17:52:07.830Z,17.80
2023-05-04T17:54:35.791Z,17.70
2023-05-04T17:57:03.504Z,17.60
2023-05-04T17:59:31.375Z,17.55
2023-05-04T18:02:00.533Z,17.51
2023-05-04T18:04:31.169Z,17.56
2023-05-04T18:06:59.063Z,17.52
2023-05-04T18:09:27.044Z,17.47
2023-05-04T18:11:54.808Z,17.44
2023-05-04T18:14:23.474Z,17.29
2023-05-04T18:16:51.617Z,17.35
2023-05-04T18:19:24.600Z,17.30
2023-05-04T18:21:52.472Z,17.30
2023-05-04T18:24:20.320Z,17.27
2023-05-04T18:26:48.227Z,17.17
2023-05-04T18:29:19.498Z,17.11
2023-05-04T18:34:25.268Z,17.10
2023-05-04T18:36:52.877Z,17.03
2023-05-04T18:39:20.530Z,17.00
2023-05-04T18:41:48.291Z,16.93
2023-05-04T18:44:16.069Z,16.91
2023-05-04T18:46:43.807Z,16.79
2023-05-04T18:49:11.557Z,16.76
2023-05-04T18:51:42.432Z,16.76
2023-05-04T18:54:10.603Z,16.73
2023-05-04T18:56:38.187Z,16.66
2023-05-04T18:59:12.478Z,16.62
2023-05-04T19:01:40.242Z,16.60
2023-05-04T19:04:08.114Z,16.60
2023-05-04T19:06:35.787Z,16.54
2023-05-04T19:09:06.584Z,16.56
2023-05-04T19:11:34.576Z,16.52
2023-05-04T19:14:03.665Z,16.48
2023-05-04T19:16:31.375Z,16.52
2023-05-04T19:18:59.099Z,16.52
2023-05-04T19:21:27.677Z,16.49
2023-05-04T19:23:55.728Z,16.53
2023-05-04T19:26:40.263Z,16.51
2023-05-04T19:29:10.875Z,16.44
2023-05-04T19:31:42.475Z,16.42
2023-05-04T19:34:10.162Z,16.40
2023-05-04T19:36:38.584Z,16.46
2023-05-04T19:39:07.706Z,16.56
2023-05-04T19:41:37.044Z,16.63
2023-05-04T19:44:10.181Z,16.67
2023-05-04T19:46:39.322Z,16.64
2023-05-04T19:49:07.110Z,16.61
2023-05-04T19:51:34.978Z,16.61
2023-05-04T19:54:03.361Z,16.64
2023-05-04T19:56:31.172Z,16.67
2023-05-04T19:58:58.748Z,16.71
2023-05-04T20:01:28.090Z,16.68
2023-05-04T20:03:55.889Z,16.63
2023-05-04T20:06:23.665Z,16.56
2023-05-04T20:08:51.378Z,16.53
2023-05-04T20:11:19.179Z,16.47
2023-05-04T20:13:47.055Z,16.44
2023-05-04T20:16:15.783Z,16.39
2023-05-04T20:18:44.912Z,16.27
2023-05-04T20:21:12.592Z,16.27
2023-05-04T20:23:40.505Z,16.25
2023-05-04T20:26:08.203Z,16.25
2023-05-04T20:28:35.942Z,16.21
2023-05-04T20:31:03.742Z,16.13
2023-05-04T20:33:31.496Z,16.13
2023-05-04T20:36:01.433Z,16.14
2023-05-04T20:38:29.222Z,16.12
2023-05-04T20:40:57.086Z,16.07
2023-05-04T20:43:25.058Z,16.06
2023-05-04T20:45:53.355Z,16.05
2023-05-04T20:48:21.215Z,16.02
2023-05-04T20:50:50.334Z,15.93
2023-05-04T20:53:20.647Z,15.84
2023-05-04T20:55:48.358Z,15.77
2023-05-04T20:58:19.417Z,15.79
2023-05-04T21:00:47.230Z,15.70
2023-05-04T21:03:15.085Z,15.66
2023-05-04T21:05:42.842Z,15.59
2023-05-04T21:08:10.516Z,15.54
2023-05-04T21:10:39.768Z,15.56
2023-05-04T21:13:07.519Z,15.59
2023-05-04T21:15:35.385Z,15.59
2023-05-04T21:18:03.131Z,15.52
2023-05-04T21:20:30.768Z,15.49
2023-05-04T21:22:58.470Z,15.51
2023-05-04T21:25:26.146Z,15.51
2023-05-04T21:27:57.234Z,15.46
2023-05-04T21:30:25.968Z,15.42
2023-05-04T21:32:53.622Z,15.35
2023-05-04T21:35:22.010Z,15.37
2023-05-04T21:37:49.758Z,15.41
2023-05-04T21:40:19.205Z,15.42
2023-05-04T21:42:46.897Z,15.41
2023-05-04T21:45:15.843Z,15.42
2023-05-04T21:47:43.682Z,15.41
2023-05-04T21:50:11.642Z,15.32
2023-05-04T21:52:39.383Z,15.29
2023-05-04T21:55:07.850Z,15.16
2023-05-04T21:57:35.504Z,15.12
2023-05-04T22:00:09.040Z,15.08
2023-05-04T22:02:38.176Z,14.99
2023-05-04T22:05:06.464Z,15.01
2023-05-04T22:07:36.003Z,14.90
2023-05-04T22:10:05.994Z,14.85
2023-05-04T22:12:36.169Z,14.79
2023-05-04T22:15:04.057Z,14.74
2023-05-04T22:17:33.860Z,14.70
2023-05-04T22:20:03.163Z,14.68
2023-05-04T22:22:30.861Z,14.68
2023-05-04T22:25:00.824Z,14.62
2023-05-04T22:27:28.639Z,14.48
2023-05-04T22:29:56.304Z,14.46
2023-05-04T22:32:24.074Z,14.54
2023-05-04T22:34:51.792Z,14.41
2023-05-04T22:37:20.777Z,14.44
2023-05-04T22:39:48.385Z,14.39
2023-05-04T22:42:16.277Z,14.36
2023-05-04T22:44:45.265Z,14.39
2023-05-04T22:47:13.093Z,14.40
2023-05-04T22:49:41.290Z,14.33
2023-05-04T22:52:09.016Z,14.26
2023-05-04T22:54:37.939Z,14.20
2023-05-04T22:57:05.606Z,14.19
2023-05-04T22:59:35.661Z,14.02
2023-05-04T23:02:03.763Z,14.22
2023-05-04T23:04:32.204Z,14.13
2023-05-04T23:06:59.822Z,14.28
2023-05-04T23:09:27.534Z,14.10
2023-05-04T23:11:56.441Z,14.15
2023-05-04T23:14:24.138Z,14.09
2023-05-04T23:16:51.927Z,13.99
2023-05-04T23:19:19.680Z,13.96
2023-05-04T23:21:47.379Z,13.87
2023-05-04T23:24:15.146Z,13.94
2023-05-04T23:26:43.827Z,13.80
2023-05-04T23:29:12.843Z,13.79
2023-05-04T23:31:40.717Z,13.85
2023-05-04T23:34:08.672Z,13.90
2023-05-04T23:36:36.350Z,13.72
2023-05-04T23:39:04.084Z,13.62
2023-05-04T23:41:31.818Z,13.68
2023-05-04T23:44:00.029Z,13.72
2023-05-04T23:46:29.052Z,13.85
2023-05-04T23:48:56.772Z,13.82
2023-05-04T23:51:24.476Z,13.85
2023-05-04T23:53:52.278Z,13.73
2023-05-04T23:56:20.033Z,13.64
2023-05-04T23:58:47.806Z,13.64
