createdAt,value
2019-04-23T00:01:29.981Z,14.20
2019-04-23T00:04:01.054Z,14.20
2019-04-23T00:09:07.421Z,14.10
2019-04-23T00:11:37.427Z,14.20
2019-04-23T00:14:06.093Z,14.20
2019-04-23T00:16:42.936Z,14.30
2019-04-23T00:18:56.053Z,14.30
2019-04-23T00:21:46.025Z,14.20
2019-04-23T00:27:16.746Z,14.20
2019-04-23T00:29:42.184Z,14.20
2019-04-23T00:32:10.742Z,14.20
2019-04-23T00:34:42.606Z,14.20
2019-04-23T00:37:11.290Z,14.30
2019-04-23T00:39:41.248Z,14.20
2019-04-23T00:42:06.634Z,14.30
2019-04-23T00:44:43.256Z,14.30
2019-04-23T00:47:06.985Z,14.20
2019-04-23T00:49:40.351Z,14.20
2019-04-23T00:52:14.457Z,14.30
2019-04-23T00:54:39.214Z,14.20
2019-04-23T00:57:22.234Z,14.20
2019-04-23T00:59:44.795Z,14.30
2019-04-23T01:02:10.512Z,14.30
2019-04-23T01:04:41.521Z,14.20
2019-04-23T01:07:12.623Z,14.20
2019-04-23T01:09:47.433Z,14.20
2019-04-23T01:12:14.166Z,14.20
2019-04-23T01:14:38.568Z,14.30
2019-04-23T01:17:17.001Z,14.30
2019-04-23T01:20:24.624Z,14.30
2019-04-23T01:22:16.674Z,14.30
2019-04-23T01:25:04.714Z,14.30
2019-04-23T01:28:12.133Z,14.40
2019-04-23T01:30:45.437Z,14.30
2019-04-23T01:33:14.190Z,14.30
2019-04-23T01:35:50.976Z,14.30
2019-04-23T01:38:11.080Z,14.30
2019-04-23T01:40:40.658Z,14.30
2019-04-23T01:43:07.876Z,14.30
2019-04-23T01:45:34.224Z,14.30
2019-04-23T01:48:12.492Z,14.30
2019-04-23T01:50:48.392Z,14.20
2019-04-23T01:53:18.454Z,14.20
2019-04-23T01:55:46.973Z,14.10
2019-04-23T01:58:31.820Z,14.10
2019-04-23T02:00:47.843Z,14.00
2019-04-23T02:03:16.623Z,14.00
2019-04-23T02:05:48.090Z,14.10
2019-04-23T02:08:14.541Z,14.00
2019-04-23T02:10:55.571Z,14.10
2019-04-23T02:15:49.209Z,14.00
2019-04-23T02:18:15.981Z,13.90
2019-04-23T02:20:52.618Z,13.90
2019-04-23T02:23:44.382Z,14.00
2019-04-23T02:26:12.895Z,13.90
2019-04-23T02:31:43.179Z,13.90
2019-04-23T02:36:39.828Z,13.90
2019-04-23T02:43:59.626Z,13.90
2019-04-23T03:03:47.481Z,13.90
2019-04-23T03:06:09.674Z,13.90
2019-04-23T03:08:42.793Z,14.00
2019-04-23T03:11:20.699Z,14.00
2019-04-23T03:13:48.435Z,14.10
2019-04-23T03:22:00.375Z,13.90
2019-04-23T03:24:40.569Z,14.00
2019-04-23T03:29:40.527Z,14.00
2019-04-23T03:42:12.342Z,14.00
2019-04-23T03:47:13.975Z,14.00
2019-04-23T04:04:39.123Z,14.20
2019-04-23T04:07:18.588Z,14.20
2019-04-23T04:09:47.675Z,14.20
2019-04-23T04:12:29.330Z,14.20
2019-04-23T04:14:47.418Z,14.30
2019-04-23T04:22:32.997Z,14.40
2019-04-23T04:25:00.954Z,14.40
2019-04-23T04:27:12.403Z,14.40
2019-04-23T04:29:56.544Z,14.40
2019-04-23T04:32:11.868Z,14.30
2019-04-23T04:35:12.821Z,14.30
2019-04-23T04:37:37.773Z,14.40
2019-04-23T04:39:55.783Z,14.40
2019-04-23T04:44:47.343Z,14.40
2019-04-23T04:47:21.245Z,14.40
2019-04-23T04:49:58.407Z,14.30
2019-04-23T04:54:39.678Z,14.30
2019-04-23T05:04:55.910Z,14.10
2019-04-23T05:07:31.574Z,14.10
2019-04-23T05:12:23.599Z,14.10
2019-04-23T05:14:58.672Z,14.10
2019-04-23T05:20:12.901Z,14.20
2019-04-23T05:25:04.118Z,14.20
2019-04-23T05:27:47.253Z,14.20
2019-04-23T05:32:43.173Z,14.30
2019-04-23T05:35:16.885Z,14.30
2019-04-23T05:37:50.496Z,14.30
2019-04-23T05:40:25.341Z,14.30
2019-04-23T05:42:52.029Z,14.30
2019-04-23T05:45:08.283Z,14.40
2019-04-23T05:47:47.844Z,14.40
2019-04-23T05:50:18.857Z,14.40
2019-04-23T05:52:45.872Z,14.40
2019-04-23T06:00:19.331Z,14.30
2019-04-23T06:02:48.432Z,14.30
2019-04-23T06:05:19.761Z,14.30
2019-04-23T06:10:24.159Z,14.10
2019-04-23T06:12:43.555Z,14.10
2019-04-23T06:15:20.169Z,14.10
2019-04-23T06:17:46.622Z,14.10
2019-04-23T06:20:33.705Z,14.10
2019-04-23T06:22:54.564Z,14.00
2019-04-23T06:25:40.783Z,14.10
2019-04-23T06:27:57.461Z,14.10
2019-04-23T06:30:33.171Z,14.20
2019-04-23T06:32:51.552Z,14.20
2019-04-23T06:35:25.490Z,14.30
2019-04-23T06:38:14.390Z,14.30
2019-04-23T06:40:25.218Z,14.30
2019-04-23T06:43:14.747Z,14.30
2019-04-23T06:45:38.886Z,14.30
2019-04-23T06:48:20.540Z,14.20
2019-04-23T06:50:54.545Z,14.30
2019-04-23T06:53:04.178Z,14.30
2019-04-23T06:55:42.299Z,14.20
2019-04-23T06:58:24.002Z,14.20
2019-04-23T07:00:53.927Z,14.20
2019-04-23T07:06:16.735Z,14.20
2019-04-23T07:11:16.693Z,14.30
2019-04-23T07:13:49.208Z,14.20
2019-04-23T07:16:12.856Z,14.30
2019-04-23T07:18:34.559Z,14.30
2019-04-23T07:21:12.977Z,14.30
2019-04-23T07:23:46.825Z,14.40
2019-04-23T07:26:21.274Z,14.50
2019-04-23T07:28:45.129Z,14.50
2019-04-23T07:31:28.397Z,14.40
2019-04-23T07:33:52.988Z,14.40
2019-04-23T07:36:17.558Z,14.50
2019-04-23T07:42:03.628Z,14.60
2019-04-23T07:44:50.165Z,14.60
2019-04-23T07:50:14.068Z,14.60
2019-04-23T07:52:33.472Z,14.70
2019-04-23T07:55:02.625Z,14.70
2019-04-23T07:57:40.110Z,14.70
2019-04-23T08:00:00.943Z,14.80
2019-04-23T08:02:29.945Z,14.80
2019-04-23T08:07:28.252Z,14.80
2019-04-23T08:10:02.368Z,14.90
2019-04-23T08:12:36.024Z,14.90
2019-04-23T08:14:59.972Z,15.00
2019-04-23T08:17:31.204Z,15.10
2019-04-23T08:20:02.527Z,15.10
2019-04-23T08:25:37.699Z,15.10
2019-04-23T08:28:13.474Z,15.10
2019-04-23T08:30:42.811Z,15.10
2019-04-23T08:33:33.487Z,15.20
2019-04-23T08:36:04.037Z,15.40
2019-04-23T08:38:30.797Z,15.20
2019-04-23T08:41:13.096Z,15.20
2019-04-23T08:43:42.333Z,15.20
2019-04-23T08:46:26.879Z,15.20
2019-04-23T08:49:01.344Z,15.20
2019-04-23T08:51:38.671Z,15.20
2019-04-23T08:53:55.509Z,15.20
2019-04-23T08:56:31.803Z,15.10
2019-04-23T08:58:49.352Z,15.10
2019-04-23T09:01:24.587Z,15.30
2019-04-23T09:03:58.050Z,15.40
2019-04-23T09:06:21.609Z,15.50
2019-04-23T09:09:12.488Z,15.50
2019-04-23T09:16:28.866Z,15.80
2019-04-23T09:19:02.698Z,15.90
2019-04-23T09:21:27.644Z,15.90
2019-04-23T09:26:30.955Z,16.00
2019-04-23T09:29:16.787Z,16.00
2019-04-23T09:32:05.688Z,16.10
2019-04-23T09:34:35.034Z,16.10
2019-04-23T09:37:26.466Z,16.20
2019-04-23T09:40:10.503Z,16.10
2019-04-23T09:48:06.745Z,16.10
2019-04-23T09:50:52.460Z,16.20
2019-04-23T09:55:43.101Z,16.20
2019-04-23T09:58:16.760Z,16.30
2019-04-23T10:00:48.868Z,16.30
2019-04-23T10:03:09.001Z,16.20
2019-04-23T10:05:33.945Z,16.20
2019-04-23T10:08:03.049Z,16.20
2019-04-23T10:10:26.006Z,16.20
2019-04-23T10:12:55.889Z,16.20
2019-04-23T10:15:30.821Z,16.20
2019-04-23T10:17:56.304Z,16.30
2019-04-23T10:20:24.972Z,16.30
2019-04-23T10:22:54.666Z,16.40
2019-04-23T10:25:23.180Z,16.40
2019-04-23T10:27:58.513Z,16.40
2019-04-23T10:30:23.743Z,16.40
2019-04-23T10:33:05.623Z,16.40
2019-04-23T10:35:44.442Z,16.50
2019-04-23T10:38:10.906Z,16.30
2019-04-23T10:40:41.605Z,16.40
2019-04-23T10:43:07.472Z,16.40
2019-04-23T10:46:11.805Z,16.40
2019-04-23T10:49:31.959Z,16.40
2019-04-23T10:52:02.613Z,16.40
2019-04-23T10:54:37.638Z,16.40
2019-04-23T10:57:11.270Z,16.40
2019-04-23T10:59:48.844Z,16.40
2019-04-23T11:04:53.684Z,16.50
2019-04-23T11:07:28.633Z,16.50
2019-04-23T11:10:51.158Z,16.50
2019-04-23T11:12:39.234Z,16.50
2019-04-23T11:15:27.283Z,16.40
2019-04-23T11:20:27.388Z,16.20
2019-04-23T11:27:52.534Z,16.10
2019-04-23T11:38:15.976Z,15.90
2019-04-23T11:40:33.994Z,16.00
2019-04-23T11:43:03.912Z,16.00
2019-04-23T11:50:40.640Z,16.10
2019-04-23T12:00:38.566Z,16.00
2019-04-23T12:03:19.531Z,15.90
2019-04-23T12:06:15.626Z,15.90
2019-04-23T12:14:16.538Z,15.90
2019-04-23T12:16:54.036Z,15.90
2019-04-23T12:19:41.375Z,15.90
2019-04-23T12:21:49.291Z,15.90
2019-04-23T12:24:16.268Z,15.90
2019-04-23T12:26:47.089Z,15.90
2019-04-23T12:29:09.722Z,15.90
2019-04-23T12:31:47.674Z,16.00
2019-04-23T12:34:18.001Z,16.00
2019-04-23T12:36:45.425Z,16.00
2019-04-23T12:39:30.471Z,15.90
2019-04-23T12:41:51.132Z,15.80
2019-04-23T12:44:26.972Z,15.90
2019-04-23T12:46:54.195Z,15.90
2019-04-23T12:49:45.948Z,16.00
2019-04-23T12:52:04.945Z,16.00
2019-04-23T12:54:52.298Z,16.00
2019-04-23T12:59:36.431Z,15.90
2019-04-23T13:04:42.188Z,15.80
2019-04-23T13:07:11.439Z,15.80
2019-04-23T13:09:48.839Z,15.80
2019-04-23T13:12:20.571Z,15.80
2019-04-23T13:14:49.636Z,15.90
2019-04-23T13:17:42.298Z,15.90
2019-04-23T13:19:56.590Z,15.90
2019-04-23T13:22:17.988Z,15.90
2019-04-23T13:27:54.337Z,15.90
2019-04-23T13:30:25.332Z,15.90
2019-04-23T13:32:52.188Z,15.90
2019-04-23T13:35:38.414Z,15.90
2019-04-23T13:37:57.307Z,15.90
2019-04-23T13:40:24.773Z,15.90
2019-04-23T13:42:52.618Z,15.90
2019-04-23T13:45:49.764Z,15.70
2019-04-23T13:48:07.979Z,15.90
2019-04-23T13:50:33.278Z,15.90
2019-04-23T13:55:22.890Z,15.90
2019-04-23T14:00:42.243Z,15.90
2019-04-23T14:02:48.831Z,15.80
2019-04-23T14:05:27.075Z,15.80
2019-04-23T14:08:03.273Z,15.80
2019-04-23T14:13:16.884Z,15.80
2019-04-23T14:15:40.534Z,15.80
2019-04-23T14:18:27.352Z,15.80
2019-04-23T14:20:34.904Z,15.70
2019-04-23T14:25:47.933Z,15.70
2019-04-23T14:28:17.583Z,15.70
2019-04-23T14:30:39.011Z,15.70
2019-04-23T14:33:11.515Z,15.70
2019-04-23T14:43:17.956Z,15.60
2019-04-23T14:46:02.512Z,15.60
2019-04-23T14:48:14.607Z,15.60
2019-04-23T14:51:09.449Z,15.70
2019-04-23T14:55:56.867Z,15.60
2019-04-23T15:01:07.252Z,15.60
2019-04-23T15:03:27.189Z,15.60
2019-04-23T15:06:06.755Z,15.60
2019-04-23T15:11:08.244Z,15.70
2019-04-23T15:13:22.729Z,15.70
2019-04-23T15:16:06.299Z,15.70
2019-04-23T15:18:46.754Z,15.80
2019-04-23T15:21:31.484Z,15.80
2019-04-23T15:24:00.266Z,15.80
2019-04-23T15:28:16.249Z,15.90
2019-04-23T15:31:19.386Z,15.80
2019-04-23T15:33:48.889Z,15.80
2019-04-23T15:41:18.493Z,15.90
2019-04-23T15:43:51.143Z,15.90
2019-04-23T15:48:57.929Z,15.90
2019-04-23T15:51:28.146Z,15.90
2019-04-23T15:53:48.581Z,15.90
2019-04-23T15:56:28.932Z,15.90
2019-04-23T15:59:07.570Z,15.90
2019-04-23T16:01:29.394Z,15.90
2019-04-23T16:03:24.492Z,16.00
2019-04-23T16:05:53.075Z,15.90
2019-04-23T16:08:59.401Z,16.00
2019-04-23T16:14:15.743Z,15.90
2019-04-23T16:16:30.154Z,15.90
2019-04-23T16:19:17.662Z,16.00
2019-04-23T16:24:13.009Z,15.90
2019-04-23T16:26:47.415Z,16.00
2019-04-23T16:31:47.124Z,15.90
2019-04-23T16:34:19.168Z,15.90
2019-04-23T16:36:43.829Z,15.90
2019-04-23T16:39:16.919Z,15.90
2019-04-23T16:44:24.113Z,15.80
2019-04-23T16:49:30.561Z,15.70
2019-04-23T16:51:53.865Z,15.70
2019-04-23T16:54:24.575Z,15.70
2019-04-23T16:59:18.662Z,15.70
2019-04-23T17:01:52.259Z,15.70
2019-04-23T17:06:53.195Z,15.60
2019-04-23T17:09:37.106Z,15.60
2019-04-23T17:11:59.096Z,15.60
2019-04-23T17:14:18.744Z,15.60
2019-04-23T17:17:00.001Z,15.50
2019-04-23T17:19:24.533Z,15.50
2019-04-23T17:22:02.777Z,15.50
2019-04-23T17:24:23.258Z,15.50
2019-04-23T17:27:05.474Z,15.50
2019-04-23T17:29:28.691Z,15.50
2019-04-23T17:32:00.491Z,15.60
2019-04-23T17:34:35.061Z,15.50
2019-04-23T17:37:19.726Z,15.50
2019-04-23T17:40:03.607Z,15.50
2019-04-23T17:42:27.320Z,15.50
2019-04-23T17:45:20.714Z,15.50
2019-04-23T17:47:52.365Z,15.50
2019-04-23T17:50:23.452Z,15.40
2019-04-23T17:52:51.040Z,15.40
2019-04-23T17:57:54.990Z,15.40
2019-04-23T18:00:25.147Z,15.30
2019-04-23T18:05:37.382Z,15.30
2019-04-23T18:08:08.517Z,15.20
2019-04-23T18:10:27.477Z,15.20
2019-04-23T18:12:58.340Z,15.20
2019-04-23T18:15:17.391Z,15.10
2019-04-23T18:18:01.936Z,15.10
2019-04-23T18:20:37.637Z,15.00
2019-04-23T18:25:45.750Z,15.00
2019-04-23T18:28:10.410Z,15.10
2019-04-23T18:31:06.441Z,15.00
2019-04-23T18:36:23.949Z,15.00
2019-04-23T18:39:01.512Z,15.00
2019-04-23T18:41:29.783Z,15.00
2019-04-23T18:43:58.922Z,15.00
2019-04-23T18:46:32.042Z,15.00
2019-04-23T18:48:53.353Z,15.00
2019-04-23T18:51:34.459Z,15.10
2019-04-23T18:54:14.878Z,15.10
2019-04-23T18:56:46.336Z,15.00
2019-04-23T18:59:09.037Z,15.10
2019-04-23T19:02:09.183Z,15.10
2019-04-23T19:04:54.270Z,15.10
2019-04-23T19:07:31.953Z,15.10
2019-04-23T19:10:29.196Z,15.20
2019-04-23T19:12:53.697Z,15.20
2019-04-23T19:15:29.750Z,15.20
2019-04-23T19:17:54.624Z,15.10
2019-04-23T19:20:45.239Z,15.20
2019-04-23T19:25:59.139Z,15.20
2019-04-23T19:31:10.298Z,15.10
2019-04-23T19:34:07.917Z,15.10
2019-04-23T19:36:40.293Z,15.00
2019-04-23T19:39:00.211Z,15.00
2019-04-23T19:41:26.796Z,15.00
2019-04-23T19:43:58.953Z,15.00
2019-04-23T19:46:41.879Z,15.00
2019-04-23T19:51:59.628Z,15.00
2019-04-23T19:54:34.024Z,15.00
2019-04-23T19:57:05.266Z,14.90
2019-04-23T19:59:43.096Z,15.00
2019-04-23T20:04:39.572Z,15.00
2019-04-23T20:09:50.430Z,15.00
2019-04-23T20:12:15.613Z,15.00
2019-04-23T20:14:48.816Z,15.00
2019-04-23T20:19:48.602Z,15.10
2019-04-23T20:22:33.891Z,15.00
2019-04-23T20:27:42.403Z,15.10
2019-04-23T20:33:53.061Z,15.10
2019-04-23T20:35:33.175Z,15.10
2019-04-23T20:40:43.194Z,15.10
2019-04-23T20:43:05.798Z,15.10
2019-04-23T20:45:46.584Z,15.10
2019-04-23T20:48:05.045Z,15.10
2019-04-23T20:50:39.547Z,15.10
2019-04-23T20:53:08.970Z,15.10
2019-04-23T20:58:54.800Z,15.10
2019-04-23T21:02:07.102Z,15.10
2019-04-23T21:04:08.791Z,15.20
2019-04-23T21:06:45.877Z,15.10
2019-04-23T21:11:48.346Z,15.10
2019-04-23T21:16:41.218Z,15.10
2019-04-23T21:19:25.127Z,15.10
2019-04-23T21:22:06.085Z,15.10
2019-04-23T21:24:36.524Z,15.10
2019-04-23T21:27:39.998Z,15.10
2019-04-23T21:30:10.818Z,15.10
2019-04-23T21:32:53.457Z,15.10
2019-04-23T21:35:16.908Z,15.00
2019-04-23T21:37:45.943Z,15.00
2019-04-23T21:40:57.157Z,15.00
2019-04-23T21:43:47.456Z,15.00
2019-04-23T21:46:07.259Z,15.00
2019-04-23T21:48:44.251Z,15.00
2019-04-23T21:51:09.500Z,15.00
2019-04-23T21:53:36.261Z,15.00
2019-04-23T21:58:51.416Z,15.00
2019-04-23T22:01:28.094Z,15.00
2019-04-23T22:04:11.609Z,15.00
2019-04-23T22:06:33.538Z,15.00
2019-04-23T22:08:59.458Z,15.00
2019-04-23T22:11:42.878Z,15.00
2019-04-23T22:16:23.760Z,14.90
2019-04-23T22:19:09.165Z,15.00
2019-04-23T22:21:32.955Z,15.00
2019-04-23T22:24:05.610Z,15.00
2019-04-23T22:26:28.430Z,15.00
2019-04-23T22:29:07.251Z,15.00
2019-04-23T22:31:37.840Z,15.00
2019-04-23T22:36:29.197Z,15.00
2019-04-23T22:41:37.157Z,15.00
2019-04-23T22:44:05.299Z,15.00
2019-04-23T22:46:35.404Z,14.90
2019-04-23T22:49:23.049Z,14.90
2019-04-23T22:51:57.626Z,14.90
2019-04-23T22:54:13.768Z,14.90
2019-04-23T22:56:51.917Z,14.90
2019-04-23T22:59:26.727Z,14.90
2019-04-23T23:04:20.584Z,14.90
2019-04-23T23:06:55.515Z,14.90
2019-04-23T23:09:25.862Z,14.90
2019-04-23T23:11:53.985Z,14.90
2019-04-23T23:14:24.120Z,14.90
2019-04-23T23:16:53.175Z,14.90
2019-04-23T23:19:28.451Z,14.80
2019-04-23T23:24:21.178Z,14.80
2019-04-23T23:26:55.968Z,14.80
2019-04-23T23:29:45.955Z,14.70
2019-04-23T23:32:02.215Z,14.80
2019-04-23T23:34:30.496Z,14.80
2019-04-23T23:37:07.488Z,14.80
2019-04-23T23:39:47.900Z,14.80
2019-04-23T23:41:59.351Z,14.80
2019-04-23T23:44:33.524Z,14.80
2019-04-23T23:47:04.396Z,14.80
2019-04-23T23:49:24.366Z,14.80
2019-04-23T23:52:03.527Z,14.80
2019-04-23T23:54:27.044Z,14.80
2019-04-23T23:57:06.722Z,14.90
2019-04-23T23:59:41.510Z,14.90
