createdAt,value
2019-01-16T00:01:42.326Z,9.33
2019-01-16T00:07:18.655Z,9.90
2019-01-16T00:12:47.953Z,10.50
2019-01-16T00:18:17.189Z,9.87
2019-01-16T00:23:38.751Z,10.67
2019-01-16T00:28:59.311Z,9.30
2019-01-16T00:34:31.551Z,8.47
2019-01-16T00:40:01.126Z,9.07
2019-01-16T00:45:24.535Z,8.20
2019-01-16T00:50:50.566Z,9.17
2019-01-16T00:56:10.920Z,9.00
2019-01-16T01:01:43.570Z,9.17
2019-01-16T01:07:03.836Z,9.47
2019-01-16T01:12:24.126Z,8.63
2019-01-16T01:17:50.391Z,9.10
2019-01-16T01:23:10.982Z,9.18
2019-01-16T01:28:37.343Z,9.83
2019-01-16T01:34:00.466Z,9.60
2019-01-16T01:39:32.552Z,10.37
2019-01-16T01:44:52.830Z,8.80
2019-01-16T01:50:25.431Z,9.05
2019-01-16T01:55:54.771Z,9.23
2019-01-16T02:01:15.035Z,8.68
2019-01-16T02:06:53.677Z,8.17
2019-01-16T02:12:30.561Z,7.83
2019-01-16T02:18:09.084Z,7.33
2019-01-16T02:23:45.714Z,6.73
2019-01-16T02:29:24.379Z,7.33
2019-01-16T02:34:50.789Z,7.80
2019-01-16T02:40:30.302Z,8.30
2019-01-16T02:57:21.533Z,9.23
2019-01-16T03:02:59.172Z,7.67
2019-01-16T03:08:36.833Z,8.88
2019-01-16T03:20:05.538Z,9.00
2019-01-16T03:25:43.146Z,8.50
2019-01-16T03:37:11.943Z,8.23
2019-01-16T03:42:49.585Z,8.20
2019-01-16T03:48:40.888Z,7.63
2019-01-16T03:54:18.554Z,9.30
2019-01-16T03:59:56.271Z,9.57
2019-01-16T04:11:03.138Z,9.10
2019-01-16T04:22:12.800Z,8.97
2019-01-16T04:33:19.524Z,9.33
2019-01-16T04:49:55.534Z,8.43
2019-01-16T04:55:33.257Z,8.55
2019-01-16T05:01:10.828Z,8.90
2019-01-16T05:06:48.481Z,9.23
2019-01-16T05:12:26.141Z,9.93
2019-01-16T05:18:03.722Z,8.03
2019-01-16T05:23:41.373Z,7.40
2019-01-16T05:34:48.096Z,6.40
2019-01-16T05:40:46.494Z,6.17
2019-01-16T06:02:54.660Z,4.73
2019-01-16T06:08:32.510Z,5.07
2019-01-16T06:14:10.077Z,4.70
2019-01-16T06:19:54.005Z,4.80
2019-01-16T06:25:27.084Z,5.10
2019-01-16T06:36:56.053Z,5.20
2019-01-16T06:42:33.802Z,4.90
2019-01-16T06:48:11.416Z,5.53
2019-01-16T06:54:08.411Z,5.03
2019-01-16T06:59:46.067Z,5.00
2019-01-16T07:05:44.431Z,4.70
2019-01-16T07:11:22.076Z,4.67
2019-01-16T07:22:28.885Z,4.53
2019-01-16T07:28:06.855Z,4.43
2019-01-16T07:33:44.700Z,4.23
2019-01-16T07:44:51.427Z,4.63
2019-01-16T07:50:49.793Z,4.05
2019-01-16T07:56:27.511Z,3.90
2019-01-16T08:07:34.417Z,4.23
2019-01-16T08:18:41.199Z,4.13
2019-01-16T08:24:19.272Z,3.63
2019-01-16T08:29:57.259Z,3.67
2019-01-16T08:35:34.966Z,3.37
2019-01-16T08:41:12.675Z,3.87
2019-01-16T08:46:50.248Z,4.00
2019-01-16T08:52:27.966Z,3.73
2019-01-16T08:58:05.608Z,3.80
2019-01-16T09:03:43.526Z,4.23
2019-01-16T09:09:21.391Z,5.40
2019-01-16T09:14:59.101Z,5.33
2019-01-16T09:42:39.616Z,8.03
2019-01-16T09:48:36.604Z,9.03
2019-01-16T09:54:14.322Z,8.97
2019-01-16T09:59:51.965Z,9.43
2019-01-16T10:05:29.943Z,9.40
2019-01-16T10:11:07.779Z,9.57
2019-01-16T10:16:45.441Z,9.53
2019-01-16T10:28:16.289Z,6.93
2019-01-16T10:33:53.976Z,6.77
2019-01-16T10:45:03.772Z,5.97
2019-01-16T10:50:41.496Z,5.30
2019-01-16T10:56:19.154Z,6.13
2019-01-16T11:18:30.387Z,6.13
2019-01-16T11:24:07.959Z,5.60
2019-01-16T11:35:17.754Z,4.90
2019-01-16T11:40:55.471Z,5.40
2019-01-16T11:46:33.183Z,5.13
2019-01-16T11:52:10.765Z,4.63
2019-01-16T12:03:20.629Z,4.57
2019-01-16T12:19:59.672Z,6.10
2019-01-16T12:25:37.619Z,5.78
2019-01-16T12:31:15.284Z,6.03
2019-01-16T12:36:53.257Z,5.60
2019-01-16T12:42:30.983Z,5.87
2019-01-16T12:48:27.965Z,5.07
2019-01-16T12:59:34.790Z,5.17
2019-01-16T13:10:41.648Z,4.50
2019-01-16T13:16:19.289Z,4.83
2019-01-16T13:27:26.250Z,4.73
2019-01-16T13:38:33.555Z,4.80
2019-01-16T13:44:11.202Z,4.57
2019-01-16T13:49:49.087Z,5.47
2019-01-16T14:00:56.031Z,5.30
2019-01-16T14:06:33.668Z,5.70
2019-01-16T14:12:11.471Z,5.17
2019-01-16T14:23:18.332Z,5.20
2019-01-16T14:28:55.991Z,5.72
2019-01-16T14:34:33.641Z,5.57
2019-01-16T14:40:11.232Z,5.90
2019-01-16T14:51:18.093Z,5.33
2019-01-16T15:02:25.237Z,4.60
2019-01-16T15:08:11.634Z,5.47
2019-01-16T15:19:18.492Z,5.43
2019-01-16T15:30:49.081Z,5.97
2019-01-16T15:41:49.155Z,4.47
2019-01-16T15:47:26.887Z,5.20
2019-01-16T16:09:41.586Z,5.07
2019-01-16T16:32:44.129Z,3.92
2019-01-16T16:38:26.555Z,4.27
2019-01-16T16:43:46.838Z,3.97
2019-01-16T16:49:19.065Z,3.90
2019-01-16T16:54:42.205Z,5.47
2019-01-16T17:00:20.778Z,4.03
2019-01-16T17:05:57.285Z,3.70
2019-01-16T17:11:34.209Z,3.83
2019-01-16T17:17:03.325Z,4.12
2019-01-16T17:22:32.255Z,3.03
2019-01-16T17:27:48.289Z,3.97
2019-01-16T17:33:11.317Z,3.53
2019-01-16T17:38:31.592Z,3.23
2019-01-16T17:44:01.022Z,4.00
2019-01-16T17:49:33.171Z,3.70
2019-01-16T17:55:09.682Z,3.97
2019-01-16T18:00:33.086Z,4.07
2019-01-16T18:05:53.381Z,3.67
2019-01-16T18:11:13.627Z,4.47
2019-01-16T18:16:50.486Z,4.07
2019-01-16T18:22:10.770Z,4.27
2019-01-16T18:27:40.262Z,4.33
2019-01-16T18:33:03.496Z,4.13
2019-01-16T18:38:26.495Z,3.70
2019-01-16T18:43:49.690Z,4.27
2019-01-16T18:49:18.929Z,4.50
2019-01-16T18:54:39.115Z,4.50
2019-01-16T19:23:06.769Z,5.50
2019-01-16T19:28:44.584Z,4.90
2019-01-16T19:34:22.193Z,5.60
2019-01-16T19:39:59.977Z,5.12
2019-01-16T19:45:37.693Z,5.95
2019-01-16T19:51:15.418Z,5.60
2019-01-16T19:56:53.130Z,5.40
2019-01-16T20:02:51.506Z,5.23
2019-01-16T20:08:29.088Z,6.03
2019-01-16T20:14:06.811Z,6.10
2019-01-16T20:25:35.876Z,5.97
2019-01-16T20:31:13.601Z,6.47
2019-01-16T20:43:02.007Z,6.47
2019-01-16T20:48:39.597Z,5.90
2019-01-16T20:54:17.187Z,6.43
2019-01-16T21:00:08.200Z,6.80
2019-01-16T21:05:45.840Z,6.63
2019-01-16T21:16:52.735Z,6.78
2019-01-16T21:28:02.788Z,7.57
2019-01-16T21:33:40.430Z,7.13
2019-01-16T21:45:11.472Z,6.97
2019-01-16T21:56:40.467Z,6.77
2019-01-16T22:02:18.053Z,5.07
2019-01-16T22:08:14.955Z,6.03
2019-01-16T22:13:52.674Z,6.00
2019-01-16T22:19:49.850Z,6.50
2019-01-16T22:25:27.699Z,6.27
2019-01-16T22:53:07.980Z,7.05
2019-01-16T22:58:45.612Z,6.27
2019-01-16T23:04:23.383Z,7.63
2019-01-16T23:10:01.053Z,7.30
2019-01-16T23:15:38.693Z,9.75
2019-01-16T23:21:16.274Z,7.93
2019-01-16T23:26:53.993Z,7.90
2019-01-16T23:32:31.658Z,8.63
2019-01-16T23:43:38.464Z,8.60
2019-01-16T23:49:35.376Z,8.67
2019-01-16T23:55:32.364Z,9.80
