createdAt,value
2022-10-23T00:01:36.521Z,3.53
2022-10-23T00:04:07.707Z,4.28
2022-10-23T00:06:35.736Z,4.07
2022-10-23T00:09:05.722Z,3.85
2022-10-23T00:11:34.402Z,4.10
2022-10-23T00:14:04.005Z,3.50
2022-10-23T00:16:31.296Z,3.78
2022-10-23T00:18:58.852Z,3.70
2022-10-23T00:21:26.336Z,4.05
2022-10-23T00:23:53.329Z,4.72
2022-10-23T00:26:20.577Z,4.57
2022-10-23T00:28:51.916Z,4.03
2022-10-23T00:31:20.975Z,4.07
2022-10-23T00:33:48.505Z,4.38
2022-10-23T00:36:18.696Z,4.78
2022-10-23T00:38:46.848Z,4.35
2022-10-23T00:41:28.444Z,3.60
2022-10-23T00:44:23.256Z,4.35
2022-10-23T00:46:50.129Z,3.38
2022-10-23T00:49:17.367Z,3.65
2022-10-23T00:51:57.058Z,3.55
2022-10-23T00:54:27.323Z,3.85
2022-10-23T00:56:59.216Z,4.13
2022-10-23T00:59:26.981Z,4.43
2022-10-23T01:01:53.833Z,5.13
2022-10-23T01:04:21.594Z,4.25
2022-10-23T01:07:03.338Z,4.22
2022-10-23T01:09:41.366Z,3.78
2022-10-23T01:12:38.407Z,3.15
2022-10-23T01:15:21.856Z,3.97
2022-10-23T01:17:48.489Z,3.85
2022-10-23T01:20:27.421Z,4.20
2022-10-23T01:23:21.363Z,3.25
2022-10-23T01:26:23.822Z,3.30
2022-10-23T01:29:14.888Z,5.10
2022-10-23T01:32:06.884Z,4.32
2022-10-23T01:34:48.693Z,4.55
2022-10-23T01:37:23.170Z,4.22
2022-10-23T01:39:55.463Z,3.60
2022-10-23T01:42:31.573Z,5.28
2022-10-23T01:45:19.153Z,4.40
2022-10-23T01:47:45.950Z,3.97
2022-10-23T01:50:17.540Z,3.65
2022-10-23T01:52:46.818Z,4.00
2022-10-23T01:55:15.135Z,3.47
2022-10-23T01:57:44.548Z,4.00
2022-10-23T02:00:15.719Z,3.53
2022-10-23T02:02:53.706Z,3.55
2022-10-23T02:05:27.284Z,3.40
2022-10-23T02:07:55.827Z,3.75
2022-10-23T02:10:32.548Z,3.05
2022-10-23T02:13:19.153Z,2.90
2022-10-23T02:15:50.402Z,3.65
2022-10-23T02:18:51.782Z,3.65
2022-10-23T02:21:28.836Z,3.67
2022-10-23T02:24:07.627Z,4.13
2022-10-23T02:26:48.433Z,2.90
2022-10-23T02:29:45.583Z,3.10
2022-10-23T02:32:14.473Z,3.38
2022-10-23T02:34:41.227Z,3.63
2022-10-23T02:37:09.863Z,3.33
2022-10-23T02:39:36.542Z,2.97
2022-10-23T02:42:23.152Z,3.60
2022-10-23T02:45:01.356Z,3.20
2022-10-23T02:47:55.228Z,3.33
2022-10-23T02:50:43.027Z,4.05
2022-10-23T02:53:24.961Z,3.33
2022-10-23T02:56:17.440Z,3.53
2022-10-23T02:59:24.596Z,4.13
2022-10-23T03:02:19.031Z,4.05
2022-10-23T03:04:47.010Z,3.85
2022-10-23T03:07:15.087Z,3.63
2022-10-23T03:09:42.612Z,3.25
2022-10-23T03:12:09.243Z,2.97
2022-10-23T03:14:37.188Z,3.25
2022-10-23T03:17:04.846Z,3.42
2022-10-23T03:19:31.474Z,3.58
2022-10-23T03:21:58.784Z,3.03
2022-10-23T03:24:25.474Z,2.78
2022-10-23T03:26:52.218Z,3.78
2022-10-23T03:29:20.250Z,3.25
2022-10-23T03:31:47.023Z,3.63
2022-10-23T03:34:15.654Z,2.97
2022-10-23T03:36:42.768Z,3.38
2022-10-23T03:39:10.360Z,3.78
2022-10-23T03:41:36.999Z,2.72
2022-10-23T03:46:35.179Z,3.40
2022-10-23T03:49:01.830Z,3.25
2022-10-23T03:51:28.564Z,3.10
2022-10-23T03:53:57.411Z,3.15
2022-10-23T03:56:24.066Z,3.47
2022-10-23T03:58:50.696Z,2.78
2022-10-23T04:01:17.417Z,3.30
2022-10-23T04:03:45.519Z,2.95
2022-10-23T04:06:12.278Z,3.88
2022-10-23T04:08:39.257Z,3.20
2022-10-23T04:11:12.719Z,3.60
2022-10-23T04:13:45.656Z,3.47
2022-10-23T04:16:12.385Z,3.08
2022-10-23T04:18:41.735Z,3.20
2022-10-23T04:21:10.793Z,3.08
2022-10-23T04:23:38.568Z,3.78
2022-10-23T04:26:10.320Z,3.67
2022-10-23T04:28:36.932Z,3.05
2022-10-23T04:31:03.595Z,3.10
2022-10-23T04:33:30.253Z,3.30
2022-10-23T04:35:56.881Z,3.28
2022-10-23T04:38:23.525Z,3.83
2022-10-23T04:40:50.542Z,3.00
2022-10-23T04:43:21.084Z,3.30
2022-10-23T04:45:49.848Z,2.90
2022-10-23T04:48:16.709Z,3.72
2022-10-23T04:51:18.341Z,2.33
2022-10-23T04:54:20.482Z,2.55
2022-10-23T04:57:07.507Z,2.72
2022-10-23T04:59:52.009Z,2.85
2022-10-23T05:02:18.665Z,2.95
2022-10-23T05:04:48.668Z,2.78
2022-10-23T05:07:47.701Z,2.72
2022-10-23T05:10:33.802Z,3.20
2022-10-23T05:13:12.045Z,2.35
2022-10-23T05:15:39.961Z,2.53
2022-10-23T05:18:32.143Z,2.70
2022-10-23T05:21:09.703Z,3.00
2022-10-23T05:23:44.321Z,2.30
2022-10-23T05:26:13.035Z,3.20
2022-10-23T05:28:41.963Z,2.42
2022-10-23T05:31:13.007Z,2.10
2022-10-23T05:33:41.598Z,2.78
2022-10-23T05:36:09.523Z,2.97
2022-10-23T05:38:36.404Z,2.67
2022-10-23T05:41:10.669Z,2.97
2022-10-23T05:43:38.009Z,3.00
2022-10-23T05:46:30.600Z,2.80
2022-10-23T05:49:19.194Z,3.42
2022-10-23T05:51:54.029Z,3.00
2022-10-23T05:54:41.318Z,2.50
2022-10-23T05:57:40.212Z,3.35
2022-10-23T06:00:11.746Z,2.08
2022-10-23T06:02:41.390Z,2.65
2022-10-23T06:05:28.740Z,2.85
2022-10-23T06:08:14.623Z,2.88
2022-10-23T06:10:41.840Z,2.90
2022-10-23T06:13:10.573Z,3.58
2022-10-23T06:15:38.488Z,2.97
2022-10-23T06:18:13.545Z,4.35
2022-10-23T06:20:51.848Z,3.15
2022-10-23T06:23:25.099Z,2.80
2022-10-23T06:26:17.732Z,2.75
2022-10-23T06:28:54.504Z,3.40
2022-10-23T06:31:26.542Z,3.10
2022-10-23T06:33:55.549Z,3.25
2022-10-23T06:36:23.703Z,3.03
2022-10-23T06:38:53.069Z,2.70
2022-10-23T06:41:23.762Z,2.63
2022-10-23T06:43:54.845Z,3.05
2022-10-23T06:46:47.832Z,2.92
2022-10-23T06:49:40.160Z,2.38
2022-10-23T06:52:14.285Z,2.95
2022-10-23T06:54:50.023Z,2.40
2022-10-23T06:57:20.450Z,2.58
2022-10-23T06:59:48.477Z,3.22
2022-10-23T07:02:16.122Z,2.58
2022-10-23T07:04:43.184Z,3.03
2022-10-23T07:07:16.050Z,2.83
2022-10-23T07:09:46.256Z,2.20
2022-10-23T07:12:15.706Z,2.00
2022-10-23T07:14:49.077Z,2.45
2022-10-23T07:17:16.336Z,2.50
2022-10-23T07:19:43.020Z,2.40
2022-10-23T07:22:14.973Z,2.05
2022-10-23T07:24:54.954Z,2.53
2022-10-23T07:27:28.599Z,2.10
2022-10-23T07:29:57.493Z,2.75
2022-10-23T07:32:28.595Z,2.40
2022-10-23T07:37:50.685Z,2.30
2022-10-23T07:40:18.855Z,1.60
2022-10-23T07:42:45.947Z,1.80
2022-10-23T07:45:13.363Z,2.30
2022-10-23T07:47:43.156Z,1.60
2022-10-23T07:50:12.404Z,2.95
2022-10-23T07:52:39.169Z,1.55
2022-10-23T07:55:11.377Z,1.55
2022-10-23T07:57:44.323Z,2.17
2022-10-23T08:00:28.340Z,1.30
2022-10-23T08:03:05.216Z,1.30
2022-10-23T08:05:32.833Z,1.70
2022-10-23T08:08:01.750Z,1.40
2022-10-23T08:10:29.680Z,1.48
2022-10-23T08:12:56.524Z,1.52
2022-10-23T08:15:40.352Z,1.42
2022-10-23T08:18:17.344Z,1.60
2022-10-23T08:20:48.551Z,1.42
2022-10-23T08:23:18.509Z,1.38
2022-10-23T08:25:46.848Z,1.48
2022-10-23T08:28:16.577Z,1.60
2022-10-23T08:30:52.638Z,1.75
2022-10-23T08:33:19.496Z,1.35
2022-10-23T08:35:46.796Z,1.63
2022-10-23T08:38:16.820Z,1.50
2022-10-23T08:40:47.552Z,1.35
2022-10-23T08:43:43.782Z,1.50
2022-10-23T08:46:40.489Z,1.63
2022-10-23T08:49:47.515Z,1.50
2022-10-23T08:52:18.902Z,2.20
2022-10-23T08:55:16.743Z,1.40
2022-10-23T08:58:23.393Z,1.42
2022-10-23T09:03:18.354Z,1.10
2022-10-23T09:06:03.483Z,1.65
2022-10-23T09:08:46.773Z,0.90
2022-10-23T09:11:36.119Z,1.35
2022-10-23T09:14:39.332Z,1.45
2022-10-23T09:17:28.689Z,1.15
2022-10-23T09:20:13.831Z,1.33
2022-10-23T09:22:42.231Z,1.30
2022-10-23T09:25:19.250Z,1.13
2022-10-23T09:27:56.087Z,1.45
2022-10-23T09:30:37.119Z,1.25
2022-10-23T09:33:34.090Z,1.23
2022-10-23T09:36:05.094Z,1.25
2022-10-23T09:38:47.838Z,1.50
2022-10-23T09:41:35.213Z,1.17
2022-10-23T09:44:07.840Z,1.42
2022-10-23T09:46:46.347Z,1.33
2022-10-23T09:49:34.013Z,1.70
2022-10-23T09:52:01.577Z,1.13
2022-10-23T09:54:39.753Z,1.20
2022-10-23T09:57:36.959Z,1.15
2022-10-23T10:00:25.925Z,1.52
2022-10-23T10:03:06.826Z,1.35
2022-10-23T10:06:04.887Z,1.42
2022-10-23T10:08:48.658Z,1.25
2022-10-23T10:11:50.718Z,1.00
2022-10-23T10:14:47.931Z,1.15
2022-10-23T10:17:44.275Z,1.00
2022-10-23T10:20:43.239Z,1.10
2022-10-23T10:23:46.456Z,1.10
2022-10-23T10:29:11.873Z,1.30
2022-10-23T10:32:19.025Z,1.63
2022-10-23T10:34:55.988Z,1.20
2022-10-23T10:37:46.003Z,1.27
2022-10-23T10:40:42.556Z,1.38
2022-10-23T10:43:30.390Z,1.13
2022-10-23T10:46:24.892Z,1.65
2022-10-23T10:49:12.032Z,1.27
2022-10-23T10:51:54.480Z,1.35
2022-10-23T10:54:26.237Z,1.17
2022-10-23T10:56:53.155Z,1.02
2022-10-23T10:59:33.449Z,1.10
2022-10-23T11:02:15.664Z,1.13
2022-10-23T11:04:56.469Z,1.80
2022-10-23T11:07:32.417Z,1.45
2022-10-23T11:10:03.115Z,1.58
2022-10-23T11:12:29.743Z,1.45
2022-10-23T11:14:56.614Z,1.10
2022-10-23T11:17:43.968Z,1.90
2022-10-23T11:20:30.042Z,1.10
2022-10-23T11:26:20.063Z,1.25
2022-10-23T11:28:58.726Z,0.90
2022-10-23T11:31:39.045Z,1.48
2022-10-23T11:34:14.518Z,1.30
2022-10-23T11:39:23.509Z,1.33
2022-10-23T11:41:57.773Z,2.17
2022-10-23T11:44:36.557Z,1.05
2022-10-23T11:47:39.617Z,1.20
2022-10-23T11:50:06.776Z,0.95
2022-10-23T11:52:45.468Z,1.00
2022-10-23T11:55:30.032Z,1.30
2022-10-23T11:58:22.530Z,0.93
2022-10-23T12:01:17.722Z,0.90
2022-10-23T12:04:46.069Z,1.10
2022-10-23T12:07:38.373Z,1.00
2022-10-23T12:10:46.169Z,1.27
2022-10-23T12:13:37.277Z,1.08
2022-10-23T12:16:07.418Z,0.90
2022-10-23T12:18:45.942Z,1.45
2022-10-23T12:21:27.895Z,1.23
2022-10-23T12:24:17.372Z,1.00
2022-10-23T12:27:08.227Z,0.95
2022-10-23T12:29:46.784Z,1.00
2022-10-23T12:32:33.379Z,1.10
2022-10-23T12:35:24.548Z,1.00
2022-10-23T12:38:20.081Z,1.30
2022-10-23T12:41:04.684Z,1.60
2022-10-23T12:43:37.635Z,1.42
2022-10-23T12:46:30.845Z,1.48
2022-10-23T12:48:59.845Z,1.08
2022-10-23T12:51:35.799Z,0.90
2022-10-23T12:54:03.599Z,1.20
2022-10-23T12:56:38.888Z,1.50
2022-10-23T12:59:16.144Z,1.33
2022-10-23T13:01:43.517Z,1.40
2022-10-23T13:04:10.481Z,1.33
2022-10-23T13:06:39.441Z,1.27
2022-10-23T13:09:35.794Z,1.27
2022-10-23T13:12:33.300Z,1.38
2022-10-23T13:15:07.023Z,1.20
2022-10-23T13:17:45.465Z,1.63
2022-10-23T13:20:18.380Z,1.67
2022-10-23T13:22:48.504Z,1.38
2022-10-23T13:25:31.904Z,1.50
2022-10-23T13:28:12.127Z,1.45
2022-10-23T13:30:43.173Z,1.40
2022-10-23T13:33:23.874Z,1.40
2022-10-23T13:35:59.417Z,1.65
2022-10-23T13:38:36.411Z,1.35
2022-10-23T13:41:06.672Z,1.23
2022-10-23T13:43:34.113Z,1.58
2022-10-23T13:46:01.215Z,1.50
2022-10-23T13:48:28.604Z,1.67
2022-10-23T13:51:16.515Z,1.48
2022-10-23T13:53:43.102Z,1.40
2022-10-23T13:56:15.338Z,1.38
2022-10-23T13:58:42.569Z,1.35
2022-10-23T14:01:32.358Z,1.90
2022-10-23T14:03:59.679Z,2.28
2022-10-23T14:06:26.373Z,1.50
2022-10-23T14:08:52.995Z,1.58
2022-10-23T14:11:20.644Z,1.20
2022-10-23T14:13:48.729Z,1.63
2022-10-23T14:16:18.633Z,1.70
2022-10-23T14:18:45.287Z,2.00
2022-10-23T14:21:14.401Z,1.90
2022-10-23T14:23:40.981Z,1.92
2022-10-23T14:26:14.035Z,1.42
2022-10-23T14:28:41.016Z,1.80
2022-10-23T14:31:20.690Z,1.60
2022-10-23T14:33:54.310Z,1.60
2022-10-23T14:36:20.943Z,1.45
2022-10-23T14:38:50.503Z,1.60
2022-10-23T14:41:19.102Z,1.67
2022-10-23T14:43:45.754Z,1.70
2022-10-23T14:46:19.795Z,1.33
2022-10-23T14:48:49.449Z,1.60
2022-10-23T14:51:30.434Z,1.88
2022-10-23T14:54:03.205Z,1.70
2022-10-23T14:56:33.460Z,1.77
2022-10-23T14:59:03.309Z,2.13
2022-10-23T15:01:45.526Z,1.80
2022-10-23T15:04:15.111Z,2.33
2022-10-23T15:06:42.406Z,2.35
2022-10-23T15:09:09.361Z,2.13
2022-10-23T15:11:35.983Z,2.55
2022-10-23T15:14:02.689Z,2.22
2022-10-23T15:16:29.341Z,2.63
2022-10-23T15:18:56.010Z,3.30
2022-10-23T15:21:22.861Z,2.65
2022-10-23T15:23:49.657Z,3.15
2022-10-23T15:26:22.476Z,2.92
2022-10-23T15:29:01.363Z,3.33
2022-10-23T15:31:43.108Z,3.03
2022-10-23T15:34:14.310Z,3.38
2022-10-23T15:36:41.423Z,3.85
2022-10-23T15:39:10.041Z,3.78
2022-10-23T15:41:41.026Z,3.75
2022-10-23T15:44:11.372Z,4.30
2022-10-23T15:46:38.274Z,3.88
2022-10-23T15:49:05.688Z,3.97
2022-10-23T15:51:32.403Z,4.40
2022-10-23T15:53:59.106Z,4.22
2022-10-23T15:56:26.049Z,4.38
2022-10-23T15:58:52.941Z,4.63
2022-10-23T16:01:20.185Z,4.18
2022-10-23T16:03:47.042Z,4.93
2022-10-23T16:06:16.107Z,5.13
2022-10-23T16:08:46.173Z,3.83
2022-10-23T16:11:22.318Z,4.20
2022-10-23T16:13:49.339Z,4.38
2022-10-23T16:16:17.260Z,4.05
2022-10-23T16:18:45.020Z,3.35
2022-10-23T16:21:25.801Z,4.30
2022-10-23T16:23:55.131Z,3.97
2022-10-23T16:26:22.574Z,4.07
2022-10-23T16:28:54.251Z,4.18
2022-10-23T16:31:24.288Z,4.07
2022-10-23T16:33:52.058Z,3.90
2022-10-23T16:36:20.148Z,3.42
2022-10-23T16:39:08.400Z,3.80
2022-10-23T16:41:53.868Z,4.32
2022-10-23T16:44:23.094Z,4.50
2022-10-23T16:46:58.081Z,4.20
2022-10-23T16:49:24.755Z,3.50
2022-10-23T16:51:51.468Z,4.25
2022-10-23T16:54:18.135Z,4.10
2022-10-23T16:56:45.237Z,3.08
2022-10-23T16:59:12.039Z,3.85
2022-10-23T17:01:38.856Z,4.28
2022-10-23T17:04:07.228Z,3.47
2022-10-23T17:06:35.325Z,4.07
2022-10-23T17:09:04.349Z,3.92
2022-10-23T17:11:35.554Z,3.88
2022-10-23T17:14:17.410Z,2.90
2022-10-23T17:16:53.295Z,4.40
2022-10-23T17:19:43.636Z,3.60
2022-10-23T17:22:12.548Z,3.67
2022-10-23T17:24:41.868Z,4.40
2022-10-23T17:27:08.685Z,3.45
2022-10-23T17:29:35.819Z,3.90
2022-10-23T17:32:03.087Z,4.05
2022-10-23T17:34:29.798Z,3.63
2022-10-23T17:36:56.672Z,3.55
2022-10-23T17:39:27.968Z,3.63
2022-10-23T17:41:55.997Z,4.30
2022-10-23T17:44:22.975Z,5.05
2022-10-23T17:46:54.370Z,4.00
2022-10-23T17:49:22.499Z,4.65
2022-10-23T17:51:57.750Z,4.50
2022-10-23T17:54:26.748Z,5.00
2022-10-23T17:56:53.794Z,4.13
2022-10-23T17:59:20.490Z,4.15
2022-10-23T18:01:48.736Z,3.70
2022-10-23T18:04:18.322Z,3.67
2022-10-23T18:06:52.852Z,4.20
2022-10-23T18:09:21.796Z,3.37
2022-10-23T18:11:49.104Z,4.55
2022-10-23T18:14:20.856Z,3.83
2022-10-23T18:16:48.287Z,3.80
2022-10-23T18:19:18.141Z,3.72
2022-10-23T18:21:45.585Z,3.92
2022-10-23T18:24:12.472Z,3.20
2022-10-23T18:26:41.165Z,3.63
2022-10-23T18:29:09.724Z,3.65
2022-10-23T18:31:37.406Z,3.50
2022-10-23T18:34:14.584Z,3.53
2022-10-23T18:36:41.809Z,3.38
2022-10-23T18:39:13.182Z,3.72
2022-10-23T18:41:43.716Z,3.20
2022-10-23T18:44:16.855Z,2.80
2022-10-23T18:46:44.095Z,3.13
2022-10-23T18:49:10.995Z,4.03
2022-10-23T18:51:38.239Z,3.08
2022-10-23T18:54:13.077Z,3.00
2022-10-23T18:56:40.425Z,3.63
2022-10-23T18:59:13.308Z,3.22
2022-10-23T19:01:40.423Z,2.40
2022-10-23T19:04:07.636Z,2.53
2022-10-23T19:06:36.180Z,2.50
2022-10-23T19:09:06.802Z,2.88
2022-10-23T19:11:33.573Z,2.72
2022-10-23T19:14:00.189Z,2.60
2022-10-23T19:16:37.386Z,2.65
2022-10-23T19:19:25.054Z,3.78
2022-10-23T19:21:53.139Z,3.13
2022-10-23T19:24:38.227Z,2.83
2022-10-23T19:27:05.742Z,3.85
2022-10-23T19:29:33.256Z,2.83
2022-10-23T19:32:00.205Z,2.70
2022-10-23T19:34:26.873Z,2.42
2022-10-23T19:36:54.875Z,2.55
2022-10-23T19:39:22.132Z,3.13
2022-10-23T19:41:51.410Z,2.15
2022-10-23T19:44:18.414Z,3.15
2022-10-23T19:46:45.120Z,1.67
2022-10-23T19:49:12.073Z,1.95
2022-10-23T19:51:38.790Z,1.80
2022-10-23T19:54:06.644Z,1.80
2022-10-23T19:56:33.438Z,2.13
2022-10-23T19:59:00.080Z,2.10
2022-10-23T20:01:26.846Z,2.55
2022-10-23T20:03:55.518Z,2.53
2022-10-23T20:06:29.546Z,2.70
2022-10-23T20:08:56.999Z,3.22
2022-10-23T20:11:30.479Z,3.50
2022-10-23T20:13:58.374Z,2.63
2022-10-23T20:16:39.611Z,2.70
2022-10-23T20:19:11.816Z,2.60
2022-10-23T20:21:41.866Z,2.30
2022-10-23T20:24:10.187Z,2.35
2022-10-23T20:26:44.260Z,2.00
2022-10-23T20:29:11.060Z,1.92
2022-10-23T20:31:39.455Z,2.20
2022-10-23T20:34:07.862Z,2.45
2022-10-23T20:36:41.095Z,1.95
2022-10-23T20:39:18.662Z,1.85
2022-10-23T20:41:45.505Z,2.85
2022-10-23T20:46:43.589Z,2.10
2022-10-23T20:49:11.362Z,2.45
2022-10-23T20:51:37.957Z,1.98
2022-10-23T20:54:04.733Z,2.17
2022-10-23T20:56:34.960Z,2.28
2022-10-23T20:59:10.552Z,2.00
2022-10-23T21:01:44.979Z,2.50
2022-10-23T21:04:13.500Z,2.92
2022-10-23T21:06:57.480Z,3.00
2022-10-23T21:09:29.966Z,2.53
2022-10-23T21:11:56.571Z,3.03
2022-10-23T21:14:23.195Z,3.20
2022-10-23T21:16:49.989Z,2.80
2022-10-23T21:19:16.632Z,3.10
2022-10-23T21:21:44.299Z,3.38
2022-10-23T21:24:15.625Z,4.85
2022-10-23T21:26:43.622Z,4.20
2022-10-23T21:29:18.347Z,3.78
2022-10-23T21:31:50.682Z,3.72
2022-10-23T21:34:17.274Z,5.00
2022-10-23T21:37:10.934Z,3.80
2022-10-23T21:39:33.299Z,4.80
2022-10-23T21:42:00.262Z,3.92
2022-10-23T21:44:26.968Z,3.33
2022-10-23T21:46:53.668Z,4.10
2022-10-23T21:49:20.221Z,3.67
2022-10-23T21:51:47.351Z,3.70
2022-10-23T21:54:17.221Z,3.70
2022-10-23T21:56:53.740Z,4.15
2022-10-23T21:59:25.795Z,4.00
2022-10-23T22:01:54.480Z,5.28
2022-10-23T22:04:22.020Z,2.72
2022-10-23T22:06:49.778Z,2.80
2022-10-23T22:09:19.870Z,3.03
2022-10-23T22:11:48.641Z,3.22
2022-10-23T22:14:15.314Z,3.00
2022-10-23T22:16:42.170Z,2.65
2022-10-23T22:19:12.657Z,4.20
2022-10-23T22:21:40.372Z,3.28
2022-10-23T22:24:08.119Z,4.13
2022-10-23T22:26:45.563Z,3.30
2022-10-23T22:29:20.544Z,3.85
2022-10-23T22:31:49.887Z,3.72
2022-10-23T22:34:48.395Z,3.20
2022-10-23T22:37:14.203Z,3.47
2022-10-23T22:39:41.088Z,4.53
2022-10-23T22:42:07.914Z,3.83
2022-10-23T22:44:34.489Z,3.88
2022-10-23T22:47:01.161Z,3.70
2022-10-23T22:49:27.936Z,3.70
2022-10-23T22:51:54.510Z,4.20
2022-10-23T22:54:21.107Z,3.55
2022-10-23T22:56:47.704Z,4.03
2022-10-23T22:59:14.300Z,3.80
2022-10-23T23:01:47.256Z,3.30
2022-10-23T23:04:37.912Z,4.15
2022-10-23T23:07:05.813Z,3.28
2022-10-23T23:09:34.945Z,3.13
2022-10-23T23:12:01.508Z,3.42
2022-10-23T23:14:28.074Z,3.00
2022-10-23T23:16:54.761Z,3.33
2022-10-23T23:19:23.310Z,3.45
2022-10-23T23:21:50.494Z,3.22
2022-10-23T23:24:17.367Z,3.55
2022-10-23T23:26:43.982Z,3.60
2022-10-23T23:29:10.785Z,3.42
2022-10-23T23:31:37.470Z,3.40
2022-10-23T23:34:04.057Z,4.63
2022-10-23T23:36:30.873Z,3.53
2022-10-23T23:38:58.084Z,3.17
2022-10-23T23:41:26.372Z,3.30
2022-10-23T23:43:56.034Z,3.15
2022-10-23T23:46:23.279Z,3.28
2022-10-23T23:48:50.396Z,3.30
2022-10-23T23:51:20.935Z,3.67
2022-10-23T23:53:49.163Z,5.07
2022-10-23T23:56:17.026Z,5.55
2022-10-23T23:58:44.275Z,5.78
