createdAt,value
2023-06-06T00:01:58.980Z,100.00
2023-06-06T00:04:28.860Z,100.00
2023-06-06T00:06:58.443Z,100.00
2023-06-06T00:09:26.515Z,100.00
2023-06-06T00:11:56.431Z,100.00
2023-06-06T00:14:26.138Z,100.00
2023-06-06T00:16:57.288Z,100.00
2023-06-06T00:19:26.029Z,100.00
2023-06-06T00:21:54.346Z,100.00
2023-06-06T00:24:22.927Z,100.00
2023-06-06T00:26:51.109Z,100.00
2023-06-06T00:29:19.544Z,100.00
2023-06-06T00:31:47.616Z,100.00
2023-06-06T00:34:16.277Z,100.00
2023-06-06T00:36:45.231Z,100.00
2023-06-06T00:39:13.458Z,100.00
2023-06-06T00:41:41.679Z,100.00
2023-06-06T00:44:09.750Z,100.00
2023-06-06T00:46:37.959Z,100.00
2023-06-06T00:49:06.103Z,100.00
2023-06-06T00:51:35.092Z,100.00
2023-06-06T00:54:03.469Z,100.00
2023-06-06T00:56:31.668Z,100.00
2023-06-06T00:58:59.615Z,100.00
2023-06-06T01:01:30.538Z,100.00
2023-06-06T01:04:00.900Z,100.00
2023-06-06T01:06:34.992Z,100.00
2023-06-06T01:09:07.561Z,100.00
2023-06-06T01:11:51.963Z,100.00
2023-06-06T01:14:28.331Z,100.00
2023-06-06T01:16:59.332Z,100.00
2023-06-06T01:19:31.287Z,100.00
2023-06-06T01:22:00.492Z,100.00
2023-06-06T01:24:29.777Z,100.00
2023-06-06T01:26:58.055Z,100.00
2023-06-06T01:29:26.258Z,100.00
2023-06-06T01:32:12.227Z,100.00
2023-06-06T01:34:45.769Z,100.00
2023-06-06T01:37:20.496Z,100.00
2023-06-06T01:39:49.130Z,100.00
2023-06-06T01:42:17.322Z,100.00
2023-06-06T01:44:45.842Z,100.00
2023-06-06T01:47:14.061Z,100.00
2023-06-06T01:49:42.227Z,100.00
2023-06-06T01:52:10.314Z,100.00
2023-06-06T01:54:42.059Z,100.00
2023-06-06T01:57:10.262Z,100.00
2023-06-06T01:59:40.421Z,100.00
2023-06-06T02:02:08.940Z,100.00
2023-06-06T02:04:38.142Z,100.00
2023-06-06T02:07:06.922Z,100.00
2023-06-06T02:09:35.443Z,100.00
2023-06-06T02:12:04.089Z,100.00
2023-06-06T02:14:32.269Z,100.00
2023-06-06T02:17:00.549Z,100.00
2023-06-06T02:19:29.120Z,100.00
2023-06-06T02:21:57.092Z,100.00
2023-06-06T02:24:28.957Z,100.00
2023-06-06T02:26:57.735Z,100.00
2023-06-06T02:29:26.216Z,100.00
2023-06-06T02:31:54.807Z,100.00
2023-06-06T02:34:23.176Z,100.00
2023-06-06T02:36:52.818Z,100.00
2023-06-06T02:39:22.416Z,100.00
2023-06-06T02:41:53.848Z,100.00
2023-06-06T02:44:22.968Z,100.00
2023-06-06T02:46:51.036Z,100.00
2023-06-06T02:49:19.384Z,100.00
2023-06-06T02:51:48.139Z,100.00
2023-06-06T02:54:16.758Z,100.00
2023-06-06T02:56:44.859Z,100.00
2023-06-06T02:59:13.004Z,100.00
2023-06-06T03:01:46.238Z,100.00
2023-06-06T03:04:15.677Z,100.00
2023-06-06T03:06:43.974Z,100.00
2023-06-06T03:09:14.508Z,100.00
2023-06-06T03:11:42.920Z,100.00
2023-06-06T03:14:13.019Z,100.00
2023-06-06T03:16:43.392Z,100.00
2023-06-06T03:19:13.650Z,100.00
2023-06-06T03:21:43.050Z,100.00
2023-06-06T03:24:11.807Z,100.00
2023-06-06T03:26:41.194Z,100.00
2023-06-06T03:29:10.443Z,100.00
2023-06-06T03:31:39.364Z,100.00
2023-06-06T03:34:08.735Z,100.00
2023-06-06T03:36:37.831Z,100.00
2023-06-06T03:39:08.454Z,100.00
2023-06-06T03:41:36.337Z,100.00
2023-06-06T03:44:04.930Z,100.00
2023-06-06T03:46:33.289Z,100.00
2023-06-06T03:49:02.083Z,100.00
2023-06-06T03:51:30.317Z,100.00
2023-06-06T03:53:58.421Z,100.00
2023-06-06T03:56:26.592Z,100.00
2023-06-06T03:58:54.970Z,100.00
2023-06-06T04:01:23.153Z,100.00
2023-06-06T04:03:51.394Z,100.00
2023-06-06T04:06:21.440Z,100.00
2023-06-06T04:08:49.658Z,100.00
2023-06-06T04:11:17.890Z,100.00
2023-06-06T04:13:46.370Z,100.00
2023-06-06T04:16:14.493Z,100.00
2023-06-06T04:18:42.917Z,100.00
2023-06-06T04:21:11.244Z,100.00
2023-06-06T04:23:41.971Z,100.00
2023-06-06T04:26:23.307Z,100.00
2023-06-06T04:28:54.423Z,100.00
2023-06-06T04:31:23.657Z,100.00
2023-06-06T04:33:57.818Z,100.00
2023-06-06T04:36:28.493Z,100.00
2023-06-06T04:39:01.846Z,100.00
2023-06-06T04:44:06.132Z,100.00
2023-06-06T04:46:34.435Z,100.00
2023-06-06T04:49:03.142Z,100.00
2023-06-06T04:51:32.049Z,100.00
2023-06-06T04:54:05.016Z,100.00
2023-06-06T04:56:33.533Z,100.00
2023-06-06T04:59:08.225Z,100.00
2023-06-06T05:01:39.048Z,100.00
2023-06-06T05:04:09.122Z,100.00
2023-06-06T05:06:37.613Z,100.00
2023-06-06T05:09:06.463Z,100.00
2023-06-06T05:11:35.403Z,100.00
2023-06-06T05:14:04.483Z,100.00
2023-06-06T05:16:32.775Z,100.00
2023-06-06T05:19:01.091Z,100.00
2023-06-06T05:21:29.485Z,100.00
2023-06-06T05:24:00.339Z,100.00
2023-06-06T05:26:29.485Z,100.00
2023-06-06T05:28:58.746Z,99.74
2023-06-06T05:31:27.285Z,98.65
2023-06-06T05:33:56.537Z,96.62
2023-06-06T05:36:24.498Z,96.18
2023-06-06T05:38:53.079Z,96.07
2023-06-06T05:41:22.275Z,95.36
2023-06-06T05:43:50.350Z,93.61
2023-06-06T05:46:19.073Z,90.98
2023-06-06T05:48:47.310Z,88.14
2023-06-06T05:51:15.598Z,88.05
2023-06-06T05:53:47.446Z,88.13
2023-06-06T05:56:15.963Z,89.03
2023-06-06T05:58:48.753Z,90.95
2023-06-06T06:01:18.460Z,91.73
2023-06-06T06:03:50.264Z,91.79
2023-06-06T06:06:20.536Z,90.50
2023-06-06T06:08:51.356Z,90.32
2023-06-06T06:11:21.191Z,90.41
2023-06-06T06:13:49.627Z,89.83
2023-06-06T06:16:17.782Z,89.02
2023-06-06T06:18:46.315Z,88.75
2023-06-06T06:21:14.668Z,88.59
2023-06-06T06:23:43.888Z,88.99
2023-06-06T06:26:12.159Z,87.59
2023-06-06T06:28:40.306Z,86.50
2023-06-06T06:31:08.912Z,84.12
2023-06-06T06:33:37.891Z,83.36
2023-06-06T06:36:06.564Z,82.18
2023-06-06T06:38:35.005Z,81.40
2023-06-06T06:41:03.221Z,81.54
2023-06-06T06:43:31.599Z,79.78
2023-06-06T06:46:07.059Z,77.98
2023-06-06T06:48:35.020Z,77.93
2023-06-06T06:51:03.153Z,78.15
2023-06-06T06:53:31.862Z,77.78
2023-06-06T06:56:00.180Z,77.43
2023-06-06T06:58:35.681Z,77.69
2023-06-06T07:01:04.181Z,78.19
2023-06-06T07:03:38.594Z,76.55
2023-06-06T07:06:09.127Z,73.91
2023-06-06T07:08:37.399Z,74.27
2023-06-06T07:11:05.795Z,75.14
2023-06-06T07:13:34.259Z,75.85
2023-06-06T07:16:02.674Z,75.99
2023-06-06T07:18:30.946Z,74.50
2023-06-06T07:20:59.489Z,72.40
2023-06-06T07:23:27.597Z,72.13
2023-06-06T07:25:55.635Z,72.26
2023-06-06T07:28:24.836Z,72.14
2023-06-06T07:30:53.247Z,72.00
2023-06-06T07:33:22.130Z,73.69
2023-06-06T07:35:50.712Z,73.33
2023-06-06T07:38:18.961Z,71.58
2023-06-06T07:40:47.240Z,71.07
2023-06-06T07:43:15.312Z,71.01
2023-06-06T07:45:43.588Z,70.93
2023-06-06T07:48:12.331Z,72.11
2023-06-06T07:50:40.484Z,71.82
2023-06-06T07:53:08.615Z,72.11
2023-06-06T07:55:36.889Z,72.32
2023-06-06T07:58:11.618Z,71.19
2023-06-06T08:00:46.050Z,71.61
2023-06-06T08:03:16.704Z,71.93
2023-06-06T08:05:45.096Z,72.02
2023-06-06T08:08:13.444Z,68.67
2023-06-06T08:10:41.635Z,68.57
2023-06-06T08:13:09.992Z,68.04
2023-06-06T08:15:38.350Z,68.67
2023-06-06T08:18:06.601Z,66.75
2023-06-06T08:20:35.006Z,66.51
2023-06-06T08:23:04.630Z,66.32
2023-06-06T08:25:34.731Z,65.29
2023-06-06T08:28:02.940Z,66.25
2023-06-06T08:30:31.082Z,65.58
2023-06-06T08:32:59.488Z,65.91
2023-06-06T08:35:28.776Z,66.67
2023-06-06T08:37:56.931Z,66.26
2023-06-06T08:40:25.218Z,66.60
2023-06-06T08:42:53.836Z,66.65
2023-06-06T08:45:22.991Z,65.83
2023-06-06T08:47:51.338Z,64.17
2023-06-06T08:50:19.885Z,64.37
2023-06-06T08:52:48.223Z,65.16
2023-06-06T08:55:16.402Z,66.14
2023-06-06T08:57:47.534Z,65.95
2023-06-06T09:00:23.060Z,65.37
2023-06-06T09:02:53.709Z,65.35
2023-06-06T09:05:22.341Z,65.10
2023-06-06T09:07:51.239Z,65.92
2023-06-06T09:10:19.678Z,65.78
2023-06-06T09:12:48.260Z,64.95
2023-06-06T09:15:16.740Z,64.45
2023-06-06T09:17:46.424Z,61.09
2023-06-06T09:20:18.273Z,59.50
2023-06-06T09:22:48.955Z,58.68
2023-06-06T09:25:21.453Z,59.27
2023-06-06T09:27:54.298Z,58.33
2023-06-06T09:30:24.093Z,57.25
2023-06-06T09:32:58.715Z,55.28
2023-06-06T09:35:37.461Z,55.92
2023-06-06T09:38:26.026Z,55.77
2023-06-06T09:40:54.173Z,56.37
2023-06-06T09:43:26.649Z,56.67
2023-06-06T09:45:56.994Z,56.35
2023-06-06T09:48:27.542Z,55.88
2023-06-06T09:50:56.701Z,56.55
2023-06-06T09:53:25.960Z,58.11
2023-06-06T09:55:57.269Z,58.32
2023-06-06T09:58:26.971Z,59.11
2023-06-06T10:00:58.626Z,58.43
2023-06-06T10:03:27.897Z,59.17
2023-06-06T10:05:56.303Z,58.94
2023-06-06T10:08:25.081Z,57.88
2023-06-06T10:10:55.589Z,58.84
2023-06-06T10:13:24.430Z,58.31
2023-06-06T10:15:52.644Z,55.13
2023-06-06T10:18:21.543Z,54.34
2023-06-06T10:20:49.850Z,54.45
2023-06-06T10:23:17.974Z,54.93
2023-06-06T10:25:46.185Z,54.84
2023-06-06T10:28:19.489Z,54.96
2023-06-06T10:30:54.399Z,54.89
2023-06-06T10:33:28.686Z,55.15
2023-06-06T10:35:59.404Z,55.38
2023-06-06T10:38:27.463Z,55.31
2023-06-06T10:40:57.924Z,55.30
2023-06-06T10:43:35.869Z,54.69
2023-06-06T10:46:04.161Z,53.15
2023-06-06T10:48:42.906Z,53.49
2023-06-06T10:51:33.035Z,53.40
2023-06-06T10:54:22.850Z,53.51
2023-06-06T10:56:54.523Z,53.56
2023-06-06T10:59:29.582Z,52.95
2023-06-06T11:01:57.959Z,53.00
2023-06-06T11:04:27.630Z,53.22
2023-06-06T11:07:01.904Z,53.77
2023-06-06T11:09:34.572Z,53.13
2023-06-06T11:12:15.214Z,53.92
2023-06-06T11:15:05.758Z,53.75
2023-06-06T11:17:47.482Z,54.36
2023-06-06T11:20:19.766Z,55.48
2023-06-06T11:23:05.533Z,53.64
2023-06-06T11:25:34.623Z,52.64
2023-06-06T11:28:03.469Z,53.18
2023-06-06T11:30:33.310Z,54.36
2023-06-06T11:33:01.873Z,54.91
2023-06-06T11:35:30.639Z,54.44
2023-06-06T11:37:59.464Z,54.76
2023-06-06T11:40:28.073Z,53.87
2023-06-06T11:42:57.992Z,53.51
2023-06-06T11:45:28.708Z,53.13
2023-06-06T11:48:13.929Z,53.59
2023-06-06T11:50:45.415Z,54.26
2023-06-06T11:53:13.431Z,54.28
2023-06-06T11:55:41.619Z,53.40
2023-06-06T11:58:09.947Z,54.03
2023-06-06T12:00:38.381Z,54.28
2023-06-06T12:03:08.400Z,52.32
2023-06-06T12:05:38.131Z,53.04
2023-06-06T12:08:07.555Z,52.17
2023-06-06T12:10:35.532Z,51.75
2023-06-06T12:13:03.994Z,50.80
2023-06-06T12:15:47.067Z,50.43
2023-06-06T12:18:17.550Z,50.12
2023-06-06T12:20:46.127Z,51.55
2023-06-06T12:23:27.424Z,50.57
2023-06-06T12:25:58.831Z,50.22
2023-06-06T12:28:27.545Z,50.71
2023-06-06T12:30:56.028Z,49.36
2023-06-06T12:33:24.711Z,48.10
2023-06-06T12:35:55.416Z,49.05
2023-06-06T12:38:23.759Z,50.61
2023-06-06T12:40:59.223Z,49.54
2023-06-06T12:43:28.642Z,50.25
2023-06-06T12:45:58.754Z,51.49
2023-06-06T12:48:27.596Z,51.48
2023-06-06T12:50:56.677Z,51.45
2023-06-06T12:53:26.786Z,51.37
2023-06-06T12:55:55.171Z,51.82
2023-06-06T12:58:23.464Z,51.78
2023-06-06T13:00:51.519Z,50.88
2023-06-06T13:03:20.178Z,51.15
2023-06-06T13:05:52.273Z,51.93
2023-06-06T13:08:36.658Z,52.02
2023-06-06T13:11:07.354Z,51.12
2023-06-06T13:13:35.975Z,49.95
2023-06-06T13:16:04.744Z,49.67
2023-06-06T13:18:34.462Z,50.46
2023-06-06T13:21:05.235Z,50.93
2023-06-06T13:23:33.992Z,50.82
2023-06-06T13:26:02.127Z,50.71
2023-06-06T13:28:30.199Z,50.16
2023-06-06T13:30:58.687Z,49.88
2023-06-06T13:33:28.419Z,49.42
2023-06-06T13:35:56.288Z,49.66
2023-06-06T13:38:24.963Z,49.02
2023-06-06T13:40:53.245Z,47.89
2023-06-06T13:43:21.662Z,46.80
2023-06-06T13:45:50.216Z,45.65
2023-06-06T13:48:18.187Z,45.80
2023-06-06T13:50:46.326Z,45.90
2023-06-06T13:53:16.048Z,45.58
2023-06-06T13:55:47.483Z,45.80
2023-06-06T13:58:22.397Z,46.62
2023-06-06T14:00:51.929Z,46.02
2023-06-06T14:03:21.078Z,46.57
2023-06-06T14:05:49.543Z,45.70
2023-06-06T14:08:17.780Z,46.38
2023-06-06T14:10:46.940Z,46.73
2023-06-06T14:13:15.377Z,46.75
2023-06-06T14:15:43.623Z,46.50
2023-06-06T14:18:12.088Z,47.81
2023-06-06T14:20:50.645Z,47.00
2023-06-06T14:23:18.899Z,47.19
2023-06-06T14:25:47.272Z,47.64
2023-06-06T14:28:15.645Z,47.50
2023-06-06T14:30:43.764Z,46.99
2023-06-06T14:33:12.160Z,46.92
2023-06-06T14:35:40.473Z,46.70
2023-06-06T14:38:09.463Z,46.04
2023-06-06T14:40:37.432Z,46.24
2023-06-06T14:43:05.641Z,46.41
2023-06-06T14:45:33.680Z,46.77
2023-06-06T14:48:02.008Z,46.72
2023-06-06T14:50:31.052Z,47.21
2023-06-06T14:52:59.533Z,47.60
2023-06-06T14:55:28.346Z,48.28
2023-06-06T14:57:56.801Z,48.41
2023-06-06T15:00:25.494Z,48.98
2023-06-06T15:02:53.758Z,48.91
2023-06-06T15:05:21.940Z,48.58
2023-06-06T15:07:49.962Z,48.38
2023-06-06T15:10:18.496Z,48.59
2023-06-06T15:12:46.665Z,49.21
2023-06-06T15:15:14.968Z,49.79
2023-06-06T15:17:43.274Z,48.97
2023-06-06T15:20:12.119Z,48.62
2023-06-06T15:22:40.382Z,48.46
2023-06-06T15:25:09.422Z,48.61
2023-06-06T15:27:37.447Z,49.31
2023-06-06T15:30:06.482Z,49.88
2023-06-06T15:32:34.834Z,50.46
2023-06-06T15:35:02.887Z,51.01
2023-06-06T15:37:31.013Z,50.89
2023-06-06T15:39:59.540Z,51.03
2023-06-06T15:42:27.515Z,51.40
2023-06-06T15:44:58.239Z,51.73
2023-06-06T15:47:26.871Z,52.55
2023-06-06T15:49:55.007Z,52.64
2023-06-06T15:52:23.407Z,53.13
2023-06-06T15:54:51.904Z,53.67
2023-06-06T15:57:20.342Z,54.45
2023-06-06T15:59:48.526Z,55.84
2023-06-06T16:02:16.741Z,56.89
2023-06-06T16:04:44.980Z,57.58
2023-06-06T16:07:14.387Z,56.88
2023-06-06T16:09:42.848Z,57.30
2023-06-06T16:12:11.438Z,57.30
2023-06-06T16:14:39.627Z,57.67
2023-06-06T16:17:08.290Z,57.20
2023-06-06T16:19:36.515Z,57.55
2023-06-06T16:22:05.071Z,58.51
2023-06-06T16:24:34.842Z,58.71
2023-06-06T16:27:03.439Z,59.22
2023-06-06T16:29:31.507Z,59.72
2023-06-06T16:31:59.669Z,60.00
2023-06-06T16:34:27.954Z,59.52
2023-06-06T16:36:56.433Z,59.56
2023-06-06T16:39:24.613Z,59.57
2023-06-06T16:41:53.712Z,59.82
2023-06-06T16:44:23.418Z,60.28
2023-06-06T16:46:52.639Z,61.34
2023-06-06T16:49:20.718Z,62.98
2023-06-06T16:51:48.861Z,65.03
2023-06-06T16:54:17.027Z,66.72
2023-06-06T16:56:46.120Z,68.59
2023-06-06T16:59:14.618Z,70.97
2023-06-06T17:01:43.159Z,71.86
2023-06-06T17:04:11.726Z,73.23
2023-06-06T17:06:40.456Z,74.43
2023-06-06T17:09:11.682Z,75.71
2023-06-06T17:11:39.849Z,76.88
2023-06-06T17:14:08.575Z,77.24
2023-06-06T17:16:37.020Z,77.47
2023-06-06T17:19:05.126Z,78.19
2023-06-06T17:21:33.498Z,78.16
2023-06-06T17:24:01.811Z,79.31
2023-06-06T17:26:30.253Z,80.65
2023-06-06T17:28:58.630Z,81.67
2023-06-06T17:31:29.614Z,83.29
2023-06-06T17:33:58.881Z,85.17
2023-06-06T17:36:26.855Z,85.97
2023-06-06T17:38:54.955Z,85.88
2023-06-06T17:41:23.107Z,86.62
2023-06-06T17:43:51.267Z,87.12
2023-06-06T17:46:19.384Z,88.86
2023-06-06T17:48:51.489Z,90.78
2023-06-06T17:51:19.809Z,92.72
2023-06-06T17:53:47.747Z,94.21
2023-06-06T17:56:15.632Z,95.87
2023-06-06T17:58:43.782Z,96.19
2023-06-06T18:01:11.825Z,96.60
2023-06-06T18:03:39.843Z,96.94
2023-06-06T18:06:08.235Z,96.94
2023-06-06T18:08:36.055Z,96.19
2023-06-06T18:11:03.927Z,95.74
2023-06-06T18:13:33.229Z,96.28
2023-06-06T18:16:01.203Z,95.83
2023-06-06T18:18:28.968Z,95.59
2023-06-06T18:20:56.513Z,94.79
2023-06-06T18:23:24.527Z,95.07
2023-06-06T18:25:53.586Z,95.61
2023-06-06T18:28:40.703Z,96.06
2023-06-06T18:31:18.001Z,94.92
2023-06-06T18:33:52.942Z,94.42
2023-06-06T18:36:21.297Z,92.76
2023-06-06T18:38:49.374Z,91.75
2023-06-06T18:41:18.879Z,93.07
2023-06-06T18:43:47.533Z,93.04
2023-06-06T18:46:16.401Z,92.10
2023-06-06T18:48:45.241Z,92.24
2023-06-06T18:51:14.835Z,93.75
2023-06-06T18:53:43.017Z,95.33
2023-06-06T18:56:11.186Z,97.10
2023-06-06T18:58:40.609Z,97.69
2023-06-06T19:01:08.911Z,97.29
2023-06-06T19:03:37.632Z,98.33
2023-06-06T19:06:06.035Z,99.02
2023-06-06T19:08:40.910Z,98.03
2023-06-06T19:11:09.066Z,97.04
2023-06-06T19:13:37.425Z,97.10
2023-06-06T19:16:06.037Z,98.07
2023-06-06T19:18:35.193Z,98.76
2023-06-06T19:21:03.786Z,98.58
2023-06-06T19:23:32.325Z,99.25
2023-06-06T19:26:01.539Z,99.72
2023-06-06T19:28:29.537Z,100.00
2023-06-06T19:31:00.161Z,100.00
2023-06-06T19:33:28.498Z,100.00
2023-06-06T19:35:56.831Z,99.56
2023-06-06T19:38:24.893Z,96.13
2023-06-06T19:40:52.884Z,95.15
2023-06-06T19:43:21.472Z,93.34
2023-06-06T19:45:49.905Z,93.01
2023-06-06T19:48:18.501Z,92.75
2023-06-06T19:50:48.775Z,92.70
2023-06-06T19:53:17.814Z,92.72
2023-06-06T19:55:46.241Z,93.11
2023-06-06T19:58:14.673Z,92.83
2023-06-06T20:00:42.846Z,92.63
2023-06-06T20:03:11.799Z,92.46
2023-06-06T20:05:40.118Z,92.54
2023-06-06T20:08:08.296Z,92.68
2023-06-06T20:10:36.773Z,93.23
2023-06-06T20:13:06.687Z,93.78
2023-06-06T20:15:34.962Z,94.04
2023-06-06T20:18:03.619Z,94.64
2023-06-06T20:20:32.742Z,95.30
2023-06-06T20:23:01.836Z,95.60
2023-06-06T20:25:29.807Z,96.30
2023-06-06T20:27:57.957Z,97.01
2023-06-06T20:30:26.153Z,97.88
2023-06-06T20:32:54.818Z,98.59
2023-06-06T20:35:23.230Z,99.27
2023-06-06T20:37:52.565Z,100.00
2023-06-06T20:40:21.731Z,100.00
2023-06-06T20:42:50.094Z,100.00
2023-06-06T20:45:17.902Z,100.00
2023-06-06T20:47:46.895Z,100.00
2023-06-06T20:50:15.232Z,100.00
2023-06-06T20:52:42.909Z,100.00
2023-06-06T20:55:12.047Z,100.00
2023-06-06T20:57:40.355Z,100.00
2023-06-06T21:00:10.657Z,100.00
2023-06-06T21:02:38.865Z,100.00
2023-06-06T21:05:08.123Z,100.00
2023-06-06T21:07:36.637Z,100.00
2023-06-06T21:10:06.029Z,100.00
2023-06-06T21:12:34.625Z,100.00
2023-06-06T21:15:02.231Z,100.00
2023-06-06T21:17:30.150Z,100.00
2023-06-06T21:20:00.661Z,100.00
2023-06-06T21:22:29.375Z,100.00
2023-06-06T21:24:57.834Z,100.00
2023-06-06T21:27:25.863Z,100.00
2023-06-06T21:29:53.888Z,100.00
2023-06-06T21:32:21.636Z,100.00
2023-06-06T21:34:49.514Z,100.00
2023-06-06T21:37:17.413Z,100.00
2023-06-06T21:39:45.291Z,100.00
2023-06-06T21:42:13.421Z,100.00
2023-06-06T21:44:41.203Z,100.00
2023-06-06T21:47:09.273Z,100.00
2023-06-06T21:49:37.193Z,100.00
2023-06-06T21:52:05.915Z,100.00
2023-06-06T21:54:33.694Z,100.00
2023-06-06T21:57:01.848Z,100.00
2023-06-06T21:59:30.039Z,100.00
2023-06-06T22:01:57.768Z,100.00
2023-06-06T22:04:25.764Z,100.00
2023-06-06T22:06:53.412Z,100.00
2023-06-06T22:09:21.388Z,100.00
2023-06-06T22:11:49.370Z,100.00
2023-06-06T22:14:17.226Z,100.00
2023-06-06T22:16:45.198Z,100.00
2023-06-06T22:19:13.361Z,100.00
2023-06-06T22:21:41.215Z,100.00
2023-06-06T22:24:09.289Z,100.00
2023-06-06T22:26:37.147Z,100.00
2023-06-06T22:29:07.356Z,100.00
2023-06-06T22:31:35.400Z,100.00
2023-06-06T22:34:03.426Z,100.00
2023-06-06T22:36:31.409Z,100.00
2023-06-06T22:38:58.999Z,100.00
2023-06-06T22:41:27.652Z,100.00
2023-06-06T22:43:55.610Z,100.00
2023-06-06T22:46:23.726Z,100.00
2023-06-06T22:48:51.748Z,100.00
2023-06-06T22:51:19.512Z,100.00
2023-06-06T22:53:48.952Z,100.00
2023-06-06T22:56:16.982Z,100.00
2023-06-06T22:58:45.404Z,100.00
2023-06-06T23:01:13.484Z,100.00
2023-06-06T23:03:41.794Z,100.00
2023-06-06T23:06:09.765Z,100.00
2023-06-06T23:08:37.864Z,100.00
2023-06-06T23:11:05.823Z,100.00
2023-06-06T23:13:33.591Z,100.00
2023-06-06T23:16:02.469Z,100.00
2023-06-06T23:18:30.435Z,100.00
2023-06-06T23:20:58.620Z,100.00
2023-06-06T23:23:26.522Z,100.00
2023-06-06T23:25:54.252Z,100.00
2023-06-06T23:28:22.328Z,100.00
2023-06-06T23:30:50.109Z,100.00
2023-06-06T23:33:18.368Z,100.00
2023-06-06T23:35:46.151Z,100.00
2023-06-06T23:38:14.205Z,100.00
2023-06-06T23:40:42.016Z,100.00
2023-06-06T23:43:10.317Z,100.00
2023-06-06T23:45:38.210Z,100.00
2023-06-06T23:48:06.864Z,100.00
2023-06-06T23:50:34.657Z,100.00
2023-06-06T23:53:02.318Z,100.00
2023-06-06T23:55:30.321Z,100.00
2023-06-06T23:57:58.017Z,100.00
