createdAt,value
2018-05-01T00:00:51.429Z,933.30
2018-05-01T00:01:51.372Z,933.30
2018-05-01T00:02:51.349Z,933.30
2018-05-01T00:03:51.312Z,933.31
2018-05-01T00:04:51.263Z,933.29
2018-05-01T00:05:51.222Z,933.33
2018-05-01T00:06:51.154Z,933.30
2018-05-01T00:07:51.126Z,933.33
2018-05-01T00:08:51.082Z,933.31
2018-05-01T00:09:51.039Z,933.37
2018-05-01T00:10:51.004Z,933.34
2018-05-01T00:11:50.959Z,933.37
2018-05-01T00:12:50.923Z,933.32
2018-05-01T00:13:50.877Z,933.34
2018-05-01T00:14:50.834Z,933.41
2018-05-01T00:15:50.786Z,933.41
2018-05-01T00:16:50.732Z,933.44
2018-05-01T00:17:50.700Z,933.47
2018-05-01T00:18:50.637Z,933.44
2018-05-01T00:19:50.605Z,933.45
2018-05-01T00:20:50.550Z,933.47
2018-05-01T00:21:50.520Z,933.41
2018-05-01T00:22:50.477Z,933.46
2018-05-01T00:23:50.427Z,933.45
2018-05-01T00:24:50.397Z,933.43
2018-05-01T00:25:50.353Z,933.47
2018-05-01T00:26:50.298Z,933.44
2018-05-01T00:27:50.258Z,933.44
2018-05-01T00:28:50.211Z,933.43
2018-05-01T00:29:50.201Z,933.44
2018-05-01T00:30:50.146Z,933.47
2018-05-01T00:31:50.096Z,933.46
2018-05-01T00:32:50.050Z,933.41
2018-05-01T00:33:50.017Z,933.44
2018-05-01T00:34:49.963Z,933.39
2018-05-01T00:35:49.914Z,933.44
2018-05-01T00:36:49.909Z,933.43
2018-05-01T00:37:49.815Z,933.38
2018-05-01T00:38:49.786Z,933.41
2018-05-01T00:39:49.767Z,933.40
2018-05-01T00:40:49.701Z,933.40
2018-05-01T00:41:49.665Z,933.41
2018-05-01T00:42:49.612Z,933.42
2018-05-01T00:43:49.555Z,933.40
2018-05-01T00:44:49.539Z,933.42
2018-05-01T00:45:49.481Z,933.43
2018-05-01T00:46:49.463Z,933.46
2018-05-01T00:47:49.407Z,933.47
2018-05-01T00:48:49.377Z,933.44
2018-05-01T00:49:49.297Z,933.48
2018-05-01T00:50:49.261Z,933.46
2018-05-01T00:51:49.272Z,933.50
2018-05-01T00:52:49.204Z,933.50
2018-05-01T00:53:49.138Z,933.47
2018-05-01T00:54:49.091Z,933.47
2018-05-01T00:55:49.031Z,933.45
2018-05-01T00:56:48.989Z,933.42
2018-05-01T00:57:48.960Z,933.45
2018-05-01T00:58:48.898Z,933.49
2018-05-01T00:59:48.879Z,933.47
2018-05-01T01:00:48.831Z,933.45
2018-05-01T01:01:48.787Z,933.49
2018-05-01T01:02:48.738Z,933.45
2018-05-01T01:03:48.712Z,933.48
2018-05-01T01:04:48.651Z,933.48
2018-05-01T01:05:48.642Z,933.49
2018-05-01T01:06:48.569Z,933.52
2018-05-01T01:07:48.533Z,933.50
2018-05-01T01:08:48.465Z,933.51
2018-05-01T01:09:48.465Z,933.53
2018-05-01T01:10:48.388Z,933.53
2018-05-01T01:11:48.351Z,933.52
2018-05-01T01:12:48.295Z,933.49
2018-05-01T01:13:48.270Z,933.53
2018-05-01T01:14:48.208Z,933.50
2018-05-01T01:15:48.191Z,933.52
2018-05-01T01:16:48.172Z,933.55
2018-05-01T01:17:48.083Z,933.52
2018-05-01T01:18:48.072Z,933.52
2018-05-01T01:19:47.990Z,933.55
2018-05-01T01:20:47.996Z,933.55
2018-05-01T01:21:47.923Z,933.55
2018-05-01T01:22:47.892Z,933.53
2018-05-01T01:23:47.829Z,933.52
2018-05-01T01:24:47.778Z,933.55
2018-05-01T01:25:47.729Z,933.54
2018-05-01T01:26:47.710Z,933.52
2018-05-01T01:27:47.667Z,933.52
2018-05-01T01:28:47.595Z,933.53
2018-05-01T01:29:47.569Z,933.48
2018-05-01T01:30:47.530Z,933.52
2018-05-01T01:31:47.482Z,933.56
2018-05-01T01:32:47.465Z,933.56
2018-05-01T01:33:47.395Z,933.57
2018-05-01T01:34:47.358Z,933.56
2018-05-01T01:35:47.322Z,933.57
2018-05-01T01:36:47.264Z,933.55
2018-05-01T01:37:47.233Z,933.57
2018-05-01T01:38:47.177Z,933.56
2018-05-01T01:39:47.145Z,933.54
2018-05-01T01:40:47.077Z,933.57
2018-05-01T01:41:47.045Z,933.59
2018-05-01T01:42:47.011Z,933.56
2018-05-01T01:43:46.945Z,933.57
2018-05-01T01:44:46.923Z,933.58
2018-05-01T01:45:46.871Z,933.58
2018-05-01T01:46:46.830Z,933.55
2018-05-01T01:47:46.797Z,933.57
2018-05-01T01:48:46.733Z,933.60
2018-05-01T01:49:46.704Z,933.61
2018-05-01T01:50:46.648Z,933.59
2018-05-01T01:51:46.620Z,933.62
2018-05-01T01:52:46.565Z,933.60
2018-05-01T01:53:46.517Z,933.64
2018-05-01T01:54:46.506Z,933.60
2018-05-01T01:55:46.434Z,933.61
2018-05-01T01:56:46.403Z,933.60
2018-05-01T01:57:46.360Z,933.61
2018-05-01T01:58:46.330Z,933.56
2018-05-01T01:59:46.273Z,933.58
2018-05-01T02:00:46.229Z,933.60
2018-05-01T02:01:46.174Z,933.62
2018-05-01T02:02:46.143Z,933.56
2018-05-01T02:03:46.097Z,933.56
2018-05-01T02:04:46.033Z,933.54
2018-05-01T02:05:45.991Z,933.57
2018-05-01T02:06:45.982Z,933.55
2018-05-01T02:07:45.898Z,933.52
2018-05-01T02:08:45.880Z,933.50
2018-05-01T02:09:45.845Z,933.53
2018-05-01T02:10:45.785Z,933.48
2018-05-01T02:11:45.751Z,933.53
2018-05-01T02:12:45.683Z,933.49
2018-05-01T02:13:45.675Z,933.54
2018-05-01T02:14:45.618Z,933.51
2018-05-01T02:15:45.578Z,933.53
2018-05-01T02:16:45.516Z,933.54
2018-05-01T02:17:45.475Z,933.52
2018-05-01T02:18:45.469Z,933.55
2018-05-01T02:19:45.393Z,933.53
2018-05-01T02:20:45.341Z,933.48
2018-05-01T02:21:45.293Z,933.48
2018-05-01T02:22:45.256Z,933.48
2018-05-01T02:23:45.221Z,933.49
2018-05-01T02:24:45.196Z,933.48
2018-05-01T02:25:45.138Z,933.50
2018-05-01T02:26:45.081Z,933.49
2018-05-01T02:27:45.038Z,933.43
2018-05-01T02:28:45.008Z,933.43
2018-05-01T02:29:44.964Z,933.45
2018-05-01T02:30:44.903Z,933.43
2018-05-01T02:31:44.874Z,933.46
2018-05-01T02:32:44.845Z,933.47
2018-05-01T02:33:44.775Z,933.48
2018-05-01T02:34:44.741Z,933.47
2018-05-01T02:35:44.673Z,933.44
2018-05-01T02:36:44.667Z,933.49
2018-05-01T02:37:44.603Z,933.44
2018-05-01T02:38:44.553Z,933.50
2018-05-01T02:39:44.519Z,933.52
2018-05-01T02:40:44.505Z,933.44
2018-05-01T02:41:44.437Z,933.50
2018-05-01T02:42:44.395Z,933.48
2018-05-01T02:43:44.353Z,933.47
2018-05-01T02:44:44.321Z,933.47
2018-05-01T02:45:44.275Z,933.45
2018-05-01T02:46:44.228Z,933.44
2018-05-01T02:47:44.169Z,933.46
2018-05-01T02:48:44.119Z,933.48
2018-05-01T02:49:44.101Z,933.45
2018-05-01T02:50:44.045Z,933.44
2018-05-01T02:51:43.988Z,933.40
2018-05-01T02:52:43.928Z,933.43
2018-05-01T02:53:43.901Z,933.41
2018-05-01T02:54:43.862Z,933.43
2018-05-01T02:55:43.808Z,933.43
2018-05-01T02:56:43.781Z,933.44
2018-05-01T02:57:43.736Z,933.44
2018-05-01T02:58:43.695Z,933.42
2018-05-01T02:59:43.629Z,933.44
2018-05-01T03:00:43.611Z,933.46
2018-05-01T03:01:43.537Z,933.42
2018-05-01T03:02:43.501Z,933.43
2018-05-01T03:03:43.449Z,933.43
2018-05-01T03:04:43.411Z,933.45
2018-05-01T03:05:43.367Z,933.43
2018-05-01T03:06:43.340Z,933.43
2018-05-01T03:07:43.287Z,933.41
2018-05-01T03:08:43.253Z,933.40
2018-05-01T03:09:43.326Z,933.39
2018-05-01T03:10:43.171Z,933.43
2018-05-01T03:11:43.129Z,933.37
2018-05-01T03:12:43.086Z,933.39
2018-05-01T03:13:43.021Z,933.40
2018-05-01T03:14:42.981Z,933.37
2018-05-01T03:15:42.956Z,933.37
2018-05-01T03:16:42.898Z,933.36
2018-05-01T03:17:42.857Z,933.33
2018-05-01T03:18:42.799Z,933.32
2018-05-01T03:19:42.744Z,933.31
2018-05-01T03:20:42.709Z,933.33
2018-05-01T03:21:42.665Z,933.32
2018-05-01T03:22:42.615Z,933.32
2018-05-01T03:23:42.597Z,933.35
2018-05-01T03:24:42.567Z,933.33
2018-05-01T03:25:42.481Z,933.33
2018-05-01T03:26:42.456Z,933.36
2018-05-01T03:27:42.419Z,933.35
2018-05-01T03:28:42.367Z,933.33
2018-05-01T03:29:42.337Z,933.34
2018-05-01T03:30:42.275Z,933.35
2018-05-01T03:31:42.260Z,933.32
2018-05-01T03:32:42.215Z,933.33
2018-05-01T03:33:42.182Z,933.32
2018-05-01T03:34:42.109Z,933.29
2018-05-01T03:35:42.056Z,933.31
2018-05-01T03:36:42.050Z,933.25
2018-05-01T03:37:41.982Z,933.23
2018-05-01T03:38:41.940Z,933.21
2018-05-01T03:39:41.882Z,933.18
2018-05-01T03:40:41.852Z,933.18
2018-05-01T03:41:41.824Z,933.18
2018-05-01T03:42:41.769Z,933.17
2018-05-01T03:43:41.728Z,933.11
2018-05-01T03:44:41.688Z,933.13
2018-05-01T03:45:41.618Z,933.16
2018-05-01T03:46:41.574Z,933.09
2018-05-01T03:47:41.517Z,933.12
2018-05-01T03:48:41.501Z,933.10
2018-05-01T03:49:41.455Z,933.06
2018-05-01T03:50:41.425Z,933.05
2018-05-01T03:51:41.355Z,933.04
2018-05-01T03:52:41.293Z,933.04
2018-05-01T03:53:41.274Z,933.04
2018-05-01T03:54:41.234Z,933.03
2018-05-01T03:55:41.194Z,932.98
2018-05-01T03:56:41.133Z,933.00
2018-05-01T03:57:41.091Z,932.97
2018-05-01T03:58:41.040Z,932.97
2018-05-01T03:59:40.988Z,932.93
2018-05-01T04:00:40.973Z,932.92
2018-05-01T04:01:40.925Z,932.93
2018-05-01T04:02:40.871Z,932.90
2018-05-01T04:03:40.822Z,932.93
2018-05-01T04:04:40.783Z,932.92
2018-05-01T04:05:40.725Z,932.89
2018-05-01T04:06:40.708Z,932.90
2018-05-01T04:07:40.663Z,932.86
2018-05-01T04:08:40.618Z,932.89
2018-05-01T04:09:40.575Z,932.87
2018-05-01T04:10:40.551Z,932.86
2018-05-01T04:11:40.464Z,932.83
2018-05-01T04:12:40.442Z,932.84
2018-05-01T04:13:40.387Z,932.81
2018-05-01T04:14:40.347Z,932.84
2018-05-01T04:15:40.324Z,932.85
2018-05-01T04:16:40.270Z,932.82
2018-05-01T04:17:40.211Z,932.79
2018-05-01T04:18:40.166Z,932.82
2018-05-01T04:19:40.140Z,932.77
2018-05-01T04:20:40.079Z,932.79
2018-05-01T04:21:40.036Z,932.73
2018-05-01T04:22:40.022Z,932.71
2018-05-01T04:23:44.013Z,932.72
2018-05-01T04:24:39.913Z,932.66
2018-05-01T04:25:39.872Z,932.67
2018-05-01T04:26:39.825Z,932.68
2018-05-01T04:27:39.781Z,932.66
2018-05-01T04:28:39.763Z,932.66
2018-05-01T04:29:39.677Z,932.63
2018-05-01T04:30:39.668Z,932.61
2018-05-01T04:31:39.609Z,932.67
2018-05-01T04:32:39.549Z,932.60
2018-05-01T04:33:39.519Z,932.63
2018-05-01T04:34:39.459Z,932.66
2018-05-01T04:35:39.447Z,932.64
2018-05-01T04:36:39.401Z,932.63
2018-05-01T04:37:39.328Z,932.64
2018-05-01T04:38:39.287Z,932.60
2018-05-01T04:39:39.236Z,932.57
2018-05-01T04:40:39.208Z,932.58
2018-05-01T04:41:39.161Z,932.57
2018-05-01T04:42:39.118Z,932.57
2018-05-01T04:43:39.146Z,932.55
2018-05-01T04:44:39.013Z,932.52
2018-05-01T04:45:38.973Z,932.52
2018-05-01T04:46:38.962Z,932.57
2018-05-01T04:47:38.895Z,932.55
2018-05-01T04:48:38.823Z,932.51
2018-05-01T04:49:38.807Z,932.49
2018-05-01T04:50:38.774Z,932.50
2018-05-01T04:51:38.762Z,932.49
2018-05-01T04:52:38.692Z,932.50
2018-05-01T04:53:38.630Z,932.52
2018-05-01T04:54:38.564Z,932.49
2018-05-01T04:55:38.514Z,932.51
2018-05-01T04:56:38.489Z,932.48
2018-05-01T04:57:38.457Z,932.45
2018-05-01T04:58:38.428Z,932.47
2018-05-01T04:59:38.370Z,932.48
2018-05-01T05:00:38.300Z,932.51
2018-05-01T05:01:38.273Z,932.44
2018-05-01T05:02:38.250Z,932.48
2018-05-01T05:03:38.194Z,932.46
2018-05-01T05:04:38.131Z,932.42
2018-05-01T05:05:38.102Z,932.45
2018-05-01T05:06:38.052Z,932.45
2018-05-01T05:07:37.996Z,932.43
2018-05-01T05:08:37.952Z,932.46
2018-05-01T05:09:37.926Z,932.45
2018-05-01T05:10:37.871Z,932.43
2018-05-01T05:11:37.829Z,932.44
2018-05-01T05:12:37.787Z,932.41
2018-05-01T05:13:37.719Z,932.42
2018-05-01T05:14:37.712Z,932.44
2018-05-01T05:15:37.652Z,932.39
2018-05-01T05:16:37.591Z,932.36
2018-05-01T05:17:37.577Z,932.33
2018-05-01T05:18:37.516Z,932.34
2018-05-01T05:19:37.473Z,932.30
2018-05-01T05:20:37.421Z,932.33
2018-05-01T05:21:37.377Z,932.30
2018-05-01T05:22:37.326Z,932.32
2018-05-01T05:23:37.295Z,932.27
2018-05-01T05:24:37.276Z,932.26
2018-05-01T05:25:37.221Z,932.20
2018-05-01T05:26:37.158Z,932.25
2018-05-01T05:27:37.118Z,932.26
2018-05-01T05:28:37.057Z,932.26
2018-05-01T05:29:37.044Z,932.27
2018-05-01T05:30:36.979Z,932.27
2018-05-01T05:31:36.935Z,932.27
2018-05-01T05:32:36.885Z,932.29
2018-05-01T05:33:36.872Z,932.27
2018-05-01T05:34:36.834Z,932.24
2018-05-01T05:35:36.746Z,932.27
2018-05-01T05:36:36.737Z,932.29
2018-05-01T05:37:36.684Z,932.28
2018-05-01T05:38:36.619Z,932.23
2018-05-01T05:39:36.588Z,932.25
2018-05-01T05:40:36.539Z,932.26
2018-05-01T05:41:36.498Z,932.25
2018-05-01T05:42:36.455Z,932.21
2018-05-01T05:43:36.452Z,932.24
2018-05-01T05:44:36.367Z,932.19
2018-05-01T05:45:36.317Z,932.22
2018-05-01T05:46:36.277Z,932.20
2018-05-01T05:47:36.252Z,932.19
2018-05-01T05:48:36.220Z,932.19
2018-05-01T05:49:36.156Z,932.17
2018-05-01T05:50:36.100Z,932.17
2018-05-01T05:51:36.064Z,932.18
2018-05-01T05:52:36.018Z,932.12
2018-05-01T05:53:35.996Z,932.14
2018-05-01T05:54:35.934Z,932.17
2018-05-01T05:55:35.886Z,932.15
2018-05-01T05:56:35.873Z,932.17
2018-05-01T05:57:35.794Z,932.12
2018-05-01T05:58:35.756Z,932.12
2018-05-01T05:59:35.734Z,932.12
2018-05-01T06:00:35.654Z,932.11
2018-05-01T06:01:35.615Z,932.11
2018-05-01T06:02:35.576Z,932.10
2018-05-01T06:03:35.550Z,932.09
2018-05-01T06:04:35.481Z,932.11
2018-05-01T06:05:35.434Z,932.09
2018-05-01T06:06:35.383Z,932.09
2018-05-01T06:07:35.345Z,932.13
2018-05-01T06:08:35.295Z,932.13
2018-05-01T06:09:35.258Z,932.09
2018-05-01T06:10:35.224Z,932.08
2018-05-01T06:11:35.189Z,932.10
2018-05-01T06:12:35.126Z,932.11
2018-05-01T06:13:35.173Z,932.11
2018-05-01T06:14:35.037Z,932.16
2018-05-01T06:15:35.004Z,932.09
2018-05-01T06:16:34.945Z,932.13
2018-05-01T06:17:34.934Z,932.15
2018-05-01T06:18:34.845Z,932.09
2018-05-01T06:19:34.840Z,932.08
2018-05-01T06:20:34.789Z,932.03
2018-05-01T06:21:34.712Z,932.04
2018-05-01T06:22:34.698Z,932.01
2018-05-01T06:23:34.637Z,932.08
2018-05-01T06:24:34.578Z,932.05
2018-05-01T06:25:34.548Z,932.03
2018-05-01T06:26:34.489Z,932.01
2018-05-01T06:27:34.456Z,932.04
2018-05-01T06:28:34.508Z,932.01
2018-05-01T06:29:34.381Z,932.03
2018-05-01T06:30:34.327Z,932.03
2018-05-01T06:31:34.274Z,932.02
2018-05-01T06:32:34.241Z,932.05
2018-05-01T06:33:34.220Z,932.05
2018-05-01T06:34:34.157Z,932.07
2018-05-01T06:35:34.111Z,932.03
2018-05-01T06:36:34.057Z,932.05
2018-05-01T06:37:34.016Z,932.03
2018-05-01T06:38:33.990Z,932.05
2018-05-01T06:39:33.926Z,932.05
2018-05-01T06:40:33.894Z,932.04
2018-05-01T06:41:33.868Z,932.05
2018-05-01T06:42:33.831Z,932.01
2018-05-01T06:43:33.758Z,932.01
2018-05-01T06:44:33.698Z,932.00
2018-05-01T06:45:33.644Z,932.00
2018-05-01T06:46:33.632Z,932.01
2018-05-01T06:47:33.599Z,932.01
2018-05-01T06:48:33.525Z,931.98
2018-05-01T06:49:33.481Z,932.01
2018-05-01T06:50:33.463Z,931.95
2018-05-01T06:51:33.419Z,932.01
2018-05-01T06:52:33.328Z,931.98
2018-05-01T06:53:33.314Z,931.97
2018-05-01T06:54:33.286Z,931.95
2018-05-01T06:55:33.198Z,931.98
2018-05-01T06:56:33.207Z,931.98
2018-05-01T06:57:33.148Z,932.01
2018-05-01T06:58:33.081Z,931.98
2018-05-01T06:59:33.036Z,931.99
2018-05-01T07:00:32.990Z,931.99
2018-05-01T07:01:32.973Z,932.00
2018-05-01T07:02:32.889Z,931.93
2018-05-01T07:03:32.845Z,931.97
2018-05-01T07:04:32.980Z,931.96
2018-05-01T07:05:32.791Z,931.97
2018-05-01T07:06:32.732Z,931.95
2018-05-01T07:07:32.700Z,931.97
2018-05-01T07:08:32.662Z,931.89
2018-05-01T07:09:32.592Z,931.88
2018-05-01T07:10:32.559Z,931.93
2018-05-01T07:11:32.509Z,931.89
2018-05-01T07:12:32.469Z,931.92
2018-05-01T07:13:32.412Z,931.90
2018-05-01T07:14:32.371Z,931.93
2018-05-01T07:15:32.332Z,931.96
2018-05-01T07:16:32.292Z,931.97
2018-05-01T07:17:32.237Z,931.96
2018-05-01T07:18:32.217Z,931.99
2018-05-01T07:19:32.161Z,932.01
2018-05-01T07:20:32.096Z,931.96
2018-05-01T07:21:32.052Z,931.97
2018-05-01T07:22:32.014Z,931.98
2018-05-01T07:23:31.982Z,931.95
2018-05-01T07:24:31.927Z,932.01
2018-05-01T07:25:31.906Z,931.97
2018-05-01T07:26:31.836Z,931.95
2018-05-01T07:27:31.845Z,931.94
2018-05-01T07:28:31.744Z,931.96
2018-05-01T07:29:31.695Z,931.92
2018-05-01T07:30:31.643Z,931.95
2018-05-01T07:31:31.607Z,932.02
2018-05-01T07:32:31.604Z,931.99
2018-05-01T07:33:31.517Z,931.99
2018-05-01T07:34:31.487Z,932.03
2018-05-01T07:35:31.501Z,932.02
2018-05-01T07:36:31.391Z,931.97
2018-05-01T07:37:31.341Z,931.97
2018-05-01T07:38:31.312Z,931.98
2018-05-01T07:39:31.269Z,932.00
2018-05-01T07:40:31.235Z,931.99
2018-05-01T07:41:31.206Z,931.99
2018-05-01T07:42:31.123Z,932.04
2018-05-01T07:43:31.079Z,932.01
2018-05-01T07:44:31.067Z,932.00
2018-05-01T07:45:31.007Z,932.05
2018-05-01T07:46:30.941Z,932.03
2018-05-01T07:47:30.926Z,932.06
2018-05-01T07:48:30.857Z,932.06
2018-05-01T07:49:30.822Z,932.11
2018-05-01T07:50:30.779Z,932.11
2018-05-01T07:51:30.735Z,932.09
2018-05-01T07:52:30.675Z,932.09
2018-05-01T07:53:30.670Z,932.11
2018-05-01T07:54:30.574Z,932.10
2018-05-01T07:55:30.555Z,932.13
2018-05-01T07:56:30.491Z,932.12
2018-05-01T07:57:30.441Z,932.14
2018-05-01T07:58:30.436Z,932.11
2018-05-01T07:59:30.376Z,932.14
2018-05-01T08:00:30.330Z,932.19
2018-05-01T08:01:30.289Z,932.18
2018-05-01T08:02:30.238Z,932.17
2018-05-01T08:03:30.203Z,932.20
2018-05-01T08:04:30.131Z,932.18
2018-05-01T08:05:30.106Z,932.18
2018-05-01T08:06:30.090Z,932.22
2018-05-01T08:07:30.002Z,932.21
2018-05-01T08:08:30.000Z,932.18
2018-05-01T08:09:29.932Z,932.19
2018-05-01T08:10:29.887Z,932.24
2018-05-01T08:11:29.870Z,932.25
2018-05-01T08:12:29.793Z,932.25
2018-05-01T08:13:29.767Z,932.25
2018-05-01T08:14:29.694Z,932.24
2018-05-01T08:15:29.671Z,932.27
2018-05-01T08:16:29.608Z,932.31
2018-05-01T08:17:29.572Z,932.30
2018-05-01T08:18:29.541Z,932.31
2018-05-01T08:19:29.473Z,932.30
2018-05-01T08:20:29.437Z,932.32
2018-05-01T08:21:29.399Z,932.34
2018-05-01T08:22:29.337Z,932.35
2018-05-01T08:23:29.305Z,932.37
2018-05-01T08:24:29.285Z,932.38
2018-05-01T08:25:29.207Z,932.43
2018-05-01T08:26:29.181Z,932.43
2018-05-01T08:27:29.127Z,932.48
2018-05-01T08:28:29.087Z,932.45
2018-05-01T08:29:29.059Z,932.51
2018-05-01T08:30:29.024Z,932.51
2018-05-01T08:31:28.939Z,932.52
2018-05-01T08:32:28.904Z,932.56
2018-05-01T08:33:28.850Z,932.54
2018-05-01T08:34:28.803Z,932.56
2018-05-01T08:35:28.772Z,932.60
2018-05-01T08:36:28.734Z,932.59
2018-05-01T08:37:28.656Z,932.58
2018-05-01T08:38:28.639Z,932.55
2018-05-01T08:39:28.610Z,932.59
2018-05-01T08:40:28.522Z,932.57
2018-05-01T08:41:28.478Z,932.59
2018-05-01T08:42:28.446Z,932.63
2018-05-01T08:43:28.396Z,932.56
2018-05-01T08:44:28.361Z,932.64
2018-05-01T08:45:28.327Z,932.67
2018-05-01T08:46:28.290Z,932.68
2018-05-01T08:47:28.234Z,932.64
2018-05-01T08:48:28.190Z,932.66
2018-05-01T08:49:28.159Z,932.66
2018-05-01T08:50:28.082Z,932.67
2018-05-01T08:51:28.048Z,932.70
2018-05-01T08:52:28.012Z,932.75
2018-05-01T08:53:27.942Z,932.78
2018-05-01T08:54:27.903Z,932.78
2018-05-01T08:55:27.861Z,932.75
2018-05-01T08:56:27.822Z,932.84
2018-05-01T08:57:27.865Z,932.82
2018-05-01T08:58:27.739Z,932.80
2018-05-01T08:59:27.688Z,932.83
2018-05-01T09:00:27.643Z,932.83
2018-05-01T09:01:27.611Z,932.86
2018-05-01T09:02:27.580Z,932.88
2018-05-01T09:03:27.516Z,932.91
2018-05-01T09:04:27.455Z,932.91
2018-05-01T09:05:27.419Z,932.93
2018-05-01T09:06:27.376Z,932.94
2018-05-01T09:07:27.323Z,933.00
2018-05-01T09:08:27.304Z,932.96
2018-05-01T09:09:27.284Z,932.98
2018-05-01T09:10:27.195Z,932.98
2018-05-01T09:11:27.148Z,932.98
2018-05-01T09:12:27.118Z,932.98
2018-05-01T09:13:27.061Z,933.01
2018-05-01T09:14:27.009Z,933.02
2018-05-01T09:15:27.004Z,932.99
2018-05-01T09:16:26.913Z,933.01
2018-05-01T09:17:26.915Z,933.03
2018-05-01T09:18:26.872Z,933.07
2018-05-01T09:19:26.830Z,933.10
2018-05-01T09:20:26.760Z,933.13
2018-05-01T09:21:26.704Z,933.10
2018-05-01T09:22:26.696Z,933.05
2018-05-01T09:23:26.639Z,933.09
2018-05-01T09:24:26.569Z,933.15
2018-05-01T09:25:26.532Z,933.16
2018-05-01T09:26:26.488Z,933.15
2018-05-01T09:27:26.436Z,933.20
2018-05-01T09:28:26.390Z,933.21
2018-05-01T09:29:26.335Z,933.18
2018-05-01T09:30:26.314Z,933.23
2018-05-01T09:31:26.254Z,933.22
2018-05-01T09:32:26.233Z,933.24
2018-05-01T09:33:26.164Z,933.31
2018-05-01T09:34:26.133Z,933.33
2018-05-01T09:35:26.089Z,933.35
2018-05-01T09:36:26.021Z,933.35
2018-05-01T09:37:26.001Z,933.40
2018-05-01T09:38:25.949Z,933.40
2018-05-01T09:39:25.909Z,933.44
2018-05-01T09:40:25.870Z,933.39
2018-05-01T09:41:25.805Z,933.47
2018-05-01T09:42:25.789Z,933.45
2018-05-01T09:43:25.712Z,933.47
2018-05-01T09:44:25.700Z,933.50
2018-05-01T09:45:25.644Z,933.46
2018-05-01T09:46:25.590Z,933.48
2018-05-01T09:47:25.546Z,933.51
2018-05-01T09:48:25.500Z,933.54
2018-05-01T09:49:25.478Z,933.58
2018-05-01T09:50:25.416Z,933.62
2018-05-01T09:51:25.346Z,933.64
2018-05-01T09:52:25.316Z,933.63
2018-05-01T09:53:25.325Z,933.74
2018-05-01T09:54:25.232Z,933.87
2018-05-01T09:55:25.175Z,933.85
2018-05-01T09:56:25.139Z,933.83
2018-05-01T09:57:25.090Z,933.80
2018-05-01T09:58:25.046Z,933.72
2018-05-01T09:59:24.987Z,933.71
2018-05-01T10:00:24.961Z,933.73
2018-05-01T10:01:24.931Z,933.91
2018-05-01T10:02:24.871Z,934.05
2018-05-01T10:03:24.845Z,933.96
2018-05-01T10:04:24.789Z,933.89
2018-05-01T10:05:24.743Z,933.85
2018-05-01T10:06:24.697Z,933.91
2018-05-01T10:07:24.664Z,933.91
2018-05-01T10:08:24.610Z,933.87
2018-05-01T10:09:24.552Z,933.96
2018-05-01T10:10:24.507Z,934.15
2018-05-01T10:11:24.487Z,934.23
2018-05-01T10:12:24.436Z,934.10
2018-05-01T10:13:24.405Z,934.03
2018-05-01T10:14:24.371Z,934.03
2018-05-01T10:15:24.320Z,934.02
2018-05-01T10:16:24.293Z,934.09
2018-05-01T10:17:24.224Z,934.10
2018-05-01T10:18:24.189Z,934.13
2018-05-01T10:19:24.125Z,934.18
2018-05-01T10:20:24.104Z,934.19
2018-05-01T10:21:24.062Z,934.15
2018-05-01T10:22:24.029Z,934.26
2018-05-01T10:23:23.946Z,934.25
2018-05-01T10:24:23.923Z,934.22
2018-05-01T10:25:23.860Z,934.23
2018-05-01T10:26:23.838Z,934.23
2018-05-01T10:27:23.791Z,934.20
2018-05-01T10:28:23.770Z,934.16
2018-05-01T10:29:23.688Z,934.27
2018-05-01T10:30:23.672Z,934.28
2018-05-01T10:31:23.613Z,934.38
2018-05-01T10:32:23.558Z,934.76
2018-05-01T10:33:23.545Z,934.94
2018-05-01T10:34:23.499Z,934.99
2018-05-01T10:35:23.456Z,935.02
2018-05-01T10:36:23.416Z,935.04
2018-05-01T10:37:23.369Z,935.08
2018-05-01T10:38:23.322Z,935.20
2018-05-01T10:39:23.309Z,935.15
2018-05-01T10:40:23.229Z,935.22
2018-05-01T10:41:23.195Z,935.16
2018-05-01T10:42:23.179Z,935.19
2018-05-01T10:43:23.121Z,935.22
2018-05-01T10:44:23.090Z,935.16
2018-05-01T10:45:23.064Z,934.76
2018-05-01T10:46:23.026Z,934.64
2018-05-01T10:47:22.977Z,934.68
2018-05-01T10:48:22.923Z,934.65
2018-05-01T10:49:22.998Z,934.68
2018-05-01T10:50:22.876Z,934.69
2018-05-01T10:51:22.850Z,934.71
2018-05-01T10:52:22.823Z,934.75
2018-05-01T10:53:22.750Z,934.74
2018-05-01T10:54:22.708Z,934.79
2018-05-01T10:55:22.668Z,934.81
2018-05-01T10:56:22.627Z,934.83
2018-05-01T10:57:22.601Z,934.82
2018-05-01T10:58:22.532Z,934.85
2018-05-01T10:59:22.475Z,934.86
2018-05-01T11:00:22.465Z,934.87
2018-05-01T11:01:22.401Z,934.84
2018-05-01T11:02:22.376Z,934.85
2018-05-01T11:03:22.314Z,934.93
2018-05-01T11:04:22.275Z,934.90
2018-05-01T11:05:22.238Z,934.93
2018-05-01T11:06:22.201Z,934.96
2018-05-01T11:07:22.157Z,934.95
2018-05-01T11:08:22.141Z,934.95
2018-05-01T11:09:22.091Z,934.93
2018-05-01T11:10:22.037Z,934.98
2018-05-01T11:11:21.983Z,934.97
2018-05-01T11:12:21.922Z,934.95
2018-05-01T11:13:21.898Z,934.95
2018-05-01T11:14:21.846Z,935.00
2018-05-01T11:15:21.819Z,935.02
2018-05-01T11:16:21.770Z,935.04
2018-05-01T11:17:21.789Z,934.99
2018-05-01T11:18:21.689Z,935.11
2018-05-01T11:19:21.648Z,935.09
2018-05-01T11:20:21.589Z,935.10
2018-05-01T11:21:21.560Z,935.10
2018-05-01T11:22:21.495Z,935.09
2018-05-01T11:23:21.459Z,935.09
2018-05-01T11:24:21.402Z,935.09
2018-05-01T11:25:21.392Z,935.09
2018-05-01T11:26:21.317Z,935.07
2018-05-01T11:27:21.285Z,935.08
2018-05-01T11:28:21.244Z,935.12
2018-05-01T11:29:21.215Z,935.15
2018-05-01T11:30:21.158Z,935.19
2018-05-01T11:31:21.116Z,935.20
2018-05-01T11:32:21.074Z,935.22
2018-05-01T11:33:21.041Z,935.24
2018-05-01T11:34:20.997Z,935.25
2018-05-01T11:35:20.969Z,935.28
2018-05-01T11:36:20.893Z,935.25
2018-05-01T11:37:20.864Z,935.30
2018-05-01T11:38:20.820Z,935.28
2018-05-01T11:39:20.768Z,935.31
2018-05-01T11:40:20.735Z,935.33
2018-05-01T11:41:20.674Z,935.36
2018-05-01T11:42:20.652Z,935.38
2018-05-01T11:43:20.589Z,935.41
2018-05-01T11:44:20.571Z,935.44
2018-05-01T11:45:20.506Z,935.45
2018-05-01T11:46:20.513Z,935.45
2018-05-01T11:47:20.409Z,935.43
2018-05-01T11:48:20.380Z,935.45
2018-05-01T11:49:20.412Z,935.44
2018-05-01T11:50:20.290Z,935.48
2018-05-01T11:51:20.286Z,935.47
2018-05-01T11:52:20.213Z,935.50
2018-05-01T11:53:20.174Z,935.50
2018-05-01T11:54:20.137Z,935.52
2018-05-01T11:55:20.083Z,935.55
2018-05-01T11:56:20.041Z,935.55
2018-05-01T11:57:20.010Z,935.57
2018-05-01T11:58:19.942Z,935.54
2018-05-01T11:59:19.908Z,935.55
2018-05-01T12:00:19.890Z,935.60
2018-05-01T12:01:19.827Z,935.55
2018-05-01T12:02:19.786Z,935.58
2018-05-01T12:03:19.749Z,935.60
2018-05-01T12:04:19.671Z,935.58
2018-05-01T12:05:19.637Z,935.54
2018-05-01T12:06:19.593Z,935.54
2018-05-01T12:07:19.555Z,935.59
2018-05-01T12:08:19.496Z,935.55
2018-05-01T12:09:19.501Z,935.62
2018-05-01T12:10:19.425Z,935.60
2018-05-01T12:11:19.397Z,935.66
2018-05-01T12:12:19.363Z,935.55
2018-05-01T12:13:19.298Z,935.58
2018-05-01T12:14:19.266Z,935.62
2018-05-01T12:15:19.210Z,935.67
2018-05-01T12:16:19.175Z,935.62
2018-05-01T12:17:19.127Z,935.62
2018-05-01T12:18:19.081Z,935.67
2018-05-01T12:19:19.067Z,935.67
2018-05-01T12:20:19.009Z,935.64
2018-05-01T12:21:18.946Z,935.71
2018-05-01T12:22:18.895Z,935.68
2018-05-01T12:23:18.878Z,935.75
2018-05-01T12:24:18.827Z,935.73
2018-05-01T12:25:18.790Z,935.74
2018-05-01T12:26:18.753Z,935.75
2018-05-01T12:27:18.681Z,935.81
2018-05-01T12:28:18.663Z,935.79