createdAt,value
2018-11-01T00:01:06.870Z,13.47
2018-11-01T00:03:39.099Z,13.54
2018-11-01T00:06:11.456Z,13.62
2018-11-01T00:08:41.120Z,13.67
2018-11-01T00:11:10.853Z,13.64
2018-11-01T00:13:45.236Z,13.60
2018-11-01T00:16:15.399Z,13.66
2018-11-01T00:18:45.126Z,13.63
2018-11-01T00:21:15.567Z,13.06
2018-11-01T00:23:46.049Z,13.70
2018-11-01T00:26:16.314Z,13.69
2018-11-01T00:28:46.451Z,13.70
2018-11-01T00:31:17.763Z,13.68
2018-11-01T00:33:47.771Z,13.70
2018-11-01T00:36:18.213Z,13.71
2018-11-01T00:38:54.470Z,13.72
2018-11-01T00:41:28.579Z,13.56
2018-11-01T00:44:00.298Z,13.08
2018-11-01T00:46:35.527Z,13.23
2018-11-01T00:49:04.691Z,13.27
2018-11-01T00:51:37.201Z,13.34
2018-11-01T00:54:08.044Z,13.34
2018-11-01T00:56:39.288Z,13.04
2018-11-01T00:59:08.482Z,12.83
2018-11-01T01:01:40.537Z,12.79
2018-11-01T01:04:09.942Z,12.70
2018-11-01T01:06:39.158Z,12.67
2018-11-01T01:09:11.443Z,12.73
2018-11-01T01:11:41.740Z,12.76
2018-11-01T01:14:11.754Z,12.80
2018-11-01T01:16:48.729Z,12.81
2018-11-01T01:19:18.228Z,12.71
2018-11-01T01:21:49.314Z,12.78
2018-11-01T01:24:22.099Z,12.77
2018-11-01T01:26:53.750Z,12.75
2018-11-01T01:29:23.346Z,12.74
2018-11-01T01:31:59.051Z,12.78
2018-11-01T01:34:29.228Z,12.77
2018-11-01T01:37:00.309Z,12.82
2018-11-01T01:39:30.711Z,12.91
2018-11-01T01:42:01.498Z,12.98
2018-11-01T01:44:32.652Z,13.04
2018-11-01T01:47:03.063Z,13.03
2018-11-01T01:49:34.215Z,12.97
2018-11-01T01:52:07.575Z,12.88
2018-11-01T01:54:39.196Z,12.82
2018-11-01T01:57:09.851Z,12.87
2018-11-01T01:59:41.669Z,12.87
2018-11-01T02:02:14.300Z,12.81
2018-11-01T02:04:46.767Z,12.77
2018-11-01T02:09:57.424Z,12.66
2018-11-01T02:12:27.876Z,12.60
2018-11-01T02:15:00.356Z,12.57
2018-11-01T02:17:31.795Z,12.55
2018-11-01T02:20:02.293Z,12.59
2018-11-01T02:22:33.449Z,12.58
2018-11-01T02:28:41.380Z,12.53
2018-11-01T02:31:16.426Z,12.63
2018-11-01T02:33:47.618Z,12.59
2018-11-01T02:36:19.432Z,12.66
2018-11-01T02:38:49.424Z,12.67
2018-11-01T02:41:20.105Z,12.63
2018-11-01T02:43:49.995Z,12.54
2018-11-01T02:46:21.570Z,12.43
2018-11-01T02:48:52.285Z,12.41
2018-11-01T02:51:23.158Z,12.43
2018-11-01T02:53:54.074Z,12.55
2018-11-01T02:56:24.030Z,12.62
2018-11-01T02:59:00.694Z,12.76
2018-11-01T03:01:32.767Z,12.72
2018-11-01T03:04:03.305Z,12.72
2018-11-01T03:06:34.489Z,12.81
2018-11-01T03:09:05.929Z,12.81
2018-11-01T03:11:43.443Z,12.55
2018-11-01T03:14:19.055Z,12.56
2018-11-01T03:19:29.708Z,12.57
2018-11-01T03:21:59.478Z,12.55
2018-11-01T03:24:34.490Z,12.46
2018-11-01T03:27:05.705Z,12.50
2018-11-01T03:29:36.277Z,12.47
2018-11-01T03:32:06.537Z,12.40
2018-11-01T03:34:37.342Z,12.37
2018-11-01T03:37:07.384Z,12.42
2018-11-01T03:39:37.695Z,12.47
2018-11-01T03:42:10.638Z,12.25
2018-11-01T03:44:41.795Z,12.23
2018-11-01T03:47:13.199Z,12.19
2018-11-01T03:49:49.380Z,12.25
2018-11-01T03:52:29.420Z,12.21
2018-11-01T03:55:01.567Z,11.70
2018-11-01T03:57:35.429Z,12.08
2018-11-01T04:00:16.413Z,12.13
2018-11-01T04:02:52.354Z,12.16
2018-11-01T04:05:23.574Z,12.13
2018-11-01T04:07:53.649Z,12.14
2018-11-01T04:10:23.983Z,12.06
2018-11-01T04:12:58.605Z,11.92
2018-11-01T04:15:28.996Z,11.92
2018-11-01T04:17:59.306Z,11.99
2018-11-01T04:20:29.155Z,12.03
2018-11-01T04:22:59.332Z,11.37
2018-11-01T04:25:30.075Z,11.73
2018-11-01T04:28:00.766Z,11.84
2018-11-01T04:30:38.187Z,11.91
2018-11-01T04:33:07.409Z,11.83
2018-11-01T04:35:37.669Z,11.85
2018-11-01T04:38:07.300Z,11.94
2018-11-01T04:40:36.493Z,11.95
2018-11-01T04:43:05.612Z,11.99
2018-11-01T04:45:35.216Z,12.03
2018-11-01T04:48:04.753Z,12.05
2018-11-01T04:50:34.138Z,12.08
2018-11-01T04:53:05.321Z,11.96
2018-11-01T04:55:34.396Z,11.88
2018-11-01T04:58:04.377Z,11.82
2018-11-01T05:00:34.044Z,11.79
2018-11-01T05:03:03.762Z,11.79
2018-11-01T05:05:33.438Z,11.86
2018-11-01T05:08:02.717Z,11.82
2018-11-01T05:10:33.968Z,11.71
2018-11-01T05:13:03.947Z,11.69
2018-11-01T05:15:34.465Z,11.66
2018-11-01T05:18:06.026Z,11.65
2018-11-01T05:20:36.205Z,11.55
2018-11-01T05:23:06.946Z,11.44
2018-11-01T05:25:38.517Z,11.47
2018-11-01T05:28:18.414Z,11.35
2018-11-01T05:30:51.066Z,11.35
2018-11-01T05:33:21.772Z,11.28
2018-11-01T05:35:57.301Z,11.25
2018-11-01T05:38:34.916Z,10.97
2018-11-01T05:41:05.332Z,11.27
2018-11-01T05:43:34.831Z,11.33
2018-11-01T05:46:05.382Z,10.92
2018-11-01T05:48:36.656Z,11.26
2018-11-01T05:51:08.790Z,11.26
2018-11-01T05:53:38.775Z,11.28
2018-11-01T05:56:08.435Z,11.25
2018-11-01T05:58:37.847Z,11.28
2018-11-01T06:01:28.936Z,11.30
2018-11-01T06:03:59.529Z,11.29
2018-11-01T06:06:31.613Z,11.27
2018-11-01T06:09:03.707Z,11.27
2018-11-01T06:11:36.309Z,11.26
2018-11-01T06:14:07.561Z,11.22
2018-11-01T06:19:17.376Z,11.10
2018-11-01T06:21:47.745Z,10.98
2018-11-01T06:24:22.866Z,10.97
2018-11-01T06:26:53.381Z,10.99
2018-11-01T06:29:23.581Z,10.99
2018-11-01T06:31:53.354Z,10.97
2018-11-01T06:34:32.328Z,10.88
2018-11-01T06:37:02.184Z,10.88
2018-11-01T06:39:32.529Z,10.80
2018-11-01T06:42:02.726Z,10.80
2018-11-01T06:44:36.284Z,10.76
2018-11-01T06:47:15.270Z,10.79
2018-11-01T06:49:47.262Z,10.96
2018-11-01T06:52:19.216Z,11.07
2018-11-01T06:54:53.486Z,11.13
2018-11-01T06:57:24.724Z,11.20
2018-11-01T07:00:11.510Z,11.22
2018-11-01T07:02:43.255Z,11.18
2018-11-01T07:05:14.200Z,11.26
2018-11-01T07:07:46.826Z,11.39
2018-11-01T07:10:18.398Z,11.37
2018-11-01T07:12:48.617Z,11.51
2018-11-01T07:15:18.841Z,11.63
2018-11-01T07:20:24.459Z,11.89
2018-11-01T07:22:54.618Z,12.01
2018-11-01T07:25:24.395Z,12.06
2018-11-01T07:27:54.557Z,12.14
2018-11-01T07:30:24.391Z,12.24
2018-11-01T07:32:53.639Z,12.29
2018-11-01T07:35:24.365Z,12.34
2018-11-01T07:37:57.500Z,12.38
2018-11-01T07:40:27.529Z,12.36
2018-11-01T07:42:57.268Z,12.39
2018-11-01T07:45:26.510Z,12.35
2018-11-01T07:47:55.672Z,12.47
2018-11-01T07:50:25.172Z,12.41
2018-11-01T07:52:55.044Z,12.39
2018-11-01T07:55:26.173Z,12.31
2018-11-01T07:57:56.451Z,12.30
2018-11-01T08:00:37.218Z,12.39
2018-11-01T08:03:09.561Z,12.36
2018-11-01T08:05:39.675Z,12.42
2018-11-01T08:08:11.506Z,12.52
2018-11-01T08:10:41.565Z,12.61
2018-11-01T08:13:10.717Z,12.68
2018-11-01T08:15:42.520Z,12.74
2018-11-01T08:18:11.783Z,12.54
2018-11-01T08:20:43.130Z,12.33
2018-11-01T08:23:13.518Z,12.27
2018-11-01T08:25:48.127Z,12.33
2018-11-01T08:28:17.341Z,12.45
2018-11-01T08:30:46.816Z,12.40
2018-11-01T08:33:18.311Z,12.47
2018-11-01T08:35:47.422Z,12.51
2018-11-01T08:38:22.230Z,12.52
2018-11-01T08:40:52.362Z,12.69
2018-11-01T08:43:25.131Z,12.81
2018-11-01T08:45:54.196Z,12.82
2018-11-01T08:48:23.422Z,12.80
2018-11-01T08:50:53.300Z,12.91
2018-11-01T08:53:22.869Z,12.99
2018-11-01T08:55:53.596Z,13.22
2018-11-01T08:58:26.427Z,13.41
2018-11-01T09:00:59.252Z,13.50
2018-11-01T09:03:35.244Z,13.63
2018-11-01T09:06:12.468Z,13.73
2018-11-01T09:08:48.491Z,13.84
2018-11-01T09:11:20.810Z,13.93
2018-11-01T09:13:50.150Z,13.99
2018-11-01T09:16:20.378Z,14.15
2018-11-01T09:18:55.934Z,14.17
2018-11-01T09:21:26.407Z,14.15
2018-11-01T09:23:55.804Z,14.25
2018-11-01T09:26:25.916Z,14.26
2018-11-01T09:28:55.971Z,14.44
2018-11-01T09:31:25.844Z,14.53
2018-11-01T09:33:55.222Z,14.36
2018-11-01T09:36:27.697Z,14.23
2018-11-01T09:38:58.073Z,14.24
2018-11-01T09:41:27.914Z,14.18
2018-11-01T09:44:00.423Z,14.34
2018-11-01T09:46:30.252Z,14.35
2018-11-01T09:48:59.299Z,14.38
2018-11-01T09:51:29.361Z,14.37
2018-11-01T09:53:58.515Z,14.52
2018-11-01T09:56:28.107Z,14.50
2018-11-01T10:01:35.749Z,14.43
2018-11-01T10:04:06.257Z,14.48
2018-11-01T10:06:35.530Z,14.33
2018-11-01T10:09:05.887Z,14.45
2018-11-01T10:11:45.663Z,14.34
2018-11-01T10:14:16.887Z,14.52
2018-11-01T10:16:54.724Z,14.46
2018-11-01T10:19:27.776Z,14.48
2018-11-01T10:21:57.874Z,14.73
2018-11-01T10:24:28.347Z,14.91
2018-11-01T10:27:01.108Z,14.90
2018-11-01T10:29:35.238Z,14.64
2018-11-01T10:32:06.877Z,14.62
2018-11-01T10:34:38.888Z,14.78
2018-11-01T10:37:10.668Z,14.70
2018-11-01T10:39:42.703Z,14.81
2018-11-01T10:42:13.107Z,14.75
2018-11-01T10:44:43.936Z,14.58
2018-11-01T10:47:14.258Z,14.72
2018-11-01T10:49:43.286Z,14.95
2018-11-01T10:52:12.883Z,15.05
2018-11-01T10:54:42.722Z,15.01
2018-11-01T10:57:15.927Z,14.98
2018-11-01T10:59:46.524Z,14.79
2018-11-01T11:02:17.290Z,14.50
2018-11-01T11:04:47.266Z,14.71
2018-11-01T11:07:17.848Z,14.86
2018-11-01T11:09:50.753Z,14.78
2018-11-01T11:12:20.386Z,14.83
2018-11-01T11:14:51.864Z,14.40
2018-11-01T11:17:21.275Z,14.67
2018-11-01T11:19:57.802Z,14.91
2018-11-01T11:22:27.921Z,14.91
2018-11-01T11:24:57.097Z,14.74
2018-11-01T11:27:26.571Z,15.32
2018-11-01T11:29:56.305Z,15.13
2018-11-01T11:32:29.289Z,14.89
2018-11-01T11:34:59.807Z,15.05
2018-11-01T11:37:31.324Z,14.79
2018-11-01T11:40:01.044Z,14.63
2018-11-01T11:42:31.597Z,14.66
2018-11-01T11:45:01.347Z,14.44
2018-11-01T11:47:31.427Z,14.41
2018-11-01T11:50:00.438Z,14.33
2018-11-01T11:52:30.966Z,13.98
2018-11-01T11:55:01.746Z,14.12
2018-11-01T11:57:31.688Z,13.92
2018-11-01T12:00:05.273Z,13.99
2018-11-01T12:02:35.056Z,14.38
2018-11-01T12:05:04.733Z,14.66
2018-11-01T12:07:38.800Z,14.80
2018-11-01T12:10:12.494Z,14.64
2018-11-01T12:12:47.221Z,14.57
2018-11-01T12:15:19.837Z,14.62
2018-11-01T12:17:51.224Z,14.64
2018-11-01T12:20:25.536Z,14.80
2018-11-01T12:22:55.147Z,14.94
2018-11-01T12:25:35.492Z,15.11
2018-11-01T12:28:07.653Z,15.03
2018-11-01T12:30:37.280Z,14.97
2018-11-01T12:33:13.058Z,14.88
2018-11-01T12:35:50.989Z,14.98
2018-11-01T12:38:20.543Z,14.76
2018-11-01T12:40:53.875Z,15.06
2018-11-01T12:43:23.813Z,15.12
2018-11-01T12:45:55.180Z,15.17
2018-11-01T12:48:39.088Z,15.34
2018-11-01T12:51:08.566Z,15.31
2018-11-01T12:53:38.449Z,15.23
2018-11-01T12:56:11.089Z,15.26
2018-11-01T12:58:42.230Z,15.42
2018-11-01T13:01:12.484Z,15.56
2018-11-01T13:03:46.699Z,15.71
2018-11-01T13:06:17.900Z,15.79
2018-11-01T13:08:47.977Z,15.54
2018-11-01T13:11:18.043Z,15.67
2018-11-01T13:13:48.829Z,15.69
2018-11-01T13:16:19.443Z,15.67
2018-11-01T13:18:54.690Z,15.67
2018-11-01T13:21:26.476Z,15.74
2018-11-01T13:23:55.904Z,15.33
2018-11-01T13:26:25.906Z,15.13
2018-11-01T13:28:56.205Z,15.33
2018-11-01T13:31:26.110Z,15.42
2018-11-01T13:33:56.866Z,15.43
2018-11-01T13:36:29.685Z,15.36
2018-11-01T13:38:59.702Z,14.83
2018-11-01T13:41:29.579Z,14.75
2018-11-01T13:43:59.712Z,14.84
2018-11-01T13:46:28.873Z,14.77
2018-11-01T13:49:00.631Z,14.75
2018-11-01T13:51:31.900Z,14.60
2018-11-01T13:54:01.976Z,14.48
2018-11-01T13:56:32.320Z,14.48
2018-11-01T13:59:03.081Z,14.52
2018-11-01T14:01:32.702Z,14.52
2018-11-01T14:04:06.912Z,14.47
2018-11-01T14:06:37.832Z,14.55
2018-11-01T14:09:08.943Z,14.44
2018-11-01T14:11:38.545Z,14.33
2018-11-01T14:14:10.194Z,14.44
2018-11-01T14:16:39.697Z,14.54
2018-11-01T14:19:09.903Z,14.53
2018-11-01T14:21:39.749Z,14.34
2018-11-01T14:24:09.793Z,14.15
2018-11-01T14:26:40.091Z,14.04
2018-11-01T14:29:12.817Z,13.96
2018-11-01T14:31:43.991Z,14.12
2018-11-01T14:34:13.196Z,14.27
2018-11-01T14:36:42.311Z,13.99
2018-11-01T14:39:13.963Z,13.66
2018-11-01T14:41:46.427Z,13.96
2018-11-01T14:44:16.376Z,13.91
2018-11-01T14:46:46.471Z,13.85
2018-11-01T14:49:26.259Z,13.76
2018-11-01T14:54:31.849Z,13.79
2018-11-01T14:57:01.733Z,13.72
2018-11-01T14:59:32.300Z,13.65
2018-11-01T15:02:03.991Z,13.76
2018-11-01T15:04:35.648Z,13.81
2018-11-01T15:07:04.885Z,13.57
2018-11-01T15:09:35.356Z,13.54
2018-11-01T15:12:04.652Z,13.46
2018-11-01T15:14:34.913Z,13.47
2018-11-01T15:17:05.718Z,12.95
2018-11-01T15:19:37.143Z,13.38
2018-11-01T15:22:11.979Z,13.44
2018-11-01T15:24:42.881Z,13.42
2018-11-01T15:27:14.948Z,13.30
2018-11-01T15:29:45.278Z,13.40
2018-11-01T15:32:19.788Z,13.24
2018-11-01T15:34:49.296Z,13.00
2018-11-01T15:37:21.072Z,13.05
2018-11-01T15:39:50.387Z,13.06
2018-11-01T15:42:21.818Z,13.00
2018-11-01T15:44:54.112Z,13.03
2018-11-01T15:47:28.617Z,13.04
2018-11-01T15:49:57.807Z,13.14
2018-11-01T15:52:26.981Z,13.11
2018-11-01T15:54:57.440Z,13.06
2018-11-01T15:57:28.774Z,12.98
2018-11-01T16:00:11.076Z,12.88
2018-11-01T16:05:28.177Z,12.92
2018-11-01T16:08:02.486Z,12.93
2018-11-01T16:10:35.157Z,12.99
2018-11-01T16:13:07.986Z,13.04
2018-11-01T16:15:52.941Z,13.10
2018-11-01T16:18:25.624Z,13.17
2018-11-01T16:20:59.416Z,13.24
2018-11-01T16:23:29.373Z,13.23
2018-11-01T16:26:01.022Z,13.14
2018-11-01T16:28:30.244Z,13.09
2018-11-01T16:30:59.500Z,13.09
2018-11-01T16:33:30.771Z,12.97
2018-11-01T16:36:07.469Z,13.06
2018-11-01T16:38:43.739Z,13.00
2018-11-01T16:41:13.245Z,13.05
2018-11-01T16:43:44.069Z,13.18
2018-11-01T16:46:13.277Z,13.22
2018-11-01T16:48:42.808Z,13.08
2018-11-01T16:51:13.109Z,13.00
2018-11-01T16:53:44.325Z,13.11
2018-11-01T16:56:15.925Z,13.22
2018-11-01T16:58:45.196Z,13.36
2018-11-01T17:01:17.355Z,13.45
2018-11-01T17:03:46.449Z,13.39
2018-11-01T17:06:17.053Z,13.46
2018-11-01T17:08:46.830Z,13.52
2018-11-01T17:11:21.214Z,13.53
2018-11-01T17:13:52.322Z,13.41
2018-11-01T17:16:23.800Z,13.23
2018-11-01T17:18:54.663Z,13.13
2018-11-01T17:24:28.390Z,13.10
2018-11-01T17:27:00.149Z,13.12
2018-11-01T17:29:37.427Z,13.10
2018-11-01T17:32:12.215Z,13.07
2018-11-01T17:34:42.348Z,13.09
2018-11-01T17:37:14.037Z,13.13
2018-11-01T17:39:46.091Z,13.24
2018-11-01T17:42:17.075Z,13.25
2018-11-01T17:44:47.208Z,13.32
2018-11-01T17:47:17.393Z,13.22
2018-11-01T17:49:46.970Z,12.88
2018-11-01T17:52:16.910Z,12.88
2018-11-01T17:54:46.613Z,12.63
2018-11-01T17:57:17.740Z,12.80
2018-11-01T17:59:52.226Z,12.86
2018-11-01T18:02:34.004Z,12.84
2018-11-01T18:05:09.885Z,12.86
2018-11-01T18:07:44.117Z,12.93
2018-11-01T18:10:16.282Z,12.92
2018-11-01T18:19:59.154Z,12.94
2018-11-01T18:22:29.727Z,12.67
2018-11-01T18:24:59.276Z,12.79
2018-11-01T18:27:34.508Z,12.79
2018-11-01T18:30:25.656Z,12.89
2018-11-01T18:32:57.510Z,12.82
2018-11-01T18:35:26.591Z,12.81
2018-11-01T18:37:57.384Z,12.83
2018-11-01T18:40:29.369Z,12.71
2018-11-01T18:43:00.574Z,12.86
2018-11-01T18:45:32.157Z,12.79
2018-11-01T18:48:04.574Z,12.68
2018-11-01T18:50:35.376Z,12.75
2018-11-01T18:53:12.085Z,12.82
2018-11-01T18:55:44.248Z,12.74
2018-11-01T18:58:16.542Z,12.52
2018-11-01T19:00:51.716Z,12.71
2018-11-01T19:03:29.018Z,12.71
2018-11-01T19:06:06.349Z,12.75
2018-11-01T19:08:38.514Z,12.72
2018-11-01T19:11:13.274Z,12.65
2018-11-01T19:13:43.290Z,12.70
2018-11-01T19:16:14.418Z,12.73
2018-11-01T19:18:47.185Z,12.56
2018-11-01T19:21:16.502Z,12.68
2018-11-01T19:23:45.837Z,12.66
2018-11-01T19:26:16.725Z,12.78
2018-11-01T19:28:48.167Z,12.60
2018-11-01T19:31:30.329Z,12.54
2018-11-01T19:34:01.322Z,12.58
2018-11-01T19:36:36.647Z,12.61
2018-11-01T19:39:13.268Z,12.70
2018-11-01T19:41:46.106Z,12.62
2018-11-01T19:44:22.920Z,12.64
2018-11-01T19:46:54.565Z,12.54
2018-11-01T19:49:35.769Z,12.61
2018-11-01T19:52:17.868Z,12.69
2018-11-01T19:54:50.717Z,12.65
2018-11-01T19:57:21.934Z,12.57
2018-11-01T19:59:53.435Z,12.63
2018-11-01T20:02:25.567Z,12.70
2018-11-01T20:04:56.357Z,12.73
2018-11-01T20:07:28.158Z,12.61
2018-11-01T20:10:02.152Z,12.64
2018-11-01T20:12:32.516Z,12.72
2018-11-01T20:15:04.307Z,12.80
2018-11-01T20:17:38.084Z,12.87
2018-11-01T20:20:10.559Z,12.96
2018-11-01T20:22:41.322Z,12.80
2018-11-01T20:25:11.542Z,12.82
2018-11-01T20:27:40.788Z,12.80
2018-11-01T20:30:25.508Z,12.86
2018-11-01T20:32:56.109Z,12.87
2018-11-01T20:35:28.801Z,12.71
2018-11-01T20:38:00.762Z,12.76
2018-11-01T20:40:30.401Z,12.73
2018-11-01T20:43:01.446Z,12.56
2018-11-01T20:45:31.048Z,12.67
2018-11-01T20:48:02.327Z,12.80
2018-11-01T20:50:33.801Z,12.71
2018-11-01T20:53:03.329Z,12.78
2018-11-01T20:55:32.519Z,12.79
2018-11-01T20:58:04.232Z,12.71
2018-11-01T21:00:42.448Z,12.77
2018-11-01T21:03:13.326Z,12.82
2018-11-01T21:05:45.401Z,12.80
2018-11-01T21:08:25.109Z,12.92
2018-11-01T21:10:55.966Z,12.97
2018-11-01T21:13:31.646Z,12.93
2018-11-01T21:16:03.484Z,12.82
2018-11-01T21:18:36.856Z,12.92
2018-11-01T21:21:08.180Z,12.89
2018-11-01T21:23:42.940Z,12.86
2018-11-01T21:26:21.770Z,12.81
2018-11-01T21:28:56.152Z,12.78
2018-11-01T21:31:27.577Z,12.73
2018-11-01T21:33:59.786Z,12.84
2018-11-01T21:36:34.838Z,12.85
2018-11-01T21:39:23.868Z,12.93
2018-11-01T21:41:55.845Z,12.76
2018-11-01T21:44:41.556Z,12.72
2018-11-01T21:47:13.134Z,12.76
2018-11-01T21:49:44.175Z,12.76
2018-11-01T21:52:13.796Z,12.84
2018-11-01T21:54:47.438Z,12.80
2018-11-01T21:57:18.327Z,12.85
2018-11-01T21:59:51.138Z,12.92
2018-11-01T22:02:29.824Z,12.70
2018-11-01T22:05:01.772Z,12.81
2018-11-01T22:07:34.394Z,12.72
2018-11-01T22:10:07.054Z,12.61
2018-11-01T22:12:37.358Z,12.67
2018-11-01T22:15:10.443Z,12.42
2018-11-01T22:17:45.498Z,12.60
2018-11-01T22:20:27.013Z,12.34
2018-11-01T22:22:58.648Z,12.50
2018-11-01T22:25:33.185Z,12.55
2018-11-01T22:28:02.853Z,12.87
2018-11-01T22:30:34.403Z,12.82
2018-11-01T22:33:13.549Z,12.81
2018-11-01T22:35:43.005Z,12.98
2018-11-01T22:38:31.357Z,13.15
2018-11-01T22:41:01.981Z,13.03
2018-11-01T22:43:34.718Z,12.93
2018-11-01T22:46:11.377Z,12.86
2018-11-01T22:48:41.423Z,12.97
2018-11-01T22:51:11.056Z,12.82
2018-11-01T22:53:40.970Z,12.92
2018-11-01T22:56:14.802Z,12.89
2018-11-01T22:58:45.747Z,12.88
2018-11-01T23:01:18.638Z,12.96
2018-11-01T23:03:52.540Z,12.80
2018-11-01T23:06:23.506Z,12.93
2018-11-01T23:09:15.539Z,13.07
2018-11-01T23:11:47.911Z,13.23
2018-11-01T23:14:19.332Z,13.25
2018-11-01T23:16:56.505Z,13.24
2018-11-01T23:19:28.909Z,13.30
2018-11-01T23:21:59.573Z,13.35
2018-11-01T23:24:31.147Z,13.30
2018-11-01T23:27:02.778Z,13.20
2018-11-01T23:29:32.380Z,13.23
2018-11-01T23:32:02.169Z,13.22
2018-11-01T23:34:31.512Z,13.44
2018-11-01T23:37:08.407Z,13.41
2018-11-01T23:39:42.670Z,13.26
2018-11-01T23:42:17.236Z,13.24
2018-11-01T23:44:52.201Z,13.47
2018-11-01T23:47:29.245Z,13.48
2018-11-01T23:50:08.873Z,13.34
2018-11-01T23:52:40.127Z,13.50
2018-11-01T23:55:11.099Z,13.60
2018-11-01T23:57:41.767Z,13.44
