createdAt,value
2023-03-05T00:01:55.285Z,1.52
2023-03-05T00:04:22.272Z,1.35
2023-03-05T00:06:49.267Z,1.40
2023-03-05T00:09:15.802Z,1.48
2023-03-05T00:11:42.603Z,1.77
2023-03-05T00:14:10.329Z,1.80
2023-03-05T00:16:36.927Z,1.50
2023-03-05T00:19:03.822Z,1.77
2023-03-05T00:21:39.161Z,1.35
2023-03-05T00:24:10.683Z,1.38
2023-03-05T00:26:38.963Z,1.58
2023-03-05T00:29:07.634Z,1.20
2023-03-05T00:31:36.521Z,2.35
2023-03-05T00:34:06.583Z,1.27
2023-03-05T00:36:33.280Z,1.60
2023-03-05T00:38:59.961Z,1.50
2023-03-05T00:41:28.035Z,0.82
2023-03-05T00:43:54.644Z,0.90
2023-03-05T00:46:22.024Z,1.75
2023-03-05T00:48:48.670Z,0.85
2023-03-05T00:51:15.498Z,1.38
2023-03-05T00:53:41.983Z,1.45
2023-03-05T00:56:08.617Z,1.40
2023-03-05T00:58:35.260Z,1.52
2023-03-05T01:01:02.740Z,1.52
2023-03-05T01:03:31.411Z,0.93
2023-03-05T01:06:00.108Z,0.90
2023-03-05T01:08:27.112Z,1.40
2023-03-05T01:10:53.655Z,1.40
2023-03-05T01:13:20.548Z,1.17
2023-03-05T01:15:50.720Z,1.15
2023-03-05T01:18:18.980Z,1.00
2023-03-05T01:20:46.117Z,1.63
2023-03-05T01:23:12.806Z,1.50
2023-03-05T01:25:40.737Z,1.73
2023-03-05T01:28:07.384Z,1.50
2023-03-05T01:30:34.181Z,1.45
2023-03-05T01:33:00.844Z,1.70
2023-03-05T01:35:28.467Z,1.02
2023-03-05T01:37:55.923Z,1.88
2023-03-05T01:40:27.875Z,1.10
2023-03-05T01:43:08.398Z,1.10
2023-03-05T01:45:35.118Z,1.33
2023-03-05T01:48:02.195Z,0.88
2023-03-05T01:50:29.097Z,1.30
2023-03-05T01:53:06.050Z,1.27
2023-03-05T01:55:37.069Z,1.67
2023-03-05T01:58:08.631Z,1.20
2023-03-05T02:00:41.161Z,1.10
2023-03-05T02:03:10.340Z,0.98
2023-03-05T02:05:38.692Z,0.93
2023-03-05T02:08:08.614Z,1.20
2023-03-05T02:10:38.918Z,1.15
2023-03-05T02:13:09.539Z,0.70
2023-03-05T02:15:38.475Z,1.25
2023-03-05T02:18:06.576Z,0.93
2023-03-05T02:20:48.218Z,1.10
2023-03-05T02:23:16.497Z,1.23
2023-03-05T02:25:43.115Z,0.57
2023-03-05T02:28:54.325Z,1.35
2023-03-05T02:31:23.601Z,1.08
2023-03-05T02:33:50.476Z,0.95
2023-03-05T02:36:18.524Z,1.27
2023-03-05T02:38:45.914Z,1.27
2023-03-05T02:41:12.918Z,1.58
2023-03-05T02:43:40.999Z,1.17
2023-03-05T02:46:08.376Z,1.23
2023-03-05T02:48:34.900Z,0.93
2023-03-05T02:51:03.514Z,0.55
2023-03-05T02:53:30.217Z,1.50
2023-03-05T02:55:56.881Z,1.25
2023-03-05T02:58:23.445Z,1.80
2023-03-05T03:00:50.252Z,2.33
2023-03-05T03:03:16.896Z,1.00
2023-03-05T03:05:46.352Z,1.30
2023-03-05T03:08:12.957Z,1.15
2023-03-05T03:10:39.553Z,1.10
2023-03-05T03:13:06.145Z,1.00
2023-03-05T03:15:33.309Z,2.08
2023-03-05T03:17:59.798Z,1.30
2023-03-05T03:20:26.424Z,1.73
2023-03-05T03:22:53.689Z,1.27
2023-03-05T03:25:22.941Z,1.00
2023-03-05T03:27:51.804Z,1.65
2023-03-05T03:30:18.416Z,1.20
2023-03-05T03:32:44.987Z,1.63
2023-03-05T03:35:12.638Z,1.52
2023-03-05T03:37:39.414Z,1.40
2023-03-05T03:40:06.750Z,1.48
2023-03-05T03:42:33.584Z,1.50
2023-03-05T03:45:02.094Z,1.63
2023-03-05T03:47:29.947Z,1.27
2023-03-05T03:49:56.627Z,0.82
2023-03-05T03:52:23.236Z,1.10
2023-03-05T03:54:52.175Z,1.45
2023-03-05T03:57:18.937Z,1.30
2023-03-05T03:59:45.956Z,1.67
2023-03-05T04:02:13.039Z,1.80
2023-03-05T04:04:39.725Z,1.85
2023-03-05T04:07:06.456Z,1.63
2023-03-05T04:09:33.083Z,1.50
2023-03-05T04:11:59.631Z,1.77
2023-03-05T04:14:27.212Z,1.20
2023-03-05T04:16:53.902Z,1.70
2023-03-05T04:19:20.777Z,1.65
2023-03-05T04:21:47.727Z,1.55
2023-03-05T04:24:14.244Z,1.58
2023-03-05T04:26:40.849Z,1.50
2023-03-05T04:29:07.305Z,1.42
2023-03-05T04:31:33.929Z,1.05
2023-03-05T04:34:00.510Z,1.50
2023-03-05T04:36:27.075Z,1.42
2023-03-05T04:38:53.618Z,1.45
2023-03-05T04:41:20.116Z,2.25
2023-03-05T04:43:46.702Z,1.55
2023-03-05T04:46:13.301Z,2.00
2023-03-05T04:48:40.369Z,1.42
2023-03-05T04:51:07.045Z,1.73
2023-03-05T04:53:33.843Z,1.35
2023-03-05T04:56:01.496Z,1.55
2023-03-05T04:58:28.474Z,1.38
2023-03-05T05:00:55.056Z,1.88
2023-03-05T05:03:21.780Z,1.73
2023-03-05T05:05:55.178Z,1.38
2023-03-05T05:08:22.314Z,2.00
2023-03-05T05:10:59.938Z,1.30
2023-03-05T05:13:26.910Z,1.30
2023-03-05T05:15:53.942Z,1.33
2023-03-05T05:18:20.751Z,1.20
2023-03-05T05:20:47.817Z,1.67
2023-03-05T05:23:15.053Z,1.50
2023-03-05T05:25:43.013Z,1.40
2023-03-05T05:28:11.304Z,1.50
2023-03-05T05:30:39.301Z,1.40
2023-03-05T05:33:05.962Z,1.20
2023-03-05T05:35:32.519Z,1.73
2023-03-05T05:37:59.217Z,1.40
2023-03-05T05:40:25.793Z,1.13
2023-03-05T05:42:52.433Z,0.88
2023-03-05T05:45:19.120Z,1.15
2023-03-05T05:47:45.675Z,1.48
2023-03-05T05:50:12.301Z,1.27
2023-03-05T05:52:38.922Z,1.35
2023-03-05T05:55:06.266Z,0.82
2023-03-05T05:57:34.442Z,1.33
2023-03-05T06:00:01.051Z,1.30
2023-03-05T06:02:27.760Z,1.30
2023-03-05T06:04:54.814Z,1.60
2023-03-05T06:07:22.314Z,1.45
2023-03-05T06:09:48.800Z,1.27
2023-03-05T06:12:15.345Z,1.08
2023-03-05T06:14:41.838Z,1.63
2023-03-05T06:17:09.880Z,1.08
2023-03-05T06:19:37.684Z,1.85
2023-03-05T06:22:04.345Z,1.10
2023-03-05T06:24:30.879Z,0.90
2023-03-05T06:26:57.546Z,1.08
2023-03-05T06:29:24.387Z,1.73
2023-03-05T06:31:50.999Z,2.08
2023-03-05T06:34:17.494Z,1.17
2023-03-05T06:36:44.174Z,1.27
2023-03-05T06:39:10.670Z,1.63
2023-03-05T06:41:37.325Z,1.60
2023-03-05T06:44:04.034Z,1.10
2023-03-05T06:46:33.234Z,1.75
2023-03-05T06:49:01.526Z,1.65
2023-03-05T06:51:30.836Z,1.27
2023-03-05T06:54:01.682Z,1.70
2023-03-05T06:56:28.344Z,1.55
2023-03-05T06:58:54.888Z,1.63
2023-03-05T07:01:21.783Z,2.25
2023-03-05T07:03:53.054Z,1.60
2023-03-05T07:06:21.827Z,1.48
2023-03-05T07:08:48.786Z,1.40
2023-03-05T07:11:18.932Z,1.73
2023-03-05T07:13:47.810Z,1.80
2023-03-05T07:16:17.642Z,1.58
2023-03-05T07:18:44.923Z,1.75
2023-03-05T07:21:17.315Z,1.65
2023-03-05T07:23:43.993Z,2.63
2023-03-05T07:26:11.005Z,2.13
2023-03-05T07:28:38.079Z,1.88
2023-03-05T07:31:07.937Z,1.52
2023-03-05T07:33:36.986Z,1.13
2023-03-05T07:36:13.452Z,1.40
2023-03-05T07:38:40.203Z,1.38
2023-03-05T07:41:12.398Z,1.80
2023-03-05T07:43:39.781Z,1.58
2023-03-05T07:46:08.590Z,1.27
2023-03-05T07:48:35.209Z,1.35
2023-03-05T07:51:08.224Z,1.50
2023-03-05T07:53:34.927Z,1.40
2023-03-05T07:56:01.644Z,1.08
2023-03-05T07:58:28.233Z,1.38
2023-03-05T08:00:54.833Z,1.38
2023-03-05T08:03:21.455Z,1.60
2023-03-05T08:05:47.989Z,1.65
2023-03-05T08:08:14.612Z,1.77
2023-03-05T08:10:41.085Z,1.88
2023-03-05T08:13:07.819Z,1.77
2023-03-05T08:15:34.369Z,1.42
2023-03-05T08:18:00.976Z,1.38
2023-03-05T08:20:29.305Z,1.83
2023-03-05T08:22:59.152Z,1.92
2023-03-05T08:25:26.221Z,1.45
2023-03-05T08:27:53.004Z,1.27
2023-03-05T08:30:22.314Z,1.48
2023-03-05T08:32:50.066Z,1.73
2023-03-05T08:35:16.707Z,1.48
2023-03-05T08:37:43.482Z,1.33
2023-03-05T08:40:10.656Z,1.40
2023-03-05T08:42:37.188Z,1.00
2023-03-05T08:45:03.909Z,1.27
2023-03-05T08:47:30.601Z,1.38
2023-03-05T08:49:58.724Z,1.40
2023-03-05T08:52:27.184Z,1.20
2023-03-05T08:54:53.709Z,1.50
2023-03-05T08:57:20.328Z,1.75
2023-03-05T08:59:46.902Z,1.40
2023-03-05T09:02:13.977Z,1.17
2023-03-05T09:04:40.679Z,1.38
2023-03-05T09:07:07.652Z,1.00
2023-03-05T09:09:34.528Z,1.30
2023-03-05T09:12:01.672Z,1.77
2023-03-05T09:14:29.083Z,1.85
2023-03-05T09:16:57.030Z,1.75
2023-03-05T09:19:23.946Z,1.80
2023-03-05T09:21:50.668Z,1.60
2023-03-05T09:24:17.113Z,1.85
2023-03-05T09:26:44.103Z,1.25
2023-03-05T09:29:10.879Z,1.90
2023-03-05T09:31:37.536Z,1.25
2023-03-05T09:34:05.054Z,1.65
2023-03-05T09:36:33.019Z,1.38
2023-03-05T09:38:59.534Z,1.40
2023-03-05T09:41:36.873Z,1.52
2023-03-05T09:44:15.608Z,1.80
2023-03-05T09:46:52.805Z,1.35
2023-03-05T09:49:31.906Z,1.35
2023-03-05T09:52:29.652Z,1.42
2023-03-05T09:54:57.990Z,1.80
2023-03-05T09:57:38.776Z,1.42
2023-03-05T10:00:17.152Z,1.35
2023-03-05T10:02:58.217Z,1.42
2023-03-05T10:05:33.134Z,1.45
2023-03-05T10:08:03.955Z,1.30
2023-03-05T10:10:43.026Z,1.13
2023-03-05T10:13:22.901Z,1.75
2023-03-05T10:16:21.997Z,1.35
2023-03-05T10:19:01.632Z,1.38
2023-03-05T10:21:32.478Z,1.20
2023-03-05T10:24:05.006Z,0.93
2023-03-05T10:26:39.350Z,0.95
2023-03-05T10:29:27.814Z,1.17
2023-03-05T10:32:06.820Z,1.20
2023-03-05T10:34:52.389Z,0.95
2023-03-05T10:37:44.562Z,0.82
2023-03-05T10:40:18.715Z,1.20
2023-03-05T10:43:02.392Z,1.42
2023-03-05T10:45:39.088Z,1.27
2023-03-05T10:48:15.313Z,0.93
2023-03-05T10:50:48.183Z,1.20
2023-03-05T10:53:32.348Z,0.80
2023-03-05T10:56:06.483Z,0.85
2023-03-05T10:58:33.086Z,0.90
2023-03-05T11:01:00.608Z,1.00
2023-03-05T11:03:46.754Z,1.15
2023-03-05T11:06:14.100Z,1.10
2023-03-05T11:08:41.044Z,1.00
2023-03-05T11:11:19.640Z,0.70
2023-03-05T11:14:01.034Z,1.10
2023-03-05T11:16:29.118Z,0.80
2023-03-05T11:19:13.762Z,1.00
2023-03-05T11:21:42.086Z,0.60
2023-03-05T11:24:19.505Z,0.80
2023-03-05T11:26:56.449Z,0.80
2023-03-05T11:29:28.081Z,0.90
2023-03-05T11:31:55.230Z,1.23
2023-03-05T11:34:31.536Z,0.95
2023-03-05T11:36:58.108Z,0.90
2023-03-05T11:39:26.019Z,0.93
2023-03-05T11:41:53.900Z,1.33
2023-03-05T11:44:34.226Z,1.25
2023-03-05T11:47:31.825Z,0.90
2023-03-05T11:50:11.662Z,1.88
2023-03-05T11:52:58.625Z,0.90
2023-03-05T11:55:33.763Z,0.80
2023-03-05T11:58:19.100Z,0.90
2023-03-05T12:00:47.035Z,1.08
2023-03-05T12:03:17.969Z,0.73
2023-03-05T12:05:48.753Z,1.00
2023-03-05T12:08:25.650Z,1.15
2023-03-05T12:10:52.897Z,1.10
2023-03-05T12:13:30.386Z,0.98
2023-03-05T12:16:12.436Z,0.82
2023-03-05T12:18:49.971Z,0.80
2023-03-05T12:21:29.653Z,0.75
2023-03-05T12:23:59.079Z,0.70
2023-03-05T12:26:53.273Z,0.90
2023-03-05T12:29:30.285Z,1.63
2023-03-05T12:31:58.485Z,1.13
2023-03-05T12:35:04.435Z,1.20
2023-03-05T12:37:31.139Z,0.80
2023-03-05T12:40:08.486Z,0.88
2023-03-05T12:42:35.382Z,0.80
2023-03-05T12:45:15.831Z,0.73
2023-03-05T12:47:44.385Z,0.80
2023-03-05T12:50:29.124Z,0.73
2023-03-05T12:52:57.279Z,0.93
2023-03-05T12:55:26.649Z,0.70
2023-03-05T12:58:16.904Z,0.73
2023-03-05T13:00:53.759Z,0.70
2023-03-05T13:03:26.578Z,1.05
2023-03-05T13:05:56.343Z,0.95
2023-03-05T13:08:26.249Z,0.63
2023-03-05T13:10:56.201Z,1.10
2023-03-05T13:13:25.455Z,0.88
2023-03-05T13:15:52.936Z,0.55
2023-03-05T13:18:32.591Z,0.82
2023-03-05T13:21:08.651Z,1.35
2023-03-05T13:23:35.762Z,0.60
2023-03-05T13:26:18.628Z,0.60
2023-03-05T13:29:04.931Z,1.15
2023-03-05T13:31:31.935Z,0.75
2023-03-05T13:34:08.642Z,0.90
2023-03-05T13:36:35.216Z,0.77
2023-03-05T13:39:03.896Z,0.90
2023-03-05T13:41:30.492Z,0.60
2023-03-05T13:43:59.302Z,0.55
2023-03-05T13:46:28.699Z,0.82
2023-03-05T13:48:56.426Z,0.80
2023-03-05T13:51:23.127Z,0.60
2023-03-05T13:53:51.002Z,0.60
2023-03-05T13:56:20.108Z,0.80
2023-03-05T13:58:57.086Z,0.50
2023-03-05T14:01:38.248Z,0.65
2023-03-05T14:04:26.383Z,0.60
2023-03-05T14:07:01.414Z,0.55
2023-03-05T14:09:30.944Z,0.70
2023-03-05T14:12:01.688Z,0.60
2023-03-05T14:14:30.732Z,0.47
2023-03-05T14:17:30.593Z,0.65
2023-03-05T14:20:28.136Z,0.65
2023-03-05T14:22:58.073Z,0.70
2023-03-05T14:25:30.572Z,0.63
2023-03-05T14:27:57.707Z,0.57
2023-03-05T14:30:24.852Z,0.65
2023-03-05T14:32:55.464Z,0.95
2023-03-05T14:35:28.290Z,2.00
2023-03-05T14:37:58.092Z,0.60
2023-03-05T14:40:34.967Z,0.70
2023-03-05T14:43:01.532Z,0.45
2023-03-05T14:45:31.023Z,0.82
2023-03-05T14:48:00.396Z,0.85
2023-03-05T14:50:30.455Z,0.77
2023-03-05T14:53:00.165Z,0.90
2023-03-05T14:55:31.753Z,0.50
2023-03-05T14:58:13.283Z,0.95
2023-03-05T15:00:40.480Z,0.90
2023-03-05T15:03:07.380Z,1.00
2023-03-05T15:05:34.011Z,1.58
2023-03-05T15:08:00.687Z,1.05
2023-03-05T15:10:27.247Z,0.82
2023-03-05T15:12:53.882Z,1.00
2023-03-05T15:15:21.968Z,1.30
2023-03-05T15:17:54.960Z,0.82
2023-03-05T15:20:27.395Z,1.00
2023-03-05T15:22:54.569Z,1.05
2023-03-05T15:25:23.106Z,1.25
2023-03-05T15:27:52.974Z,1.25
2023-03-05T15:30:27.579Z,1.30
2023-03-05T15:32:56.279Z,0.98
2023-03-05T15:35:24.327Z,1.10
2023-03-05T15:37:51.806Z,0.68
2023-03-05T15:40:19.196Z,1.10
2023-03-05T15:42:45.822Z,0.90
2023-03-05T15:45:12.485Z,1.17
2023-03-05T15:47:39.266Z,1.08
2023-03-05T15:50:06.822Z,0.85
2023-03-05T15:52:33.553Z,0.80
2023-03-05T15:55:01.354Z,1.02
2023-03-05T15:57:28.915Z,0.90
2023-03-05T15:59:55.813Z,1.33
2023-03-05T16:02:24.559Z,1.58
2023-03-05T16:04:51.062Z,1.00
2023-03-05T16:07:17.703Z,0.82
2023-03-05T16:09:48.488Z,1.15
2023-03-05T16:12:22.409Z,0.98
2023-03-05T16:14:51.952Z,1.00
2023-03-05T16:17:20.697Z,1.08
2023-03-05T16:19:50.521Z,1.00
2023-03-05T16:22:17.310Z,1.63
2023-03-05T16:24:43.978Z,2.92
2023-03-05T16:27:11.340Z,1.90
2023-03-05T16:29:38.187Z,1.17
2023-03-05T16:32:05.840Z,0.93
2023-03-05T16:34:34.312Z,1.23
2023-03-05T16:37:04.275Z,0.80
2023-03-05T16:39:30.953Z,0.65
2023-03-05T16:41:57.744Z,1.00
2023-03-05T16:44:24.898Z,1.02
2023-03-05T16:46:53.740Z,1.10
2023-03-05T16:49:20.949Z,1.30
2023-03-05T16:51:47.842Z,0.95
2023-03-05T16:54:14.449Z,0.90
2023-03-05T16:56:40.960Z,0.95
2023-03-05T16:59:07.590Z,1.35
2023-03-05T17:01:35.350Z,1.02
2023-03-05T17:04:02.154Z,0.90
2023-03-05T17:06:31.613Z,1.25
2023-03-05T17:08:58.523Z,0.90
2023-03-05T17:11:25.751Z,1.10
2023-03-05T17:13:52.517Z,1.83
2023-03-05T17:16:19.779Z,3.45
2023-03-05T17:18:47.088Z,6.22
2023-03-05T17:21:14.765Z,2.25
2023-03-05T17:23:42.001Z,2.10
2023-03-05T17:26:12.476Z,1.20
2023-03-05T17:28:39.996Z,1.10
2023-03-05T17:31:06.937Z,1.20
2023-03-05T17:33:35.079Z,0.95
2023-03-05T17:36:02.186Z,1.25
2023-03-05T17:38:28.800Z,1.08
2023-03-05T17:40:55.554Z,1.52
2023-03-05T17:43:22.427Z,1.63
2023-03-05T17:45:49.032Z,1.20
2023-03-05T17:48:15.970Z,1.05
2023-03-05T17:50:42.767Z,1.08
2023-03-05T17:53:09.565Z,0.90
2023-03-05T17:55:36.113Z,1.10
2023-03-05T17:58:02.817Z,0.80
2023-03-05T18:00:30.427Z,1.38
2023-03-05T18:02:58.227Z,1.10
2023-03-05T18:05:25.473Z,1.30
2023-03-05T18:07:52.365Z,1.40
2023-03-05T18:10:20.695Z,1.35
2023-03-05T18:12:47.800Z,1.23
2023-03-05T18:15:17.037Z,1.55
2023-03-05T18:17:44.183Z,1.63
2023-03-05T18:20:29.674Z,1.48
2023-03-05T18:22:58.107Z,1.80
2023-03-05T18:25:30.664Z,1.55
2023-03-05T18:28:02.342Z,1.90
2023-03-05T18:30:29.604Z,1.33
2023-03-05T18:32:56.606Z,1.42
2023-03-05T18:35:23.825Z,1.52
2023-03-05T18:37:50.592Z,1.23
2023-03-05T18:40:20.424Z,1.40
2023-03-05T18:42:47.127Z,1.40
2023-03-05T18:45:16.444Z,1.90
2023-03-05T18:47:43.132Z,1.27
2023-03-05T18:50:15.000Z,1.00
2023-03-05T18:52:42.508Z,1.70
2023-03-05T18:55:15.940Z,2.22
2023-03-05T18:57:42.539Z,2.55
2023-03-05T19:00:14.674Z,2.67
2023-03-05T19:02:41.344Z,2.90
2023-03-05T19:05:08.650Z,2.63
2023-03-05T19:07:36.850Z,2.47
2023-03-05T19:10:07.446Z,2.95
2023-03-05T19:12:41.695Z,3.22
2023-03-05T19:15:08.658Z,3.15
2023-03-05T19:17:35.236Z,2.53
2023-03-05T19:20:06.186Z,2.42
2023-03-05T19:22:32.885Z,2.47
2023-03-05T19:24:59.961Z,2.00
2023-03-05T19:27:26.554Z,1.60
2023-03-05T19:29:53.487Z,1.55
2023-03-05T19:32:21.840Z,1.73
2023-03-05T19:34:48.751Z,2.78
2023-03-05T19:37:15.397Z,2.30
2023-03-05T19:39:42.309Z,2.65
2023-03-05T19:42:08.955Z,2.55
2023-03-05T19:44:35.907Z,2.10
2023-03-05T19:47:02.917Z,2.47
2023-03-05T19:49:29.751Z,2.08
2023-03-05T19:51:56.342Z,1.75
2023-03-05T19:54:23.693Z,1.77
2023-03-05T19:56:52.930Z,1.70
2023-03-05T19:59:21.063Z,1.98
2023-03-05T20:01:48.939Z,1.40
2023-03-05T20:04:19.361Z,1.92
2023-03-05T20:06:46.373Z,1.20
2023-03-05T20:09:14.466Z,1.52
2023-03-05T20:11:41.280Z,1.52
2023-03-05T20:14:09.082Z,1.63
2023-03-05T20:16:37.699Z,1.25
2023-03-05T20:19:07.608Z,1.92
2023-03-05T20:21:37.441Z,1.85
2023-03-05T20:24:09.662Z,1.65
2023-03-05T20:26:38.837Z,4.15
2023-03-05T20:29:06.398Z,3.85
2023-03-05T20:31:36.740Z,2.92
2023-03-05T20:34:05.833Z,1.90
2023-03-05T20:36:34.444Z,2.55
2023-03-05T20:39:03.074Z,1.80
2023-03-05T20:41:30.629Z,2.42
2023-03-05T20:43:57.457Z,2.65
2023-03-05T20:46:29.705Z,3.00
2023-03-05T20:48:58.982Z,3.08
2023-03-05T20:51:36.352Z,3.10
2023-03-05T20:54:06.765Z,2.90
2023-03-05T20:56:34.965Z,3.22
2023-03-05T20:59:04.844Z,3.50
2023-03-05T21:01:33.482Z,3.33
2023-03-05T21:04:01.507Z,4.30
2023-03-05T21:06:30.235Z,2.97
2023-03-05T21:08:57.442Z,2.05
2023-03-05T21:11:24.449Z,2.47
2023-03-05T21:13:50.989Z,2.00
2023-03-05T21:16:25.988Z,2.30
2023-03-05T21:18:53.026Z,3.50
2023-03-05T21:21:19.756Z,3.70
2023-03-05T21:23:47.034Z,3.50
2023-03-05T21:26:13.879Z,3.05
2023-03-05T21:28:41.643Z,2.65
2023-03-05T21:31:11.404Z,2.55
2023-03-05T21:33:38.064Z,2.88
2023-03-05T21:36:05.345Z,2.90
2023-03-05T21:38:33.891Z,3.25
2023-03-05T21:41:01.426Z,2.92
2023-03-05T21:43:30.950Z,3.67
2023-03-05T21:46:00.620Z,3.15
2023-03-05T21:48:27.513Z,2.90
2023-03-05T21:50:55.139Z,2.42
2023-03-05T21:53:21.789Z,3.15
2023-03-05T21:56:07.310Z,2.95
2023-03-05T21:58:34.725Z,2.50
2023-03-05T22:01:01.664Z,2.97
2023-03-05T22:03:29.017Z,2.55
2023-03-05T22:05:56.827Z,3.30
2023-03-05T22:08:24.422Z,2.75
2023-03-05T22:10:51.093Z,3.25
2023-03-05T22:13:19.914Z,3.10
2023-03-05T22:15:50.379Z,3.38
2023-03-05T22:18:19.685Z,3.50
2023-03-05T22:20:47.041Z,3.78
2023-03-05T22:23:14.251Z,4.03
2023-03-05T22:25:41.731Z,3.92
2023-03-05T22:28:10.480Z,4.07
2023-03-05T22:30:41.929Z,3.60
2023-03-05T22:33:09.549Z,3.65
2023-03-05T22:35:39.052Z,3.75
2023-03-05T22:38:05.926Z,3.75
2023-03-05T22:40:32.472Z,4.47
2023-03-05T22:42:58.960Z,4.30
2023-03-05T22:45:25.544Z,4.53
2023-03-05T22:47:52.126Z,3.55
2023-03-05T22:50:18.742Z,3.85
2023-03-05T22:52:46.237Z,4.15
2023-03-05T22:55:15.196Z,4.22
2023-03-05T22:57:43.069Z,3.97
2023-03-05T23:00:23.331Z,4.30
2023-03-05T23:02:51.396Z,4.38
2023-03-05T23:05:18.850Z,5.32
2023-03-05T23:07:45.970Z,5.32
2023-03-05T23:10:17.204Z,4.38
2023-03-05T23:12:48.971Z,4.60
2023-03-05T23:15:21.035Z,5.38
2023-03-05T23:17:47.767Z,4.60
2023-03-05T23:20:17.984Z,5.03
2023-03-05T23:22:45.108Z,5.30
2023-03-05T23:25:13.457Z,4.20
2023-03-05T23:27:40.876Z,4.85
2023-03-05T23:30:19.765Z,4.70
2023-03-05T23:32:56.861Z,4.97
2023-03-05T23:35:27.864Z,5.72
2023-03-05T23:37:57.184Z,4.22
2023-03-05T23:40:26.411Z,5.10
2023-03-05T23:42:53.519Z,4.72
2023-03-05T23:45:22.348Z,4.78
2023-03-05T23:47:49.618Z,3.75
2023-03-05T23:50:19.082Z,4.20
2023-03-05T23:52:46.065Z,4.20
2023-03-05T23:55:18.708Z,4.88
2023-03-05T23:57:45.850Z,4.72
