createdAt,value
2022-08-26T00:02:11.712Z,23.24
2022-08-26T00:04:39.582Z,23.24
2022-08-26T00:07:07.019Z,23.23
2022-08-26T00:09:38.885Z,23.21
2022-08-26T00:12:07.367Z,23.25
2022-08-26T00:14:36.423Z,23.24
2022-08-26T00:17:04.023Z,23.17
2022-08-26T00:19:32.485Z,23.12
2022-08-26T00:21:59.788Z,23.13
2022-08-26T00:24:27.070Z,23.12
2022-08-26T00:26:54.476Z,23.11
2022-08-26T00:29:21.812Z,23.13
2022-08-26T00:31:50.221Z,23.11
2022-08-26T00:34:19.604Z,23.06
2022-08-26T00:36:49.191Z,23.02
2022-08-26T00:39:20.410Z,23.00
2022-08-26T00:41:48.513Z,22.96
2022-08-26T00:44:16.500Z,22.94
2022-08-26T00:46:50.364Z,22.96
2022-08-26T00:49:44.701Z,22.93
2022-08-26T00:52:20.209Z,22.88
2022-08-26T00:55:04.888Z,22.88
2022-08-26T00:57:33.702Z,22.87
2022-08-26T01:00:11.253Z,22.88
2022-08-26T01:02:39.019Z,22.82
2022-08-26T01:05:17.094Z,22.84
2022-08-26T01:07:45.026Z,22.83
2022-08-26T01:10:19.781Z,22.82
2022-08-26T01:12:59.297Z,22.85
2022-08-26T01:15:37.124Z,22.84
2022-08-26T01:18:06.405Z,22.83
2022-08-26T01:21:27.175Z,22.77
2022-08-26T01:23:57.493Z,22.73
2022-08-26T01:26:41.324Z,22.68
2022-08-26T01:29:16.838Z,22.63
2022-08-26T01:31:49.870Z,22.65
2022-08-26T01:34:35.147Z,22.66
2022-08-26T01:37:16.103Z,22.66
2022-08-26T01:39:49.306Z,22.65
2022-08-26T01:42:19.275Z,22.63
2022-08-26T01:44:54.438Z,22.62
2022-08-26T01:47:30.511Z,22.63
2022-08-26T01:50:03.473Z,22.61
2022-08-26T01:52:35.408Z,22.59
2022-08-26T01:55:03.009Z,22.56
2022-08-26T01:57:30.783Z,22.52
2022-08-26T02:00:02.143Z,22.54
2022-08-26T02:02:49.365Z,22.54
2022-08-26T02:05:22.083Z,22.47
2022-08-26T02:07:50.729Z,22.39
2022-08-26T02:10:18.261Z,22.31
2022-08-26T02:12:48.136Z,22.25
2022-08-26T02:15:15.579Z,22.21
2022-08-26T02:17:46.514Z,22.22
2022-08-26T02:20:20.283Z,22.16
2022-08-26T02:22:48.285Z,22.15
2022-08-26T02:25:27.284Z,22.13
2022-08-26T02:27:56.685Z,22.16
2022-08-26T02:30:31.605Z,22.14
2022-08-26T02:33:03.526Z,22.17
2022-08-26T02:35:33.818Z,22.12
2022-08-26T02:38:03.495Z,22.10
2022-08-26T02:40:42.137Z,22.10
2022-08-26T02:43:10.072Z,22.03
2022-08-26T02:45:37.425Z,21.97
2022-08-26T02:48:21.645Z,21.89
2022-08-26T02:50:49.552Z,21.86
2022-08-26T02:53:19.213Z,21.69
2022-08-26T02:55:52.708Z,21.60
2022-08-26T02:58:20.774Z,21.62
2022-08-26T03:00:53.423Z,21.64
2022-08-26T03:03:22.483Z,21.61
2022-08-26T03:05:53.336Z,21.62
2022-08-26T03:08:22.218Z,21.63
2022-08-26T03:10:49.741Z,21.61
2022-08-26T03:13:17.100Z,21.55
2022-08-26T03:15:44.629Z,21.53
2022-08-26T03:18:16.006Z,21.48
2022-08-26T03:20:44.013Z,21.39
2022-08-26T03:23:12.454Z,21.37
2022-08-26T03:25:40.117Z,21.42
2022-08-26T03:28:07.650Z,21.45
2022-08-26T03:30:44.842Z,21.50
2022-08-26T03:33:14.160Z,21.51
2022-08-26T03:35:45.058Z,21.53
2022-08-26T03:38:12.830Z,21.57
2022-08-26T03:40:42.721Z,21.59
2022-08-26T03:43:14.165Z,21.60
2022-08-26T03:45:42.584Z,21.64
2022-08-26T03:48:11.457Z,21.59
2022-08-26T03:50:39.610Z,21.52
2022-08-26T03:53:07.384Z,21.50
2022-08-26T03:55:34.952Z,21.50
2022-08-26T03:58:02.638Z,21.52
2022-08-26T04:00:30.322Z,21.54
2022-08-26T04:02:57.873Z,21.52
2022-08-26T04:05:25.625Z,21.54
2022-08-26T04:07:52.991Z,21.47
2022-08-26T04:10:29.224Z,21.41
2022-08-26T04:12:59.444Z,21.31
2022-08-26T04:15:27.802Z,21.27
2022-08-26T04:17:55.794Z,21.22
2022-08-26T04:20:23.469Z,21.23
2022-08-26T04:22:51.331Z,21.19
2022-08-26T04:25:18.914Z,21.20
2022-08-26T04:27:48.495Z,21.19
2022-08-26T04:30:16.725Z,21.15
2022-08-26T04:32:44.375Z,21.16
2022-08-26T04:35:12.124Z,21.21
2022-08-26T04:37:43.098Z,21.26
2022-08-26T04:40:10.931Z,21.28
2022-08-26T04:42:38.487Z,21.29
2022-08-26T04:45:10.159Z,21.23
2022-08-26T04:47:38.315Z,21.23
2022-08-26T04:50:08.315Z,21.24
2022-08-26T04:52:38.510Z,21.27
2022-08-26T04:55:08.635Z,21.29
2022-08-26T04:57:36.541Z,21.35
2022-08-26T05:00:13.314Z,21.43
2022-08-26T05:02:41.173Z,21.41
2022-08-26T05:05:10.571Z,21.35
2022-08-26T05:07:38.120Z,21.41
2022-08-26T05:10:08.924Z,21.38
2022-08-26T05:12:36.210Z,21.39
2022-08-26T05:15:06.777Z,21.39
2022-08-26T05:17:34.142Z,21.43
2022-08-26T05:20:01.596Z,21.44
2022-08-26T05:22:29.013Z,21.45
2022-08-26T05:24:56.237Z,21.47
2022-08-26T05:27:23.686Z,21.59
2022-08-26T05:29:54.552Z,21.65
2022-08-26T05:32:22.136Z,21.65
2022-08-26T05:34:56.989Z,21.66
2022-08-26T05:37:25.948Z,21.70
2022-08-26T05:39:53.258Z,21.68
2022-08-26T05:42:20.708Z,21.74
2022-08-26T05:44:56.052Z,21.78
2022-08-26T05:47:24.675Z,21.87
2022-08-26T05:49:52.033Z,21.94
2022-08-26T05:52:20.170Z,22.02
2022-08-26T05:54:47.842Z,21.99
2022-08-26T05:57:16.085Z,22.04
2022-08-26T05:59:46.020Z,22.15
2022-08-26T06:02:13.463Z,22.23
2022-08-26T06:04:41.087Z,22.35
2022-08-26T06:07:10.022Z,22.36
2022-08-26T06:09:39.717Z,22.33
2022-08-26T06:12:07.474Z,22.35
2022-08-26T06:14:36.086Z,22.38
2022-08-26T06:17:03.773Z,22.31
2022-08-26T06:19:32.899Z,22.29
2022-08-26T06:22:23.436Z,22.38
2022-08-26T06:25:10.190Z,22.41
2022-08-26T06:27:37.770Z,22.43
2022-08-26T06:30:06.005Z,22.61
2022-08-26T06:32:33.720Z,22.84
2022-08-26T06:35:01.329Z,23.00
2022-08-26T06:37:28.838Z,23.00
2022-08-26T06:39:56.656Z,23.03
2022-08-26T06:42:25.159Z,23.09
2022-08-26T06:44:52.493Z,23.15
2022-08-26T06:47:19.769Z,23.22
2022-08-26T06:49:47.162Z,23.29
2022-08-26T06:52:15.196Z,23.41
2022-08-26T06:54:47.311Z,23.51
2022-08-26T06:57:14.667Z,23.58
2022-08-26T06:59:44.174Z,23.56
2022-08-26T07:02:13.598Z,23.57
2022-08-26T07:04:41.775Z,23.69
2022-08-26T07:07:14.632Z,23.72
2022-08-26T07:09:42.082Z,23.72
2022-08-26T07:12:09.623Z,23.79
2022-08-26T07:14:38.350Z,23.93
2022-08-26T07:17:10.067Z,24.03
2022-08-26T07:19:39.547Z,24.15
2022-08-26T07:22:07.280Z,24.24
2022-08-26T07:24:40.233Z,24.38
2022-08-26T07:27:15.089Z,24.61
2022-08-26T07:29:43.631Z,24.66
2022-08-26T07:32:14.853Z,24.78
2022-08-26T07:34:43.783Z,24.84
2022-08-26T07:37:11.482Z,24.85
2022-08-26T07:39:40.285Z,25.00
2022-08-26T07:42:09.803Z,25.21
2022-08-26T07:44:38.428Z,25.38
2022-08-26T07:47:10.482Z,25.53
2022-08-26T07:49:56.347Z,25.62
2022-08-26T07:52:27.597Z,25.61
2022-08-26T07:54:58.575Z,25.74
2022-08-26T07:57:27.765Z,25.86
2022-08-26T07:59:57.249Z,26.01
2022-08-26T08:02:26.527Z,26.12
2022-08-26T08:04:55.047Z,26.17
2022-08-26T08:07:25.767Z,26.23
2022-08-26T08:10:11.649Z,26.27
2022-08-26T08:12:40.996Z,26.24
2022-08-26T08:15:13.743Z,25.88
2022-08-26T08:17:43.719Z,25.90
2022-08-26T08:20:14.457Z,26.03
2022-08-26T08:22:42.922Z,25.97
2022-08-26T08:25:12.699Z,26.22
2022-08-26T08:27:43.071Z,26.48
2022-08-26T08:30:13.759Z,26.49
2022-08-26T08:32:43.554Z,26.63
2022-08-26T08:35:22.397Z,26.80
2022-08-26T08:37:54.258Z,26.81
2022-08-26T08:40:26.075Z,26.80
2022-08-26T08:43:14.987Z,26.99
2022-08-26T08:45:53.424Z,27.10
2022-08-26T08:48:33.793Z,27.12
2022-08-26T08:51:48.026Z,27.09
2022-08-26T08:54:15.934Z,27.17
2022-08-26T08:57:13.063Z,27.37
2022-08-26T09:00:03.665Z,27.60
2022-08-26T09:02:51.571Z,27.63
2022-08-26T09:05:37.057Z,27.74
2022-08-26T09:08:20.230Z,27.96
2022-08-26T09:11:01.550Z,28.25
2022-08-26T09:13:31.545Z,28.43
2022-08-26T09:16:39.742Z,28.73
2022-08-26T09:19:38.754Z,28.85
2022-08-26T09:22:09.297Z,29.05
2022-08-26T09:24:42.089Z,29.01
2022-08-26T09:27:45.523Z,28.62
2022-08-26T09:30:33.031Z,28.42
2022-08-26T09:33:06.584Z,28.46
2022-08-26T09:35:48.666Z,28.46
2022-08-26T09:38:33.253Z,28.33
2022-08-26T09:41:07.041Z,28.54
2022-08-26T09:43:36.110Z,28.45
2022-08-26T09:46:29.474Z,28.26
2022-08-26T09:48:56.985Z,28.74
2022-08-26T09:51:32.016Z,28.65
2022-08-26T09:54:03.862Z,28.79
2022-08-26T09:56:39.269Z,28.94
2022-08-26T09:59:12.071Z,28.84
2022-08-26T10:01:43.598Z,29.08
2022-08-26T10:04:26.758Z,28.03
2022-08-26T10:07:08.229Z,28.01
2022-08-26T10:09:45.530Z,28.53
2022-08-26T10:12:21.947Z,28.75
2022-08-26T10:15:13.525Z,29.30
2022-08-26T10:17:57.235Z,29.07
2022-08-26T10:20:31.336Z,28.93
2022-08-26T10:23:15.793Z,28.70
2022-08-26T10:26:05.789Z,29.47
2022-08-26T10:29:07.496Z,29.31
2022-08-26T10:31:55.395Z,29.58
2022-08-26T10:34:32.374Z,28.67
2022-08-26T10:37:16.807Z,29.25
2022-08-26T10:39:57.296Z,29.11
2022-08-26T10:42:38.219Z,29.13
2022-08-26T10:45:19.729Z,30.31
2022-08-26T10:48:11.080Z,30.75
2022-08-26T10:50:47.633Z,30.01
2022-08-26T10:54:21.998Z,30.77
2022-08-26T10:57:43.029Z,30.99
2022-08-26T11:00:43.913Z,31.20
2022-08-26T11:03:33.023Z,30.47
2022-08-26T11:06:18.849Z,30.85
2022-08-26T11:09:09.227Z,31.40
2022-08-26T11:11:50.812Z,31.83
2022-08-26T11:14:28.892Z,31.05
2022-08-26T11:16:59.767Z,30.69
2022-08-26T11:19:59.658Z,31.68
2022-08-26T11:22:47.455Z,32.24
2022-08-26T11:25:23.553Z,32.97
2022-08-26T11:28:00.579Z,33.11
2022-08-26T11:30:44.071Z,33.20
2022-08-26T11:33:51.083Z,33.36
2022-08-26T11:36:56.188Z,33.33
2022-08-26T11:39:56.976Z,33.27
2022-08-26T11:43:08.322Z,33.01
2022-08-26T11:45:47.441Z,32.85
2022-08-26T11:48:22.952Z,33.12
2022-08-26T11:51:24.874Z,32.46
2022-08-26T11:54:12.035Z,32.33
2022-08-26T11:56:42.350Z,31.53
2022-08-26T11:59:17.981Z,31.10
2022-08-26T12:01:51.441Z,31.03
2022-08-26T12:04:43.615Z,31.54
2022-08-26T12:07:15.732Z,31.07
2022-08-26T12:10:03.818Z,31.69
2022-08-26T12:12:38.459Z,32.50
2022-08-26T12:15:14.515Z,32.60
2022-08-26T12:17:45.323Z,32.35
2022-08-26T12:20:48.779Z,32.42
2022-08-26T12:23:40.608Z,31.58
2022-08-26T12:26:31.391Z,32.00
2022-08-26T12:29:27.427Z,31.86
2022-08-26T12:32:18.398Z,32.13
2022-08-26T12:34:49.039Z,31.28
2022-08-26T12:37:21.956Z,30.70
2022-08-26T12:39:49.893Z,31.34
2022-08-26T12:42:24.176Z,30.95
2022-08-26T12:45:06.570Z,31.34
2022-08-26T12:47:44.106Z,32.30
2022-08-26T12:50:25.079Z,32.07
2022-08-26T12:53:07.026Z,32.00
2022-08-26T12:59:23.086Z,31.27
2022-08-26T13:01:55.071Z,31.26
2022-08-26T13:04:43.017Z,31.21
2022-08-26T13:07:26.428Z,31.06
2022-08-26T13:10:01.673Z,31.35
2022-08-26T13:12:37.437Z,31.48
2022-08-26T13:15:08.398Z,31.28
2022-08-26T13:17:36.214Z,31.87
2022-08-26T13:20:05.046Z,31.90
2022-08-26T13:22:32.767Z,31.55
2022-08-26T13:25:00.590Z,30.81
2022-08-26T13:27:28.615Z,31.21
2022-08-26T13:29:57.691Z,31.16
2022-08-26T13:32:29.493Z,31.17
2022-08-26T13:35:07.643Z,32.15
2022-08-26T13:37:35.657Z,32.32
2022-08-26T13:40:07.247Z,32.37
2022-08-26T13:42:35.685Z,32.28
2022-08-26T13:45:04.816Z,32.63
2022-08-26T13:47:33.570Z,33.16
2022-08-26T13:50:05.197Z,34.22
2022-08-26T13:52:32.616Z,33.08
2022-08-26T13:55:00.860Z,32.78
2022-08-26T13:57:31.768Z,33.46
2022-08-26T13:59:59.630Z,33.80
2022-08-26T14:02:28.300Z,34.84
2022-08-26T14:04:55.939Z,35.23
2022-08-26T14:07:24.315Z,36.85
2022-08-26T14:09:53.164Z,37.93
2022-08-26T14:12:20.935Z,36.91
2022-08-26T14:14:48.503Z,34.98
2022-08-26T14:17:24.498Z,34.36
2022-08-26T14:20:02.435Z,37.31
2022-08-26T14:22:34.228Z,36.31
2022-08-26T14:25:01.982Z,36.53
2022-08-26T14:27:33.023Z,35.16
2022-08-26T14:30:03.473Z,36.02
2022-08-26T14:32:32.640Z,38.07
2022-08-26T14:35:02.384Z,36.95
2022-08-26T14:37:32.033Z,34.96
2022-08-26T14:39:59.700Z,33.91
2022-08-26T14:42:31.410Z,35.87
2022-08-26T14:45:05.596Z,36.88
2022-08-26T14:47:33.254Z,38.49
2022-08-26T14:50:00.720Z,39.68
2022-08-26T14:52:28.091Z,40.11
2022-08-26T14:54:55.543Z,35.93
2022-08-26T14:57:24.303Z,34.72
2022-08-26T14:59:51.817Z,35.25
2022-08-26T15:02:27.761Z,37.59
2022-08-26T15:05:16.837Z,39.16
2022-08-26T15:07:47.338Z,36.55
2022-08-26T15:10:17.931Z,36.65
2022-08-26T15:12:46.590Z,36.43
2022-08-26T15:15:17.655Z,36.65
2022-08-26T15:17:45.445Z,34.76
2022-08-26T15:20:13.742Z,33.60
2022-08-26T15:22:43.198Z,32.70
2022-08-26T15:25:12.291Z,32.34
2022-08-26T15:27:40.369Z,32.44
2022-08-26T15:30:11.715Z,32.59
2022-08-26T15:32:39.343Z,32.37
2022-08-26T15:35:09.310Z,32.71
2022-08-26T15:37:36.959Z,32.17
2022-08-26T15:40:05.611Z,31.76
2022-08-26T15:42:33.221Z,31.22
2022-08-26T15:45:03.578Z,31.16
2022-08-26T15:47:31.190Z,31.35
2022-08-26T15:50:02.961Z,30.93
2022-08-26T15:52:30.364Z,30.67
2022-08-26T15:54:58.324Z,31.00
2022-08-26T15:57:25.824Z,30.63
2022-08-26T15:59:54.309Z,31.45
2022-08-26T16:02:21.852Z,31.15
2022-08-26T16:04:49.393Z,30.23
2022-08-26T16:07:17.542Z,30.26
2022-08-26T16:09:45.420Z,30.66
2022-08-26T16:12:19.626Z,30.10
2022-08-26T16:14:54.723Z,29.74
2022-08-26T16:17:23.185Z,29.70
2022-08-26T16:19:50.991Z,30.14
2022-08-26T16:22:21.349Z,29.44
2022-08-26T16:24:52.543Z,29.36
2022-08-26T16:27:23.101Z,29.94
2022-08-26T16:29:54.419Z,30.49
2022-08-26T16:32:21.972Z,30.15
2022-08-26T16:34:56.295Z,30.00
2022-08-26T16:37:25.478Z,29.22
2022-08-26T16:40:00.899Z,29.76
2022-08-26T16:42:31.150Z,29.21
2022-08-26T16:45:06.561Z,29.45
2022-08-26T16:47:37.589Z,29.36
2022-08-26T16:50:09.352Z,28.97
2022-08-26T16:52:40.368Z,29.12
2022-08-26T16:55:14.376Z,28.85
2022-08-26T16:57:45.131Z,28.71
2022-08-26T17:00:34.575Z,28.72
2022-08-26T17:03:04.771Z,28.44
2022-08-26T17:05:32.188Z,28.37
2022-08-26T17:08:00.653Z,28.25
2022-08-26T17:10:33.095Z,28.23
2022-08-26T17:13:00.788Z,28.20
2022-08-26T17:15:28.392Z,28.02
2022-08-26T17:17:59.935Z,28.11
2022-08-26T17:20:30.282Z,27.98
2022-08-26T17:22:58.924Z,28.02
2022-08-26T17:25:31.910Z,28.08
2022-08-26T17:27:59.923Z,28.01
2022-08-26T17:30:32.726Z,28.00
2022-08-26T17:33:01.646Z,27.88
2022-08-26T17:35:38.581Z,27.78
2022-08-26T17:38:05.914Z,27.80
2022-08-26T17:40:35.537Z,27.76
2022-08-26T17:43:11.695Z,27.69
2022-08-26T17:45:41.229Z,27.67
2022-08-26T17:48:13.220Z,27.69
2022-08-26T17:50:49.696Z,27.63
2022-08-26T17:53:20.838Z,27.68
2022-08-26T17:55:52.785Z,27.56
2022-08-26T17:58:23.776Z,27.56
2022-08-26T18:01:03.068Z,27.42
2022-08-26T18:03:30.542Z,27.39
2022-08-26T18:05:57.972Z,27.40
2022-08-26T18:08:25.563Z,27.37
2022-08-26T18:10:53.377Z,27.37
2022-08-26T18:13:21.566Z,27.33
2022-08-26T18:15:49.455Z,27.33
2022-08-26T18:18:17.151Z,27.30
2022-08-26T18:20:46.164Z,27.24
2022-08-26T18:23:19.512Z,27.15
2022-08-26T18:25:47.656Z,27.07
2022-08-26T18:28:15.451Z,27.01
2022-08-26T18:30:45.184Z,26.99
2022-08-26T18:33:17.420Z,26.92
2022-08-26T18:35:48.368Z,26.89
2022-08-26T18:38:16.406Z,26.87
2022-08-26T18:40:45.552Z,26.82
2022-08-26T18:43:13.022Z,26.77
2022-08-26T18:45:41.155Z,26.78
2022-08-26T18:48:08.875Z,26.78
2022-08-26T18:50:45.817Z,26.75
2022-08-26T18:53:15.612Z,26.69
2022-08-26T18:55:43.096Z,26.67
2022-08-26T18:58:11.887Z,26.49
2022-08-26T19:00:39.499Z,26.34
2022-08-26T19:03:08.211Z,26.23
2022-08-26T19:05:46.102Z,26.17
2022-08-26T19:08:13.544Z,26.20
2022-08-26T19:10:41.557Z,26.23
2022-08-26T19:13:10.116Z,26.22
2022-08-26T19:15:43.037Z,26.17
2022-08-26T19:18:17.618Z,26.18
2022-08-26T19:20:47.873Z,26.15
2022-08-26T19:23:31.069Z,26.02
2022-08-26T19:26:03.503Z,25.90
2022-08-26T19:28:31.618Z,25.86
2022-08-26T19:30:59.853Z,25.83
2022-08-26T19:33:28.314Z,25.77
2022-08-26T19:35:56.414Z,25.77
2022-08-26T19:38:25.136Z,25.80
2022-08-26T19:40:55.235Z,25.84
2022-08-26T19:43:23.096Z,25.88
2022-08-26T19:45:53.697Z,25.79
2022-08-26T19:48:21.400Z,25.72
2022-08-26T19:50:51.534Z,25.70
2022-08-26T19:53:20.026Z,25.67
2022-08-26T19:55:50.605Z,25.62
2022-08-26T19:58:18.506Z,25.56
2022-08-26T20:00:46.166Z,25.51
2022-08-26T20:03:16.391Z,25.51
2022-08-26T20:05:43.847Z,25.55
2022-08-26T20:08:15.193Z,25.56
2022-08-26T20:10:52.606Z,25.56
2022-08-26T20:13:21.926Z,25.53
2022-08-26T20:15:49.346Z,25.51
2022-08-26T20:18:35.153Z,25.50
2022-08-26T20:21:21.308Z,25.45
2022-08-26T20:23:48.755Z,25.46
2022-08-26T20:26:16.904Z,25.41
2022-08-26T20:28:44.513Z,25.39
2022-08-26T20:31:12.484Z,25.38
2022-08-26T20:33:46.547Z,25.32
2022-08-26T20:36:15.553Z,25.33
2022-08-26T20:38:43.280Z,25.26
2022-08-26T20:41:11.014Z,25.22
2022-08-26T20:43:38.367Z,25.24
2022-08-26T20:46:08.364Z,25.25
2022-08-26T20:48:46.019Z,25.20
2022-08-26T20:51:13.586Z,25.13
2022-08-26T20:53:41.363Z,25.12
2022-08-26T20:56:12.616Z,25.08
2022-08-26T20:58:40.896Z,25.07
2022-08-26T21:01:09.017Z,25.06
2022-08-26T21:03:40.281Z,25.02
2022-08-26T21:06:08.225Z,25.02
2022-08-26T21:08:43.271Z,25.03
2022-08-26T21:11:12.769Z,25.05
2022-08-26T21:14:01.512Z,25.07
2022-08-26T21:16:30.413Z,25.17
2022-08-26T21:19:00.507Z,25.11
2022-08-26T21:21:28.567Z,25.00
2022-08-26T21:23:56.570Z,24.90
2022-08-26T21:26:24.749Z,24.83
2022-08-26T21:28:55.206Z,24.79
2022-08-26T21:31:27.710Z,24.82
2022-08-26T21:33:59.337Z,24.84
2022-08-26T21:36:27.369Z,24.92
2022-08-26T21:38:59.810Z,25.02
2022-08-26T21:41:28.640Z,25.00
2022-08-26T21:43:59.272Z,24.87
2022-08-26T21:46:30.051Z,24.79
2022-08-26T21:49:02.181Z,24.80
2022-08-26T21:51:35.354Z,24.83
2022-08-26T21:54:09.942Z,24.90
2022-08-26T21:56:46.700Z,24.83
2022-08-26T21:59:17.606Z,24.71
2022-08-26T22:01:45.776Z,24.73
2022-08-26T22:04:13.272Z,24.78
2022-08-26T22:06:51.857Z,24.81
2022-08-26T22:09:26.656Z,24.77
2022-08-26T22:11:56.796Z,24.71
2022-08-26T22:14:30.894Z,24.70
2022-08-26T22:16:59.890Z,24.71
2022-08-26T22:19:27.497Z,24.72
2022-08-26T22:21:56.530Z,24.72
2022-08-26T22:24:27.199Z,24.78
2022-08-26T22:26:55.721Z,24.90
2022-08-26T22:29:25.144Z,24.85
2022-08-26T22:31:53.335Z,24.76
2022-08-26T22:34:22.807Z,24.74
2022-08-26T22:36:54.067Z,24.77
2022-08-26T22:39:24.946Z,24.73
2022-08-26T22:41:55.239Z,24.77
2022-08-26T22:44:23.566Z,24.76
2022-08-26T22:46:54.329Z,24.76
2022-08-26T22:49:22.839Z,24.70
2022-08-26T22:51:52.267Z,24.58
2022-08-26T22:54:20.080Z,24.50
2022-08-26T22:56:49.057Z,24.39
2022-08-26T22:59:16.781Z,24.28
2022-08-26T23:01:44.860Z,24.22
2022-08-26T23:04:12.583Z,24.10
2022-08-26T23:06:47.444Z,24.05
2022-08-26T23:09:18.598Z,24.02
2022-08-26T23:11:48.317Z,24.02
2022-08-26T23:14:19.151Z,24.03
2022-08-26T23:16:47.494Z,24.02
2022-08-26T23:19:20.077Z,24.00
2022-08-26T23:21:49.984Z,24.01
2022-08-26T23:24:18.407Z,24.02
2022-08-26T23:26:46.880Z,24.04
2022-08-26T23:29:15.987Z,24.02
2022-08-26T23:31:43.977Z,23.99
2022-08-26T23:34:30.930Z,23.97
2022-08-26T23:37:00.118Z,23.97
2022-08-26T23:39:31.111Z,23.97
2022-08-26T23:42:01.494Z,23.93
2022-08-26T23:44:30.614Z,23.92
2022-08-26T23:46:59.382Z,23.90
2022-08-26T23:49:27.129Z,23.83
2022-08-26T23:52:13.163Z,23.71
2022-08-26T23:54:40.983Z,23.54
2022-08-26T23:57:11.968Z,23.41
2022-08-26T23:59:39.886Z,23.36
