createdAt,value
2018-07-09T09:47:54.866Z,163.13
2018-07-09T09:48:54.596Z,168.75
2018-07-09T09:50:47.300Z,202.50
2018-07-09T09:51:47.133Z,225.00
2018-07-09T09:52:47.011Z,241.88
2018-07-09T09:53:46.892Z,236.25
2018-07-09T09:54:46.772Z,230.63
2018-07-09T09:55:46.655Z,225.00
2018-07-09T09:56:46.533Z,219.38
2018-07-09T09:57:46.414Z,225.00
2018-07-09T09:58:46.299Z,241.88
2018-07-09T09:59:46.181Z,281.25
2018-07-09T10:00:46.064Z,298.13
2018-07-09T10:01:45.944Z,315.00
2018-07-09T10:02:45.826Z,281.25
2018-07-09T10:03:45.708Z,309.38
2018-07-09T10:04:45.594Z,303.75
2018-07-09T10:05:45.480Z,281.25
2018-07-09T10:06:45.362Z,286.88
2018-07-09T10:07:45.241Z,230.63
2018-07-09T10:08:45.127Z,225.00
2018-07-09T10:09:45.018Z,241.88
2018-07-09T10:10:44.895Z,236.25
2018-07-09T10:11:44.779Z,196.88
2018-07-09T10:12:44.661Z,236.25
2018-07-09T10:13:44.546Z,241.88
2018-07-09T10:14:44.428Z,202.50
2018-07-09T10:15:44.318Z,208.13
2018-07-09T10:16:44.201Z,270.00
2018-07-09T10:17:44.078Z,275.63
2018-07-09T10:18:43.960Z,236.25
2018-07-09T10:19:43.849Z,219.38
2018-07-09T10:20:43.730Z,236.25
2018-07-09T10:21:43.616Z,230.63
2018-07-09T10:22:43.531Z,247.50
2018-07-09T10:23:43.383Z,230.63
2018-07-09T10:24:43.262Z,219.38
2018-07-09T10:25:43.146Z,247.50
2018-07-09T10:26:43.033Z,219.38
2018-07-09T10:27:42.913Z,225.00
2018-07-09T10:28:42.799Z,264.38
2018-07-09T10:29:42.680Z,286.88
2018-07-09T10:30:42.567Z,315.00
2018-07-09T10:31:42.449Z,337.50
2018-07-09T10:32:42.333Z,331.88
2018-07-09T10:33:42.214Z,343.13
2018-07-09T10:34:42.104Z,348.75
2018-07-09T10:35:41.994Z,303.75
2018-07-09T10:36:41.871Z,331.88
2018-07-09T10:37:41.750Z,326.25
2018-07-09T10:38:41.637Z,303.75
2018-07-09T10:39:41.524Z,270.00
2018-07-09T10:40:41.406Z,225.00
2018-07-09T10:41:41.293Z,230.63
2018-07-09T10:42:41.175Z,230.63
2018-07-09T10:43:41.061Z,225.00
2018-07-09T10:44:40.943Z,241.88
2018-07-09T10:45:40.827Z,258.75
2018-07-09T10:46:40.715Z,298.13
2018-07-09T10:47:40.605Z,270.00
2018-07-09T10:48:40.478Z,258.75
2018-07-09T10:49:40.366Z,253.13
2018-07-09T10:50:40.249Z,253.13
2018-07-09T10:51:40.135Z,247.50
2018-07-09T10:52:40.018Z,286.88
2018-07-09T10:53:39.902Z,326.25
2018-07-09T10:54:39.783Z,337.50
2018-07-09T10:55:46.864Z,326.25
2018-07-09T10:57:33.399Z,309.38
2018-07-09T10:58:33.070Z,337.50
2018-07-09T11:00:25.753Z,410.63
2018-07-09T11:01:25.625Z,410.63
2018-07-09T11:03:18.346Z,416.25
2018-07-09T11:04:18.523Z,410.63
2018-07-09T11:06:10.936Z,405.00
2018-07-09T11:07:10.811Z,382.50
2018-07-09T11:09:04.293Z,382.50
2018-07-09T11:10:04.122Z,393.75
2018-07-09T11:11:57.076Z,354.38
2018-07-09T11:12:56.672Z,326.25
2018-07-09T11:14:49.486Z,303.75
2018-07-09T11:15:49.236Z,320.63
2018-07-09T11:17:41.981Z,281.25
2018-07-09T11:18:41.798Z,393.75
2018-07-09T11:20:51.092Z,376.88
2018-07-09T11:21:49.717Z,410.63
2018-07-09T11:23:42.460Z,427.50
2018-07-09T11:24:42.285Z,427.50
2018-07-09T11:25:49.545Z,444.38
2018-07-09T11:27:34.908Z,455.63
2018-07-09T11:28:34.736Z,421.88
2018-07-09T11:30:27.616Z,354.38
2018-07-09T11:31:27.316Z,337.50
2018-07-09T11:33:20.170Z,376.88
2018-07-09T11:34:19.884Z,326.25
2018-07-09T11:36:14.626Z,371.25
2018-07-09T11:37:20.845Z,360.00
2018-07-09T11:39:06.343Z,225.00
2018-07-09T11:40:06.326Z,253.13
2018-07-09T11:42:11.622Z,270.00
2018-07-09T11:43:11.378Z,281.25
2018-07-09T11:45:04.150Z,247.50
2018-07-09T11:46:03.939Z,264.38
2018-07-09T11:47:56.637Z,360.00
2018-07-09T11:48:56.513Z,343.13
2018-07-09T11:51:01.999Z,399.38
2018-07-09T11:52:01.835Z,393.75
2018-07-09T11:53:54.541Z,270.00
2018-07-09T11:54:54.405Z,253.13
2018-07-09T11:55:54.273Z,253.13
2018-07-09T11:56:54.164Z,253.13
2018-07-09T11:57:54.046Z,326.25
2018-07-09T11:58:53.981Z,331.88
2018-07-09T11:59:53.817Z,360.00
2018-07-09T12:00:53.711Z,410.63
2018-07-09T12:01:53.616Z,399.38
2018-07-09T12:02:53.477Z,343.13
2018-07-09T12:03:53.380Z,337.50
2018-07-09T12:04:53.308Z,303.75
2018-07-09T12:05:53.136Z,371.25
2018-07-09T12:06:53.027Z,399.38
2018-07-09T12:07:53.464Z,393.75
2018-07-09T12:08:59.925Z,376.88
2018-07-09T12:10:45.625Z,393.75
2018-07-09T12:11:45.367Z,461.25
2018-07-09T12:13:38.064Z,495.00
2018-07-09T12:14:37.941Z,444.38
2018-07-09T12:16:30.659Z,354.38
2018-07-09T12:17:30.502Z,348.75
2018-07-09T12:19:23.259Z,450.00
2018-07-09T12:20:23.068Z,495.00
2018-07-09T12:22:15.799Z,517.50
2018-07-09T12:23:15.640Z,405.00
2018-07-09T12:25:08.340Z,427.50
2018-07-09T12:26:08.207Z,382.50
2018-07-09T12:28:01.007Z,410.63
2018-07-09T12:29:00.804Z,421.88
2018-07-09T12:30:54.322Z,292.50
2018-07-09T12:31:54.195Z,320.63
2018-07-09T12:33:46.922Z,343.13
2018-07-09T12:34:46.763Z,320.63
2018-07-09T12:35:46.646Z,298.13
2018-07-09T12:36:46.531Z,241.88
2018-07-09T12:37:46.425Z,241.88
2018-07-09T12:38:46.305Z,253.13
2018-07-09T12:39:46.509Z,315.00
2018-07-09T12:40:46.077Z,365.63
2018-07-09T12:41:45.963Z,388.13
2018-07-09T12:42:45.849Z,416.25
2018-07-09T12:43:45.739Z,461.25
2018-07-09T12:44:45.619Z,438.75
2018-07-09T12:45:45.505Z,483.75
2018-07-09T12:46:45.390Z,376.88
2018-07-09T12:47:45.275Z,371.25
2018-07-09T12:48:45.160Z,388.13
2018-07-09T12:49:45.082Z,528.75
2018-07-09T12:50:44.933Z,528.75
2018-07-09T12:51:44.822Z,506.25
2018-07-09T12:52:44.706Z,298.13
2018-07-09T12:53:44.589Z,281.25
2018-07-09T12:54:44.476Z,292.50
2018-07-09T12:55:44.417Z,315.00
2018-07-09T12:56:44.246Z,523.13
2018-07-09T12:57:44.132Z,326.25
2018-07-09T12:58:44.019Z,303.75
2018-07-09T12:59:43.905Z,286.88
2018-07-09T13:00:43.790Z,309.38
2018-07-09T13:01:43.717Z,354.38
2018-07-09T13:02:43.587Z,438.75
2018-07-09T13:03:43.451Z,427.50
2018-07-09T13:04:43.333Z,478.13
2018-07-09T13:05:43.218Z,382.50
2018-07-09T13:06:43.107Z,360.00
2018-07-09T13:07:42.991Z,354.38
2018-07-09T13:08:42.878Z,365.63
2018-07-09T13:09:42.766Z,410.63
2018-07-09T13:10:42.656Z,933.75
2018-07-09T13:11:42.542Z,3172.50
2018-07-09T13:12:42.434Z,5506.88
2018-07-09T13:13:42.319Z,6210.00
2018-07-09T13:14:42.210Z,6311.25
2018-07-09T13:15:42.099Z,6423.75
2018-07-09T13:16:41.988Z,6181.88
2018-07-09T13:17:41.883Z,6339.38
2018-07-09T13:18:41.771Z,6446.25
2018-07-09T13:19:41.664Z,5180.63
2018-07-09T13:20:41.562Z,4016.25
2018-07-09T13:21:41.447Z,6271.88
2018-07-09T13:22:41.340Z,3943.13
2018-07-09T13:23:41.231Z,708.75
2018-07-09T13:24:41.125Z,427.50
2018-07-09T13:25:41.018Z,433.13
2018-07-09T13:26:40.909Z,416.25
2018-07-09T13:27:40.802Z,416.25
2018-07-09T13:28:40.691Z,438.75
2018-07-09T13:29:40.591Z,354.38
2018-07-09T13:30:40.474Z,298.13
2018-07-09T13:31:40.362Z,343.13
2018-07-09T13:32:40.253Z,461.25
2018-07-09T13:33:40.142Z,545.63
2018-07-09T13:34:40.032Z,6345.00
2018-07-09T13:35:39.924Z,6457.50
2018-07-09T13:36:39.809Z,365.63
2018-07-09T13:37:39.700Z,523.13
2018-07-09T13:38:39.586Z,6238.13
2018-07-09T13:39:39.475Z,6361.88
2018-07-09T13:40:39.365Z,5670.00
2018-07-09T13:41:39.254Z,787.50
2018-07-09T13:42:39.146Z,1293.75
2018-07-09T13:43:39.034Z,6080.63
2018-07-09T13:44:38.928Z,388.13
2018-07-09T13:45:38.816Z,450.00
2018-07-09T13:46:38.708Z,320.63
2018-07-09T13:47:38.596Z,270.00
2018-07-09T13:48:38.485Z,2621.25
2018-07-09T13:49:38.378Z,596.25
2018-07-09T13:50:38.267Z,517.50
2018-07-09T13:51:38.156Z,500.63
2018-07-09T13:52:38.042Z,2137.50
2018-07-09T13:53:37.962Z,376.88
2018-07-09T13:54:37.906Z,320.63
2018-07-09T13:55:37.709Z,1800.00
2018-07-09T13:56:37.600Z,6103.13
2018-07-09T13:57:37.485Z,5973.75
2018-07-09T13:58:37.375Z,5895.00
2018-07-09T13:59:37.264Z,5816.25
2018-07-09T14:00:37.151Z,5748.75
2018-07-09T14:01:37.042Z,376.88
2018-07-09T14:02:36.934Z,320.63
2018-07-09T14:03:36.828Z,298.13
2018-07-09T14:04:36.719Z,354.38
2018-07-09T14:05:36.611Z,528.75
2018-07-09T14:06:36.499Z,534.38
2018-07-09T14:07:36.388Z,624.38
2018-07-09T14:08:36.278Z,2716.88
2018-07-09T14:09:36.170Z,5872.50
2018-07-09T14:10:36.061Z,5872.50
2018-07-09T14:11:35.949Z,5838.75
2018-07-09T14:12:35.843Z,5821.88
2018-07-09T14:13:35.730Z,5816.25
2018-07-09T14:14:35.623Z,5754.38
2018-07-09T14:15:35.517Z,5681.25
2018-07-09T14:16:35.410Z,5625.00
2018-07-09T14:17:35.306Z,5585.63
2018-07-09T14:18:35.198Z,5557.50
2018-07-09T14:19:35.094Z,5591.25
2018-07-09T14:20:34.989Z,5625.00
2018-07-09T14:21:34.886Z,5698.13
2018-07-09T14:22:34.784Z,5748.75
2018-07-09T14:23:34.680Z,5827.50
2018-07-09T14:24:34.580Z,5838.75
2018-07-09T14:25:34.478Z,5833.13
2018-07-09T14:26:34.375Z,5816.25
2018-07-09T14:27:34.275Z,5737.50
2018-07-09T14:28:34.172Z,5731.88
2018-07-09T14:29:34.070Z,5754.38
2018-07-09T14:30:33.972Z,5731.88
2018-07-09T14:31:33.873Z,5782.50
2018-07-09T14:32:33.768Z,5827.50
2018-07-09T14:33:33.665Z,5855.63
2018-07-09T14:34:33.565Z,5850.00
2018-07-09T14:35:33.464Z,5833.13
2018-07-09T14:36:33.362Z,5788.13
2018-07-09T14:37:33.262Z,5805.00
2018-07-09T14:38:33.163Z,5838.75
2018-07-09T14:39:33.061Z,5827.50
2018-07-09T14:40:32.959Z,5771.25
2018-07-09T14:41:32.860Z,5731.88
2018-07-09T14:42:32.758Z,5686.88
2018-07-09T14:43:32.654Z,5709.38
2018-07-09T14:44:32.552Z,5445.00
2018-07-09T14:45:32.452Z,4393.13
2018-07-09T14:46:32.351Z,4640.63
2018-07-09T14:47:32.248Z,4398.75
2018-07-09T14:48:32.149Z,5467.50
2018-07-09T14:49:32.046Z,4218.75
2018-07-09T14:50:31.945Z,2013.75
2018-07-09T14:51:31.842Z,765.00
2018-07-09T14:52:31.738Z,905.63
2018-07-09T14:53:31.639Z,2143.13
2018-07-09T14:54:31.529Z,3656.25
2018-07-09T14:55:31.427Z,3650.63
2018-07-09T14:56:31.324Z,4421.25
2018-07-09T14:57:31.218Z,4578.75
2018-07-09T14:58:31.115Z,3127.50
2018-07-09T14:59:31.005Z,1603.13
2018-07-09T15:00:30.897Z,2165.63
2018-07-09T15:01:30.793Z,2008.13
2018-07-09T15:02:30.685Z,1901.25
2018-07-09T15:03:30.576Z,1816.88
2018-07-09T15:04:30.469Z,1018.13
2018-07-09T15:05:30.362Z,658.13
2018-07-09T15:06:30.253Z,1243.13
2018-07-09T15:07:30.148Z,1321.88
2018-07-09T15:08:30.036Z,1687.50
2018-07-09T15:09:29.930Z,1243.13
2018-07-09T15:10:29.819Z,691.88
2018-07-09T15:11:29.708Z,821.25
2018-07-09T15:12:29.613Z,787.50
2018-07-09T15:13:29.492Z,455.63
2018-07-09T15:14:29.376Z,399.38
2018-07-09T15:15:29.269Z,303.75
2018-07-09T15:16:29.154Z,607.50
2018-07-09T15:17:29.043Z,630.00
2018-07-09T15:18:28.928Z,804.38
2018-07-09T15:19:28.817Z,1080.00
2018-07-09T15:20:28.705Z,990.00
2018-07-09T15:21:28.594Z,916.88
2018-07-09T15:22:28.479Z,731.25
2018-07-09T15:23:28.366Z,500.63
2018-07-09T15:24:28.255Z,461.25
2018-07-09T15:25:28.141Z,528.75
2018-07-09T15:26:28.027Z,939.38
2018-07-09T15:27:27.913Z,1766.25
2018-07-09T15:28:27.801Z,3195.00
2018-07-09T15:29:27.688Z,3155.63
2018-07-09T15:30:27.572Z,2356.88
2018-07-09T15:31:27.464Z,1350.00
2018-07-09T15:32:27.350Z,601.88
2018-07-09T15:33:27.232Z,579.38
2018-07-09T15:34:27.123Z,466.88
2018-07-09T15:35:27.007Z,450.00
2018-07-09T15:36:26.897Z,455.63
2018-07-09T15:37:26.785Z,427.50
2018-07-09T15:38:26.669Z,264.38
2018-07-09T15:39:26.554Z,275.63
2018-07-09T15:40:26.444Z,174.38
2018-07-09T15:41:26.331Z,191.25
2018-07-09T15:42:26.296Z,208.13
2018-07-09T15:43:26.101Z,219.38
2018-07-09T15:44:25.988Z,320.63
2018-07-09T15:45:25.874Z,365.63
2018-07-09T15:46:25.760Z,331.88
2018-07-09T15:47:25.642Z,393.75
2018-07-09T15:48:25.529Z,348.75
2018-07-09T15:49:25.418Z,247.50
2018-07-09T15:50:25.300Z,264.38
2018-07-09T15:51:25.182Z,241.88
2018-07-09T15:52:25.070Z,258.75
2018-07-09T15:53:24.953Z,433.13
2018-07-09T15:54:24.837Z,511.88
2018-07-09T15:55:24.723Z,388.13
2018-07-09T15:56:24.607Z,376.88
2018-07-09T15:57:24.491Z,393.75
2018-07-09T15:58:24.377Z,607.50
2018-07-09T15:59:24.259Z,478.13
2018-07-09T16:00:24.146Z,652.50
2018-07-09T16:01:24.033Z,1018.13
2018-07-09T16:02:23.915Z,624.38
2018-07-09T16:03:23.797Z,264.38
2018-07-09T16:04:23.686Z,219.38
2018-07-09T16:05:23.573Z,241.88
2018-07-09T16:06:23.457Z,528.75
2018-07-09T16:07:23.339Z,489.38
2018-07-09T16:08:23.224Z,213.75
2018-07-09T16:09:23.106Z,151.88
2018-07-09T16:10:22.994Z,146.25
2018-07-09T16:11:22.875Z,140.63
2018-07-09T16:12:22.759Z,135.00
2018-07-09T16:13:22.647Z,135.00
2018-07-09T16:14:22.526Z,140.63
2018-07-09T16:15:22.413Z,140.63
2018-07-09T16:16:22.293Z,140.63
2018-07-09T16:17:22.182Z,146.25
2018-07-09T16:18:22.063Z,146.25
2018-07-09T16:19:21.972Z,146.25
2018-07-09T16:20:21.866Z,146.25
2018-07-09T16:21:21.714Z,146.25
2018-07-09T16:22:21.596Z,146.25
2018-07-09T16:23:21.479Z,146.25
2018-07-09T16:24:21.362Z,140.63
2018-07-09T16:25:21.248Z,135.00
2018-07-09T16:26:21.131Z,123.75
2018-07-09T16:27:21.014Z,129.38
2018-07-09T16:28:20.895Z,129.38
2018-07-09T16:29:20.880Z,123.75
2018-07-09T16:30:20.664Z,129.38
2018-07-09T16:31:20.548Z,135.00
2018-07-09T16:32:20.428Z,135.00
2018-07-09T16:33:20.313Z,135.00
2018-07-09T16:34:20.197Z,146.25
2018-07-09T16:35:20.078Z,151.88
2018-07-09T16:36:19.992Z,163.13
2018-07-09T16:37:19.845Z,168.75
2018-07-09T16:38:19.729Z,180.00
2018-07-09T16:39:19.612Z,202.50
2018-07-09T16:40:19.498Z,208.13
2018-07-09T16:41:19.379Z,185.63
2018-07-09T16:42:19.300Z,180.00
2018-07-09T16:43:19.142Z,196.88
2018-07-09T16:44:19.024Z,219.38
2018-07-09T16:45:18.912Z,225.00
2018-07-09T16:46:18.799Z,230.63
2018-07-09T16:47:18.676Z,225.00
2018-07-09T16:48:18.558Z,213.75
2018-07-09T16:49:18.441Z,213.75
2018-07-09T16:50:18.323Z,202.50
2018-07-09T16:51:18.209Z,196.88
2018-07-09T16:52:18.088Z,191.25
2018-07-09T16:53:17.974Z,174.38
2018-07-09T16:54:17.857Z,163.13
2018-07-09T16:55:17.740Z,157.50
2018-07-09T16:56:17.623Z,157.50
2018-07-09T16:57:17.507Z,151.88
2018-07-09T16:58:17.389Z,146.25
2018-07-09T16:59:17.270Z,146.25
2018-07-09T17:00:17.154Z,140.63
2018-07-09T17:01:17.037Z,135.00
2018-07-09T17:02:16.929Z,129.38
2018-07-09T17:03:16.870Z,123.75
2018-07-09T17:04:16.687Z,112.50
2018-07-09T17:05:16.580Z,101.25
2018-07-09T17:06:16.453Z,95.63
2018-07-09T17:07:16.335Z,95.63
2018-07-09T17:08:16.217Z,95.63
2018-07-09T17:09:16.103Z,95.63
2018-07-09T17:10:15.988Z,95.63
2018-07-09T17:11:15.865Z,95.63
2018-07-09T17:12:15.747Z,95.63
2018-07-09T17:13:15.630Z,95.63
2018-07-09T17:14:15.514Z,95.63
2018-07-09T17:15:15.394Z,95.63
2018-07-09T17:16:15.277Z,95.63
2018-07-09T17:17:15.164Z,95.63
2018-07-09T17:18:15.043Z,101.25
2018-07-09T17:19:14.968Z,101.25
2018-07-09T17:20:14.806Z,101.25
2018-07-09T17:21:14.689Z,101.25
2018-07-09T17:22:14.571Z,95.63
2018-07-09T17:23:14.455Z,90.00
2018-07-09T17:24:14.335Z,84.38
2018-07-09T17:25:14.222Z,84.38
2018-07-09T17:26:14.105Z,78.75
2018-07-09T17:27:14.169Z,73.13
2018-07-09T17:28:13.864Z,73.13
2018-07-09T17:29:13.748Z,73.13
2018-07-09T17:30:13.630Z,73.13
2018-07-09T17:31:13.512Z,73.13
2018-07-09T17:32:13.439Z,73.13
2018-07-09T17:33:13.278Z,73.13
2018-07-09T17:34:13.159Z,67.50
2018-07-09T17:35:13.040Z,67.50
2018-07-09T17:36:12.927Z,67.50
2018-07-09T17:37:12.806Z,67.50
2018-07-09T17:38:12.688Z,67.50
2018-07-09T17:39:12.569Z,61.88
2018-07-09T17:40:12.450Z,61.88
2018-07-09T17:41:12.335Z,61.88
2018-07-09T17:42:12.218Z,61.88
2018-07-09T17:43:12.097Z,61.88
2018-07-09T17:44:11.980Z,61.88
2018-07-09T17:45:11.864Z,61.88
2018-07-09T17:46:11.743Z,61.88
2018-07-09T17:47:11.626Z,56.25
2018-07-09T17:48:11.507Z,56.25
2018-07-09T17:49:11.389Z,56.25
2018-07-09T17:50:11.333Z,56.25
2018-07-09T17:51:11.153Z,56.25
2018-07-09T17:52:11.035Z,56.25
2018-07-09T17:53:10.920Z,56.25
2018-07-09T17:54:10.798Z,50.63
2018-07-09T17:55:10.678Z,50.63
2018-07-09T17:56:10.561Z,50.63
2018-07-09T17:57:10.441Z,50.63
2018-07-09T17:58:10.323Z,50.63
2018-07-09T17:59:10.205Z,50.63
2018-07-09T18:00:10.087Z,56.25
2018-07-09T18:01:09.969Z,56.25
2018-07-09T18:02:09.847Z,56.25
2018-07-09T18:03:09.729Z,50.63
2018-07-09T18:04:09.610Z,50.63
2018-07-09T18:05:09.490Z,50.63
2018-07-09T18:06:09.373Z,45.00
2018-07-09T18:07:09.254Z,45.00
2018-07-09T18:08:09.173Z,45.00
2018-07-09T18:09:09.015Z,45.00
2018-07-09T18:10:08.903Z,45.00
2018-07-09T18:11:08.775Z,45.00
2018-07-09T18:12:08.658Z,45.00
2018-07-09T18:13:08.537Z,39.38
2018-07-09T18:14:08.477Z,39.38
2018-07-09T18:15:08.304Z,39.38
2018-07-09T18:16:08.180Z,33.75
2018-07-09T18:17:08.063Z,33.75
2018-07-09T18:18:07.943Z,28.13
2018-07-09T18:19:07.856Z,28.13
2018-07-09T18:20:07.704Z,28.13
2018-07-09T18:21:07.591Z,28.13
2018-07-09T18:22:07.469Z,28.13
2018-07-09T18:23:07.349Z,28.13
2018-07-09T18:24:07.229Z,28.13
2018-07-09T18:25:07.108Z,22.50
2018-07-09T18:26:06.991Z,22.50
2018-07-09T18:27:06.870Z,22.50
2018-07-09T18:28:06.752Z,22.50
2018-07-09T18:29:06.633Z,22.50
2018-07-09T18:30:06.516Z,22.50
2018-07-09T18:31:06.393Z,22.50
2018-07-09T18:32:06.273Z,22.50
2018-07-09T18:33:06.158Z,22.50
2018-07-09T18:34:06.038Z,22.50
2018-07-09T18:35:05.920Z,16.88
2018-07-09T18:36:05.798Z,22.50
2018-07-09T18:37:05.680Z,22.50
2018-07-09T18:38:05.561Z,22.50
2018-07-09T18:39:05.439Z,22.50
2018-07-09T18:40:05.324Z,22.50
2018-07-09T18:41:05.201Z,22.50
2018-07-09T18:42:05.085Z,22.50
2018-07-09T18:43:04.961Z,22.50
2018-07-09T18:44:04.841Z,22.50
2018-07-09T18:45:04.724Z,22.50
2018-07-09T18:46:04.603Z,22.50
2018-07-09T18:47:04.482Z,22.50
2018-07-09T18:48:04.362Z,22.50
2018-07-09T18:49:04.244Z,22.50
2018-07-09T18:50:04.127Z,22.50
2018-07-09T18:51:04.007Z,22.50
2018-07-09T18:52:03.885Z,16.88
2018-07-09T18:53:03.768Z,16.88
2018-07-09T18:54:03.646Z,11.25
2018-07-09T18:55:03.527Z,11.25
2018-07-09T18:56:03.408Z,11.25
2018-07-09T18:57:03.286Z,11.25
2018-07-09T18:58:03.166Z,11.25
2018-07-09T18:59:03.049Z,11.25
2018-07-09T19:00:02.929Z,11.25
2018-07-09T19:01:02.808Z,11.25
2018-07-09T19:02:02.690Z,11.25
2018-07-09T19:03:02.568Z,5.63
2018-07-09T19:04:02.455Z,5.63
2018-07-09T19:05:02.328Z,5.63
2018-07-09T19:06:02.207Z,5.63
2018-07-09T19:07:02.089Z,5.63
2018-07-09T19:08:01.967Z,5.63
2018-07-09T19:09:01.845Z,5.63
2018-07-09T19:10:01.733Z,5.63
2018-07-09T19:11:01.609Z,0.00
2018-07-09T19:12:01.489Z,0.00
2018-07-09T19:13:01.369Z,0.00
2018-07-09T19:14:01.248Z,0.00
2018-07-09T19:15:01.124Z,0.00
2018-07-09T19:16:01.007Z,0.00
2018-07-09T19:17:00.886Z,0.00
2018-07-09T19:18:00.767Z,0.00
2018-07-09T19:19:00.647Z,0.00
2018-07-09T19:20:00.526Z,0.00
2018-07-09T19:21:00.458Z,0.00
2018-07-09T19:22:00.289Z,0.00
2018-07-09T19:23:00.170Z,0.00
2018-07-09T19:24:00.123Z,0.00
2018-07-09T19:24:59.928Z,0.00
2018-07-09T19:25:59.807Z,0.00
2018-07-09T19:26:59.687Z,0.00
2018-07-09T19:27:59.568Z,0.00
2018-07-09T19:28:59.449Z,0.00
2018-07-09T19:29:59.327Z,0.00
2018-07-09T19:30:59.207Z,0.00
2018-07-09T19:31:59.097Z,0.00
2018-07-09T19:32:58.967Z,0.00
2018-07-09T19:33:58.906Z,0.00
2018-07-09T19:34:58.730Z,0.00
2018-07-09T19:35:58.609Z,0.00
2018-07-09T19:36:58.665Z,0.00
2018-07-09T19:37:58.652Z,0.00
2018-07-09T19:38:58.245Z,0.00
2018-07-09T19:39:58.125Z,0.00
2018-07-09T19:40:58.007Z,0.00
2018-07-09T19:41:57.889Z,0.00
2018-07-09T19:42:57.767Z,0.00
2018-07-09T19:43:57.645Z,0.00
2018-07-09T19:44:57.523Z,0.00
2018-07-09T19:45:57.466Z,0.00
2018-07-09T19:46:57.287Z,0.00
2018-07-09T19:47:57.165Z,0.00
2018-07-09T19:48:57.043Z,0.00
2018-07-09T19:49:56.922Z,0.00
2018-07-09T19:50:56.804Z,0.00
2018-07-09T19:51:56.680Z,0.00
2018-07-09T19:52:56.559Z,0.00
2018-07-09T19:53:56.447Z,0.00
2018-07-09T19:54:56.379Z,0.00
2018-07-09T19:55:56.198Z,0.00
2018-07-09T19:56:56.081Z,0.00
2018-07-09T19:57:55.957Z,0.00
2018-07-09T19:58:55.835Z,0.00
2018-07-09T19:59:55.723Z,0.00
2018-07-09T20:00:55.595Z,0.00
2018-07-09T20:01:55.517Z,0.00
2018-07-09T20:02:55.355Z,0.00
2018-07-09T20:03:55.235Z,0.00
2018-07-09T20:04:55.134Z,0.00
2018-07-09T20:05:54.994Z,0.00
2018-07-09T20:06:54.874Z,0.00
2018-07-09T20:07:54.753Z,0.00
2018-07-09T20:08:54.740Z,0.00
2018-07-09T20:09:54.512Z,0.00
2018-07-09T20:10:54.394Z,0.00
2018-07-09T20:11:54.270Z,0.00
2018-07-09T20:12:54.148Z,0.00
2018-07-09T20:13:54.029Z,0.00
2018-07-09T20:14:53.907Z,0.00
2018-07-09T20:15:53.793Z,0.00
2018-07-09T20:16:53.665Z,0.00
2018-07-09T20:17:53.546Z,0.00
2018-07-09T20:18:53.430Z,0.00
2018-07-09T20:19:53.304Z,0.00
2018-07-09T20:20:53.244Z,0.00
2018-07-09T20:21:53.064Z,0.00
2018-07-09T20:22:52.942Z,0.00
2018-07-09T20:23:52.820Z,0.00
2018-07-09T20:24:52.702Z,0.00
2018-07-09T20:25:52.579Z,0.00
2018-07-09T20:26:52.458Z,0.00
2018-07-09T20:27:52.338Z,0.00
2018-07-09T20:28:52.217Z,0.00
2018-07-09T20:29:52.097Z,0.00
2018-07-09T20:30:51.978Z,0.00
2018-07-09T20:31:51.856Z,0.00
2018-07-09T20:32:51.773Z,0.00
2018-07-09T20:33:51.617Z,0.00
2018-07-09T20:34:51.493Z,0.00
2018-07-09T20:35:51.374Z,0.00
2018-07-09T20:36:51.253Z,0.00
2018-07-09T20:37:51.134Z,0.00
2018-07-09T20:38:51.013Z,0.00
2018-07-09T20:39:50.892Z,0.00
2018-07-09T20:40:50.771Z,0.00
2018-07-09T20:41:50.650Z,0.00
2018-07-09T20:42:50.531Z,0.00
2018-07-09T20:43:50.410Z,0.00
2018-07-09T20:44:50.288Z,0.00
2018-07-09T20:45:50.214Z,0.00
2018-07-09T20:46:50.044Z,0.00
2018-07-09T20:47:49.926Z,0.00
2018-07-09T20:48:49.806Z,0.00
2018-07-09T20:49:49.685Z,0.00
2018-07-09T20:50:49.561Z,0.00
2018-07-09T20:51:49.443Z,0.00
2018-07-09T20:52:49.323Z,0.00
2018-07-09T20:53:49.201Z,0.00
2018-07-09T20:54:49.077Z,0.00
2018-07-09T20:55:48.956Z,0.00
2018-07-09T20:56:48.837Z,0.00
2018-07-09T20:57:48.718Z,0.00
2018-07-09T20:58:48.596Z,0.00
2018-07-09T20:59:48.475Z,0.00
2018-07-09T21:00:48.352Z,0.00
2018-07-09T21:01:48.232Z,0.00
2018-07-09T21:02:48.110Z,0.00
2018-07-09T21:03:47.992Z,0.00
2018-07-09T21:04:47.928Z,0.00
2018-07-09T21:05:47.754Z,0.00
2018-07-09T21:06:47.625Z,0.00
2018-07-09T21:07:47.510Z,0.00
2018-07-09T21:08:47.385Z,0.00
2018-07-09T21:09:47.263Z,0.00
2018-07-09T21:10:47.141Z,0.00
2018-07-09T21:11:47.023Z,0.00
2018-07-09T21:12:46.899Z,0.00
2018-07-09T21:13:46.781Z,0.00
2018-07-09T21:14:46.657Z,0.00
2018-07-09T21:15:46.676Z,0.00
2018-07-09T21:16:46.412Z,0.00
2018-07-09T21:17:46.292Z,0.00
2018-07-09T21:18:46.171Z,0.00
2018-07-09T21:19:46.048Z,0.00
2018-07-09T21:20:45.929Z,0.00
2018-07-09T21:21:45.807Z,0.00
2018-07-09T21:22:45.685Z,0.00
2018-07-09T21:23:45.564Z,0.00
2018-07-09T21:24:45.439Z,0.00
2018-07-09T21:25:45.319Z,0.00
2018-07-09T21:26:45.197Z,0.00
2018-07-09T21:27:45.076Z,0.00
2018-07-09T21:28:44.967Z,0.00
2018-07-09T21:29:44.834Z,0.00
2018-07-09T21:30:44.713Z,0.00
2018-07-09T21:31:44.589Z,0.00
2018-07-09T21:32:44.467Z,0.00
2018-07-09T21:33:44.346Z,0.00
2018-07-09T21:34:44.229Z,0.00
2018-07-09T21:35:44.104Z,0.00
2018-07-09T21:36:43.981Z,0.00
2018-07-09T21:37:44.013Z,0.00
2018-07-09T21:38:43.739Z,0.00
2018-07-09T21:39:43.617Z,0.00
2018-07-09T21:40:43.493Z,0.00
2018-07-09T21:41:43.374Z,0.00
2018-07-09T21:42:43.250Z,0.00
2018-07-09T21:43:43.131Z,0.00
2018-07-09T21:44:43.008Z,0.00
2018-07-09T21:45:42.889Z,0.00
2018-07-09T21:46:42.765Z,0.00
2018-07-09T21:47:42.641Z,0.00
2018-07-09T21:48:42.557Z,0.00
2018-07-09T21:49:42.400Z,0.00
2018-07-09T21:50:42.276Z,0.00
2018-07-09T21:51:42.153Z,0.00
2018-07-09T21:52:42.036Z,0.00
2018-07-09T21:53:41.919Z,0.00
2018-07-09T21:54:41.789Z,0.00
2018-07-09T21:55:41.666Z,0.00
2018-07-09T21:56:41.544Z,0.00
2018-07-09T21:57:41.421Z,0.00
2018-07-09T21:58:41.299Z,0.00
2018-07-09T21:59:41.183Z,0.00
2018-07-09T22:00:41.058Z,0.00
2018-07-09T22:01:40.934Z,0.00
2018-07-09T22:02:40.866Z,0.00
2018-07-09T22:03:40.691Z,0.00
2018-07-09T22:04:40.568Z,0.00
2018-07-09T22:05:40.446Z,0.00
2018-07-09T22:06:40.325Z,0.00
2018-07-09T22:07:40.206Z,0.00
2018-07-09T22:08:40.081Z,0.00
2018-07-09T22:09:39.962Z,0.00
2018-07-09T22:10:39.834Z,0.00
2018-07-09T22:11:39.713Z,0.00
2018-07-09T22:12:39.593Z,0.00
2018-07-09T22:13:39.471Z,0.00
2018-07-09T22:14:39.347Z,0.00
2018-07-09T22:15:39.225Z,0.00
2018-07-09T22:16:39.102Z,0.00
2018-07-09T22:17:38.981Z,0.00
2018-07-09T22:18:38.858Z,0.00
2018-07-09T22:19:38.738Z,0.00
2018-07-09T22:20:38.615Z,0.00
2018-07-09T22:21:38.495Z,0.00
2018-07-09T22:22:38.368Z,0.00
2018-07-09T22:23:38.249Z,0.00
2018-07-09T22:24:38.145Z,0.00
2018-07-09T22:25:38.006Z,0.00
2018-07-09T22:26:37.883Z,0.00
2018-07-09T22:27:37.758Z,0.00
2018-07-09T22:28:37.638Z,0.00
2018-07-09T22:29:37.517Z,0.00
2018-07-09T22:30:37.393Z,0.00
2018-07-09T22:31:37.271Z,0.00
2018-07-09T22:32:37.147Z,0.00
2018-07-09T22:33:37.030Z,0.00
2018-07-09T22:34:36.906Z,0.00
2018-07-09T22:35:36.781Z,0.00
2018-07-09T22:36:36.660Z,0.00
2018-07-09T22:37:36.539Z,0.00
2018-07-09T22:38:36.414Z,0.00
2018-07-09T22:39:36.296Z,0.00
2018-07-09T22:40:36.170Z,0.00
2018-07-09T22:41:36.048Z,0.00
2018-07-09T22:42:35.928Z,0.00
2018-07-09T22:43:35.802Z,0.00
2018-07-09T22:44:35.685Z,0.00
2018-07-09T22:45:35.562Z,0.00
2018-07-09T22:46:35.439Z,0.00
2018-07-09T22:47:35.317Z,0.00
2018-07-09T22:48:35.197Z,0.00
2018-07-09T22:49:35.069Z,0.00
2018-07-09T22:50:34.949Z,0.00
2018-07-09T22:51:34.826Z,0.00
2018-07-09T22:52:34.704Z,0.00
2018-07-09T22:53:34.583Z,0.00
2018-07-09T22:54:34.461Z,0.00
2018-07-09T22:55:34.335Z,0.00
2018-07-09T22:56:34.213Z,0.00