createdAt,value
2024-02-19T00:02:14.940Z,3.82
2024-02-19T00:04:41.670Z,3.90
2024-02-19T00:07:08.176Z,3.93
2024-02-19T00:09:34.585Z,3.50
2024-02-19T00:12:01.103Z,3.14
2024-02-19T00:14:27.580Z,3.23
2024-02-19T00:16:53.961Z,3.22
2024-02-19T00:19:20.683Z,3.37
2024-02-19T00:21:47.384Z,3.55
2024-02-19T00:24:15.169Z,3.60
2024-02-19T00:26:41.542Z,3.46
2024-02-19T00:29:07.909Z,3.96
2024-02-19T00:31:34.292Z,4.01
2024-02-19T00:34:00.982Z,3.96
2024-02-19T00:36:27.678Z,3.84
2024-02-19T00:38:54.124Z,3.75
2024-02-19T00:41:20.583Z,3.70
2024-02-19T00:43:46.993Z,3.76
2024-02-19T00:46:13.524Z,4.03
2024-02-19T00:48:40.577Z,3.53
2024-02-19T00:51:07.403Z,3.65
2024-02-19T00:53:33.805Z,3.64
2024-02-19T00:56:00.287Z,3.33
2024-02-19T00:58:26.712Z,3.71
2024-02-19T01:00:53.333Z,3.61
2024-02-19T01:03:19.782Z,3.85
2024-02-19T01:05:46.256Z,3.49
2024-02-19T01:08:12.605Z,3.60
2024-02-19T01:10:39.059Z,3.17
2024-02-19T01:13:05.706Z,3.56
2024-02-19T01:15:32.180Z,3.54
2024-02-19T01:17:58.617Z,3.84
2024-02-19T01:20:25.087Z,3.88
2024-02-19T01:22:51.481Z,3.49
2024-02-19T01:25:18.877Z,3.85
2024-02-19T01:27:45.544Z,3.90
2024-02-19T01:30:12.684Z,4.13
2024-02-19T01:32:39.248Z,4.08
2024-02-19T01:35:07.151Z,3.97
2024-02-19T01:37:33.794Z,4.25
2024-02-19T01:40:00.434Z,4.10
2024-02-19T01:42:27.074Z,3.80
2024-02-19T01:44:53.703Z,4.12
2024-02-19T01:47:20.406Z,4.10
2024-02-19T01:49:47.180Z,4.18
2024-02-19T01:52:13.894Z,4.20
2024-02-19T01:54:40.893Z,4.45
2024-02-19T01:57:08.620Z,4.34
2024-02-19T01:59:35.681Z,4.25
2024-02-19T02:02:03.838Z,4.55
2024-02-19T02:04:30.538Z,4.33
2024-02-19T02:06:58.653Z,4.33
2024-02-19T02:09:25.389Z,4.03
2024-02-19T02:11:52.042Z,4.40
2024-02-19T02:14:18.871Z,4.48
2024-02-19T02:16:45.497Z,4.31
2024-02-19T02:19:14.014Z,4.46
2024-02-19T02:21:40.879Z,4.53
2024-02-19T02:24:07.427Z,4.34
2024-02-19T02:26:38.832Z,3.88
2024-02-19T02:29:05.381Z,4.37
2024-02-19T02:31:31.944Z,4.45
2024-02-19T02:33:59.127Z,4.52
2024-02-19T02:36:25.853Z,4.56
2024-02-19T02:38:52.444Z,4.25
2024-02-19T02:41:19.043Z,4.23
2024-02-19T02:43:45.918Z,4.08
2024-02-19T02:46:12.590Z,4.05
2024-02-19T02:48:39.307Z,4.38
2024-02-19T02:51:06.088Z,4.12
2024-02-19T02:53:32.686Z,4.55
2024-02-19T02:55:59.273Z,3.79
2024-02-19T02:58:25.818Z,4.08
2024-02-19T03:00:52.458Z,3.99
2024-02-19T03:03:19.085Z,4.17
2024-02-19T03:05:45.685Z,4.06
2024-02-19T03:08:12.249Z,4.24
2024-02-19T03:10:38.790Z,3.94
2024-02-19T03:13:05.409Z,4.07
2024-02-19T03:15:31.952Z,3.97
2024-02-19T03:17:58.820Z,3.87
2024-02-19T03:20:25.637Z,3.91
2024-02-19T03:22:52.261Z,4.05
2024-02-19T03:25:18.962Z,4.01
2024-02-19T03:27:45.584Z,3.97
2024-02-19T03:30:13.444Z,3.87
2024-02-19T03:32:40.112Z,4.16
2024-02-19T03:35:08.980Z,4.09
2024-02-19T03:37:35.685Z,4.11
2024-02-19T03:40:02.573Z,4.05
2024-02-19T03:42:29.023Z,3.96
2024-02-19T03:44:55.379Z,4.31
2024-02-19T03:47:21.806Z,3.81
2024-02-19T03:49:48.398Z,4.21
2024-02-19T03:52:14.811Z,3.98
2024-02-19T03:54:41.475Z,3.84
2024-02-19T03:57:07.899Z,3.84
2024-02-19T03:59:34.305Z,4.03
2024-02-19T04:02:00.945Z,4.32
2024-02-19T04:04:27.573Z,4.31
2024-02-19T04:06:54.096Z,4.05
2024-02-19T04:09:20.839Z,4.05
2024-02-19T04:11:47.275Z,4.26
2024-02-19T04:14:13.744Z,4.24
2024-02-19T04:16:43.243Z,4.34
2024-02-19T04:19:09.852Z,4.50
2024-02-19T04:21:43.574Z,4.09
2024-02-19T04:24:13.090Z,4.44
2024-02-19T04:26:40.161Z,4.45
2024-02-19T04:29:08.468Z,4.33
2024-02-19T04:31:35.308Z,4.49
2024-02-19T04:34:02.221Z,4.55
2024-02-19T04:36:29.064Z,4.46
2024-02-19T04:38:55.893Z,4.19
2024-02-19T04:41:22.521Z,4.31
2024-02-19T04:43:49.138Z,4.02
2024-02-19T04:46:15.833Z,4.11
2024-02-19T04:48:42.618Z,4.14
2024-02-19T04:51:09.306Z,4.37
2024-02-19T04:53:35.985Z,4.29
2024-02-19T04:56:02.619Z,4.08
2024-02-19T04:58:29.230Z,3.98
2024-02-19T05:00:55.890Z,4.09
2024-02-19T05:03:22.561Z,4.09
2024-02-19T05:05:49.138Z,3.97
2024-02-19T05:08:15.851Z,3.80
2024-02-19T05:10:42.422Z,4.12
2024-02-19T05:13:09.144Z,3.81
2024-02-19T05:15:35.734Z,3.82
2024-02-19T05:18:02.396Z,3.84
2024-02-19T05:20:29.152Z,4.31
2024-02-19T05:22:55.717Z,3.72
2024-02-19T05:25:22.439Z,3.95
2024-02-19T05:27:49.165Z,3.84
2024-02-19T05:30:15.761Z,4.03
2024-02-19T05:32:42.399Z,4.15
2024-02-19T05:35:09.079Z,3.74
2024-02-19T05:37:35.737Z,4.08
2024-02-19T05:40:02.646Z,3.83
2024-02-19T05:42:29.432Z,3.96
2024-02-19T05:44:55.942Z,3.68
2024-02-19T05:47:22.606Z,3.68
2024-02-19T05:49:49.285Z,3.77
2024-02-19T05:52:15.946Z,3.53
2024-02-19T05:54:42.559Z,3.78
2024-02-19T05:57:09.137Z,3.85
2024-02-19T05:59:35.730Z,4.11
2024-02-19T06:02:02.436Z,3.91
2024-02-19T06:04:29.184Z,4.14
2024-02-19T06:06:55.884Z,4.03
2024-02-19T06:09:22.884Z,4.08
2024-02-19T06:11:49.243Z,4.17
2024-02-19T06:14:15.762Z,4.97
2024-02-19T06:16:42.319Z,5.25
2024-02-19T06:19:08.816Z,5.95
2024-02-19T06:21:35.741Z,5.62
2024-02-19T06:24:02.245Z,5.39
2024-02-19T06:26:28.877Z,5.45
2024-02-19T06:28:55.409Z,5.72
2024-02-19T06:31:21.886Z,5.66
2024-02-19T06:33:48.629Z,6.09
2024-02-19T06:36:15.697Z,6.57
2024-02-19T06:38:42.154Z,6.69
2024-02-19T06:41:08.616Z,7.17
2024-02-19T06:43:35.017Z,7.03
2024-02-19T06:46:01.627Z,6.51
2024-02-19T06:48:28.147Z,6.49
2024-02-19T06:50:54.757Z,6.63
2024-02-19T06:53:21.261Z,6.72
2024-02-19T06:59:00.021Z,6.92
2024-02-19T07:01:54.650Z,7.10
2024-02-19T07:04:21.830Z,7.50
2024-02-19T07:07:49.672Z,7.66
2024-02-19T07:10:26.697Z,8.46
2024-02-19T07:13:30.389Z,7.82
2024-02-19T07:16:04.402Z,6.88
2024-02-19T07:18:54.554Z,6.76
2024-02-19T07:39:16.691Z,5.96
2024-02-19T07:41:43.261Z,5.91
2024-02-19T07:44:19.116Z,5.46
2024-02-19T07:47:03.383Z,5.32
2024-02-19T07:49:43.513Z,5.67
2024-02-19T07:52:20.290Z,5.73
2024-02-19T07:54:47.187Z,5.65
2024-02-19T07:57:25.013Z,6.26
2024-02-19T08:00:11.040Z,6.72
2024-02-19T08:02:38.565Z,6.87
2024-02-19T08:05:11.779Z,6.72
2024-02-19T08:07:38.801Z,6.52
2024-02-19T08:10:09.766Z,6.85
2024-02-19T08:12:41.644Z,6.75
2024-02-19T08:15:10.494Z,6.89
2024-02-19T08:17:37.548Z,7.03
2024-02-19T08:20:08.795Z,7.24
2024-02-19T08:22:36.359Z,6.26
2024-02-19T08:25:03.543Z,5.23
2024-02-19T08:27:30.615Z,6.47
2024-02-19T08:29:57.351Z,5.69
2024-02-19T08:32:24.179Z,5.53
2024-02-19T08:34:50.945Z,5.81
2024-02-19T08:37:17.521Z,7.01
2024-02-19T08:39:45.271Z,6.52
2024-02-19T08:45:24.270Z,6.96
2024-02-19T08:50:46.245Z,7.23
2024-02-19T08:53:13.568Z,7.91
2024-02-19T08:55:43.438Z,7.20
2024-02-19T08:58:10.709Z,6.26
2024-02-19T09:00:41.367Z,6.06
2024-02-19T09:03:08.296Z,5.66
2024-02-19T09:05:38.151Z,6.24
2024-02-19T09:08:12.292Z,5.98
2024-02-19T09:10:39.228Z,5.82
2024-02-19T09:13:10.761Z,7.34
2024-02-19T09:15:37.580Z,7.62
2024-02-19T09:18:18.554Z,6.97
2024-02-19T09:20:47.712Z,6.53
2024-02-19T09:23:14.218Z,6.20
2024-02-19T09:25:40.660Z,5.95
2024-02-19T09:28:07.266Z,6.33
2024-02-19T09:30:34.046Z,7.00
2024-02-19T09:33:00.876Z,6.90
2024-02-19T09:35:27.414Z,6.58
2024-02-19T09:37:53.981Z,6.13
2024-02-19T09:40:21.973Z,6.17
2024-02-19T09:42:49.558Z,6.13
2024-02-19T09:45:16.070Z,6.35
2024-02-19T09:47:45.508Z,7.05
2024-02-19T09:50:13.952Z,6.69
2024-02-19T09:52:44.904Z,6.91
2024-02-19T09:55:11.457Z,7.59
2024-02-19T09:57:38.294Z,7.30
2024-02-19T10:00:05.301Z,7.31
2024-02-19T10:02:32.089Z,7.35
2024-02-19T10:04:58.856Z,7.68
2024-02-19T10:07:26.021Z,8.08
2024-02-19T10:09:52.663Z,7.97
2024-02-19T10:12:19.435Z,6.77
2024-02-19T10:14:46.311Z,6.16
2024-02-19T10:17:13.006Z,6.35
2024-02-19T10:19:40.018Z,6.06
2024-02-19T10:22:08.925Z,5.44
2024-02-19T10:24:37.151Z,4.84
2024-02-19T10:27:04.059Z,3.55
2024-02-19T10:29:30.595Z,4.08
2024-02-19T10:31:57.405Z,4.25
2024-02-19T10:34:24.301Z,4.22
2024-02-19T10:36:51.001Z,4.21
2024-02-19T10:39:17.779Z,4.77
2024-02-19T10:41:44.503Z,3.73
2024-02-19T10:44:11.379Z,4.47
2024-02-19T10:46:39.086Z,5.27
2024-02-19T10:49:05.948Z,5.38
2024-02-19T10:51:32.804Z,5.35
2024-02-19T10:54:01.773Z,5.42
2024-02-19T10:56:40.004Z,5.12
2024-02-19T10:59:11.465Z,5.22
2024-02-19T11:01:39.054Z,5.72
2024-02-19T11:04:18.020Z,5.53
2024-02-19T11:06:59.030Z,5.75
2024-02-19T11:09:32.317Z,6.12
2024-02-19T11:12:01.175Z,6.21
2024-02-19T11:14:30.014Z,5.65
2024-02-19T11:16:56.486Z,5.20
2024-02-19T11:19:23.105Z,4.87
2024-02-19T11:21:50.241Z,4.57
2024-02-19T11:24:19.921Z,5.03
2024-02-19T11:26:46.880Z,5.22
2024-02-19T11:29:17.628Z,5.31
2024-02-19T11:31:44.588Z,5.41
2024-02-19T11:34:19.674Z,5.02
2024-02-19T11:36:47.375Z,5.05
2024-02-19T11:39:14.009Z,5.05
2024-02-19T11:41:44.477Z,5.21
2024-02-19T11:44:12.016Z,5.11
2024-02-19T11:46:38.765Z,4.78
2024-02-19T11:49:05.375Z,5.15
2024-02-19T11:51:32.084Z,4.63
2024-02-19T11:53:58.753Z,4.78
2024-02-19T11:56:25.122Z,6.75
2024-02-19T11:58:53.043Z,5.93
2024-02-19T12:01:21.218Z,4.57
2024-02-19T12:03:48.331Z,4.11
2024-02-19T12:06:14.749Z,4.03
2024-02-19T12:08:41.249Z,4.32
2024-02-19T12:11:07.890Z,4.65
2024-02-19T12:13:34.775Z,4.58
2024-02-19T12:16:01.637Z,4.55
2024-02-19T12:18:28.213Z,4.43
2024-02-19T12:20:54.896Z,4.70
2024-02-19T12:23:21.755Z,4.64
2024-02-19T12:25:48.186Z,4.62
2024-02-19T12:28:14.745Z,4.86
2024-02-19T12:30:41.298Z,4.97
2024-02-19T12:33:08.902Z,4.62
2024-02-19T12:35:37.625Z,6.25
2024-02-19T12:38:05.548Z,6.16
2024-02-19T12:40:32.180Z,6.06
2024-02-19T12:42:58.878Z,4.88
2024-02-19T12:45:25.299Z,3.80
2024-02-19T12:47:51.870Z,3.10
2024-02-19T12:50:18.627Z,4.49
2024-02-19T12:52:45.488Z,4.71
2024-02-19T12:55:13.766Z,4.24
2024-02-19T12:57:41.418Z,4.26
2024-02-19T13:00:08.520Z,3.97
2024-02-19T13:02:35.629Z,3.89
2024-02-19T13:05:02.134Z,3.90
2024-02-19T13:07:28.788Z,3.97
2024-02-19T13:09:55.273Z,3.59
2024-02-19T13:12:21.874Z,3.39
2024-02-19T13:14:48.480Z,3.77
2024-02-19T13:17:16.977Z,3.47
2024-02-19T13:19:48.569Z,3.46
2024-02-19T13:22:16.163Z,2.98
2024-02-19T13:24:42.945Z,3.18
2024-02-19T13:27:09.651Z,3.10
2024-02-19T13:29:36.405Z,3.42
2024-02-19T13:32:03.320Z,2.93
2024-02-19T13:34:29.952Z,2.59
2024-02-19T13:36:56.804Z,2.24
2024-02-19T13:39:23.539Z,2.39
2024-02-19T13:41:50.492Z,2.47
2024-02-19T13:44:17.132Z,4.98
2024-02-19T13:46:43.675Z,25.13
2024-02-19T13:49:10.268Z,5.93
2024-02-19T13:51:36.809Z,2.23
2024-02-19T13:54:03.376Z,2.37
2024-02-19T13:56:29.981Z,2.41
2024-02-19T13:58:56.404Z,2.69
2024-02-19T14:01:22.963Z,1.86
2024-02-19T14:03:49.838Z,2.07
2024-02-19T14:06:16.595Z,2.33
2024-02-19T14:08:45.908Z,2.95
2024-02-19T14:11:12.346Z,2.35
2024-02-19T14:13:46.587Z,2.35
2024-02-19T14:16:21.202Z,2.20
2024-02-19T14:18:47.830Z,2.17
2024-02-19T14:21:14.553Z,2.14
2024-02-19T14:23:41.326Z,1.97
2024-02-19T14:26:07.887Z,2.35
2024-02-19T14:28:34.397Z,2.25
2024-02-19T14:31:00.990Z,2.45
2024-02-19T14:33:28.274Z,2.47
2024-02-19T14:35:54.859Z,2.66
2024-02-19T14:38:21.546Z,2.62
2024-02-19T14:40:48.234Z,2.58
2024-02-19T14:43:15.120Z,2.41
2024-02-19T14:45:41.782Z,2.33
2024-02-19T14:48:09.022Z,2.50
2024-02-19T14:50:35.885Z,2.64
2024-02-19T14:53:02.766Z,2.73
2024-02-19T14:55:29.510Z,2.89
2024-02-19T14:57:56.523Z,2.89
2024-02-19T15:00:23.318Z,3.38
2024-02-19T15:02:50.232Z,3.09
2024-02-19T15:05:16.818Z,2.83
2024-02-19T15:07:43.727Z,2.22
2024-02-19T15:10:10.632Z,2.68
2024-02-19T15:12:37.312Z,2.64
2024-02-19T15:15:04.591Z,2.12
2024-02-19T15:17:31.182Z,1.95
2024-02-19T15:19:57.775Z,2.17
2024-02-19T15:22:24.294Z,2.29
2024-02-19T15:24:50.828Z,2.28
2024-02-19T15:27:17.321Z,2.16
2024-02-19T15:29:43.675Z,13.00
2024-02-19T15:32:10.117Z,11.45
2024-02-19T15:34:36.713Z,2.52
2024-02-19T15:37:03.321Z,2.89
2024-02-19T15:39:29.959Z,2.82
2024-02-19T15:41:56.372Z,2.79
2024-02-19T15:44:22.777Z,3.00
2024-02-19T15:46:49.217Z,2.74
2024-02-19T15:49:15.834Z,2.40
2024-02-19T15:51:42.496Z,2.29
2024-02-19T15:54:09.135Z,2.26
2024-02-19T15:56:35.797Z,1.94
2024-02-19T15:59:02.489Z,2.34
2024-02-19T16:01:29.287Z,1.99
2024-02-19T16:03:55.966Z,2.14
2024-02-19T16:06:22.716Z,2.22
2024-02-19T16:08:49.357Z,2.22
2024-02-19T16:11:15.839Z,2.20
2024-02-19T16:13:42.366Z,2.03
2024-02-19T16:16:09.188Z,2.46
2024-02-19T16:18:37.593Z,2.42
2024-02-19T16:21:05.606Z,2.20
2024-02-19T16:23:32.908Z,2.11
2024-02-19T16:25:59.893Z,2.09
2024-02-19T16:28:26.781Z,1.70
2024-02-19T16:30:53.440Z,1.47
2024-02-19T16:33:20.017Z,1.53
2024-02-19T16:35:46.753Z,1.77
2024-02-19T16:38:13.609Z,1.90
2024-02-19T16:40:40.118Z,1.87
2024-02-19T16:43:06.763Z,1.84
2024-02-19T16:45:33.818Z,1.98
2024-02-19T16:48:05.346Z,2.01
2024-02-19T16:50:32.698Z,2.08
2024-02-19T16:52:59.569Z,2.10
2024-02-19T16:55:26.351Z,2.13
2024-02-19T16:57:53.033Z,2.03
2024-02-19T17:00:20.003Z,2.16
2024-02-19T17:02:46.671Z,2.27
2024-02-19T17:05:13.724Z,2.01
2024-02-19T17:07:40.761Z,2.14
2024-02-19T17:10:07.948Z,2.22
2024-02-19T17:12:34.638Z,2.12
2024-02-19T17:15:01.262Z,2.37
2024-02-19T17:17:28.051Z,2.22
2024-02-19T17:19:55.438Z,2.39
2024-02-19T17:22:22.412Z,2.35
2024-02-19T17:24:49.317Z,2.26
2024-02-19T17:27:15.997Z,2.25
2024-02-19T17:29:43.428Z,2.56
2024-02-19T17:32:10.111Z,2.66
2024-02-19T17:34:37.128Z,2.96
2024-02-19T17:37:03.986Z,2.82
2024-02-19T17:39:30.755Z,2.94
2024-02-19T17:41:57.925Z,2.86
2024-02-19T17:44:24.705Z,2.61
2024-02-19T17:46:53.036Z,2.96
2024-02-19T17:49:19.926Z,4.77
2024-02-19T17:51:46.563Z,6.96
2024-02-19T17:54:13.094Z,13.18
2024-02-19T17:56:39.589Z,16.63
2024-02-19T17:59:10.787Z,13.31
2024-02-19T18:01:39.046Z,6.58
2024-02-19T18:04:05.668Z,4.73
2024-02-19T18:06:33.668Z,4.43
2024-02-19T18:09:01.436Z,4.10
2024-02-19T18:11:27.903Z,4.55
2024-02-19T18:13:54.381Z,4.79
2024-02-19T18:16:22.161Z,4.40
2024-02-19T18:18:49.541Z,4.19
2024-02-19T18:21:16.253Z,4.59
2024-02-19T18:23:43.043Z,4.62
2024-02-19T18:26:09.562Z,5.19
2024-02-19T18:28:36.412Z,5.03
2024-02-19T18:31:03.896Z,5.03
2024-02-19T18:33:31.273Z,5.93
2024-02-19T18:35:57.804Z,8.34
2024-02-19T18:38:24.626Z,6.29
2024-02-19T18:40:51.019Z,4.68
2024-02-19T18:43:17.441Z,4.15
2024-02-19T18:45:43.964Z,4.41
2024-02-19T18:48:10.841Z,4.94
2024-02-19T18:50:38.300Z,5.49
2024-02-19T18:53:04.949Z,5.58
2024-02-19T18:55:31.634Z,5.01
2024-02-19T18:57:58.303Z,5.08
2024-02-19T19:00:24.898Z,5.16
2024-02-19T19:02:51.472Z,4.77
2024-02-19T19:05:18.170Z,4.68
2024-02-19T19:07:44.809Z,5.68
2024-02-19T19:10:11.442Z,5.62
2024-02-19T19:12:37.868Z,5.77
2024-02-19T19:15:04.915Z,5.69
2024-02-19T19:17:31.534Z,6.22
2024-02-19T19:19:58.090Z,6.06
2024-02-19T19:22:24.642Z,5.95
2024-02-19T19:24:51.207Z,6.44
2024-02-19T19:27:17.807Z,5.99
2024-02-19T19:29:44.254Z,5.91
2024-02-19T19:32:10.786Z,5.02
2024-02-19T19:34:37.292Z,4.44
2024-02-19T19:37:04.064Z,5.99
2024-02-19T19:39:30.561Z,27.47
2024-02-19T19:41:56.965Z,17.12
2024-02-19T19:44:23.413Z,17.70
2024-02-19T19:46:49.921Z,9.57
2024-02-19T19:49:16.395Z,7.70
2024-02-19T19:51:43.749Z,4.90
2024-02-19T19:54:10.563Z,5.18
2024-02-19T19:56:37.223Z,4.89
2024-02-19T19:59:03.855Z,4.96
2024-02-19T20:01:34.724Z,7.23
2024-02-19T20:04:01.299Z,5.27
2024-02-19T20:06:28.669Z,5.14
2024-02-19T20:08:56.040Z,4.67
2024-02-19T20:11:23.733Z,4.37
2024-02-19T20:13:51.716Z,4.55
2024-02-19T20:18:51.453Z,7.47
2024-02-19T20:21:18.516Z,6.03
2024-02-19T20:23:47.905Z,6.04
2024-02-19T20:28:49.852Z,8.11
2024-02-19T20:31:16.669Z,4.06
2024-02-19T20:33:43.544Z,4.52
2024-02-19T20:36:12.185Z,5.63
2024-02-19T20:38:38.822Z,5.29
2024-02-19T20:41:05.385Z,4.71
2024-02-19T20:43:32.068Z,4.25
2024-02-19T20:45:58.652Z,4.72
2024-02-19T20:48:25.492Z,4.89
2024-02-19T20:50:52.391Z,5.54
2024-02-19T20:53:18.862Z,6.55
2024-02-19T20:55:45.472Z,6.64
2024-02-19T20:58:12.357Z,6.66
2024-02-19T21:00:39.071Z,10.26
2024-02-19T21:14:37.833Z,4.34
2024-02-19T21:17:04.832Z,4.64
2024-02-19T21:19:31.772Z,4.67
2024-02-19T21:21:58.341Z,4.25
2024-02-19T21:24:25.028Z,3.14
2024-02-19T21:29:25.680Z,3.60
2024-02-19T21:31:52.302Z,3.64
2024-02-19T21:34:18.810Z,3.37
2024-02-19T21:36:45.293Z,2.96
2024-02-19T21:39:12.093Z,3.40
2024-02-19T21:41:38.772Z,3.92
2024-02-19T21:44:06.186Z,8.44
2024-02-19T21:46:32.939Z,3.86
2024-02-19T21:48:59.480Z,3.23
2024-02-19T21:51:26.270Z,3.29
2024-02-19T21:53:52.950Z,3.55
2024-02-19T21:56:19.839Z,3.93
2024-02-19T21:58:47.590Z,3.73
2024-02-19T22:01:14.878Z,3.90
2024-02-19T22:03:44.874Z,3.94
2024-02-19T22:06:11.691Z,4.35
2024-02-19T22:08:38.454Z,4.69
2024-02-19T22:11:05.159Z,4.26
2024-02-19T22:13:31.894Z,4.29
2024-02-19T22:15:58.601Z,4.17
2024-02-19T22:18:25.702Z,4.30
2024-02-19T22:20:53.006Z,3.64
2024-02-19T22:23:19.771Z,4.09
2024-02-19T22:25:46.522Z,5.45
2024-02-19T22:28:13.232Z,5.93
2024-02-19T22:30:39.923Z,3.66
2024-02-19T22:33:06.356Z,2.06
2024-02-19T22:35:32.906Z,1.71
2024-02-19T22:37:59.316Z,1.82
2024-02-19T22:40:25.793Z,1.61
2024-02-19T22:42:52.431Z,1.53
2024-02-19T22:45:19.025Z,1.27
2024-02-19T22:47:45.440Z,1.24
2024-02-19T22:50:11.980Z,1.24
2024-02-19T22:52:43.446Z,1.32
2024-02-19T22:55:11.076Z,1.77
2024-02-19T22:57:37.521Z,1.96
2024-02-19T23:00:04.293Z,1.62
2024-02-19T23:02:30.666Z,2.19
2024-02-19T23:04:57.180Z,2.01
2024-02-19T23:07:23.656Z,1.84
2024-02-19T23:09:50.120Z,1.97
2024-02-19T23:12:16.554Z,1.90
2024-02-19T23:14:42.937Z,1.90
2024-02-19T23:17:09.387Z,1.68
2024-02-19T23:19:35.849Z,1.70
2024-02-19T23:22:02.672Z,1.64
2024-02-19T23:24:29.243Z,1.80
2024-02-19T23:26:55.724Z,1.75
2024-02-19T23:29:22.248Z,1.90
2024-02-19T23:31:48.974Z,1.84
2024-02-19T23:34:15.978Z,1.95
2024-02-19T23:36:42.827Z,1.78
2024-02-19T23:39:09.383Z,1.76
2024-02-19T23:41:36.189Z,1.61
2024-02-19T23:44:02.556Z,1.67
2024-02-19T23:46:29.072Z,1.77
2024-02-19T23:48:55.542Z,1.73
2024-02-19T23:51:22.118Z,1.77
2024-02-19T23:53:48.563Z,1.82
2024-02-19T23:56:15.074Z,1.89
2024-02-19T23:58:41.646Z,2.05
