createdAt,value
2019-02-26T00:00:36.866Z,2.91
2019-02-26T00:03:05.173Z,2.96
2019-02-26T00:05:33.452Z,2.96
2019-02-26T00:08:02.622Z,2.94
2019-02-26T00:10:31.540Z,2.74
2019-02-26T00:13:00.999Z,2.61
2019-02-26T00:15:31.326Z,2.61
2019-02-26T00:17:59.297Z,2.52
2019-02-26T00:20:29.625Z,2.60
2019-02-26T00:22:59.655Z,2.59
2019-02-26T00:25:27.663Z,2.71
2019-02-26T00:27:56.888Z,2.63
2019-02-26T00:30:25.979Z,2.59
2019-02-26T00:32:55.429Z,2.57
2019-02-26T00:35:25.325Z,2.31
2019-02-26T00:37:55.788Z,2.19
2019-02-26T00:40:24.125Z,2.17
2019-02-26T00:42:54.614Z,2.03
2019-02-26T00:45:24.806Z,2.10
2019-02-26T00:47:52.421Z,2.06
2019-02-26T00:50:20.714Z,1.98
2019-02-26T00:52:48.990Z,1.87
2019-02-26T00:55:17.281Z,1.85
2019-02-26T00:57:45.565Z,1.80
2019-02-26T01:00:17.224Z,1.60
2019-02-26T01:02:45.798Z,1.74
2019-02-26T01:05:15.846Z,1.84
2019-02-26T01:07:46.690Z,1.84
2019-02-26T01:10:16.386Z,1.88
2019-02-26T01:12:44.479Z,1.98
2019-02-26T01:15:17.595Z,2.04
2019-02-26T01:17:45.950Z,1.95
2019-02-26T01:20:15.803Z,1.94
2019-02-26T01:22:45.371Z,2.02
2019-02-26T01:25:15.937Z,2.11
2019-02-26T01:27:47.604Z,2.09
2019-02-26T01:30:18.151Z,2.19
2019-02-26T01:32:45.374Z,2.21
2019-02-26T01:35:13.736Z,2.15
2019-02-26T01:37:42.030Z,1.95
2019-02-26T01:40:13.802Z,1.89
2019-02-26T01:42:47.058Z,1.79
2019-02-26T01:45:13.677Z,1.77
2019-02-26T01:47:42.854Z,1.78
2019-02-26T01:50:13.418Z,1.94
2019-02-26T01:52:42.824Z,2.07
2019-02-26T01:55:11.736Z,2.07
2019-02-26T01:57:42.548Z,2.15
2019-02-26T02:00:13.206Z,2.25
2019-02-26T02:02:41.523Z,2.18
2019-02-26T02:05:09.985Z,2.12
2019-02-26T02:07:38.323Z,2.27
2019-02-26T02:10:15.405Z,2.27
2019-02-26T02:12:43.678Z,2.28
2019-02-26T02:15:17.925Z,2.35
2019-02-26T02:18:09.275Z,2.35
2019-02-26T02:20:37.564Z,2.18
2019-02-26T02:23:07.095Z,2.07
2019-02-26T02:25:36.195Z,2.00
2019-02-26T02:28:05.446Z,2.18
2019-02-26T02:30:35.613Z,2.28
2019-02-26T02:33:03.818Z,2.34
2019-02-26T02:35:32.089Z,2.33
2019-02-26T02:38:02.802Z,2.20
2019-02-26T02:40:30.359Z,2.28
2019-02-26T02:43:03.964Z,2.29
2019-02-26T02:45:28.640Z,2.35
2019-02-26T02:48:00.360Z,2.46
2019-02-26T02:50:26.911Z,2.55
2019-02-26T02:52:56.901Z,2.58
2019-02-26T02:55:25.189Z,2.65
2019-02-26T02:57:55.153Z,2.73
2019-02-26T03:00:25.996Z,2.69
2019-02-26T03:02:55.655Z,2.84
2019-02-26T03:05:23.486Z,2.79
2019-02-26T03:07:54.029Z,2.85
2019-02-26T03:10:26.094Z,2.87
2019-02-26T03:23:04.091Z,2.92
2019-02-26T03:25:32.118Z,2.77
2019-02-26T03:28:00.425Z,2.84
2019-02-26T03:30:33.887Z,2.84
2019-02-26T03:33:04.103Z,2.87
2019-02-26T03:35:28.753Z,2.96
2019-02-26T03:37:58.048Z,2.98
2019-02-26T03:40:29.852Z,3.00
2019-02-26T03:42:57.079Z,3.01
2019-02-26T03:45:25.361Z,3.12
2019-02-26T03:47:55.348Z,3.06
2019-02-26T03:50:26.312Z,3.11
2019-02-26T03:52:53.712Z,3.18
2019-02-26T03:55:22.010Z,3.12
2019-02-26T03:57:53.329Z,3.06
2019-02-26T04:00:20.643Z,3.07
2019-02-26T04:02:51.641Z,3.19
2019-02-26T04:05:18.994Z,3.25
2019-02-26T04:07:49.876Z,3.26
2019-02-26T04:10:17.291Z,3.21
2019-02-26T04:12:48.700Z,3.30
2019-02-26T04:15:17.634Z,3.24
2019-02-26T04:17:45.936Z,3.37
2019-02-26T04:20:15.035Z,3.34
2019-02-26T04:22:48.887Z,3.35
2019-02-26T04:25:22.099Z,3.19
2019-02-26T04:28:07.982Z,3.12
2019-02-26T04:30:56.389Z,3.10
2019-02-26T04:33:50.453Z,3.08
2019-02-26T04:36:27.696Z,3.03
2019-02-26T04:39:28.918Z,2.98
2019-02-26T04:42:19.756Z,2.73
2019-02-26T04:45:09.074Z,2.73
2019-02-26T04:47:48.731Z,2.63
2019-02-26T04:50:16.315Z,2.63
2019-02-26T04:52:44.620Z,2.58
2019-02-26T04:55:12.901Z,2.60
2019-02-26T04:57:43.330Z,2.57
2019-02-26T05:00:11.362Z,2.61
2019-02-26T05:02:39.642Z,2.69
2019-02-26T05:05:08.413Z,2.58
2019-02-26T05:07:38.585Z,2.64
2019-02-26T05:10:07.620Z,2.59
2019-02-26T05:12:37.897Z,2.59
2019-02-26T05:15:11.518Z,2.58
2019-02-26T05:17:39.802Z,2.50
2019-02-26T05:20:10.639Z,2.47
2019-02-26T05:22:38.097Z,2.32
2019-02-26T05:25:11.028Z,2.37
2019-02-26T05:27:39.709Z,2.46
2019-02-26T05:30:09.872Z,2.28
2019-02-26T05:32:39.076Z,2.20
2019-02-26T05:35:07.351Z,2.17
2019-02-26T05:37:40.206Z,2.27
2019-02-26T05:40:09.534Z,2.34
2019-02-26T05:42:36.759Z,2.30
2019-02-26T05:45:09.173Z,2.21
2019-02-26T05:47:36.083Z,2.09
2019-02-26T05:50:13.030Z,2.06
2019-02-26T05:52:37.136Z,1.89
2019-02-26T05:55:05.378Z,1.89
2019-02-26T05:57:33.674Z,1.66
2019-02-26T06:00:01.951Z,1.63
2019-02-26T06:02:30.218Z,1.57
2019-02-26T06:04:58.513Z,1.58
2019-02-26T06:07:28.109Z,1.51
2019-02-26T06:09:59.094Z,1.57
2019-02-26T06:12:26.790Z,1.67
2019-02-26T06:14:57.668Z,1.73
2019-02-26T06:17:25.077Z,1.68
2019-02-26T06:19:54.697Z,1.70
2019-02-26T06:22:24.352Z,1.77
2019-02-26T06:24:57.238Z,1.82
2019-02-26T06:27:25.124Z,1.72
2019-02-26T06:29:57.309Z,1.69
2019-02-26T06:32:27.419Z,1.61
2019-02-26T06:34:52.976Z,1.65
2019-02-26T06:37:23.594Z,1.71
2019-02-26T06:39:54.873Z,1.66
2019-02-26T06:42:21.993Z,1.70
2019-02-26T06:44:51.414Z,1.59
2019-02-26T06:47:21.128Z,1.54
2019-02-26T06:49:50.314Z,1.56
2019-02-26T06:52:19.730Z,1.52
2019-02-26T06:54:54.188Z,1.63
2019-02-26T06:57:18.032Z,1.55
2019-02-26T06:59:46.314Z,1.35
2019-02-26T07:02:14.608Z,1.20
2019-02-26T07:04:42.912Z,1.41
2019-02-26T07:07:14.172Z,1.54
2019-02-26T07:09:41.956Z,1.67
2019-02-26T07:12:11.189Z,1.83
2019-02-26T07:14:39.477Z,2.08
2019-02-26T07:17:07.776Z,2.19
2019-02-26T07:19:38.017Z,2.19
2019-02-26T07:22:08.293Z,2.18
2019-02-26T07:24:38.355Z,2.35
2019-02-26T07:27:08.910Z,2.56
2019-02-26T07:29:40.014Z,2.75
2019-02-26T07:32:06.949Z,2.86
2019-02-26T07:34:35.236Z,2.95
2019-02-26T07:37:04.260Z,3.03
2019-02-26T07:39:33.513Z,3.14
2019-02-26T07:42:01.808Z,3.16
2019-02-26T07:44:30.092Z,3.26
2019-02-26T07:47:00.646Z,3.41
2019-02-26T07:49:28.387Z,3.51
2019-02-26T07:51:58.276Z,3.63
2019-02-26T07:54:28.669Z,3.75
2019-02-26T07:56:57.623Z,3.88
2019-02-26T07:59:27.819Z,3.98
2019-02-26T08:01:56.240Z,4.06
2019-02-26T08:04:24.519Z,4.16
2019-02-26T08:06:56.265Z,4.32
2019-02-26T08:09:23.658Z,4.43
2019-02-26T08:11:51.948Z,4.54
2019-02-26T08:14:20.972Z,4.64
2019-02-26T08:16:53.618Z,4.78
2019-02-26T08:19:20.225Z,4.90
2019-02-26T08:21:50.252Z,5.03
2019-02-26T08:24:20.347Z,5.28
2019-02-26T08:26:49.771Z,5.43
2019-02-26T08:29:18.140Z,5.65
2019-02-26T08:31:47.443Z,5.86
2019-02-26T08:34:16.396Z,5.92
2019-02-26T08:36:46.827Z,5.86
2019-02-26T08:39:15.688Z,5.89
2019-02-26T08:41:56.043Z,6.03
2019-02-26T08:44:24.311Z,6.16
2019-02-26T08:46:52.600Z,6.37
2019-02-26T08:49:22.537Z,6.51
2019-02-26T08:51:50.844Z,6.66
2019-02-26T08:54:21.276Z,6.69
2019-02-26T08:56:49.117Z,6.69
2019-02-26T08:59:19.595Z,6.86
2019-02-26T09:01:47.413Z,6.88
2019-02-26T09:04:17.463Z,6.92
2019-02-26T09:06:45.679Z,7.00
2019-02-26T09:09:13.947Z,7.08
2019-02-26T09:11:42.217Z,7.06
2019-02-26T09:14:12.126Z,7.27
2019-02-26T09:16:40.471Z,7.42
2019-02-26T09:19:08.744Z,7.58
2019-02-26T09:21:39.524Z,7.54
2019-02-26T09:24:07.707Z,7.80
2019-02-26T09:26:36.120Z,7.92
2019-02-26T09:29:04.395Z,8.03
2019-02-26T09:31:32.674Z,8.04
2019-02-26T09:34:00.951Z,8.00
2019-02-26T09:36:29.527Z,8.14
2019-02-26T09:38:57.785Z,8.36
2019-02-26T09:41:26.063Z,8.38
2019-02-26T09:43:54.340Z,8.47
2019-02-26T09:46:22.618Z,8.39
2019-02-26T09:48:50.896Z,8.56
2019-02-26T09:51:19.171Z,8.81
2019-02-26T09:53:49.365Z,8.83
2019-02-26T09:56:17.459Z,8.83
2019-02-26T09:58:48.219Z,9.05
2019-02-26T10:01:17.950Z,8.81
2019-02-26T10:03:45.812Z,8.98
2019-02-26T10:06:15.903Z,8.99
2019-02-26T10:08:46.010Z,8.97
2019-02-26T10:11:16.014Z,9.14
2019-02-26T10:13:44.897Z,9.50
2019-02-26T10:16:14.076Z,9.74
2019-02-26T10:18:42.348Z,9.86
2019-02-26T10:21:12.053Z,9.96
2019-02-26T10:23:40.601Z,10.02
2019-02-26T10:26:10.723Z,10.18
2019-02-26T10:28:40.327Z,10.42
2019-02-26T10:31:09.724Z,10.42
2019-02-26T10:33:41.118Z,10.42
2019-02-26T10:36:11.186Z,10.62
2019-02-26T10:38:38.949Z,10.75
2019-02-26T10:41:07.239Z,10.79
2019-02-26T10:43:35.516Z,10.79
2019-02-26T10:46:03.798Z,10.87
2019-02-26T10:48:32.072Z,10.76
2019-02-26T10:51:00.597Z,10.95
2019-02-26T10:53:28.895Z,10.87
2019-02-26T10:55:57.181Z,10.91
2019-02-26T10:58:25.462Z,11.04
2019-02-26T11:00:55.598Z,10.81
2019-02-26T11:03:23.915Z,11.05
2019-02-26T11:05:52.483Z,10.71
2019-02-26T11:08:23.422Z,10.89
2019-02-26T11:10:52.384Z,10.76
2019-02-26T11:13:23.038Z,11.04
2019-02-26T11:15:53.441Z,11.37
2019-02-26T11:18:23.241Z,11.56
2019-02-26T11:20:52.868Z,11.48
2019-02-26T11:23:30.368Z,11.73
2019-02-26T11:25:50.784Z,11.89
2019-02-26T11:28:19.077Z,12.01
2019-02-26T11:30:49.068Z,12.30
2019-02-26T11:33:17.440Z,11.88
2019-02-26T11:35:47.064Z,12.01
2019-02-26T11:38:17.021Z,11.97
2019-02-26T11:40:45.720Z,12.19
2019-02-26T11:43:15.031Z,11.91
2019-02-26T11:45:44.520Z,12.00
2019-02-26T11:48:12.867Z,12.18
2019-02-26T11:50:44.239Z,12.18
2019-02-26T11:53:11.151Z,12.40
2019-02-26T11:55:39.423Z,12.65
2019-02-26T11:58:10.145Z,12.77
2019-02-26T12:00:42.224Z,12.82
2019-02-26T12:03:09.401Z,12.69
2019-02-26T12:05:41.221Z,12.75
2019-02-26T12:08:07.689Z,12.78
2019-02-26T12:10:37.782Z,12.82
2019-02-26T12:13:05.971Z,12.62
2019-02-26T12:15:36.261Z,12.79
2019-02-26T12:18:04.336Z,12.59
2019-02-26T12:20:32.679Z,12.64
2019-02-26T12:23:00.955Z,12.82
2019-02-26T12:25:29.230Z,12.93
2019-02-26T12:27:57.517Z,13.14
2019-02-26T12:30:27.033Z,13.28
2019-02-26T12:32:55.336Z,13.38
2019-02-26T12:35:23.601Z,13.34
2019-02-26T12:37:53.902Z,13.46
2019-02-26T12:40:25.130Z,13.53
2019-02-26T12:42:51.901Z,13.59
2019-02-26T12:45:26.102Z,13.55
2019-02-26T12:47:55.253Z,13.66
2019-02-26T12:50:28.974Z,13.77
2019-02-26T12:52:56.782Z,13.79
2019-02-26T12:55:29.555Z,13.77
2019-02-26T12:57:56.495Z,13.91
2019-02-26T13:00:24.911Z,14.03
2019-02-26T13:02:53.185Z,13.98
2019-02-26T13:05:23.050Z,13.95
2019-02-26T13:07:51.517Z,14.08
2019-02-26T13:10:22.978Z,14.11
2019-02-26T13:12:58.605Z,14.08
2019-02-26T13:15:21.887Z,14.22
2019-02-26T13:17:54.313Z,14.32
2019-02-26T13:20:27.618Z,14.27
2019-02-26T13:23:00.543Z,14.13
2019-02-26T13:25:26.901Z,14.06
2019-02-26T13:27:55.335Z,14.13
2019-02-26T13:30:27.504Z,14.22
2019-02-26T13:32:59.921Z,14.44
2019-02-26T13:35:25.800Z,14.53
2019-02-26T13:37:56.385Z,14.50
2019-02-26T13:40:25.118Z,14.47
2019-02-26T13:45:26.045Z,14.41
2019-02-26T13:48:00.867Z,14.46
2019-02-26T13:50:31.721Z,14.49
2019-02-26T13:53:00.063Z,14.47
2019-02-26T13:55:28.348Z,14.48
2019-02-26T13:57:56.619Z,14.45
2019-02-26T14:00:26.652Z,14.31
2019-02-26T14:02:54.936Z,14.56
2019-02-26T14:05:23.230Z,14.43
2019-02-26T14:07:51.644Z,14.53
2019-02-26T14:10:21.364Z,14.42
2019-02-26T14:12:49.722Z,14.47
2019-02-26T14:15:30.445Z,14.53
2019-02-26T14:17:58.784Z,14.38
2019-02-26T14:20:27.084Z,14.39
2019-02-26T14:22:55.363Z,14.46
2019-02-26T14:25:23.646Z,14.51
2019-02-26T14:27:52.003Z,14.32
2019-02-26T14:30:22.489Z,14.18
2019-02-26T14:32:50.784Z,14.23
2019-02-26T14:35:19.130Z,14.22
2019-02-26T14:37:47.484Z,14.26
2019-02-26T14:40:18.930Z,14.23
2019-02-26T14:42:47.216Z,14.01
2019-02-26T14:45:16.723Z,14.05
2019-02-26T14:47:45.004Z,14.15
2019-02-26T14:50:17.381Z,14.15
2019-02-26T14:52:46.247Z,14.11
2019-02-26T14:55:15.449Z,14.02
2019-02-26T14:57:43.765Z,13.90
2019-02-26T15:00:15.052Z,13.94
2019-02-26T15:02:46.230Z,13.92
2019-02-26T15:05:14.508Z,13.97
2019-02-26T15:07:42.796Z,13.97
2019-02-26T15:10:12.013Z,14.02
2019-02-26T15:12:40.295Z,13.81
2019-02-26T15:15:17.642Z,13.73
2019-02-26T15:17:45.987Z,13.70
2019-02-26T15:20:25.119Z,13.76
2019-02-26T15:22:53.553Z,13.90
2019-02-26T15:25:31.760Z,13.82
2019-02-26T15:28:05.075Z,13.63
2019-02-26T15:30:30.667Z,13.56
2019-02-26T15:32:58.955Z,13.59
2019-02-26T15:35:27.415Z,13.48
2019-02-26T15:37:55.684Z,13.47
2019-02-26T15:40:23.956Z,13.46
2019-02-26T15:42:54.411Z,13.32
2019-02-26T15:45:24.156Z,13.33
2019-02-26T15:47:52.539Z,13.35
2019-02-26T15:50:21.368Z,13.27
2019-02-26T15:52:52.616Z,13.14
2019-02-26T15:55:25.963Z,12.98
2019-02-26T15:57:55.336Z,12.81
2019-02-26T16:00:24.615Z,12.80
2019-02-26T16:02:53.644Z,12.76
2019-02-26T16:05:24.176Z,12.63
2019-02-26T16:07:52.611Z,12.60
2019-02-26T16:10:22.256Z,12.61
2019-02-26T16:12:51.157Z,12.52
2019-02-26T16:15:19.438Z,12.49
2019-02-26T16:17:47.716Z,12.40
2019-02-26T16:20:21.195Z,12.42
2019-02-26T16:22:49.471Z,12.37
2019-02-26T16:25:17.761Z,12.35
2019-02-26T16:27:46.037Z,12.20
2019-02-26T16:30:28.347Z,12.02
2019-02-26T16:32:56.624Z,12.08
2019-02-26T16:35:25.736Z,11.97
2019-02-26T16:37:54.056Z,11.93
2019-02-26T16:40:22.417Z,11.72
2019-02-26T16:42:50.714Z,11.63
2019-02-26T16:45:22.357Z,11.57
2019-02-26T16:47:50.656Z,11.36
2019-02-26T16:50:23.231Z,11.32
2019-02-26T16:52:51.516Z,11.23
2019-02-26T16:55:20.233Z,11.08
2019-02-26T16:57:48.692Z,10.98
2019-02-26T17:00:30.004Z,10.91
2019-02-26T17:03:00.974Z,10.80
2019-02-26T17:05:28.479Z,10.45
2019-02-26T17:07:57.047Z,10.25
2019-02-26T17:10:29.055Z,10.26
2019-02-26T17:12:56.292Z,10.15
2019-02-26T17:15:31.191Z,10.10
2019-02-26T17:17:59.535Z,9.74
2019-02-26T17:20:27.856Z,9.74
2019-02-26T17:22:56.088Z,9.70
2019-02-26T17:25:27.545Z,9.73
2019-02-26T17:27:54.396Z,9.65
2019-02-26T17:30:23.925Z,9.43
2019-02-26T17:32:52.651Z,9.09
2019-02-26T17:35:20.924Z,9.01
2019-02-26T17:37:49.197Z,9.08
2019-02-26T17:40:18.726Z,9.13
2019-02-26T17:42:48.815Z,9.02
2019-02-26T17:45:30.666Z,8.64
2019-02-26T17:47:58.960Z,8.27
2019-02-26T17:50:32.599Z,8.01
2019-02-26T17:53:00.890Z,7.96
2019-02-26T17:55:29.173Z,7.98
2019-02-26T17:57:57.494Z,7.82
2019-02-26T18:00:27.627Z,7.70
2019-02-26T18:02:55.883Z,7.61
2019-02-26T18:05:24.161Z,7.66
2019-02-26T18:07:52.460Z,7.54
2019-02-26T18:10:22.277Z,7.36
2019-02-26T18:12:50.551Z,7.21
2019-02-26T18:15:20.757Z,7.20
2019-02-26T18:17:48.907Z,7.21
2019-02-26T18:20:19.708Z,7.39
2019-02-26T18:22:48.160Z,7.39
2019-02-26T18:25:18.385Z,7.35
2019-02-26T18:27:46.832Z,7.31
2019-02-26T18:30:25.709Z,7.27
2019-02-26T18:32:56.426Z,7.16
2019-02-26T18:35:23.996Z,6.88
2019-02-26T18:37:52.280Z,6.95
2019-02-26T18:40:20.572Z,7.10
2019-02-26T18:42:49.086Z,7.04
2019-02-26T18:45:28.856Z,6.79
2019-02-26T18:47:57.460Z,6.65
2019-02-26T18:50:28.604Z,6.46
2019-02-26T18:52:58.063Z,6.30
2019-02-26T18:55:28.406Z,6.14
2019-02-26T18:57:56.377Z,6.01
2019-02-26T19:00:27.456Z,5.91
2019-02-26T19:02:55.730Z,5.70
2019-02-26T19:05:24.011Z,5.70
2019-02-26T19:07:52.280Z,5.88
2019-02-26T19:10:21.089Z,5.95
2019-02-26T19:12:49.406Z,5.88
2019-02-26T19:15:21.979Z,5.81
2019-02-26T19:17:52.098Z,5.78
2019-02-26T19:20:22.805Z,5.56
2019-02-26T19:22:52.040Z,5.46
2019-02-26T19:25:20.452Z,5.53
2019-02-26T19:27:52.844Z,5.59
2019-02-26T19:30:21.152Z,5.64
2019-02-26T19:32:49.458Z,5.52
2019-02-26T19:35:17.744Z,5.40
2019-02-26T19:37:47.872Z,5.25
2019-02-26T19:40:39.006Z,5.16
2019-02-26T19:43:07.139Z,5.25
2019-02-26T19:45:35.437Z,5.30
2019-02-26T19:48:03.700Z,5.30
2019-02-26T19:50:31.972Z,5.24
2019-02-26T19:53:02.503Z,5.08
2019-02-26T19:55:35.844Z,4.97
2019-02-26T19:58:06.697Z,4.84
2019-02-26T20:00:34.208Z,4.86
2019-02-26T20:03:04.891Z,4.94
2019-02-26T20:05:32.464Z,4.83
2019-02-26T20:08:05.007Z,4.80
2019-02-26T20:10:30.764Z,4.70
2019-02-26T20:13:01.336Z,4.71
2019-02-26T20:15:30.491Z,4.80
2019-02-26T20:17:58.824Z,4.78
2019-02-26T20:20:27.113Z,4.59
2019-02-26T20:22:55.411Z,4.48
2019-02-26T20:25:23.683Z,4.36
2019-02-26T20:27:54.620Z,4.25
2019-02-26T20:30:23.125Z,4.11
2019-02-26T20:32:51.485Z,4.09
2019-02-26T20:35:19.768Z,4.11
2019-02-26T20:37:48.051Z,4.09
2019-02-26T20:40:23.708Z,3.97
2019-02-26T20:42:52.076Z,3.88
2019-02-26T20:45:22.620Z,3.85
2019-02-26T20:47:51.067Z,3.76
2019-02-26T20:50:21.072Z,3.77
2019-02-26T20:52:49.397Z,3.79
2019-02-26T20:55:22.725Z,3.80
2019-02-26T20:57:51.015Z,3.80
2019-02-26T21:00:20.039Z,3.87
2019-02-26T21:02:51.564Z,3.73
2019-02-26T21:05:19.906Z,3.75
2019-02-26T21:07:49.676Z,3.65
2019-02-26T21:10:18.878Z,3.62
2019-02-26T21:12:47.240Z,3.54
2019-02-26T21:15:20.159Z,3.44
2019-02-26T21:17:48.455Z,3.36
2019-02-26T21:20:16.755Z,3.34
2019-02-26T21:22:45.050Z,3.36
2019-02-26T21:25:14.067Z,3.38
2019-02-26T21:27:42.370Z,3.44
2019-02-26T21:30:18.491Z,3.50
2019-02-26T21:32:46.783Z,3.40
2019-02-26T21:35:15.135Z,3.26
2019-02-26T21:37:43.410Z,3.23
2019-02-26T21:40:16.170Z,3.22
2019-02-26T21:42:45.109Z,3.08
2019-02-26T21:45:15.974Z,3.15
2019-02-26T21:47:44.607Z,3.19
2019-02-26T21:50:16.921Z,3.26
2019-02-26T21:52:59.013Z,3.22
2019-02-26T21:55:15.940Z,3.13
2019-02-26T21:57:44.236Z,3.08
2019-02-26T22:00:15.955Z,3.09
2019-02-26T22:02:44.529Z,2.98
2019-02-26T22:05:12.800Z,2.93
2019-02-26T22:07:41.095Z,2.77
2019-02-26T22:10:15.484Z,2.72
2019-02-26T22:12:44.436Z,2.71
2019-02-26T22:15:14.367Z,2.69
2019-02-26T22:17:42.649Z,2.53
2019-02-26T22:20:23.469Z,2.48
2019-02-26T22:22:43.416Z,2.46
2019-02-26T22:25:16.057Z,2.46
2019-02-26T22:27:42.580Z,2.41
2019-02-26T22:30:15.797Z,2.40
2019-02-26T22:32:44.087Z,2.35
2019-02-26T22:35:12.373Z,2.28
2019-02-26T22:37:41.378Z,2.23
2019-02-26T22:40:13.870Z,2.28
2019-02-26T22:42:42.174Z,2.30
2019-02-26T22:45:14.854Z,2.19
2019-02-26T22:47:44.232Z,2.08
2019-02-26T22:50:17.369Z,2.04
2019-02-26T22:52:45.653Z,2.12
2019-02-26T22:55:16.601Z,2.08
2019-02-26T22:57:45.160Z,2.10
2019-02-26T23:00:23.899Z,2.10
2019-02-26T23:02:52.178Z,2.00
2019-02-26T23:05:20.461Z,2.03
2019-02-26T23:07:48.741Z,2.02
2019-02-26T23:10:17.114Z,2.01
2019-02-26T23:12:45.409Z,2.00
2019-02-26T23:15:13.690Z,1.99
2019-02-26T23:17:42.045Z,1.94
2019-02-26T23:20:11.700Z,1.94
2019-02-26T23:22:40.068Z,1.99
2019-02-26T23:25:09.310Z,1.92
2019-02-26T23:27:37.600Z,1.85
2019-02-26T23:30:09.218Z,1.78
2019-02-26T23:32:38.919Z,1.76
2019-02-26T23:35:10.695Z,1.73
2019-02-26T23:37:38.984Z,1.76
2019-02-26T23:40:10.059Z,1.77
2019-02-26T23:42:38.950Z,1.84
2019-02-26T23:45:12.522Z,2.00
2019-02-26T23:47:40.814Z,2.14
2019-02-26T23:50:10.630Z,2.00
2019-02-26T23:52:38.941Z,1.97
2019-02-26T23:55:13.021Z,1.95
2019-02-26T23:57:39.216Z,1.93
