createdAt,value
2023-03-07T00:02:34.335Z,4.51
2023-03-07T00:06:06.889Z,4.55
2023-03-07T00:09:34.760Z,4.57
2023-03-07T00:12:56.942Z,4.63
2023-03-07T00:16:22.844Z,4.52
2023-03-07T00:19:44.917Z,4.73
2023-03-07T00:23:08.300Z,4.74
2023-03-07T00:26:39.455Z,4.74
2023-03-07T00:30:04.157Z,4.62
2023-03-07T00:33:28.525Z,4.75
2023-03-07T00:36:50.355Z,4.74
2023-03-07T00:40:13.602Z,4.86
2023-03-07T00:43:38.350Z,4.83
2023-03-07T00:47:03.396Z,4.82
2023-03-07T00:50:26.543Z,4.77
2023-03-07T00:53:51.001Z,4.93
2023-03-07T00:57:14.901Z,4.87
2023-03-07T01:00:39.039Z,4.77
2023-03-07T01:04:00.898Z,4.83
2023-03-07T01:07:22.792Z,4.69
2023-03-07T01:10:45.808Z,4.61
2023-03-07T01:14:11.049Z,4.59
2023-03-07T01:17:34.303Z,4.57
2023-03-07T01:20:58.196Z,4.55
2023-03-07T01:24:22.240Z,4.63
2023-03-07T01:27:45.476Z,4.66
2023-03-07T01:31:11.042Z,4.73
2023-03-07T01:34:38.887Z,4.74
2023-03-07T01:38:00.807Z,4.77
2023-03-07T01:41:32.156Z,4.86
2023-03-07T01:45:06.781Z,5.01
2023-03-07T01:48:41.162Z,5.03
2023-03-07T01:52:05.386Z,5.06
2023-03-07T01:55:34.146Z,3.96
2023-03-07T01:59:06.803Z,3.92
2023-03-07T02:02:29.805Z,3.81
2023-03-07T02:05:59.725Z,3.82
2023-03-07T02:09:23.899Z,3.52
2023-03-07T02:12:50.380Z,3.40
2023-03-07T02:16:13.405Z,3.41
2023-03-07T02:20:11.881Z,3.72
2023-03-07T02:24:10.076Z,3.44
2023-03-07T02:27:37.103Z,3.72
2023-03-07T02:31:06.619Z,3.77
2023-03-07T02:34:33.269Z,3.78
2023-03-07T02:38:05.933Z,3.74
2023-03-07T02:41:35.104Z,3.38
2023-03-07T02:45:10.216Z,3.30
2023-03-07T02:48:34.578Z,3.49
2023-03-07T02:52:00.826Z,3.72
2023-03-07T02:55:27.374Z,3.70
2023-03-07T02:58:56.128Z,3.77
2023-03-07T03:02:21.538Z,3.76
2023-03-07T03:05:43.412Z,3.67
2023-03-07T03:09:06.365Z,3.69
2023-03-07T03:12:47.239Z,3.72
2023-03-07T03:16:09.594Z,3.76
2023-03-07T03:19:31.517Z,3.77
2023-03-07T03:22:56.632Z,3.78
2023-03-07T03:26:18.800Z,3.91
2023-03-07T03:29:41.856Z,3.91
2023-03-07T03:33:06.103Z,3.89
2023-03-07T03:36:29.810Z,4.08
2023-03-07T03:40:00.111Z,4.10
2023-03-07T03:43:23.093Z,4.06
2023-03-07T03:46:48.585Z,4.06
2023-03-07T03:50:14.762Z,4.09
2023-03-07T03:53:44.620Z,4.08
2023-03-07T03:57:17.713Z,4.06
2023-03-07T04:00:47.748Z,4.00
2023-03-07T04:04:12.559Z,4.09
2023-03-07T04:07:37.607Z,4.10
2023-03-07T04:11:01.634Z,3.99
2023-03-07T04:14:23.878Z,4.04
2023-03-07T04:17:47.586Z,4.11
2023-03-07T04:21:15.659Z,4.07
2023-03-07T04:24:37.925Z,4.06
2023-03-07T04:28:00.029Z,4.08
2023-03-07T04:31:25.443Z,4.04
2023-03-07T04:34:55.473Z,4.02
2023-03-07T04:38:18.340Z,3.98
2023-03-07T04:41:52.332Z,3.94
2023-03-07T04:45:18.487Z,3.85
2023-03-07T04:48:49.330Z,3.74
2023-03-07T04:52:14.328Z,3.69
2023-03-07T04:55:36.356Z,3.61
2023-03-07T04:59:00.963Z,3.49
2023-03-07T05:02:23.005Z,3.26
2023-03-07T05:05:46.557Z,3.08
2023-03-07T05:09:08.627Z,2.96
2023-03-07T05:12:30.706Z,2.66
2023-03-07T05:15:57.793Z,2.62
2023-03-07T05:19:20.394Z,2.63
2023-03-07T05:22:47.555Z,2.71
2023-03-07T05:26:09.675Z,2.76
2023-03-07T05:29:33.266Z,2.92
2023-03-07T05:32:56.162Z,2.94
2023-03-07T05:36:19.154Z,3.05
2023-03-07T05:39:45.368Z,3.02
2023-03-07T05:43:07.776Z,3.07
2023-03-07T05:46:36.245Z,3.07
2023-03-07T05:50:01.665Z,3.08
2023-03-07T05:53:34.448Z,3.14
2023-03-07T05:57:02.488Z,3.15
2023-03-07T06:00:25.470Z,3.12
2023-03-07T06:03:54.720Z,3.15
2023-03-07T06:07:18.838Z,3.24
2023-03-07T06:10:42.980Z,3.32
2023-03-07T06:14:06.241Z,3.35
2023-03-07T06:17:28.301Z,3.34
2023-03-07T06:21:03.762Z,3.40
2023-03-07T06:24:35.528Z,3.47
2023-03-07T06:28:00.928Z,3.56
2023-03-07T06:31:29.913Z,3.53
2023-03-07T06:34:53.385Z,3.65
2023-03-07T06:38:20.598Z,3.66
2023-03-07T06:41:50.816Z,3.66
2023-03-07T06:45:13.686Z,3.71
2023-03-07T06:48:36.992Z,3.72
2023-03-07T06:52:03.495Z,3.61
2023-03-07T06:55:26.706Z,3.62
2023-03-07T06:58:52.684Z,3.70
2023-03-07T07:02:15.373Z,3.88
2023-03-07T07:05:37.366Z,4.37
2023-03-07T07:09:00.089Z,4.60
2023-03-07T07:12:28.414Z,4.76
2023-03-07T07:15:53.549Z,4.98
2023-03-07T07:19:16.121Z,5.40
2023-03-07T07:22:41.289Z,5.38
2023-03-07T07:26:04.453Z,5.57
2023-03-07T07:29:27.686Z,6.22
2023-03-07T07:32:50.576Z,6.73
2023-03-07T07:36:13.231Z,6.77
2023-03-07T07:39:36.240Z,6.90
2023-03-07T07:43:00.149Z,7.04
2023-03-07T07:46:32.879Z,7.69
2023-03-07T07:49:54.816Z,7.58
2023-03-07T07:53:20.255Z,7.54
2023-03-07T07:56:43.697Z,7.60
2023-03-07T08:00:08.092Z,7.59
2023-03-07T08:03:40.145Z,7.70
2023-03-07T08:07:02.036Z,7.11
2023-03-07T08:10:25.925Z,7.39
2023-03-07T08:13:53.352Z,7.06
2023-03-07T08:17:19.241Z,7.26
2023-03-07T08:20:42.036Z,7.05
2023-03-07T08:24:06.424Z,7.24
2023-03-07T08:27:35.116Z,7.27
2023-03-07T08:30:59.367Z,7.81
2023-03-07T08:34:23.283Z,8.35
2023-03-07T08:37:45.569Z,8.81
2023-03-07T08:41:09.886Z,9.07
2023-03-07T08:44:33.010Z,9.27
2023-03-07T08:47:56.543Z,8.64
2023-03-07T08:51:19.532Z,8.61
2023-03-07T08:54:41.423Z,8.71
2023-03-07T08:58:05.327Z,8.35
2023-03-07T09:01:30.367Z,8.94
2023-03-07T09:04:55.317Z,8.77
2023-03-07T09:08:17.153Z,8.72
2023-03-07T09:11:39.058Z,8.69
2023-03-07T09:15:16.064Z,8.88
2023-03-07T09:18:38.001Z,9.14
2023-03-07T09:22:08.063Z,9.31
2023-03-07T09:25:31.143Z,8.69
2023-03-07T09:28:52.975Z,8.73
2023-03-07T09:32:15.064Z,8.65
2023-03-07T09:35:39.167Z,8.61
2023-03-07T09:39:00.978Z,8.30
2023-03-07T09:42:45.957Z,8.12
2023-03-07T09:46:48.249Z,8.18
2023-03-07T09:51:11.523Z,8.21
2023-03-07T09:54:46.621Z,8.55
2023-03-07T09:58:18.355Z,8.57
2023-03-07T10:01:45.942Z,8.65
2023-03-07T10:05:18.347Z,8.28
2023-03-07T10:08:40.632Z,8.41
2023-03-07T10:12:54.053Z,8.37
2023-03-07T10:16:55.199Z,8.31
2023-03-07T10:20:44.862Z,7.93
2023-03-07T10:24:23.942Z,7.81
2023-03-07T10:27:52.224Z,7.63
2023-03-07T10:31:25.548Z,7.73
2023-03-07T10:34:59.138Z,7.87
2023-03-07T10:39:15.745Z,7.90
2023-03-07T10:42:40.849Z,8.01
2023-03-07T10:46:25.848Z,8.35
2023-03-07T10:50:12.987Z,7.88
2023-03-07T10:53:41.098Z,7.04
2023-03-07T10:57:16.757Z,6.64
2023-03-07T11:00:45.270Z,6.61
2023-03-07T11:04:22.012Z,6.61
2023-03-07T11:07:53.312Z,6.51
2023-03-07T11:11:26.677Z,6.72
2023-03-07T11:14:58.885Z,7.21
2023-03-07T11:18:31.853Z,7.55
2023-03-07T11:22:01.240Z,7.34
2023-03-07T11:25:36.532Z,6.97
2023-03-07T11:29:12.997Z,6.83
2023-03-07T11:33:17.958Z,6.61
2023-03-07T11:36:44.086Z,6.76
2023-03-07T11:40:40.180Z,7.00
2023-03-07T11:44:34.710Z,7.50
2023-03-07T11:48:26.075Z,7.64
2023-03-07T11:52:31.702Z,7.86
2023-03-07T11:56:25.879Z,7.45
2023-03-07T11:59:57.283Z,6.98
2023-03-07T12:04:23.897Z,7.17
2023-03-07T12:08:15.977Z,7.81
2023-03-07T12:12:03.765Z,8.90
2023-03-07T12:15:40.743Z,9.31
2023-03-07T12:19:49.154Z,8.47
2023-03-07T12:23:26.317Z,8.41
2023-03-07T12:27:01.513Z,8.13
2023-03-07T12:30:44.182Z,8.18
2023-03-07T12:34:11.067Z,8.45
2023-03-07T12:37:53.394Z,8.73
2023-03-07T12:41:36.973Z,8.77
2023-03-07T12:45:12.689Z,8.72
2023-03-07T12:48:51.883Z,9.05
2023-03-07T12:52:43.513Z,9.17
2023-03-07T12:56:15.518Z,9.26
2023-03-07T12:59:45.138Z,8.98
2023-03-07T13:03:19.361Z,9.33
2023-03-07T13:06:50.644Z,9.40
2023-03-07T13:10:20.712Z,9.54
2023-03-07T13:13:43.208Z,9.58
2023-03-07T13:17:10.676Z,9.24
2023-03-07T13:20:39.424Z,9.16
2023-03-07T13:24:44.740Z,8.93
2023-03-07T13:28:36.695Z,9.32
2023-03-07T13:31:58.474Z,9.93
2023-03-07T13:35:33.788Z,9.84
2023-03-07T13:38:55.692Z,9.87
2023-03-07T13:42:49.341Z,10.21
2023-03-07T13:46:42.166Z,10.18
2023-03-07T13:50:36.061Z,9.79
2023-03-07T13:54:06.962Z,9.37
2023-03-07T13:57:39.372Z,8.88
2023-03-07T14:01:16.992Z,9.16
2023-03-07T14:04:55.339Z,9.32
2023-03-07T14:08:25.462Z,9.44
2023-03-07T14:12:18.073Z,9.38
2023-03-07T14:16:01.378Z,9.40
2023-03-07T14:19:41.296Z,9.34
2023-03-07T14:23:46.966Z,9.36
2023-03-07T14:27:16.249Z,8.83
2023-03-07T14:30:59.786Z,8.69
2023-03-07T14:34:21.536Z,8.76
2023-03-07T14:37:44.784Z,8.40
2023-03-07T14:41:29.555Z,8.38
2023-03-07T14:45:16.103Z,8.63
2023-03-07T14:49:28.116Z,8.53
2023-03-07T14:53:02.529Z,8.49
2023-03-07T14:56:30.271Z,8.18
2023-03-07T15:00:20.285Z,7.86
2023-03-07T15:03:53.857Z,7.85
2023-03-07T15:07:22.099Z,7.47
2023-03-07T15:10:49.195Z,7.58
2023-03-07T15:14:48.257Z,7.78
2023-03-07T15:18:33.604Z,8.07
2023-03-07T15:22:02.718Z,8.32
2023-03-07T15:25:26.179Z,8.16
2023-03-07T15:28:49.964Z,8.12
2023-03-07T15:32:39.433Z,8.07
2023-03-07T15:36:12.938Z,7.94
2023-03-07T15:39:35.866Z,7.92
2023-03-07T15:43:21.767Z,7.77
2023-03-07T15:46:58.178Z,7.72
2023-03-07T15:50:26.335Z,7.79
2023-03-07T15:54:22.741Z,7.58
2023-03-07T15:58:14.260Z,7.55
2023-03-07T16:01:37.195Z,7.52
2023-03-07T16:05:22.816Z,7.60
2023-03-07T16:08:48.058Z,7.80
2023-03-07T16:12:14.609Z,7.86
2023-03-07T16:15:37.488Z,7.52
2023-03-07T16:18:59.375Z,7.45
2023-03-07T16:22:22.663Z,7.42
2023-03-07T16:25:44.711Z,7.49
2023-03-07T16:29:08.783Z,7.40
2023-03-07T16:32:37.557Z,7.39
2023-03-07T16:36:01.418Z,7.46
2023-03-07T16:39:25.365Z,7.21
2023-03-07T16:42:51.256Z,7.10
2023-03-07T16:46:18.891Z,7.07
2023-03-07T16:49:41.029Z,6.91
2023-03-07T16:53:10.121Z,6.97
2023-03-07T16:56:41.856Z,6.87
2023-03-07T17:00:18.698Z,6.84
2023-03-07T17:03:42.670Z,6.87
2023-03-07T17:07:08.732Z,6.76
2023-03-07T17:10:30.794Z,6.42
2023-03-07T17:13:58.532Z,6.42
2023-03-07T17:17:30.664Z,6.30
2023-03-07T17:20:52.641Z,6.27
2023-03-07T17:24:24.204Z,6.25
2023-03-07T17:27:57.731Z,6.16
2023-03-07T17:31:19.648Z,6.11
2023-03-07T17:34:47.863Z,6.18
2023-03-07T17:38:09.698Z,6.09
2023-03-07T17:41:31.485Z,6.10
2023-03-07T17:44:53.288Z,6.11
2023-03-07T17:48:16.003Z,6.16
2023-03-07T17:51:37.822Z,6.17
2023-03-07T17:55:00.308Z,5.99
2023-03-07T17:58:22.096Z,6.04
2023-03-07T18:01:44.003Z,6.02
2023-03-07T18:05:07.350Z,6.05
2023-03-07T18:08:29.219Z,6.15
2023-03-07T18:11:51.201Z,6.20
2023-03-07T18:15:16.268Z,6.17
2023-03-07T18:18:50.604Z,5.83
2023-03-07T18:22:20.773Z,6.08
2023-03-07T18:25:42.585Z,6.23
2023-03-07T18:29:04.913Z,6.06
2023-03-07T18:32:29.219Z,5.95
2023-03-07T18:36:01.207Z,6.05
2023-03-07T18:39:24.026Z,6.27
2023-03-07T18:42:53.089Z,6.22
2023-03-07T18:46:18.553Z,6.39
2023-03-07T18:49:40.570Z,6.50
2023-03-07T18:53:02.875Z,6.48
2023-03-07T18:56:27.275Z,6.48
2023-03-07T18:59:50.100Z,6.23
2023-03-07T19:03:12.036Z,6.65
2023-03-07T19:06:42.437Z,6.69
2023-03-07T19:10:09.443Z,6.75
2023-03-07T19:13:34.093Z,6.80
2023-03-07T19:17:03.210Z,6.88
2023-03-07T19:20:27.702Z,6.81
2023-03-07T19:23:51.401Z,6.75
2023-03-07T19:27:15.946Z,6.86
2023-03-07T19:30:44.815Z,6.93
2023-03-07T19:34:08.523Z,6.89
2023-03-07T19:37:30.428Z,6.88
2023-03-07T19:40:52.336Z,6.85
2023-03-07T19:44:21.807Z,6.83
2023-03-07T19:47:45.648Z,6.39
2023-03-07T19:51:19.948Z,6.14
2023-03-07T19:54:42.796Z,5.95
2023-03-07T19:58:09.893Z,5.82
2023-03-07T20:01:32.726Z,5.85
2023-03-07T20:05:01.878Z,5.86
2023-03-07T20:08:33.717Z,5.92
2023-03-07T20:11:56.089Z,6.38
2023-03-07T20:15:27.074Z,6.42
2023-03-07T20:18:51.760Z,6.47
2023-03-07T20:22:14.593Z,6.48
2023-03-07T20:25:36.586Z,6.39
2023-03-07T20:28:59.543Z,6.43
2023-03-07T20:32:21.544Z,6.24
2023-03-07T20:35:44.636Z,5.85
2023-03-07T20:39:14.296Z,5.75
2023-03-07T20:42:36.147Z,5.67
2023-03-07T20:46:13.248Z,5.64
2023-03-07T20:49:37.311Z,5.65
2023-03-07T20:52:59.200Z,5.61
2023-03-07T20:56:23.246Z,5.61
2023-03-07T20:59:45.137Z,5.66
2023-03-07T21:03:13.359Z,5.73
2023-03-07T21:06:58.964Z,5.84
2023-03-07T21:10:27.370Z,5.84
2023-03-07T21:13:55.234Z,5.83
2023-03-07T21:17:18.267Z,5.97
2023-03-07T21:20:41.074Z,5.98
2023-03-07T21:24:05.705Z,6.07
2023-03-07T21:27:28.112Z,6.01
2023-03-07T21:30:49.923Z,6.04
2023-03-07T21:34:14.021Z,5.87
2023-03-07T21:37:37.418Z,5.78
2023-03-07T21:41:00.721Z,5.74
2023-03-07T21:44:22.598Z,5.76
2023-03-07T21:47:45.419Z,5.90
2023-03-07T21:51:15.746Z,5.96
2023-03-07T21:54:43.447Z,6.01
2023-03-07T21:58:08.209Z,6.11
2023-03-07T22:01:36.234Z,6.15
2023-03-07T22:04:58.088Z,6.20
2023-03-07T22:08:21.988Z,6.20
2023-03-07T22:11:43.909Z,6.26
2023-03-07T22:15:06.776Z,6.28
2023-03-07T22:18:29.312Z,6.23
2023-03-07T22:21:51.115Z,6.22
2023-03-07T22:25:13.159Z,6.19
2023-03-07T22:28:35.647Z,6.30
2023-03-07T22:31:58.503Z,6.27
2023-03-07T22:35:20.451Z,6.17
2023-03-07T22:38:58.412Z,5.98
2023-03-07T22:42:21.628Z,5.94
2023-03-07T22:45:51.793Z,5.84
2023-03-07T22:49:14.649Z,5.88
2023-03-07T22:52:53.535Z,5.91
2023-03-07T22:56:23.434Z,6.00
2023-03-07T22:59:51.039Z,6.09
2023-03-07T23:03:25.029Z,6.15
2023-03-07T23:06:46.878Z,6.18
2023-03-07T23:10:10.030Z,6.21
2023-03-07T23:13:34.049Z,6.19
2023-03-07T23:17:15.083Z,6.18
2023-03-07T23:20:38.747Z,6.15
2023-03-07T23:24:03.257Z,6.18
2023-03-07T23:27:33.334Z,6.17
2023-03-07T23:31:04.573Z,6.14
2023-03-07T23:34:28.418Z,6.11
2023-03-07T23:37:56.450Z,6.10
2023-03-07T23:41:18.287Z,6.09
2023-03-07T23:44:40.391Z,6.04
2023-03-07T23:48:14.321Z,5.98
2023-03-07T23:51:52.215Z,5.94
2023-03-07T23:55:15.986Z,5.97
2023-03-07T23:58:44.017Z,5.99
