createdAt,value
2022-10-31T00:00:57.022Z,0.00
2022-10-31T00:01:56.984Z,0.00
2022-10-31T00:02:57.213Z,0.00
2022-10-31T00:03:56.877Z,0.00
2022-10-31T00:04:56.870Z,0.00
2022-10-31T00:05:56.836Z,0.00
2022-10-31T00:06:56.810Z,0.00
2022-10-31T00:07:56.783Z,0.00
2022-10-31T00:08:56.760Z,0.00
2022-10-31T00:09:56.737Z,0.00
2022-10-31T00:10:56.712Z,0.00
2022-10-31T00:11:56.691Z,0.00
2022-10-31T00:12:56.986Z,0.00
2022-10-31T00:13:56.638Z,0.00
2022-10-31T00:14:56.615Z,0.00
2022-10-31T00:15:56.620Z,0.00
2022-10-31T00:16:56.577Z,0.00
2022-10-31T00:17:56.772Z,0.00
2022-10-31T00:18:56.523Z,0.00
2022-10-31T00:19:56.519Z,0.00
2022-10-31T00:20:56.478Z,0.00
2022-10-31T00:21:56.460Z,0.00
2022-10-31T00:22:56.436Z,0.00
2022-10-31T00:23:56.411Z,0.00
2022-10-31T00:24:56.382Z,0.00
2022-10-31T00:25:56.407Z,0.00
2022-10-31T00:26:56.340Z,0.00
2022-10-31T00:27:56.468Z,0.00
2022-10-31T00:28:56.290Z,0.00
2022-10-31T00:29:56.278Z,0.00
2022-10-31T00:30:56.240Z,0.00
2022-10-31T00:31:56.226Z,0.00
2022-10-31T00:32:56.467Z,0.00
2022-10-31T00:33:56.173Z,0.00
2022-10-31T00:34:56.150Z,0.00
2022-10-31T00:35:56.145Z,0.00
2022-10-31T00:36:56.106Z,0.00
2022-10-31T00:37:56.083Z,0.00
2022-10-31T00:38:56.054Z,0.00
2022-10-31T00:39:56.035Z,0.00
2022-10-31T00:40:56.006Z,0.00
2022-10-31T00:41:55.990Z,0.00
2022-10-31T00:42:56.025Z,0.00
2022-10-31T00:43:55.947Z,0.00
2022-10-31T00:44:55.916Z,0.00
2022-10-31T00:45:55.909Z,0.00
2022-10-31T00:46:55.867Z,0.00
2022-10-31T00:47:55.987Z,0.00
2022-10-31T00:48:55.834Z,0.00
2022-10-31T00:49:55.802Z,0.00
2022-10-31T00:50:55.777Z,0.00
2022-10-31T00:51:55.765Z,0.00
2022-10-31T00:52:55.728Z,0.00
2022-10-31T00:53:55.702Z,0.00
2022-10-31T00:54:55.682Z,0.00
2022-10-31T00:55:55.665Z,0.00
2022-10-31T00:56:55.630Z,0.00
2022-10-31T00:57:55.692Z,0.00
2022-10-31T00:58:55.593Z,0.00
2022-10-31T00:59:55.563Z,0.00
2022-10-31T01:00:55.598Z,0.00
2022-10-31T01:01:55.661Z,0.00
2022-10-31T01:02:55.515Z,0.00
2022-10-31T01:03:55.468Z,0.00
2022-10-31T01:04:55.445Z,0.00
2022-10-31T01:05:55.424Z,0.00
2022-10-31T01:06:55.400Z,0.00
2022-10-31T01:07:55.373Z,0.00
2022-10-31T01:08:55.353Z,0.00
2022-10-31T01:09:55.326Z,0.00
2022-10-31T01:10:55.306Z,0.00
2022-10-31T01:11:55.284Z,0.00
2022-10-31T01:12:55.260Z,0.00
2022-10-31T01:13:55.233Z,0.00
2022-10-31T01:14:55.212Z,0.00
2022-10-31T01:15:55.191Z,0.00
2022-10-31T01:16:55.166Z,0.00
2022-10-31T01:17:55.147Z,0.00
2022-10-31T01:18:55.120Z,0.00
2022-10-31T01:19:55.108Z,0.00
2022-10-31T01:20:55.067Z,0.00
2022-10-31T01:21:55.052Z,0.00
2022-10-31T01:22:55.041Z,0.00
2022-10-31T01:23:55.004Z,0.00
2022-10-31T01:24:54.979Z,0.00
2022-10-31T01:25:54.956Z,0.00
2022-10-31T01:26:54.935Z,0.00
2022-10-31T01:27:54.904Z,0.00
2022-10-31T01:28:54.882Z,0.00
2022-10-31T01:29:54.885Z,0.00
2022-10-31T01:30:54.840Z,0.00
2022-10-31T01:31:54.817Z,0.00
2022-10-31T01:32:54.800Z,0.00
2022-10-31T01:33:54.767Z,0.00
2022-10-31T01:34:54.738Z,0.00
2022-10-31T01:35:54.716Z,0.00
2022-10-31T01:36:54.690Z,0.00
2022-10-31T01:37:54.671Z,0.00
2022-10-31T01:38:54.648Z,0.00
2022-10-31T01:39:54.619Z,0.00
2022-10-31T01:40:54.598Z,0.00
2022-10-31T01:41:54.584Z,0.00
2022-10-31T01:42:54.547Z,0.00
2022-10-31T01:43:54.535Z,0.00
2022-10-31T01:44:54.499Z,0.00
2022-10-31T01:45:54.480Z,0.00
2022-10-31T01:46:54.502Z,0.00
2022-10-31T01:47:54.433Z,0.00
2022-10-31T01:48:54.405Z,0.00
2022-10-31T01:49:54.383Z,0.00
2022-10-31T01:50:54.365Z,0.00
2022-10-31T01:51:54.337Z,0.00
2022-10-31T01:52:54.312Z,0.00
2022-10-31T01:53:54.295Z,0.00
2022-10-31T01:54:54.266Z,0.00
2022-10-31T01:55:54.242Z,0.00
2022-10-31T01:56:54.311Z,0.00
2022-10-31T01:57:54.194Z,0.00
2022-10-31T01:58:54.173Z,0.00
2022-10-31T01:59:54.150Z,0.00
2022-10-31T02:00:54.155Z,0.00
2022-10-31T02:01:54.244Z,0.00
2022-10-31T02:02:54.076Z,0.00
2022-10-31T02:03:54.054Z,0.00
2022-10-31T02:04:54.040Z,0.00
2022-10-31T02:05:54.001Z,0.00
2022-10-31T02:06:53.989Z,0.00
2022-10-31T02:07:53.953Z,0.00
2022-10-31T02:08:53.933Z,0.00
2022-10-31T02:09:53.916Z,0.00
2022-10-31T02:10:53.887Z,0.00
2022-10-31T02:11:53.857Z,0.00
2022-10-31T02:12:53.835Z,0.00
2022-10-31T02:13:53.815Z,0.00
2022-10-31T02:14:53.801Z,0.00
2022-10-31T02:15:53.768Z,0.00
2022-10-31T02:16:53.763Z,0.00
2022-10-31T02:17:53.722Z,0.00
2022-10-31T02:18:53.700Z,0.00
2022-10-31T02:19:53.674Z,0.00
2022-10-31T02:20:53.646Z,0.00
2022-10-31T02:21:53.622Z,0.00
2022-10-31T02:22:53.597Z,0.00
2022-10-31T02:23:53.590Z,0.00
2022-10-31T02:24:53.554Z,0.00
2022-10-31T02:25:53.530Z,0.00
2022-10-31T02:26:53.505Z,0.00
2022-10-31T02:27:53.487Z,0.00
2022-10-31T02:28:53.462Z,0.00
2022-10-31T02:29:53.436Z,0.00
2022-10-31T02:30:53.414Z,0.00
2022-10-31T02:31:53.390Z,0.00
2022-10-31T02:32:53.368Z,0.00
2022-10-31T02:33:53.355Z,0.00
2022-10-31T02:34:53.313Z,0.00
2022-10-31T02:35:53.291Z,0.00
2022-10-31T02:36:53.271Z,0.00
2022-10-31T02:37:53.247Z,0.00
2022-10-31T02:38:53.233Z,0.00
2022-10-31T02:39:53.199Z,0.00
2022-10-31T02:40:53.176Z,0.00
2022-10-31T02:41:53.153Z,0.00
2022-10-31T02:42:53.200Z,0.00
2022-10-31T02:43:53.119Z,0.00
2022-10-31T02:44:53.094Z,0.00
2022-10-31T02:45:53.058Z,0.00
2022-10-31T02:46:53.032Z,0.00
2022-10-31T02:47:53.043Z,0.00
2022-10-31T02:48:52.990Z,0.00
2022-10-31T02:49:52.972Z,0.00
2022-10-31T02:50:52.949Z,0.00
2022-10-31T02:51:52.919Z,0.00
2022-10-31T02:52:52.905Z,0.00
2022-10-31T02:53:52.869Z,0.00
2022-10-31T02:54:52.850Z,0.00
2022-10-31T02:55:52.822Z,0.00
2022-10-31T02:56:52.799Z,0.00
2022-10-31T02:57:52.774Z,0.00
2022-10-31T02:58:52.752Z,0.00
2022-10-31T02:59:52.732Z,0.00
2022-10-31T03:00:52.938Z,0.00
2022-10-31T03:01:52.843Z,0.00
2022-10-31T03:02:52.659Z,0.00
2022-10-31T03:03:52.635Z,0.00
2022-10-31T03:04:52.611Z,0.00
2022-10-31T03:05:52.591Z,0.00
2022-10-31T03:06:52.562Z,0.00
2022-10-31T03:07:52.543Z,0.00
2022-10-31T03:08:52.513Z,0.00
2022-10-31T03:09:52.496Z,0.00
2022-10-31T03:10:52.466Z,0.00
2022-10-31T03:11:52.443Z,0.00
2022-10-31T03:12:52.427Z,0.00
2022-10-31T03:13:52.402Z,0.00
2022-10-31T03:14:52.392Z,0.00
2022-10-31T03:15:52.371Z,0.00
2022-10-31T03:16:52.344Z,0.00
2022-10-31T03:17:52.326Z,0.00
2022-10-31T03:18:52.306Z,0.00
2022-10-31T03:19:52.283Z,0.00
2022-10-31T03:20:52.232Z,0.00
2022-10-31T03:21:52.215Z,0.00
2022-10-31T03:22:52.193Z,0.00
2022-10-31T03:23:52.165Z,0.00
2022-10-31T03:24:52.142Z,0.00
2022-10-31T03:25:52.129Z,0.00
2022-10-31T03:26:52.101Z,0.00
2022-10-31T03:27:52.081Z,0.00
2022-10-31T03:28:52.048Z,0.00
2022-10-31T03:29:52.022Z,0.00
2022-10-31T03:30:52.035Z,0.00
2022-10-31T03:31:51.986Z,0.00
2022-10-31T03:32:53.216Z,0.00
2022-10-31T03:33:51.937Z,0.00
2022-10-31T03:34:51.920Z,0.00
2022-10-31T03:35:51.883Z,0.00
2022-10-31T03:36:51.866Z,0.00
2022-10-31T03:37:51.843Z,0.00
2022-10-31T03:38:51.810Z,0.00
2022-10-31T03:39:51.800Z,0.00
2022-10-31T03:40:51.764Z,0.00
2022-10-31T03:41:51.741Z,0.00
2022-10-31T03:42:51.716Z,0.00
2022-10-31T03:43:51.694Z,0.00
2022-10-31T03:44:51.673Z,0.00
2022-10-31T03:45:51.651Z,0.00
2022-10-31T03:46:51.622Z,0.00
2022-10-31T03:47:51.605Z,0.00
2022-10-31T03:48:51.571Z,0.00
2022-10-31T03:49:51.547Z,0.00
2022-10-31T03:50:51.525Z,0.00
2022-10-31T03:51:51.500Z,0.00
2022-10-31T03:52:51.489Z,0.00
2022-10-31T03:53:51.461Z,0.00
2022-10-31T03:54:51.438Z,0.00
2022-10-31T03:55:51.417Z,0.00
2022-10-31T03:56:51.385Z,0.00
2022-10-31T03:57:51.364Z,0.00
2022-10-31T03:58:51.340Z,0.00
2022-10-31T03:59:51.316Z,0.00
2022-10-31T04:00:51.299Z,0.00
2022-10-31T04:01:51.375Z,0.00
2022-10-31T04:02:51.243Z,0.00
2022-10-31T04:03:51.218Z,0.00
2022-10-31T04:04:51.195Z,0.00
2022-10-31T04:05:51.171Z,0.00
2022-10-31T04:06:51.144Z,0.00
2022-10-31T04:07:51.127Z,0.00
2022-10-31T04:08:51.099Z,0.00
2022-10-31T04:09:51.077Z,0.00
2022-10-31T04:10:51.052Z,0.00
2022-10-31T04:11:51.035Z,0.00
2022-10-31T04:12:51.009Z,0.00
2022-10-31T04:13:50.983Z,0.00
2022-10-31T04:14:50.985Z,0.00
2022-10-31T04:15:50.931Z,0.00
2022-10-31T04:16:50.910Z,0.00
2022-10-31T04:17:50.886Z,0.00
2022-10-31T04:18:50.861Z,0.00
2022-10-31T04:19:50.848Z,0.00
2022-10-31T04:20:50.819Z,0.00
2022-10-31T04:21:50.824Z,0.00
2022-10-31T04:22:50.772Z,0.00
2022-10-31T04:23:50.746Z,0.00
2022-10-31T04:24:50.726Z,0.00
2022-10-31T04:25:50.697Z,0.00
2022-10-31T04:26:50.676Z,0.00
2022-10-31T04:27:50.654Z,0.00
2022-10-31T04:28:50.624Z,0.00
2022-10-31T04:29:51.056Z,0.00
2022-10-31T04:30:50.580Z,0.00
2022-10-31T04:31:50.618Z,0.00
2022-10-31T04:32:50.544Z,0.00
2022-10-31T04:33:50.687Z,0.00
2022-10-31T04:34:50.508Z,0.00
2022-10-31T04:35:50.462Z,0.00
2022-10-31T04:36:50.444Z,0.00
2022-10-31T04:37:50.420Z,0.00
2022-10-31T04:38:50.424Z,0.00
2022-10-31T04:39:50.374Z,0.00
2022-10-31T04:40:50.346Z,0.00
2022-10-31T04:41:50.339Z,0.00
2022-10-31T04:42:50.304Z,0.00
2022-10-31T04:43:50.281Z,0.00
2022-10-31T04:44:50.251Z,0.00
2022-10-31T04:45:50.228Z,0.00
2022-10-31T04:46:50.203Z,0.00
2022-10-31T04:47:50.179Z,0.00
2022-10-31T04:48:50.163Z,0.00
2022-10-31T04:49:50.137Z,0.00
2022-10-31T04:50:50.107Z,0.00
2022-10-31T04:51:50.096Z,0.00
2022-10-31T04:52:50.069Z,0.00
2022-10-31T04:53:50.037Z,0.00
2022-10-31T04:54:50.016Z,0.00
2022-10-31T04:55:49.992Z,0.00
2022-10-31T04:56:49.976Z,0.00
2022-10-31T04:57:49.945Z,0.00
2022-10-31T04:58:49.945Z,0.00
2022-10-31T04:59:49.929Z,0.00
2022-10-31T05:00:49.917Z,0.00
2022-10-31T05:01:49.994Z,0.00
2022-10-31T05:02:49.831Z,0.00
2022-10-31T05:03:49.804Z,0.00
2022-10-31T05:04:49.777Z,0.00
2022-10-31T05:05:49.755Z,0.00
2022-10-31T05:06:49.737Z,0.00
2022-10-31T05:07:49.717Z,0.00
2022-10-31T05:08:49.688Z,0.00
2022-10-31T05:09:49.662Z,0.00
2022-10-31T05:10:49.639Z,0.00
2022-10-31T05:11:49.613Z,0.00
2022-10-31T05:12:49.600Z,0.00
2022-10-31T05:13:49.567Z,0.00
2022-10-31T05:14:49.544Z,0.00
2022-10-31T05:15:49.525Z,0.00
2022-10-31T05:16:49.496Z,0.00
2022-10-31T05:17:49.470Z,0.00
2022-10-31T05:18:49.454Z,0.00
2022-10-31T05:19:49.423Z,0.00
2022-10-31T05:20:49.405Z,0.00
2022-10-31T05:21:49.380Z,0.00
2022-10-31T05:22:49.351Z,0.00
2022-10-31T05:23:49.333Z,0.00
2022-10-31T05:24:49.307Z,0.00
2022-10-31T05:25:49.301Z,0.00
2022-10-31T05:26:49.259Z,0.00
2022-10-31T05:27:49.237Z,0.00
2022-10-31T05:28:49.214Z,0.00
2022-10-31T05:29:49.277Z,0.00
2022-10-31T05:30:49.166Z,0.00
2022-10-31T05:31:49.141Z,0.00
2022-10-31T05:32:49.119Z,0.00
2022-10-31T05:33:49.092Z,0.00
2022-10-31T05:34:49.074Z,0.00
2022-10-31T05:35:49.043Z,0.00
2022-10-31T05:36:49.019Z,0.00
2022-10-31T05:37:49.002Z,0.00
2022-10-31T05:38:48.975Z,0.00
2022-10-31T05:39:48.952Z,0.00
2022-10-31T05:40:48.935Z,0.00
2022-10-31T05:41:48.900Z,0.00
2022-10-31T05:42:48.923Z,0.00
2022-10-31T05:43:48.858Z,0.00
2022-10-31T05:44:48.831Z,0.00
2022-10-31T05:45:48.807Z,0.00
2022-10-31T05:46:48.785Z,0.00
2022-10-31T05:47:48.759Z,0.00
2022-10-31T05:48:48.738Z,0.00
2022-10-31T05:49:48.714Z,0.00
2022-10-31T05:50:48.688Z,0.00
2022-10-31T05:51:48.675Z,0.00
2022-10-31T05:52:48.651Z,0.00
2022-10-31T05:53:48.624Z,0.00
2022-10-31T05:54:48.601Z,0.00
2022-10-31T05:55:48.575Z,0.00
2022-10-31T05:56:48.549Z,0.00
2022-10-31T05:57:48.525Z,0.00
2022-10-31T05:58:48.501Z,0.00
2022-10-31T05:59:52.420Z,0.00
2022-10-31T06:00:48.454Z,0.00
2022-10-31T06:01:48.448Z,0.00
2022-10-31T06:02:48.429Z,0.00
2022-10-31T06:03:48.446Z,0.00
2022-10-31T06:04:48.379Z,0.00
2022-10-31T06:05:52.288Z,0.00
2022-10-31T06:06:48.308Z,5.63
2022-10-31T06:07:48.289Z,5.63
2022-10-31T06:08:48.258Z,5.63
2022-10-31T06:09:48.241Z,5.63
2022-10-31T06:10:48.214Z,5.63
2022-10-31T06:11:48.206Z,5.63
2022-10-31T06:12:48.177Z,5.63
2022-10-31T06:13:48.139Z,5.63
2022-10-31T06:14:48.115Z,11.25
2022-10-31T06:15:48.101Z,11.25
2022-10-31T06:16:48.076Z,11.25
2022-10-31T06:17:48.046Z,11.25
2022-10-31T06:18:48.030Z,11.25
2022-10-31T06:19:48.005Z,11.25
2022-10-31T06:20:47.975Z,11.25
2022-10-31T06:21:47.955Z,16.88
2022-10-31T06:22:47.938Z,16.88
2022-10-31T06:23:47.904Z,16.88
2022-10-31T06:24:47.882Z,16.88
2022-10-31T06:25:47.861Z,22.50
2022-10-31T06:26:47.832Z,22.50
2022-10-31T06:27:47.806Z,22.50
2022-10-31T06:28:47.780Z,22.50
2022-10-31T06:29:47.766Z,22.50
2022-10-31T06:30:47.745Z,28.13
2022-10-31T06:31:47.724Z,28.13
2022-10-31T06:32:47.685Z,28.13
2022-10-31T06:33:47.665Z,28.13
2022-10-31T06:34:47.640Z,33.75
2022-10-31T06:35:47.616Z,33.75
2022-10-31T06:36:47.593Z,33.75
2022-10-31T06:37:50.449Z,39.38
2022-10-31T06:38:47.551Z,39.38
2022-10-31T06:39:47.519Z,39.38
2022-10-31T06:40:47.498Z,39.38
2022-10-31T06:41:47.487Z,39.38
2022-10-31T06:42:47.447Z,45.00
2022-10-31T06:43:47.444Z,45.00
2022-10-31T06:44:47.402Z,45.00
2022-10-31T06:45:47.381Z,45.00
2022-10-31T06:46:47.360Z,50.63
2022-10-31T06:48:15.359Z,50.63
2022-10-31T06:48:47.308Z,50.63
2022-10-31T06:49:47.280Z,56.25
2022-10-31T06:50:47.257Z,56.25
2022-10-31T06:51:47.235Z,56.25
2022-10-31T06:52:47.208Z,61.88
2022-10-31T06:53:47.190Z,61.88
2022-10-31T06:54:47.165Z,61.88
2022-10-31T06:55:47.143Z,67.50
2022-10-31T06:56:47.110Z,67.50
2022-10-31T06:57:47.101Z,67.50
2022-10-31T06:58:47.070Z,73.13
2022-10-31T06:59:47.044Z,78.75
2022-10-31T07:00:47.039Z,78.75
2022-10-31T07:01:47.167Z,84.38
2022-10-31T07:02:46.971Z,90.00
2022-10-31T07:03:46.949Z,95.63
2022-10-31T07:04:46.929Z,95.63
2022-10-31T07:05:46.900Z,101.25
2022-10-31T07:06:51.660Z,106.88
2022-10-31T07:07:46.858Z,106.88
2022-10-31T07:08:46.828Z,106.88
2022-10-31T07:09:46.809Z,106.88
2022-10-31T07:10:46.780Z,101.25
2022-10-31T07:11:46.755Z,106.88
2022-10-31T07:12:46.731Z,106.88
2022-10-31T07:13:46.711Z,106.88
2022-10-31T07:14:46.686Z,106.88
2022-10-31T07:15:46.665Z,101.25
2022-10-31T07:16:46.638Z,101.25
2022-10-31T07:17:46.619Z,101.25
2022-10-31T07:18:46.592Z,101.25
2022-10-31T07:19:46.567Z,101.25
2022-10-31T07:20:46.548Z,101.25
2022-10-31T07:21:46.525Z,101.25
2022-10-31T07:22:50.462Z,101.25
2022-10-31T07:23:46.484Z,101.25
2022-10-31T07:24:46.455Z,106.88
2022-10-31T07:25:46.442Z,106.88
2022-10-31T07:26:46.470Z,106.88
2022-10-31T07:27:46.381Z,106.88
2022-10-31T07:28:46.359Z,106.88
2022-10-31T07:29:46.336Z,106.88
2022-10-31T07:30:46.322Z,106.88
2022-10-31T07:31:46.287Z,106.88
2022-10-31T07:32:46.266Z,112.50
2022-10-31T07:33:46.244Z,112.50
2022-10-31T07:34:47.550Z,112.50
2022-10-31T07:35:46.220Z,112.50
2022-10-31T07:36:46.171Z,112.50
2022-10-31T07:37:46.151Z,112.50
2022-10-31T07:38:46.240Z,112.50
2022-10-31T07:39:46.105Z,112.50
2022-10-31T07:40:46.093Z,118.13
2022-10-31T07:41:46.060Z,123.75
2022-10-31T07:42:46.035Z,129.38
2022-10-31T07:43:46.289Z,135.00
2022-10-31T07:44:45.993Z,135.00
2022-10-31T07:45:45.967Z,135.00
2022-10-31T07:46:45.941Z,135.00
2022-10-31T07:47:45.919Z,146.25
2022-10-31T07:48:45.905Z,146.25
2022-10-31T07:49:45.874Z,151.88
2022-10-31T07:50:45.854Z,151.88
2022-10-31T07:51:46.732Z,151.88
2022-10-31T07:52:45.806Z,157.50
2022-10-31T07:53:45.783Z,163.13
2022-10-31T07:54:45.762Z,168.75
2022-10-31T07:55:45.749Z,174.38
2022-10-31T07:56:45.731Z,174.38
2022-10-31T07:57:45.695Z,180.00
2022-10-31T07:58:45.697Z,180.00
2022-10-31T07:59:45.655Z,163.13
2022-10-31T08:00:45.798Z,174.38
2022-10-31T08:01:45.615Z,180.00
2022-10-31T08:02:45.588Z,185.63
2022-10-31T08:03:45.571Z,196.88
2022-10-31T08:04:45.554Z,213.75
2022-10-31T08:05:45.527Z,225.00
2022-10-31T08:06:45.502Z,236.25
2022-10-31T08:07:45.511Z,247.50
2022-10-31T08:08:45.483Z,247.50
2022-10-31T08:09:45.442Z,247.50
2022-10-31T08:10:45.423Z,241.88
2022-10-31T08:11:45.405Z,236.25
2022-10-31T08:12:45.388Z,241.88
2022-10-31T08:13:45.367Z,241.88
2022-10-31T08:14:45.338Z,247.50
2022-10-31T08:15:45.323Z,241.88
2022-10-31T08:16:45.295Z,247.50
2022-10-31T08:17:45.285Z,253.13
2022-10-31T08:18:45.261Z,253.13
2022-10-31T08:19:45.237Z,264.38
2022-10-31T08:20:45.225Z,253.13
2022-10-31T08:21:45.201Z,253.13
2022-10-31T08:22:45.180Z,258.75
2022-10-31T08:23:45.165Z,258.75
2022-10-31T08:24:45.160Z,270.00
2022-10-31T08:25:45.119Z,281.25
2022-10-31T08:26:45.117Z,286.88
2022-10-31T08:27:45.094Z,281.25
2022-10-31T08:28:45.070Z,292.50
2022-10-31T08:29:45.049Z,298.13
2022-10-31T08:30:45.029Z,286.88
2022-10-31T08:31:45.010Z,286.88
2022-10-31T08:32:45.004Z,292.50
2022-10-31T08:33:44.974Z,281.25
2022-10-31T08:34:44.958Z,264.38
2022-10-31T08:35:44.938Z,258.75
2022-10-31T08:36:44.918Z,264.38
2022-10-31T08:37:44.899Z,258.75
2022-10-31T08:38:44.889Z,258.75
2022-10-31T08:39:44.866Z,264.38
2022-10-31T08:40:44.839Z,270.00
2022-10-31T08:41:44.825Z,281.25
2022-10-31T08:42:44.808Z,292.50
2022-10-31T08:43:44.796Z,298.13
2022-10-31T08:44:44.769Z,298.13
2022-10-31T08:45:44.749Z,298.13
2022-10-31T08:46:44.733Z,298.13
2022-10-31T08:47:44.715Z,286.88
2022-10-31T08:48:44.692Z,292.50
2022-10-31T08:49:44.698Z,292.50
2022-10-31T08:50:44.659Z,298.13
2022-10-31T08:51:44.640Z,303.75
2022-10-31T08:53:04.168Z,315.00
2022-10-31T08:53:44.604Z,320.63
2022-10-31T08:54:44.582Z,326.25
2022-10-31T08:55:44.577Z,331.88
2022-10-31T08:56:44.550Z,337.50
2022-10-31T08:57:44.528Z,343.13
2022-10-31T08:58:44.505Z,343.13
2022-10-31T08:59:44.490Z,354.38
2022-10-31T09:00:44.558Z,354.38
2022-10-31T09:01:44.575Z,354.38
2022-10-31T09:02:44.433Z,360.00
2022-10-31T09:03:44.422Z,360.00
2022-10-31T09:04:44.400Z,360.00
2022-10-31T09:05:44.443Z,365.63
2022-10-31T09:07:07.958Z,365.63
2022-10-31T09:07:44.351Z,371.25
2022-10-31T09:08:44.324Z,376.88
2022-10-31T09:09:44.310Z,376.88
2022-10-31T09:10:44.315Z,382.50
2022-10-31T09:11:44.276Z,376.88
2022-10-31T09:12:44.259Z,382.50
2022-10-31T09:13:44.239Z,382.50
2022-10-31T09:14:44.226Z,376.88
2022-10-31T09:15:44.201Z,376.88
2022-10-31T09:16:44.186Z,376.88
2022-10-31T09:17:44.166Z,382.50
2022-10-31T09:18:44.148Z,376.88
2022-10-31T09:19:44.135Z,376.88
2022-10-31T09:20:44.118Z,382.50
2022-10-31T09:21:44.104Z,382.50
2022-10-31T09:22:44.077Z,388.13
2022-10-31T09:23:44.063Z,388.13
2022-10-31T09:24:44.044Z,388.13
2022-10-31T09:25:47.683Z,393.75
2022-10-31T09:26:44.009Z,393.75
2022-10-31T09:27:43.987Z,393.75
2022-10-31T09:28:43.972Z,399.38
2022-10-31T09:29:43.956Z,405.00
2022-10-31T09:30:43.940Z,405.00
2022-10-31T09:31:45.225Z,405.00
2022-10-31T09:32:43.907Z,405.00
2022-10-31T09:33:43.886Z,405.00
2022-10-31T09:34:43.880Z,393.75
2022-10-31T09:35:43.863Z,393.75
2022-10-31T09:36:43.837Z,388.13
2022-10-31T09:37:43.835Z,388.13
2022-10-31T09:38:43.797Z,393.75
2022-10-31T09:39:43.790Z,399.38
2022-10-31T09:40:43.761Z,405.00
2022-10-31T09:41:43.745Z,410.63
2022-10-31T09:42:43.731Z,416.25
2022-10-31T09:43:43.712Z,421.88
2022-10-31T09:44:43.709Z,427.50
2022-10-31T09:45:43.676Z,433.13
2022-10-31T09:46:43.657Z,438.75
2022-10-31T09:47:43.647Z,444.38
2022-10-31T09:48:43.621Z,450.00
2022-10-31T09:49:43.636Z,450.00
2022-10-31T09:50:43.588Z,455.63
2022-10-31T09:51:43.586Z,450.00
2022-10-31T09:52:43.557Z,444.38
2022-10-31T09:53:43.542Z,444.38
2022-10-31T09:54:43.520Z,455.63
2022-10-31T09:55:43.503Z,444.38
2022-10-31T09:56:43.485Z,433.13
2022-10-31T09:57:43.476Z,438.75
2022-10-31T09:58:43.454Z,455.63
2022-10-31T09:59:43.441Z,466.88
2022-10-31T10:00:43.465Z,472.50
2022-10-31T10:01:43.528Z,472.50
2022-10-31T10:02:43.390Z,478.13
2022-10-31T10:03:43.379Z,483.75
2022-10-31T10:04:43.358Z,495.00
2022-10-31T10:05:43.364Z,500.63
2022-10-31T10:06:43.319Z,511.88
2022-10-31T10:07:43.323Z,500.63
2022-10-31T10:08:43.289Z,489.38
2022-10-31T10:09:43.275Z,495.00
2022-10-31T10:10:43.263Z,506.25
2022-10-31T10:11:43.246Z,500.63
2022-10-31T10:12:43.224Z,500.63
2022-10-31T10:13:43.211Z,511.88
2022-10-31T10:14:43.194Z,523.13
2022-10-31T10:15:43.209Z,528.75
2022-10-31T10:16:43.169Z,540.00
2022-10-31T10:17:43.151Z,545.63
2022-10-31T10:18:43.134Z,562.50
2022-10-31T10:19:43.118Z,562.50
2022-10-31T10:20:43.105Z,562.50
2022-10-31T10:21:43.092Z,573.75
2022-10-31T10:22:43.072Z,573.75
2022-10-31T10:23:43.057Z,579.38
2022-10-31T10:24:43.040Z,585.00
2022-10-31T10:25:43.030Z,568.13
2022-10-31T10:26:43.014Z,556.88
2022-10-31T10:27:43.001Z,562.50
2022-10-31T10:28:42.982Z,562.50
2022-10-31T10:29:42.969Z,545.63
2022-10-31T10:30:42.972Z,545.63
2022-10-31T10:31:42.967Z,528.75
2022-10-31T10:32:46.573Z,534.38
2022-10-31T10:33:42.907Z,534.38
2022-10-31T10:34:42.895Z,528.75
2022-10-31T10:35:42.887Z,517.50
2022-10-31T10:36:42.865Z,540.00
2022-10-31T10:37:42.850Z,545.63
2022-10-31T10:38:42.836Z,540.00
2022-10-31T10:39:42.820Z,517.50
2022-10-31T10:40:42.800Z,517.50
2022-10-31T10:41:42.789Z,528.75
2022-10-31T10:42:42.776Z,534.38
2022-10-31T10:43:42.892Z,545.63
2022-10-31T10:44:42.750Z,556.88
2022-10-31T10:45:42.737Z,579.38
2022-10-31T10:46:42.716Z,596.25
2022-10-31T10:47:42.719Z,596.25
2022-10-31T10:48:42.686Z,601.88
2022-10-31T10:49:42.676Z,601.88
2022-10-31T10:50:42.666Z,601.88
2022-10-31T10:52:18.942Z,607.50
2022-10-31T10:52:47.577Z,607.50
2022-10-31T10:53:42.617Z,613.13
2022-10-31T10:54:42.607Z,630.00
2022-10-31T10:55:42.594Z,630.00
2022-10-31T10:56:42.572Z,641.25
2022-10-31T10:57:42.565Z,652.50
2022-10-31T10:58:42.556Z,675.00
2022-10-31T10:59:42.529Z,675.00
2022-10-31T11:00:42.612Z,686.25
2022-10-31T11:01:42.505Z,686.25
2022-10-31T11:02:45.073Z,686.25
2022-10-31T11:03:42.478Z,652.50
2022-10-31T11:04:42.464Z,669.38
2022-10-31T11:05:42.452Z,691.88
2022-10-31T11:06:42.436Z,697.50
2022-10-31T11:07:42.439Z,686.25
2022-10-31T11:08:42.411Z,675.00
2022-10-31T11:09:42.400Z,686.25
2022-10-31T11:10:42.392Z,691.88
2022-10-31T11:11:42.368Z,669.38
2022-10-31T11:12:42.367Z,658.13
2022-10-31T11:13:42.365Z,646.88
2022-10-31T11:14:42.334Z,630.00
2022-10-31T11:15:42.328Z,663.75
2022-10-31T11:16:42.307Z,652.50
2022-10-31T11:17:42.318Z,635.63
2022-10-31T11:18:42.286Z,624.38
2022-10-31T11:19:42.269Z,635.63
2022-10-31T11:20:42.259Z,601.88
2022-10-31T11:21:42.249Z,596.25
2022-10-31T11:22:42.232Z,596.25
2022-10-31T11:23:42.226Z,579.38
2022-10-31T11:24:42.207Z,568.13
2022-10-31T11:25:42.202Z,551.25
2022-10-31T11:26:42.183Z,523.13
2022-10-31T11:27:42.171Z,506.25
2022-10-31T11:28:42.168Z,495.00
2022-10-31T11:29:42.150Z,495.00
2022-10-31T11:30:42.161Z,495.00
2022-10-31T11:31:42.129Z,500.63
2022-10-31T11:32:42.110Z,489.38
2022-10-31T11:33:42.098Z,483.75
2022-10-31T11:34:42.102Z,478.13
2022-10-31T11:35:42.078Z,472.50
2022-10-31T11:36:42.061Z,455.63
2022-10-31T11:37:42.057Z,450.00
2022-10-31T11:38:42.036Z,450.00
2022-10-31T11:39:42.025Z,450.00
2022-10-31T11:40:42.020Z,450.00
2022-10-31T11:41:41.998Z,450.00
2022-10-31T11:42:41.985Z,455.63
2022-10-31T11:43:41.972Z,455.63
2022-10-31T11:44:41.980Z,461.25
2022-10-31T11:45:41.943Z,461.25
2022-10-31T11:46:41.931Z,461.25
2022-10-31T11:47:41.921Z,461.25
2022-10-31T11:48:41.908Z,466.88
2022-10-31T11:49:41.896Z,466.88
2022-10-31T11:50:41.879Z,466.88
2022-10-31T11:51:41.867Z,466.88
2022-10-31T11:52:41.857Z,472.50
2022-10-31T11:53:41.837Z,478.13
2022-10-31T11:54:41.825Z,472.50
2022-10-31T11:55:41.814Z,472.50
2022-10-31T11:56:41.817Z,472.50
2022-10-31T11:57:41.796Z,472.50
2022-10-31T11:58:41.783Z,472.50
2022-10-31T11:59:41.758Z,472.50
2022-10-31T12:00:41.740Z,483.75
2022-10-31T12:01:44.995Z,478.13
2022-10-31T12:02:41.824Z,478.13
2022-10-31T12:03:41.705Z,478.13
2022-10-31T12:04:41.706Z,478.13
2022-10-31T12:05:41.672Z,478.13
2022-10-31T12:06:41.670Z,483.75
2022-10-31T12:07:41.654Z,489.38
2022-10-31T12:08:41.642Z,489.38
2022-10-31T12:09:41.619Z,495.00
2022-10-31T12:10:41.610Z,506.25
2022-10-31T12:11:41.582Z,511.88
2022-10-31T12:12:41.585Z,517.50
2022-10-31T12:13:41.550Z,534.38
2022-10-31T12:14:41.570Z,545.63
2022-10-31T12:15:41.559Z,545.63
2022-10-31T12:16:41.515Z,562.50
2022-10-31T12:17:41.533Z,573.75
2022-10-31T12:18:41.493Z,579.38
2022-10-31T12:19:41.484Z,585.00
2022-10-31T12:20:41.480Z,579.38
2022-10-31T12:21:41.446Z,590.63
2022-10-31T12:22:41.427Z,590.63
2022-10-31T12:23:41.411Z,579.38
2022-10-31T12:24:41.397Z,596.25
2022-10-31T12:25:41.396Z,601.88
2022-10-31T12:26:41.369Z,596.25
2022-10-31T12:27:41.357Z,590.63
2022-10-31T12:28:44.932Z,585.00
2022-10-31T12:29:41.346Z,590.63
2022-10-31T12:30:41.314Z,585.00
2022-10-31T12:31:41.305Z,585.00
2022-10-31T12:32:41.302Z,573.75
2022-10-31T12:33:41.275Z,562.50
2022-10-31T12:34:46.145Z,545.63
2022-10-31T12:35:41.268Z,540.00
2022-10-31T12:36:41.242Z,540.00
2022-10-31T12:37:41.223Z,540.00
2022-10-31T12:38:41.221Z,523.13
2022-10-31T12:39:41.194Z,523.13
2022-10-31T12:40:41.180Z,517.50
2022-10-31T12:41:41.175Z,506.25
2022-10-31T12:42:41.154Z,511.88
2022-10-31T12:43:41.139Z,511.88
2022-10-31T12:44:41.131Z,511.88
2022-10-31T12:45:41.124Z,511.88
2022-10-31T12:46:41.111Z,511.88
2022-10-31T12:47:41.087Z,495.00
2022-10-31T12:48:41.078Z,489.38
2022-10-31T12:49:41.061Z,483.75
2022-10-31T12:50:41.045Z,483.75
2022-10-31T12:51:41.035Z,478.13
2022-10-31T12:52:41.022Z,472.50
2022-10-31T12:53:41.023Z,472.50