createdAt,value
2024-05-09T00:00:43.563Z,102983.28
2024-05-09T00:03:12.055Z,102987.31
2024-05-09T00:05:41.539Z,102985.78
2024-05-09T00:08:10.269Z,102982.41
2024-05-09T00:10:39.501Z,102986.66
2024-05-09T00:13:11.391Z,102983.28
2024-05-09T00:15:39.285Z,102980.91
2024-05-09T00:18:07.678Z,102978.69
2024-05-09T00:20:39.146Z,102980.72
2024-05-09T00:23:09.362Z,102975.81
2024-05-09T00:25:36.974Z,102974.28
2024-05-09T00:28:05.006Z,102971.06
2024-05-09T00:30:36.720Z,102966.00
2024-05-09T00:33:06.995Z,102960.94
2024-05-09T00:35:35.723Z,102966.66
2024-05-09T00:38:03.726Z,102964.28
2024-05-09T00:40:39.590Z,102959.22
2024-05-09T00:43:10.107Z,102956.00
2024-05-09T00:45:40.123Z,102953.78
2024-05-09T00:48:11.051Z,102952.09
2024-05-09T00:50:42.686Z,102954.16
2024-05-09T00:53:12.667Z,102950.09
2024-05-09T00:55:40.815Z,102956.47
2024-05-09T00:58:12.346Z,102949.72
2024-05-09T01:00:43.079Z,102953.59
2024-05-09T01:03:12.520Z,102962.00
2024-05-09T01:05:42.410Z,102950.69
2024-05-09T01:08:11.141Z,102952.69
2024-05-09T01:10:39.118Z,102958.38
2024-05-09T01:13:07.741Z,102955.00
2024-05-09T01:15:37.018Z,102950.94
2024-05-09T01:18:10.554Z,102952.25
2024-05-09T01:20:42.368Z,102954.25
2024-05-09T01:23:15.910Z,102958.97
2024-05-09T01:25:45.295Z,102954.91
2024-05-09T01:28:13.357Z,102951.50
2024-05-09T01:30:40.622Z,102947.28
2024-05-09T01:33:10.024Z,102940.22
2024-05-09T01:35:41.359Z,102943.06
2024-05-09T01:38:12.687Z,102941.72
2024-05-09T01:40:43.224Z,102942.03
2024-05-09T01:43:11.835Z,102941.50
2024-05-09T01:45:40.081Z,102943.69
2024-05-09T01:48:08.584Z,102948.38
2024-05-09T01:50:40.261Z,102939.63
2024-05-09T01:53:10.570Z,102938.25
2024-05-09T01:55:38.570Z,102937.72
2024-05-09T01:58:09.417Z,102945.25
2024-05-09T02:00:40.910Z,102942.72
2024-05-09T02:03:14.548Z,102942.88
2024-05-09T02:05:45.452Z,102944.03
2024-05-09T02:08:17.883Z,102942.66
2024-05-09T02:10:46.750Z,102939.28
2024-05-09T02:13:17.084Z,102937.75
2024-05-09T02:15:44.752Z,102939.75
2024-05-09T02:18:13.105Z,102937.34
2024-05-09T02:20:43.286Z,102945.59
2024-05-09T02:23:11.857Z,102934.28
2024-05-09T02:25:39.885Z,102939.16
2024-05-09T02:28:07.305Z,102942.84
2024-05-09T02:30:40.679Z,102934.25
2024-05-09T02:33:12.173Z,102942.63
2024-05-09T02:35:42.401Z,102934.56
2024-05-09T02:38:10.697Z,102942.94
2024-05-09T02:40:39.582Z,102945.94
2024-05-09T02:43:10.493Z,102948.63
2024-05-09T02:45:41.204Z,102940.88
2024-05-09T02:48:12.675Z,102932.41
2024-05-09T02:50:41.124Z,102937.09
2024-05-09T02:53:09.532Z,102939.09
2024-05-09T02:55:37.336Z,102920.72
2024-05-09T02:58:06.614Z,102928.09
2024-05-09T03:00:39.320Z,102926.56
2024-05-09T03:03:13.918Z,102923.19
2024-05-09T03:05:43.157Z,102926.19
2024-05-09T03:08:10.762Z,102928.19
2024-05-09T03:10:39.241Z,102929.47
2024-05-09T03:13:07.397Z,102923.41
2024-05-09T03:15:34.628Z,102923.56
2024-05-09T03:18:02.134Z,102922.06
2024-05-09T03:20:34.938Z,102926.72
2024-05-09T03:23:05.030Z,102914.44
2024-05-09T03:25:33.060Z,102920.81
2024-05-09T03:28:00.317Z,102922.81
2024-05-09T03:30:38.686Z,102913.91
2024-05-09T03:33:10.516Z,102911.53
2024-05-09T03:35:40.735Z,102913.50
2024-05-09T03:38:08.050Z,102908.28
2024-05-09T03:40:35.540Z,102918.50
2024-05-09T03:43:02.859Z,102916.81
2024-05-09T03:45:30.000Z,102919.78
2024-05-09T03:47:59.242Z,102915.41
2024-05-09T03:50:33.619Z,102914.03
2024-05-09T03:53:05.744Z,102918.56
2024-05-09T03:55:33.032Z,102911.63
2024-05-09T03:58:00.303Z,102913.47
2024-05-09T04:00:35.585Z,102912.94
2024-05-09T04:03:08.723Z,102911.25
2024-05-09T04:05:39.853Z,102918.59
2024-05-09T04:08:10.981Z,102922.97
2024-05-09T04:10:38.808Z,102910.53
2024-05-09T04:13:06.405Z,102919.59
2024-05-09T04:15:33.616Z,102924.28
2024-05-09T04:18:01.976Z,102926.13
2024-05-09T04:20:37.796Z,102928.66
2024-05-09T04:23:14.449Z,102919.59
2024-05-09T04:25:44.574Z,102917.75
2024-05-09T04:28:12.675Z,102929.06
2024-05-09T04:30:41.509Z,102934.13
2024-05-09T04:33:14.200Z,102925.06
2024-05-09T04:35:43.703Z,102926.75
2024-05-09T04:38:14.787Z,102925.63
2024-05-09T04:40:42.884Z,102929.84
2024-05-09T04:43:15.992Z,102934.06
2024-05-09T04:45:43.560Z,102929.25
2024-05-09T04:48:11.397Z,102934.00
2024-05-09T04:50:39.816Z,102935.41
2024-05-09T04:53:10.036Z,102931.41
2024-05-09T04:55:41.142Z,102938.88
2024-05-09T04:58:09.166Z,102940.94
2024-05-09T05:00:38.786Z,102938.63
2024-05-09T05:03:10.104Z,102932.78
2024-05-09T05:05:41.150Z,102944.47
2024-05-09T05:08:11.350Z,102942.16
2024-05-09T05:10:41.096Z,102939.72
2024-05-09T05:13:22.693Z,102948.16
2024-05-09T05:15:53.147Z,102941.00
2024-05-09T05:18:21.335Z,102941.19
2024-05-09T05:20:48.792Z,102949.19
2024-05-09T05:23:18.579Z,102951.94
2024-05-09T05:25:50.975Z,102950.16
2024-05-09T05:28:19.206Z,102951.75
2024-05-09T05:30:46.809Z,102950.81
2024-05-09T05:33:15.957Z,102950.66
2024-05-09T05:35:43.893Z,102946.88
2024-05-09T05:38:11.447Z,102958.38
2024-05-09T05:40:40.422Z,102950.38
2024-05-09T05:43:16.972Z,102957.31
2024-05-09T05:45:44.164Z,102951.78
2024-05-09T05:48:16.029Z,102950.47
2024-05-09T05:50:43.612Z,102953.56
2024-05-09T05:53:11.037Z,102957.47
2024-05-09T05:55:40.193Z,102952.44
2024-05-09T05:58:12.188Z,102953.66
2024-05-09T06:00:41.379Z,102956.50
2024-05-09T06:03:11.537Z,102950.91
2024-05-09T06:05:46.546Z,102948.41
2024-05-09T06:08:14.504Z,102949.53
2024-05-09T06:10:42.476Z,102951.84
2024-05-09T06:13:13.985Z,102945.19
2024-05-09T06:15:42.342Z,102939.81
2024-05-09T06:18:11.746Z,102935.25
2024-05-09T06:20:42.352Z,102937.22
2024-05-09T06:23:11.950Z,102939.41
2024-05-09T06:25:39.407Z,102938.53
2024-05-09T06:28:07.067Z,102932.59
2024-05-09T06:30:40.667Z,102928.66
2024-05-09T06:33:13.071Z,102931.25
2024-05-09T06:35:43.207Z,102925.19
2024-05-09T06:38:11.283Z,102927.03
2024-05-09T06:40:41.978Z,102923.09
2024-05-09T06:43:11.674Z,102917.44
2024-05-09T06:45:41.557Z,102920.28
2024-05-09T06:48:10.298Z,102929.03
2024-05-09T06:50:39.408Z,102918.94
2024-05-09T06:53:07.480Z,102918.38
2024-05-09T06:55:35.913Z,102917.19
2024-05-09T06:58:05.370Z,102916.75
2024-05-09T07:00:38.831Z,102922.25
2024-05-09T07:03:13.157Z,102926.56
2024-05-09T07:05:42.538Z,102925.59
2024-05-09T07:08:10.630Z,102920.53
2024-05-09T07:10:38.410Z,102921.34
2024-05-09T07:13:09.117Z,102920.75
2024-05-09T07:15:36.305Z,102924.47
2024-05-09T07:18:11.786Z,102919.91
2024-05-09T07:20:40.588Z,102911.38
2024-05-09T07:23:09.052Z,102923.78
2024-05-09T07:25:36.883Z,102918.69
2024-05-09T07:28:05.179Z,102918.63
2024-05-09T07:30:34.478Z,102919.84
2024-05-09T07:33:03.609Z,102912.28
2024-05-09T07:35:33.718Z,102914.97
2024-05-09T07:38:01.342Z,102904.19
2024-05-09T07:40:35.099Z,102901.03
2024-05-09T07:43:05.083Z,102905.88
2024-05-09T07:52:32.589Z,102897.59
2024-05-09T07:55:56.213Z,102888.69
2024-05-09T07:58:27.366Z,102893.44
2024-05-09T08:00:55.138Z,102885.75
2024-05-09T08:03:22.679Z,102889.13
2024-05-09T08:05:52.443Z,102894.44
2024-05-09T08:08:20.104Z,102891.16
2024-05-09T08:10:47.375Z,102888.72
2024-05-09T08:13:14.827Z,102886.78
2024-05-09T08:15:42.832Z,102887.63
2024-05-09T08:18:11.153Z,102886.00
2024-05-09T08:20:39.306Z,102884.41
2024-05-09T08:23:10.819Z,102880.53
2024-05-09T08:25:38.747Z,102877.47
2024-05-09T08:28:06.854Z,102878.28
2024-05-09T08:30:37.187Z,102878.28
2024-05-09T08:33:07.124Z,102882.97
2024-05-09T08:35:35.803Z,102873.84
2024-05-09T08:38:04.582Z,102883.25
2024-05-09T08:40:37.333Z,102869.41
2024-05-09T08:43:12.505Z,102862.75
2024-05-09T08:45:44.143Z,102874.91
2024-05-09T08:48:15.284Z,102874.34
2024-05-09T08:50:45.398Z,102877.16
2024-05-09T08:53:15.363Z,102872.47
2024-05-09T08:55:46.380Z,102869.16
2024-05-09T08:58:17.128Z,102877.72
2024-05-09T09:00:45.826Z,102878.22
2024-05-09T09:03:17.301Z,102872.41
2024-05-09T09:05:53.218Z,102872.97
2024-05-09T09:08:21.202Z,102877.13
2024-05-09T09:10:54.094Z,102867.69
2024-05-09T09:13:21.429Z,102872.97
2024-05-09T09:15:49.992Z,102866.94
2024-05-09T09:18:18.277Z,102874.97
2024-05-09T09:20:45.714Z,102871.63
2024-05-09T09:23:13.070Z,102865.81
2024-05-09T09:25:40.883Z,102863.63
2024-05-09T09:28:10.775Z,102860.25
2024-05-09T09:30:39.772Z,102863.22
2024-05-09T09:33:09.378Z,102860.41
2024-05-09T09:35:40.448Z,102860.94
2024-05-09T09:38:10.523Z,102859.19
2024-05-09T09:40:46.789Z,102868.28
2024-05-09T09:43:22.575Z,102861.06
2024-05-09T09:45:53.211Z,102863.81
2024-05-09T09:48:22.887Z,102856.06
2024-05-09T09:50:51.951Z,102857.47
2024-05-09T09:53:20.130Z,102863.09
2024-05-09T09:55:48.543Z,102859.38
2024-05-09T09:58:17.861Z,102850.28
2024-05-09T10:00:47.852Z,102856.78
2024-05-09T10:03:15.144Z,102855.88
2024-05-09T10:05:46.248Z,102853.88
2024-05-09T10:08:17.670Z,102848.78
2024-05-09T10:10:47.579Z,102845.09
2024-05-09T10:13:15.475Z,102833.78
2024-05-09T10:15:45.486Z,102843.06
2024-05-09T10:18:15.706Z,102829.41
2024-05-09T10:20:44.285Z,102821.44
2024-05-09T10:23:25.705Z,102816.31
2024-05-09T10:25:57.360Z,102823.22
2024-05-09T10:28:27.915Z,102823.44
2024-05-09T10:31:06.856Z,102821.72
2024-05-09T10:33:45.362Z,102817.31
2024-05-09T10:36:14.121Z,102820.59
2024-05-09T10:38:43.136Z,102810.56
2024-05-09T10:41:11.368Z,102810.41
2024-05-09T10:43:43.502Z,102808.06
2024-05-09T10:46:12.109Z,102818.66
2024-05-09T10:48:43.358Z,102806.91
2024-05-09T10:51:11.553Z,102805.22
2024-05-09T10:53:42.954Z,102803.56
2024-05-09T10:56:11.586Z,102793.34
2024-05-09T10:58:39.111Z,102789.78
2024-05-09T11:01:07.506Z,102793.00
2024-05-09T11:03:36.191Z,102798.78
2024-05-09T11:06:07.070Z,102793.44
2024-05-09T11:08:36.826Z,102788.81
2024-05-09T11:11:07.663Z,102784.47
2024-05-09T11:13:37.395Z,102781.81
2024-05-09T11:16:06.243Z,102785.41
2024-05-09T11:18:37.813Z,102783.19
2024-05-09T11:21:14.108Z,102789.19
2024-05-09T11:23:41.547Z,102780.19
2024-05-09T11:26:10.817Z,102778.91
2024-05-09T11:28:38.205Z,102768.72
2024-05-09T11:31:10.531Z,102769.28
2024-05-09T11:33:39.519Z,102766.53
2024-05-09T11:36:09.268Z,102768.13
2024-05-09T11:38:38.935Z,102770.56
2024-05-09T11:41:06.753Z,102766.25
2024-05-09T11:43:34.005Z,102760.81
2024-05-09T11:46:02.856Z,102760.00
2024-05-09T11:48:31.234Z,102754.19
2024-05-09T11:50:58.727Z,102759.69
2024-05-09T11:53:25.895Z,102761.16
2024-05-09T11:55:55.823Z,102760.75
2024-05-09T11:58:23.651Z,102764.13
2024-05-09T12:00:51.197Z,102764.78
2024-05-09T12:03:18.583Z,102759.34
2024-05-09T12:05:46.160Z,102749.31
2024-05-09T12:08:14.197Z,102756.69
2024-05-09T12:10:41.806Z,102750.28
2024-05-09T12:13:11.697Z,102749.03
2024-05-09T12:15:39.347Z,102748.97
2024-05-09T12:18:08.220Z,102743.47
2024-05-09T12:20:38.828Z,102753.13
2024-05-09T12:23:10.106Z,102753.88
2024-05-09T12:25:39.840Z,102750.69
2024-05-09T12:28:08.393Z,102746.78
2024-05-09T12:30:40.484Z,102739.88
2024-05-09T12:33:11.265Z,102734.97
2024-05-09T12:35:39.676Z,102736.16
2024-05-09T12:38:07.142Z,102734.97
2024-05-09T12:40:37.579Z,102729.41
2024-05-09T12:43:07.441Z,102737.66
2024-05-09T12:45:38.534Z,102728.66
2024-05-09T12:48:11.339Z,102730.13
2024-05-09T12:50:39.835Z,102723.72
2024-05-09T12:53:07.329Z,102729.94
2024-05-09T12:55:43.722Z,102728.09
2024-05-09T12:58:17.134Z,102720.66
2024-05-09T13:00:47.659Z,102719.56
2024-05-09T13:03:15.400Z,102719.00
2024-05-09T13:05:45.169Z,102718.78
2024-05-09T13:08:13.575Z,102713.94
2024-05-09T13:10:41.322Z,102721.09
2024-05-09T13:13:09.746Z,102715.03
2024-05-09T13:15:37.490Z,102710.09
2024-05-09T13:18:08.550Z,102712.53
2024-05-09T13:20:37.208Z,102712.59
2024-05-09T13:23:07.593Z,102710.44
2024-05-09T13:25:35.639Z,102711.75
2024-05-09T13:28:03.601Z,102708.81
2024-05-09T13:30:39.154Z,102703.63
2024-05-09T13:33:13.598Z,102712.97
2024-05-09T13:35:47.049Z,102708.81
2024-05-09T13:38:18.551Z,102703.81
2024-05-09T13:40:46.426Z,102711.16
2024-05-09T13:43:14.267Z,102713.50
2024-05-09T13:45:41.581Z,102712.53
2024-05-09T13:48:11.730Z,102716.50
2024-05-09T13:50:39.713Z,102712.66
2024-05-09T13:53:08.288Z,102705.00
2024-05-09T13:55:38.519Z,102716.34
2024-05-09T13:58:06.546Z,102705.19
2024-05-09T14:00:44.115Z,102706.91
2024-05-09T14:03:20.101Z,102697.59
2024-05-09T14:05:50.960Z,102700.25
2024-05-09T14:08:19.864Z,102700.09
2024-05-09T14:10:48.196Z,102699.41
2024-05-09T14:13:16.000Z,102701.31
2024-05-09T14:15:43.562Z,102696.56
2024-05-09T14:18:13.575Z,102688.31
2024-05-09T14:20:44.135Z,102693.22
2024-05-09T14:23:11.436Z,102699.06
2024-05-09T14:25:42.179Z,102687.25
2024-05-09T14:28:11.319Z,102689.41
2024-05-09T14:30:39.458Z,102677.59
2024-05-09T14:33:08.765Z,102681.31
2024-05-09T14:35:39.943Z,102690.47
2024-05-09T14:38:09.993Z,102677.44
2024-05-09T14:40:42.135Z,102675.28
2024-05-09T14:43:13.128Z,102675.28
2024-05-09T14:45:41.257Z,102672.69
2024-05-09T14:48:09.589Z,102669.13
2024-05-09T14:50:39.595Z,102675.78
2024-05-09T14:53:11.921Z,102663.66
2024-05-09T14:55:42.051Z,102669.69
2024-05-09T14:58:12.664Z,102663.41
2024-05-09T15:00:45.739Z,102658.16
2024-05-09T15:03:17.023Z,102663.06
2024-05-09T15:05:45.205Z,102657.47
2024-05-09T15:08:17.530Z,102647.13
2024-05-09T15:10:44.880Z,102651.63
2024-05-09T15:13:14.379Z,102646.81
2024-05-09T15:15:43.837Z,102642.97
2024-05-09T15:18:11.387Z,102638.41
2024-05-09T15:23:07.587Z,102646.88
2024-05-09T15:25:37.394Z,102633.91
2024-05-09T15:28:07.672Z,102625.31
2024-05-09T15:30:35.568Z,102627.31
2024-05-09T15:33:04.046Z,102622.72
2024-05-09T15:35:31.786Z,102631.41
2024-05-09T15:38:00.393Z,102630.75
2024-05-09T15:40:36.133Z,102619.31
2024-05-09T15:43:11.211Z,102627.03
2024-05-09T15:45:41.450Z,102625.41
2024-05-09T15:48:10.425Z,102625.03
2024-05-09T15:50:41.042Z,102621.22
2024-05-09T15:53:11.139Z,102612.97
2024-05-09T15:55:39.013Z,102608.56
2024-05-09T15:58:09.555Z,102613.41
2024-05-09T16:00:41.049Z,102608.25
2024-05-09T16:03:11.484Z,102606.09
2024-05-09T16:05:40.602Z,102606.94
2024-05-09T16:08:09.160Z,102606.34
2024-05-09T16:10:37.655Z,102604.75
2024-05-09T16:13:06.084Z,102599.56
2024-05-09T16:15:35.892Z,102596.38
2024-05-09T16:18:04.033Z,102597.69
2024-05-09T16:20:38.962Z,102601.00
2024-05-09T16:23:09.190Z,102592.50
2024-05-09T16:25:37.616Z,102591.13
2024-05-09T16:28:08.926Z,102588.84
2024-05-09T16:30:40.514Z,102594.00
2024-05-09T16:33:08.836Z,102589.69
2024-05-09T16:35:37.393Z,102576.22
2024-05-09T16:38:06.133Z,102578.72
2024-05-09T16:40:38.226Z,102580.53
2024-05-09T16:43:08.695Z,102587.44
2024-05-09T16:45:36.624Z,102574.22
2024-05-09T16:48:08.391Z,102576.72
2024-05-09T16:50:36.699Z,102575.19
2024-05-09T16:53:05.901Z,102579.28
2024-05-09T16:55:34.381Z,102572.25
2024-05-09T16:58:03.226Z,102572.97
2024-05-09T17:00:39.055Z,102578.56
2024-05-09T17:03:15.165Z,102575.38
2024-05-09T17:05:45.388Z,102579.28
2024-05-09T17:08:14.900Z,102580.25
2024-05-09T17:10:42.438Z,102572.34
2024-05-09T17:13:10.186Z,102571.41
2024-05-09T17:15:37.949Z,102582.84
2024-05-09T17:18:07.401Z,102577.13
2024-05-09T17:20:37.936Z,102585.94
2024-05-09T17:23:12.630Z,102578.31
2024-05-09T17:25:40.882Z,102575.00
2024-05-09T17:28:09.413Z,102574.50
2024-05-09T17:30:39.054Z,102579.38
2024-05-09T17:33:10.256Z,102577.13
2024-05-09T17:35:41.461Z,102574.41
2024-05-09T17:38:09.641Z,102574.59
2024-05-09T17:40:38.509Z,102569.63
2024-05-09T17:43:08.674Z,102568.44
2024-05-09T17:45:38.547Z,102562.59
2024-05-09T17:48:08.039Z,102565.44
2024-05-09T17:50:37.360Z,102559.59
2024-05-09T17:53:09.018Z,102558.50
2024-05-09T17:55:36.674Z,102566.47
2024-05-09T17:58:05.510Z,102562.63
2024-05-09T18:00:38.952Z,102562.56
2024-05-09T18:03:13.852Z,102570.25
2024-05-09T18:05:43.431Z,102567.00
2024-05-09T18:08:14.305Z,102567.22
2024-05-09T18:10:42.152Z,102560.38
2024-05-09T18:13:10.634Z,102567.47
2024-05-09T18:15:39.047Z,102570.94
2024-05-09T18:18:07.552Z,102575.88
2024-05-09T18:20:42.653Z,102581.06
2024-05-09T18:23:18.050Z,102572.09
2024-05-09T18:25:47.465Z,102572.59
2024-05-09T18:28:17.149Z,102569.31
2024-05-09T18:30:44.873Z,102565.81
2024-05-09T18:33:12.858Z,102569.66
2024-05-09T18:35:42.492Z,102563.41
2024-05-09T18:38:10.124Z,102567.69
2024-05-09T18:40:41.888Z,102570.25
2024-05-09T18:43:11.048Z,102561.91
2024-05-09T18:45:39.022Z,102572.41
2024-05-09T18:48:09.698Z,102578.53
2024-05-09T18:50:40.350Z,102576.03
2024-05-09T18:53:11.735Z,102572.28
2024-05-09T18:55:43.030Z,102578.19
2024-05-09T18:58:10.595Z,102583.88
2024-05-09T19:00:40.385Z,102585.97
2024-05-09T19:03:12.846Z,102586.41
2024-05-09T19:05:42.434Z,102583.91
2024-05-09T19:08:11.153Z,102580.56
2024-05-09T19:10:39.596Z,102586.25
2024-05-09T19:13:12.574Z,102580.38
2024-05-09T19:15:42.907Z,102584.16
2024-05-09T19:18:12.465Z,102587.94
2024-05-09T19:20:40.252Z,102586.50
2024-05-09T19:23:07.797Z,102591.38
2024-05-09T19:25:36.220Z,102588.00
2024-05-09T19:28:05.668Z,102588.03
2024-05-09T19:30:40.317Z,102588.69
2024-05-09T19:33:11.870Z,102593.75
2024-05-09T19:35:40.585Z,102589.56
2024-05-09T19:38:08.181Z,102582.88
2024-05-09T19:40:36.024Z,102593.38
2024-05-09T19:43:05.121Z,102592.13
2024-05-09T19:45:36.504Z,102586.72
2024-05-09T19:48:06.328Z,102589.25
2024-05-09T19:50:41.485Z,102590.09
2024-05-09T19:53:12.142Z,102591.22
2024-05-09T19:55:40.351Z,102590.19
2024-05-09T19:58:09.405Z,102593.34
2024-05-09T20:00:41.872Z,102593.56
2024-05-09T20:03:12.170Z,102597.16
2024-05-09T20:05:40.134Z,102590.69
2024-05-09T20:08:08.179Z,102592.78
2024-05-09T20:10:36.565Z,102599.28
2024-05-09T20:13:06.699Z,102590.50
2024-05-09T20:15:36.636Z,102596.19
2024-05-09T20:18:07.514Z,102590.75
2024-05-09T20:20:39.595Z,102595.34
2024-05-09T20:23:10.112Z,102594.50
2024-05-09T20:25:37.688Z,102600.78
2024-05-09T20:28:08.600Z,102601.63
2024-05-09T20:30:38.135Z,102599.78
2024-05-09T20:33:09.251Z,102609.59
2024-05-09T20:35:38.314Z,102606.88
2024-05-09T20:38:05.700Z,102606.22
2024-05-09T20:40:38.001Z,102606.00
2024-05-09T20:43:07.794Z,102604.13
2024-05-09T20:45:39.011Z,102603.25
2024-05-09T20:48:10.105Z,102605.31
2024-05-09T20:50:40.868Z,102610.75
2024-05-09T20:53:11.864Z,102612.81
2024-05-09T20:55:40.137Z,102614.44
2024-05-09T20:58:07.833Z,102607.53
2024-05-09T21:00:40.036Z,102604.56
2024-05-09T21:03:16.145Z,102608.94
2024-05-09T21:05:44.701Z,102610.59
2024-05-09T21:08:12.429Z,102607.63
2024-05-09T21:10:39.711Z,102608.47
2024-05-09T21:13:07.480Z,102605.72
2024-05-09T21:15:35.591Z,102602.13
2024-05-09T21:18:04.057Z,102611.72
2024-05-09T21:20:34.864Z,102607.91
2024-05-09T21:23:03.284Z,102608.72
2024-05-09T21:25:31.405Z,102602.00
2024-05-09T21:27:58.805Z,102607.00
2024-05-09T21:30:33.088Z,102605.91
2024-05-09T21:33:09.775Z,102611.09
2024-05-09T21:35:41.685Z,102608.16
2024-05-09T21:38:08.948Z,102609.59
2024-05-09T21:40:37.885Z,102609.34
2024-05-09T21:43:07.504Z,102602.59
2024-05-09T21:45:35.715Z,102610.09
2024-05-09T21:48:03.635Z,102617.78
2024-05-09T21:50:37.145Z,102611.91
2024-05-09T21:53:11.918Z,102612.13
2024-05-09T21:55:39.577Z,102609.59
2024-05-09T21:58:06.966Z,102604.19
2024-05-09T22:00:38.043Z,102611.66
2024-05-09T22:03:07.497Z,102606.25
2024-05-09T22:05:36.194Z,102602.50
2024-05-09T22:08:04.052Z,102607.91
2024-05-09T22:10:36.008Z,102603.53
2024-05-09T22:13:05.525Z,102604.19
2024-05-09T22:15:35.640Z,102605.22
2024-05-09T22:18:04.423Z,102608.97
2024-05-09T22:20:37.138Z,102607.09
2024-05-09T22:23:06.526Z,102597.06
2024-05-09T22:25:38.545Z,102610.00
2024-05-09T22:28:07.149Z,102593.72
2024-05-09T22:30:38.285Z,102606.44
2024-05-09T22:33:09.168Z,102609.34
2024-05-09T22:35:38.869Z,102600.56
2024-05-09T22:38:06.437Z,102603.66
2024-05-09T22:40:46.878Z,102607.63
2024-05-09T22:43:19.009Z,102608.19
2024-05-09T22:45:46.971Z,102607.97
2024-05-09T22:48:14.559Z,102612.28
2024-05-09T22:50:41.956Z,102609.97
2024-05-09T22:53:09.315Z,102617.66
2024-05-09T22:55:38.970Z,102610.09
2024-05-09T22:58:06.472Z,102606.94
2024-05-09T23:00:33.981Z,102608.34
2024-05-09T23:03:02.194Z,102602.47
2024-05-09T23:05:32.501Z,102614.53
2024-05-09T23:08:01.137Z,102611.19
2024-05-09T23:10:35.456Z,102613.25
2024-05-09T23:13:08.214Z,102609.88
2024-05-09T23:15:37.808Z,102607.56
2024-05-09T23:18:06.414Z,102606.06
2024-05-09T23:20:38.150Z,102606.66
2024-05-09T23:23:07.394Z,102607.03
2024-05-09T23:25:35.063Z,102606.59
2024-05-09T23:28:02.896Z,102603.63
2024-05-09T23:30:37.912Z,102609.63
2024-05-09T23:33:09.234Z,102606.63
2024-05-09T23:35:36.621Z,102608.22
2024-05-09T23:38:04.520Z,102588.81
2024-05-09T23:43:02.390Z,102590.63
2024-05-09T23:45:32.119Z,102596.41
2024-05-09T23:47:59.871Z,102595.91
2024-05-09T23:50:34.244Z,102591.06
2024-05-09T23:53:05.828Z,102590.59
2024-05-09T23:55:33.341Z,102594.09
2024-05-09T23:58:01.045Z,102593.63
