createdAt,value
2019-01-19T00:01:46.805Z,98363.64
2019-01-19T00:05:30.930Z,98360.33
2019-01-19T00:08:43.350Z,98355.88
2019-01-19T00:12:20.676Z,98362.94
2019-01-19T00:15:20.072Z,98355.27
2019-01-19T00:18:58.240Z,98353.85
2019-01-19T00:21:57.247Z,98355.56
2019-01-19T00:25:21.851Z,98361.45
2019-01-19T00:28:21.909Z,98351.62
2019-01-19T00:31:19.869Z,98352.78
2019-01-19T00:35:18.063Z,98352.96
2019-01-19T00:38:41.726Z,98350.64
2019-01-19T00:42:07.246Z,98350.72
2019-01-19T00:45:20.007Z,98343.98
2019-01-19T00:48:45.527Z,98345.71
2019-01-19T00:52:18.201Z,98343.73
2019-01-19T00:56:00.868Z,98340.69
2019-01-19T00:59:14.057Z,98342.17
2019-01-19T01:02:42.378Z,98340.37
2019-01-19T01:05:27.724Z,98339.78
2019-01-19T01:09:19.871Z,98340.10
2019-01-19T01:12:41.443Z,98340.05
2019-01-19T01:15:54.891Z,98334.77
2019-01-19T01:18:59.594Z,98340.15
2019-01-19T01:22:31.997Z,98339.93
2019-01-19T01:25:38.225Z,98338.08
2019-01-19T01:29:12.233Z,98336.45
2019-01-19T01:32:49.643Z,98338.92
2019-01-19T01:36:12.861Z,98328.59
2019-01-19T01:39:23.471Z,98331.75
2019-01-19T01:42:53.478Z,98331.09
2019-01-19T01:46:03.581Z,98332.19
2019-01-19T01:49:16.824Z,98328.92
2019-01-19T01:53:20.649Z,98327.23
2019-01-19T01:56:00.029Z,98325.73
2019-01-19T01:59:19.745Z,98323.17
2019-01-19T02:02:12.686Z,98324.84
2019-01-19T02:05:43.812Z,98325.23
2019-01-19T02:08:45.037Z,98323.66
2019-01-19T02:12:33.592Z,98328.51
2019-01-19T02:16:06.450Z,98328.34
2019-01-19T02:19:21.614Z,98324.68
2019-01-19T02:22:58.996Z,98322.42
2019-01-19T02:26:22.606Z,98322.13
2019-01-19T02:30:00.489Z,98319.48
2019-01-19T02:33:12.553Z,98321.80
2019-01-19T02:36:31.302Z,98321.61
2019-01-19T02:39:51.131Z,98316.91
2019-01-19T02:42:59.793Z,98312.99
2019-01-19T02:46:16.277Z,98314.54
2019-01-19T02:49:49.204Z,98306.52
2019-01-19T02:52:46.986Z,98299.01
2019-01-19T02:56:07.799Z,98294.16
2019-01-19T02:59:23.529Z,98295.97
2019-01-19T03:02:48.542Z,98277.68
2019-01-19T03:05:55.974Z,98287.89
2019-01-19T03:09:16.131Z,98289.30
2019-01-19T03:12:33.686Z,98293.39
2019-01-19T03:15:35.043Z,98296.17
2019-01-19T03:18:54.576Z,98290.03
2019-01-19T03:22:34.507Z,98295.34
2019-01-19T03:26:11.123Z,98297.27
2019-01-19T03:29:23.392Z,98288.38
2019-01-19T03:32:44.649Z,98300.28
2019-01-19T03:36:04.634Z,98295.34
2019-01-19T03:39:26.501Z,98291.67
2019-01-19T03:42:54.383Z,98286.08
2019-01-19T03:46:33.541Z,98286.82
2019-01-19T03:50:01.392Z,98279.66
2019-01-19T03:53:37.785Z,98282.20
2019-01-19T03:56:40.289Z,98282.22
2019-01-19T03:59:56.191Z,98274.74
2019-01-19T04:03:26.764Z,98277.97
2019-01-19T04:06:33.318Z,98279.52
2019-01-19T04:10:32.048Z,98277.88
2019-01-19T04:14:03.156Z,98275.60
2019-01-19T04:17:38.149Z,98277.25
2019-01-19T04:21:39.529Z,98272.69
2019-01-19T04:25:04.683Z,98269.86
2019-01-19T04:27:35.186Z,98269.11
2019-01-19T04:30:07.774Z,98268.53
2019-01-19T04:32:38.576Z,98266.64
2019-01-19T04:35:09.060Z,98266.42
2019-01-19T04:37:39.629Z,98264.16
2019-01-19T04:40:13.094Z,98265.03
2019-01-19T04:42:45.750Z,98261.14
2019-01-19T04:45:16.525Z,98259.39
2019-01-19T04:47:47.070Z,98257.05
2019-01-19T04:50:17.837Z,98253.16
2019-01-19T04:52:48.571Z,98248.87
2019-01-19T04:55:19.137Z,98243.70
2019-01-19T04:57:49.716Z,98239.83
2019-01-19T05:00:21.090Z,98244.66
2019-01-19T05:02:51.672Z,98243.72
2019-01-19T05:05:22.166Z,98243.12
2019-01-19T05:07:52.766Z,98242.80
2019-01-19T05:10:23.579Z,98246.22
2019-01-19T05:12:54.084Z,98241.79
2019-01-19T05:15:24.973Z,98239.92
2019-01-19T05:17:56.084Z,98230.49
2019-01-19T05:20:26.631Z,98231.50
2019-01-19T05:22:58.317Z,98232.92
2019-01-19T05:25:28.863Z,98229.86
2019-01-19T05:27:59.434Z,98229.73
2019-01-19T05:30:30.034Z,98224.97
2019-01-19T05:33:00.895Z,98219.95
2019-01-19T05:35:31.730Z,98217.04
2019-01-19T05:38:02.306Z,98218.70
2019-01-19T05:40:32.821Z,98220.98
2019-01-19T05:43:03.406Z,98223.04
2019-01-19T05:45:33.951Z,98219.89
2019-01-19T05:48:06.133Z,98224.61
2019-01-19T05:50:38.685Z,98221.67
2019-01-19T05:53:09.234Z,98229.23
2019-01-19T05:55:39.787Z,98226.74
2019-01-19T05:58:10.613Z,98228.55
2019-01-19T06:00:41.140Z,98233.05
2019-01-19T06:03:11.970Z,98231.14
2019-01-19T06:05:43.043Z,98235.65
2019-01-19T06:08:13.775Z,98229.95
2019-01-19T06:10:44.272Z,98224.91
2019-01-19T06:13:15.127Z,98228.50
2019-01-19T06:15:45.970Z,98227.31
2019-01-19T06:18:16.756Z,98229.92
2019-01-19T06:20:47.318Z,98230.48
2019-01-19T06:23:17.828Z,98226.69
2019-01-19T06:25:48.393Z,98223.22
2019-01-19T06:28:18.967Z,98222.33
2019-01-19T06:30:49.621Z,98223.47
2019-01-19T06:33:20.164Z,98214.83
2019-01-19T06:35:50.935Z,98218.83
2019-01-19T06:38:21.450Z,98220.70
2019-01-19T06:40:51.971Z,98215.66
2019-01-19T06:43:22.854Z,98224.17
2019-01-19T06:45:53.385Z,98220.67
2019-01-19T06:48:24.003Z,98218.30
2019-01-19T06:50:54.933Z,98219.09
2019-01-19T06:53:25.443Z,98218.22
2019-01-19T06:55:55.965Z,98227.28
2019-01-19T06:58:26.777Z,98224.45
2019-01-19T07:00:58.512Z,98220.02
2019-01-19T07:03:29.059Z,98222.38
2019-01-19T07:05:59.864Z,98224.23
2019-01-19T07:08:30.352Z,98218.52
2019-01-19T07:11:00.955Z,98223.34
2019-01-19T07:13:31.794Z,98224.58
2019-01-19T07:16:02.641Z,98218.27
2019-01-19T07:18:33.129Z,98215.77
2019-01-19T07:21:04.321Z,98220.97
2019-01-19T07:23:34.900Z,98214.02
2019-01-19T07:26:05.713Z,98224.39
2019-01-19T07:28:36.299Z,98217.16
2019-01-19T07:31:07.239Z,98213.80
2019-01-19T07:33:38.141Z,98227.42
2019-01-19T07:36:08.963Z,98221.22
2019-01-19T07:38:39.469Z,98218.08
2019-01-19T07:41:09.998Z,98219.59
2019-01-19T07:43:41.038Z,98215.05
2019-01-19T07:46:12.644Z,98216.53
2019-01-19T07:48:43.198Z,98212.34
2019-01-19T07:51:13.966Z,98214.48
2019-01-19T07:53:44.478Z,98213.36
2019-01-19T07:56:15.320Z,98215.73
2019-01-19T07:58:46.096Z,98215.73
2019-01-19T08:01:16.712Z,98220.55
2019-01-19T08:03:47.276Z,98220.84
2019-01-19T08:06:18.587Z,98215.69
2019-01-19T08:08:56.791Z,98220.16
2019-01-19T08:11:27.336Z,98219.05
2019-01-19T08:13:59.370Z,98225.89
2019-01-19T08:16:30.015Z,98223.48
2019-01-19T08:19:00.861Z,98226.34
2019-01-19T08:21:31.460Z,98224.69
2019-01-19T08:24:02.337Z,98224.47
2019-01-19T08:26:33.010Z,98227.73
2019-01-19T08:29:03.640Z,98228.80
2019-01-19T08:31:34.272Z,98229.50
2019-01-19T08:34:05.363Z,98226.68
2019-01-19T08:36:36.287Z,98223.77
2019-01-19T08:39:09.683Z,98216.61
2019-01-19T08:41:40.344Z,98218.98
2019-01-19T08:44:11.148Z,98216.16
2019-01-19T08:46:41.981Z,98216.04
2019-01-19T08:49:12.822Z,98214.86
2019-01-19T08:51:43.370Z,98213.72
2019-01-19T08:54:14.223Z,98215.69
2019-01-19T08:56:45.147Z,98209.77
2019-01-19T08:59:15.689Z,98213.73
2019-01-19T09:01:46.305Z,98205.42
2019-01-19T09:04:17.499Z,98206.09
2019-01-19T09:06:48.361Z,98205.05
2019-01-19T09:09:19.267Z,98204.20
2019-01-19T09:11:50.335Z,98204.42
2019-01-19T09:14:21.171Z,98202.33
2019-01-19T09:16:51.806Z,98205.55
2019-01-19T09:19:22.871Z,98210.78
2019-01-19T09:21:53.625Z,98202.98
2019-01-19T09:24:28.155Z,98205.70
2019-01-19T09:26:59.789Z,98205.23
2019-01-19T09:29:30.452Z,98204.97
2019-01-19T09:32:01.190Z,98213.50
2019-01-19T09:34:34.043Z,98203.71
2019-01-19T09:37:05.046Z,98204.60
2019-01-19T09:39:35.599Z,98209.82
2019-01-19T09:42:06.462Z,98205.94
2019-01-19T09:44:37.315Z,98203.33
2019-01-19T09:47:08.292Z,98203.53
2019-01-19T09:49:38.887Z,98203.17
2019-01-19T09:52:09.669Z,98199.67
2019-01-19T09:54:40.361Z,98204.35
2019-01-19T09:57:11.491Z,98199.30
2019-01-19T09:59:44.800Z,98196.70
2019-01-19T10:02:15.606Z,98195.45
2019-01-19T10:04:46.325Z,98192.67
2019-01-19T10:07:17.215Z,98188.94
2019-01-19T10:09:47.794Z,98175.39
2019-01-19T10:12:18.460Z,98185.82
2019-01-19T10:14:49.243Z,98180.67
2019-01-19T10:17:20.231Z,98176.67
2019-01-19T10:19:50.782Z,98180.47
2019-01-19T10:22:21.388Z,98174.22
2019-01-19T10:24:51.915Z,98170.09
2019-01-19T10:27:22.548Z,98166.22
2019-01-19T10:29:53.303Z,98167.97
2019-01-19T10:32:23.991Z,98164.88
2019-01-19T10:34:54.523Z,98170.44
2019-01-19T10:37:25.469Z,98164.05
2019-01-19T10:39:56.077Z,98161.06
2019-01-19T10:42:26.653Z,98165.73
2019-01-19T10:44:57.446Z,98162.78
2019-01-19T10:47:28.288Z,98162.53
2019-01-19T10:49:59.607Z,98161.26
2019-01-19T10:52:30.320Z,98148.34
2019-01-19T10:55:01.131Z,98152.36
2019-01-19T10:57:31.711Z,98150.19
2019-01-19T11:00:02.614Z,98150.27
2019-01-19T11:02:33.366Z,98145.27
2019-01-19T11:05:04.360Z,98145.14
2019-01-19T11:07:37.582Z,98140.69
2019-01-19T11:10:13.168Z,98142.17
2019-01-19T11:12:43.851Z,98138.38
2019-01-19T11:15:16.147Z,98128.02
2019-01-19T11:17:46.766Z,98126.98
2019-01-19T11:20:23.876Z,98127.23
2019-01-19T11:22:55.431Z,98120.78
2019-01-19T11:25:26.320Z,98116.38
2019-01-19T11:27:57.098Z,98112.62
2019-01-19T11:30:30.324Z,98104.61
2019-01-19T11:33:01.128Z,98102.39
2019-01-19T11:35:32.540Z,98106.29
2019-01-19T11:38:03.947Z,98100.52
2019-01-19T11:40:40.986Z,98096.34
2019-01-19T11:43:12.459Z,98082.94
2019-01-19T11:45:43.065Z,98077.84
2019-01-19T11:48:13.830Z,98076.62
2019-01-19T11:50:44.447Z,98078.70
2019-01-19T11:53:15.599Z,98082.73
2019-01-19T11:55:46.869Z,98078.10
2019-01-19T11:58:17.513Z,98072.42
2019-01-19T12:00:48.138Z,98071.28
2019-01-19T12:03:18.782Z,98070.09
2019-01-19T12:05:49.739Z,98063.18
2019-01-19T12:08:20.962Z,98055.31
2019-01-19T12:10:51.749Z,98057.28
2019-01-19T12:13:22.465Z,98049.86
2019-01-19T12:15:53.201Z,98048.65
2019-01-19T12:18:23.762Z,98039.06
2019-01-19T12:20:54.658Z,98034.02
2019-01-19T12:23:25.518Z,98022.56
2019-01-19T12:25:56.110Z,98026.92
2019-01-19T12:28:26.667Z,98021.30
2019-01-19T12:30:57.191Z,98020.52
2019-01-19T12:33:27.809Z,98013.61
2019-01-19T12:36:00.136Z,98010.24
2019-01-19T12:38:30.686Z,98010.44
2019-01-19T12:41:01.586Z,98009.52
2019-01-19T12:43:32.565Z,98012.29
2019-01-19T12:46:09.967Z,98010.89
2019-01-19T12:48:40.766Z,98009.42
2019-01-19T12:51:13.875Z,98006.67
2019-01-19T12:53:44.578Z,97998.73
2019-01-19T12:56:15.241Z,98003.52
2019-01-19T12:58:45.812Z,98001.97
2019-01-19T13:01:16.918Z,98000.86
2019-01-19T13:03:47.960Z,97997.82
2019-01-19T13:07:11.497Z,97993.77
2019-01-19T13:09:56.216Z,97995.07
2019-01-19T13:13:08.884Z,97995.87
2019-01-19T13:16:34.757Z,97993.73
2019-01-19T13:19:50.373Z,97985.48
2019-01-19T13:23:14.951Z,97982.69
2019-01-19T13:26:47.305Z,97985.84
2019-01-19T13:30:32.663Z,97980.31
2019-01-19T13:34:04.934Z,97982.64
2019-01-19T13:37:30.345Z,97977.56
2019-01-19T13:41:09.053Z,97970.97
2019-01-19T13:44:40.729Z,97974.42
2019-01-19T13:47:59.106Z,97974.43
2019-01-19T13:51:32.920Z,97965.31
2019-01-19T13:55:01.274Z,97963.17
2019-01-19T13:58:26.138Z,97961.14
2019-01-19T14:02:01.442Z,97960.36
2019-01-19T14:05:05.865Z,97955.73
2019-01-19T14:08:38.437Z,97951.55
2019-01-19T14:11:37.556Z,97949.66
2019-01-19T14:15:02.478Z,97943.05
2019-01-19T14:18:21.325Z,97946.46
2019-01-19T14:21:53.684Z,97945.76
2019-01-19T14:25:41.177Z,97948.41
2019-01-19T14:29:08.528Z,97943.47
2019-01-19T14:32:37.275Z,97938.58
2019-01-19T14:35:47.009Z,97930.81
2019-01-19T14:38:57.142Z,97929.98
2019-01-19T14:42:32.782Z,97923.78
2019-01-19T14:45:32.019Z,97922.03
2019-01-19T14:48:50.175Z,97929.99
2019-01-19T14:52:01.156Z,97923.62
2019-01-19T14:55:14.752Z,97929.67
2019-01-19T14:58:32.430Z,97928.51
2019-01-19T15:01:48.942Z,97928.63
2019-01-19T15:04:58.146Z,97931.38
2019-01-19T15:08:26.119Z,97924.77
2019-01-19T15:11:54.301Z,97928.41
2019-01-19T15:15:16.625Z,97927.41
2019-01-19T15:19:08.619Z,97930.72
2019-01-19T15:22:43.472Z,97930.69
2019-01-19T15:25:51.459Z,97928.48
2019-01-19T15:28:53.099Z,97930.14
2019-01-19T15:31:58.895Z,97930.36
2019-01-19T15:35:27.384Z,97927.86
2019-01-19T15:38:49.560Z,97924.41
2019-01-19T15:41:52.280Z,97927.28
2019-01-19T15:44:52.501Z,97924.01
2019-01-19T15:48:06.784Z,97925.34
2019-01-19T15:51:26.840Z,97926.25
2019-01-19T15:54:36.432Z,97930.88
2019-01-19T15:57:52.403Z,97929.53
2019-01-19T16:01:03.233Z,97930.16
2019-01-19T16:04:07.968Z,97918.04
2019-01-19T16:07:33.577Z,97927.63
2019-01-19T16:11:06.796Z,97919.21
2019-01-19T16:14:33.582Z,97923.35
2019-01-19T16:17:55.093Z,97926.57
2019-01-19T16:21:27.470Z,97921.64
2019-01-19T16:24:51.166Z,97924.50
2019-01-19T16:28:03.968Z,97922.27
2019-01-19T16:31:36.166Z,97919.72
2019-01-19T16:35:21.869Z,97915.48
2019-01-19T16:38:57.851Z,97915.16
2019-01-19T16:42:55.047Z,97915.08
2019-01-19T16:46:17.524Z,97916.19
2019-01-19T16:49:56.692Z,97913.23
2019-01-19T16:52:54.784Z,97915.60
2019-01-19T16:55:42.690Z,97911.89
2019-01-19T16:59:04.425Z,97915.05
2019-01-19T17:02:34.915Z,97911.73
2019-01-19T17:05:36.215Z,97910.19
2019-01-19T17:09:24.972Z,97908.46
2019-01-19T17:12:19.723Z,97904.33
2019-01-19T17:15:52.516Z,97907.52
2019-01-19T17:19:35.160Z,97896.11
2019-01-19T17:23:01.140Z,97902.75
2019-01-19T17:26:21.659Z,97903.52
2019-01-19T17:29:52.776Z,97908.20
2019-01-19T17:33:23.477Z,97905.39
2019-01-19T17:37:02.069Z,97896.74
2019-01-19T17:40:34.791Z,97899.25
2019-01-19T17:43:31.500Z,97902.75
2019-01-19T17:46:31.708Z,97908.06
2019-01-19T17:49:56.076Z,97912.05
2019-01-19T17:53:38.540Z,97907.49
2019-01-19T17:56:57.207Z,97916.17
2019-01-19T18:00:17.557Z,97915.91
2019-01-19T18:03:47.528Z,97905.92
2019-01-19T18:07:01.204Z,97909.89
2019-01-19T18:10:31.147Z,97900.33
2019-01-19T18:13:55.280Z,97897.56
2019-01-19T18:17:13.981Z,97897.85
2019-01-19T18:20:41.037Z,97894.83
2019-01-19T18:24:08.223Z,97898.39
2019-01-19T18:27:41.580Z,97899.33
2019-01-19T18:31:13.676Z,97900.16
2019-01-19T18:34:39.886Z,97900.80
2019-01-19T18:38:00.060Z,97896.09
2019-01-19T18:41:15.969Z,97892.80
2019-01-19T18:44:31.346Z,97891.58
2019-01-19T18:48:11.507Z,97890.27
2019-01-19T18:51:50.593Z,97892.43
2019-01-19T18:54:46.910Z,97889.19
2019-01-19T18:58:00.124Z,97882.45
2019-01-19T19:00:47.029Z,97879.42
2019-01-19T19:04:03.696Z,97878.88
2019-01-19T19:07:29.607Z,97879.23
2019-01-19T19:11:01.549Z,97877.05
2019-01-19T19:14:31.141Z,97876.31
2019-01-19T19:18:16.989Z,97874.45
2019-01-19T19:21:45.901Z,97870.06
2019-01-19T19:25:41.160Z,97874.28
2019-01-19T19:29:10.971Z,97872.87
2019-01-19T19:32:39.738Z,97874.09
2019-01-19T19:36:04.480Z,97877.45
2019-01-19T19:39:47.755Z,97877.44
2019-01-19T19:43:16.985Z,97874.02
2019-01-19T19:46:36.474Z,97881.87
2019-01-19T19:49:49.115Z,97873.66
2019-01-19T19:52:19.790Z,97876.20
2019-01-19T19:54:51.690Z,97877.45
2019-01-19T19:57:22.848Z,97876.41
2019-01-19T19:59:53.520Z,97879.11
2019-01-19T20:02:24.290Z,97876.42
2019-01-19T20:04:54.838Z,97880.58
2019-01-19T20:07:25.452Z,97879.09
2019-01-19T20:09:56.062Z,97877.59
2019-01-19T20:12:26.769Z,97871.42
2019-01-19T20:14:57.604Z,97877.37
2019-01-19T20:17:28.503Z,97876.00
2019-01-19T20:20:00.263Z,97881.20
2019-01-19T20:22:30.920Z,97876.98
2019-01-19T20:25:01.808Z,97877.86
2019-01-19T20:27:37.309Z,97882.81
2019-01-19T20:30:07.306Z,97874.50
2019-01-19T20:32:38.104Z,97882.50
2019-01-19T20:35:09.703Z,97888.59
2019-01-19T20:37:40.657Z,97888.59
2019-01-19T20:40:11.571Z,97885.53
2019-01-19T20:42:42.217Z,97885.50
2019-01-19T20:45:13.699Z,97887.15
2019-01-19T20:47:44.615Z,97881.13
2019-01-19T20:50:15.631Z,97881.02
2019-01-19T20:52:46.554Z,97881.69
2019-01-19T20:55:17.137Z,97883.20
2019-01-19T20:57:47.826Z,97876.70
2019-01-19T21:00:19.191Z,97879.60
2019-01-19T21:02:49.846Z,97879.67
2019-01-19T21:05:20.615Z,97881.46
2019-01-19T21:07:51.583Z,97880.61
2019-01-19T21:10:22.522Z,97882.97
2019-01-19T21:12:53.582Z,97876.42
2019-01-19T21:15:26.006Z,97880.45
2019-01-19T21:17:56.684Z,97879.65
2019-01-19T21:20:27.532Z,97884.97
2019-01-19T21:22:58.105Z,97882.16
2019-01-19T21:25:28.736Z,97880.16
2019-01-19T21:28:00.469Z,97876.64
2019-01-19T21:30:31.102Z,97874.76
2019-01-19T21:33:01.974Z,97877.71
2019-01-19T21:35:32.771Z,97878.10
2019-01-19T21:38:03.727Z,97877.88
2019-01-19T21:40:39.021Z,97874.34
2019-01-19T21:43:07.144Z,97877.68
2019-01-19T21:45:37.842Z,97879.05
2019-01-19T21:48:08.765Z,97872.83
2019-01-19T21:50:39.667Z,97868.78
2019-01-19T21:53:10.252Z,97869.00
2019-01-19T21:55:40.916Z,97869.41
2019-01-19T21:58:11.769Z,97868.94
2019-01-19T22:00:42.491Z,97867.80
2019-01-19T22:03:13.143Z,97863.28
2019-01-19T22:05:49.651Z,97859.77
2019-01-19T22:08:19.333Z,97862.98
2019-01-19T22:10:50.114Z,97864.19
2019-01-19T22:13:20.737Z,97866.31
2019-01-19T22:15:51.340Z,97865.41
2019-01-19T22:18:22.045Z,97865.69
2019-01-19T22:20:52.808Z,97873.41
2019-01-19T22:23:23.831Z,97867.31
2019-01-19T22:25:54.417Z,97874.64
2019-01-19T22:28:24.978Z,97865.24
2019-01-19T22:30:55.875Z,97873.69
2019-01-19T22:33:27.075Z,97866.23
2019-01-19T22:35:57.780Z,97866.91
2019-01-19T22:38:28.728Z,97862.13
2019-01-19T22:41:00.604Z,97863.09
2019-01-19T22:43:33.920Z,97863.61
2019-01-19T22:46:05.322Z,97867.45
2019-01-19T22:48:36.088Z,97859.53
2019-01-19T22:51:11.160Z,97857.20
2019-01-19T22:53:39.210Z,97857.63
2019-01-19T22:56:09.747Z,97856.25
2019-01-19T22:58:40.430Z,97858.36
2019-01-19T23:01:39.708Z,97857.06
2019-01-19T23:04:10.796Z,97854.78
2019-01-19T23:06:41.360Z,97862.94
2019-01-19T23:09:13.136Z,97854.43
2019-01-19T23:11:43.976Z,97858.38
2019-01-19T23:14:15.418Z,97860.34
2019-01-19T23:16:45.982Z,97864.19
2019-01-19T23:19:17.273Z,97857.39
2019-01-19T23:21:49.476Z,97858.53
2019-01-19T23:24:20.234Z,97854.77
2019-01-19T23:26:51.944Z,97859.61
2019-01-19T23:29:22.951Z,97860.76
2019-01-19T23:31:54.234Z,97852.98
2019-01-19T23:34:24.783Z,97857.27
2019-01-19T23:36:55.414Z,97853.27
2019-01-19T23:39:25.954Z,97854.91
2019-01-19T23:41:56.951Z,97849.55
2019-01-19T23:44:27.866Z,97852.50
2019-01-19T23:46:58.367Z,97849.77
2019-01-19T23:49:28.912Z,97845.73
2019-01-19T23:52:00.905Z,97845.30
2019-01-19T23:54:31.481Z,97845.31
2019-01-19T23:57:02.286Z,97845.30
2019-01-19T23:59:33.009Z,97844.34
