createdAt,value
2018-12-05T00:02:00.663Z,1.25
2018-12-05T00:04:32.872Z,0.70
2018-12-05T00:07:05.353Z,0.70
2018-12-05T00:09:38.052Z,0.70
2018-12-05T00:12:10.624Z,0.80
2018-12-05T00:14:42.662Z,0.70
2018-12-05T00:17:15.511Z,0.90
2018-12-05T00:19:48.222Z,0.95
2018-12-05T00:22:20.202Z,1.27
2018-12-05T00:24:53.722Z,0.85
2018-12-05T00:27:25.682Z,0.80
2018-12-05T00:29:58.331Z,1.00
2018-12-05T00:32:30.551Z,2.62
2018-12-05T00:35:02.901Z,1.30
2018-12-05T00:37:35.412Z,1.80
2018-12-05T00:40:08.732Z,1.72
2018-12-05T00:42:42.271Z,1.98
2018-12-05T00:45:15.624Z,1.52
2018-12-05T00:47:48.332Z,1.30
2018-12-05T00:50:21.661Z,1.98
2018-12-05T00:52:53.926Z,3.15
2018-12-05T00:55:25.382Z,2.30
2018-12-05T00:57:57.722Z,2.20
2018-12-05T01:00:30.442Z,1.75
2018-12-05T01:03:02.401Z,1.80
2018-12-05T01:05:36.411Z,1.60
2018-12-05T01:08:08.961Z,1.30
2018-12-05T01:10:41.921Z,1.70
2018-12-05T01:13:13.970Z,1.70
2018-12-05T01:15:47.321Z,1.72
2018-12-05T01:18:20.613Z,2.05
2018-12-05T01:20:52.101Z,1.60
2018-12-05T01:23:26.122Z,1.82
2018-12-05T01:25:58.561Z,1.55
2018-12-05T01:28:32.951Z,1.00
2018-12-05T01:31:05.633Z,1.37
2018-12-05T01:33:38.092Z,1.10
2018-12-05T01:36:10.614Z,1.62
2018-12-05T01:38:44.182Z,0.90
2018-12-05T01:41:16.802Z,1.20
2018-12-05T01:43:48.994Z,1.80
2018-12-05T01:46:21.062Z,2.00
2018-12-05T01:48:53.531Z,2.12
2018-12-05T01:51:25.870Z,2.17
2018-12-05T01:53:59.150Z,1.80
2018-12-05T01:56:31.371Z,1.70
2018-12-05T01:59:02.626Z,2.20
2018-12-05T02:01:35.121Z,1.95
2018-12-05T02:04:07.491Z,1.42
2018-12-05T02:06:39.751Z,1.50
2018-12-05T02:09:12.099Z,1.00
2018-12-05T02:11:44.522Z,1.00
2018-12-05T02:14:16.301Z,1.00
2018-12-05T02:16:48.001Z,1.20
2018-12-05T02:19:19.783Z,1.25
2018-12-05T02:21:52.022Z,1.30
2018-12-05T02:24:24.472Z,1.75
2018-12-05T02:26:57.042Z,2.37
2018-12-05T02:29:33.712Z,1.90
2018-12-05T02:32:06.032Z,6.60
2018-12-05T02:34:38.192Z,2.00
2018-12-05T02:37:10.462Z,2.25
2018-12-05T02:39:42.874Z,1.85
2018-12-05T02:42:15.112Z,1.98
2018-12-05T02:44:48.269Z,2.17
2018-12-05T02:47:21.639Z,1.87
2018-12-05T02:49:53.751Z,1.60
2018-12-05T02:52:25.922Z,1.70
2018-12-05T02:54:58.602Z,1.57
2018-12-05T02:57:30.582Z,2.02
2018-12-05T03:00:03.462Z,2.42
2018-12-05T03:02:35.694Z,2.25
2018-12-05T03:05:08.632Z,2.35
2018-12-05T03:07:41.422Z,2.55
2018-12-05T03:10:14.342Z,2.55
2018-12-05T03:12:46.634Z,2.45
2018-12-05T03:15:19.138Z,2.62
2018-12-05T03:17:51.702Z,2.70
2018-12-05T03:20:23.983Z,2.25
2018-12-05T03:22:56.772Z,2.70
2018-12-05T03:25:30.291Z,2.70
2018-12-05T03:28:02.642Z,2.75
2018-12-05T03:30:35.323Z,3.12
2018-12-05T03:33:07.092Z,2.95
2018-12-05T03:35:40.611Z,2.58
2018-12-05T03:38:12.701Z,3.40
2018-12-05T03:40:45.931Z,3.02
2018-12-05T03:43:17.182Z,2.90
2018-12-05T03:45:50.231Z,2.75
2018-12-05T03:48:22.522Z,3.00
2018-12-05T03:50:54.941Z,2.90
2018-12-05T03:53:26.872Z,2.77
2018-12-05T03:55:59.032Z,3.62
2018-12-05T03:58:30.422Z,3.45
2018-12-05T04:01:02.241Z,3.22
2018-12-05T04:03:34.722Z,2.92
2018-12-05T04:06:07.506Z,3.20
2018-12-05T04:08:39.552Z,2.87
2018-12-05T04:11:12.471Z,2.87
2018-12-05T04:13:45.242Z,4.10
2018-12-05T04:16:17.831Z,3.10
2018-12-05T04:18:49.752Z,3.95
2018-12-05T04:21:22.269Z,3.40
2018-12-05T04:23:55.112Z,3.15
2018-12-05T04:26:27.472Z,3.50
2018-12-05T04:28:59.672Z,3.70
2018-12-05T04:31:32.571Z,3.98
2018-12-05T04:34:04.622Z,3.87
2018-12-05T04:36:37.001Z,3.80
2018-12-05T04:39:10.671Z,3.40
2018-12-05T04:41:43.732Z,3.62
2018-12-05T04:44:15.457Z,3.62
2018-12-05T04:46:48.011Z,3.40
2018-12-05T04:49:20.862Z,3.72
2018-12-05T04:51:53.350Z,3.70
2018-12-05T04:54:25.471Z,3.80
2018-12-05T04:56:57.831Z,5.30
2018-12-05T04:59:31.100Z,4.12
2018-12-05T05:02:05.471Z,4.05
2018-12-05T05:04:37.821Z,4.33
2018-12-05T05:07:09.793Z,3.45
2018-12-05T05:09:42.846Z,3.25
2018-12-05T05:12:15.362Z,2.98
2018-12-05T05:14:48.803Z,3.50
2018-12-05T05:17:21.192Z,4.33
2018-12-05T05:19:53.653Z,5.33
2018-12-05T05:22:26.703Z,6.47
2018-12-05T05:24:58.941Z,5.85
2018-12-05T05:27:31.431Z,6.15
2018-12-05T05:30:05.283Z,5.60
2018-12-05T05:32:37.802Z,5.15
2018-12-05T05:35:10.334Z,4.40
2018-12-05T05:37:42.294Z,5.58
2018-12-05T05:40:14.532Z,4.45
2018-12-05T05:42:46.682Z,4.85
2018-12-05T05:45:19.758Z,4.80
2018-12-05T05:47:51.803Z,5.30
2018-12-05T05:50:24.193Z,5.17
2018-12-05T05:52:56.943Z,5.60
2018-12-05T05:55:29.008Z,5.83
2018-12-05T05:58:01.623Z,6.03
2018-12-05T06:00:34.315Z,5.65
2018-12-05T06:03:06.382Z,8.30
2018-12-05T06:05:38.914Z,7.75
2018-12-05T06:08:11.852Z,6.10
2018-12-05T06:10:45.804Z,6.85
2018-12-05T06:13:19.393Z,7.40
2018-12-05T06:15:52.623Z,8.63
2018-12-05T06:18:26.742Z,13.78
2018-12-05T06:20:58.963Z,6.60
2018-12-05T06:23:30.953Z,6.85
2018-12-05T06:26:03.553Z,7.22
2018-12-05T06:28:36.643Z,7.95
2018-12-05T06:31:09.412Z,6.00
2018-12-05T06:33:41.147Z,7.05
2018-12-05T06:36:13.823Z,6.62
2018-12-05T06:38:46.143Z,7.55
2018-12-05T06:41:19.122Z,7.65
2018-12-05T06:43:51.405Z,5.97
2018-12-05T06:46:25.032Z,8.88
2018-12-05T06:48:57.623Z,6.40
2018-12-05T06:51:30.423Z,9.08
2018-12-05T06:54:03.194Z,21.07
2018-12-05T06:56:35.273Z,6.80
2018-12-05T06:59:07.473Z,7.60
2018-12-05T07:01:41.873Z,15.80
2018-12-05T07:04:15.403Z,6.55
2018-12-05T07:06:48.373Z,5.40
2018-12-05T07:09:21.063Z,5.50
2018-12-05T07:11:53.443Z,7.25
2018-12-05T07:14:26.083Z,7.05
2018-12-05T07:16:58.543Z,5.72
2018-12-05T07:19:30.882Z,5.20
2018-12-05T07:22:03.623Z,8.73
2018-12-05T07:24:35.523Z,5.55
2018-12-05T07:27:07.992Z,8.58
2018-12-05T07:29:40.996Z,5.80
2018-12-05T07:32:14.443Z,9.00
2018-12-05T07:34:46.632Z,6.87
2018-12-05T07:37:18.892Z,6.03
2018-12-05T07:39:51.473Z,6.33
2018-12-05T07:42:23.804Z,6.60
2018-12-05T07:44:56.371Z,5.78
2018-12-05T07:47:28.002Z,5.90
2018-12-05T07:50:00.252Z,5.03
2018-12-05T07:52:32.692Z,4.15
2018-12-05T07:55:05.053Z,5.70
2018-12-05T07:57:38.232Z,4.80
2018-12-05T08:00:10.744Z,6.20
2018-12-05T08:02:43.863Z,4.65
2018-12-05T08:05:17.372Z,5.50
2018-12-05T08:07:49.051Z,6.05
2018-12-05T08:10:21.802Z,4.00
2018-12-05T08:12:54.462Z,5.00
2018-12-05T08:15:26.383Z,5.35
2018-12-05T08:17:59.357Z,5.30
2018-12-05T08:20:29.902Z,7.83
2018-12-05T08:23:02.501Z,9.10
2018-12-05T08:25:34.473Z,4.78
2018-12-05T08:28:07.382Z,4.50
2018-12-05T08:30:39.551Z,5.08
2018-12-05T08:33:13.863Z,4.75
2018-12-05T08:35:46.072Z,4.28
2018-12-05T08:38:17.582Z,4.17
2018-12-05T08:40:50.781Z,4.85
2018-12-05T08:43:24.701Z,4.47
2018-12-05T08:45:57.312Z,4.30
2018-12-05T08:48:30.194Z,3.47
2018-12-05T08:51:03.377Z,4.00
2018-12-05T08:53:35.382Z,4.28
2018-12-05T08:56:08.061Z,4.70
2018-12-05T08:58:41.301Z,5.80
2018-12-05T09:01:14.421Z,3.52
2018-12-05T09:03:47.451Z,5.50
2018-12-05T09:06:19.641Z,5.90
2018-12-05T09:08:52.081Z,4.55
2018-12-05T09:11:24.211Z,6.05
2018-12-05T09:13:57.141Z,4.53
2018-12-05T09:16:30.171Z,6.05
2018-12-05T09:19:02.352Z,5.90
2018-12-05T09:21:35.951Z,5.85
2018-12-05T09:24:08.842Z,4.70
2018-12-05T09:26:42.011Z,5.42
2018-12-05T09:29:13.811Z,7.03
2018-12-05T09:31:46.701Z,8.20
2018-12-05T09:34:19.174Z,6.90
2018-12-05T09:36:51.477Z,6.05
2018-12-05T09:39:23.364Z,7.58
2018-12-05T09:41:56.211Z,5.12
2018-12-05T09:44:28.942Z,7.47
2018-12-05T09:47:01.671Z,4.50
2018-12-05T09:49:33.871Z,5.30
2018-12-05T09:52:06.172Z,5.40
2018-12-05T09:54:38.822Z,20.72
2018-12-05T09:57:09.592Z,5.40
2018-12-05T09:59:41.902Z,4.85
2018-12-05T10:02:14.492Z,4.20
2018-12-05T10:04:47.301Z,10.63
2018-12-05T10:07:20.562Z,7.12
2018-12-05T10:09:55.183Z,5.10
2018-12-05T10:12:28.413Z,5.37
2018-12-05T10:15:00.262Z,8.30
2018-12-05T10:17:33.231Z,6.30
2018-12-05T10:20:06.191Z,6.20
2018-12-05T10:22:38.261Z,6.10
2018-12-05T10:25:11.530Z,4.20
2018-12-05T10:27:45.826Z,4.75
2018-12-05T10:30:19.691Z,3.75
2018-12-05T10:32:51.821Z,4.62
2018-12-05T10:35:24.680Z,5.40
2018-12-05T10:37:57.522Z,5.67
2018-12-05T10:40:29.361Z,6.25
2018-12-05T10:43:02.122Z,6.97
2018-12-05T10:45:35.149Z,6.70
2018-12-05T10:48:08.070Z,6.45
2018-12-05T10:50:40.281Z,7.28
2018-12-05T10:53:13.342Z,6.37
2018-12-05T10:55:45.900Z,5.42
2018-12-05T10:58:18.121Z,13.72
2018-12-05T11:00:54.671Z,3.80
2018-12-05T11:03:33.651Z,2.60
2018-12-05T11:06:11.171Z,2.92
2018-12-05T11:08:48.181Z,5.12
2018-12-05T11:11:25.080Z,2.80
2018-12-05T11:14:03.849Z,7.75
2018-12-05T11:16:42.640Z,5.08
2018-12-05T11:19:19.980Z,9.60
2018-12-05T11:24:01.341Z,8.83
2018-12-05T11:26:35.899Z,4.80
2018-12-05T11:29:08.353Z,3.70
2018-12-05T11:31:41.239Z,3.60
2018-12-05T11:34:14.730Z,9.25
2018-12-05T11:36:46.531Z,4.05
2018-12-05T11:39:19.849Z,3.10
2018-12-05T11:41:52.781Z,3.10
2018-12-05T11:44:26.873Z,3.77
2018-12-05T11:47:01.210Z,4.10
2018-12-05T11:49:33.171Z,23.50
2018-12-05T11:52:06.701Z,4.10
2018-12-05T11:54:39.570Z,16.32
2018-12-05T11:57:12.716Z,4.58
2018-12-05T11:59:44.871Z,4.50
2018-12-05T12:02:22.306Z,6.40
2018-12-05T12:04:53.776Z,3.65
2018-12-05T12:07:27.442Z,4.30
2018-12-05T12:09:59.490Z,4.75
2018-12-05T12:12:36.841Z,3.95
2018-12-05T12:15:09.702Z,4.28
2018-12-05T12:17:42.551Z,5.10
2018-12-05T12:20:15.711Z,4.92
2018-12-05T12:22:47.740Z,8.88
2018-12-05T12:25:20.138Z,10.00
2018-12-05T12:27:53.870Z,8.20
2018-12-05T12:30:25.890Z,11.15
2018-12-05T12:32:58.971Z,12.70
2018-12-05T12:35:31.144Z,13.15
2018-12-05T12:38:03.783Z,16.10
2018-12-05T12:40:36.172Z,13.55
2018-12-05T12:43:08.280Z,15.03
2018-12-05T12:45:40.822Z,13.93
2018-12-05T12:48:12.819Z,13.72
2018-12-05T12:50:46.330Z,13.68
2018-12-05T12:53:18.191Z,15.20
2018-12-05T12:55:50.911Z,15.18
2018-12-05T12:58:22.670Z,15.08
2018-12-05T13:00:55.200Z,15.85
2018-12-05T13:03:27.882Z,13.90
2018-12-05T13:06:00.030Z,13.70
2018-12-05T13:08:33.311Z,14.40
2018-12-05T13:11:05.462Z,13.78
2018-12-05T13:13:38.445Z,16.35
2018-12-05T13:16:11.330Z,14.95
2018-12-05T13:18:43.671Z,14.00
2018-12-05T13:21:16.211Z,14.20
2018-12-05T13:23:51.054Z,14.03
2018-12-05T13:26:25.548Z,15.32
2018-12-05T13:28:58.900Z,17.25
2018-12-05T13:31:31.668Z,14.70
2018-12-05T13:34:03.744Z,9.40
2018-12-05T13:36:36.422Z,14.47
2018-12-05T13:39:11.804Z,13.50
2018-12-05T13:41:45.011Z,14.80
2018-12-05T13:44:17.525Z,36.90
2018-12-05T13:46:51.803Z,13.85
2018-12-05T13:49:24.897Z,14.58
2018-12-05T13:51:57.162Z,16.42
2018-12-05T13:54:29.633Z,12.82
2018-12-05T13:57:02.879Z,13.40
2018-12-05T13:59:35.441Z,13.85
2018-12-05T14:02:07.723Z,15.83
2018-12-05T14:04:40.842Z,15.08
2018-12-05T14:07:13.803Z,16.65
2018-12-05T14:09:45.811Z,15.75
2018-12-05T14:12:23.083Z,15.55
2018-12-05T14:14:57.161Z,15.40
2018-12-05T14:17:31.112Z,15.48
2018-12-05T14:20:04.431Z,14.47
2018-12-05T14:22:36.822Z,14.75
2018-12-05T14:25:10.723Z,18.42
2018-12-05T14:27:43.634Z,14.65
2018-12-05T14:30:15.512Z,14.87
2018-12-05T14:32:48.802Z,15.10
2018-12-05T14:35:22.162Z,14.33
2018-12-05T14:37:55.331Z,14.20
2018-12-05T14:40:28.001Z,15.65
2018-12-05T14:43:01.551Z,15.25
2018-12-05T14:45:34.591Z,14.87
2018-12-05T14:48:07.433Z,15.25
2018-12-05T14:50:39.351Z,20.48
2018-12-05T14:53:12.272Z,16.30
2018-12-05T14:55:46.354Z,17.77
2018-12-05T14:58:18.221Z,15.85
2018-12-05T15:00:51.203Z,14.83
2018-12-05T15:03:24.463Z,15.70
2018-12-05T15:05:56.962Z,15.70
2018-12-05T15:08:30.242Z,16.42
2018-12-05T15:11:01.821Z,15.18
2018-12-05T15:13:34.921Z,15.55
2018-12-05T15:16:08.112Z,16.15
2018-12-05T15:18:40.381Z,16.55
2018-12-05T15:21:13.174Z,17.00
2018-12-05T15:23:46.233Z,16.87
2018-12-05T15:26:18.132Z,18.75
2018-12-05T15:28:51.121Z,15.30
2018-12-05T15:31:24.562Z,15.95
2018-12-05T15:33:56.462Z,14.83
2018-12-05T15:36:29.162Z,15.15
2018-12-05T15:39:01.511Z,14.18
2018-12-05T15:41:34.102Z,17.55
2018-12-05T15:44:07.312Z,17.02
2018-12-05T15:46:39.002Z,16.52
2018-12-05T15:49:11.702Z,18.65
2018-12-05T15:51:44.430Z,17.12
2018-12-05T15:54:17.162Z,17.50
2018-12-05T15:56:50.344Z,18.05
2018-12-05T15:59:23.423Z,15.43
2018-12-05T16:01:55.631Z,15.72
2018-12-05T16:04:28.583Z,16.05
2018-12-05T16:07:01.966Z,16.30
2018-12-05T16:09:34.372Z,16.32
2018-12-05T16:12:07.751Z,15.25
2018-12-05T16:14:41.491Z,16.37
2018-12-05T16:17:13.472Z,17.30
2018-12-05T16:19:46.733Z,18.20
2018-12-05T16:22:19.991Z,17.10
2018-12-05T16:24:52.442Z,16.93
2018-12-05T16:27:24.982Z,15.40
2018-12-05T16:29:57.871Z,16.37
2018-12-05T16:32:30.812Z,17.67
2018-12-05T16:35:03.041Z,18.80
2018-12-05T16:37:36.028Z,16.40
2018-12-05T16:40:09.022Z,17.40
2018-12-05T16:42:41.782Z,17.87
2018-12-05T16:45:14.672Z,16.60
2018-12-05T16:47:47.142Z,16.20
2018-12-05T16:50:20.002Z,17.00
2018-12-05T16:52:53.333Z,16.85
2018-12-05T16:55:25.672Z,18.00
2018-12-05T16:57:58.534Z,16.95
2018-12-05T17:00:32.286Z,17.82
2018-12-05T17:03:05.542Z,17.32
2018-12-05T17:05:37.822Z,17.05
2018-12-05T17:08:10.442Z,20.97
2018-12-05T17:10:43.132Z,17.80
2018-12-05T17:13:16.142Z,16.90
2018-12-05T17:15:48.558Z,16.87
2018-12-05T17:18:20.892Z,17.85
2018-12-05T17:20:53.844Z,17.80
2018-12-05T17:23:26.606Z,19.85
2018-12-05T17:25:59.283Z,18.12
2018-12-05T17:28:31.782Z,18.57
2018-12-05T17:31:05.032Z,18.57
2018-12-05T17:33:38.462Z,18.40
2018-12-05T17:36:10.832Z,17.57
2018-12-05T17:38:43.203Z,15.65
2018-12-05T17:41:16.541Z,17.67
2018-12-05T17:43:49.393Z,23.00
2018-12-05T17:46:21.772Z,17.77
2018-12-05T17:48:54.306Z,18.00
2018-12-05T17:51:26.592Z,18.57
2018-12-05T17:53:59.553Z,17.25
2018-12-05T17:56:32.002Z,18.05
2018-12-05T17:59:05.853Z,17.95
2018-12-05T18:01:38.323Z,18.90
2018-12-05T18:04:11.985Z,18.80
2018-12-05T18:06:44.566Z,18.35
2018-12-05T18:09:17.582Z,18.32
2018-12-05T18:11:50.963Z,18.77
2018-12-05T18:14:24.631Z,19.12
2018-12-05T18:16:57.032Z,18.15
2018-12-05T18:19:29.933Z,17.67
2018-12-05T18:22:02.613Z,17.77
2018-12-05T18:24:35.443Z,17.85
2018-12-05T18:27:08.072Z,17.25
2018-12-05T18:29:40.893Z,17.50
2018-12-05T18:32:14.282Z,19.77
2018-12-05T18:34:46.482Z,18.05
2018-12-05T18:37:19.123Z,19.62
2018-12-05T18:39:52.314Z,17.25
2018-12-05T18:42:24.763Z,17.42
2018-12-05T18:44:57.803Z,18.05
2018-12-05T18:47:30.301Z,18.02
2018-12-05T18:50:02.405Z,18.50
2018-12-05T18:52:35.214Z,17.75
2018-12-05T18:55:08.553Z,18.37
2018-12-05T18:57:41.792Z,19.40
2018-12-05T19:00:15.251Z,18.17
2018-12-05T19:02:47.394Z,18.80
2018-12-05T19:05:20.201Z,17.37
2018-12-05T19:07:53.001Z,16.32
2018-12-05T19:10:27.261Z,17.15
2018-12-05T19:13:00.031Z,16.70
2018-12-05T19:15:32.791Z,18.92
2018-12-05T19:18:05.404Z,17.92
2018-12-05T19:20:38.521Z,18.25
2018-12-05T19:23:11.151Z,18.30
2018-12-05T19:25:43.412Z,18.17
2018-12-05T19:28:16.221Z,17.30
2018-12-05T19:30:49.394Z,18.07
2018-12-05T19:33:21.632Z,18.35
2018-12-05T19:35:54.502Z,17.67
2018-12-05T19:38:27.092Z,18.15
2018-12-05T19:40:59.589Z,19.17
2018-12-05T19:43:31.994Z,18.65
2018-12-05T19:46:04.712Z,23.00
2018-12-05T19:48:37.651Z,18.15
2018-12-05T19:51:10.241Z,19.95
2018-12-05T19:53:42.492Z,20.00
2018-12-05T19:56:15.592Z,18.85
2018-12-05T19:58:47.722Z,19.82
2018-12-05T20:01:20.323Z,21.90
2018-12-05T20:03:53.031Z,20.20
2018-12-05T20:06:26.452Z,19.32
2018-12-05T20:08:58.752Z,20.97
2018-12-05T20:11:31.760Z,20.43
2018-12-05T20:14:04.673Z,19.65
2018-12-05T20:16:37.321Z,18.77
2018-12-05T20:19:09.912Z,17.70
2018-12-05T20:21:43.281Z,19.25
2018-12-05T20:24:15.522Z,18.00
2018-12-05T20:26:48.045Z,17.00
2018-12-05T20:29:20.870Z,17.62
2018-12-05T20:31:53.971Z,17.25
2018-12-05T20:34:26.841Z,16.30
2018-12-05T20:36:59.812Z,17.98
2018-12-05T20:39:33.571Z,19.87
2018-12-05T20:42:07.762Z,18.05
2018-12-05T20:44:40.532Z,18.17
2018-12-05T20:47:14.937Z,18.50
2018-12-05T20:49:47.981Z,18.00
2018-12-05T20:52:20.801Z,17.52
2018-12-05T20:54:54.112Z,17.42
2018-12-05T20:57:26.722Z,18.95
2018-12-05T20:59:59.812Z,17.92
2018-12-05T21:02:31.492Z,20.75
2018-12-05T21:05:04.111Z,20.43
2018-12-05T21:07:36.952Z,19.12
2018-12-05T21:10:10.112Z,26.42
2018-12-05T21:12:42.192Z,20.23
2018-12-05T21:15:15.002Z,19.55
2018-12-05T21:17:48.102Z,21.45
2018-12-05T21:20:20.401Z,19.77
2018-12-05T21:22:53.172Z,19.05
2018-12-05T21:25:26.692Z,19.20
2018-12-05T21:27:59.163Z,19.27
2018-12-05T21:30:32.213Z,18.55
2018-12-05T21:33:05.182Z,19.17
2018-12-05T21:35:38.841Z,18.42
2018-12-05T21:38:12.064Z,17.62
2018-12-05T21:40:44.874Z,17.50
2018-12-05T21:43:17.472Z,17.20
2018-12-05T21:45:50.065Z,16.73
2018-12-05T21:48:22.977Z,17.95
2018-12-05T21:50:56.193Z,17.70
2018-12-05T21:53:29.042Z,16.30
2018-12-05T21:56:01.981Z,14.65
2018-12-05T21:58:34.821Z,16.73
2018-12-05T22:01:07.873Z,18.42
2018-12-05T22:03:41.092Z,17.85
2018-12-05T22:06:13.954Z,16.50
2018-12-05T22:08:46.255Z,16.70
2018-12-05T22:11:19.404Z,17.40
2018-12-05T22:13:51.702Z,17.02
2018-12-05T22:16:24.542Z,18.48
2018-12-05T22:18:57.472Z,18.10
2018-12-05T22:21:30.881Z,17.42
2018-12-05T22:24:04.282Z,18.00
2018-12-05T22:26:36.872Z,18.52
2018-12-05T22:29:09.152Z,18.07
2018-12-05T22:31:42.532Z,18.62
2018-12-05T22:34:14.861Z,17.00
2018-12-05T22:36:47.533Z,18.25
2018-12-05T22:39:19.412Z,17.92
2018-12-05T22:41:51.801Z,15.55
2018-12-05T22:44:24.102Z,16.27
2018-12-05T22:46:57.281Z,16.25
2018-12-05T22:49:29.113Z,16.32
2018-12-05T22:52:01.922Z,14.55
2018-12-05T22:54:34.692Z,16.67
2018-12-05T22:57:23.253Z,16.85
2018-12-05T22:59:56.141Z,17.35
2018-12-05T23:02:29.312Z,17.62
2018-12-05T23:05:02.452Z,18.40
2018-12-05T23:07:35.202Z,17.23
2018-12-05T23:10:08.812Z,16.85
2018-12-05T23:12:41.972Z,16.62
2018-12-05T23:15:14.942Z,17.27
2018-12-05T23:17:48.812Z,17.32
2018-12-05T23:20:20.823Z,17.02
2018-12-05T23:22:54.645Z,16.42
2018-12-05T23:25:26.803Z,16.23
2018-12-05T23:27:59.942Z,17.30
2018-12-05T23:30:33.061Z,16.35
2018-12-05T23:33:05.403Z,15.13
2018-12-05T23:35:38.183Z,16.45
2018-12-05T23:38:11.081Z,17.42
2018-12-05T23:40:42.981Z,14.45
2018-12-05T23:43:15.863Z,14.53
2018-12-05T23:45:49.562Z,14.73
2018-12-05T23:48:23.898Z,16.35
2018-12-05T23:50:56.963Z,15.55
2018-12-05T23:53:30.016Z,14.85
2018-12-05T23:56:03.852Z,15.55
2018-12-05T23:58:36.822Z,16.30
