createdAt,value
2022-10-09T00:00:56.129Z,79
2022-10-09T00:01:56.533Z,79
2022-10-09T00:02:56.953Z,79
2022-10-09T00:03:57.347Z,79
2022-10-09T00:04:57.764Z,79
2022-10-09T00:05:58.530Z,79
2022-10-09T00:06:58.919Z,79
2022-10-09T00:07:59.289Z,79
2022-10-09T00:08:59.732Z,79
2022-10-09T00:10:00.086Z,79
2022-10-09T00:11:00.759Z,79
2022-10-09T00:12:01.150Z,79
2022-10-09T00:13:01.831Z,79
2022-10-09T00:14:02.245Z,79
2022-10-09T00:15:02.653Z,79
2022-10-09T00:16:03.460Z,79
2022-10-09T00:17:03.894Z,79
2022-10-09T00:18:04.337Z,79
2022-10-09T00:19:04.725Z,79
2022-10-09T00:20:05.112Z,79
2022-10-09T00:21:05.896Z,79
2022-10-09T00:22:06.282Z,79
2022-10-09T00:23:06.628Z,79
2022-10-09T00:24:06.998Z,79
2022-10-09T00:25:07.785Z,79
2022-10-09T00:26:08.145Z,79
2022-10-09T00:27:08.498Z,80
2022-10-09T00:28:09.305Z,80
2022-10-09T00:29:09.731Z,80
2022-10-09T00:30:10.438Z,80
2022-10-09T00:31:10.981Z,80
2022-10-09T00:32:11.371Z,80
2022-10-09T00:33:11.764Z,80
2022-10-09T00:34:12.155Z,80
2022-10-09T00:35:12.849Z,80
2022-10-09T00:36:13.221Z,80
2022-10-09T00:37:13.566Z,80
2022-10-09T00:38:13.947Z,80
2022-10-09T00:39:14.339Z,80
2022-10-09T00:40:15.104Z,80
2022-10-09T00:41:15.457Z,80
2022-10-09T00:42:15.828Z,80
2022-10-09T00:43:16.519Z,80
2022-10-09T00:44:16.913Z,80
2022-10-09T00:45:17.662Z,80
2022-10-09T00:46:18.094Z,80
2022-10-09T00:47:18.492Z,80
2022-10-09T00:48:18.889Z,80
2022-10-09T00:49:19.272Z,80
2022-10-09T00:50:20.054Z,80
2022-10-09T00:51:20.400Z,80
2022-10-09T00:52:20.787Z,80
2022-10-09T00:53:21.161Z,80
2022-10-09T00:54:21.534Z,80
2022-10-09T00:55:22.179Z,80
2022-10-09T00:56:22.531Z,80
2022-10-09T00:57:22.896Z,80
2022-10-09T00:58:23.559Z,80
2022-10-09T00:59:23.916Z,80
2022-10-09T01:00:24.705Z,80
2022-10-09T01:01:25.153Z,80
2022-10-09T01:02:25.652Z,80
2022-10-09T01:03:26.022Z,80
2022-10-09T01:04:26.407Z,80
2022-10-09T01:05:27.163Z,80
2022-10-09T01:06:27.530Z,80
2022-10-09T01:07:27.953Z,80
2022-10-09T01:08:28.351Z,80
2022-10-09T01:09:28.742Z,80
2022-10-09T01:10:29.536Z,80
2022-10-09T01:11:29.919Z,80
2022-10-09T01:12:30.287Z,80
2022-10-09T01:13:30.985Z,80
2022-10-09T01:14:31.333Z,80
2022-10-09T01:15:32.118Z,80
2022-10-09T01:16:32.502Z,80
2022-10-09T01:17:32.881Z,80
2022-10-09T01:18:33.260Z,80
2022-10-09T01:19:33.673Z,80
2022-10-09T01:20:34.474Z,80
2022-10-09T01:21:34.823Z,80
2022-10-09T01:22:35.167Z,80
2022-10-09T01:23:35.553Z,80
2022-10-09T01:24:35.906Z,80
2022-10-09T01:25:36.650Z,80
2022-10-09T01:26:37.004Z,80
2022-10-09T01:27:37.385Z,80
2022-10-09T01:28:38.272Z,80
2022-10-09T01:29:38.677Z,80
2022-10-09T01:30:39.501Z,80
2022-10-09T01:31:39.914Z,80
2022-10-09T01:32:40.283Z,80
2022-10-09T01:33:40.647Z,81
2022-10-09T01:34:41.042Z,81
2022-10-09T01:35:41.739Z,81
2022-10-09T01:36:42.106Z,81
2022-10-09T01:37:42.501Z,81
2022-10-09T01:38:42.893Z,81
2022-10-09T01:39:43.270Z,81
2022-10-09T01:40:44.039Z,81
2022-10-09T01:41:44.426Z,81
2022-10-09T01:42:44.781Z,81
2022-10-09T01:43:45.510Z,81
2022-10-09T01:44:45.887Z,81
2022-10-09T01:45:46.652Z,81
2022-10-09T01:46:47.024Z,81
2022-10-09T01:47:47.393Z,81
2022-10-09T01:48:47.789Z,81
2022-10-09T01:49:48.209Z,81
2022-10-09T01:50:49.004Z,81
2022-10-09T01:51:49.381Z,81
2022-10-09T01:52:49.988Z,81
2022-10-09T01:53:50.585Z,81
2022-10-09T01:54:50.938Z,81
2022-10-09T01:55:51.609Z,81
2022-10-09T01:56:51.983Z,81
2022-10-09T01:57:52.334Z,81
2022-10-09T01:58:53.064Z,81
2022-10-09T01:59:53.466Z,81
2022-10-09T02:00:54.226Z,81
2022-10-09T02:01:54.695Z,81
2022-10-09T02:02:55.227Z,81
2022-10-09T02:03:55.620Z,81
2022-10-09T02:04:56.012Z,81
2022-10-09T02:05:56.748Z,81
2022-10-09T02:06:57.093Z,81
2022-10-09T02:07:57.479Z,81
2022-10-09T02:08:57.828Z,81
2022-10-09T02:09:58.221Z,81
2022-10-09T02:10:59.009Z,81
2022-10-09T02:11:59.404Z,81
2022-10-09T02:12:59.755Z,81
2022-10-09T02:14:00.484Z,81
2022-10-09T02:15:00.842Z,81
2022-10-09T02:16:01.718Z,81
2022-10-09T02:17:02.136Z,81
2022-10-09T02:18:02.522Z,81
2022-10-09T02:19:02.874Z,81
2022-10-09T02:20:03.262Z,81
2022-10-09T02:21:04.034Z,81
2022-10-09T02:22:04.414Z,81
2022-10-09T02:23:04.771Z,81
2022-10-09T02:24:05.137Z,81
2022-10-09T02:25:05.957Z,81
2022-10-09T02:26:06.319Z,81
2022-10-09T02:27:06.751Z,81
2022-10-09T02:28:07.195Z,81
2022-10-09T02:29:07.866Z,81
2022-10-09T02:30:08.664Z,81
2022-10-09T02:31:09.114Z,81
2022-10-09T02:32:09.551Z,81
2022-10-09T02:33:09.936Z,82
2022-10-09T02:34:10.283Z,82
2022-10-09T02:35:11.074Z,82
2022-10-09T02:36:11.427Z,82
2022-10-09T02:37:11.809Z,82
2022-10-09T02:38:12.200Z,82
2022-10-09T02:39:12.557Z,82
2022-10-09T02:40:13.282Z,82
2022-10-09T02:41:13.663Z,82
2022-10-09T02:42:14.048Z,82
2022-10-09T02:43:14.444Z,82
2022-10-09T02:44:15.160Z,82
2022-10-09T02:45:15.949Z,82
2022-10-09T02:46:16.383Z,82
2022-10-09T02:47:16.849Z,82
2022-10-09T02:48:17.229Z,82
2022-10-09T02:49:17.579Z,82
2022-10-09T02:50:18.254Z,82
2022-10-09T02:51:18.638Z,82
2022-10-09T02:52:19.007Z,82
2022-10-09T02:53:19.393Z,82
2022-10-09T02:54:19.787Z,82
2022-10-09T02:55:20.578Z,82
2022-10-09T02:56:20.973Z,82
2022-10-09T02:57:21.376Z,82
2022-10-09T02:58:21.737Z,82
2022-10-09T02:59:22.508Z,82
2022-10-09T03:00:23.197Z,82
2022-10-09T03:01:23.613Z,82
2022-10-09T03:02:24.139Z,82
2022-10-09T03:03:24.605Z,82
2022-10-09T03:04:24.985Z,82
2022-10-09T03:05:25.748Z,82
2022-10-09T03:06:26.116Z,82
2022-10-09T03:07:26.472Z,82
2022-10-09T03:08:26.853Z,82
2022-10-09T03:09:30.284Z,82
2022-10-09T03:10:34.231Z,82
2022-10-09T03:11:34.620Z,82
2022-10-09T03:12:35.006Z,82
2022-10-09T03:13:35.434Z,82
2022-10-09T03:14:36.096Z,82
2022-10-09T03:15:36.797Z,82
2022-10-09T03:16:37.190Z,83
2022-10-09T03:17:37.543Z,83
2022-10-09T03:18:37.930Z,83
2022-10-09T03:19:38.298Z,83
2022-10-09T03:20:39.052Z,83
2022-10-09T03:21:39.416Z,83
2022-10-09T03:22:39.808Z,83
2022-10-09T03:23:40.184Z,83
2022-10-09T03:24:40.602Z,83
2022-10-09T03:25:41.280Z,83
2022-10-09T03:26:41.661Z,83
2022-10-09T03:27:42.019Z,83
2022-10-09T03:28:42.492Z,83
2022-10-09T03:29:43.231Z,83
2022-10-09T03:30:43.994Z,83
2022-10-09T03:31:52.566Z,83
2022-10-09T03:32:53.417Z,83
2022-10-09T03:33:53.805Z,83
2022-10-09T03:34:54.207Z,83
2022-10-09T03:35:54.902Z,83
2022-10-09T03:36:55.276Z,83
2022-10-09T03:37:55.654Z,83
2022-10-09T03:38:56.039Z,83
2022-10-09T03:39:56.387Z,83
2022-10-09T03:40:57.176Z,83
2022-10-09T03:41:57.558Z,83
2022-10-09T03:42:57.933Z,83
2022-10-09T03:43:58.283Z,83
2022-10-09T03:44:59.046Z,83
2022-10-09T03:46:01.172Z,83
2022-10-09T03:47:01.707Z,83
2022-10-09T03:48:02.143Z,83
2022-10-09T03:49:02.488Z,83
2022-10-09T03:50:02.859Z,83
2022-10-09T03:51:03.653Z,83
2022-10-09T03:52:04.004Z,83
2022-10-09T03:53:04.351Z,83
2022-10-09T03:54:04.732Z,83
2022-10-09T03:55:05.405Z,83
2022-10-09T03:56:05.807Z,83
2022-10-09T03:57:06.187Z,83
2022-10-09T03:58:06.575Z,83
2022-10-09T03:59:06.933Z,83
2022-10-09T04:00:07.764Z,83
2022-10-09T04:01:08.307Z,83
2022-10-09T04:02:08.845Z,83
2022-10-09T04:03:09.336Z,83
2022-10-09T04:04:09.697Z,83
2022-10-09T04:05:10.483Z,83
2022-10-09T04:06:10.882Z,83
2022-10-09T04:07:11.230Z,83
2022-10-09T04:08:11.612Z,83
2022-10-09T04:09:11.999Z,83
2022-10-09T04:10:12.728Z,83
2022-10-09T04:11:13.117Z,83
2022-10-09T04:12:13.523Z,83
2022-10-09T04:13:13.915Z,83
2022-10-09T04:14:14.301Z,83
2022-10-09T04:15:15.090Z,83
2022-10-09T04:16:15.525Z,83
2022-10-09T04:17:15.931Z,83
2022-10-09T04:18:16.307Z,83
2022-10-09T04:19:16.691Z,83
2022-10-09T04:20:17.499Z,83
2022-10-09T04:21:17.888Z,83
2022-10-09T04:22:18.471Z,83
2022-10-09T04:23:18.863Z,83
2022-10-09T04:24:19.241Z,83
2022-10-09T04:25:20.037Z,83
2022-10-09T04:26:20.421Z,83
2022-10-09T04:27:20.803Z,83
2022-10-09T04:28:21.271Z,83
2022-10-09T04:29:21.713Z,83
2022-10-09T04:30:22.522Z,83
2022-10-09T04:31:22.945Z,83
2022-10-09T04:32:23.333Z,83
2022-10-09T04:33:23.712Z,83
2022-10-09T04:34:24.090Z,83
2022-10-09T04:35:24.885Z,83
2022-10-09T04:36:25.236Z,84
2022-10-09T04:37:25.619Z,84
2022-10-09T04:38:25.997Z,84
2022-10-09T04:39:26.363Z,84
2022-10-09T04:40:27.068Z,84
2022-10-09T04:41:27.447Z,84
2022-10-09T04:42:27.805Z,84
2022-10-09T04:43:28.152Z,84
2022-10-09T04:44:28.496Z,84
2022-10-09T04:45:29.297Z,84
2022-10-09T04:46:29.678Z,84
2022-10-09T04:47:30.056Z,84
2022-10-09T04:48:30.462Z,84
2022-10-09T04:49:30.810Z,84
2022-10-09T04:50:31.504Z,84
2022-10-09T04:51:31.887Z,84
2022-10-09T04:52:32.280Z,84
2022-10-09T04:53:32.662Z,84
2022-10-09T04:54:33.007Z,84
2022-10-09T04:55:33.780Z,84
2022-10-09T04:56:34.155Z,84
2022-10-09T04:57:34.558Z,84
2022-10-09T04:58:34.907Z,84
2022-10-09T04:59:35.294Z,84
2022-10-09T05:00:36.055Z,84
2022-10-09T05:01:38.441Z,84
2022-10-09T05:02:39.237Z,84
2022-10-09T05:03:39.642Z,84
2022-10-09T05:04:40.004Z,84
2022-10-09T05:05:40.653Z,84
2022-10-09T05:06:41.035Z,84
2022-10-09T05:07:41.407Z,84
2022-10-09T05:08:41.760Z,84
2022-10-09T05:09:42.155Z,84
2022-10-09T05:10:42.837Z,84
2022-10-09T05:11:43.224Z,84
2022-10-09T05:12:43.615Z,84
2022-10-09T05:13:44.014Z,84
2022-10-09T05:14:44.381Z,84
2022-10-09T05:15:45.095Z,84
2022-10-09T05:17:08.192Z,84
2022-10-09T05:18:12.671Z,84
2022-10-09T05:19:13.023Z,84
2022-10-09T05:20:13.811Z,84
2022-10-09T05:21:14.192Z,84
2022-10-09T05:22:14.593Z,84
2022-10-09T05:23:14.984Z,84
2022-10-09T05:24:15.336Z,84
2022-10-09T05:25:16.030Z,84
2022-10-09T05:26:16.408Z,84
2022-10-09T05:27:16.780Z,84
2022-10-09T05:28:17.255Z,84
2022-10-09T05:29:17.659Z,84
2022-10-09T05:30:18.450Z,84
2022-10-09T05:31:19.232Z,84
2022-10-09T05:32:19.636Z,84
2022-10-09T05:33:20.013Z,84
2022-10-09T05:34:20.372Z,84
2022-10-09T05:35:21.011Z,84
2022-10-09T05:36:21.376Z,84
2022-10-09T05:37:21.737Z,84
2022-10-09T05:38:22.120Z,84
2022-10-09T05:39:22.503Z,84
2022-10-09T05:40:25.849Z,84
2022-10-09T05:41:29.397Z,84
2022-10-09T05:42:29.756Z,84
2022-10-09T05:43:30.155Z,84
2022-10-09T05:44:30.531Z,84
2022-10-09T05:45:31.361Z,84
2022-10-09T05:46:32.093Z,84
2022-10-09T05:47:32.493Z,84
2022-10-09T05:48:32.873Z,84
2022-10-09T05:49:33.266Z,84
2022-10-09T05:50:33.990Z,84
2022-10-09T05:51:34.362Z,84
2022-10-09T05:52:34.744Z,84
2022-10-09T05:53:35.129Z,84
2022-10-09T05:54:35.506Z,84
2022-10-09T05:55:36.269Z,84
2022-10-09T05:56:36.654Z,84
2022-10-09T05:57:37.044Z,84
2022-10-09T05:58:37.440Z,84
2022-10-09T05:59:37.783Z,84
2022-10-09T06:00:38.520Z,84
2022-10-09T06:01:39.325Z,84
2022-10-09T06:02:39.812Z,84
2022-10-09T06:03:40.232Z,84
2022-10-09T06:04:40.587Z,84
2022-10-09T06:05:41.230Z,84
2022-10-09T06:06:41.617Z,85
2022-10-09T06:07:41.982Z,85
2022-10-09T06:08:42.411Z,85
2022-10-09T06:09:42.826Z,85
2022-10-09T06:10:43.571Z,85
2022-10-09T06:11:43.963Z,85
2022-10-09T06:12:44.360Z,85
2022-10-09T06:13:44.731Z,85
2022-10-09T06:14:45.075Z,85
2022-10-09T06:15:45.874Z,85
2022-10-09T06:16:46.700Z,85
2022-10-09T06:17:47.149Z,85
2022-10-09T06:18:49.261Z,85
2022-10-09T06:19:50.024Z,85
2022-10-09T06:20:50.846Z,85
2022-10-09T06:21:51.226Z,85
2022-10-09T06:22:51.848Z,85
2022-10-09T06:23:52.246Z,85
2022-10-09T06:24:52.633Z,85
2022-10-09T06:25:53.389Z,85
2022-10-09T06:26:53.778Z,85
2022-10-09T06:27:54.159Z,85
2022-10-09T06:28:54.532Z,85
2022-10-09T06:29:54.879Z,85
2022-10-09T06:30:55.656Z,85
2022-10-09T06:31:56.101Z,85
2022-10-09T06:32:56.491Z,85
2022-10-09T06:33:56.848Z,85
2022-10-09T06:34:57.203Z,85
2022-10-09T06:36:08.550Z,85
2022-10-09T06:37:10.355Z,85
2022-10-09T06:38:10.734Z,85
2022-10-09T06:39:11.122Z,85
2022-10-09T06:40:11.924Z,85
2022-10-09T06:41:12.334Z,85
2022-10-09T06:42:12.715Z,85
2022-10-09T06:43:13.096Z,85
2022-10-09T06:44:16.576Z,85
2022-10-09T06:45:17.660Z,85
2022-10-09T06:46:18.129Z,85
2022-10-09T06:47:18.851Z,85
2022-10-09T06:48:19.228Z,85
2022-10-09T06:49:19.599Z,85
2022-10-09T06:50:20.264Z,85
2022-10-09T06:51:20.639Z,85
2022-10-09T06:52:21.024Z,85
2022-10-09T06:53:21.402Z,85
2022-10-09T06:54:21.791Z,85
2022-10-09T06:55:26.470Z,85
2022-10-09T06:56:29.045Z,85
2022-10-09T06:57:29.428Z,85
2022-10-09T06:58:29.810Z,85
2022-10-09T06:59:30.209Z,85
2022-10-09T07:00:30.988Z,86
2022-10-09T07:01:31.374Z,86
2022-10-09T07:02:32.233Z,86
2022-10-09T07:03:32.673Z,86
2022-10-09T07:04:33.063Z,86
2022-10-09T07:05:33.773Z,86
2022-10-09T07:06:34.168Z,86
2022-10-09T07:07:34.528Z,86
2022-10-09T07:08:34.916Z,86
2022-10-09T07:09:35.260Z,86
2022-10-09T07:10:35.908Z,86
2022-10-09T07:11:36.308Z,86
2022-10-09T07:12:36.683Z,86
2022-10-09T07:13:37.047Z,86
2022-10-09T07:14:37.427Z,86
2022-10-09T07:15:38.301Z,86
2022-10-09T07:16:38.726Z,86
2022-10-09T07:17:39.524Z,86
2022-10-09T07:18:39.877Z,86
2022-10-09T07:19:40.226Z,86
2022-10-09T07:20:40.968Z,86
2022-10-09T07:21:41.396Z,86
2022-10-09T07:22:41.766Z,86
2022-10-09T07:23:42.113Z,86
2022-10-09T07:24:42.500Z,86
2022-10-09T07:25:43.184Z,86
2022-10-09T07:26:43.565Z,86
2022-10-09T07:27:43.987Z,86
2022-10-09T07:28:44.422Z,86
2022-10-09T07:29:44.813Z,86
2022-10-09T07:30:45.700Z,86
2022-10-09T07:31:46.103Z,86
2022-10-09T07:32:46.959Z,86
2022-10-09T07:33:47.549Z,86
2022-10-09T07:34:47.945Z,86
2022-10-09T07:35:48.661Z,86
2022-10-09T07:36:49.025Z,86
2022-10-09T07:37:49.403Z,86
2022-10-09T07:38:49.749Z,86
2022-10-09T07:39:50.101Z,86
2022-10-09T07:40:50.855Z,86
2022-10-09T07:41:51.243Z,86
2022-10-09T07:42:51.767Z,86
2022-10-09T07:43:52.294Z,86
2022-10-09T07:44:52.641Z,86
2022-10-09T07:45:53.411Z,86
2022-10-09T07:46:53.807Z,86
2022-10-09T07:47:54.191Z,86
2022-10-09T07:48:54.571Z,86
2022-10-09T07:49:54.940Z,86
2022-10-09T07:50:55.745Z,86
2022-10-09T07:51:56.095Z,86
2022-10-09T07:52:56.441Z,86
2022-10-09T07:53:56.797Z,86
2022-10-09T07:54:57.145Z,86
2022-10-09T07:55:57.932Z,86
2022-10-09T07:56:58.325Z,86
2022-10-09T07:57:58.705Z,86
2022-10-09T07:58:59.053Z,86
2022-10-09T07:59:59.469Z,86
2022-10-09T08:01:00.357Z,86
2022-10-09T08:02:00.769Z,86
2022-10-09T08:03:01.501Z,86
2022-10-09T08:04:01.927Z,86
2022-10-09T08:05:02.292Z,86
2022-10-09T08:06:03.011Z,86
2022-10-09T08:07:03.370Z,86
2022-10-09T08:08:03.765Z,86
2022-10-09T08:09:04.115Z,86
2022-10-09T08:10:04.466Z,85
2022-10-09T08:11:05.166Z,85
2022-10-09T08:12:05.574Z,85
2022-10-09T08:13:05.922Z,85
2022-10-09T08:14:06.264Z,85
2022-10-09T08:15:06.982Z,85
2022-10-09T08:16:07.433Z,85
2022-10-09T08:17:07.873Z,85
2022-10-09T08:18:08.252Z,84
2022-10-09T08:19:08.649Z,84
2022-10-09T08:20:09.424Z,84
2022-10-09T08:21:09.782Z,84
2022-10-09T08:22:10.135Z,84
2022-10-09T08:23:10.525Z,84
2022-10-09T08:24:10.901Z,83
2022-10-09T08:25:11.613Z,83
2022-10-09T08:26:11.993Z,83
2022-10-09T08:27:12.377Z,83
2022-10-09T08:28:12.767Z,83
2022-10-09T08:29:13.187Z,83
2022-10-09T08:30:13.975Z,83
2022-10-09T08:31:14.405Z,83
2022-10-09T08:32:14.801Z,82
2022-10-09T08:33:15.523Z,82
2022-10-09T08:34:15.898Z,82
2022-10-09T08:35:16.650Z,82
2022-10-09T08:36:17.048Z,81
2022-10-09T08:37:17.427Z,81
2022-10-09T08:38:37.568Z,81
2022-10-09T08:39:45.658Z,81
2022-10-09T08:40:46.336Z,81
2022-10-09T08:41:46.718Z,80
2022-10-09T08:42:47.348Z,80
2022-10-09T08:43:48.003Z,80
2022-10-09T08:44:48.363Z,80
2022-10-09T08:45:49.144Z,79
2022-10-09T08:46:49.605Z,79
2022-10-09T08:47:50.000Z,79
2022-10-09T08:48:50.735Z,79
2022-10-09T08:49:51.132Z,79
2022-10-09T08:50:51.870Z,78
2022-10-09T08:51:52.243Z,78
2022-10-09T08:52:52.961Z,78
2022-10-09T08:53:53.508Z,78
2022-10-09T08:54:53.926Z,78
2022-10-09T08:55:54.705Z,78
2022-10-09T08:56:55.095Z,78
2022-10-09T08:57:55.480Z,78
2022-10-09T08:58:55.861Z,78
2022-10-09T08:59:56.219Z,77
2022-10-09T09:00:57.028Z,77
2022-10-09T09:01:57.459Z,76
2022-10-09T09:02:57.911Z,76
2022-10-09T09:03:58.649Z,76
2022-10-09T09:04:59.042Z,76
2022-10-09T09:05:59.747Z,76
2022-10-09T09:07:00.095Z,76
2022-10-09T09:08:00.456Z,76
2022-10-09T09:09:00.829Z,75
2022-10-09T09:10:01.263Z,75
2022-10-09T09:11:01.963Z,75
2022-10-09T09:12:02.314Z,75
2022-10-09T09:13:02.691Z,74
2022-10-09T09:14:03.063Z,74
2022-10-09T09:15:03.452Z,73
2022-10-09T09:16:04.330Z,73
2022-10-09T09:17:04.741Z,73
2022-10-09T09:18:05.095Z,73
2022-10-09T09:19:05.833Z,73
2022-10-09T09:20:06.220Z,72
2022-10-09T09:21:07.009Z,72
2022-10-09T09:22:07.364Z,72
2022-10-09T09:23:07.719Z,72
2022-10-09T09:24:08.098Z,72
2022-10-09T09:25:08.767Z,72
2022-10-09T09:26:09.112Z,71
2022-10-09T09:27:09.512Z,71
2022-10-09T09:28:12.361Z,71
2022-10-09T09:29:13.025Z,71
2022-10-09T09:30:13.740Z,70
2022-10-09T09:31:14.269Z,70
2022-10-09T09:32:14.740Z,70
2022-10-09T09:33:15.123Z,70
2022-10-09T09:34:15.826Z,70
2022-10-09T09:35:16.502Z,69
2022-10-09T09:36:16.860Z,69
2022-10-09T09:37:17.237Z,69
2022-10-09T09:38:17.632Z,69
2022-10-09T09:40:55.319Z,68
2022-10-09T09:41:55.671Z,68
2022-10-09T09:42:56.041Z,68
2022-10-09T09:43:56.393Z,68
2022-10-09T09:44:56.769Z,67
2022-10-09T09:45:57.506Z,67
2022-10-09T09:46:57.956Z,67
2022-10-09T09:47:58.415Z,67
2022-10-09T09:48:58.803Z,67
2022-10-09T09:49:59.531Z,67
2022-10-09T09:51:23.301Z,67
2022-10-09T09:52:28.143Z,67
2022-10-09T09:53:28.527Z,66
2022-10-09T09:54:28.922Z,66
2022-10-09T09:55:29.667Z,66
2022-10-09T09:56:30.038Z,66
2022-10-09T09:57:30.428Z,66
2022-10-09T09:58:30.821Z,66
2022-10-09T09:59:31.192Z,66
2022-10-09T10:00:31.947Z,66
2022-10-09T10:01:32.407Z,66
2022-10-09T10:02:32.808Z,66
2022-10-09T10:03:33.214Z,66
2022-10-09T10:04:33.958Z,66
2022-10-09T10:05:34.724Z,66
2022-10-09T10:06:35.119Z,66
2022-10-09T10:07:35.498Z,66
2022-10-09T10:08:35.856Z,66
2022-10-09T10:09:36.211Z,66
2022-10-09T10:10:37.015Z,65
2022-10-09T10:11:37.392Z,65
2022-10-09T10:12:37.779Z,65
2022-10-09T10:13:38.159Z,65
2022-10-09T10:14:38.552Z,65
2022-10-09T10:15:39.280Z,65
2022-10-09T10:16:39.725Z,64
2022-10-09T10:17:40.208Z,64
2022-10-09T10:18:40.596Z,64
2022-10-09T10:19:41.419Z,64
2022-10-09T10:20:42.095Z,64
2022-10-09T10:21:42.483Z,64
2022-10-09T10:22:42.840Z,64
2022-10-09T10:23:43.227Z,64
2022-10-09T10:24:43.608Z,64
2022-10-09T10:25:44.332Z,64
2022-10-09T10:26:44.710Z,64
2022-10-09T10:27:45.075Z,63
2022-10-09T10:28:45.425Z,63
2022-10-09T10:29:45.833Z,62
2022-10-09T10:30:46.636Z,62
2022-10-09T10:31:47.081Z,62
2022-10-09T10:32:47.533Z,62
2022-10-09T10:33:47.918Z,61
2022-10-09T10:34:48.712Z,61
2022-10-09T10:35:49.463Z,61
2022-10-09T10:36:49.840Z,61
2022-10-09T10:37:50.462Z,61
2022-10-09T10:38:51.140Z,61
2022-10-09T10:39:51.514Z,61
2022-10-09T10:40:52.301Z,60
2022-10-09T10:41:52.663Z,60
2022-10-09T10:42:57.363Z,60
2022-10-09T10:43:59.656Z,61
2022-10-09T10:45:00.033Z,61
2022-10-09T10:46:00.716Z,61
2022-10-09T10:47:01.141Z,61
2022-10-09T10:48:01.528Z,61
2022-10-09T10:49:01.933Z,61
2022-10-09T10:50:02.631Z,61
2022-10-09T10:51:03.359Z,60
2022-10-09T10:52:03.751Z,60
2022-10-09T10:53:04.189Z,59
2022-10-09T10:54:04.678Z,59
2022-10-09T10:55:05.377Z,59
2022-10-09T10:56:06.133Z,59
2022-10-09T10:57:06.520Z,59
2022-10-09T10:58:06.869Z,59
2022-10-09T10:59:07.264Z,59
2022-10-09T11:00:07.930Z,59
2022-10-09T11:01:08.341Z,59
2022-10-09T11:02:08.742Z,59
2022-10-09T11:03:09.235Z,59
2022-10-09T11:04:09.651Z,58
2022-10-09T11:05:10.460Z,58
2022-10-09T11:06:10.817Z,58
2022-10-09T11:07:11.200Z,58
2022-10-09T11:08:11.554Z,58
2022-10-09T11:09:11.944Z,58
2022-10-09T11:10:12.632Z,58
2022-10-09T11:11:13.031Z,58
2022-10-09T11:12:19.852Z,58
2022-10-09T11:13:36.685Z,58
2022-10-09T11:14:37.066Z,58
2022-10-09T11:15:37.882Z,58
2022-10-09T11:16:38.382Z,58
2022-10-09T11:17:38.788Z,58
2022-10-09T11:18:39.176Z,58
2022-10-09T11:19:44.445Z,57
2022-10-09T11:20:46.109Z,57
2022-10-09T11:21:46.462Z,57
2022-10-09T11:22:47.228Z,57
2022-10-09T11:23:47.932Z,57
2022-10-09T11:24:48.321Z,57
2022-10-09T11:25:49.010Z,57
2022-10-09T11:26:49.394Z,56
2022-10-09T11:27:49.850Z,56
2022-10-09T11:28:50.304Z,56
2022-10-09T11:29:50.678Z,56
2022-10-09T11:30:51.346Z,56
2022-10-09T11:31:51.800Z,56
2022-10-09T11:32:52.194Z,56
2022-10-09T11:33:52.568Z,56
2022-10-09T11:34:52.934Z,56
2022-10-09T11:35:53.477Z,56
2022-10-09T11:36:53.891Z,56
2022-10-09T11:37:54.238Z,56
2022-10-09T11:38:54.734Z,56
2022-10-09T11:39:55.079Z,56
2022-10-09T11:40:55.825Z,56
2022-10-09T11:41:56.211Z,56
2022-10-09T11:42:56.584Z,56
2022-10-09T11:43:56.926Z,55
2022-10-09T11:44:57.320Z,55
2022-10-09T11:45:58.073Z,55
2022-10-09T11:47:01.621Z,54
2022-10-09T11:48:02.379Z,54
2022-10-09T11:49:02.770Z,54
2022-10-09T11:50:03.119Z,54
2022-10-09T11:51:03.749Z,54
2022-10-09T11:52:04.103Z,54
2022-10-09T11:53:04.467Z,54
2022-10-09T11:54:04.853Z,54
2022-10-09T11:55:05.570Z,53
2022-10-09T11:56:06.262Z,54
2022-10-09T11:57:07.044Z,54
2022-10-09T11:58:07.897Z,54
2022-10-09T11:59:08.281Z,54
2022-10-09T12:00:09.374Z,54
2022-10-09T12:01:09.935Z,54
2022-10-09T12:02:10.425Z,52
2022-10-09T12:03:10.857Z,52
2022-10-09T12:04:11.231Z,53
2022-10-09T12:05:12.024Z,53
2022-10-09T12:06:12.785Z,53
2022-10-09T12:07:13.131Z,52
2022-10-09T12:08:16.817Z,52
2022-10-09T12:09:19.739Z,52
2022-10-09T12:10:20.289Z,52
2022-10-09T12:11:20.661Z,51
2022-10-09T12:12:21.051Z,51
2022-10-09T12:13:21.427Z,50
2022-10-09T12:14:21.773Z,49
2022-10-09T12:15:22.340Z,49
2022-10-09T12:16:22.778Z,50
2022-10-09T12:17:23.181Z,49
2022-10-09T12:18:23.560Z,49
2022-10-09T12:19:23.904Z,49
2022-10-09T12:20:24.464Z,48
2022-10-09T12:21:25.037Z,48
2022-10-09T12:22:25.407Z,48
2022-10-09T12:23:27.416Z,48
2022-10-09T12:24:28.166Z,48
2022-10-09T12:25:28.697Z,48
2022-10-09T12:26:29.044Z,48
2022-10-09T12:27:29.419Z,47
2022-10-09T12:28:29.824Z,47
2022-10-09T12:29:30.257Z,47
2022-10-09T12:30:30.863Z,47
2022-10-09T12:31:31.360Z,47
2022-10-09T12:32:31.767Z,47
2022-10-09T12:33:32.156Z,47
2022-10-09T12:34:32.540Z,48
2022-10-09T12:35:33.207Z,48
2022-10-09T12:36:34.014Z,47
2022-10-09T12:37:34.368Z,46
2022-10-09T12:38:34.748Z,46
2022-10-09T12:39:35.109Z,46
2022-10-09T12:40:35.882Z,46
2022-10-09T12:41:36.259Z,47
2022-10-09T12:42:36.635Z,46
2022-10-09T12:43:37.017Z,44
2022-10-09T12:44:37.432Z,44
2022-10-09T12:45:38.198Z,44
2022-10-09T12:46:38.568Z,44
2022-10-09T12:47:38.948Z,43
2022-10-09T12:48:39.306Z,42
2022-10-09T12:49:39.701Z,42
2022-10-09T12:50:40.359Z,41
2022-10-09T12:51:41.127Z,42
2022-10-09T12:52:41.563Z,42
2022-10-09T12:53:41.961Z,42
2022-10-09T12:54:42.317Z,42
2022-10-09T12:55:42.989Z,41
2022-10-09T12:56:43.361Z,41
2022-10-09T12:57:43.741Z,41
2022-10-09T12:58:44.091Z,41
2022-10-09T12:59:44.477Z,40
2022-10-09T13:00:45.161Z,40
2022-10-09T13:01:45.662Z,40
2022-10-09T13:02:46.363Z,40
2022-10-09T13:03:46.889Z,40
2022-10-09T13:04:47.289Z,40
2022-10-09T13:05:48.034Z,39
2022-10-09T13:06:48.761Z,38
2022-10-09T13:07:49.148Z,38
2022-10-09T13:08:49.542Z,38
2022-10-09T13:09:49.934Z,38
2022-10-09T13:10:50.692Z,38
2022-10-09T13:11:51.085Z,39
2022-10-09T13:12:51.705Z,39
2022-10-09T13:13:52.267Z,39
2022-10-09T13:14:52.649Z,40
2022-10-09T13:15:53.329Z,39
2022-10-09T13:16:53.774Z,39
2022-10-09T13:17:54.252Z,39
2022-10-09T13:18:54.608Z,40
2022-10-09T13:19:54.960Z,40
2022-10-09T13:20:55.753Z,40
2022-10-09T13:21:56.167Z,40
2022-10-09T13:22:56.542Z,40
2022-10-09T13:23:56.927Z,40
2022-10-09T13:24:57.351Z,40
2022-10-09T13:26:03.136Z,40
2022-10-09T13:27:03.917Z,40
2022-10-09T13:28:04.373Z,40
2022-10-09T13:29:04.802Z,40
2022-10-09T13:30:05.186Z,40
2022-10-09T13:31:06.058Z,39
2022-10-09T13:32:06.557Z,39
2022-10-09T13:33:06.948Z,38
2022-10-09T13:34:07.337Z,39
2022-10-09T13:35:08.135Z,38
2022-10-09T13:36:08.534Z,38
2022-10-09T13:37:09.239Z,38
2022-10-09T13:38:09.614Z,37
2022-10-09T13:39:09.991Z,38
2022-10-09T13:40:10.785Z,38
2022-10-09T13:41:11.205Z,38
2022-10-09T13:42:11.575Z,38
2022-10-09T13:43:11.956Z,38
2022-10-09T13:44:12.309Z,38
2022-10-09T13:45:12.969Z,39
2022-10-09T13:46:13.399Z,39
2022-10-09T13:47:13.824Z,39
2022-10-09T13:48:14.197Z,40
2022-10-09T13:49:14.540Z,39
2022-10-09T13:50:15.325Z,39
2022-10-09T13:51:15.700Z,38
2022-10-09T13:52:16.418Z,38
2022-10-09T13:53:16.761Z,38
2022-10-09T13:54:17.134Z,38
2022-10-09T13:55:17.969Z,38
2022-10-09T13:56:18.321Z,38
2022-10-09T13:57:19.167Z,39
2022-10-09T13:58:19.549Z,38
2022-10-09T13:59:19.932Z,38
2022-10-09T14:00:20.604Z,38
2022-10-09T14:01:21.045Z,38
2022-10-09T14:02:21.459Z,38
2022-10-09T14:03:21.812Z,38
2022-10-09T14:04:22.169Z,38
2022-10-09T14:05:22.836Z,38
2022-10-09T14:06:23.210Z,38
2022-10-09T14:07:23.993Z,38
2022-10-09T14:08:24.382Z,38
2022-10-09T14:09:24.748Z,38
2022-10-09T14:10:25.431Z,37
2022-10-09T14:11:25.829Z,37
2022-10-09T14:12:26.178Z,37
2022-10-09T14:13:26.554Z,38
2022-10-09T14:14:26.942Z,38
2022-10-09T14:15:27.708Z,38
2022-10-09T14:16:28.085Z,38
2022-10-09T14:17:28.433Z,38
2022-10-09T14:18:28.820Z,38
2022-10-09T14:19:29.204Z,38
2022-10-09T14:20:29.920Z,38
2022-10-09T14:21:30.272Z,38
2022-10-09T14:22:31.098Z,38
2022-10-09T14:23:31.488Z,38
2022-10-09T14:24:31.836Z,38
2022-10-09T14:25:32.546Z,38
2022-10-09T14:26:32.932Z,38
2022-10-09T14:28:33.688Z,38