createdAt,value
2018-08-09T00:00:50.272Z,55.00
2018-08-09T00:03:18.827Z,55.00
2018-08-09T00:05:47.449Z,55.00
2018-08-09T00:08:16.075Z,55.10
2018-08-09T00:10:44.601Z,55.10
2018-08-09T00:13:13.156Z,55.20
2018-08-09T00:15:41.736Z,55.20
2018-08-09T00:18:10.305Z,55.30
2018-08-09T00:20:38.840Z,55.40
2018-08-09T00:23:07.387Z,55.50
2018-08-09T00:25:35.935Z,55.50
2018-08-09T00:28:04.539Z,55.50
2018-08-09T00:30:33.089Z,55.60
2018-08-09T00:33:01.646Z,55.60
2018-08-09T00:35:30.463Z,55.70
2018-08-09T00:37:59.049Z,55.80
2018-08-09T00:40:27.718Z,55.90
2018-08-09T00:42:56.303Z,55.90
2018-08-09T00:45:24.842Z,56.00
2018-08-09T00:47:53.585Z,56.00
2018-08-09T00:50:22.259Z,56.00
2018-08-09T00:52:50.812Z,56.00
2018-08-09T00:55:19.356Z,56.00
2018-08-09T00:57:47.938Z,55.90
2018-08-09T01:00:16.559Z,56.00
2018-08-09T01:02:45.235Z,56.00
2018-08-09T01:05:13.743Z,56.10
2018-08-09T01:07:42.434Z,56.10
2018-08-09T01:10:11.052Z,56.10
2018-08-09T01:12:39.607Z,56.10
2018-08-09T01:15:08.178Z,56.20
2018-08-09T01:17:36.753Z,56.20
2018-08-09T01:20:06.112Z,56.30
2018-08-09T01:22:34.740Z,56.40
2018-08-09T01:25:03.275Z,56.40
2018-08-09T01:27:31.779Z,56.40
2018-08-09T01:30:00.323Z,56.50
2018-08-09T01:32:28.925Z,56.50
2018-08-09T01:34:57.419Z,56.60
2018-08-09T01:37:25.909Z,56.60
2018-08-09T01:39:54.496Z,56.60
2018-08-09T01:42:34.440Z,56.70
2018-08-09T01:45:03.064Z,56.70
2018-08-09T01:47:31.558Z,56.70
2018-08-09T01:50:00.039Z,56.70
2018-08-09T01:52:28.489Z,56.70
2018-08-09T01:54:57.011Z,56.70
2018-08-09T01:57:25.536Z,56.60
2018-08-09T01:59:54.066Z,56.70
2018-08-09T02:02:22.570Z,56.70
2018-08-09T02:04:51.111Z,56.70
2018-08-09T02:07:19.522Z,56.80
2018-08-09T02:09:48.046Z,56.90
2018-08-09T02:12:16.517Z,56.80
2018-08-09T02:14:45.028Z,56.90
2018-08-09T02:17:13.490Z,56.90
2018-08-09T02:19:42.073Z,57.00
2018-08-09T02:22:10.542Z,57.00
2018-08-09T02:24:39.058Z,57.10
2018-08-09T02:27:07.562Z,57.20
2018-08-09T02:29:36.134Z,57.20
2018-08-09T02:32:04.586Z,57.20
2018-08-09T02:34:33.048Z,57.10
2018-08-09T02:37:01.709Z,57.20
2018-08-09T02:39:30.251Z,57.20
2018-08-09T02:41:58.772Z,57.20
2018-08-09T02:44:27.268Z,56.70
2018-08-09T02:46:55.781Z,57.30
2018-08-09T02:49:24.310Z,57.30
2018-08-09T02:51:52.829Z,57.40
2018-08-09T02:54:21.342Z,57.50
2018-08-09T02:56:49.807Z,57.50
2018-08-09T02:59:18.346Z,57.50
2018-08-09T03:01:46.817Z,57.50
2018-08-09T03:04:15.350Z,57.60
2018-08-09T03:06:43.887Z,57.60
2018-08-09T03:09:13.472Z,57.60
2018-08-09T03:11:42.993Z,57.60
2018-08-09T03:14:11.545Z,57.70
2018-08-09T03:16:40.032Z,57.70
2018-08-09T03:19:08.542Z,57.70
2018-08-09T03:21:37.031Z,57.70
2018-08-09T03:24:05.617Z,57.80
2018-08-09T03:26:34.044Z,57.80
2018-08-09T03:29:02.646Z,57.70
2018-08-09T03:31:31.078Z,57.80
2018-08-09T03:33:59.794Z,57.90
2018-08-09T03:36:28.279Z,57.90
2018-08-09T03:38:56.774Z,58.00
2018-08-09T03:41:25.286Z,57.90
2018-08-09T03:43:57.920Z,57.90
2018-08-09T03:46:26.515Z,58.00
2018-08-09T03:48:55.067Z,58.00
2018-08-09T03:51:23.708Z,58.60
2018-08-09T03:53:52.327Z,58.00
2018-08-09T03:56:20.865Z,58.10
2018-08-09T03:58:49.424Z,58.10
2018-08-09T04:01:18.009Z,58.10
2018-08-09T04:03:46.579Z,58.10
2018-08-09T04:06:15.109Z,58.10
2018-08-09T04:08:43.642Z,58.10
2018-08-09T04:11:12.211Z,58.10
2018-08-09T04:13:40.752Z,58.20
2018-08-09T04:16:09.224Z,58.20
2018-08-09T04:18:37.733Z,58.20
2018-08-09T04:21:06.236Z,58.20
2018-08-09T04:23:35.588Z,58.20
2018-08-09T04:26:04.136Z,58.40
2018-08-09T04:28:33.216Z,58.20
2018-08-09T04:31:01.710Z,58.20
2018-08-09T04:33:30.708Z,58.20
2018-08-09T04:35:59.231Z,58.20
2018-08-09T04:38:27.843Z,58.30
2018-08-09T04:40:56.412Z,58.20
2018-08-09T04:43:25.121Z,58.10
2018-08-09T04:45:53.639Z,58.10
2018-08-09T04:48:22.126Z,58.10
2018-08-09T04:50:50.789Z,58.10
2018-08-09T04:53:19.259Z,58.10
2018-08-09T04:55:47.754Z,58.20
2018-08-09T04:58:16.258Z,58.20
2018-08-09T05:00:44.734Z,58.20
2018-08-09T05:03:13.234Z,58.20
2018-08-09T05:05:41.798Z,58.20
2018-08-09T05:08:10.302Z,58.20
2018-08-09T05:10:38.817Z,58.30
2018-08-09T05:13:07.346Z,58.30
2018-08-09T05:15:35.864Z,58.30
2018-08-09T05:18:04.672Z,58.60
2018-08-09T05:20:33.213Z,58.20
2018-08-09T05:23:01.733Z,58.20
2018-08-09T05:25:30.278Z,58.10
2018-08-09T05:27:58.853Z,58.20
2018-08-09T05:30:27.311Z,58.30
2018-08-09T05:32:55.881Z,58.30
2018-08-09T05:35:24.348Z,59.50
2018-08-09T05:37:52.891Z,59.50
2018-08-09T05:40:21.372Z,59.30
2018-08-09T05:42:49.856Z,59.10
2018-08-09T05:45:18.437Z,59.10
2018-08-09T05:47:46.857Z,59.00
2018-08-09T05:50:16.196Z,58.90
2018-08-09T05:52:44.976Z,59.00
2018-08-09T05:55:13.734Z,58.90
2018-08-09T05:57:42.409Z,58.80
2018-08-09T06:00:11.090Z,58.80
2018-08-09T06:02:39.592Z,58.80
2018-08-09T06:05:08.244Z,58.80
2018-08-09T06:07:37.151Z,58.80
2018-08-09T06:10:06.790Z,58.90
2018-08-09T06:12:35.916Z,58.90
2018-08-09T06:15:05.017Z,58.70
2018-08-09T06:17:33.491Z,58.70
2018-08-09T06:20:02.032Z,58.60
2018-08-09T06:22:30.554Z,58.50
2018-08-09T06:24:59.063Z,58.50
2018-08-09T06:27:27.622Z,58.40
2018-08-09T06:29:56.275Z,58.40
2018-08-09T06:32:24.876Z,58.20
2018-08-09T06:34:53.369Z,58.00
2018-08-09T06:37:21.814Z,58.20
2018-08-09T06:39:50.402Z,57.90
2018-08-09T06:42:19.082Z,57.80
2018-08-09T06:44:47.567Z,57.70
2018-08-09T06:47:16.241Z,57.50
2018-08-09T06:49:44.781Z,57.40
2018-08-09T06:52:13.307Z,57.30
2018-08-09T06:54:41.851Z,57.30
2018-08-09T06:57:10.307Z,57.20
2018-08-09T06:59:38.847Z,57.20
2018-08-09T07:02:07.375Z,57.30
2018-08-09T07:04:35.813Z,57.90
2018-08-09T07:07:05.794Z,57.40
2018-08-09T07:09:34.433Z,57.20
2018-08-09T07:12:03.674Z,57.00
2018-08-09T07:14:32.221Z,57.50
2018-08-09T07:17:00.955Z,56.80
2018-08-09T07:19:29.911Z,56.80
2018-08-09T07:21:58.984Z,56.60
2018-08-09T07:24:28.699Z,56.50
2018-08-09T07:26:57.155Z,56.40
2018-08-09T07:29:25.773Z,55.90
2018-08-09T07:31:54.284Z,56.10
2018-08-09T07:34:22.834Z,56.00
2018-08-09T07:36:51.345Z,55.90
2018-08-09T07:39:19.895Z,56.00
2018-08-09T07:41:48.357Z,56.00
2018-08-09T07:44:16.965Z,56.00
2018-08-09T07:46:45.474Z,56.00
2018-08-09T07:49:14.042Z,56.00
2018-08-09T07:51:42.569Z,56.50
2018-08-09T07:54:11.044Z,55.70
2018-08-09T07:56:39.496Z,55.60
2018-08-09T07:59:08.079Z,55.70
2018-08-09T08:01:36.535Z,55.80
2018-08-09T08:04:05.116Z,55.70
2018-08-09T08:06:33.734Z,55.70
2018-08-09T08:09:02.264Z,55.60
2018-08-09T08:11:30.714Z,55.70
2018-08-09T08:13:59.183Z,55.70
2018-08-09T08:16:27.644Z,55.80
2018-08-09T08:18:56.140Z,55.80
2018-08-09T08:21:24.696Z,55.60
2018-08-09T08:23:53.300Z,55.50
2018-08-09T08:26:21.873Z,55.40
2018-08-09T08:28:50.362Z,55.50
2018-08-09T08:31:18.844Z,55.60
2018-08-09T08:33:47.382Z,55.40
2018-08-09T08:36:15.918Z,55.30
2018-08-09T08:38:44.520Z,55.20
2018-08-09T08:41:13.102Z,55.10
2018-08-09T08:43:43.694Z,55.00
2018-08-09T08:46:12.203Z,54.90
2018-08-09T08:48:40.681Z,54.80
2018-08-09T08:51:09.244Z,54.80
2018-08-09T08:53:37.819Z,54.70
2018-08-09T08:56:06.523Z,54.60
2018-08-09T08:58:35.068Z,54.50
2018-08-09T09:01:06.517Z,54.40
2018-08-09T09:03:34.994Z,54.30
2018-08-09T09:06:03.628Z,54.20
2018-08-09T09:08:32.164Z,54.30
2018-08-09T09:11:00.807Z,54.10
2018-08-09T09:13:29.322Z,53.90
2018-08-09T09:15:57.863Z,53.80
2018-08-09T09:18:26.374Z,53.80
2018-08-09T09:20:54.962Z,53.60
2018-08-09T09:23:23.446Z,53.50
2018-08-09T09:25:51.974Z,53.30
2018-08-09T09:28:20.511Z,53.00
2018-08-09T09:30:49.107Z,53.00
2018-08-09T09:33:18.062Z,52.90
2018-08-09T09:35:46.754Z,53.00
2018-08-09T09:38:15.307Z,52.80
2018-08-09T09:40:43.918Z,52.60
2018-08-09T09:43:12.432Z,52.60
2018-08-09T09:45:40.982Z,52.50
2018-08-09T09:48:09.482Z,52.40
2018-08-09T09:50:38.039Z,52.40
2018-08-09T09:53:06.624Z,52.30
2018-08-09T09:55:35.148Z,52.30
2018-08-09T09:58:03.678Z,52.20
2018-08-09T10:00:37.682Z,52.10
2018-08-09T10:03:06.607Z,52.00
2018-08-09T10:05:37.583Z,51.90
2018-08-09T10:08:06.151Z,52.10
2018-08-09T10:10:34.723Z,52.00
2018-08-09T10:13:03.297Z,52.00
2018-08-09T10:15:31.844Z,52.00
2018-08-09T10:18:00.395Z,52.00
2018-08-09T10:20:29.014Z,52.00
2018-08-09T10:22:57.597Z,52.00
2018-08-09T10:25:26.178Z,51.90
2018-08-09T10:27:54.732Z,51.90
2018-08-09T10:30:23.486Z,51.90
2018-08-09T10:32:52.043Z,52.50
2018-08-09T10:35:20.584Z,51.80
2018-08-09T10:37:49.231Z,51.90
2018-08-09T10:40:17.755Z,51.70
2018-08-09T10:42:46.300Z,51.50
2018-08-09T10:45:14.972Z,51.50
2018-08-09T10:47:43.706Z,51.30
2018-08-09T10:50:12.292Z,51.20
2018-08-09T10:52:40.947Z,51.30
2018-08-09T10:55:09.634Z,51.40
2018-08-09T10:57:38.433Z,51.40
2018-08-09T11:00:09.173Z,51.20
2018-08-09T11:02:37.789Z,51.10
2018-08-09T11:05:06.817Z,51.20
2018-08-09T11:07:35.472Z,51.20
2018-08-09T11:10:04.695Z,51.10
2018-08-09T11:12:33.172Z,51.10
2018-08-09T11:15:01.718Z,51.00
2018-08-09T11:17:30.452Z,51.10
2018-08-09T11:19:59.061Z,51.10
2018-08-09T11:22:28.067Z,51.20
2018-08-09T11:24:56.634Z,51.20
2018-08-09T11:27:25.137Z,51.20
2018-08-09T11:29:53.756Z,51.30
2018-08-09T11:32:22.567Z,51.30
2018-08-09T11:34:51.195Z,51.40
2018-08-09T11:37:19.674Z,51.30
2018-08-09T11:39:48.214Z,51.30
2018-08-09T11:42:17.181Z,51.20
2018-08-09T11:44:45.737Z,51.20
2018-08-09T11:47:14.170Z,51.80
2018-08-09T11:49:42.845Z,51.10
2018-08-09T11:52:11.368Z,51.10
2018-08-09T11:54:39.873Z,51.20
2018-08-09T11:57:08.425Z,51.20
2018-08-09T11:59:36.912Z,51.10
2018-08-09T12:02:05.533Z,51.20
2018-08-09T12:04:34.182Z,51.30
2018-08-09T12:07:02.900Z,51.50
2018-08-09T12:09:31.493Z,51.50
2018-08-09T12:11:59.988Z,52.20
2018-08-09T12:14:28.451Z,51.60
2018-08-09T12:16:57.068Z,51.40
2018-08-09T12:19:25.759Z,51.00
2018-08-09T12:21:54.360Z,50.70
2018-08-09T12:24:23.792Z,50.20
2018-08-09T12:26:52.531Z,50.00
2018-08-09T12:29:21.176Z,50.10
2018-08-09T12:31:49.651Z,50.00
2018-08-09T12:34:18.662Z,50.50
2018-08-09T12:36:47.284Z,49.80
2018-08-09T12:39:16.419Z,49.80
2018-08-09T12:41:44.998Z,49.70
2018-08-09T12:44:13.647Z,49.80
2018-08-09T12:46:42.422Z,49.90
2018-08-09T12:49:11.079Z,50.00
2018-08-09T12:51:39.585Z,50.00
2018-08-09T12:54:08.411Z,50.00
2018-08-09T12:56:37.967Z,50.00
2018-08-09T12:59:07.039Z,50.00
2018-08-09T13:01:35.750Z,50.00
2018-08-09T13:04:04.943Z,50.00
2018-08-09T13:06:33.465Z,50.00
2018-08-09T13:09:02.155Z,49.90
2018-08-09T13:11:30.853Z,49.80
2018-08-09T13:13:59.381Z,49.60
2018-08-09T13:16:27.951Z,49.60
2018-08-09T13:18:56.662Z,49.20
2018-08-09T13:21:25.275Z,49.10
2018-08-09T13:23:53.847Z,49.00
2018-08-09T13:26:23.159Z,49.00
2018-08-09T13:28:53.841Z,49.00
2018-08-09T13:31:22.353Z,49.00
2018-08-09T13:33:51.017Z,49.00
2018-08-09T13:36:19.575Z,49.00
2018-08-09T13:38:48.162Z,48.90
2018-08-09T13:41:16.645Z,48.90
2018-08-09T13:43:45.194Z,48.90
2018-08-09T13:46:13.766Z,48.80
2018-08-09T13:48:42.298Z,48.80
2018-08-09T13:51:10.750Z,48.70
2018-08-09T13:53:39.330Z,48.60
2018-08-09T13:56:07.926Z,48.40
2018-08-09T13:58:36.527Z,48.10
2018-08-09T14:01:05.088Z,47.90
2018-08-09T14:03:33.575Z,47.70
2018-08-09T14:06:02.122Z,47.50
2018-08-09T14:08:31.237Z,47.30
2018-08-09T14:10:59.780Z,47.20
2018-08-09T14:13:29.337Z,47.10
2018-08-09T14:15:57.807Z,47.10
2018-08-09T14:18:26.338Z,47.10
2018-08-09T14:20:54.923Z,46.90
2018-08-09T14:23:23.482Z,46.80
2018-08-09T14:25:52.768Z,46.80
2018-08-09T14:28:21.361Z,46.60
2018-08-09T14:30:50.009Z,46.20
2018-08-09T14:33:18.637Z,46.60
2018-08-09T14:35:47.294Z,46.60
2018-08-09T14:38:15.867Z,46.60
2018-08-09T14:40:44.569Z,46.50
2018-08-09T14:43:13.146Z,46.50
2018-08-09T14:45:41.698Z,46.40
2018-08-09T14:48:10.290Z,46.50
2018-08-09T14:50:38.795Z,46.50
2018-08-09T14:53:07.308Z,46.50
2018-08-09T14:55:35.924Z,46.50
2018-08-09T14:58:04.652Z,46.50
2018-08-09T15:00:33.208Z,46.50
2018-08-09T15:03:01.766Z,46.50
2018-08-09T15:05:30.337Z,46.40
2018-08-09T15:07:58.869Z,46.40
2018-08-09T15:10:27.402Z,46.30
2018-08-09T15:12:56.006Z,46.30
2018-08-09T15:15:24.514Z,46.30
2018-08-09T15:17:53.456Z,46.40
2018-08-09T15:20:22.014Z,46.40
2018-08-09T15:22:50.529Z,46.20
2018-08-09T15:25:19.044Z,46.20
2018-08-09T15:27:47.606Z,46.20
2018-08-09T15:30:17.806Z,46.20
2018-08-09T15:32:46.586Z,46.30
2018-08-09T15:35:15.217Z,46.30
2018-08-09T15:37:43.911Z,46.40
2018-08-09T15:40:12.975Z,46.40
2018-08-09T15:42:41.543Z,46.30
2018-08-09T15:45:12.685Z,46.40
2018-08-09T15:47:41.860Z,46.50
2018-08-09T15:50:15.770Z,46.40
2018-08-09T15:52:44.483Z,46.50
2018-08-09T15:55:13.996Z,46.50
2018-08-09T15:57:42.529Z,46.50
2018-08-09T16:00:14.223Z,46.40
2018-08-09T16:02:42.819Z,46.40
2018-08-09T16:05:11.375Z,46.40
2018-08-09T16:07:39.884Z,46.40
2018-08-09T16:10:11.144Z,46.40
2018-08-09T16:12:39.899Z,46.40
2018-08-09T16:15:10.981Z,46.50
2018-08-09T16:17:39.710Z,46.60
2018-08-09T16:20:09.864Z,46.60
2018-08-09T16:22:38.749Z,46.60
2018-08-09T16:25:09.801Z,46.60
2018-08-09T16:27:38.555Z,46.60
2018-08-09T16:30:17.899Z,46.60
2018-08-09T16:32:46.598Z,46.80
2018-08-09T16:35:15.270Z,46.60
2018-08-09T16:37:44.548Z,46.60
2018-08-09T16:40:16.415Z,46.60
2018-08-09T16:42:45.262Z,46.80
2018-08-09T16:45:16.393Z,46.80
2018-08-09T16:47:45.811Z,46.80
2018-08-09T16:50:18.037Z,46.80
2018-08-09T16:52:48.360Z,46.90
2018-08-09T16:55:17.751Z,47.00
2018-08-09T16:57:46.404Z,47.10
2018-08-09T17:00:16.530Z,47.10
2018-08-09T17:02:46.420Z,47.10
2018-08-09T17:05:19.315Z,47.10
2018-08-09T17:07:48.785Z,47.20
2018-08-09T17:10:20.352Z,48.00
2018-08-09T17:12:48.985Z,47.60
2018-08-09T17:15:27.208Z,49.90
2018-08-09T17:17:56.453Z,52.80
2018-08-09T17:20:28.544Z,55.00
2018-08-09T17:22:57.465Z,56.30
2018-08-09T17:25:26.097Z,57.30
2018-08-09T17:27:54.818Z,57.80
2018-08-09T17:30:24.997Z,58.00
2018-08-09T17:32:53.717Z,58.20
2018-08-09T17:35:22.316Z,58.20
2018-08-09T17:37:51.343Z,58.30
2018-08-09T17:40:28.890Z,58.90
2018-08-09T17:42:58.351Z,58.30
2018-08-09T17:45:31.155Z,58.20
2018-08-09T17:48:00.410Z,58.10
2018-08-09T17:50:29.116Z,58.00
2018-08-09T17:52:59.650Z,58.10
2018-08-09T17:55:28.308Z,58.00
2018-08-09T17:57:57.011Z,58.00
2018-08-09T18:00:27.115Z,58.60
2018-08-09T18:02:57.955Z,57.90
2018-08-09T18:05:27.020Z,57.80
2018-08-09T18:07:56.101Z,57.70
2018-08-09T18:13:21.956Z,57.90
2018-08-09T18:15:50.641Z,57.90
2018-08-09T18:18:19.315Z,57.90
2018-08-09T18:20:47.954Z,57.90
2018-08-09T18:23:16.788Z,58.00
2018-08-09T18:25:45.933Z,57.90
2018-08-09T18:28:14.519Z,57.90
2018-08-09T18:30:43.226Z,58.00
2018-08-09T18:33:11.979Z,58.10
2018-08-09T18:35:40.617Z,58.10
2018-08-09T18:38:09.475Z,58.20
2018-08-09T18:40:38.116Z,58.30
2018-08-09T18:43:07.159Z,58.30
2018-08-09T18:45:35.982Z,58.50
2018-08-09T18:48:04.720Z,58.50
2018-08-09T18:50:33.396Z,58.60
2018-08-09T18:53:02.003Z,58.60
2018-08-09T18:55:30.681Z,58.80
2018-08-09T18:57:59.327Z,58.90
2018-08-09T19:00:29.266Z,59.00
2018-08-09T19:02:58.460Z,59.10
2018-08-09T19:05:27.527Z,59.00
2018-08-09T19:07:56.552Z,59.00
2018-08-09T19:10:27.518Z,59.10
2018-08-09T19:12:56.936Z,59.40
2018-08-09T19:15:25.690Z,59.50
2018-08-09T19:17:54.440Z,59.60
2018-08-09T19:20:25.128Z,59.60
2018-08-09T19:22:53.945Z,59.90
2018-08-09T19:25:23.557Z,60.10
2018-08-09T19:27:52.926Z,60.20
2018-08-09T19:30:23.231Z,60.40
2018-08-09T19:32:52.106Z,60.50
2018-08-09T19:35:21.464Z,60.60
2018-08-09T19:37:50.199Z,60.70
2018-08-09T19:40:21.467Z,60.70
2018-08-09T19:42:50.236Z,60.90
2018-08-09T19:45:19.619Z,61.00
2018-08-09T19:47:48.563Z,61.00
2018-08-09T19:50:19.288Z,61.10
2018-08-09T19:52:47.991Z,61.10
2018-08-09T19:55:21.225Z,61.20
2018-08-09T19:57:50.354Z,61.20
2018-08-09T20:00:21.382Z,61.30
2018-08-09T20:02:50.113Z,61.40
2018-08-09T20:05:18.649Z,61.50
2018-08-09T20:07:47.248Z,61.40
2018-08-09T20:10:16.194Z,61.50
2018-08-09T20:12:45.525Z,61.60
2018-08-09T20:15:16.521Z,61.70
2018-08-09T20:17:45.035Z,62.20
2018-08-09T20:20:14.718Z,61.90
2018-08-09T20:22:43.318Z,62.00
2018-08-09T20:25:12.827Z,62.00
2018-08-09T20:27:41.710Z,62.00
2018-08-09T20:30:11.819Z,62.10
2018-08-09T20:32:40.903Z,62.20
2018-08-09T20:35:13.713Z,62.30
2018-08-09T20:37:43.252Z,62.50
2018-08-09T20:40:12.338Z,62.40
2018-08-09T20:42:41.231Z,62.60
2018-08-09T20:45:11.756Z,62.60
2018-08-09T20:47:40.274Z,63.00
2018-08-09T20:50:12.253Z,62.90
2018-08-09T20:52:41.518Z,62.90
2018-08-09T20:55:10.638Z,63.00
2018-08-09T20:57:40.255Z,63.00
2018-08-09T21:00:12.868Z,62.90
2018-08-09T21:02:41.623Z,62.90
2018-08-09T21:05:15.159Z,62.90
2018-08-09T21:07:43.800Z,63.60
2018-08-09T21:10:12.763Z,62.90
2018-08-09T21:12:41.279Z,62.90
2018-08-09T21:15:09.893Z,62.90
2018-08-09T21:17:38.554Z,62.90
2018-08-09T21:20:07.136Z,63.00
2018-08-09T21:22:35.703Z,63.40
2018-08-09T21:25:04.851Z,63.40
2018-08-09T21:27:33.402Z,63.40
2018-08-09T21:30:02.055Z,63.40
2018-08-09T21:32:30.720Z,63.40
2018-08-09T21:34:59.245Z,63.50
2018-08-09T21:37:27.807Z,63.40
2018-08-09T21:39:56.343Z,63.90
2018-08-09T21:42:25.019Z,63.90
2018-08-09T21:44:53.512Z,64.00
2018-08-09T21:47:22.105Z,64.20
2018-08-09T21:49:50.770Z,64.30
2018-08-09T21:52:19.332Z,64.30
2018-08-09T21:54:47.916Z,64.40
2018-08-09T21:57:16.427Z,64.60
2018-08-09T21:59:45.033Z,64.60
2018-08-09T22:02:13.640Z,64.80
2018-08-09T22:04:47.499Z,64.80
2018-08-09T22:07:21.489Z,64.90
2018-08-09T22:09:55.387Z,65.60
2018-08-09T22:12:29.428Z,64.80
2018-08-09T22:15:03.345Z,64.90
2018-08-09T22:17:37.330Z,65.70
2018-08-09T22:20:11.245Z,65.20
2018-08-09T22:22:40.103Z,65.20
2018-08-09T22:25:09.979Z,65.20
2018-08-09T22:27:38.518Z,65.10
2018-08-09T22:30:09.090Z,65.10
2018-08-09T22:32:37.843Z,65.20
2018-08-09T22:35:06.885Z,65.20
2018-08-09T22:37:35.421Z,65.20
2018-08-09T22:40:04.199Z,65.20
2018-08-09T22:42:32.925Z,65.20
2018-08-09T22:45:01.606Z,65.10
2018-08-09T22:47:30.355Z,65.00
2018-08-09T22:49:59.088Z,65.00
2018-08-09T22:52:27.597Z,65.00
2018-08-09T22:54:56.220Z,65.00
2018-08-09T22:57:24.854Z,64.90
2018-08-09T22:59:53.557Z,64.90
2018-08-09T23:02:22.218Z,64.90
2018-08-09T23:04:50.973Z,64.80
2018-08-09T23:07:19.686Z,64.80
2018-08-09T23:09:48.316Z,64.70
2018-08-09T23:12:16.874Z,64.70
2018-08-09T23:14:45.478Z,64.70
2018-08-09T23:17:14.040Z,64.50
2018-08-09T23:19:42.727Z,64.60
2018-08-09T23:22:11.430Z,64.60
2018-08-09T23:24:40.294Z,64.40
2018-08-09T23:27:08.826Z,64.30
2018-08-09T23:29:37.398Z,64.30
2018-08-09T23:32:06.095Z,64.40
2018-08-09T23:34:34.894Z,64.40
2018-08-09T23:37:03.707Z,64.40
2018-08-09T23:39:32.381Z,64.40
2018-08-09T23:42:00.930Z,64.40
2018-08-09T23:44:29.542Z,64.20
2018-08-09T23:46:58.280Z,64.20
2018-08-09T23:49:26.942Z,64.20
2018-08-09T23:51:55.575Z,64.10
2018-08-09T23:54:24.303Z,63.90
2018-08-09T23:56:52.862Z,63.90
2018-08-09T23:59:21.435Z,63.80
