createdAt,value
2022-09-27T00:01:29.124Z,96816.94
2022-09-27T00:04:30.567Z,96821.16
2022-09-27T00:07:31.936Z,96814.84
2022-09-27T00:10:33.397Z,96820.06
2022-09-27T00:13:34.790Z,96826.16
2022-09-27T00:16:36.655Z,96817.50
2022-09-27T00:19:38.046Z,96801.09
2022-09-27T00:22:39.437Z,96802.91
2022-09-27T00:25:41.125Z,96805.38
2022-09-27T00:28:42.561Z,96808.06
2022-09-27T00:31:45.856Z,96798.41
2022-09-27T00:34:47.394Z,96793.31
2022-09-27T00:37:48.927Z,96794.19
2022-09-27T00:40:50.793Z,96786.38
2022-09-27T00:44:04.365Z,96796.53
2022-09-27T00:47:05.683Z,96788.75
2022-09-27T00:50:20.141Z,96784.47
2022-09-27T00:53:29.321Z,96784.41
2022-09-27T00:56:30.778Z,96797.09
2022-09-27T00:59:40.743Z,96799.69
2022-09-27T01:02:43.854Z,96791.13
2022-09-27T01:05:45.284Z,96790.38
2022-09-27T01:08:46.670Z,96783.50
2022-09-27T01:12:06.734Z,96784.19
2022-09-27T01:15:26.463Z,96790.13
2022-09-27T01:18:31.116Z,96806.00
2022-09-27T01:21:44.769Z,96800.94
2022-09-27T01:24:46.095Z,96802.84
2022-09-27T01:28:17.052Z,96807.03
2022-09-27T01:31:21.249Z,96801.78
2022-09-27T01:34:31.618Z,96814.00
2022-09-27T01:37:41.237Z,96831.31
2022-09-27T01:40:45.406Z,96833.81
2022-09-27T01:43:55.499Z,96836.59
2022-09-27T01:46:58.906Z,96843.63
2022-09-27T01:50:04.827Z,96848.06
2022-09-27T01:53:10.887Z,96857.63
2022-09-27T01:56:13.995Z,96854.25
2022-09-27T01:59:19.665Z,96871.84
2022-09-27T02:02:22.373Z,96877.16
2022-09-27T02:05:24.821Z,96877.25
2022-09-27T02:08:42.582Z,96896.47
2022-09-27T02:11:45.726Z,96887.94
2022-09-27T02:14:49.507Z,96890.53
2022-09-27T02:17:58.546Z,96889.81
2022-09-27T02:21:00.507Z,96896.81
2022-09-27T02:24:01.899Z,96897.69
2022-09-27T02:27:23.908Z,96895.13
2022-09-27T02:30:25.315Z,96895.06
2022-09-27T02:33:28.200Z,96894.25
2022-09-27T02:36:30.217Z,96886.53
2022-09-27T02:39:31.614Z,96889.88
2022-09-27T02:42:32.981Z,96886.53
2022-09-27T02:45:41.847Z,96882.38
2022-09-27T02:48:54.177Z,96884.06
2022-09-27T02:52:13.883Z,96895.31
2022-09-27T02:55:17.982Z,96900.53
2022-09-27T02:58:33.765Z,96894.41
2022-09-27T03:01:41.575Z,96905.66
2022-09-27T03:04:44.642Z,96901.31
2022-09-27T03:07:46.013Z,96898.66
2022-09-27T03:10:47.415Z,96890.00
2022-09-27T03:14:07.250Z,96897.81
2022-09-27T03:17:09.682Z,96894.25
2022-09-27T03:20:11.130Z,96897.03
2022-09-27T03:23:12.488Z,96895.38
2022-09-27T03:26:13.868Z,96898.88
2022-09-27T03:29:15.654Z,96915.59
2022-09-27T03:32:17.119Z,96905.41
2022-09-27T03:35:18.492Z,96918.34
2022-09-27T03:38:19.835Z,96940.16
2022-09-27T03:41:21.231Z,96921.13
2022-09-27T03:44:22.666Z,96919.44
2022-09-27T03:47:24.047Z,96918.69
2022-09-27T03:50:25.847Z,96906.59
2022-09-27T03:53:27.235Z,96915.25
2022-09-27T03:56:28.647Z,96912.53
2022-09-27T03:59:30.091Z,96913.50
2022-09-27T04:02:31.504Z,96914.47
2022-09-27T04:05:32.932Z,96925.63
2022-09-27T04:08:34.329Z,96923.97
2022-09-27T04:11:35.705Z,96934.25
2022-09-27T04:14:37.096Z,96933.47
2022-09-27T04:17:38.882Z,96930.91
2022-09-27T04:20:40.331Z,96936.34
2022-09-27T04:23:41.758Z,96948.56
2022-09-27T04:26:43.172Z,96952.00
2022-09-27T04:29:45.919Z,96951.25
2022-09-27T04:32:47.336Z,96948.66
2022-09-27T04:36:07.282Z,96956.56
2022-09-27T04:39:09.534Z,96957.47
2022-09-27T04:42:10.974Z,96964.41
2022-09-27T04:45:13.323Z,96972.28
2022-09-27T04:48:14.708Z,96980.97
2022-09-27T04:51:19.979Z,96975.78
2022-09-27T04:54:21.609Z,96968.06
2022-09-27T04:57:22.957Z,96971.53
2022-09-27T05:00:24.344Z,96975.84
2022-09-27T05:03:25.729Z,96983.78
2022-09-27T05:06:27.121Z,96994.28
2022-09-27T05:09:28.483Z,96997.88
2022-09-27T05:12:29.838Z,97019.56
2022-09-27T05:15:31.226Z,97013.63
2022-09-27T05:18:33.510Z,97018.06
2022-09-27T05:21:34.887Z,97016.34
2022-09-27T05:24:38.428Z,97026.78
2022-09-27T05:27:39.878Z,97037.19
2022-09-27T05:30:41.372Z,97040.63
2022-09-27T05:33:42.873Z,97048.44
2022-09-27T05:36:44.267Z,97051.00
2022-09-27T05:39:46.215Z,97051.81
2022-09-27T05:42:48.134Z,97050.16
2022-09-27T05:45:50.324Z,97048.44
2022-09-27T05:48:51.942Z,97055.34
2022-09-27T05:51:53.342Z,97054.50
2022-09-27T05:54:54.717Z,97058.84
2022-09-27T05:58:00.008Z,97058.84
2022-09-27T06:01:01.465Z,97062.19
2022-09-27T06:04:03.309Z,97063.94
2022-09-27T06:07:04.677Z,97065.69
2022-09-27T06:10:06.374Z,97069.16
2022-09-27T06:13:11.484Z,97066.53
2022-09-27T06:16:12.980Z,97070.91
2022-09-27T06:19:14.521Z,97067.41
2022-09-27T06:22:15.928Z,97060.50
2022-09-27T06:25:17.391Z,97069.19
2022-09-27T06:28:18.898Z,97077.13
2022-09-27T06:31:20.683Z,97074.31
2022-09-27T06:34:22.129Z,97072.53
2022-09-27T06:37:27.110Z,97077.75
2022-09-27T06:40:28.680Z,97080.41
2022-09-27T06:43:31.334Z,97082.91
2022-09-27T06:46:32.901Z,97092.56
2022-09-27T06:49:34.318Z,97092.75
2022-09-27T06:52:37.139Z,97089.22
2022-09-27T06:55:38.541Z,97085.69
2022-09-27T06:58:58.296Z,97100.19
2022-09-27T07:02:00.010Z,97107.09
2022-09-27T07:05:01.818Z,97095.78
2022-09-27T07:08:03.484Z,97096.59
2022-09-27T07:11:05.460Z,97100.81
2022-09-27T07:14:08.171Z,97096.31
2022-09-27T07:17:09.572Z,97090.13
2022-09-27T07:20:11.751Z,97091.84
2022-09-27T07:23:13.196Z,97082.16
2022-09-27T07:26:14.573Z,97093.31
2022-09-27T07:29:16.730Z,97094.22
2022-09-27T07:32:18.091Z,97094.16
2022-09-27T07:35:19.507Z,97101.63
2022-09-27T07:38:20.893Z,97104.38
2022-09-27T07:41:22.290Z,97122.50
2022-09-27T07:44:23.723Z,97126.13
2022-09-27T07:47:25.324Z,97129.44
2022-09-27T07:50:26.921Z,97137.16
2022-09-27T07:53:28.441Z,97145.78
2022-09-27T07:56:29.833Z,97163.09
2022-09-27T07:59:31.251Z,97162.97
2022-09-27T08:02:32.938Z,97171.75
2022-09-27T08:05:35.053Z,97184.97
2022-09-27T08:08:36.570Z,97183.34
2022-09-27T08:11:37.950Z,97187.56
2022-09-27T08:14:43.973Z,97185.59
2022-09-27T08:17:46.537Z,97192.44
2022-09-27T08:20:47.915Z,97189.78
2022-09-27T08:23:49.323Z,97192.16
2022-09-27T08:26:50.696Z,97197.13
2022-09-27T08:29:52.176Z,97202.97
2022-09-27T08:32:56.723Z,97208.78
2022-09-27T08:35:58.092Z,97211.44
2022-09-27T08:39:00.561Z,97219.41
2022-09-27T08:42:01.889Z,97225.38
2022-09-27T08:45:12.798Z,97234.88
2022-09-27T08:48:14.202Z,97235.69
2022-09-27T08:51:15.721Z,97237.59
2022-09-27T08:54:20.159Z,97234.97
2022-09-27T08:57:23.033Z,97236.66
2022-09-27T09:00:24.538Z,97242.41
2022-09-27T09:03:27.566Z,97241.41
2022-09-27T09:06:30.000Z,97243.91
2022-09-27T09:09:31.318Z,97246.50
2022-09-27T09:12:47.778Z,97247.56
2022-09-27T09:15:59.832Z,97234.53
2022-09-27T09:19:19.986Z,97229.91
2022-09-27T09:22:28.796Z,97238.47
2022-09-27T09:25:52.684Z,97234.06
2022-09-27T09:28:54.051Z,97249.13
2022-09-27T09:32:01.452Z,97242.63
2022-09-27T09:35:23.078Z,97239.81
2022-09-27T09:38:27.341Z,97225.25
2022-09-27T09:41:30.068Z,97219.91
2022-09-27T09:44:39.165Z,97223.69
2022-09-27T09:47:42.040Z,97225.22
2022-09-27T09:50:44.752Z,97218.72
2022-09-27T09:53:51.362Z,97218.63
2022-09-27T09:56:56.367Z,97215.38
2022-09-27T10:00:01.670Z,97211.50
2022-09-27T10:03:03.076Z,97208.03
2022-09-27T10:06:04.458Z,97196.09
2022-09-27T10:09:05.818Z,97197.28
2022-09-27T10:12:07.210Z,97189.66
2022-09-27T10:15:28.846Z,97185.41
2022-09-27T10:18:30.298Z,97191.53
2022-09-27T10:21:31.662Z,97183.06
2022-09-27T10:24:36.428Z,97187.72
2022-09-27T10:27:39.285Z,97200.44
2022-09-27T10:30:40.678Z,97189.63
2022-09-27T10:33:52.138Z,97180.75
2022-09-27T10:37:04.314Z,97172.13
2022-09-27T10:40:16.554Z,97181.25
2022-09-27T10:43:29.793Z,97181.19
2022-09-27T10:46:32.885Z,97173.63
2022-09-27T10:49:34.711Z,97179.78
2022-09-27T10:52:36.155Z,97176.66
2022-09-27T10:55:37.606Z,97180.44
2022-09-27T10:58:39.056Z,97166.66
2022-09-27T11:01:41.114Z,97167.94
2022-09-27T11:04:42.500Z,97185.06
2022-09-27T11:07:50.386Z,97171.38
2022-09-27T11:11:01.056Z,97164.00
2022-09-27T11:14:07.970Z,97171.53
2022-09-27T11:17:12.078Z,97178.47
2022-09-27T11:20:17.536Z,97168.03
2022-09-27T11:23:18.869Z,97170.75
2022-09-27T11:26:26.840Z,97171.28
2022-09-27T11:29:38.729Z,97161.13
2022-09-27T11:32:47.506Z,97156.41
2022-09-27T11:35:53.150Z,97163.38
2022-09-27T11:39:12.577Z,97147.94
2022-09-27T11:42:20.244Z,97147.84
2022-09-27T11:49:44.708Z,97134.44
2022-09-27T11:52:57.032Z,97130.84
2022-09-27T11:56:17.150Z,97128.13
2022-09-27T11:59:37.716Z,97135.84
2022-09-27T12:02:39.154Z,97136.22
2022-09-27T12:05:57.456Z,97129.19
2022-09-27T12:09:05.171Z,97133.69
2022-09-27T12:12:10.317Z,97154.56
2022-09-27T12:15:16.560Z,97142.66
2022-09-27T12:18:22.993Z,97153.19
2022-09-27T12:21:24.365Z,97157.44
2022-09-27T12:24:25.821Z,97162.97
2022-09-27T12:27:36.281Z,97163.94
2022-09-27T12:30:41.837Z,97160.97
2022-09-27T12:33:51.629Z,97168.00
2022-09-27T12:37:13.248Z,97162.25
2022-09-27T12:40:19.218Z,97166.63
2022-09-27T12:43:21.043Z,97180.03
2022-09-27T12:46:41.248Z,97179.19
2022-09-27T12:49:42.682Z,97168.47
2022-09-27T12:52:45.439Z,97162.16
2022-09-27T12:55:47.162Z,97169.41
2022-09-27T12:58:57.829Z,97176.25
2022-09-27T13:02:19.241Z,97179.69
2022-09-27T13:05:43.716Z,97176.38
2022-09-27T13:09:03.638Z,97178.66
2022-09-27T13:12:10.888Z,97170.09
2022-09-27T13:15:17.480Z,97169.88
2022-09-27T13:18:32.230Z,97182.09
2022-09-27T13:21:51.587Z,97173.47
2022-09-27T13:24:52.962Z,97165.81
2022-09-27T13:27:54.491Z,97174.03
2022-09-27T13:30:56.276Z,97181.13
2022-09-27T13:33:57.795Z,97191.34
2022-09-27T13:36:59.954Z,97182.03
2022-09-27T13:40:11.291Z,97184.00
2022-09-27T13:43:17.783Z,97190.13
2022-09-27T13:46:20.625Z,97187.38
2022-09-27T13:49:24.922Z,97174.66
2022-09-27T13:52:36.453Z,97166.09
2022-09-27T13:55:40.506Z,97166.41
2022-09-27T13:58:42.889Z,97161.69
2022-09-27T14:01:53.670Z,97163.56
2022-09-27T14:04:55.266Z,97166.03
2022-09-27T14:07:56.688Z,97168.31
2022-09-27T14:10:58.203Z,97170.97
2022-09-27T14:13:59.626Z,97184.59
2022-09-27T14:17:01.016Z,97186.44
2022-09-27T14:20:03.564Z,97189.94
2022-09-27T14:23:04.963Z,97196.31
2022-09-27T14:26:06.391Z,97188.50
2022-09-27T14:29:15.684Z,97179.94
2022-09-27T14:32:18.076Z,97181.00
2022-09-27T14:35:41.580Z,97186.81
2022-09-27T14:38:42.980Z,97187.31
2022-09-27T14:41:44.775Z,97171.56
2022-09-27T14:44:46.188Z,97186.84
2022-09-27T14:47:48.436Z,97179.56
2022-09-27T14:51:06.231Z,97192.47
2022-09-27T14:54:18.911Z,97183.22
2022-09-27T14:57:20.289Z,97187.59
2022-09-27T15:00:31.349Z,97187.81
2022-09-27T15:03:38.433Z,97181.06
2022-09-27T15:06:43.479Z,97179.47
2022-09-27T15:09:45.501Z,97177.03
2022-09-27T15:12:48.286Z,97177.88
2022-09-27T15:15:49.752Z,97166.84
2022-09-27T15:18:59.659Z,97178.84
2022-09-27T15:22:22.940Z,97181.72
2022-09-27T15:25:34.810Z,97176.72
2022-09-27T15:28:38.308Z,97183.63
2022-09-27T15:31:39.821Z,97184.75
2022-09-27T15:34:41.740Z,97184.31
2022-09-27T15:37:43.616Z,97186.25
2022-09-27T15:40:45.112Z,97175.22
2022-09-27T15:43:47.205Z,97175.25
2022-09-27T15:46:48.675Z,97168.34
2022-09-27T15:49:50.161Z,97167.53
2022-09-27T15:52:52.236Z,97172.00
2022-09-27T15:55:53.632Z,97176.25
2022-09-27T15:58:55.073Z,97182.44
2022-09-27T16:01:57.192Z,97177.56
2022-09-27T16:04:58.611Z,97164.72
2022-09-27T16:08:00.077Z,97164.75
2022-09-27T16:11:03.322Z,97165.53
2022-09-27T16:14:04.781Z,97174.19
2022-09-27T16:17:06.162Z,97162.13
2022-09-27T16:20:07.699Z,97163.88
2022-09-27T16:23:09.082Z,97159.47
2022-09-27T16:26:10.541Z,97167.19
2022-09-27T16:29:12.664Z,97168.09
2022-09-27T16:32:14.085Z,97167.28
2022-09-27T16:35:16.042Z,97170.09
2022-09-27T16:38:17.779Z,97171.88
2022-09-27T16:41:20.037Z,97162.25
2022-09-27T16:44:21.400Z,97163.03
2022-09-27T16:47:22.824Z,97148.34
2022-09-27T16:50:42.798Z,97152.91
2022-09-27T16:53:44.546Z,97146.06
2022-09-27T16:56:45.911Z,97140.72
2022-09-27T16:59:48.175Z,97151.22
2022-09-27T17:02:49.826Z,97156.38
2022-09-27T17:05:51.262Z,97163.31
2022-09-27T17:08:52.649Z,97162.38
2022-09-27T17:11:56.289Z,97157.25
2022-09-27T17:14:57.772Z,97166.84
2022-09-27T17:17:59.189Z,97179.81
2022-09-27T17:21:01.895Z,97185.94
2022-09-27T17:24:03.282Z,97173.88
2022-09-27T17:27:04.698Z,97187.81
2022-09-27T17:30:06.982Z,97184.41
2022-09-27T17:33:08.446Z,97200.88
2022-09-27T17:36:12.158Z,97191.41
2022-09-27T17:39:14.146Z,97191.41
2022-09-27T17:42:15.499Z,97181.94
2022-09-27T17:45:16.878Z,97168.94
2022-09-27T17:48:37.109Z,97173.25
2022-09-27T17:51:38.937Z,97166.34
2022-09-27T17:54:40.348Z,97162.81
2022-09-27T17:57:41.856Z,97172.25
2022-09-27T18:00:43.287Z,97168.81
2022-09-27T18:03:44.728Z,97164.69
2022-09-27T18:06:46.284Z,97167.22
2022-09-27T18:09:47.710Z,97161.00
2022-09-27T18:12:49.122Z,97173.19
2022-09-27T18:15:58.571Z,97160.16
2022-09-27T18:19:03.379Z,97163.59
2022-09-27T18:22:04.737Z,97168.75
2022-09-27T18:25:06.382Z,97154.94
2022-09-27T18:28:07.767Z,97151.59
2022-09-27T18:31:10.119Z,97154.22
2022-09-27T18:34:11.557Z,97159.50
2022-09-27T18:37:12.958Z,97153.34
2022-09-27T18:40:14.577Z,97148.13
2022-09-27T18:43:16.028Z,97152.47
2022-09-27T18:46:35.147Z,97149.03
2022-09-27T18:49:37.167Z,97164.72
2022-09-27T18:52:38.580Z,97158.69
2022-09-27T18:55:41.512Z,97165.59
2022-09-27T18:58:43.171Z,97165.59
2022-09-27T19:01:47.371Z,97168.97
2022-09-27T19:04:48.856Z,97166.44
2022-09-27T19:07:50.434Z,97164.75
2022-09-27T19:10:51.837Z,97149.28
2022-09-27T19:13:53.874Z,97152.78
2022-09-27T19:16:55.262Z,97160.47
2022-09-27T19:19:57.110Z,97161.28
2022-09-27T19:22:58.499Z,97159.56
2022-09-27T19:26:00.413Z,97145.72
2022-09-27T19:29:01.814Z,97151.78
2022-09-27T19:32:03.236Z,97153.66
2022-09-27T19:35:04.899Z,97147.69
2022-09-27T19:38:06.246Z,97150.22
2022-09-27T19:41:08.200Z,97150.22
2022-09-27T19:44:09.759Z,97141.56
2022-09-27T19:47:11.190Z,97133.81
2022-09-27T19:50:12.570Z,97134.66
2022-09-27T19:53:13.975Z,97126.91
2022-09-27T19:56:15.423Z,97134.72
2022-09-27T19:59:16.814Z,97137.31
2022-09-27T20:02:18.362Z,97136.38
2022-09-27T20:05:19.845Z,97137.19
2022-09-27T20:08:21.201Z,97102.47
2022-09-27T20:11:22.949Z,97115.47
2022-09-27T20:14:24.340Z,97123.22
2022-09-27T20:17:25.682Z,97113.72
2022-09-27T20:20:27.121Z,97109.28
2022-09-27T20:23:29.264Z,97104.97
2022-09-27T20:26:30.805Z,97105.03
2022-09-27T20:29:32.942Z,97098.84
2022-09-27T20:32:36.740Z,97094.59
2022-09-27T20:35:38.193Z,97095.56
2022-09-27T20:38:40.109Z,97093.78
2022-09-27T20:41:42.159Z,97083.47
2022-09-27T20:44:43.584Z,97088.69
2022-09-27T20:47:44.931Z,97082.59
2022-09-27T20:50:46.312Z,97085.94
2022-09-27T20:53:51.173Z,97080.66
2022-09-27T20:56:52.759Z,97078.16
2022-09-27T20:59:54.163Z,97072.09
2022-09-27T21:02:55.533Z,97072.06
2022-09-27T21:05:57.248Z,97066.97
2022-09-27T21:08:59.252Z,97066.97
2022-09-27T21:12:00.752Z,97049.59
2022-09-27T21:15:02.115Z,97038.34
2022-09-27T21:18:03.515Z,97023.69
2022-09-27T21:21:05.054Z,97023.69
2022-09-27T21:24:06.458Z,97028.09
2022-09-27T21:27:07.845Z,97037.66
2022-09-27T21:30:09.561Z,97027.94
2022-09-27T21:33:10.999Z,97022.69
2022-09-27T21:36:12.474Z,97004.56
2022-09-27T21:39:15.447Z,97003.72
2022-09-27T21:42:16.827Z,97003.41
2022-09-27T21:45:18.200Z,96991.34
2022-09-27T21:48:19.589Z,96990.44
2022-09-27T21:51:24.648Z,96976.56
2022-09-27T21:54:26.048Z,96980.03
2022-09-27T21:57:27.427Z,96973.28
2022-09-27T22:00:28.908Z,96972.25
2022-09-27T22:03:30.330Z,96967.16
2022-09-27T22:06:32.193Z,96962.81
2022-09-27T22:09:33.619Z,96955.09
2022-09-27T22:12:35.055Z,96962.97
2022-09-27T22:15:36.788Z,96962.91
2022-09-27T22:18:38.168Z,96941.16
2022-09-27T22:21:39.673Z,96943.75
2022-09-27T22:24:41.075Z,96940.16
2022-09-27T22:27:42.476Z,96943.97
2022-09-27T22:30:43.943Z,96929.06
2022-09-27T22:33:51.677Z,96932.41
2022-09-27T22:36:53.070Z,96925.56
2022-09-27T22:39:55.811Z,96921.13
2022-09-27T22:42:57.856Z,96931.47
2022-09-27T22:46:02.103Z,96925.25
2022-09-27T22:49:03.616Z,96908.81
2022-09-27T22:52:04.980Z,96888.03
2022-09-27T22:55:06.582Z,96898.41
2022-09-27T22:58:07.939Z,96890.56
2022-09-27T23:01:16.936Z,96884.41
2022-09-27T23:04:18.516Z,96880.06
2022-09-27T23:07:19.968Z,96870.47
2022-09-27T23:10:23.438Z,96879.13
2022-09-27T23:13:24.821Z,96865.16
2022-09-27T23:16:26.254Z,96855.69
2022-09-27T23:19:27.670Z,96852.19
2022-09-27T23:22:31.818Z,96841.81
2022-09-27T23:25:33.205Z,96840.06
2022-09-27T23:28:35.213Z,96834.00
2022-09-27T23:31:36.634Z,96822.75
2022-09-27T23:34:38.682Z,96829.59
2022-09-27T23:37:40.261Z,96825.34
2022-09-27T23:40:41.898Z,96808.69
2022-09-27T23:43:43.373Z,96802.53
2022-09-27T23:46:45.320Z,96802.53
2022-09-27T23:49:46.756Z,96785.06
2022-09-27T23:52:48.145Z,96768.53
2022-09-27T23:55:59.607Z,96758.19
2022-09-27T23:59:01.151Z,96766.50
