createdAt,value
2023-02-04T00:03:07.880Z,95550
2023-02-04T00:06:33.035Z,95556
2023-02-04T00:09:58.282Z,95559
2023-02-04T00:13:23.406Z,95559
2023-02-04T00:16:48.585Z,95566
2023-02-04T00:20:13.809Z,95571
2023-02-04T00:23:39.015Z,95564
2023-02-04T00:27:04.213Z,95572
2023-02-04T00:30:29.730Z,95574
2023-02-04T00:33:54.560Z,95566
2023-02-04T00:37:19.749Z,95577
2023-02-04T00:40:44.941Z,95575
2023-02-04T00:44:10.141Z,95575
2023-02-04T00:47:35.321Z,95592
2023-02-04T00:51:00.516Z,95587
2023-02-04T00:54:25.709Z,95583
2023-02-04T00:57:50.924Z,95607
2023-02-04T01:01:16.184Z,95596
2023-02-04T01:04:41.258Z,95592
2023-02-04T01:08:06.464Z,95592
2023-02-04T01:11:31.659Z,95602
2023-02-04T01:14:56.828Z,95597
2023-02-04T01:18:22.020Z,95611
2023-02-04T01:21:47.176Z,95625
2023-02-04T01:25:12.389Z,95622
2023-02-04T01:28:37.619Z,95629
2023-02-04T01:32:02.880Z,95636
2023-02-04T01:35:28.013Z,95635
2023-02-04T01:38:53.233Z,95648
2023-02-04T01:42:18.429Z,95651
2023-02-04T01:45:43.662Z,95657
2023-02-04T01:49:08.846Z,95660
2023-02-04T01:52:34.030Z,95672
2023-02-04T01:55:59.223Z,95676
2023-02-04T01:59:24.413Z,95685
2023-02-04T02:02:49.619Z,95686
2023-02-04T02:06:14.802Z,95679
2023-02-04T02:09:39.993Z,95695
2023-02-04T02:13:05.183Z,95694
2023-02-04T02:16:30.465Z,95699
2023-02-04T02:19:55.602Z,95723
2023-02-04T02:23:20.771Z,95719
2023-02-04T02:26:45.981Z,95727
2023-02-04T02:30:11.140Z,95766
2023-02-04T02:33:36.375Z,95794
2023-02-04T02:37:01.551Z,95822
2023-02-04T02:40:26.735Z,95833
2023-02-04T02:43:51.931Z,95848
2023-02-04T02:47:17.114Z,95858
2023-02-04T02:50:42.333Z,95856
2023-02-04T02:54:07.548Z,95868
2023-02-04T02:57:32.739Z,95879
2023-02-04T03:00:57.999Z,95873
2023-02-04T03:04:23.100Z,95882
2023-02-04T03:07:48.319Z,95887
2023-02-04T03:11:13.507Z,95896
2023-02-04T03:14:38.732Z,95909
2023-02-04T03:18:03.928Z,95908
2023-02-04T03:21:29.378Z,95920
2023-02-04T03:24:54.544Z,95920
2023-02-04T03:28:19.745Z,95932
2023-02-04T03:31:45.072Z,95938
2023-02-04T03:35:10.164Z,95946
2023-02-04T03:38:35.350Z,95958
2023-02-04T03:42:00.533Z,95964
2023-02-04T03:45:27.047Z,95976
2023-02-04T03:48:50.905Z,95985
2023-02-04T03:52:16.108Z,95984
2023-02-04T03:55:41.258Z,95999
2023-02-04T03:59:06.445Z,96008
2023-02-04T04:02:31.803Z,96011
2023-02-04T04:05:56.934Z,96022
2023-02-04T04:09:22.156Z,96029
2023-02-04T04:12:47.306Z,96029
2023-02-04T04:16:12.546Z,96039
2023-02-04T04:19:37.702Z,96053
2023-02-04T04:23:02.932Z,96064
2023-02-04T04:26:28.080Z,96061
2023-02-04T04:29:53.237Z,96074
2023-02-04T04:33:18.429Z,96069
2023-02-04T04:36:43.597Z,96077
2023-02-04T04:40:08.782Z,96083
2023-02-04T04:43:34.014Z,96092
2023-02-04T04:46:59.282Z,96101
2023-02-04T04:50:24.427Z,96107
2023-02-04T04:53:49.666Z,96114
2023-02-04T04:57:14.849Z,96120
2023-02-04T05:00:40.131Z,96130
2023-02-04T05:04:05.285Z,96131
2023-02-04T05:07:30.520Z,96141
2023-02-04T05:10:55.751Z,96143
2023-02-04T05:14:20.962Z,96150
2023-02-04T05:17:46.207Z,96153
2023-02-04T05:21:11.379Z,96157
2023-02-04T05:24:36.592Z,96154
2023-02-04T05:28:01.833Z,96156
2023-02-04T05:31:27.099Z,96167
2023-02-04T05:34:52.318Z,96174
2023-02-04T05:38:17.515Z,96174
2023-02-04T05:41:42.717Z,96175
2023-02-04T05:45:07.987Z,96191
2023-02-04T05:48:33.228Z,96194
2023-02-04T05:51:58.461Z,96207
2023-02-04T05:55:23.631Z,96211
2023-02-04T05:58:48.825Z,96222
2023-02-04T06:02:13.980Z,96218
2023-02-04T06:05:39.172Z,96228
2023-02-04T06:09:04.421Z,96236
2023-02-04T06:12:29.600Z,96246
2023-02-04T06:15:54.803Z,96260
2023-02-04T06:19:19.996Z,96272
2023-02-04T06:22:45.242Z,96273
2023-02-04T06:26:10.460Z,96276
2023-02-04T06:29:35.615Z,96280
2023-02-04T06:33:00.801Z,96285
2023-02-04T06:36:25.985Z,96290
2023-02-04T06:39:51.189Z,96300
2023-02-04T06:43:16.386Z,96304
2023-02-04T06:46:41.580Z,96309
2023-02-04T06:50:06.765Z,96308
2023-02-04T06:53:31.961Z,96308
2023-02-04T06:56:57.215Z,96316
2023-02-04T07:00:22.436Z,96327
2023-02-04T07:03:47.619Z,96329
2023-02-04T07:07:12.853Z,96326
2023-02-04T07:10:38.069Z,96334
2023-02-04T07:14:03.252Z,96337
2023-02-04T07:17:28.448Z,96340
2023-02-04T07:20:53.649Z,96352
2023-02-04T07:24:18.811Z,96365
2023-02-04T07:27:44.052Z,96375
2023-02-04T07:31:09.266Z,96379
2023-02-04T07:34:34.463Z,96383
2023-02-04T07:37:59.653Z,96389
2023-02-04T07:41:25.039Z,96395
2023-02-04T07:44:50.339Z,96397
2023-02-04T07:48:15.551Z,96406
2023-02-04T07:51:40.757Z,96410
2023-02-04T07:55:05.930Z,96416
2023-02-04T07:58:31.103Z,96424
2023-02-04T08:01:56.357Z,96431
2023-02-04T08:05:21.485Z,96440
2023-02-04T08:08:46.742Z,96441
2023-02-04T08:12:11.945Z,96448
2023-02-04T08:15:37.187Z,96449
2023-02-04T08:19:02.312Z,96448
2023-02-04T08:22:27.539Z,96452
2023-02-04T08:25:52.799Z,96461
2023-02-04T08:29:17.991Z,96462
2023-02-04T08:32:43.160Z,96470
2023-02-04T08:36:08.352Z,96474
2023-02-04T08:39:33.557Z,96482
2023-02-04T08:42:58.858Z,96490
2023-02-04T08:46:24.076Z,96495
2023-02-04T08:49:49.277Z,96500
2023-02-04T08:53:14.530Z,96492
2023-02-04T08:56:39.769Z,96504
2023-02-04T09:00:05.026Z,96521
2023-02-04T09:03:30.207Z,96524
2023-02-04T09:06:55.500Z,96528
2023-02-04T09:10:20.704Z,96536
2023-02-04T09:13:48.762Z,96545
2023-02-04T09:17:13.991Z,96560
2023-02-04T09:20:39.138Z,96558
2023-02-04T09:24:04.344Z,96561
2023-02-04T09:27:29.550Z,96559
2023-02-04T09:30:54.941Z,96570
2023-02-04T09:34:20.189Z,96575
2023-02-04T09:37:45.374Z,96573
2023-02-04T09:41:10.590Z,96577
2023-02-04T09:44:35.838Z,96583
2023-02-04T09:48:01.018Z,96586
2023-02-04T09:51:26.249Z,96592
2023-02-04T09:54:51.430Z,96596
2023-02-04T09:58:16.630Z,96609
2023-02-04T10:01:41.851Z,96609
2023-02-04T10:05:07.045Z,96612
2023-02-04T10:08:32.248Z,96612
2023-02-04T10:11:57.436Z,96625
2023-02-04T10:15:22.614Z,96627
2023-02-04T10:18:47.832Z,96629
2023-02-04T10:22:13.037Z,96636
2023-02-04T10:25:38.256Z,96631
2023-02-04T10:29:03.470Z,96634
2023-02-04T10:32:28.670Z,96632
2023-02-04T10:35:53.872Z,96633
2023-02-04T10:39:19.062Z,96636
2023-02-04T10:42:44.252Z,96636
2023-02-04T10:46:09.472Z,96635
2023-02-04T10:49:34.721Z,96633
2023-02-04T10:53:00.003Z,96635
2023-02-04T10:56:25.214Z,96636
2023-02-04T10:59:50.447Z,96641
2023-02-04T11:03:15.761Z,96639
2023-02-04T11:06:40.898Z,96644
2023-02-04T11:10:06.085Z,96639
2023-02-04T11:13:31.311Z,96637
2023-02-04T11:16:56.579Z,96636
2023-02-04T11:20:21.791Z,96625
2023-02-04T11:23:47.013Z,96630
2023-02-04T11:27:12.272Z,96629
2023-02-04T11:30:37.599Z,96641
2023-02-04T11:34:02.829Z,96643
2023-02-04T11:37:28.014Z,96637
2023-02-04T11:40:53.208Z,96636
2023-02-04T11:44:18.448Z,96640
2023-02-04T11:47:43.627Z,96638
2023-02-04T11:51:08.854Z,96643
2023-02-04T11:54:33.978Z,96647
2023-02-04T11:57:59.195Z,96645
2023-02-04T12:01:24.367Z,96643
2023-02-04T12:04:49.580Z,96645
2023-02-04T12:08:14.820Z,96646
2023-02-04T12:11:39.983Z,96660
2023-02-04T12:15:05.206Z,96658
2023-02-04T12:18:30.441Z,96662
2023-02-04T12:21:55.648Z,96662
2023-02-04T12:25:20.868Z,96666
2023-02-04T12:28:46.017Z,96668
2023-02-04T12:32:11.358Z,96662
2023-02-04T12:35:36.500Z,96662
2023-02-04T12:39:01.687Z,96665
2023-02-04T12:42:26.899Z,96660
2023-02-04T12:45:52.063Z,96668
2023-02-04T12:49:17.289Z,96666
2023-02-04T12:52:42.466Z,96662
2023-02-04T12:56:07.643Z,96670
2023-02-04T12:59:32.854Z,96667
2023-02-04T13:02:57.995Z,96669
2023-02-04T13:06:23.202Z,96664
2023-02-04T13:09:48.402Z,96678
2023-02-04T13:13:13.621Z,96677
2023-02-04T13:16:38.865Z,96670
2023-02-04T13:20:04.050Z,96666
2023-02-04T13:23:29.237Z,96677
2023-02-04T13:26:54.518Z,96678
2023-02-04T13:30:19.658Z,96677
2023-02-04T13:33:44.866Z,96681
2023-02-04T13:37:10.056Z,96681
2023-02-04T13:40:35.264Z,96675
2023-02-04T13:44:00.486Z,96677
2023-02-04T13:47:25.731Z,96679
2023-02-04T13:50:50.982Z,96681
2023-02-04T13:54:16.142Z,96688
2023-02-04T13:57:41.353Z,96686
2023-02-04T14:01:06.586Z,96684
2023-02-04T14:04:31.768Z,96687
2023-02-04T14:07:57.102Z,96686
2023-02-04T14:11:22.201Z,96683
2023-02-04T14:14:47.367Z,96696
2023-02-04T14:18:12.552Z,96692
2023-02-04T14:21:37.750Z,96699
2023-02-04T14:25:03.012Z,96698
2023-02-04T14:28:28.272Z,96696
2023-02-04T15:06:41.833Z,96713
2023-02-04T15:10:07.024Z,96721
2023-02-04T15:13:32.218Z,96722
2023-02-04T15:16:57.501Z,96716
2023-02-04T15:20:22.622Z,96716
2023-02-04T15:23:47.835Z,96723
2023-02-04T15:27:12.996Z,96730
2023-02-04T15:30:38.294Z,96732
2023-02-04T15:34:04.746Z,96729
2023-02-04T15:37:28.807Z,96730
2023-02-04T15:40:54.074Z,96727
2023-02-04T15:44:19.298Z,96728
2023-02-04T15:47:44.514Z,96729
2023-02-04T15:51:09.696Z,96724
2023-02-04T15:54:34.883Z,96731
2023-02-04T15:58:00.116Z,96733
2023-02-04T16:01:25.329Z,96739
2023-02-04T16:04:50.451Z,96738
2023-02-04T16:08:15.649Z,96739
2023-02-04T16:11:41.102Z,96741
2023-02-04T16:15:06.422Z,96743
2023-02-04T16:18:31.608Z,96747
2023-02-04T16:21:56.787Z,96752
2023-02-04T16:25:21.981Z,96752
2023-02-04T16:28:47.180Z,96757
2023-02-04T16:32:12.364Z,96758
2023-02-04T16:35:37.527Z,96764
2023-02-04T16:39:02.700Z,96758
2023-02-04T16:42:27.909Z,96767
2023-02-04T16:45:55.196Z,96770
2023-02-04T16:49:20.394Z,96774
2023-02-04T16:52:45.543Z,96769
2023-02-04T16:56:10.776Z,96785
2023-02-04T16:59:35.948Z,96788
2023-02-04T17:03:01.174Z,96789
2023-02-04T17:06:26.333Z,96795
2023-02-04T17:09:51.501Z,96791
2023-02-04T17:13:16.769Z,96794
2023-02-04T17:16:41.995Z,96794
2023-02-04T17:20:07.201Z,96793
2023-02-04T17:23:32.440Z,96799
2023-02-04T17:26:57.620Z,96792
2023-02-04T17:30:22.831Z,96794
2023-02-04T17:33:48.047Z,96792
2023-02-04T17:37:13.240Z,96785
2023-02-04T17:40:38.530Z,96781
2023-02-04T17:44:03.705Z,96781
2023-02-04T17:47:29.018Z,96784
2023-02-04T17:50:54.255Z,96781
2023-02-04T17:54:19.525Z,96778
2023-02-04T17:57:44.802Z,96777
2023-02-04T18:01:10.083Z,96778
2023-02-04T18:04:35.333Z,96778
2023-02-04T18:08:00.448Z,96784
2023-02-04T18:11:27.498Z,96781
2023-02-04T18:14:50.926Z,96792
2023-02-04T18:18:16.073Z,96791
2023-02-04T18:21:41.362Z,96782
2023-02-04T18:25:06.537Z,96786
2023-02-04T18:28:31.764Z,96779
2023-02-04T18:31:57.132Z,96790
2023-02-04T18:35:22.163Z,96786
2023-02-04T18:38:47.418Z,96782
2023-02-04T18:42:12.879Z,96783
2023-02-04T18:45:37.855Z,96776
2023-02-04T18:49:03.071Z,96781
2023-02-04T18:52:28.252Z,96787
2023-02-04T18:55:53.470Z,96792
2023-02-04T18:59:18.668Z,96800
2023-02-04T19:02:43.894Z,96799
2023-02-04T19:06:09.131Z,96800
2023-02-04T19:09:34.333Z,96801
2023-02-04T19:12:59.565Z,96795
2023-02-04T19:16:24.853Z,96794
2023-02-04T19:19:51.365Z,96807
2023-02-04T19:23:15.680Z,96803
2023-02-04T19:26:40.341Z,96800
2023-02-04T19:30:05.533Z,96810
2023-02-04T19:33:30.731Z,96808
2023-02-04T19:36:55.956Z,96814
2023-02-04T19:40:21.202Z,96810
2023-02-04T19:43:46.363Z,96812
2023-02-04T19:47:11.816Z,96809
2023-02-04T19:50:36.809Z,96809
2023-02-04T19:54:02.004Z,96810
2023-02-04T19:57:27.243Z,96812
2023-02-04T20:00:52.480Z,96807
2023-02-04T20:04:17.653Z,96807
2023-02-04T20:07:42.871Z,96808
2023-02-04T20:11:08.065Z,96808
2023-02-04T20:14:33.288Z,96814
2023-02-04T20:17:58.459Z,96821
2023-02-04T20:21:23.698Z,96822
2023-02-04T20:24:48.892Z,96817
2023-02-04T20:28:14.596Z,96827
2023-02-04T20:31:39.816Z,96838
2023-02-04T20:35:04.959Z,96842
2023-02-04T20:38:30.892Z,96852
2023-02-04T20:41:56.106Z,96860
2023-02-04T20:45:21.319Z,96861
2023-02-04T20:48:46.568Z,96865
2023-02-04T20:52:11.743Z,96858
2023-02-04T20:55:37.122Z,96859
2023-02-04T20:59:02.165Z,96854
2023-02-04T21:02:27.347Z,96860
2023-02-04T21:05:52.546Z,96871
2023-02-04T21:09:17.723Z,96863
2023-02-04T21:12:42.899Z,96860
2023-02-04T21:16:08.114Z,96856
2023-02-04T21:19:33.367Z,96857
2023-02-04T21:22:58.599Z,96862
2023-02-04T21:26:23.778Z,96873
2023-02-04T21:29:48.989Z,96870
2023-02-04T21:33:16.658Z,96873
2023-02-04T21:36:39.407Z,96869
2023-02-04T21:40:04.686Z,96867
2023-02-04T21:43:29.922Z,96868
2023-02-04T21:46:55.111Z,96874
2023-02-04T21:50:20.315Z,96873
2023-02-04T21:53:45.542Z,96877
2023-02-04T21:57:10.773Z,96875
2023-02-04T22:00:35.952Z,96874
2023-02-04T22:04:01.202Z,96885
2023-02-04T22:07:26.387Z,96879
2023-02-04T22:10:51.588Z,96874
2023-02-04T22:14:16.818Z,96884
2023-02-04T22:17:41.988Z,96879
2023-02-04T22:21:07.181Z,96882
2023-02-04T22:24:32.403Z,96882
2023-02-04T22:27:57.639Z,96867
2023-02-04T22:31:22.812Z,96864
2023-02-04T22:34:47.971Z,96859
2023-02-04T22:38:13.163Z,96857
2023-02-04T22:41:38.342Z,96848
2023-02-04T22:45:03.543Z,96846
2023-02-04T22:48:28.767Z,96840
2023-02-04T22:51:53.908Z,96834
2023-02-04T22:55:19.079Z,96845
2023-02-04T22:58:44.284Z,96839
2023-02-04T23:02:09.511Z,96845
2023-02-04T23:05:35.020Z,96840
2023-02-04T23:08:59.861Z,96836
2023-02-04T23:12:25.072Z,96838
2023-02-04T23:15:50.251Z,96836
2023-02-04T23:19:16.542Z,96839
2023-02-04T23:22:41.764Z,96846
2023-02-04T23:26:06.917Z,96851
2023-02-04T23:29:32.158Z,96849
2023-02-04T23:32:57.293Z,96845
2023-02-04T23:36:22.504Z,96835
2023-02-04T23:39:47.699Z,96831
2023-02-04T23:43:12.872Z,96828
2023-02-04T23:46:38.065Z,96833
2023-02-04T23:50:03.234Z,96831
2023-02-04T23:53:28.407Z,96835
2023-02-04T23:56:53.611Z,96839
