createdAt,value
2022-10-08T00:01:35.028Z,12.00
2022-10-08T00:04:03.823Z,12.10
2022-10-08T00:06:34.157Z,11.50
2022-10-08T00:09:07.243Z,11.67
2022-10-08T00:11:40.003Z,12.20
2022-10-08T00:14:09.561Z,11.67
2022-10-08T00:16:40.133Z,11.43
2022-10-08T00:19:12.529Z,11.93
2022-10-08T00:21:43.924Z,13.13
2022-10-08T00:24:15.839Z,12.73
2022-10-08T00:26:44.847Z,13.93
2022-10-08T00:29:15.859Z,12.67
2022-10-08T00:31:46.788Z,12.60
2022-10-08T00:34:17.478Z,12.73
2022-10-08T00:36:47.430Z,14.67
2022-10-08T00:39:19.300Z,11.80
2022-10-08T00:41:51.595Z,14.20
2022-10-08T00:44:51.469Z,12.70
2022-10-08T00:47:24.049Z,12.50
2022-10-08T00:49:57.143Z,14.40
2022-10-08T00:52:29.758Z,13.40
2022-10-08T00:54:59.718Z,12.43
2022-10-08T00:57:28.894Z,13.73
2022-10-08T00:59:58.074Z,12.90
2022-10-08T01:02:26.727Z,12.90
2022-10-08T01:04:55.331Z,13.63
2022-10-08T01:07:27.344Z,13.03
2022-10-08T01:10:05.520Z,14.17
2022-10-08T01:12:41.877Z,12.87
2022-10-08T01:15:23.604Z,12.37
2022-10-08T01:18:01.832Z,14.50
2022-10-08T01:20:38.588Z,12.40
2022-10-08T01:23:40.894Z,11.73
2022-10-08T01:26:23.917Z,11.67
2022-10-08T01:29:00.826Z,12.47
2022-10-08T01:31:32.852Z,12.40
2022-10-08T01:34:05.461Z,14.10
2022-10-08T01:36:38.985Z,12.37
2022-10-08T01:39:11.227Z,12.00
2022-10-08T01:41:43.369Z,12.03
2022-10-08T01:44:18.551Z,11.83
2022-10-08T01:46:48.521Z,13.40
2022-10-08T01:49:22.220Z,11.93
2022-10-08T01:51:56.307Z,14.10
2022-10-08T01:54:27.389Z,14.40
2022-10-08T01:56:57.567Z,13.10
2022-10-08T01:59:32.613Z,13.20
2022-10-08T02:02:06.833Z,12.37
2022-10-08T02:05:30.699Z,11.37
2022-10-08T02:07:59.661Z,12.30
2022-10-08T02:10:28.551Z,12.20
2022-10-08T02:12:57.112Z,13.27
2022-10-08T02:15:38.544Z,12.63
2022-10-08T02:18:12.087Z,12.00
2022-10-08T02:20:50.557Z,11.87
2022-10-08T02:23:25.177Z,12.37
2022-10-08T02:25:59.235Z,12.47
2022-10-08T02:28:38.221Z,12.33
2022-10-08T02:31:14.209Z,11.17
2022-10-08T02:33:47.354Z,12.30
2022-10-08T02:36:20.856Z,11.53
2022-10-08T02:38:52.849Z,12.40
2022-10-08T02:41:24.680Z,10.80
2022-10-08T02:43:56.504Z,12.17
2022-10-08T02:46:30.691Z,12.87
2022-10-08T02:49:04.103Z,11.97
2022-10-08T02:51:36.066Z,11.90
2022-10-08T02:54:06.226Z,12.50
2022-10-08T02:56:38.944Z,11.80
2022-10-08T02:59:10.839Z,10.83
2022-10-08T03:01:46.566Z,11.50
2022-10-08T03:04:23.583Z,11.60
2022-10-08T03:06:54.782Z,12.27
2022-10-08T03:09:25.299Z,12.33
2022-10-08T03:11:55.372Z,13.57
2022-10-08T03:14:25.320Z,13.30
2022-10-08T03:16:55.582Z,13.70
2022-10-08T03:19:24.245Z,13.97
2022-10-08T03:21:56.202Z,15.27
2022-10-08T03:24:24.735Z,13.37
2022-10-08T03:26:54.029Z,14.17
2022-10-08T03:29:22.755Z,13.97
2022-10-08T03:31:51.756Z,14.33
2022-10-08T03:34:21.838Z,13.27
2022-10-08T03:36:50.365Z,14.40
2022-10-08T03:39:19.076Z,13.23
2022-10-08T03:41:47.822Z,13.87
2022-10-08T03:44:16.426Z,14.00
2022-10-08T03:46:45.012Z,13.30
2022-10-08T03:49:13.615Z,13.70
2022-10-08T03:51:43.962Z,14.17
2022-10-08T03:54:12.669Z,12.73
2022-10-08T03:56:41.201Z,14.03
2022-10-08T03:59:09.868Z,13.73
2022-10-08T04:01:38.713Z,14.93
2022-10-08T04:04:07.338Z,14.77
2022-10-08T04:06:35.944Z,14.10
2022-10-08T04:09:05.927Z,15.60
2022-10-08T04:11:34.534Z,15.00
2022-10-08T04:14:03.082Z,14.57
2022-10-08T04:16:31.820Z,14.63
2022-10-08T04:19:00.375Z,14.83
2022-10-08T04:21:31.700Z,14.73
2022-10-08T04:24:00.300Z,16.47
2022-10-08T04:26:30.851Z,14.90
2022-10-08T04:28:59.437Z,15.07
2022-10-08T04:31:28.101Z,17.13
2022-10-08T04:33:57.592Z,16.37
2022-10-08T04:36:26.525Z,16.50
2022-10-08T04:38:55.103Z,18.43
2022-10-08T04:41:25.316Z,14.47
2022-10-08T04:43:59.282Z,15.13
2022-10-08T04:46:28.011Z,14.67
2022-10-08T04:48:58.033Z,17.67
2022-10-08T04:51:27.996Z,17.47
2022-10-08T04:53:58.145Z,16.53
2022-10-08T04:56:28.629Z,15.03
2022-10-08T04:58:59.652Z,17.17
2022-10-08T05:01:29.528Z,14.33
2022-10-08T05:03:59.397Z,14.83
2022-10-08T05:06:30.496Z,13.87
2022-10-08T05:09:02.522Z,15.77
2022-10-08T05:11:32.040Z,15.27
2022-10-08T05:14:02.217Z,15.23
2022-10-08T05:16:30.860Z,13.70
2022-10-08T05:18:59.767Z,15.73
2022-10-08T05:21:29.840Z,14.87
2022-10-08T05:24:00.467Z,14.73
2022-10-08T05:26:58.189Z,16.00
2022-10-08T05:29:21.503Z,14.70
2022-10-08T05:31:50.589Z,15.03
2022-10-08T05:34:19.467Z,13.67
2022-10-08T05:36:48.080Z,15.20
2022-10-08T05:39:17.019Z,15.90
2022-10-08T05:41:48.069Z,14.77
2022-10-08T05:44:17.179Z,15.63
2022-10-08T05:46:47.286Z,16.63
2022-10-08T05:49:20.378Z,14.50
2022-10-08T05:51:49.894Z,14.00
2022-10-08T05:54:19.489Z,14.73
2022-10-08T05:56:51.218Z,13.07
2022-10-08T05:59:21.631Z,13.20
2022-10-08T06:01:52.523Z,14.77
2022-10-08T06:04:21.152Z,12.93
2022-10-08T06:06:49.801Z,14.17
2022-10-08T06:09:22.487Z,11.90
2022-10-08T06:11:51.048Z,12.77
2022-10-08T06:14:20.465Z,13.97
2022-10-08T06:16:49.491Z,13.80
2022-10-08T06:19:19.644Z,12.73
2022-10-08T06:21:48.336Z,12.60
2022-10-08T06:24:17.062Z,14.03
2022-10-08T06:26:46.148Z,14.17
2022-10-08T06:29:16.854Z,13.30
2022-10-08T06:31:46.029Z,13.20
2022-10-08T06:34:14.887Z,12.53
2022-10-08T06:36:44.992Z,12.43
2022-10-08T06:39:16.378Z,12.57
2022-10-08T06:41:45.445Z,15.37
2022-10-08T06:44:19.018Z,12.77
2022-10-08T06:46:47.773Z,13.50
2022-10-08T06:49:16.846Z,12.70
2022-10-08T06:51:46.969Z,12.43
2022-10-08T06:54:15.649Z,12.43
2022-10-08T06:56:44.357Z,13.83
2022-10-08T06:59:13.264Z,14.03
2022-10-08T07:01:42.124Z,12.20
2022-10-08T07:04:12.765Z,11.93
2022-10-08T07:06:41.357Z,12.30
2022-10-08T07:09:13.462Z,12.07
2022-10-08T07:11:42.014Z,13.47
2022-10-08T07:14:10.940Z,13.73
2022-10-08T07:16:39.767Z,11.00
2022-10-08T07:19:08.577Z,13.53
2022-10-08T07:21:37.178Z,11.60
2022-10-08T07:24:06.186Z,12.27
2022-10-08T07:26:36.650Z,11.27
2022-10-08T07:29:07.803Z,11.67
2022-10-08T07:31:38.218Z,11.57
2022-10-08T07:34:12.087Z,10.43
2022-10-08T07:36:42.553Z,10.20
2022-10-08T07:39:15.069Z,10.40
2022-10-08T07:41:44.932Z,9.70
2022-10-08T07:44:14.302Z,11.80
2022-10-08T07:46:46.257Z,10.60
2022-10-08T07:49:16.077Z,10.47
2022-10-08T07:51:45.812Z,11.00
2022-10-08T07:54:17.741Z,10.37
2022-10-08T07:56:47.892Z,10.20
2022-10-08T07:59:16.750Z,10.77
2022-10-08T08:01:46.029Z,9.60
2022-10-08T08:04:14.810Z,9.93
2022-10-08T08:06:46.660Z,10.90
2022-10-08T08:09:16.331Z,11.13
2022-10-08T08:11:46.244Z,10.40
2022-10-08T08:14:16.489Z,10.23
2022-10-08T08:16:45.197Z,10.50
2022-10-08T08:19:13.761Z,11.13
2022-10-08T08:21:45.259Z,10.67
2022-10-08T08:24:15.273Z,10.57
2022-10-08T08:26:44.988Z,11.73
2022-10-08T08:29:17.204Z,10.77
2022-10-08T08:31:47.575Z,10.97
2022-10-08T08:34:18.427Z,13.20
2022-10-08T08:36:49.545Z,11.40
2022-10-08T08:39:19.382Z,11.53
2022-10-08T08:41:55.784Z,12.00
2022-10-08T08:44:30.935Z,10.30
2022-10-08T08:47:03.250Z,11.80
2022-10-08T08:49:35.079Z,10.77
2022-10-08T08:52:05.843Z,11.73
2022-10-08T08:54:34.544Z,11.60
2022-10-08T08:57:13.063Z,12.73
2022-10-08T08:59:45.766Z,12.10
2022-10-08T09:02:21.127Z,12.17
2022-10-08T09:04:53.362Z,12.17
2022-10-08T09:07:27.098Z,13.27
2022-10-08T09:09:58.997Z,12.90
2022-10-08T09:12:33.729Z,13.10
2022-10-08T09:15:05.270Z,11.83
2022-10-08T09:17:37.050Z,12.50
2022-10-08T09:20:06.754Z,12.30
2022-10-08T09:22:39.128Z,11.30
2022-10-08T09:25:13.526Z,12.20
2022-10-08T09:27:47.725Z,12.00
2022-10-08T09:30:41.071Z,12.40
2022-10-08T09:33:25.593Z,13.53
2022-10-08T09:35:55.068Z,11.33
2022-10-08T09:38:26.304Z,12.03
2022-10-08T09:41:04.825Z,12.83
2022-10-08T09:43:34.597Z,13.33
2022-10-08T09:46:12.353Z,13.90
2022-10-08T09:48:43.295Z,12.50
2022-10-08T09:51:16.805Z,12.30
2022-10-08T09:53:47.973Z,12.57
2022-10-08T09:56:27.482Z,12.63
2022-10-08T09:58:59.341Z,14.13
2022-10-08T10:01:31.672Z,13.23
2022-10-08T10:04:03.038Z,13.23
2022-10-08T10:06:34.374Z,13.70
2022-10-08T10:09:12.988Z,14.47
2022-10-08T10:11:48.069Z,12.40
2022-10-08T10:14:24.201Z,13.43
2022-10-08T10:17:01.288Z,13.67
2022-10-08T10:19:33.743Z,13.17
2022-10-08T10:22:08.190Z,13.13
2022-10-08T10:25:03.025Z,13.70
2022-10-08T10:27:36.663Z,14.80
2022-10-08T10:30:16.709Z,13.70
2022-10-08T10:32:52.058Z,14.03
2022-10-08T10:35:25.726Z,14.23
2022-10-08T10:37:59.627Z,13.57
2022-10-08T10:40:34.318Z,13.73
2022-10-08T10:43:17.555Z,14.17
2022-10-08T10:45:51.783Z,13.67
2022-10-08T10:48:22.045Z,14.30
2022-10-08T10:51:01.932Z,14.37
2022-10-08T10:53:40.595Z,13.23
2022-10-08T10:56:15.307Z,14.77
2022-10-08T10:59:06.896Z,14.50
2022-10-08T11:01:43.995Z,13.50
2022-10-08T11:04:21.499Z,13.27
2022-10-08T11:07:03.783Z,14.30
2022-10-08T11:09:45.320Z,13.30
2022-10-08T11:12:36.677Z,13.57
2022-10-08T11:15:19.488Z,15.77
2022-10-08T11:18:00.485Z,15.07
2022-10-08T11:20:45.277Z,14.83
2022-10-08T11:23:29.666Z,14.83
2022-10-08T11:26:20.907Z,15.27
2022-10-08T11:28:59.558Z,15.03
2022-10-08T11:31:36.219Z,33.87
2022-10-08T11:34:05.617Z,18.70
2022-10-08T11:36:42.073Z,12.97
2022-10-08T11:39:18.248Z,14.33
2022-10-08T11:41:53.706Z,13.60
2022-10-08T11:44:22.873Z,12.87
2022-10-08T11:46:51.752Z,13.27
2022-10-08T11:49:49.408Z,12.47
2022-10-08T11:52:19.451Z,13.50
2022-10-08T11:54:55.896Z,15.00
2022-10-08T12:00:39.690Z,13.40
2022-10-08T12:03:22.617Z,16.33
2022-10-08T12:05:54.566Z,16.00
2022-10-08T12:08:58.792Z,14.07
2022-10-08T12:11:53.325Z,13.87
2022-10-08T12:14:49.126Z,15.00
2022-10-08T12:17:18.523Z,16.73
2022-10-08T12:20:22.626Z,15.87
2022-10-08T12:23:03.524Z,15.63
2022-10-08T12:25:39.732Z,14.20
2022-10-08T12:28:50.451Z,15.77
2022-10-08T12:31:28.152Z,16.23
2022-10-08T12:34:02.641Z,15.73
2022-10-08T12:36:46.941Z,15.13
2022-10-08T12:39:22.010Z,16.20
2022-10-08T12:42:02.326Z,15.40
2022-10-08T12:44:41.890Z,16.07
2022-10-08T12:47:26.097Z,15.30
2022-10-08T12:50:01.610Z,15.43
2022-10-08T12:52:35.429Z,15.23
2022-10-08T12:55:06.076Z,15.87
2022-10-08T12:57:39.214Z,15.07
2022-10-08T13:00:09.823Z,16.50
2022-10-08T13:02:40.027Z,13.50
2022-10-08T13:05:28.958Z,14.90
2022-10-08T13:07:57.816Z,15.27
2022-10-08T13:10:29.792Z,14.50
2022-10-08T13:13:05.041Z,14.87
2022-10-08T13:15:35.384Z,13.70
2022-10-08T13:18:14.708Z,15.27
2022-10-08T13:20:57.810Z,13.07
2022-10-08T13:23:27.155Z,14.00
2022-10-08T13:25:55.725Z,13.47
2022-10-08T13:28:48.448Z,15.03
2022-10-08T13:31:24.643Z,14.60
2022-10-08T13:33:53.551Z,13.87
2022-10-08T13:36:24.069Z,13.37
2022-10-08T13:38:52.810Z,15.93
2022-10-08T13:41:25.220Z,13.90
2022-10-08T13:43:55.338Z,16.40
2022-10-08T13:46:24.033Z,15.03
2022-10-08T13:48:52.833Z,15.40
2022-10-08T13:51:24.581Z,15.20
2022-10-08T13:53:56.907Z,15.47
2022-10-08T13:56:26.409Z,16.03
2022-10-08T13:58:56.502Z,16.57
2022-10-08T14:01:25.279Z,17.20
2022-10-08T14:03:54.000Z,16.23
2022-10-08T14:06:22.579Z,17.47
2022-10-08T14:08:51.180Z,17.17
2022-10-08T14:11:19.778Z,17.03
2022-10-08T14:13:48.634Z,15.73
2022-10-08T14:16:18.703Z,16.93
2022-10-08T14:18:47.530Z,16.67
2022-10-08T14:21:17.781Z,15.13
2022-10-08T14:23:46.423Z,15.30
2022-10-08T14:26:15.082Z,17.03
2022-10-08T14:28:43.792Z,16.23
2022-10-08T14:31:14.209Z,14.57
2022-10-08T14:33:44.480Z,15.17
2022-10-08T14:36:17.122Z,16.20
2022-10-08T14:38:45.964Z,15.87
2022-10-08T14:41:16.642Z,16.23
2022-10-08T14:43:45.405Z,14.27
2022-10-08T14:46:14.157Z,16.10
2022-10-08T14:48:44.243Z,15.67
2022-10-08T14:51:12.928Z,15.93
2022-10-08T14:53:42.672Z,16.03
2022-10-08T14:56:12.758Z,15.27
2022-10-08T14:58:44.463Z,16.00
2022-10-08T15:01:13.093Z,16.93
2022-10-08T15:03:45.735Z,16.93
2022-10-08T15:06:14.450Z,17.33
2022-10-08T15:08:43.179Z,15.90
2022-10-08T15:11:12.085Z,16.90
2022-10-08T15:13:40.978Z,17.50
2022-10-08T15:16:12.130Z,16.67
2022-10-08T15:18:41.099Z,14.53
2022-10-08T15:21:12.051Z,15.73
2022-10-08T15:23:40.905Z,14.90
2022-10-08T15:26:14.847Z,16.57
2022-10-08T15:28:46.821Z,14.93
2022-10-08T15:31:17.333Z,15.37
2022-10-08T15:33:47.657Z,15.23
2022-10-08T15:36:22.565Z,15.60
2022-10-08T15:38:56.817Z,15.43
2022-10-08T15:41:25.966Z,15.30
2022-10-08T15:43:55.024Z,15.77
2022-10-08T15:46:26.221Z,15.13
2022-10-08T15:48:57.078Z,15.30
2022-10-08T15:51:27.183Z,15.07
2022-10-08T15:53:56.184Z,14.83
2022-10-08T15:56:24.820Z,13.43
2022-10-08T15:58:53.755Z,14.63
2022-10-08T16:01:24.105Z,14.00
2022-10-08T16:03:55.398Z,13.73
2022-10-08T16:06:27.691Z,13.83
2022-10-08T16:08:58.282Z,12.87
2022-10-08T16:11:28.263Z,14.77
2022-10-08T16:13:59.919Z,14.10
2022-10-08T16:16:28.890Z,13.20
2022-10-08T16:18:59.756Z,13.83
2022-10-08T16:21:31.554Z,14.23
2022-10-08T16:24:01.141Z,14.80
2022-10-08T16:26:31.887Z,14.13
2022-10-08T16:29:03.015Z,13.33
2022-10-08T16:31:34.040Z,14.40
2022-10-08T16:34:04.624Z,12.50
2022-10-08T16:36:36.671Z,13.77
2022-10-08T16:39:06.427Z,13.63
2022-10-08T16:41:37.212Z,12.30
2022-10-08T16:44:12.453Z,13.17
2022-10-08T16:46:44.178Z,12.17
2022-10-08T16:49:19.635Z,13.00
2022-10-08T16:51:53.975Z,13.73
2022-10-08T16:54:23.164Z,14.17
2022-10-08T16:56:51.731Z,13.77
2022-10-08T16:59:22.514Z,14.13
2022-10-08T17:01:53.829Z,12.60
2022-10-08T17:04:24.717Z,14.23
2022-10-08T17:06:54.936Z,12.60
2022-10-08T17:09:23.589Z,14.33
2022-10-08T17:11:52.698Z,13.10
2022-10-08T17:14:21.553Z,14.20
2022-10-08T17:16:50.982Z,12.83
2022-10-08T17:19:20.120Z,12.47
2022-10-08T17:21:48.838Z,12.23
2022-10-08T17:24:18.890Z,12.80
2022-10-08T17:26:49.108Z,12.80
2022-10-08T17:29:17.672Z,13.57
2022-10-08T17:31:46.385Z,11.97
2022-10-08T17:34:15.235Z,13.50
2022-10-08T17:36:44.529Z,13.37
2022-10-08T17:39:15.144Z,11.27
2022-10-08T17:41:45.383Z,13.33
2022-10-08T17:44:14.644Z,13.90
2022-10-08T17:46:46.112Z,12.47
2022-10-08T17:49:15.906Z,14.10
2022-10-08T17:51:44.924Z,12.10
2022-10-08T17:54:15.647Z,15.20
2022-10-08T17:56:45.749Z,13.70
2022-10-08T17:59:15.872Z,13.27
2022-10-08T18:01:45.748Z,12.23
2022-10-08T18:04:16.696Z,13.10
2022-10-08T18:06:47.066Z,11.77
2022-10-08T18:09:18.507Z,12.77
2022-10-08T18:11:52.046Z,12.20
2022-10-08T18:14:21.762Z,13.60
2022-10-08T18:16:50.939Z,12.87
2022-10-08T18:19:19.762Z,15.87
2022-10-08T18:21:48.569Z,13.07
2022-10-08T18:24:18.412Z,14.20
2022-10-08T18:26:48.455Z,13.33
2022-10-08T18:29:17.102Z,14.83
2022-10-08T18:31:47.377Z,12.60
2022-10-08T18:34:18.403Z,13.57
2022-10-08T18:36:47.990Z,12.67
2022-10-08T18:39:18.388Z,12.00
2022-10-08T18:41:49.677Z,11.37
2022-10-08T18:44:22.130Z,11.87
2022-10-08T18:46:51.219Z,14.57
2022-10-08T18:49:23.841Z,13.50
2022-10-08T18:51:52.507Z,12.30
2022-10-08T18:54:21.297Z,12.90
2022-10-08T18:56:51.444Z,14.13
2022-10-08T18:59:20.185Z,12.73
2022-10-08T19:01:49.826Z,11.90
2022-10-08T19:04:20.636Z,12.23
2022-10-08T19:06:51.051Z,10.40
2022-10-08T19:09:19.606Z,12.10
2022-10-08T19:11:51.228Z,11.23
2022-10-08T19:14:21.861Z,13.27
2022-10-08T19:16:50.963Z,12.17
2022-10-08T19:19:20.993Z,12.67
2022-10-08T19:21:50.345Z,11.83
2022-10-08T19:24:20.668Z,12.33
2022-10-08T19:26:51.175Z,12.17
2022-10-08T19:29:22.165Z,12.57
2022-10-08T19:31:51.111Z,11.80
2022-10-08T19:34:22.295Z,13.53
2022-10-08T19:36:51.501Z,11.80
2022-10-08T19:39:22.135Z,13.23
2022-10-08T19:41:52.503Z,12.77
2022-10-08T19:44:21.838Z,13.37
2022-10-08T19:46:50.972Z,12.50
2022-10-08T19:49:20.351Z,13.80
2022-10-08T19:51:49.141Z,12.53
2022-10-08T19:54:18.424Z,14.27
2022-10-08T19:56:47.250Z,12.83
2022-10-08T19:59:17.667Z,13.97
2022-10-08T20:01:46.394Z,13.00
2022-10-08T20:04:16.862Z,13.27
2022-10-08T20:06:45.481Z,14.47
2022-10-08T20:09:15.253Z,13.60
2022-10-08T20:11:45.940Z,11.83
2022-10-08T20:14:16.801Z,13.20
2022-10-08T20:16:45.592Z,13.87
2022-10-08T20:19:17.024Z,12.53
2022-10-08T20:21:46.122Z,13.50
2022-10-08T20:24:15.554Z,13.43
2022-10-08T20:26:44.923Z,11.70
2022-10-08T20:29:17.342Z,13.43
2022-10-08T20:31:49.433Z,12.77
2022-10-08T20:34:19.836Z,12.33
2022-10-08T20:36:49.399Z,13.33
2022-10-08T20:39:19.649Z,13.03
2022-10-08T20:41:48.957Z,12.67
2022-10-08T20:44:19.589Z,14.37
2022-10-08T20:46:50.653Z,13.27
2022-10-08T20:49:19.944Z,13.37
2022-10-08T20:51:48.755Z,13.37
2022-10-08T20:54:18.406Z,12.13
2022-10-08T20:56:47.313Z,12.57
2022-10-08T20:59:19.178Z,13.07
2022-10-08T21:01:50.307Z,14.07
2022-10-08T21:04:19.629Z,13.50
2022-10-08T21:06:49.555Z,12.70
2022-10-08T21:09:20.476Z,12.73
2022-10-08T21:11:49.703Z,12.23
2022-10-08T21:14:22.514Z,13.03
2022-10-08T21:16:51.573Z,12.63
2022-10-08T21:19:23.117Z,15.70
2022-10-08T21:21:52.675Z,13.33
2022-10-08T21:24:21.411Z,14.67
2022-10-08T21:26:50.086Z,14.73
2022-10-08T21:29:20.282Z,13.07
2022-10-08T21:31:49.605Z,13.87
2022-10-08T21:34:18.306Z,11.67
2022-10-08T21:36:46.952Z,11.90
2022-10-08T21:39:17.731Z,13.70
2022-10-08T21:41:46.961Z,12.50
2022-10-08T21:44:15.802Z,12.30
2022-10-08T21:46:45.954Z,11.80
2022-10-08T21:49:16.585Z,13.33
2022-10-08T21:51:46.010Z,12.27
2022-10-08T21:54:15.084Z,13.23
2022-10-08T21:56:44.010Z,12.00
2022-10-08T21:59:14.955Z,12.83
2022-10-08T22:01:47.021Z,12.30
2022-10-08T22:04:17.644Z,14.27
2022-10-08T22:06:48.246Z,12.63
2022-10-08T22:09:19.178Z,13.07
2022-10-08T22:11:47.996Z,13.53
2022-10-08T22:14:16.889Z,13.40
2022-10-08T22:16:47.421Z,13.00
2022-10-08T22:19:16.453Z,13.80
2022-10-08T22:21:45.744Z,12.93
2022-10-08T22:24:14.624Z,13.03
2022-10-08T22:26:45.607Z,11.00
2022-10-08T22:29:15.219Z,11.60
2022-10-08T22:31:44.112Z,11.47
2022-10-08T22:34:14.211Z,10.53
2022-10-08T22:36:44.676Z,11.07
2022-10-08T22:39:13.584Z,11.17
2022-10-08T22:41:42.286Z,12.57
2022-10-08T22:44:10.942Z,10.53
2022-10-08T22:46:40.785Z,11.97
2022-10-08T22:49:12.188Z,10.67
2022-10-08T22:51:44.005Z,11.33
2022-10-08T22:54:12.605Z,11.40
2022-10-08T22:56:41.267Z,11.83
2022-10-08T22:59:11.085Z,11.70
2022-10-08T23:01:39.666Z,10.67
2022-10-08T23:04:08.441Z,10.50
2022-10-08T23:06:37.095Z,10.73
2022-10-08T23:09:08.499Z,9.97
2022-10-08T23:11:37.273Z,11.40
2022-10-08T23:14:06.631Z,10.33
2022-10-08T23:16:36.089Z,10.60
2022-10-08T23:19:06.433Z,10.77
2022-10-08T23:21:36.107Z,11.57
2022-10-08T23:24:06.363Z,10.37
2022-10-08T23:26:36.135Z,11.37
2022-10-08T23:29:05.703Z,10.23
2022-10-08T23:31:36.854Z,10.77
2022-10-08T23:34:06.386Z,8.90
2022-10-08T23:36:36.275Z,10.57
2022-10-08T23:39:07.121Z,10.90
2022-10-08T23:41:37.099Z,10.93
2022-10-08T23:44:05.917Z,10.17
2022-10-08T23:46:34.632Z,11.60
2022-10-08T23:49:03.656Z,9.73
2022-10-08T23:51:32.716Z,10.70
2022-10-08T23:54:02.283Z,10.47
2022-10-08T23:56:32.203Z,11.97
2022-10-08T23:59:01.051Z,10.77
