createdAt,value
2018-08-28T00:02:21.128Z,99882.84
2018-08-28T00:04:47.082Z,99883.37
2018-08-28T00:07:13.029Z,99891.42
2018-08-28T00:09:38.956Z,99887.98
2018-08-28T00:12:04.890Z,99895.72
2018-08-28T00:14:30.853Z,99898.83
2018-08-28T00:16:56.791Z,99897.16
2018-08-28T00:19:22.725Z,99899.00
2018-08-28T00:21:48.664Z,99900.45
2018-08-28T00:24:14.600Z,99909.07
2018-08-28T00:26:40.534Z,99908.91
2018-08-28T00:29:06.485Z,99903.77
2018-08-28T00:31:32.409Z,99919.08
2018-08-28T00:33:58.365Z,99914.39
2018-08-28T00:36:24.301Z,99913.71
2018-08-28T00:38:50.264Z,99919.70
2018-08-28T00:41:16.200Z,99916.44
2018-08-28T00:43:42.458Z,99923.02
2018-08-28T00:46:08.401Z,99924.94
2018-08-28T00:48:34.361Z,99937.36
2018-08-28T00:51:00.298Z,99938.13
2018-08-28T00:53:26.247Z,99938.48
2018-08-28T00:55:52.208Z,99933.44
2018-08-28T00:58:18.176Z,99937.23
2018-08-28T01:00:44.134Z,99942.30
2018-08-28T01:03:10.114Z,99946.41
2018-08-28T01:05:36.075Z,99948.52
2018-08-28T01:08:02.028Z,99953.69
2018-08-28T01:10:28.158Z,99956.11
2018-08-28T01:12:54.156Z,99968.47
2018-08-28T01:15:20.124Z,99962.48
2018-08-28T01:17:46.064Z,99959.31
2018-08-28T01:20:12.022Z,99962.93
2018-08-28T01:22:37.999Z,99960.05
2018-08-28T01:25:03.970Z,99960.50
2018-08-28T01:27:29.930Z,99963.00
2018-08-28T01:29:55.894Z,99966.64
2018-08-28T01:32:21.852Z,99966.12
2018-08-28T01:34:47.841Z,99968.09
2018-08-28T01:37:13.869Z,99975.83
2018-08-28T01:39:39.820Z,99969.06
2018-08-28T01:42:05.771Z,99975.16
2018-08-28T01:44:31.735Z,99971.81
2018-08-28T01:46:57.668Z,99977.16
2018-08-28T01:49:23.611Z,99983.34
2018-08-28T01:51:49.556Z,99979.89
2018-08-28T01:54:15.505Z,99985.05
2018-08-28T01:56:41.451Z,99987.74
2018-08-28T01:59:07.401Z,99986.74
2018-08-28T02:01:33.343Z,99991.40
2018-08-28T02:03:59.295Z,99993.92
2018-08-28T02:06:25.250Z,99991.16
2018-08-28T02:08:51.225Z,99991.78
2018-08-28T02:11:17.168Z,99991.38
2018-08-28T02:13:43.118Z,99988.73
2018-08-28T02:16:09.078Z,99991.09
2018-08-28T02:18:35.034Z,99989.23
2018-08-28T02:21:00.995Z,99991.38
2018-08-28T02:23:26.976Z,99983.34
2018-08-28T02:25:52.952Z,99983.69
2018-08-28T02:28:18.900Z,99988.47
2018-08-28T02:30:44.981Z,99986.88
2018-08-28T02:33:10.938Z,99987.34
2018-08-28T02:35:36.899Z,99997.86
2018-08-28T02:38:02.859Z,99999.08
2018-08-28T02:40:28.810Z,99999.12
2018-08-28T02:42:54.764Z,100003.82
2018-08-28T02:45:20.716Z,100004.96
2018-08-28T02:47:46.676Z,100016.13
2018-08-28T02:50:12.655Z,100018.89
2018-08-28T02:52:38.597Z,100020.92
2018-08-28T02:55:04.541Z,100016.23
2018-08-28T02:57:30.528Z,100020.30
2018-08-28T02:59:56.522Z,100019.30
2018-08-28T03:02:22.472Z,100026.70
2018-08-28T03:04:48.417Z,100027.17
2018-08-28T03:07:14.349Z,100032.33
2018-08-28T03:09:40.292Z,100033.81
2018-08-28T03:12:06.285Z,100024.59
2018-08-28T03:14:32.276Z,100031.31
2018-08-28T03:17:00.378Z,100028.44
2018-08-28T03:19:26.337Z,100029.50
2018-08-28T03:21:52.281Z,100032.70
2018-08-28T03:24:18.239Z,100030.75
2018-08-28T03:26:44.176Z,100032.41
2018-08-28T03:29:10.247Z,100035.66
2018-08-28T03:31:36.171Z,100042.35
2018-08-28T03:34:02.127Z,100043.64
2018-08-28T03:36:28.096Z,100035.56
2018-08-28T03:38:54.053Z,100049.13
2018-08-28T03:41:20.062Z,100047.41
2018-08-28T03:43:46.088Z,100046.14
2018-08-28T03:46:12.062Z,100046.92
2018-08-28T03:48:38.094Z,100052.95
2018-08-28T03:51:04.068Z,100051.02
2018-08-28T03:53:30.053Z,100046.28
2018-08-28T03:55:56.028Z,100045.53
2018-08-28T03:58:21.972Z,100048.17
2018-08-28T04:00:47.937Z,100053.51
2018-08-28T04:03:13.908Z,100049.50
2018-08-28T04:05:39.849Z,100052.95
2018-08-28T04:08:05.799Z,100051.67
2018-08-28T04:10:31.762Z,100059.98
2018-08-28T04:12:57.726Z,100070.85
2018-08-28T04:15:23.688Z,100074.80
2018-08-28T04:17:49.732Z,100075.35
2018-08-28T04:20:15.696Z,100084.10
2018-08-28T04:22:41.747Z,100093.59
2018-08-28T04:25:07.648Z,100091.74
2018-08-28T04:27:33.594Z,100093.59
2018-08-28T04:29:59.557Z,100100.92
2018-08-28T04:32:25.521Z,100098.97
2018-08-28T04:34:51.462Z,100101.86
2018-08-28T04:37:17.436Z,100107.98
2018-08-28T04:39:43.392Z,100107.56
2018-08-28T04:42:09.367Z,100107.52
2018-08-28T04:44:35.327Z,100118.47
2018-08-28T04:47:01.305Z,100116.55
2018-08-28T04:49:27.287Z,100111.00
2018-08-28T04:51:53.290Z,100106.80
2018-08-28T04:54:19.304Z,100116.66
2018-08-28T04:56:45.246Z,100111.07
2018-08-28T04:59:11.194Z,100111.08
2018-08-28T05:01:37.145Z,100120.33
2018-08-28T05:04:03.108Z,100121.86
2018-08-28T05:06:29.076Z,100128.06
2018-08-28T05:08:55.048Z,100124.47
2018-08-28T05:11:21.010Z,100125.48
2018-08-28T05:13:46.985Z,100127.56
2018-08-28T05:16:12.952Z,100131.08
2018-08-28T05:18:38.915Z,100137.83
2018-08-28T05:21:04.860Z,100131.06
2018-08-28T05:23:30.838Z,100130.78
2018-08-28T05:25:56.795Z,100130.88
2018-08-28T05:28:22.929Z,100141.63
2018-08-28T05:30:48.876Z,100138.44
2018-08-28T05:33:14.855Z,100139.95
2018-08-28T05:35:40.823Z,100141.21
2018-08-28T05:38:06.814Z,100142.11
2018-08-28T05:40:32.760Z,100142.47
2018-08-28T05:42:58.730Z,100148.33
2018-08-28T05:45:24.706Z,100148.56
2018-08-28T05:47:50.774Z,100148.98
2018-08-28T05:50:16.783Z,100150.94
2018-08-28T05:52:42.728Z,100154.23
2018-08-28T05:55:08.678Z,100161.22
2018-08-28T05:57:34.648Z,100160.88
2018-08-28T06:00:00.603Z,100160.03
2018-08-28T06:02:26.608Z,100164.41
2018-08-28T06:04:52.545Z,100165.50
2018-08-28T06:07:18.495Z,100167.23
2018-08-28T06:09:44.448Z,100175.78
2018-08-28T06:12:10.426Z,100174.96
2018-08-28T06:14:36.460Z,100176.08
2018-08-28T06:17:02.421Z,100169.16
2018-08-28T06:19:28.364Z,100173.56
2018-08-28T06:21:54.325Z,100175.13
2018-08-28T06:24:20.289Z,100180.15
2018-08-28T06:26:46.254Z,100175.23
2018-08-28T06:29:12.230Z,100176.68
2018-08-28T06:31:38.196Z,100182.20
2018-08-28T06:34:04.259Z,100180.41
2018-08-28T06:36:30.163Z,100178.18
2018-08-28T06:38:56.137Z,100175.77
2018-08-28T06:41:22.105Z,100178.85
2018-08-28T06:43:48.096Z,100183.98
2018-08-28T06:46:14.053Z,100182.56
2018-08-28T06:48:40.039Z,100188.56
2018-08-28T06:51:06.002Z,100194.73
2018-08-28T06:53:31.965Z,100193.16
2018-08-28T06:55:57.914Z,100191.16
2018-08-28T06:58:23.900Z,100190.97
2018-08-28T07:00:49.874Z,100191.45
2018-08-28T07:03:15.894Z,100188.05
2018-08-28T07:05:41.899Z,100199.70
2018-08-28T07:08:08.015Z,100197.89
2018-08-28T07:10:33.988Z,100200.69
2018-08-28T07:12:59.966Z,100203.47
2018-08-28T07:15:25.921Z,100201.98
2018-08-28T07:17:51.903Z,100202.83
2018-08-28T07:20:17.884Z,100206.05
2018-08-28T07:22:43.822Z,100209.98
2018-08-28T07:25:09.776Z,100211.28
2018-08-28T07:27:35.726Z,100212.42
2018-08-28T07:30:01.652Z,100216.53
2018-08-28T07:32:27.605Z,100221.47
2018-08-28T07:34:53.645Z,100222.39
2018-08-28T07:37:19.677Z,100223.70
2018-08-28T07:39:45.665Z,100237.27
2018-08-28T07:42:11.632Z,100233.83
2018-08-28T07:44:37.631Z,100232.07
2018-08-28T07:47:03.591Z,100231.49
2018-08-28T07:49:29.547Z,100223.28
2018-08-28T07:51:55.489Z,100227.63
2018-08-28T07:54:21.451Z,100229.06
2018-08-28T07:56:47.416Z,100232.63
2018-08-28T07:59:13.386Z,100237.08
2018-08-28T08:01:39.336Z,100236.59
2018-08-28T08:04:05.304Z,100238.81
2018-08-28T08:06:31.248Z,100237.08
2018-08-28T08:08:57.213Z,100239.88
2018-08-28T08:11:24.225Z,100242.09
2018-08-28T08:13:50.254Z,100245.48
2018-08-28T08:16:16.306Z,100256.30
2018-08-28T08:18:42.165Z,100261.95
2018-08-28T08:21:08.133Z,100258.90
2018-08-28T08:23:34.077Z,100261.83
2018-08-28T08:26:00.033Z,100255.72
2018-08-28T08:28:26.050Z,100227.09
2018-08-28T08:30:52.040Z,100272.11
2018-08-28T08:33:18.046Z,100265.17
2018-08-28T08:35:44.027Z,100264.03
2018-08-28T08:38:09.997Z,100270.38
2018-08-28T08:40:35.975Z,100264.61
2018-08-28T08:43:01.960Z,100264.98
2018-08-28T08:45:27.914Z,100262.72
2018-08-28T08:47:53.867Z,100268.33
2018-08-28T08:50:19.899Z,100267.25
2018-08-28T08:52:45.864Z,100267.88
2018-08-28T08:55:11.873Z,100274.04
2018-08-28T08:57:37.839Z,100275.31
2018-08-28T09:00:03.821Z,100278.09
2018-08-28T09:02:29.786Z,100275.15
2018-08-28T09:04:55.740Z,100275.30
2018-08-28T09:07:21.685Z,100268.39
2018-08-28T09:09:47.658Z,100275.30
2018-08-28T09:12:13.690Z,100277.28
2018-08-28T09:14:39.665Z,100267.73
2018-08-28T09:17:05.626Z,100273.23
2018-08-28T09:19:31.578Z,100274.75
2018-08-28T09:21:57.519Z,100274.30
2018-08-28T09:24:23.471Z,100271.94
2018-08-28T09:26:49.423Z,100263.97
2018-08-28T09:29:15.358Z,100270.80
2018-08-28T09:31:41.338Z,100269.73
2018-08-28T09:34:07.268Z,100273.92
2018-08-28T09:36:33.243Z,100267.63
2018-08-28T09:38:59.201Z,100273.20
2018-08-28T09:41:25.165Z,100272.36
2018-08-28T09:43:51.172Z,100274.41
2018-08-28T09:46:17.098Z,100272.07
2018-08-28T09:48:43.067Z,100278.13
2018-08-28T09:51:09.098Z,100274.25
2018-08-28T09:53:35.021Z,100278.69
2018-08-28T09:56:00.980Z,100277.15
2018-08-28T09:58:26.929Z,100275.39
2018-08-28T10:00:52.894Z,100276.16
2018-08-28T10:03:18.855Z,100272.52
2018-08-28T10:05:44.838Z,100267.95
2018-08-28T10:08:10.770Z,100276.87
2018-08-28T10:10:36.726Z,100274.11
2018-08-28T10:13:02.717Z,100280.03
2018-08-28T10:15:28.709Z,100273.36
2018-08-28T10:17:54.654Z,100271.58
2018-08-28T10:20:20.610Z,100278.28
2018-08-28T10:22:46.540Z,100272.61
2018-08-28T10:25:12.505Z,100276.62
2018-08-28T10:27:38.463Z,100273.42
2018-08-28T10:30:04.417Z,100268.50
2018-08-28T10:32:30.379Z,100269.49
2018-08-28T10:34:56.326Z,100269.77
2018-08-28T10:37:22.267Z,100265.75
2018-08-28T10:39:48.235Z,100266.53
2018-08-28T10:42:14.177Z,100264.33
2018-08-28T10:44:40.135Z,100262.52
2018-08-28T10:47:06.107Z,100256.02
2018-08-28T10:49:32.073Z,100263.41
2018-08-28T10:51:58.042Z,100266.38
2018-08-28T10:54:23.993Z,100264.52
2018-08-28T10:56:49.967Z,100263.93
2018-08-28T10:59:15.935Z,100270.63
2018-08-28T11:01:41.982Z,100270.63
2018-08-28T11:04:07.952Z,100266.97
2018-08-28T11:06:33.960Z,100270.31
2018-08-28T11:08:59.948Z,100273.14
2018-08-28T11:11:25.892Z,100272.98
2018-08-28T11:13:51.833Z,100275.25
2018-08-28T11:16:17.837Z,100269.50
2018-08-28T11:18:43.806Z,100272.13
2018-08-28T11:21:09.882Z,100267.89
2018-08-28T11:23:35.893Z,100272.62
2018-08-28T11:26:02.901Z,100268.70
2018-08-28T11:28:29.010Z,100271.37
2018-08-28T11:30:55.021Z,100269.76
2018-08-28T11:33:21.024Z,100269.11
2018-08-28T11:35:47.010Z,100262.84
2018-08-28T11:38:13.036Z,100272.14
2018-08-28T11:40:38.958Z,100273.06
2018-08-28T11:43:04.947Z,100269.30
2018-08-28T11:45:30.896Z,100267.33
2018-08-28T11:47:56.889Z,100267.05
2018-08-28T11:50:22.870Z,100268.70
2018-08-28T11:52:49.048Z,100274.96
2018-08-28T11:55:14.993Z,100270.80
2018-08-28T11:57:40.973Z,100266.52
2018-08-28T12:00:06.919Z,100271.37
2018-08-28T12:02:32.941Z,100268.73
2018-08-28T12:04:59.026Z,100261.88
2018-08-28T12:07:25.011Z,100261.88
2018-08-28T12:09:50.949Z,100265.22
2018-08-28T12:12:16.922Z,100262.15
2018-08-28T12:14:42.877Z,100256.78
2018-08-28T12:17:08.865Z,100261.19
2018-08-28T12:19:34.945Z,100261.55
2018-08-28T12:22:01.196Z,100260.66
2018-08-28T12:24:27.156Z,100257.98
2018-08-28T12:26:53.130Z,100259.84
2018-08-28T12:29:19.097Z,100266.27
2018-08-28T12:31:45.050Z,100264.21
2018-08-28T12:34:10.981Z,100262.56
2018-08-28T12:36:36.990Z,100252.50
2018-08-28T12:39:02.917Z,100252.66
2018-08-28T12:41:28.870Z,100251.44
2018-08-28T12:43:55.028Z,100248.97
2018-08-28T12:46:20.935Z,100241.98
2018-08-28T12:48:46.901Z,100240.86
2018-08-28T12:51:12.926Z,100233.45
2018-08-28T12:53:38.906Z,100237.46
2018-08-28T12:56:04.860Z,100231.11
2018-08-28T12:58:30.837Z,100236.53
2018-08-28T13:00:56.796Z,100232.98
2018-08-28T13:03:22.789Z,100234.06
2018-08-28T13:05:48.743Z,100235.04
2018-08-28T13:08:14.722Z,100236.94
2018-08-28T13:10:40.688Z,100234.99
2018-08-28T13:13:06.723Z,100236.05
2018-08-28T13:15:32.675Z,100231.69
2018-08-28T13:17:58.652Z,100230.22
2018-08-28T13:20:24.897Z,100228.00
2018-08-28T13:22:50.908Z,100229.30
2018-08-28T13:25:16.838Z,100233.61
2018-08-28T13:27:42.866Z,100231.97
2018-08-28T13:30:08.789Z,100227.08
2018-08-28T13:32:34.724Z,100220.86
2018-08-28T13:35:00.672Z,100218.75
2018-08-28T13:37:26.645Z,100216.70
2018-08-28T13:39:52.613Z,100220.37
2018-08-28T13:42:18.567Z,100213.59
2018-08-28T13:44:44.606Z,100210.42
2018-08-28T13:47:10.683Z,100207.28
2018-08-28T13:49:36.537Z,100208.86
2018-08-28T13:52:02.470Z,100213.91
2018-08-28T13:54:28.626Z,100211.61
2018-08-28T13:56:54.427Z,100206.64
2018-08-28T13:59:20.383Z,100207.89
2018-08-28T14:01:46.327Z,100204.70
2018-08-28T14:04:12.305Z,100195.65
2018-08-28T14:06:38.286Z,100206.96
2018-08-28T14:09:04.232Z,100202.79
2018-08-28T14:11:30.192Z,100201.94
2018-08-28T14:13:56.274Z,100199.36
2018-08-28T14:16:22.164Z,100200.73
2018-08-28T14:18:48.142Z,100198.14
2018-08-28T14:21:14.117Z,100197.45
2018-08-28T14:23:40.162Z,100195.77
2018-08-28T14:26:06.117Z,100196.94
2018-08-28T14:28:32.147Z,100197.13
2018-08-28T14:30:58.144Z,100195.50
2018-08-28T14:33:24.083Z,100190.66
2018-08-28T14:35:50.068Z,100187.30
2018-08-28T14:38:16.013Z,100190.73
2018-08-28T14:40:41.968Z,100189.87
2018-08-28T14:43:07.918Z,100182.97
2018-08-28T14:45:33.888Z,100190.75
2018-08-28T14:47:59.837Z,100188.48
2018-08-28T14:50:25.911Z,100188.22
2018-08-28T14:52:51.857Z,100187.73
2018-08-28T14:55:17.818Z,100176.41
2018-08-28T14:57:43.786Z,100177.70
2018-08-28T15:00:09.761Z,100178.69
2018-08-28T15:02:35.710Z,100175.13
2018-08-28T15:05:01.693Z,100181.19
2018-08-28T15:07:27.686Z,100177.29
2018-08-28T15:09:53.653Z,100183.08
2018-08-28T15:12:20.682Z,100180.57
2018-08-28T15:14:46.663Z,100181.23
2018-08-28T15:17:12.634Z,100179.78
2018-08-28T15:19:38.631Z,100182.03
2018-08-28T15:22:04.604Z,100184.62
2018-08-28T15:24:30.605Z,100182.56
2018-08-28T15:26:56.547Z,100185.91
2018-08-28T15:29:22.525Z,100181.00
2018-08-28T15:31:48.533Z,100177.19
2018-08-28T15:34:14.494Z,100170.16
2018-08-28T15:36:40.436Z,100176.27
2018-08-28T15:39:06.368Z,100175.34
2018-08-28T15:41:32.314Z,100170.73
2018-08-28T15:43:58.241Z,100170.56
2018-08-28T15:46:24.362Z,100176.09
2018-08-28T15:48:50.336Z,100176.18
2018-08-28T15:51:16.373Z,100172.02
2018-08-28T15:53:42.296Z,100174.97
2018-08-28T15:56:08.254Z,100171.17
2018-08-28T15:58:34.200Z,100169.43
2018-08-28T16:01:00.173Z,100170.33
2018-08-28T16:03:26.128Z,100169.27
2018-08-28T16:05:52.117Z,100172.30
2018-08-28T16:08:18.094Z,100177.79
2018-08-28T16:10:44.106Z,100169.35
2018-08-28T16:13:10.063Z,100171.94
2018-08-28T16:15:36.052Z,100170.13
2018-08-28T16:18:02.082Z,100178.85
2018-08-28T16:20:28.043Z,100174.80
2018-08-28T16:22:53.985Z,100173.48
2018-08-28T16:25:19.965Z,100171.63
2018-08-28T16:27:45.934Z,100171.75
2018-08-28T16:30:11.932Z,100175.87
2018-08-28T16:32:37.940Z,100176.33
2018-08-28T16:35:03.910Z,100177.48
2018-08-28T16:37:29.906Z,100170.41
2018-08-28T16:39:55.865Z,100174.52
2018-08-28T16:42:21.822Z,100177.27
2018-08-28T16:44:47.812Z,100173.95
2018-08-28T16:47:13.775Z,100172.94
2018-08-28T16:49:39.736Z,100177.22
2018-08-28T16:52:05.673Z,100170.19
2018-08-28T16:54:31.629Z,100169.88
2018-08-28T16:56:57.581Z,100158.63
2018-08-28T16:59:23.550Z,100167.70
2018-08-28T17:01:49.585Z,100164.51
2018-08-28T17:04:15.470Z,100161.92
2018-08-28T17:06:41.436Z,100171.63
2018-08-28T17:09:07.406Z,100169.26
2018-08-28T17:11:33.419Z,100174.27
2018-08-28T17:13:59.365Z,100173.34
2018-08-28T17:16:25.310Z,100173.94
2018-08-28T17:18:51.275Z,100174.42
2018-08-28T17:21:17.252Z,100179.19
2018-08-28T17:23:43.224Z,100180.97
2018-08-28T17:26:09.230Z,100175.55
2018-08-28T17:28:35.190Z,100174.58
2018-08-28T17:31:01.186Z,100186.26
2018-08-28T17:33:27.324Z,100181.83
2018-08-28T17:35:53.102Z,100180.21
2018-08-28T17:38:19.035Z,100182.19
2018-08-28T17:40:44.992Z,100180.13
2018-08-28T17:43:10.979Z,100183.17
2018-08-28T17:45:36.926Z,100173.88
2018-08-28T17:48:02.886Z,100189.87
2018-08-28T17:50:28.849Z,100189.03
2018-08-28T17:52:54.796Z,100188.05
2018-08-28T17:55:20.749Z,100195.12
2018-08-28T17:57:46.766Z,100195.28
2018-08-28T18:00:12.785Z,100196.34
2018-08-28T18:02:38.800Z,100203.64
2018-08-28T18:05:04.774Z,100199.02
2018-08-28T18:07:30.740Z,100197.99
2018-08-28T18:09:56.751Z,100203.46
2018-08-28T18:12:22.762Z,100197.44
2018-08-28T18:14:48.769Z,100202.09
2018-08-28T18:17:14.752Z,100199.72
2018-08-28T18:19:40.718Z,100200.23
2018-08-28T18:22:06.730Z,100204.34
2018-08-28T18:24:32.755Z,100208.07
2018-08-28T18:26:58.790Z,100204.05
2018-08-28T18:29:24.798Z,100216.59
2018-08-28T18:31:50.783Z,100210.20
2018-08-28T18:34:16.740Z,100205.14
2018-08-28T18:36:42.743Z,100204.80
2018-08-28T18:39:08.717Z,100203.20
2018-08-28T18:41:34.786Z,100209.31
2018-08-28T18:44:00.681Z,100207.78
2018-08-28T18:46:26.688Z,100217.25
2018-08-28T18:48:52.689Z,100212.87
2018-08-28T18:51:18.702Z,100221.23
2018-08-28T18:53:44.695Z,100218.03
2018-08-28T18:56:10.810Z,100218.67
2018-08-28T18:58:36.723Z,100218.02
2018-08-28T19:01:02.678Z,100218.53
2018-08-28T19:03:28.690Z,100216.23
2018-08-28T19:05:54.665Z,100216.36
2018-08-28T19:08:20.830Z,100218.28
2018-08-28T19:10:46.872Z,100215.38
2018-08-28T19:13:12.973Z,100220.03
2018-08-28T19:15:38.961Z,100217.10
2018-08-28T19:18:04.974Z,100218.48
2018-08-28T19:20:31.028Z,100215.05
2018-08-28T19:22:57.058Z,100220.58
2018-08-28T19:25:23.175Z,100223.28
2018-08-28T19:27:49.173Z,100220.34
2018-08-28T19:30:15.149Z,100215.69
2018-08-28T19:32:41.152Z,100215.56
2018-08-28T19:35:07.211Z,100213.41
2018-08-28T19:37:33.262Z,100215.02
2018-08-28T19:39:59.219Z,100208.47
2018-08-28T19:42:25.203Z,100210.70
2018-08-28T19:44:51.204Z,100205.39
2018-08-28T19:47:17.271Z,100199.62
2018-08-28T19:49:43.227Z,100200.74
2018-08-28T19:52:09.215Z,100198.47
2018-08-28T19:54:35.303Z,100197.19
2018-08-28T19:57:01.318Z,100194.94
2018-08-28T19:59:27.411Z,100192.25
2018-08-28T20:01:53.366Z,100192.66
2018-08-28T20:04:19.334Z,100189.48
2018-08-28T20:06:45.345Z,100189.29
2018-08-28T20:09:11.572Z,100195.09
2018-08-28T20:11:37.567Z,100189.13
2018-08-28T20:14:03.683Z,100195.00
2018-08-28T20:16:29.651Z,100190.85
2018-08-28T20:18:55.654Z,100189.97
2018-08-28T20:21:21.647Z,100192.31
2018-08-28T20:23:47.664Z,100191.69
2018-08-28T20:26:14.833Z,100194.09
2018-08-28T20:28:41.880Z,100194.39
2018-08-28T20:31:07.853Z,100197.06
2018-08-28T20:33:33.854Z,100194.98
2018-08-28T20:35:59.860Z,100197.17
2018-08-28T20:38:25.824Z,100198.30
2018-08-28T20:40:51.789Z,100202.05
2018-08-28T20:43:17.777Z,100190.13
2018-08-28T20:45:43.780Z,100189.73
2018-08-28T20:48:09.762Z,100190.59
2018-08-28T20:50:35.712Z,100191.31
2018-08-28T20:53:01.703Z,100187.62
2018-08-28T20:55:27.687Z,100190.45
2018-08-28T20:57:53.707Z,100188.90
2018-08-28T21:00:19.601Z,100189.84
2018-08-28T21:02:45.577Z,100194.05
2018-08-28T21:05:11.536Z,100193.53
2018-08-28T21:07:37.477Z,100188.94
2018-08-28T21:10:03.484Z,100166.72
2018-08-28T21:12:29.496Z,100191.61
2018-08-28T21:14:55.419Z,100194.38
2018-08-28T21:17:21.359Z,100189.46
2018-08-28T21:19:47.341Z,100190.96
2018-08-28T21:22:13.308Z,100194.30
2018-08-28T21:24:39.304Z,100188.63
2018-08-28T21:27:05.262Z,100192.77
2018-08-28T21:29:31.247Z,100189.86
2018-08-28T21:31:57.218Z,100186.91
2018-08-28T21:34:23.176Z,100190.30
2018-08-28T21:36:49.144Z,100183.91
2018-08-28T21:39:15.102Z,100187.03
2018-08-28T21:41:41.060Z,100190.02
2018-08-28T21:44:07.031Z,100191.27
2018-08-28T21:46:32.997Z,100187.83
2018-08-28T21:48:58.959Z,100185.34
2018-08-28T21:51:24.948Z,100188.99
2018-08-28T21:53:50.897Z,100180.59
2018-08-28T21:56:16.871Z,100186.02
2018-08-28T21:58:42.809Z,100182.38
2018-08-28T22:01:08.803Z,100184.19
2018-08-28T22:03:34.757Z,100181.67
2018-08-28T22:06:00.743Z,100182.28
2018-08-28T22:08:26.685Z,100182.52
2018-08-28T22:10:52.688Z,100185.20
2018-08-28T22:13:18.679Z,100181.98
2018-08-28T22:15:44.680Z,100181.23
2018-08-28T22:18:10.646Z,100183.68
2018-08-28T22:20:36.590Z,100183.31
2018-08-28T22:23:02.597Z,100186.06
2018-08-28T22:25:28.556Z,100185.44
2018-08-28T22:27:54.490Z,100181.77
2018-08-28T22:30:20.458Z,100174.08
2018-08-28T22:32:46.453Z,100177.05
2018-08-28T22:35:12.436Z,100173.66
2018-08-28T22:37:38.420Z,100173.86
2018-08-28T22:40:04.362Z,100172.83
2018-08-28T22:42:30.313Z,100172.86
2018-08-28T22:44:56.277Z,100175.13
2018-08-28T22:47:22.239Z,100168.56
2018-08-28T22:49:48.205Z,100171.20
2018-08-28T22:52:14.199Z,100167.83
2018-08-28T22:54:40.156Z,100169.55
2018-08-28T22:57:06.136Z,100169.69
2018-08-28T22:59:32.128Z,100165.56
2018-08-28T23:01:58.107Z,100166.45
2018-08-28T23:04:24.077Z,100162.08
2018-08-28T23:06:50.035Z,100164.41
2018-08-28T23:09:16.000Z,100163.34
2018-08-28T23:11:42.012Z,100163.23
2018-08-28T23:14:08.063Z,100161.77
2018-08-28T23:16:34.043Z,100165.09
2018-08-28T23:19:00.003Z,100158.98
2018-08-28T23:21:26.153Z,100157.72
2018-08-28T23:23:52.117Z,100156.97
2018-08-28T23:26:18.054Z,100153.17
2018-08-28T23:28:44.003Z,100150.79
2018-08-28T23:31:09.942Z,100149.14
2018-08-28T23:33:35.872Z,100142.48
2018-08-28T23:36:01.850Z,100141.58
2018-08-28T23:38:27.785Z,100143.45
2018-08-28T23:40:53.743Z,100131.89
2018-08-28T23:43:19.710Z,100131.91
2018-08-28T23:45:45.649Z,100134.02
2018-08-28T23:48:11.596Z,100136.19
2018-08-28T23:50:37.542Z,100131.33
2018-08-28T23:53:03.503Z,100133.51
2018-08-28T23:55:29.432Z,100133.31
2018-08-28T23:57:55.390Z,100124.09
