createdAt,value
2018-08-14T00:01:38.963Z,27.70
2018-08-14T00:04:12.620Z,27.80
2018-08-14T00:06:45.869Z,27.80
2018-08-14T00:09:19.489Z,27.70
2018-08-14T00:11:54.260Z,27.80
2018-08-14T00:14:29.142Z,27.90
2018-08-14T00:17:06.877Z,27.90
2018-08-14T00:19:40.706Z,28.00
2018-08-14T00:22:19.254Z,28.20
2018-08-14T00:24:53.565Z,28.20
2018-08-14T00:27:29.588Z,28.00
2018-08-14T00:30:03.626Z,27.80
2018-08-14T00:32:38.348Z,27.70
2018-08-14T00:35:13.606Z,27.70
2018-08-14T00:37:50.066Z,27.70
2018-08-14T00:43:09.194Z,27.60
2018-08-14T00:45:47.095Z,27.60
2018-08-14T00:48:21.925Z,27.60
2018-08-14T00:54:06.275Z,27.40
2018-08-14T00:56:41.429Z,27.40
2018-08-14T00:59:14.796Z,27.20
2018-08-14T01:01:48.082Z,27.10
2018-08-14T01:04:21.393Z,27.10
2018-08-14T01:06:55.068Z,27.10
2018-08-14T01:09:36.269Z,27.00
2018-08-14T01:12:13.613Z,27.10
2018-08-14T01:14:52.430Z,27.40
2018-08-14T01:17:30.012Z,27.30
2018-08-14T01:20:08.829Z,27.30
2018-08-14T01:22:50.974Z,27.20
2018-08-14T01:25:33.209Z,26.90
2018-08-14T01:28:11.325Z,27.00
2018-08-14T01:30:46.536Z,27.10
2018-08-14T01:33:28.599Z,27.30
2018-08-14T01:36:12.159Z,27.10
2018-08-14T01:38:49.963Z,27.10
2018-08-14T01:41:24.782Z,27.00
2018-08-14T01:43:58.454Z,27.00
2018-08-14T01:46:31.613Z,26.90
2018-08-14T01:49:05.537Z,26.80
2018-08-14T01:51:39.931Z,26.50
2018-08-14T01:54:13.421Z,26.40
2018-08-14T01:56:47.860Z,26.40
2018-08-14T01:59:22.726Z,26.30
2018-08-14T02:01:56.074Z,26.20
2018-08-14T02:04:31.637Z,26.00
2018-08-14T02:07:06.219Z,25.80
2018-08-14T02:09:40.608Z,25.50
2018-08-14T02:12:14.227Z,25.10
2018-08-14T02:14:47.458Z,24.70
2018-08-14T02:17:21.047Z,24.60
2018-08-14T02:19:55.104Z,24.30
2018-08-14T02:22:28.371Z,24.10
2018-08-14T02:25:05.161Z,23.90
2018-08-14T02:27:41.805Z,23.80
2018-08-14T02:30:18.408Z,23.60
2018-08-14T02:32:54.336Z,23.50
2018-08-14T02:35:28.377Z,23.40
2018-08-14T02:38:02.101Z,23.30
2018-08-14T02:40:36.044Z,23.20
2018-08-14T02:43:11.111Z,23.10
2018-08-14T02:45:44.443Z,23.00
2018-08-14T02:48:17.938Z,22.90
2018-08-14T02:50:53.881Z,22.70
2018-08-14T02:53:31.283Z,22.60
2018-08-14T02:56:07.794Z,22.40
2018-08-14T02:58:46.275Z,22.30
2018-08-14T03:01:22.703Z,22.30
2018-08-14T03:03:56.371Z,22.10
2018-08-14T03:06:30.669Z,22.00
2018-08-14T03:09:05.415Z,21.90
2018-08-14T03:11:38.780Z,21.80
2018-08-14T03:14:12.525Z,21.70
2018-08-14T03:16:52.675Z,21.60
2018-08-14T03:19:26.664Z,21.50
2018-08-14T03:22:00.309Z,21.40
2018-08-14T03:24:34.276Z,21.20
2018-08-14T03:27:07.575Z,21.20
2018-08-14T03:29:40.993Z,21.10
2018-08-14T03:32:16.489Z,21.00
2018-08-14T03:34:50.453Z,20.90
2018-08-14T03:37:24.433Z,20.80
2018-08-14T03:40:00.480Z,20.80
2018-08-14T03:42:34.967Z,20.70
2018-08-14T03:45:08.565Z,20.60
2018-08-14T03:47:42.293Z,20.50
2018-08-14T03:50:17.865Z,20.50
2018-08-14T03:52:52.729Z,20.40
2018-08-14T03:55:26.399Z,20.40
2018-08-14T03:58:00.562Z,20.30
2018-08-14T04:00:37.252Z,20.40
2018-08-14T04:03:16.590Z,20.30
2018-08-14T04:05:52.231Z,20.20
2018-08-14T04:08:30.532Z,20.20
2018-08-14T04:11:03.953Z,20.20
2018-08-14T04:13:39.206Z,20.10
2018-08-14T04:16:14.587Z,20.00
2018-08-14T04:18:54.651Z,20.00
2018-08-14T04:21:28.882Z,19.90
2018-08-14T04:24:03.682Z,19.80
2018-08-14T04:26:38.502Z,19.70
2018-08-14T04:29:12.402Z,19.70
2018-08-14T04:34:38.383Z,19.60
2018-08-14T04:37:14.084Z,19.60
2018-08-14T04:39:47.406Z,19.50
2018-08-14T04:42:23.103Z,19.40
2018-08-14T04:44:57.335Z,19.40
2018-08-14T04:50:16.738Z,19.40
2018-08-14T04:52:50.355Z,19.30
2018-08-14T04:55:27.618Z,19.20
2018-08-14T04:58:10.072Z,19.20
2018-08-14T05:00:44.587Z,19.10
2018-08-14T05:03:24.495Z,19.10
2018-08-14T05:05:59.253Z,19.00
2018-08-14T05:08:32.791Z,19.00
2018-08-14T05:11:07.065Z,18.90
2018-08-14T05:13:45.117Z,18.90
2018-08-14T05:16:19.951Z,18.80
2018-08-14T05:18:57.390Z,18.80
2018-08-14T05:21:30.997Z,18.80
2018-08-14T05:24:04.745Z,18.70
2018-08-14T05:26:38.434Z,18.70
2018-08-14T05:29:19.230Z,18.60
2018-08-14T05:31:54.240Z,18.60
2018-08-14T05:34:29.510Z,18.60
2018-08-14T05:37:06.624Z,18.60
2018-08-14T05:39:42.863Z,18.50
2018-08-14T05:42:25.266Z,18.50
2018-08-14T05:45:05.034Z,18.50
2018-08-14T05:47:38.588Z,18.50
2018-08-14T05:50:14.236Z,18.40
2018-08-14T05:52:48.430Z,18.40
2018-08-14T05:55:25.403Z,18.40
2018-08-14T05:58:03.225Z,18.30
2018-08-14T06:00:42.555Z,18.30
2018-08-14T06:03:22.449Z,18.20
2018-08-14T06:05:57.531Z,18.20
2018-08-14T06:08:33.428Z,18.10
2018-08-14T06:11:08.339Z,18.10
2018-08-14T06:13:43.033Z,18.10
2018-08-14T06:16:17.704Z,18.00
2018-08-14T06:18:52.404Z,18.00
2018-08-14T06:21:27.255Z,18.00
2018-08-14T06:24:02.426Z,18.00
2018-08-14T06:26:41.597Z,18.00
2018-08-14T06:29:17.229Z,18.00
2018-08-14T06:31:51.086Z,18.00
2018-08-14T06:34:24.744Z,18.00
2018-08-14T06:37:01.557Z,18.00
2018-08-14T06:39:43.828Z,18.00
2018-08-14T06:42:17.625Z,18.00
2018-08-14T06:44:51.575Z,17.90
2018-08-14T06:47:26.276Z,17.90
2018-08-14T06:49:59.939Z,17.90
2018-08-14T06:52:34.339Z,17.90
2018-08-14T06:55:10.119Z,17.90
2018-08-14T06:57:45.622Z,17.90
2018-08-14T07:00:25.632Z,18.00
2018-08-14T07:03:07.530Z,17.90
2018-08-14T07:05:41.717Z,17.90
2018-08-14T07:08:15.484Z,17.90
2018-08-14T07:10:49.563Z,17.80
2018-08-14T07:13:22.940Z,17.80
2018-08-14T07:15:58.724Z,17.80
2018-08-14T07:18:32.476Z,17.70
2018-08-14T07:21:07.286Z,17.60
2018-08-14T07:23:43.123Z,17.60
2018-08-14T07:26:17.806Z,17.50
2018-08-14T07:28:51.785Z,17.50
2018-08-14T07:31:28.253Z,17.50
2018-08-14T07:34:03.310Z,17.40
2018-08-14T07:36:36.657Z,17.30
2018-08-14T07:39:11.520Z,17.30
2018-08-14T07:41:48.992Z,17.20
2018-08-14T07:44:22.513Z,17.20
2018-08-14T14:35:18.807Z,16.00
2018-08-14T14:37:52.335Z,16.00
2018-08-14T14:40:29.059Z,16.10
2018-08-14T14:43:04.966Z,16.10
2018-08-14T14:45:39.443Z,16.20
2018-08-14T14:48:17.245Z,16.30
2018-08-14T14:50:51.819Z,16.30
2018-08-14T14:53:24.964Z,16.50
2018-08-14T14:56:02.653Z,16.50
2018-08-14T14:58:39.268Z,16.70
2018-08-14T15:01:13.330Z,16.80
2018-08-14T15:03:55.717Z,16.80
2018-08-14T15:06:44.694Z,17.00
2018-08-14T15:09:22.471Z,17.10
2018-08-14T15:11:58.159Z,17.20
2018-08-14T15:14:42.899Z,17.40
2018-08-14T15:17:19.995Z,17.50
2018-08-14T15:19:57.960Z,17.60
2018-08-14T15:22:31.518Z,17.70
2018-08-14T15:25:05.984Z,17.90
2018-08-14T15:27:39.230Z,18.00
2018-08-14T15:30:21.994Z,18.10
2018-08-14T15:32:56.205Z,18.20
2018-08-14T15:35:29.477Z,18.30
2018-08-14T15:38:05.225Z,18.40
2018-08-14T15:40:39.047Z,18.50
2018-08-14T15:43:14.480Z,18.50
2018-08-14T15:45:47.726Z,18.60
2018-08-14T15:48:20.871Z,18.70
2018-08-14T15:50:54.326Z,18.80
2018-08-14T15:53:27.821Z,18.80
2018-08-14T15:56:01.995Z,18.90
2018-08-14T15:58:36.298Z,18.90
2018-08-14T16:01:10.146Z,18.90
2018-08-14T16:03:43.645Z,19.00
2018-08-14T16:06:17.483Z,19.10
2018-08-14T16:08:51.323Z,19.00
2018-08-14T16:11:25.822Z,19.10
2018-08-14T16:13:59.863Z,19.10
2018-08-14T16:16:33.538Z,19.30
2018-08-14T16:19:07.254Z,19.40
2018-08-14T16:21:42.620Z,19.40
2018-08-14T16:24:17.583Z,19.60
2018-08-14T16:26:53.069Z,19.70
2018-08-14T16:29:27.959Z,19.80
2018-08-14T16:32:02.103Z,19.90
2018-08-14T16:34:36.746Z,19.90
2018-08-14T16:37:11.162Z,20.00
2018-08-14T16:39:46.668Z,19.90
2018-08-14T16:42:20.731Z,20.00
2018-08-14T16:44:54.873Z,20.10
2018-08-14T16:47:29.677Z,20.30
2018-08-14T16:50:02.955Z,20.50
2018-08-14T16:52:37.162Z,20.60
2018-08-14T16:55:11.145Z,20.60
2018-08-14T16:57:43.963Z,20.60
2018-08-14T17:00:21.970Z,20.80
2018-08-14T17:03:00.639Z,20.80
2018-08-14T17:05:34.944Z,20.70
2018-08-14T17:08:08.836Z,20.80
2018-08-14T17:10:46.370Z,20.90
2018-08-14T17:13:21.048Z,21.00
2018-08-14T17:15:55.659Z,21.20
2018-08-14T17:18:28.993Z,21.40
2018-08-14T17:20:59.410Z,21.40
2018-08-14T17:23:33.254Z,21.40
2018-08-14T17:26:06.673Z,21.50
2018-08-14T17:28:40.209Z,21.60
2018-08-14T17:31:16.156Z,21.80
2018-08-14T17:33:49.326Z,21.70
2018-08-14T17:36:24.012Z,21.60
2018-08-14T17:38:57.999Z,21.90
2018-08-14T17:41:32.504Z,21.90
2018-08-14T17:44:05.865Z,22.10
2018-08-14T17:46:40.763Z,22.30
2018-08-14T17:49:18.018Z,22.30
2018-08-14T17:51:55.217Z,22.20
2018-08-14T17:54:28.568Z,22.10
2018-08-14T17:57:02.148Z,22.30
2018-08-14T17:59:36.149Z,22.50
2018-08-14T18:02:09.520Z,22.70
2018-08-14T18:04:44.348Z,22.90
2018-08-14T18:07:18.357Z,23.00
2018-08-14T18:09:51.722Z,23.10
2018-08-14T18:12:25.103Z,23.20
2018-08-14T18:14:58.325Z,23.30
2018-08-14T18:17:32.147Z,23.30
2018-08-14T18:20:05.690Z,23.30
2018-08-14T18:22:39.867Z,23.40
2018-08-14T18:25:16.395Z,23.70
2018-08-14T18:27:52.188Z,23.60
2018-08-14T18:30:26.584Z,23.50
2018-08-14T18:33:01.176Z,23.60
2018-08-14T18:35:36.286Z,23.70
2018-08-14T18:38:10.220Z,23.70
2018-08-14T18:40:44.308Z,23.90
2018-08-14T18:43:20.945Z,24.00
2018-08-14T18:45:54.407Z,24.10
2018-08-14T18:48:29.405Z,24.30
2018-08-14T18:51:03.821Z,24.30
2018-08-14T18:53:37.313Z,24.30
2018-08-14T18:56:10.592Z,24.40
2018-08-14T18:58:44.962Z,24.50
2018-08-14T19:01:18.423Z,24.60
2018-08-14T19:03:52.040Z,24.50
2018-08-14T19:06:26.262Z,24.70
2018-08-14T19:09:00.192Z,24.70
2018-08-14T19:11:38.417Z,24.80
2018-08-14T19:14:13.387Z,24.90
2018-08-14T19:16:47.589Z,25.00
2018-08-14T19:19:27.750Z,24.90
2018-08-14T19:22:11.943Z,24.90
2018-08-14T19:24:45.167Z,25.10
2018-08-14T19:27:18.736Z,25.40
2018-08-14T19:29:53.425Z,25.50
2018-08-14T19:32:31.125Z,25.50
2018-08-14T19:35:04.843Z,25.60
2018-08-14T19:37:39.205Z,25.70
2018-08-14T19:40:28.010Z,25.70
2018-08-14T19:43:07.397Z,25.70
2018-08-14T19:45:45.789Z,25.90
2018-08-14T19:48:20.608Z,26.10
2018-08-14T19:50:54.672Z,26.20
2018-08-14T19:53:30.270Z,26.20
2018-08-14T19:56:03.653Z,26.10
2018-08-14T19:58:37.879Z,26.00
2018-08-14T20:01:11.164Z,26.10
2018-08-14T20:03:47.526Z,26.10
2018-08-14T20:06:28.328Z,26.20
2018-08-14T20:09:06.834Z,26.30
2018-08-14T20:11:41.770Z,26.70
2018-08-14T20:14:16.619Z,26.80
2018-08-14T20:16:50.707Z,27.00
2018-08-14T20:19:26.861Z,27.10
2018-08-14T20:22:02.474Z,27.20
2018-08-14T20:24:36.352Z,27.40
2018-08-14T20:27:09.573Z,27.40
2018-08-14T20:29:42.963Z,27.40
2018-08-14T20:32:17.341Z,27.50
2018-08-14T20:34:51.835Z,27.40
2018-08-14T20:37:25.393Z,27.60
2018-08-14T20:40:00.070Z,27.70
2018-08-14T20:42:34.623Z,27.90
2018-08-14T20:45:10.033Z,28.10
2018-08-14T20:47:47.711Z,28.10
2018-08-14T20:50:30.143Z,28.20
2018-08-14T20:53:09.473Z,28.20
2018-08-14T20:55:45.900Z,28.30
2018-08-14T20:58:20.885Z,28.30
2018-08-14T21:00:54.294Z,28.10
2018-08-14T21:03:28.583Z,28.20
2018-08-14T21:06:02.957Z,28.40
2018-08-14T21:08:36.429Z,28.40
2018-08-14T21:11:10.241Z,28.20
2018-08-14T21:13:46.251Z,28.10
2018-08-14T21:16:27.253Z,28.30
2018-08-14T21:19:04.124Z,28.50
2018-08-14T21:21:38.038Z,28.60
2018-08-14T21:24:11.478Z,28.90
2018-08-14T21:26:45.073Z,28.90
2018-08-14T21:29:22.354Z,28.90
2018-08-14T21:31:56.458Z,28.50
2018-08-14T21:37:17.901Z,28.70
2018-08-14T21:39:52.537Z,28.60
2018-08-14T21:42:26.208Z,28.80
2018-08-14T21:44:59.699Z,29.00
2018-08-14T21:50:15.786Z,29.50
2018-08-14T21:52:49.126Z,29.60
2018-08-14T21:55:23.459Z,29.40
2018-08-14T21:57:57.879Z,29.50
2018-08-14T22:00:48.683Z,29.70
2018-08-14T22:03:29.114Z,29.60
2018-08-14T22:06:03.006Z,29.60
2018-08-14T22:08:36.980Z,29.30
2018-08-14T22:11:13.590Z,29.30
2018-08-14T22:13:47.037Z,29.20
2018-08-14T22:16:21.759Z,29.30
2018-08-14T22:18:56.304Z,29.50
2018-08-14T22:21:29.795Z,29.70
2018-08-14T22:24:03.427Z,29.70
2018-08-14T22:26:38.161Z,29.70
2018-08-14T22:29:12.022Z,29.40
2018-08-14T22:31:46.507Z,29.30
2018-08-14T22:34:19.980Z,29.50
2018-08-14T22:36:55.292Z,29.70
2018-08-14T22:39:28.614Z,30.00
2018-08-14T22:42:06.415Z,30.00
2018-08-14T22:44:42.458Z,30.40
2018-08-14T22:47:18.016Z,30.60
2018-08-14T22:49:52.632Z,30.90
2018-08-14T22:52:28.773Z,31.10
2018-08-14T22:55:02.470Z,31.30
2018-08-14T22:57:38.187Z,31.30
2018-08-14T23:00:15.928Z,31.10
2018-08-14T23:02:52.521Z,31.40
2018-08-14T23:05:25.905Z,31.40
2018-08-14T23:08:03.195Z,31.50
2018-08-14T23:10:53.626Z,31.60
2018-08-14T23:13:37.973Z,31.70
2018-08-14T23:16:14.104Z,31.70
2018-08-14T23:18:47.941Z,31.80
2018-08-14T23:21:22.955Z,32.10
2018-08-14T23:23:59.180Z,32.10
2018-08-14T23:26:48.641Z,32.30
2018-08-14T23:29:26.372Z,32.00
2018-08-14T23:32:06.249Z,31.80
2018-08-14T23:34:41.622Z,31.90
2018-08-14T23:37:15.737Z,31.60
2018-08-14T23:39:50.216Z,31.80
2018-08-14T23:42:24.252Z,31.80
2018-08-14T23:44:58.623Z,31.90
2018-08-14T23:47:32.813Z,31.80
2018-08-14T23:50:06.367Z,31.90
2018-08-14T23:52:39.623Z,31.90
2018-08-14T23:55:15.310Z,31.90
2018-08-14T23:57:54.409Z,31.80
