createdAt,value
2022-12-28T00:59:26.652Z,100527.69
2022-12-28T04:07:25.631Z,100276.59
2022-12-28T04:21:22.320Z,100295.00
2022-12-28T04:38:26.247Z,100269.97
2022-12-28T05:24:20.432Z,100208.19
2022-12-28T06:19:58.445Z,100136.16
2022-12-28T06:24:00.177Z,100135.78
2022-12-28T06:38:40.606Z,100144.69
2022-12-28T06:42:08.038Z,100115.75
2022-12-28T06:45:59.641Z,100111.03
2022-12-28T07:06:59.604Z,100105.41
2022-12-28T07:09:48.003Z,100090.97
2022-12-28T07:12:36.686Z,100090.19
2022-12-28T07:15:35.015Z,100104.97
2022-12-28T07:18:29.643Z,100086.59
2022-12-28T07:21:44.447Z,100101.06
2022-12-28T07:24:35.983Z,100080.69
2022-12-28T07:27:32.507Z,100086.91
2022-12-28T07:30:26.294Z,100082.28
2022-12-28T07:33:14.806Z,100070.50
2022-12-28T07:36:04.868Z,100085.69
2022-12-28T07:39:12.399Z,100081.72
2022-12-28T07:42:06.944Z,100070.38
2022-12-28T07:45:12.605Z,100075.75
2022-12-28T07:48:12.211Z,100070.63
2022-12-28T07:51:38.698Z,100080.34
2022-12-28T07:54:26.895Z,100072.44
2022-12-28T07:57:25.543Z,100061.38
2022-12-28T08:00:21.738Z,100045.44
2022-12-28T08:03:27.084Z,100062.88
2022-12-28T08:41:37.405Z,100037.47
2022-12-28T08:49:46.324Z,100030.19
2022-12-28T08:53:45.554Z,100047.25
2022-12-28T08:57:28.324Z,100046.50
2022-12-28T09:00:31.457Z,100054.66
2022-12-28T09:07:01.782Z,100059.69
2022-12-28T09:09:50.148Z,100056.16
2022-12-28T09:12:57.586Z,100058.19
2022-12-28T09:20:29.253Z,100042.38
2022-12-28T09:45:06.473Z,100049.34
2022-12-28T09:48:16.326Z,100048.94
2022-12-28T09:51:30.731Z,100059.09
2022-12-28T09:54:23.453Z,100050.00
2022-12-28T09:57:24.884Z,100036.97
2022-12-28T10:00:23.463Z,100042.97
2022-12-28T10:03:42.650Z,100044.72
2022-12-28T10:06:38.180Z,100046.16
2022-12-28T10:09:36.981Z,100033.72
2022-12-28T10:12:29.710Z,100042.38
2022-12-28T10:15:28.010Z,100039.59
2022-12-28T10:18:58.951Z,100034.78
2022-12-28T10:21:59.461Z,100015.34
2022-12-28T10:24:51.102Z,100021.59
2022-12-28T10:27:45.370Z,100015.91
2022-12-28T10:30:33.983Z,100010.88
2022-12-28T10:33:30.334Z,100015.81
2022-12-28T10:36:24.649Z,100004.88
2022-12-28T10:39:31.859Z,100011.25
2022-12-28T10:42:42.524Z,99999.13
2022-12-28T10:45:59.262Z,100009.38
2022-12-28T10:49:05.146Z,100008.94
2022-12-28T10:52:21.914Z,99993.56
2022-12-28T10:55:35.687Z,100004.22
2022-12-28T10:58:30.841Z,99992.84
2022-12-28T11:01:30.683Z,99994.84
2022-12-28T11:04:26.581Z,99991.44
2022-12-28T11:08:24.445Z,99991.28
2022-12-28T11:10:58.463Z,99985.09
2022-12-28T11:14:04.826Z,99969.13
2022-12-28T11:17:00.412Z,99966.97
2022-12-28T11:24:08.672Z,99951.75
2022-12-28T11:26:59.380Z,99940.88
2022-12-28T11:30:06.543Z,99943.91
2022-12-28T11:33:01.174Z,99940.88
2022-12-28T11:35:57.506Z,99917.59
2022-12-28T11:38:56.032Z,99929.88
2022-12-28T11:42:27.708Z,99920.63
2022-12-28T11:45:13.433Z,99910.41
2022-12-28T11:48:45.283Z,99923.81
2022-12-28T11:51:38.647Z,99905.22
2022-12-28T11:54:44.483Z,99901.41
2022-12-28T11:57:45.548Z,99888.69
2022-12-28T12:00:45.722Z,99902.78
2022-12-28T12:03:59.096Z,99889.16
2022-12-28T12:06:51.480Z,99886.00
2022-12-28T12:09:46.375Z,99875.63
2022-12-28T12:12:50.802Z,99873.63
2022-12-28T12:15:44.887Z,99857.41
2022-12-28T12:18:55.357Z,99856.06
2022-12-28T12:21:47.386Z,99859.47
2022-12-28T12:24:50.487Z,99877.69
2022-12-28T12:28:27.833Z,99870.41
2022-12-28T12:31:46.284Z,99851.28
2022-12-28T12:35:02.528Z,99850.31
2022-12-28T12:37:56.407Z,99851.94
2022-12-28T12:41:36.718Z,99865.38
2022-12-28T12:44:47.564Z,99847.03
2022-12-28T12:48:12.919Z,99848.59
2022-12-28T12:52:03.640Z,99844.06
2022-12-28T12:55:48.811Z,99855.56
2022-12-28T12:58:52.072Z,99851.84
2022-12-28T13:02:28.672Z,99847.53
2022-12-28T13:05:29.644Z,99842.69
2022-12-28T13:08:41.811Z,99827.44
2022-12-28T13:11:37.569Z,99827.19
2022-12-28T13:14:33.290Z,99830.38
2022-12-28T13:17:30.515Z,99822.19
2022-12-28T13:20:26.051Z,99825.81
2022-12-28T13:23:45.646Z,99823.31
2022-12-28T13:26:34.700Z,99817.47
2022-12-28T13:29:33.797Z,99805.56
2022-12-28T13:32:45.216Z,99800.97
2022-12-28T13:35:34.889Z,99808.50
2022-12-28T13:38:43.051Z,99795.38
2022-12-28T13:41:36.562Z,99794.66
2022-12-28T13:44:57.486Z,99799.66
2022-12-28T13:48:18.770Z,99788.84
2022-12-28T13:51:21.204Z,99796.47
2022-12-28T14:00:54.417Z,99791.19
2022-12-28T14:03:46.286Z,99787.91
2022-12-28T14:06:41.293Z,99779.72
2022-12-28T14:09:30.566Z,99776.28
2022-12-28T14:12:19.824Z,99761.56
2022-12-28T14:15:09.794Z,99777.00
2022-12-28T14:18:06.690Z,99763.75
2022-12-28T14:20:57.405Z,99762.63
2022-12-28T14:24:04.910Z,99752.72
2022-12-28T14:27:02.958Z,99749.63
2022-12-28T14:29:51.367Z,99752.78
2022-12-28T14:32:46.912Z,99749.16
2022-12-28T14:35:37.688Z,99744.19
2022-12-28T14:42:38.927Z,99756.91
2022-12-28T14:46:13.067Z,99751.06
2022-12-28T14:49:54.730Z,99741.34
2022-12-28T14:53:01.817Z,99748.38
2022-12-28T14:56:20.968Z,99738.13
2022-12-28T14:59:59.786Z,99729.06
2022-12-28T15:02:53.841Z,99743.66
2022-12-28T15:11:46.975Z,99727.56
2022-12-28T15:14:57.048Z,99736.31
2022-12-28T15:18:17.642Z,99720.63
2022-12-28T15:25:24.594Z,99679.81
2022-12-28T15:28:25.620Z,99675.88
2022-12-28T15:31:23.731Z,99683.16
2022-12-28T15:34:12.137Z,99682.63
2022-12-28T15:37:00.862Z,99688.03
2022-12-28T15:39:54.425Z,99690.38
2022-12-28T15:42:46.818Z,99676.03
2022-12-28T15:45:39.231Z,99665.97
2022-12-28T15:50:18.808Z,99668.00
2022-12-28T16:04:28.208Z,99653.41
2022-12-28T16:07:29.303Z,99645.50
2022-12-28T16:10:32.594Z,99658.06
2022-12-28T16:13:28.761Z,99649.78
2022-12-28T16:16:17.930Z,99644.13
2022-12-28T16:19:20.732Z,99634.22
2022-12-28T16:22:09.271Z,99637.09
2022-12-28T16:25:24.115Z,99635.44
2022-12-28T16:28:26.923Z,99618.66
2022-12-28T16:31:32.873Z,99628.34
2022-12-28T16:34:21.635Z,99636.09
2022-12-28T16:37:16.662Z,99650.34
2022-12-28T16:40:07.591Z,99643.16
2022-12-28T16:43:03.356Z,99640.84
2022-12-28T16:46:00.760Z,99635.75
2022-12-28T16:48:57.669Z,99637.22
2022-12-28T16:51:55.973Z,99640.41
2022-12-28T16:54:51.897Z,99627.81
2022-12-28T16:58:06.735Z,99621.53
2022-12-28T17:01:44.972Z,99625.97
2022-12-28T17:04:41.385Z,99625.97
2022-12-28T17:08:07.593Z,99620.44
2022-12-28T17:11:01.842Z,99624.81
2022-12-28T17:17:16.868Z,99620.63
2022-12-28T17:23:57.803Z,99621.59
2022-12-28T17:26:54.295Z,99614.88
2022-12-28T17:35:42.273Z,99606.38
2022-12-28T17:38:52.463Z,99603.16
2022-12-28T17:54:11.128Z,99586.84
2022-12-28T17:57:36.859Z,99567.53
2022-12-28T18:00:32.264Z,99554.94
2022-12-28T18:06:43.283Z,99533.75
2022-12-28T18:13:02.467Z,99529.88
2022-12-28T18:16:29.022Z,99529.88
2022-12-28T18:20:11.851Z,99531.78
2022-12-28T18:23:00.105Z,99539.03
2022-12-28T18:26:11.420Z,99523.84
2022-12-28T18:29:03.115Z,99502.78
2022-12-28T18:32:19.799Z,99499.13
2022-12-28T18:35:09.522Z,99490.41
2022-12-28T18:38:03.059Z,99481.13
2022-12-28T18:40:56.577Z,99488.75
2022-12-28T18:43:47.433Z,99484.13
2022-12-28T18:46:35.970Z,99484.34
2022-12-28T18:49:24.854Z,99459.53
2022-12-28T18:52:12.980Z,99469.22
2022-12-28T18:55:01.552Z,99463.53
2022-12-28T18:57:49.692Z,99458.31
2022-12-28T19:00:39.332Z,99452.50
2022-12-28T19:03:27.966Z,99452.91
2022-12-28T19:06:16.876Z,99453.91
2022-12-28T19:09:12.197Z,99460.53
2022-12-28T19:12:00.923Z,99459.66
2022-12-28T19:14:52.348Z,99442.53
2022-12-28T19:17:40.821Z,99441.44
2022-12-28T19:20:31.693Z,99428.88
2022-12-28T19:23:25.593Z,99427.44
2022-12-28T19:26:16.890Z,99424.91
2022-12-28T19:29:11.376Z,99427.34
2022-12-28T19:32:00.122Z,99407.91
2022-12-28T19:34:49.060Z,99419.63
2022-12-28T19:37:41.271Z,99412.41
2022-12-28T19:40:30.621Z,99401.06
2022-12-28T19:43:20.047Z,99411.78
2022-12-28T19:46:23.761Z,99403.19
2022-12-28T19:49:18.162Z,99394.34
2022-12-28T19:52:07.295Z,99376.94
2022-12-28T19:54:59.812Z,99386.19
2022-12-28T19:57:54.178Z,99376.47
2022-12-28T20:00:57.287Z,99388.16
2022-12-28T20:03:50.447Z,99382.00
2022-12-28T20:06:59.625Z,99372.88
2022-12-28T20:09:53.106Z,99380.13
2022-12-28T20:12:42.022Z,99380.47
2022-12-28T20:15:34.649Z,99372.97
2022-12-28T20:18:33.613Z,99369.75
2022-12-28T20:21:26.445Z,99377.38
2022-12-28T20:24:20.104Z,99362.81
2022-12-28T20:27:17.237Z,99360.28
2022-12-28T20:30:14.439Z,99356.78
2022-12-28T20:33:06.785Z,99347.06
2022-12-28T20:36:10.043Z,99357.97
2022-12-28T20:38:59.682Z,99337.78
2022-12-28T20:42:07.679Z,99334.94
2022-12-28T20:45:02.565Z,99331.50
2022-12-28T20:47:53.274Z,99346.91
2022-12-28T20:50:44.354Z,99346.41
2022-12-28T20:53:42.008Z,99344.06
2022-12-28T20:56:35.514Z,99343.66
2022-12-28T20:59:27.134Z,99350.56
2022-12-28T21:02:15.564Z,99326.97
2022-12-28T21:05:04.319Z,99332.28
2022-12-28T21:07:52.688Z,99328.66
2022-12-28T21:10:41.178Z,99327.09
2022-12-28T21:13:33.050Z,99323.16
2022-12-28T21:16:21.765Z,99313.22
2022-12-28T21:19:13.431Z,99319.72
2022-12-28T21:22:05.484Z,99325.09
2022-12-28T21:24:56.113Z,99319.06
2022-12-28T21:27:48.060Z,99315.09
2022-12-28T21:30:36.346Z,99317.09
2022-12-28T21:33:25.386Z,99309.94
2022-12-28T21:36:20.650Z,99307.16
2022-12-28T21:39:08.981Z,99298.56
2022-12-28T21:41:58.437Z,99310.47
2022-12-28T21:44:46.585Z,99285.78
2022-12-28T21:47:36.384Z,99291.94
2022-12-28T21:50:28.919Z,99279.47
2022-12-28T21:53:17.524Z,99289.19
2022-12-28T21:56:14.038Z,99279.59
2022-12-28T21:59:04.085Z,99268.25
2022-12-28T22:02:12.236Z,99282.66
2022-12-28T22:05:21.555Z,99273.97
2022-12-28T22:08:31.040Z,99268.56
2022-12-28T22:11:39.290Z,99270.91
2022-12-28T22:14:27.412Z,99251.59
2022-12-28T22:17:21.686Z,99253.34
2022-12-28T22:20:13.488Z,99247.06
2022-12-28T22:23:02.970Z,99234.25
2022-12-28T22:25:51.773Z,99236.66
2022-12-28T22:28:40.004Z,99220.69
2022-12-28T22:31:28.136Z,99219.91
2022-12-28T22:34:21.903Z,99211.53
2022-12-28T22:37:10.363Z,99204.72
2022-12-28T22:40:04.599Z,99216.59
2022-12-28T22:42:53.339Z,99199.84
2022-12-28T22:45:46.637Z,99203.81
2022-12-28T22:48:35.859Z,99200.81
2022-12-28T22:51:26.198Z,99195.63
2022-12-28T22:54:14.879Z,99185.19
2022-12-28T22:57:03.447Z,99204.03
2022-12-28T22:59:52.004Z,99184.59
2022-12-28T23:02:40.844Z,99192.03
2022-12-28T23:05:31.923Z,99190.44
2022-12-28T23:08:23.200Z,99194.25
2022-12-28T23:11:48.478Z,99173.22
2022-12-28T23:14:56.361Z,99165.81
2022-12-28T23:17:46.027Z,99170.34
2022-12-28T23:20:56.559Z,99168.66
2022-12-28T23:24:12.931Z,99178.06
2022-12-28T23:27:20.038Z,99146.19
2022-12-28T23:30:34.979Z,99154.81
2022-12-28T23:33:35.019Z,99158.66
2022-12-28T23:36:31.471Z,99155.28
2022-12-28T23:39:28.009Z,99131.03
2022-12-28T23:42:22.813Z,99137.63
2022-12-28T23:45:19.345Z,99122.63
2022-12-28T23:48:15.775Z,99148.25
2022-12-28T23:51:08.773Z,99143.94
2022-12-28T23:54:01.868Z,99121.53
2022-12-28T23:56:50.336Z,99134.13
2022-12-28T23:59:39.064Z,99132.13
