createdAt,value
2023-01-15T00:00:32.449Z,0.82
2023-01-15T00:03:05.008Z,0.80
2023-01-15T00:05:38.094Z,0.52
2023-01-15T00:08:08.883Z,0.70
2023-01-15T00:10:51.192Z,0.60
2023-01-15T00:13:21.208Z,0.70
2023-01-15T00:15:51.494Z,1.33
2023-01-15T00:18:22.860Z,0.90
2023-01-15T00:21:00.684Z,0.85
2023-01-15T00:23:48.829Z,1.13
2023-01-15T00:26:52.376Z,1.15
2023-01-15T00:29:24.893Z,0.85
2023-01-15T00:32:00.448Z,0.93
2023-01-15T00:34:33.229Z,0.93
2023-01-15T00:37:03.335Z,0.88
2023-01-15T00:39:33.991Z,1.10
2023-01-15T00:42:04.856Z,1.10
2023-01-15T00:44:35.098Z,1.00
2023-01-15T00:47:05.047Z,0.90
2023-01-15T00:49:37.587Z,0.90
2023-01-15T00:52:08.208Z,1.00
2023-01-15T00:54:39.069Z,3.05
2023-01-15T00:57:11.818Z,1.00
2023-01-15T00:59:41.957Z,0.95
2023-01-15T01:02:12.039Z,1.33
2023-01-15T01:04:44.605Z,1.05
2023-01-15T01:07:14.920Z,1.10
2023-01-15T01:09:44.957Z,1.15
2023-01-15T01:12:16.058Z,1.10
2023-01-15T01:14:46.438Z,0.90
2023-01-15T01:17:16.254Z,1.08
2023-01-15T01:19:48.774Z,1.38
2023-01-15T01:22:19.366Z,1.10
2023-01-15T01:24:49.377Z,1.30
2023-01-15T01:27:19.978Z,1.30
2023-01-15T01:29:50.639Z,1.20
2023-01-15T01:32:21.029Z,1.20
2023-01-15T01:34:53.543Z,1.08
2023-01-15T01:37:23.602Z,1.10
2023-01-15T01:39:56.108Z,1.30
2023-01-15T01:42:26.675Z,1.50
2023-01-15T01:45:25.943Z,1.27
2023-01-15T01:48:00.451Z,0.88
2023-01-15T01:50:36.600Z,1.25
2023-01-15T01:53:11.840Z,0.98
2023-01-15T01:55:43.087Z,1.15
2023-01-15T01:58:16.410Z,1.52
2023-01-15T02:00:51.574Z,1.40
2023-01-15T02:03:28.290Z,1.30
2023-01-15T02:06:05.437Z,1.38
2023-01-15T02:08:35.739Z,1.45
2023-01-15T02:11:06.776Z,1.52
2023-01-15T02:13:42.824Z,1.70
2023-01-15T02:16:24.257Z,1.75
2023-01-15T02:19:03.946Z,1.73
2023-01-15T02:21:56.050Z,1.60
2023-01-15T02:24:40.113Z,1.63
2023-01-15T02:27:30.084Z,1.70
2023-01-15T02:30:08.715Z,1.80
2023-01-15T02:32:46.702Z,1.70
2023-01-15T02:35:24.980Z,1.95
2023-01-15T02:38:02.510Z,1.77
2023-01-15T02:40:35.329Z,1.88
2023-01-15T02:43:09.549Z,1.80
2023-01-15T02:45:45.655Z,2.00
2023-01-15T02:48:20.576Z,1.90
2023-01-15T02:50:57.482Z,1.80
2023-01-15T02:53:32.763Z,1.80
2023-01-15T02:56:11.528Z,1.80
2023-01-15T02:58:46.787Z,1.83
2023-01-15T03:01:22.445Z,1.95
2023-01-15T03:04:02.485Z,1.88
2023-01-15T03:06:43.634Z,1.80
2023-01-15T03:09:14.927Z,1.83
2023-01-15T03:11:52.213Z,1.55
2023-01-15T03:14:33.545Z,1.98
2023-01-15T03:17:15.122Z,1.77
2023-01-15T03:19:53.942Z,1.60
2023-01-15T03:22:30.749Z,1.60
2023-01-15T03:25:15.812Z,1.70
2023-01-15T03:27:45.703Z,1.60
2023-01-15T03:30:22.858Z,1.75
2023-01-15T03:32:53.765Z,2.45
2023-01-15T03:35:49.583Z,1.80
2023-01-15T03:38:24.119Z,1.80
2023-01-15T03:41:11.223Z,1.60
2023-01-15T03:43:54.111Z,1.90
2023-01-15T03:46:45.342Z,1.60
2023-01-15T03:49:28.527Z,1.80
2023-01-15T03:52:07.483Z,1.75
2023-01-15T03:54:52.529Z,1.65
2023-01-15T03:57:35.058Z,1.73
2023-01-15T04:00:15.392Z,1.45
2023-01-15T04:02:50.518Z,1.60
2023-01-15T04:05:21.485Z,1.50
2023-01-15T04:07:54.068Z,1.70
2023-01-15T04:10:24.565Z,1.58
2023-01-15T04:12:55.151Z,1.40
2023-01-15T04:15:25.681Z,1.67
2023-01-15T04:17:58.176Z,1.15
2023-01-15T04:20:28.276Z,1.23
2023-01-15T04:22:58.901Z,1.05
2023-01-15T04:25:29.618Z,1.50
2023-01-15T04:28:00.452Z,1.15
2023-01-15T04:30:30.236Z,1.10
2023-01-15T04:33:03.223Z,1.00
2023-01-15T04:35:33.925Z,1.02
2023-01-15T04:38:04.131Z,0.90
2023-01-15T04:40:51.104Z,1.33
2023-01-15T04:43:38.125Z,0.77
2023-01-15T04:46:08.793Z,0.88
2023-01-15T04:48:41.821Z,0.70
2023-01-15T04:51:12.325Z,1.17
2023-01-15T04:53:42.730Z,1.23
2023-01-15T04:56:13.333Z,0.90
2023-01-15T04:58:43.346Z,1.50
2023-01-15T05:01:16.012Z,1.33
2023-01-15T05:03:48.802Z,1.20
2023-01-15T05:06:19.323Z,0.93
2023-01-15T05:08:49.927Z,0.98
2023-01-15T05:11:20.686Z,1.00
2023-01-15T05:13:51.265Z,0.70
2023-01-15T05:16:25.143Z,0.80
2023-01-15T05:19:01.142Z,1.10
2023-01-15T05:21:34.385Z,0.98
2023-01-15T05:24:09.198Z,1.13
2023-01-15T05:26:39.731Z,1.60
2023-01-15T05:29:09.804Z,1.10
2023-01-15T05:31:40.662Z,1.13
2023-01-15T05:34:14.171Z,1.15
2023-01-15T05:36:44.396Z,0.90
2023-01-15T05:39:16.085Z,1.88
2023-01-15T05:41:53.292Z,0.80
2023-01-15T05:44:26.685Z,1.05
2023-01-15T05:47:00.698Z,1.15
2023-01-15T05:49:33.316Z,0.80
2023-01-15T05:52:05.390Z,0.85
2023-01-15T05:54:37.543Z,1.02
2023-01-15T05:57:08.265Z,0.90
2023-01-15T05:59:38.336Z,1.85
2023-01-15T06:02:08.567Z,0.95
2023-01-15T06:04:40.537Z,1.05
2023-01-15T06:07:11.830Z,0.98
2023-01-15T06:09:41.625Z,1.50
2023-01-15T06:12:12.263Z,1.17
2023-01-15T06:14:42.840Z,1.10
2023-01-15T06:17:15.594Z,1.10
2023-01-15T06:19:47.562Z,0.85
2023-01-15T06:22:18.811Z,0.90
2023-01-15T06:24:49.475Z,1.90
2023-01-15T06:27:19.393Z,1.27
2023-01-15T06:29:49.621Z,0.93
2023-01-15T06:32:20.551Z,1.13
2023-01-15T06:34:53.435Z,1.17
2023-01-15T06:37:23.975Z,1.98
2023-01-15T06:39:53.873Z,1.10
2023-01-15T06:42:49.602Z,0.88
2023-01-15T06:45:39.839Z,1.85
2023-01-15T06:48:11.326Z,0.70
2023-01-15T06:50:43.594Z,1.42
2023-01-15T06:53:14.549Z,0.80
2023-01-15T06:55:44.271Z,1.15
2023-01-15T06:58:15.035Z,1.23
2023-01-15T07:00:47.348Z,1.00
2023-01-15T07:03:19.026Z,1.83
2023-01-15T07:05:52.669Z,1.05
2023-01-15T07:08:25.574Z,1.42
2023-01-15T07:10:55.941Z,1.30
2023-01-15T07:13:25.868Z,1.48
2023-01-15T07:15:56.385Z,0.90
2023-01-15T07:18:26.677Z,0.80
2023-01-15T07:21:01.025Z,1.00
2023-01-15T07:23:31.569Z,1.38
2023-01-15T07:26:02.166Z,1.02
2023-01-15T07:28:32.843Z,0.93
2023-01-15T07:31:03.386Z,1.00
2023-01-15T07:33:34.363Z,0.88
2023-01-15T07:36:09.419Z,1.15
2023-01-15T07:38:40.684Z,0.85
2023-01-15T07:41:27.779Z,1.25
2023-01-15T07:44:14.973Z,1.25
2023-01-15T07:47:02.300Z,1.02
2023-01-15T07:49:50.877Z,1.40
2023-01-15T07:52:25.295Z,0.70
2023-01-15T07:54:55.872Z,0.98
2023-01-15T07:57:26.146Z,0.80
2023-01-15T07:59:56.757Z,0.95
2023-01-15T08:02:27.776Z,0.80
2023-01-15T08:04:58.365Z,0.70
2023-01-15T08:07:30.991Z,0.85
2023-01-15T08:10:01.543Z,0.73
2023-01-15T08:13:00.000Z,1.15
2023-01-15T08:15:35.153Z,1.17
2023-01-15T08:18:05.634Z,0.80
2023-01-15T08:20:38.325Z,1.25
2023-01-15T08:23:11.067Z,0.90
2023-01-15T08:25:41.600Z,0.90
2023-01-15T08:28:14.971Z,0.52
2023-01-15T08:30:45.069Z,0.90
2023-01-15T08:33:15.655Z,0.68
2023-01-15T08:35:46.182Z,0.77
2023-01-15T08:38:20.911Z,0.85
2023-01-15T08:41:14.799Z,0.80
2023-01-15T08:43:46.290Z,0.45
2023-01-15T08:46:16.851Z,0.85
2023-01-15T08:48:48.724Z,0.65
2023-01-15T08:51:19.874Z,1.02
2023-01-15T08:53:52.258Z,0.80
2023-01-15T08:56:25.799Z,0.60
2023-01-15T08:58:56.636Z,1.13
2023-01-15T09:01:27.725Z,1.05
2023-01-15T09:03:58.551Z,0.50
2023-01-15T09:06:28.845Z,0.63
2023-01-15T09:09:02.199Z,0.60
2023-01-15T09:11:32.808Z,1.02
2023-01-15T09:14:03.434Z,0.77
2023-01-15T09:16:33.916Z,0.70
2023-01-15T09:19:04.419Z,0.60
2023-01-15T09:21:35.269Z,0.60
2023-01-15T09:24:09.132Z,1.15
2023-01-15T09:26:41.933Z,0.80
2023-01-15T09:29:12.933Z,1.13
2023-01-15T09:31:43.320Z,0.60
2023-01-15T09:34:14.015Z,0.85
2023-01-15T09:36:46.912Z,0.73
2023-01-15T09:39:19.144Z,0.75
2023-01-15T09:42:15.482Z,0.82
2023-01-15T09:45:13.363Z,0.60
2023-01-15T09:48:01.071Z,0.98
2023-01-15T09:50:50.077Z,0.75
2023-01-15T09:53:56.963Z,0.70
2023-01-15T09:56:33.982Z,0.38
2023-01-15T09:59:21.255Z,1.10
2023-01-15T10:01:53.660Z,0.60
2023-01-15T10:04:39.730Z,0.70
2023-01-15T10:07:25.696Z,0.50
2023-01-15T10:10:04.627Z,0.60
2023-01-15T10:12:44.948Z,0.70
2023-01-15T10:15:36.147Z,0.70
2023-01-15T10:18:09.419Z,0.43
2023-01-15T10:21:26.481Z,0.43
2023-01-15T10:24:08.094Z,0.80
2023-01-15T10:26:44.000Z,0.70
2023-01-15T10:29:29.199Z,0.60
2023-01-15T10:32:06.156Z,0.55
2023-01-15T10:35:13.740Z,0.40
2023-01-15T10:37:52.409Z,0.88
2023-01-15T10:40:44.222Z,0.60
2023-01-15T10:43:25.958Z,0.57
2023-01-15T10:46:04.433Z,0.63
2023-01-15T10:48:42.266Z,0.60
2023-01-15T10:51:22.837Z,0.60
2023-01-15T10:53:58.238Z,0.70
2023-01-15T10:56:39.923Z,0.50
2023-01-15T10:59:22.758Z,0.60
2023-01-15T11:01:58.276Z,0.90
2023-01-15T11:04:32.533Z,0.70
2023-01-15T11:07:03.758Z,0.68
2023-01-15T11:09:36.589Z,0.82
2023-01-15T11:12:39.789Z,0.63
2023-01-15T11:15:42.854Z,0.60
2023-01-15T11:18:45.148Z,0.82
2023-01-15T11:21:20.258Z,0.60
2023-01-15T11:23:52.002Z,0.90
2023-01-15T11:26:27.421Z,0.98
2023-01-15T11:29:00.877Z,0.63
2023-01-15T11:31:39.991Z,0.90
2023-01-15T11:34:24.772Z,0.50
2023-01-15T11:37:05.881Z,0.52
2023-01-15T11:39:36.358Z,0.60
2023-01-15T11:42:25.421Z,0.50
2023-01-15T11:45:15.406Z,0.70
2023-01-15T11:48:12.367Z,0.43
2023-01-15T11:50:56.341Z,0.50
2023-01-15T11:53:38.030Z,0.77
2023-01-15T11:56:17.643Z,1.48
2023-01-15T11:59:06.045Z,0.65
2023-01-15T12:02:00.200Z,0.90
2023-01-15T12:04:40.695Z,0.73
2023-01-15T12:07:19.049Z,0.50
2023-01-15T12:10:43.468Z,0.82
2023-01-15T12:13:34.479Z,0.50
2023-01-15T12:16:14.998Z,0.47
2023-01-15T12:19:02.368Z,0.40
2023-01-15T12:22:21.815Z,0.80
2023-01-15T12:25:31.720Z,0.30
2023-01-15T12:28:13.901Z,0.40
2023-01-15T12:31:01.888Z,0.40
2023-01-15T12:33:52.389Z,0.28
2023-01-15T12:36:34.030Z,0.57
2023-01-15T12:39:13.806Z,0.38
2023-01-15T12:45:05.006Z,0.38
2023-01-15T12:47:46.740Z,0.50
2023-01-15T12:50:54.250Z,0.30
2023-01-15T12:53:38.902Z,0.70
2023-01-15T12:56:23.429Z,0.43
2023-01-15T12:59:09.743Z,0.40
2023-01-15T13:01:58.807Z,0.30
2023-01-15T13:04:45.196Z,0.50
2023-01-15T13:07:27.677Z,0.40
2023-01-15T13:10:09.565Z,0.40
2023-01-15T13:12:57.454Z,0.32
2023-01-15T13:15:41.619Z,0.63
2023-01-15T13:18:28.365Z,0.40
2023-01-15T13:21:04.544Z,0.73
2023-01-15T13:24:04.478Z,0.50
2023-01-15T13:27:03.923Z,0.95
2023-01-15T13:29:52.081Z,0.80
2023-01-15T13:32:34.664Z,0.90
2023-01-15T13:35:15.409Z,0.43
2023-01-15T13:37:56.065Z,0.30
2023-01-15T13:40:34.291Z,0.30
2023-01-15T13:43:35.163Z,0.28
2023-01-15T13:46:12.943Z,0.40
2023-01-15T13:48:52.477Z,0.30
2023-01-15T13:51:40.424Z,0.55
2023-01-15T13:54:19.485Z,0.30
2023-01-15T13:56:51.467Z,0.63
2023-01-15T13:59:46.685Z,0.45
2023-01-15T14:02:35.844Z,0.50
2023-01-15T14:05:32.994Z,0.50
2023-01-15T14:08:23.600Z,0.40
2023-01-15T14:10:58.583Z,0.40
2023-01-15T14:14:25.513Z,1.25
2023-01-15T14:17:21.102Z,0.47
2023-01-15T14:20:37.467Z,0.52
2023-01-15T14:23:36.394Z,0.60
2023-01-15T14:26:21.200Z,0.47
2023-01-15T14:29:22.003Z,0.40
2023-01-15T14:32:13.875Z,1.25
2023-01-15T14:34:58.892Z,0.55
2023-01-15T14:37:40.685Z,0.80
2023-01-15T14:40:36.857Z,1.33
2023-01-15T14:43:28.055Z,1.60
2023-01-15T14:46:13.037Z,1.27
2023-01-15T14:48:47.575Z,0.88
2023-01-15T14:51:23.286Z,0.90
2023-01-15T14:54:02.240Z,0.88
2023-01-15T14:56:39.982Z,0.70
2023-01-15T14:59:26.143Z,0.65
2023-01-15T15:02:05.093Z,0.65
2023-01-15T15:04:43.012Z,0.52
2023-01-15T15:07:18.163Z,0.70
2023-01-15T15:09:55.409Z,0.60
2023-01-15T15:12:41.009Z,0.55
2023-01-15T15:15:20.583Z,0.50
2023-01-15T15:18:06.535Z,0.82
2023-01-15T15:20:58.561Z,0.60
2023-01-15T15:23:40.239Z,0.57
2023-01-15T15:27:07.428Z,0.60
2023-01-15T15:29:43.879Z,0.60
2023-01-15T15:32:21.408Z,0.43
2023-01-15T15:35:02.305Z,0.52
2023-01-15T15:37:35.265Z,0.40
2023-01-15T15:40:26.741Z,0.60
2023-01-15T15:43:32.985Z,0.50
2023-01-15T15:46:42.611Z,0.60
2023-01-15T15:49:14.639Z,0.40
2023-01-15T15:52:02.878Z,0.75
2023-01-15T15:54:48.474Z,0.65
2023-01-15T15:57:24.265Z,0.55
2023-01-15T16:00:09.747Z,0.68
2023-01-15T16:02:45.983Z,2.25
2023-01-15T16:05:31.913Z,0.77
2023-01-15T16:08:23.156Z,0.73
2023-01-15T16:11:01.862Z,0.55
2023-01-15T16:13:39.328Z,0.82
2023-01-15T16:16:13.705Z,0.55
2023-01-15T16:18:53.137Z,1.40
2023-01-15T16:21:33.088Z,0.82
2023-01-15T16:24:30.316Z,0.65
2023-01-15T16:27:08.323Z,0.70
2023-01-15T16:29:50.863Z,0.80
2023-01-15T16:32:32.280Z,1.10
2023-01-15T16:35:23.378Z,1.75
2023-01-15T16:38:00.679Z,2.00
2023-01-15T16:40:37.755Z,2.20
2023-01-15T16:43:17.973Z,1.73
2023-01-15T16:46:05.879Z,1.83
2023-01-15T16:48:48.175Z,1.35
2023-01-15T16:51:44.497Z,1.60
2023-01-15T16:54:51.725Z,1.67
2023-01-15T16:57:37.570Z,1.08
2023-01-15T17:00:31.173Z,0.98
2023-01-15T17:03:03.217Z,1.00
2023-01-15T17:05:37.412Z,1.70
2023-01-15T17:08:27.565Z,1.27
2023-01-15T17:11:02.229Z,1.42
2023-01-15T17:13:42.639Z,1.55
2023-01-15T17:16:23.726Z,1.60
2023-01-15T17:18:58.889Z,1.50
2023-01-15T17:21:32.240Z,1.90
2023-01-15T17:24:17.227Z,1.95
2023-01-15T17:26:49.247Z,3.20
2023-01-15T17:29:20.724Z,3.28
2023-01-15T17:31:52.071Z,2.60
2023-01-15T17:34:25.736Z,2.30
2023-01-15T17:37:05.768Z,2.88
2023-01-15T17:39:38.953Z,1.50
2023-01-15T17:42:17.890Z,1.50
2023-01-15T17:44:59.091Z,1.80
2023-01-15T17:47:30.583Z,1.75
2023-01-15T17:50:04.922Z,1.45
2023-01-15T17:52:41.463Z,1.52
2023-01-15T17:55:34.450Z,1.38
2023-01-15T17:58:30.154Z,1.13
2023-01-15T18:01:23.990Z,0.75
2023-01-15T18:04:15.861Z,1.20
2023-01-15T18:06:56.139Z,1.10
2023-01-15T18:09:42.137Z,1.17
2023-01-15T18:12:17.025Z,1.13
2023-01-15T18:14:50.657Z,1.00
2023-01-15T18:17:24.362Z,0.65
2023-01-15T18:20:02.602Z,1.05
2023-01-15T18:22:34.326Z,1.45
2023-01-15T18:25:07.874Z,1.23
2023-01-15T18:27:45.436Z,1.13
2023-01-15T18:30:19.743Z,0.95
2023-01-15T18:33:02.631Z,1.02
2023-01-15T18:35:36.840Z,0.98
2023-01-15T18:38:09.140Z,1.20
2023-01-15T18:40:43.088Z,1.27
2023-01-15T18:43:37.307Z,1.75
2023-01-15T18:46:31.055Z,1.25
2023-01-15T18:49:03.261Z,1.33
2023-01-15T18:51:35.162Z,1.40
2023-01-15T18:54:06.824Z,1.50
2023-01-15T18:56:48.410Z,1.50
2023-01-15T18:59:22.501Z,1.48
2023-01-15T19:02:07.370Z,1.52
2023-01-15T19:04:42.957Z,1.55
2023-01-15T19:07:19.674Z,1.40
2023-01-15T19:09:59.756Z,1.60
2023-01-15T19:12:31.638Z,1.50
2023-01-15T19:15:26.634Z,2.05
2023-01-15T19:18:20.295Z,1.73
2023-01-15T19:20:52.427Z,1.67
2023-01-15T19:23:26.124Z,2.22
2023-01-15T19:25:59.261Z,2.00
2023-01-15T19:28:39.884Z,1.80
2023-01-15T19:31:30.227Z,1.77
2023-01-15T19:34:32.141Z,2.00
2023-01-15T19:37:01.672Z,1.80
2023-01-15T19:39:34.761Z,3.08
2023-01-15T19:42:24.996Z,1.92
2023-01-15T19:48:39.679Z,2.35
2023-01-15T19:51:11.479Z,2.33
2023-01-15T19:53:43.915Z,1.90
2023-01-15T19:56:18.037Z,2.00
2023-01-15T19:58:50.532Z,1.92
2023-01-15T20:01:24.160Z,2.30
2023-01-15T20:04:01.115Z,4.50
2023-01-15T20:06:47.341Z,2.10
2023-01-15T20:09:18.141Z,1.90
2023-01-15T20:12:01.869Z,2.17
2023-01-15T20:14:36.134Z,2.05
2023-01-15T20:17:08.522Z,2.33
2023-01-15T20:19:50.596Z,1.80
2023-01-15T20:22:28.496Z,2.08
2023-01-15T20:25:01.989Z,2.13
2023-01-15T20:27:43.165Z,3.00
2023-01-15T20:30:23.333Z,1.92
2023-01-15T20:33:00.689Z,2.13
2023-01-15T20:35:43.851Z,2.08
2023-01-15T20:38:17.956Z,2.13
2023-01-15T20:40:50.761Z,2.00
2023-01-15T20:43:44.028Z,2.35
2023-01-15T20:46:16.202Z,1.80
2023-01-15T20:49:04.086Z,2.45
2023-01-15T20:51:36.150Z,2.20
2023-01-15T20:54:08.823Z,1.83
2023-01-15T20:56:46.074Z,2.55
2023-01-15T20:59:18.126Z,2.78
2023-01-15T21:01:54.883Z,1.83
2023-01-15T21:04:26.337Z,2.00
2023-01-15T21:07:03.624Z,1.90
2023-01-15T21:09:37.376Z,2.08
2023-01-15T21:12:22.095Z,2.03
2023-01-15T21:14:52.837Z,2.08
2023-01-15T21:17:26.391Z,1.92
2023-01-15T21:20:03.919Z,1.80
2023-01-15T21:22:37.710Z,2.10
2023-01-15T21:25:16.021Z,2.17
2023-01-15T21:27:55.137Z,2.15
2023-01-15T21:30:35.099Z,1.98
2023-01-15T21:33:08.864Z,1.90
2023-01-15T21:35:44.616Z,1.73
2023-01-15T21:38:23.313Z,1.83
2023-01-15T21:40:58.264Z,2.97
2023-01-15T21:43:45.874Z,1.90
2023-01-15T21:46:16.528Z,2.10
2023-01-15T21:48:47.074Z,2.10
2023-01-15T21:51:17.768Z,1.95
2023-01-15T21:53:54.164Z,2.45
2023-01-15T21:56:26.520Z,1.85
2023-01-15T21:58:59.274Z,1.95
2023-01-15T22:01:31.624Z,2.08
2023-01-15T22:04:07.139Z,1.92
2023-01-15T22:07:25.941Z,1.85
2023-01-15T22:10:03.624Z,2.00
2023-01-15T22:12:38.965Z,1.48
2023-01-15T22:15:16.571Z,1.75
2023-01-15T22:17:48.931Z,1.90
2023-01-15T22:20:20.115Z,1.70
2023-01-15T22:22:52.252Z,1.73
2023-01-15T22:25:25.071Z,1.90
2023-01-15T22:27:55.150Z,1.98
2023-01-15T22:30:25.922Z,1.83
2023-01-15T22:33:01.713Z,1.95
2023-01-15T22:35:32.907Z,1.60
2023-01-15T22:38:03.136Z,1.75
2023-01-15T22:40:39.287Z,2.22
2023-01-15T22:43:09.874Z,2.10
2023-01-15T22:45:41.050Z,1.92
2023-01-15T22:48:15.703Z,1.85
2023-01-15T22:50:46.866Z,1.70
2023-01-15T22:53:19.078Z,1.70
2023-01-15T22:56:02.182Z,1.50
2023-01-15T22:58:33.072Z,1.50
2023-01-15T23:01:04.596Z,1.75
2023-01-15T23:03:38.864Z,1.60
2023-01-15T23:06:16.228Z,1.77
2023-01-15T23:08:48.723Z,1.90
2023-01-15T23:11:21.585Z,1.63
2023-01-15T23:13:52.056Z,2.33
2023-01-15T23:16:23.363Z,1.88
2023-01-15T23:18:53.572Z,1.80
2023-01-15T23:21:28.523Z,1.60
2023-01-15T23:24:01.141Z,1.92
2023-01-15T23:26:36.167Z,2.00
2023-01-15T23:29:07.136Z,1.95
2023-01-15T23:31:38.283Z,1.95
2023-01-15T23:34:10.893Z,2.08
2023-01-15T23:36:41.524Z,2.17
2023-01-15T23:39:11.713Z,1.98
2023-01-15T23:42:00.398Z,2.08
2023-01-15T23:44:47.807Z,2.10
2023-01-15T23:47:18.563Z,2.20
2023-01-15T23:49:49.661Z,2.17
2023-01-15T23:52:20.518Z,2.20
2023-01-15T23:54:51.175Z,1.90
2023-01-15T23:57:23.686Z,2.00
2023-01-15T23:59:55.027Z,2.20
