createdAt,value
2023-04-16T00:02:25.000Z,9.59
2023-04-16T00:07:25.000Z,9.7
2023-04-16T00:12:26.000Z,10.06
2023-04-16T00:17:25.000Z,10.85
2023-04-16T00:22:25.000Z,10.09
2023-04-16T00:27:25.000Z,10.56
2023-04-16T00:32:25.000Z,11.06
2023-04-16T00:37:25.000Z,14.34
2023-04-16T00:42:25.000Z,9.47
2023-04-16T00:47:25.000Z,8.78
2023-04-16T00:52:25.000Z,9.01
2023-04-16T00:57:25.000Z,9.41
2023-04-16T01:02:24.000Z,9.14
2023-04-16T01:07:25.000Z,9.33
2023-04-16T01:12:25.000Z,10.31
2023-04-16T01:17:25.000Z,9.36
2023-04-16T01:22:25.000Z,8.92
2023-04-16T01:27:25.000Z,8.28
2023-04-16T01:32:25.000Z,8.42
2023-04-16T01:37:26.000Z,8.62
2023-04-16T01:42:25.000Z,8.53
2023-04-16T01:47:26.000Z,8.61
2023-04-16T01:52:26.000Z,8.39
2023-04-16T01:57:26.000Z,8.45
2023-04-16T02:02:25.000Z,8
2023-04-16T02:07:26.000Z,7.58
2023-04-16T02:12:25.000Z,7.53
2023-04-16T02:17:26.000Z,7.78
2023-04-16T02:22:25.000Z,7.8
2023-04-16T02:27:26.000Z,7.82
2023-04-16T02:32:25.000Z,7.77
2023-04-16T02:37:25.000Z,7.87
2023-04-16T02:42:26.000Z,8.05
2023-04-16T02:47:25.000Z,8.17
2023-04-16T02:52:26.000Z,7.58
2023-04-16T02:57:25.000Z,7.28
2023-04-16T03:02:25.000Z,7.32
2023-04-16T03:07:25.000Z,9.39
2023-04-16T03:12:26.000Z,8.46
2023-04-16T03:17:25.000Z,7.61
2023-04-16T03:22:26.000Z,7.67
2023-04-16T03:27:26.000Z,8.07
2023-04-16T03:32:25.000Z,8.38
2023-04-16T03:37:25.000Z,7.68
2023-04-16T03:42:25.000Z,7.68
2023-04-16T03:47:25.000Z,8.19
2023-04-16T03:52:25.000Z,8.55
2023-04-16T03:57:25.000Z,8.11
2023-04-16T04:02:25.000Z,7.79
2023-04-16T04:07:25.000Z,7.73
2023-04-16T04:12:25.000Z,7.8
2023-04-16T04:17:25.000Z,8.48
2023-04-16T04:22:25.000Z,8.68
2023-04-16T04:27:25.000Z,9.94
2023-04-16T04:32:25.000Z,10.17
2023-04-16T04:37:25.000Z,8.93
2023-04-16T04:42:25.000Z,9.02
2023-04-16T04:47:25.000Z,8.55
2023-04-16T04:52:25.000Z,8.04
2023-04-16T04:57:26.000Z,8.02
2023-04-16T05:02:25.000Z,9.39
2023-04-16T05:07:26.000Z,9.51
2023-04-16T05:12:25.000Z,5.25
2023-04-16T05:17:26.000Z,4.21
2023-04-16T05:22:25.000Z,4.26
2023-04-16T05:27:25.000Z,3.95
2023-04-16T05:32:25.000Z,3.98
2023-04-16T05:37:25.000Z,3.98
2023-04-16T05:42:26.000Z,4.09
2023-04-16T05:47:25.000Z,4.09
2023-04-16T05:52:25.000Z,3.92
2023-04-16T05:57:25.000Z,3.64
2023-04-16T06:02:25.000Z,3.5
2023-04-16T06:07:25.000Z,4.28
2023-04-16T06:12:25.000Z,4.55
2023-04-16T06:17:25.000Z,3.81
2023-04-16T06:22:26.000Z,3.51
2023-04-16T06:27:25.000Z,3.6
2023-04-16T06:32:26.000Z,4.06
2023-04-16T06:37:26.000Z,3.73
2023-04-16T06:42:26.000Z,3.66
2023-04-16T06:47:25.000Z,3.37
2023-04-16T06:52:25.000Z,3.6
2023-04-16T06:57:25.000Z,3.64
2023-04-16T07:02:25.000Z,3.52
2023-04-16T07:07:25.000Z,3.25
2023-04-16T07:12:25.000Z,3.3
2023-04-16T07:17:25.000Z,3.12
2023-04-16T07:22:25.000Z,3.34
2023-04-16T07:27:25.000Z,3.21
2023-04-16T07:32:25.000Z,3.09
2023-04-16T07:37:25.000Z,3.24
2023-04-16T07:42:26.000Z,3.24
2023-04-16T07:47:26.000Z,3.37
2023-04-16T07:52:26.000Z,3.13
2023-04-16T07:57:25.000Z,3.64
2023-04-16T08:02:25.000Z,3.4
2023-04-16T08:07:25.000Z,3.84
2023-04-16T08:12:26.000Z,4.27
2023-04-16T08:17:26.000Z,4.18
2023-04-16T08:22:25.000Z,4.06
2023-04-16T08:27:25.000Z,4.54
2023-04-16T08:32:25.000Z,5.14
2023-04-16T08:37:26.000Z,4.95
2023-04-16T08:42:25.000Z,5.18
2023-04-16T08:47:25.000Z,4.85
2023-04-16T08:52:25.000Z,4.58
2023-04-16T08:57:26.000Z,4.23
2023-04-16T09:02:25.000Z,3.84
2023-04-16T09:07:25.000Z,3.68
2023-04-16T09:12:25.000Z,3.7
2023-04-16T09:17:25.000Z,3.31
2023-04-16T09:22:24.000Z,3.57
2023-04-16T09:27:25.000Z,3.37
2023-04-16T09:32:25.000Z,3.26
2023-04-16T09:37:25.000Z,3.31
2023-04-16T09:42:25.000Z,3.39
2023-04-16T09:47:25.000Z,3.36
2023-04-16T09:52:24.000Z,3.25
2023-04-16T09:57:25.000Z,3.2
2023-04-16T10:02:25.000Z,3.21
2023-04-16T10:07:25.000Z,3.24
2023-04-16T10:12:25.000Z,3.17
2023-04-16T10:17:25.000Z,3.62
2023-04-16T10:22:25.000Z,3.25
2023-04-16T10:27:25.000Z,3.23
2023-04-16T10:32:25.000Z,3.43
2023-04-16T10:37:25.000Z,3.72
2023-04-16T10:42:25.000Z,3.41
2023-04-16T10:47:25.000Z,3.6
2023-04-16T10:52:24.000Z,3.65
2023-04-16T10:57:25.000Z,3.72
2023-04-16T11:02:25.000Z,3.99
2023-04-16T11:07:25.000Z,4.37
2023-04-16T11:12:25.000Z,4.77
2023-04-16T11:17:25.000Z,4.74
2023-04-16T11:22:25.000Z,4.37
2023-04-16T11:27:25.000Z,4.32
2023-04-16T11:32:25.000Z,4.42
2023-04-16T11:37:26.000Z,4.63
2023-04-16T11:42:25.000Z,4.68
2023-04-16T11:47:25.000Z,4.54
2023-04-16T11:52:25.000Z,4.63
2023-04-16T11:57:25.000Z,4.27
2023-04-16T12:02:25.000Z,4.38
2023-04-16T12:07:25.000Z,4.6
2023-04-16T12:12:25.000Z,5.03
2023-04-16T12:17:25.000Z,5.22
2023-04-16T12:22:25.000Z,4.36
2023-04-16T12:27:26.000Z,4.61
2023-04-16T12:32:25.000Z,4.56
2023-04-16T12:37:25.000Z,3.77
2023-04-16T12:42:25.000Z,4.08
2023-04-16T12:47:25.000Z,4.09
2023-04-16T12:52:26.000Z,4.47
2023-04-16T12:57:25.000Z,4.44
2023-04-16T13:02:25.000Z,4.63
2023-04-16T13:07:26.000Z,4.62
2023-04-16T13:12:26.000Z,5.02
2023-04-16T13:17:25.000Z,5
2023-04-16T13:22:25.000Z,4.45
2023-04-16T13:27:26.000Z,4.66
2023-04-16T13:32:25.000Z,4.76
2023-04-16T13:37:25.000Z,4.97
2023-04-16T13:42:25.000Z,4.92
2023-04-16T13:47:25.000Z,5.01
2023-04-16T13:52:25.000Z,4.4
2023-04-16T13:57:25.000Z,5.01
2023-04-16T14:02:25.000Z,5.42
2023-04-16T14:07:25.000Z,5.13
2023-04-16T14:12:25.000Z,5.23
2023-04-16T14:17:25.000Z,5.54
2023-04-16T14:22:25.000Z,5.54
2023-04-16T14:27:25.000Z,4.98
2023-04-16T14:32:25.000Z,5.23
2023-04-16T14:37:25.000Z,5.26
2023-04-16T14:42:26.000Z,5.37
2023-04-16T14:47:26.000Z,5.29
2023-04-16T14:52:25.000Z,4.86
2023-04-16T14:57:26.000Z,5.32
2023-04-16T15:02:25.000Z,5.04
2023-04-16T15:07:25.000Z,5.23
2023-04-16T15:12:25.000Z,5.06
2023-04-16T15:17:25.000Z,5.36
2023-04-16T15:22:26.000Z,5.45
2023-04-16T15:27:26.000Z,10.18
2023-04-16T15:32:25.000Z,8.48
2023-04-16T15:37:26.000Z,6.5
2023-04-16T15:42:25.000Z,6.51
2023-04-16T15:47:26.000Z,6.46
2023-04-16T15:52:25.000Z,6.47
2023-04-16T15:57:25.000Z,6.18
2023-04-16T16:02:25.000Z,5.44
2023-04-16T16:07:25.000Z,5.29
2023-04-16T16:12:25.000Z,5.68
2023-04-16T16:17:26.000Z,6.35
2023-04-16T16:22:25.000Z,7.33
2023-04-16T16:27:25.000Z,7.73
2023-04-16T16:32:25.000Z,8.17
2023-04-16T16:37:25.000Z,8.5
2023-04-16T16:42:25.000Z,7.6
2023-04-16T16:47:24.000Z,6.83
2023-04-16T16:52:26.000Z,6.54
2023-04-16T16:57:25.000Z,7.62
2023-04-16T17:02:25.000Z,8.63
2023-04-16T17:07:25.000Z,9.18
2023-04-16T17:12:25.000Z,9.52
2023-04-16T17:17:25.000Z,9.34
2023-04-16T17:22:25.000Z,9.51
2023-04-16T17:27:25.000Z,10.01
2023-04-16T17:32:25.000Z,10.3
2023-04-16T17:37:25.000Z,10.3
2023-04-16T17:42:25.000Z,9.99
2023-04-16T17:47:25.000Z,9.54
2023-04-16T17:52:26.000Z,9.65
2023-04-16T17:57:25.000Z,11.9
2023-04-16T18:02:25.000Z,10.98
2023-04-16T18:07:25.000Z,10.02
2023-04-16T18:12:26.000Z,9.41
2023-04-16T18:17:25.000Z,8.81
2023-04-16T18:22:25.000Z,9.08
2023-04-16T18:27:26.000Z,9.32
2023-04-16T18:32:25.000Z,9.13
2023-04-16T18:37:25.000Z,9.36
2023-04-16T18:42:25.000Z,8.9
2023-04-16T18:47:26.000Z,8.45
2023-04-16T18:52:25.000Z,8.53
2023-04-16T18:57:25.000Z,7.9
2023-04-16T19:02:25.000Z,7.55
2023-04-16T19:07:25.000Z,7.72
2023-04-16T19:12:26.000Z,7.64
2023-04-16T19:17:26.000Z,7.36
2023-04-16T19:22:26.000Z,7.32
2023-04-16T19:27:25.000Z,7.35
2023-04-16T19:32:26.000Z,7.14
2023-04-16T19:37:25.000Z,7.17
2023-04-16T19:42:25.000Z,7.07
2023-04-16T19:47:25.000Z,7.16
2023-04-16T19:52:25.000Z,7.45
2023-04-16T19:57:26.000Z,7.35
2023-04-16T20:02:26.000Z,7.43
2023-04-16T20:07:26.000Z,7.58
2023-04-16T20:12:25.000Z,7.6
2023-04-16T20:17:26.000Z,7.47
2023-04-16T20:22:25.000Z,7.22
2023-04-16T20:27:25.000Z,7.18
2023-04-16T20:32:26.000Z,7.06
2023-04-16T20:37:25.000Z,6.86
2023-04-16T20:42:25.000Z,6.9
2023-04-16T20:47:25.000Z,7.17
2023-04-16T20:52:25.000Z,7.22
2023-04-16T20:57:25.000Z,7.22
2023-04-16T21:02:25.000Z,7.52
2023-04-16T21:07:26.000Z,7.57
2023-04-16T21:12:25.000Z,7.43
2023-04-16T21:17:26.000Z,7.45
2023-04-16T21:22:25.000Z,7.3
2023-04-16T21:27:25.000Z,7.55
2023-04-16T21:32:25.000Z,7.51
2023-04-16T21:37:26.000Z,7.48
2023-04-16T21:42:25.000Z,7.21
2023-04-16T21:47:26.000Z,7.21
2023-04-16T21:52:24.000Z,7.11
2023-04-16T21:57:25.000Z,7.18
2023-04-16T22:02:25.000Z,7.02
2023-04-16T22:07:25.000Z,7
2023-04-16T22:12:25.000Z,7.05
2023-04-16T22:17:25.000Z,7.06
2023-04-16T22:22:25.000Z,7.02
2023-04-16T22:27:26.000Z,6.9
2023-04-16T22:32:26.000Z,7.02
2023-04-16T22:37:25.000Z,6.78
2023-04-16T22:42:25.000Z,6.85
2023-04-16T22:47:26.000Z,6.93
2023-04-16T22:52:25.000Z,7.08
2023-04-16T22:57:25.000Z,7.21
2023-04-16T23:02:25.000Z,6.93
2023-04-16T23:07:25.000Z,7.09
2023-04-16T23:12:25.000Z,7.07
2023-04-16T23:17:25.000Z,7.1
2023-04-16T23:22:25.000Z,7.13
2023-04-16T23:27:25.000Z,7.27
2023-04-16T23:32:26.000Z,7.43
2023-04-16T23:37:26.000Z,7.29
2023-04-16T23:42:25.000Z,7.66
2023-04-16T23:47:26.000Z,7.8
2023-04-16T23:52:25.000Z,7.8
2023-04-16T23:57:25.000Z,7.88
