createdAt,value
2018-10-03T00:01:13.030Z,1.30
2018-10-03T00:03:41.209Z,1.30
2018-10-03T00:06:09.423Z,0.90
2018-10-03T00:08:37.635Z,0.97
2018-10-03T00:11:05.816Z,1.40
2018-10-03T00:13:34.051Z,1.05
2018-10-03T00:16:02.291Z,1.05
2018-10-03T00:18:30.555Z,0.80
2018-10-03T00:20:58.764Z,1.00
2018-10-03T00:23:26.956Z,0.90
2018-10-03T00:25:55.020Z,0.93
2018-10-03T00:28:23.309Z,0.97
2018-10-03T00:30:51.499Z,1.00
2018-10-03T00:33:19.723Z,1.10
2018-10-03T00:35:47.901Z,1.07
2018-10-03T00:38:16.700Z,1.07
2018-10-03T00:40:45.033Z,1.00
2018-10-03T00:43:13.204Z,1.22
2018-10-03T00:45:41.472Z,0.90
2018-10-03T00:48:09.815Z,1.27
2018-10-03T00:50:38.263Z,1.30
2018-10-03T00:53:06.875Z,1.20
2018-10-03T00:55:35.128Z,0.77
2018-10-03T00:58:04.000Z,1.20
2018-10-03T01:00:32.256Z,3.80
2018-10-03T01:03:00.406Z,1.30
2018-10-03T01:05:28.581Z,1.20
2018-10-03T01:07:57.025Z,1.10
2018-10-03T01:10:25.374Z,1.30
2018-10-03T01:12:53.524Z,1.43
2018-10-03T01:15:21.740Z,1.10
2018-10-03T01:17:50.325Z,1.60
2018-10-03T01:20:18.615Z,0.90
2018-10-03T01:22:46.871Z,1.25
2018-10-03T01:25:15.068Z,1.30
2018-10-03T01:27:43.248Z,1.00
2018-10-03T01:30:11.552Z,1.10
2018-10-03T01:32:39.961Z,1.10
2018-10-03T01:35:08.214Z,1.20
2018-10-03T01:37:36.483Z,1.07
2018-10-03T01:40:04.669Z,1.30
2018-10-03T01:42:32.888Z,1.30
2018-10-03T01:45:01.086Z,1.00
2018-10-03T01:47:29.315Z,0.90
2018-10-03T01:49:57.546Z,1.17
2018-10-03T01:52:25.694Z,1.20
2018-10-03T01:54:53.880Z,1.10
2018-10-03T01:57:22.060Z,1.00
2018-10-03T01:59:50.282Z,0.98
2018-10-03T02:02:18.554Z,1.00
2018-10-03T02:04:46.712Z,1.07
2018-10-03T02:07:14.931Z,1.10
2018-10-03T02:09:43.086Z,1.00
2018-10-03T02:12:11.320Z,1.03
2018-10-03T02:14:39.481Z,0.90
2018-10-03T02:17:07.605Z,0.97
2018-10-03T02:19:35.780Z,1.00
2018-10-03T02:22:03.953Z,0.87
2018-10-03T02:24:32.196Z,1.10
2018-10-03T02:27:00.563Z,1.10
2018-10-03T02:29:28.828Z,1.07
2018-10-03T02:31:56.972Z,1.53
2018-10-03T02:34:25.240Z,1.40
2018-10-03T02:36:53.428Z,1.63
2018-10-03T02:39:21.683Z,1.00
2018-10-03T02:41:49.863Z,1.27
2018-10-03T02:44:18.213Z,1.00
2018-10-03T02:46:46.379Z,1.30
2018-10-03T02:49:17.468Z,1.22
2018-10-03T02:51:45.647Z,1.27
2018-10-03T02:54:13.793Z,1.10
2018-10-03T02:56:41.916Z,0.90
2018-10-03T02:59:10.146Z,1.30
2018-10-03T03:01:39.329Z,1.07
2018-10-03T03:04:07.427Z,1.20
2018-10-03T03:06:35.608Z,0.90
2018-10-03T03:09:04.453Z,1.00
2018-10-03T03:11:32.596Z,1.03
2018-10-03T03:14:00.838Z,0.90
2018-10-03T03:16:28.972Z,1.03
2018-10-03T03:18:57.195Z,1.07
2018-10-03T03:21:25.423Z,0.97
2018-10-03T03:23:53.628Z,1.35
2018-10-03T03:26:21.909Z,0.90
2018-10-03T03:28:50.239Z,1.00
2018-10-03T03:31:19.495Z,0.82
2018-10-03T03:33:47.726Z,1.00
2018-10-03T03:36:15.939Z,0.80
2018-10-03T03:38:44.128Z,0.80
2018-10-03T03:41:12.614Z,0.73
2018-10-03T03:43:41.360Z,0.55
2018-10-03T03:46:09.732Z,0.70
2018-10-03T03:48:37.973Z,0.80
2018-10-03T03:51:06.715Z,0.70
2018-10-03T03:53:34.878Z,1.00
2018-10-03T03:56:03.033Z,1.10
2018-10-03T03:58:31.273Z,1.00
2018-10-03T04:00:59.633Z,0.87
2018-10-03T04:03:27.908Z,0.80
2018-10-03T04:05:56.181Z,0.87
2018-10-03T04:08:24.459Z,0.90
2018-10-03T04:10:52.662Z,1.10
2018-10-03T04:13:20.813Z,0.90
2018-10-03T04:15:49.243Z,0.80
2018-10-03T04:18:17.444Z,0.70
2018-10-03T04:20:45.613Z,0.70
2018-10-03T04:23:13.753Z,1.07
2018-10-03T04:25:41.944Z,0.93
2018-10-03T04:28:10.071Z,0.90
2018-10-03T04:30:38.272Z,0.90
2018-10-03T04:33:06.544Z,0.82
2018-10-03T04:35:34.916Z,0.90
2018-10-03T04:38:03.072Z,0.80
2018-10-03T04:40:31.248Z,0.93
2018-10-03T04:42:59.380Z,0.80
2018-10-03T04:45:27.636Z,1.07
2018-10-03T04:47:55.860Z,0.70
2018-10-03T04:50:24.088Z,0.70
2018-10-03T04:52:52.391Z,0.70
2018-10-03T04:55:20.622Z,0.77
2018-10-03T04:57:49.024Z,0.80
2018-10-03T05:00:17.296Z,0.90
2018-10-03T05:02:45.444Z,0.90
2018-10-03T05:05:13.579Z,1.00
2018-10-03T05:07:41.783Z,0.97
2018-10-03T05:10:09.928Z,1.10
2018-10-03T05:12:38.133Z,0.68
2018-10-03T05:15:06.348Z,1.20
2018-10-03T05:17:34.655Z,1.00
2018-10-03T05:20:02.830Z,0.80
2018-10-03T05:22:31.168Z,0.87
2018-10-03T05:24:59.408Z,1.10
2018-10-03T05:27:27.549Z,0.97
2018-10-03T05:29:55.829Z,0.77
2018-10-03T05:32:24.047Z,0.87
2018-10-03T05:34:52.313Z,1.00
2018-10-03T05:37:20.500Z,0.80
2018-10-03T05:39:48.859Z,0.87
2018-10-03T05:42:16.979Z,1.00
2018-10-03T05:44:45.219Z,0.90
2018-10-03T05:47:13.451Z,0.93
2018-10-03T05:49:41.721Z,0.80
2018-10-03T05:52:09.919Z,0.70
2018-10-03T05:54:38.115Z,0.90
2018-10-03T05:57:06.513Z,0.80
2018-10-03T05:59:34.695Z,0.90
2018-10-03T06:02:02.985Z,1.00
2018-10-03T06:04:31.144Z,0.73
2018-10-03T06:06:59.305Z,0.80
2018-10-03T06:09:27.586Z,0.73
2018-10-03T06:11:55.899Z,0.70
2018-10-03T06:14:24.088Z,1.00
2018-10-03T06:16:52.212Z,1.00
2018-10-03T06:19:20.357Z,1.00
2018-10-03T06:21:48.491Z,0.93
2018-10-03T06:24:17.878Z,0.90
2018-10-03T06:26:46.201Z,1.00
2018-10-03T06:29:14.663Z,0.93
2018-10-03T06:31:43.270Z,0.90
2018-10-03T06:34:11.463Z,1.10
2018-10-03T06:36:39.609Z,0.90
2018-10-03T06:39:08.592Z,0.90
2018-10-03T06:41:37.847Z,1.10
2018-10-03T06:44:06.308Z,1.10
2018-10-03T06:46:34.679Z,1.02
2018-10-03T06:49:02.907Z,1.10
2018-10-03T06:51:31.308Z,1.30
2018-10-03T06:53:59.568Z,1.60
2018-10-03T06:56:28.038Z,1.30
2018-10-03T06:58:56.323Z,1.03
2018-10-03T07:01:24.477Z,1.20
2018-10-03T07:03:52.671Z,0.97
2018-10-03T07:06:20.844Z,1.00
2018-10-03T07:08:49.357Z,1.20
2018-10-03T07:11:17.568Z,1.07
2018-10-03T07:13:45.780Z,1.10
2018-10-03T07:16:13.976Z,1.43
2018-10-03T07:18:42.213Z,1.03
2018-10-03T07:21:10.676Z,1.60
2018-10-03T07:23:38.924Z,1.53
2018-10-03T07:26:07.625Z,1.40
2018-10-03T07:28:35.745Z,1.13
2018-10-03T07:31:04.215Z,1.00
2018-10-03T07:33:32.492Z,1.00
2018-10-03T07:36:00.801Z,1.00
2018-10-03T07:38:28.959Z,1.10
2018-10-03T07:40:57.425Z,1.30
2018-10-03T07:43:26.019Z,2.00
2018-10-03T07:45:54.200Z,1.50
2018-10-03T07:48:22.420Z,1.40
2018-10-03T07:50:50.748Z,1.07
2018-10-03T07:53:18.921Z,1.20
2018-10-03T07:55:47.265Z,7.62
2018-10-03T07:58:15.395Z,1.90
2018-10-03T08:00:43.642Z,1.33
2018-10-03T08:03:13.144Z,1.97
2018-10-03T08:05:41.312Z,4.58
2018-10-03T08:08:09.523Z,3.60
2018-10-03T08:10:38.523Z,2.20
2018-10-03T08:13:06.797Z,2.40
2018-10-03T08:15:35.042Z,1.37
2018-10-03T08:18:03.276Z,2.03
2018-10-03T08:20:31.441Z,2.60
2018-10-03T08:22:59.655Z,1.30
2018-10-03T08:25:28.115Z,1.83
2018-10-03T08:27:56.543Z,1.80
2018-10-03T08:30:24.720Z,1.40
2018-10-03T08:32:52.997Z,1.80
2018-10-03T08:35:21.299Z,2.00
2018-10-03T08:37:49.596Z,1.37
2018-10-03T08:40:18.096Z,1.57
2018-10-03T08:42:46.308Z,1.70
2018-10-03T08:45:14.475Z,1.90
2018-10-03T08:47:42.728Z,1.70
2018-10-03T08:50:12.367Z,1.67
2018-10-03T08:52:40.607Z,1.70
2018-10-03T08:55:09.038Z,1.65
2018-10-03T08:57:37.494Z,1.50
2018-10-03T09:00:06.327Z,1.90
2018-10-03T09:02:34.615Z,3.00
2018-10-03T09:05:02.852Z,1.70
2018-10-03T09:07:31.250Z,3.23
2018-10-03T09:09:59.520Z,1.90
2018-10-03T09:12:28.017Z,2.10
2018-10-03T09:14:56.893Z,2.37
2018-10-03T09:17:25.350Z,1.90
2018-10-03T09:19:53.702Z,3.15
2018-10-03T09:22:22.843Z,1.82
2018-10-03T09:24:51.372Z,2.43
2018-10-03T09:27:19.609Z,1.47
2018-10-03T09:29:47.823Z,2.43
2018-10-03T09:32:15.980Z,1.77
2018-10-03T09:34:44.116Z,2.20
2018-10-03T09:37:12.504Z,2.47
2018-10-03T09:39:40.721Z,2.03
2018-10-03T09:42:08.920Z,2.40
2018-10-03T09:44:37.094Z,2.40
2018-10-03T09:47:05.223Z,1.98
2018-10-03T09:49:33.443Z,6.80
2018-10-03T09:52:01.572Z,3.00
2018-10-03T09:54:29.771Z,2.87
2018-10-03T09:56:57.966Z,4.30
2018-10-03T09:59:26.170Z,3.47
2018-10-03T10:01:54.317Z,3.27
2018-10-03T10:04:22.576Z,2.50
2018-10-03T10:06:51.012Z,3.02
2018-10-03T10:09:19.163Z,3.33
2018-10-03T10:11:47.457Z,4.67
2018-10-03T10:14:15.552Z,6.03
2018-10-03T10:16:43.975Z,6.93
2018-10-03T10:19:12.127Z,3.13
2018-10-03T10:21:40.292Z,2.43
2018-10-03T10:24:08.499Z,3.10
2018-10-03T10:26:36.717Z,2.50
2018-10-03T10:29:04.881Z,2.20
2018-10-03T10:31:33.191Z,3.47
2018-10-03T10:34:01.384Z,2.13
2018-10-03T10:36:29.542Z,2.70
2018-10-03T10:38:57.815Z,2.23
2018-10-03T10:41:26.230Z,2.37
2018-10-03T10:43:55.244Z,3.65
2018-10-03T10:46:23.508Z,2.60
2018-10-03T10:48:51.640Z,3.10
2018-10-03T10:51:20.105Z,2.70
2018-10-03T10:53:48.413Z,3.00
2018-10-03T10:56:16.663Z,2.43
2018-10-03T10:58:44.883Z,2.90
2018-10-03T11:01:13.133Z,2.67
2018-10-03T11:03:41.355Z,2.80
2018-10-03T11:06:09.791Z,2.47
2018-10-03T11:08:37.995Z,2.30
2018-10-03T11:11:06.150Z,2.20
2018-10-03T11:13:34.357Z,2.30
2018-10-03T11:16:02.503Z,4.20
2018-10-03T11:18:30.712Z,6.53
2018-10-03T11:20:58.871Z,2.53
2018-10-03T11:23:27.257Z,3.77
2018-10-03T11:25:56.824Z,2.37
2018-10-03T11:28:25.199Z,3.30
2018-10-03T11:30:53.390Z,2.80
2018-10-03T11:33:21.736Z,5.10
2018-10-03T11:35:49.977Z,2.87
2018-10-03T11:38:18.226Z,2.50
2018-10-03T11:40:46.469Z,2.13
2018-10-03T11:43:14.702Z,2.58
2018-10-03T11:45:42.856Z,2.10
2018-10-03T11:48:11.183Z,3.00
2018-10-03T11:50:39.592Z,2.40
2018-10-03T11:53:07.897Z,2.77
2018-10-03T11:55:36.095Z,3.10
2018-10-03T11:58:04.333Z,3.13
2018-10-03T12:00:32.584Z,2.33
2018-10-03T12:03:00.934Z,3.00
2018-10-03T12:05:29.071Z,2.20
2018-10-03T12:07:57.970Z,2.15
2018-10-03T12:10:26.251Z,1.90
2018-10-03T12:12:54.380Z,2.60
2018-10-03T12:15:22.617Z,3.40
2018-10-03T12:17:51.298Z,2.80
2018-10-03T12:20:19.959Z,3.07
2018-10-03T12:22:48.184Z,3.07
2018-10-03T12:25:16.440Z,2.30
2018-10-03T12:27:44.675Z,2.90
2018-10-03T12:30:12.816Z,5.97
2018-10-03T12:32:41.094Z,9.30
2018-10-03T12:35:09.322Z,7.30
2018-10-03T12:37:37.728Z,3.83
2018-10-03T12:40:05.953Z,3.90
2018-10-03T12:42:34.356Z,4.53
2018-10-03T12:45:02.662Z,2.80
2018-10-03T12:47:30.816Z,4.30
2018-10-03T12:49:59.473Z,10.35
2018-10-03T12:52:27.691Z,8.87
2018-10-03T12:54:55.946Z,5.20
2018-10-03T12:57:24.144Z,4.47
2018-10-03T12:59:52.431Z,4.63
2018-10-03T13:02:20.639Z,5.30
2018-10-03T13:04:48.795Z,4.05
2018-10-03T13:07:17.072Z,4.28
2018-10-03T13:09:45.384Z,3.60
2018-10-03T13:12:13.527Z,2.03
2018-10-03T13:14:41.824Z,5.20
2018-10-03T13:17:10.051Z,3.43
2018-10-03T13:19:38.259Z,4.57
2018-10-03T13:22:06.611Z,5.95
2018-10-03T13:24:34.976Z,7.13
2018-10-03T13:27:03.221Z,2.47
2018-10-03T13:29:31.584Z,7.00
2018-10-03T13:31:59.784Z,4.07
2018-10-03T13:34:28.049Z,3.02
2018-10-03T13:36:56.280Z,4.23
2018-10-03T13:39:24.504Z,4.23
2018-10-03T13:41:52.656Z,4.03
2018-10-03T13:44:20.942Z,2.60
2018-10-03T13:46:49.220Z,2.60
2018-10-03T13:49:17.302Z,3.33
2018-10-03T13:51:45.783Z,3.23
2018-10-03T13:54:14.137Z,4.00
2018-10-03T13:56:42.284Z,9.10
2018-10-03T13:59:10.488Z,6.00
2018-10-03T14:01:38.723Z,3.37
2018-10-03T14:04:07.358Z,4.60
2018-10-03T14:06:35.899Z,3.50
2018-10-03T14:09:05.060Z,6.67
2018-10-03T14:11:33.315Z,4.17
2018-10-03T14:14:01.657Z,3.15
2018-10-03T14:16:29.976Z,2.67
2018-10-03T14:18:58.264Z,3.70
2018-10-03T14:21:26.488Z,2.83
2018-10-03T14:23:55.152Z,2.70
2018-10-03T14:26:23.504Z,6.47
2018-10-03T14:28:51.728Z,2.70
2018-10-03T14:31:20.103Z,5.40
2018-10-03T14:33:48.578Z,6.50
2018-10-03T14:36:16.807Z,5.63
2018-10-03T14:38:45.080Z,6.30
2018-10-03T14:41:13.285Z,4.00
2018-10-03T14:43:41.732Z,5.47
2018-10-03T14:46:10.076Z,4.20
2018-10-03T14:48:38.287Z,4.37
2018-10-03T14:51:06.686Z,3.27
2018-10-03T14:53:35.346Z,4.37
2018-10-03T14:56:04.383Z,3.52
2018-10-03T14:58:32.995Z,4.07
2018-10-03T15:01:01.339Z,2.60
2018-10-03T15:03:29.678Z,4.28
2018-10-03T15:05:57.976Z,2.73
2018-10-03T15:08:26.098Z,3.53
2018-10-03T15:10:54.383Z,2.60
2018-10-03T15:13:22.652Z,2.90
2018-10-03T15:15:51.089Z,2.57
2018-10-03T15:18:19.562Z,2.70
2018-10-03T15:20:47.974Z,5.13
2018-10-03T15:23:16.273Z,3.63
2018-10-03T15:25:44.540Z,7.92
2018-10-03T15:28:12.674Z,5.90
2018-10-03T15:30:40.898Z,5.30
2018-10-03T15:33:09.272Z,5.17
2018-10-03T15:35:37.731Z,9.93
2018-10-03T15:38:06.308Z,6.83
2018-10-03T15:40:34.596Z,3.77
2018-10-03T15:43:02.968Z,2.07
2018-10-03T15:45:31.171Z,2.30
2018-10-03T15:47:59.296Z,2.85
2018-10-03T15:50:27.546Z,7.00
2018-10-03T15:52:55.820Z,2.40
2018-10-03T15:55:24.092Z,2.80
2018-10-03T15:57:52.428Z,3.93
2018-10-03T16:00:20.598Z,3.70
2018-10-03T16:02:48.765Z,3.10
2018-10-03T16:05:17.049Z,3.00
2018-10-03T16:07:45.348Z,5.15
2018-10-03T16:10:13.575Z,3.50
2018-10-03T16:12:41.756Z,3.60
2018-10-03T16:15:09.969Z,3.33
2018-10-03T16:17:38.155Z,3.70
2018-10-03T16:20:06.812Z,3.60
2018-10-03T16:22:34.967Z,3.97
2018-10-03T16:25:03.147Z,3.80
2018-10-03T16:27:31.299Z,2.63
2018-10-03T16:29:59.501Z,2.73
2018-10-03T16:32:27.742Z,2.50
2018-10-03T16:34:55.899Z,3.17
2018-10-03T16:37:24.174Z,4.73
2018-10-03T16:39:52.368Z,3.20
2018-10-03T16:42:20.640Z,2.20
2018-10-03T16:44:48.860Z,2.52
2018-10-03T16:47:17.109Z,2.33
2018-10-03T16:49:45.388Z,2.60
2018-10-03T16:52:13.594Z,2.20
2018-10-03T16:54:41.965Z,2.13
2018-10-03T16:57:10.159Z,4.67
2018-10-03T16:59:38.463Z,4.83
2018-10-03T17:02:06.719Z,5.00
2018-10-03T17:04:34.852Z,5.00
2018-10-03T17:07:03.169Z,2.90
2018-10-03T17:09:31.335Z,4.30
2018-10-03T17:11:59.591Z,4.90
2018-10-03T17:14:30.071Z,4.77
2018-10-03T17:16:58.419Z,2.65
2018-10-03T17:19:26.700Z,2.50
2018-10-03T17:21:55.578Z,3.27
2018-10-03T17:24:24.880Z,3.53
2018-10-03T17:26:53.124Z,3.63
2018-10-03T17:29:21.302Z,6.73
2018-10-03T17:31:49.604Z,5.73
2018-10-03T17:34:18.240Z,3.13
2018-10-03T17:36:48.476Z,3.20
2018-10-03T17:39:17.265Z,2.60
2018-10-03T17:41:46.024Z,3.27
2018-10-03T17:44:15.083Z,2.53
2018-10-03T17:46:43.256Z,2.77
2018-10-03T17:49:12.075Z,3.08
2018-10-03T17:51:40.330Z,6.60
2018-10-03T17:54:08.491Z,6.77
2018-10-03T17:56:36.641Z,5.53
2018-10-03T17:59:04.920Z,4.90
2018-10-03T18:01:34.290Z,4.77
2018-10-03T18:04:02.452Z,4.60
2018-10-03T18:06:30.680Z,4.17
2018-10-03T18:08:59.029Z,3.87
2018-10-03T18:11:27.204Z,3.07
2018-10-03T18:13:55.397Z,4.10
2018-10-03T18:16:23.704Z,5.30
2018-10-03T18:18:52.006Z,4.23
2018-10-03T18:21:20.270Z,5.07
2018-10-03T18:23:48.491Z,4.17
2018-10-03T18:26:16.889Z,4.53
2018-10-03T18:28:45.300Z,4.63
2018-10-03T18:31:14.256Z,5.42
2018-10-03T18:33:48.199Z,7.17
2018-10-03T18:36:16.357Z,9.40
2018-10-03T18:38:44.573Z,11.50
2018-10-03T18:41:12.823Z,11.20
2018-10-03T18:43:41.012Z,11.53
2018-10-03T18:46:09.309Z,9.00
2018-10-03T18:48:37.460Z,10.63
2018-10-03T18:51:06.030Z,9.10
2018-10-03T18:53:34.224Z,9.37
2018-10-03T18:56:02.656Z,9.00
2018-10-03T18:58:30.936Z,8.67
2018-10-03T19:00:59.104Z,7.67
2018-10-03T19:03:27.422Z,5.62
2018-10-03T19:05:55.782Z,7.00
2018-10-03T19:08:23.892Z,5.70
2018-10-03T19:10:52.174Z,5.23
2018-10-03T19:13:20.325Z,5.30
2018-10-03T19:15:48.515Z,5.50
2018-10-03T19:18:16.776Z,5.58
2018-10-03T19:20:46.201Z,5.42
2018-10-03T19:23:14.644Z,5.10
2018-10-03T19:25:43.296Z,5.85
2018-10-03T19:28:11.481Z,4.83
2018-10-03T19:30:39.622Z,5.40
2018-10-03T19:33:07.788Z,4.83
2018-10-03T19:35:36.134Z,5.80
2018-10-03T19:38:04.734Z,5.10
2018-10-03T19:40:32.887Z,6.67
2018-10-03T19:43:01.276Z,6.60
2018-10-03T19:45:29.527Z,6.77
2018-10-03T19:47:57.718Z,6.83
2018-10-03T19:50:26.236Z,6.27
2018-10-03T19:52:54.670Z,6.20
2018-10-03T19:55:23.038Z,6.90
2018-10-03T19:57:51.277Z,6.33
2018-10-03T20:00:19.452Z,7.00
2018-10-03T20:02:47.609Z,6.20
2018-10-03T20:05:15.812Z,7.00
2018-10-03T20:07:44.023Z,6.67
2018-10-03T20:10:12.164Z,6.40
2018-10-03T20:12:40.421Z,6.33
2018-10-03T20:15:08.656Z,6.53
2018-10-03T20:17:36.868Z,6.27
2018-10-03T20:20:05.160Z,7.10
2018-10-03T20:22:33.326Z,7.25
2018-10-03T20:25:01.519Z,7.73
2018-10-03T20:27:29.791Z,6.90
2018-10-03T20:29:57.945Z,7.00
2018-10-03T20:32:26.189Z,6.60
2018-10-03T20:34:54.408Z,6.87
2018-10-03T20:37:22.627Z,6.78
2018-10-03T20:39:50.943Z,6.53
2018-10-03T20:42:19.132Z,6.53
2018-10-03T20:44:48.015Z,6.72
2018-10-03T20:47:16.140Z,6.47
2018-10-03T20:49:44.435Z,6.10
2018-10-03T20:52:12.820Z,5.30
2018-10-03T20:54:41.122Z,7.07
2018-10-03T20:57:09.284Z,6.40
2018-10-03T20:59:37.503Z,6.10
2018-10-03T21:02:05.666Z,6.50
2018-10-03T21:04:33.859Z,6.40
2018-10-03T21:07:03.030Z,5.83
2018-10-03T21:09:31.235Z,6.00
2018-10-03T21:11:59.459Z,8.27
2018-10-03T21:14:27.651Z,6.60
2018-10-03T21:16:55.858Z,5.85
2018-10-03T21:19:24.112Z,6.43
2018-10-03T21:21:52.278Z,7.07
2018-10-03T21:24:20.693Z,5.90
2018-10-03T21:26:49.148Z,7.42
2018-10-03T21:29:17.327Z,6.63
2018-10-03T21:31:45.468Z,5.80
2018-10-03T21:34:13.706Z,6.60
2018-10-03T21:36:42.009Z,6.67
2018-10-03T21:39:10.215Z,7.50
2018-10-03T21:41:38.390Z,5.75
2018-10-03T21:44:06.676Z,6.83
2018-10-03T21:46:34.951Z,6.20
2018-10-03T21:49:03.136Z,7.77
2018-10-03T21:51:31.459Z,7.37
2018-10-03T21:53:59.732Z,7.03
2018-10-03T21:56:27.987Z,6.93
2018-10-03T21:58:56.195Z,7.03
2018-10-03T22:02:40.277Z,6.75
2018-10-03T22:05:09.539Z,7.37
2018-10-03T22:07:38.315Z,7.40
2018-10-03T22:10:06.824Z,8.17
2018-10-03T22:12:35.203Z,7.23
2018-10-03T22:15:03.495Z,6.03
2018-10-03T22:17:35.852Z,8.60
2018-10-03T22:20:04.083Z,8.80
2018-10-03T22:22:32.461Z,7.80
2018-10-03T22:25:00.636Z,7.58
2018-10-03T22:27:28.772Z,6.30
2018-10-03T22:29:56.975Z,8.10
2018-10-03T22:32:25.121Z,7.83
2018-10-03T22:34:53.587Z,7.27
2018-10-03T22:37:22.016Z,6.77
2018-10-03T22:39:50.347Z,7.03
2018-10-03T22:42:18.519Z,8.10
2018-10-03T22:44:46.798Z,7.27
2018-10-03T22:47:14.964Z,7.93
2018-10-03T22:49:43.191Z,8.97
2018-10-03T22:52:11.358Z,9.18
2018-10-03T22:54:39.643Z,8.30
2018-10-03T22:57:07.790Z,7.80
2018-10-03T22:59:35.952Z,8.07
2018-10-03T23:02:04.198Z,7.53
2018-10-03T23:04:32.433Z,7.63
2018-10-03T23:07:01.102Z,6.73
2018-10-03T23:09:29.294Z,7.03
2018-10-03T23:11:57.519Z,7.50
2018-10-03T23:14:25.682Z,6.97
2018-10-03T23:16:53.964Z,7.63
2018-10-03T23:19:22.416Z,6.47
2018-10-03T23:21:50.601Z,6.67
2018-10-03T23:24:18.754Z,7.50
2018-10-03T23:26:47.313Z,7.07
2018-10-03T23:29:15.732Z,7.43
2018-10-03T23:31:43.915Z,6.20
2018-10-03T23:34:12.151Z,6.90
2018-10-03T23:36:40.565Z,8.20
2018-10-03T23:39:10.722Z,6.50
2018-10-03T23:41:39.326Z,7.27
2018-10-03T23:44:07.814Z,6.90
2018-10-03T23:46:36.326Z,7.93
2018-10-03T23:49:04.707Z,6.37
2018-10-03T23:51:32.891Z,7.40
2018-10-03T23:54:01.149Z,7.43
2018-10-03T23:56:29.631Z,6.47
2018-10-03T23:58:57.866Z,6.83
