createdAt,value
2022-08-19T00:09:07.005Z,100626.66
2022-08-19T00:11:37.118Z,100632.09
2022-08-19T00:14:04.916Z,100642.19
2022-08-19T00:16:31.656Z,100629.56
2022-08-19T00:18:58.253Z,100632.09
2022-08-19T00:21:26.872Z,100640.09
2022-08-19T00:23:55.397Z,100633.81
2022-08-19T00:26:21.924Z,100618.66
2022-08-19T00:28:48.504Z,100615.72
2022-08-19T00:31:15.065Z,100625.84
2022-08-19T00:33:41.691Z,100622.91
2022-08-19T00:36:09.688Z,100622.53
2022-08-19T00:38:38.323Z,100628.44
2022-08-19T00:41:06.716Z,100634.53
2022-08-19T00:43:33.849Z,100637.47
2022-08-19T00:46:00.516Z,100641.47
2022-08-19T00:48:27.043Z,100638.50
2022-08-19T00:50:55.314Z,100642.91
2022-08-19T00:53:24.669Z,100647.94
2022-08-19T00:55:52.753Z,100655.94
2022-08-19T00:58:22.358Z,100666.69
2022-08-19T01:00:49.492Z,100662.69
2022-08-19T01:03:19.283Z,100666.69
2022-08-19T01:05:47.177Z,100670.25
2022-08-19T01:08:16.267Z,100664.53
2022-08-19T01:11:01.090Z,100660.13
2022-08-19T01:13:49.475Z,100657.16
2022-08-19T01:16:18.399Z,100661.78
2022-08-19T01:18:45.027Z,100665.72
2022-08-19T01:21:52.539Z,100663.59
2022-08-19T01:24:19.136Z,100661.81
2022-08-19T01:26:47.812Z,100661.19
2022-08-19T01:29:15.704Z,100650.69
2022-08-19T01:31:42.226Z,100654.88
2022-08-19T01:34:09.035Z,100650.84
2022-08-19T01:36:43.088Z,100657.13
2022-08-19T01:39:16.196Z,100648.06
2022-08-19T01:41:42.801Z,100640.06
2022-08-19T01:44:17.078Z,100648.59
2022-08-19T01:46:48.532Z,100641.44
2022-08-19T01:49:17.343Z,100647.69
2022-08-19T01:51:43.956Z,100654.34
2022-08-19T01:54:13.260Z,100661.06
2022-08-19T01:56:40.049Z,100657.31
2022-08-19T01:59:12.022Z,100663.78
2022-08-19T02:01:38.889Z,100661.25
2022-08-19T02:04:06.760Z,100668.59
2022-08-19T02:06:34.188Z,100672.56
2022-08-19T02:09:00.933Z,100671.06
2022-08-19T02:11:31.186Z,100677.94
2022-08-19T02:13:58.648Z,100675.75
2022-08-19T02:16:25.323Z,100679.81
2022-08-19T02:18:52.286Z,100680.00
2022-08-19T02:21:20.883Z,100667.81
2022-08-19T02:23:48.188Z,100668.88
2022-08-19T02:26:15.444Z,100666.31
2022-08-19T02:28:43.495Z,100672.28
2022-08-19T02:31:12.659Z,100673.97
2022-08-19T02:33:40.150Z,100673.59
2022-08-19T02:36:08.111Z,100674.25
2022-08-19T02:38:35.700Z,100675.22
2022-08-19T02:41:05.456Z,100675.59
2022-08-19T02:43:33.944Z,100669.84
2022-08-19T02:46:01.777Z,100666.22
2022-08-19T02:48:28.632Z,100666.78
2022-08-19T02:50:58.094Z,100674.72
2022-08-19T02:53:27.153Z,100670.50
2022-08-19T02:55:54.127Z,100673.16
2022-08-19T02:58:22.509Z,100673.09
2022-08-19T03:00:52.208Z,100671.63
2022-08-19T03:03:19.784Z,100670.34
2022-08-19T03:05:56.176Z,100660.84
2022-08-19T03:08:25.362Z,100668.34
2022-08-19T03:10:53.956Z,100666.78
2022-08-19T03:13:20.920Z,100661.25
2022-08-19T03:15:48.789Z,100653.22
2022-08-19T03:18:16.056Z,100657.91
2022-08-19T03:20:46.944Z,100645.91
2022-08-19T03:23:13.718Z,100647.34
2022-08-19T03:25:47.024Z,100650.91
2022-08-19T03:28:24.910Z,100644.63
2022-08-19T03:31:45.159Z,100643.78
2022-08-19T03:34:05.504Z,100641.06
2022-08-19T03:36:34.981Z,100633.53
2022-08-19T03:39:02.129Z,100628.53
2022-08-19T03:41:44.599Z,100640.34
2022-08-19T03:44:19.326Z,100639.41
2022-08-19T03:46:56.132Z,100627.72
2022-08-19T03:49:27.205Z,100627.13
2022-08-19T03:51:57.572Z,100616.22
2022-08-19T03:54:25.832Z,100616.88
2022-08-19T03:56:54.563Z,100622.13
2022-08-19T03:59:30.489Z,100624.03
2022-08-19T04:01:59.081Z,100617.94
2022-08-19T04:04:29.289Z,100621.91
2022-08-19T04:06:56.723Z,100622.69
2022-08-19T04:09:23.564Z,100623.50
2022-08-19T04:11:54.705Z,100618.06
2022-08-19T04:14:27.080Z,100622.63
2022-08-19T04:16:53.771Z,100624.00
2022-08-19T04:19:20.697Z,100633.59
2022-08-19T04:21:49.646Z,100627.50
2022-08-19T04:24:16.507Z,100634.38
2022-08-19T04:26:44.001Z,100633.91
2022-08-19T04:29:14.311Z,100635.97
2022-08-19T04:31:41.920Z,100642.66
2022-08-19T04:34:11.853Z,100643.91
2022-08-19T04:36:41.571Z,100643.69
2022-08-19T04:39:15.709Z,100649.13
2022-08-19T04:42:01.186Z,100653.28
2022-08-19T04:44:31.435Z,100652.63
2022-08-19T04:47:00.551Z,100656.22
2022-08-19T04:49:28.629Z,100663.97
2022-08-19T04:51:56.072Z,100670.56
2022-08-19T04:54:38.715Z,100676.25
2022-08-19T04:57:08.485Z,100675.66
2022-08-19T04:59:36.409Z,100686.00
2022-08-19T05:02:04.317Z,100689.00
2022-08-19T05:04:34.518Z,100683.44
2022-08-19T05:07:02.236Z,100694.22
2022-08-19T05:09:42.162Z,100690.31
2022-08-19T05:12:17.452Z,100699.19
2022-08-19T05:14:46.547Z,100697.22
2022-08-19T05:17:32.138Z,100692.25
2022-08-19T05:20:18.992Z,100705.75
2022-08-19T05:22:47.621Z,100707.91
2022-08-19T05:25:20.051Z,100697.38
2022-08-19T05:27:47.085Z,100705.75
2022-08-19T05:30:14.812Z,100698.63
2022-08-19T05:32:42.861Z,100698.16
2022-08-19T05:35:10.527Z,100702.59
2022-08-19T05:37:37.417Z,100693.16
2022-08-19T05:40:05.087Z,100689.38
2022-08-19T05:42:31.794Z,100689.84
2022-08-19T05:44:58.575Z,100688.22
2022-08-19T05:47:25.132Z,100679.25
2022-08-19T05:49:52.075Z,100679.50
2022-08-19T05:52:19.422Z,100683.72
2022-08-19T05:54:52.303Z,100679.97
2022-08-19T05:57:20.153Z,100687.16
2022-08-19T05:59:51.689Z,100683.38
2022-08-19T06:02:20.302Z,100687.19
2022-08-19T06:04:47.228Z,100689.31
2022-08-19T06:07:13.851Z,100688.53
2022-08-19T06:12:08.319Z,100698.09
2022-08-19T06:14:40.397Z,100701.91
2022-08-19T06:17:09.257Z,100709.31
2022-08-19T06:19:40.730Z,100708.97
2022-08-19T06:22:08.590Z,100720.13
2022-08-19T06:24:36.484Z,100720.34
2022-08-19T06:27:06.473Z,100729.00
2022-08-19T06:29:33.483Z,100733.03
2022-08-19T06:32:02.028Z,100740.66
2022-08-19T06:34:30.425Z,100748.88
2022-08-19T06:37:00.374Z,100752.69
2022-08-19T06:39:29.440Z,100759.28
2022-08-19T06:42:00.198Z,100756.53
2022-08-19T06:44:30.517Z,100760.94
2022-08-19T06:46:58.589Z,100761.38
2022-08-19T06:49:30.992Z,100756.75
2022-08-19T06:51:59.849Z,100754.91
2022-08-19T06:54:31.032Z,100764.38
2022-08-19T06:56:59.322Z,100766.03
2022-08-19T06:59:28.258Z,100765.59
2022-08-19T07:01:56.949Z,100775.72
2022-08-19T07:04:27.148Z,100775.72
2022-08-19T07:07:15.164Z,100778.25
2022-08-19T07:09:58.587Z,100784.16
2022-08-19T07:12:32.295Z,100786.44
2022-08-19T07:14:59.075Z,100786.44
2022-08-19T07:17:25.916Z,100776.16
2022-08-19T07:19:54.214Z,100782.06
2022-08-19T07:22:23.858Z,100777.41
2022-08-19T07:24:52.260Z,100779.94
2022-08-19T07:27:24.450Z,100777.84
2022-08-19T07:29:56.113Z,100780.34
2022-08-19T07:32:24.425Z,100784.59
2022-08-19T07:34:52.103Z,100778.69
2022-08-19T07:37:18.681Z,100781.84
2022-08-19T07:39:45.450Z,100782.28
2022-08-19T07:42:13.151Z,100788.38
2022-08-19T07:44:41.832Z,100792.00
2022-08-19T07:47:08.571Z,100792.63
2022-08-19T07:49:56.485Z,100789.66
2022-08-19T07:52:23.426Z,100785.63
2022-08-19T07:54:50.812Z,100790.25
2022-08-19T07:57:18.872Z,100791.28
2022-08-19T07:59:45.594Z,100808.56
2022-08-19T08:02:12.183Z,100818.47
2022-08-19T08:04:57.059Z,100821.84
2022-08-19T08:07:58.973Z,100822.50
2022-08-19T08:10:26.133Z,100828.41
2022-08-19T08:13:09.401Z,100818.06
2022-08-19T08:15:42.146Z,100835.50
2022-08-19T08:18:10.037Z,100825.81
2022-08-19T08:20:36.572Z,100831.75
2022-08-19T08:23:22.138Z,100839.13
2022-08-19T08:25:49.990Z,100841.22
2022-08-19T08:28:20.089Z,100839.94
2022-08-19T08:30:48.529Z,100840.56
2022-08-19T08:33:33.180Z,100831.09
2022-08-19T08:36:08.195Z,100831.31
2022-08-19T08:38:42.701Z,100833.59
2022-08-19T08:41:24.664Z,100833.19
2022-08-19T08:43:53.144Z,100832.75
2022-08-19T08:46:32.061Z,100828.53
2022-08-19T08:49:29.720Z,100835.25
2022-08-19T08:52:06.745Z,100828.69
2022-08-19T08:54:39.932Z,100837.22
2022-08-19T08:57:14.859Z,100832.03
2022-08-19T08:59:42.288Z,100834.84
2022-08-19T09:02:09.802Z,100839.75
2022-08-19T09:04:40.002Z,100839.22
2022-08-19T09:07:36.106Z,100838.31
2022-08-19T09:10:33.539Z,100844.28
2022-08-19T09:13:23.265Z,100836.25
2022-08-19T09:15:56.320Z,100837.25
2022-08-19T09:18:22.944Z,100835.50
2022-08-19T09:20:49.505Z,100830.34
2022-08-19T09:23:16.686Z,100834.50
2022-08-19T09:25:43.424Z,100830.59
2022-08-19T09:28:22.686Z,100839.47
2022-08-19T09:30:53.982Z,100832.06
2022-08-19T09:33:21.035Z,100835.22
2022-08-19T09:35:53.057Z,100836.00
2022-08-19T09:38:21.618Z,100833.16
2022-08-19T09:40:48.300Z,100832.47
2022-08-19T09:43:14.860Z,100824.38
2022-08-19T09:45:41.705Z,100811.00
2022-08-19T09:48:09.517Z,100815.19
2022-08-19T09:50:51.822Z,100814.50
2022-08-19T09:53:20.067Z,100819.78
2022-08-19T09:55:46.783Z,100812.75
2022-08-19T09:58:13.361Z,100812.31
2022-08-19T10:00:40.254Z,100820.06
2022-08-19T10:03:07.070Z,100810.78
2022-08-19T10:05:49.192Z,100818.53
2022-08-19T10:08:21.905Z,100815.19
2022-08-19T10:10:53.568Z,100820.25
2022-08-19T10:13:26.044Z,100819.75
2022-08-19T10:15:54.300Z,100822.03
2022-08-19T10:18:22.860Z,100823.72
2022-08-19T10:20:51.788Z,100823.72
2022-08-19T10:23:21.228Z,100815.47
2022-08-19T10:25:48.713Z,100813.38
2022-08-19T10:28:15.471Z,100811.22
2022-08-19T10:30:42.832Z,100826.41
2022-08-19T10:33:11.121Z,100811.34
2022-08-19T10:35:42.758Z,100817.25
2022-08-19T10:38:29.996Z,100822.53
2022-08-19T10:40:59.439Z,100808.28
2022-08-19T10:43:26.132Z,100809.72
2022-08-19T10:45:56.261Z,100813.94
2022-08-19T10:48:22.807Z,100810.94
2022-08-19T10:51:07.691Z,100818.97
2022-08-19T10:53:34.230Z,100814.28
2022-08-19T10:56:21.200Z,100820.66
2022-08-19T10:58:48.110Z,100828.91
2022-08-19T11:01:14.825Z,100819.78
2022-08-19T11:03:41.570Z,100819.78
2022-08-19T11:06:09.446Z,100823.63
2022-08-19T11:08:38.603Z,100816.44
2022-08-19T11:11:06.714Z,100814.53
2022-08-19T11:13:37.079Z,100816.81
2022-08-19T11:16:08.809Z,100813.00
2022-08-19T11:18:39.828Z,100813.00
2022-08-19T11:21:13.456Z,100820.66
2022-08-19T11:23:40.562Z,100817.91
2022-08-19T11:26:07.631Z,100817.28
2022-08-19T11:28:34.423Z,100816.97
2022-08-19T11:31:01.012Z,100822.50
2022-08-19T11:33:27.585Z,100819.41
2022-08-19T11:35:55.228Z,100817.41
2022-08-19T11:38:21.757Z,100818.88
2022-08-19T11:40:55.951Z,100821.38
2022-08-19T11:43:22.595Z,100830.50
2022-08-19T11:45:49.722Z,100837.06
2022-08-19T11:48:16.490Z,100831.16
2022-08-19T11:50:44.494Z,100826.13
2022-08-19T11:53:11.131Z,100830.19
2022-08-19T11:55:43.362Z,100830.41
2022-08-19T11:58:19.158Z,100828.38
2022-08-19T12:00:46.443Z,100827.75
2022-08-19T12:03:14.864Z,100828.38
2022-08-19T12:05:42.475Z,100833.66
2022-08-19T12:08:09.828Z,100835.47
2022-08-19T12:10:36.820Z,100826.94
2022-08-19T12:13:03.960Z,100831.41
2022-08-19T12:15:37.326Z,100833.31
2022-08-19T12:18:04.894Z,100831.25
2022-08-19T12:20:32.314Z,100828.81
2022-08-19T12:23:05.099Z,100825.13
2022-08-19T12:25:32.667Z,100824.13
2022-08-19T12:28:00.176Z,100824.00
2022-08-19T12:30:27.183Z,100813.47
2022-08-19T12:32:53.960Z,100820.50
2022-08-19T12:35:22.106Z,100831.38
2022-08-19T12:37:57.007Z,100825.50
2022-08-19T12:40:26.490Z,100826.19
2022-08-19T12:42:54.342Z,100824.50
2022-08-19T12:45:21.027Z,100828.56
2022-08-19T12:47:47.902Z,100821.63
2022-08-19T12:50:16.412Z,100824.78
2022-08-19T12:52:43.413Z,100823.34
2022-08-19T12:55:12.083Z,100819.38
2022-08-19T12:57:38.724Z,100822.38
2022-08-19T13:00:07.084Z,100816.50
2022-08-19T13:02:39.006Z,100819.47
2022-08-19T13:05:09.205Z,100816.94
2022-08-19T13:07:36.354Z,100815.06
2022-08-19T13:10:03.657Z,100816.34
2022-08-19T13:12:30.283Z,100812.75
2022-08-19T13:14:56.985Z,100816.59
2022-08-19T13:17:24.159Z,100810.22
2022-08-19T13:19:51.695Z,100809.63
2022-08-19T13:22:18.753Z,100804.38
2022-08-19T13:24:47.424Z,100812.00
2022-08-19T13:27:14.591Z,100809.25
2022-08-19T13:30:01.115Z,100803.75
2022-08-19T13:32:46.013Z,100804.38
2022-08-19T13:35:16.623Z,100804.38
2022-08-19T13:37:43.788Z,100801.47
2022-08-19T13:40:23.890Z,100806.34
2022-08-19T13:42:52.853Z,100805.13
2022-08-19T13:45:22.401Z,100808.97
2022-08-19T13:47:50.315Z,100802.38
2022-08-19T13:50:19.830Z,100807.34
2022-08-19T13:52:46.626Z,100805.28
2022-08-19T13:55:13.266Z,100803.66
2022-08-19T13:57:40.168Z,100795.16
2022-08-19T14:00:13.066Z,100792.75
2022-08-19T14:02:40.510Z,100798.56
2022-08-19T14:05:10.421Z,100787.41
2022-08-19T14:07:37.269Z,100799.69
2022-08-19T14:10:07.083Z,100798.47
2022-08-19T14:12:34.491Z,100796.88
2022-08-19T14:15:02.110Z,100800.31
2022-08-19T14:17:29.802Z,100793.38
2022-08-19T14:20:10.529Z,100784.97
2022-08-19T14:22:38.178Z,100783.59
2022-08-19T14:25:07.135Z,100784.44
2022-08-19T14:27:35.344Z,100780.03
2022-08-19T14:30:03.281Z,100776.88
2022-08-19T14:32:29.973Z,100777.31
2022-08-19T14:34:56.628Z,100779.47
2022-08-19T14:37:23.201Z,100773.56
2022-08-19T14:39:51.650Z,100784.19
2022-08-19T14:42:18.707Z,100777.44
2022-08-19T14:44:45.225Z,100780.50
2022-08-19T14:47:12.120Z,100773.00
2022-08-19T14:49:41.269Z,100768.03
2022-08-19T14:52:10.437Z,100758.19
2022-08-19T14:54:37.001Z,100757.59
2022-08-19T14:57:03.923Z,100766.03
2022-08-19T14:59:30.480Z,100758.41
2022-08-19T15:01:57.046Z,100755.44
2022-08-19T15:04:23.733Z,100760.47
2022-08-19T15:06:51.670Z,100766.38
2022-08-19T15:09:18.345Z,100770.56
2022-08-19T15:11:44.959Z,100768.44
2022-08-19T15:14:11.540Z,100766.28
2022-08-19T15:16:40.431Z,100771.78
2022-08-19T15:19:06.972Z,100768.81
2022-08-19T15:21:33.799Z,100768.00
2022-08-19T15:24:01.875Z,100774.53
2022-08-19T15:26:33.194Z,100778.97
2022-08-19T15:29:01.117Z,100768.59
2022-08-19T15:31:29.091Z,100776.16
2022-08-19T15:33:58.970Z,100760.28
2022-08-19T15:36:26.285Z,100766.00
2022-08-19T15:38:53.327Z,100764.91
2022-08-19T15:41:24.150Z,100764.91
2022-08-19T15:43:54.577Z,100769.84
2022-08-19T15:46:23.863Z,100771.09
2022-08-19T15:48:56.222Z,100768.00
2022-08-19T15:51:30.500Z,100761.03
2022-08-19T15:53:58.295Z,100770.56
2022-08-19T15:56:27.445Z,100768.03
2022-08-19T15:59:12.558Z,100764.44
2022-08-19T16:01:57.412Z,100769.31
2022-08-19T16:04:42.537Z,100768.50
2022-08-19T16:07:10.233Z,100773.78
2022-08-19T16:09:36.915Z,100769.13
2022-08-19T16:12:06.007Z,100768.66
2022-08-19T16:14:34.997Z,100765.69
2022-08-19T16:17:01.985Z,100766.06
2022-08-19T16:19:28.529Z,100764.56
2022-08-19T16:21:56.303Z,100755.63
2022-08-19T16:24:26.232Z,100768.06
2022-08-19T16:26:52.993Z,100765.09
2022-08-19T16:29:27.763Z,100768.69
2022-08-19T16:32:00.864Z,100771.88
2022-08-19T16:34:29.546Z,100767.63
2022-08-19T16:36:56.175Z,100769.06
2022-08-19T16:39:23.778Z,100769.91
2022-08-19T16:41:51.051Z,100768.25
2022-08-19T16:44:18.904Z,100771.19
2022-08-19T16:46:46.829Z,100772.25
2022-08-19T16:49:54.645Z,100771.19
2022-08-19T16:52:12.914Z,100780.50
2022-08-19T16:54:43.612Z,100778.44
2022-08-19T16:57:11.978Z,100772.78
2022-08-19T16:59:43.712Z,100770.28
2022-08-19T17:02:20.259Z,100770.75
2022-08-19T17:04:57.496Z,100772.25
2022-08-19T17:07:25.621Z,100774.81
2022-08-19T17:09:52.560Z,100768.94
2022-08-19T17:12:19.153Z,100763.91
2022-08-19T17:14:46.126Z,100769.00
2022-08-19T17:17:12.848Z,100767.34
2022-08-19T17:19:44.566Z,100767.75
2022-08-19T17:22:11.630Z,100776.25
2022-08-19T17:24:38.264Z,100770.97
2022-08-19T17:27:07.657Z,100772.84
2022-08-19T17:29:35.050Z,100783.44
2022-08-19T17:32:01.891Z,100780.06
2022-08-19T17:34:28.446Z,100774.78
2022-08-19T17:36:56.774Z,100772.50
2022-08-19T17:39:23.472Z,100774.44
2022-08-19T17:41:50.822Z,100776.72
2022-08-19T17:44:19.023Z,100788.06
2022-08-19T17:46:46.722Z,100785.81
2022-08-19T17:49:13.637Z,100786.75
2022-08-19T17:51:45.049Z,100790.25
2022-08-19T17:54:15.591Z,100786.00
2022-08-19T17:56:43.303Z,100795.94
2022-08-19T17:59:13.800Z,100795.31
2022-08-19T18:01:53.387Z,100796.06
2022-08-19T18:04:21.765Z,100798.47
2022-08-19T18:06:53.022Z,100796.44
2022-08-19T18:09:41.716Z,100798.44
2022-08-19T18:12:09.742Z,100810.25
2022-08-19T18:14:38.087Z,100810.69
2022-08-19T18:17:09.508Z,100816.03
2022-08-19T18:19:42.181Z,100824.94
2022-08-19T18:22:22.357Z,100819.03
2022-08-19T18:24:49.120Z,100834.47
2022-08-19T18:27:15.666Z,100838.72
2022-08-19T18:29:43.330Z,100840.72
2022-08-19T18:32:13.040Z,100838.75
2022-08-19T18:34:41.499Z,100841.00
2022-08-19T18:37:10.178Z,100845.94
2022-08-19T18:39:55.680Z,100848.13
2022-08-19T18:42:41.073Z,100848.66
2022-08-19T18:45:27.051Z,100858.06
2022-08-19T18:48:26.640Z,100853.88
2022-08-19T18:50:56.017Z,100859.34
2022-08-19T18:53:22.583Z,100866.97
2022-08-19T18:55:51.980Z,100879.56
2022-08-19T18:58:18.526Z,100879.72
2022-08-19T19:00:45.043Z,100878.38
2022-08-19T19:03:11.716Z,100875.06
2022-08-19T19:05:39.932Z,100880.66
2022-08-19T19:08:07.320Z,100892.09
2022-08-19T19:10:35.512Z,100888.16
2022-08-19T19:13:02.348Z,100903.19
2022-08-19T19:15:29.498Z,100905.97
2022-08-19T19:17:56.284Z,100915.50
2022-08-19T19:20:36.514Z,100911.22
2022-08-19T19:23:04.081Z,100920.06
2022-08-19T19:25:50.577Z,100925.38
2022-08-19T19:28:25.130Z,100926.69
2022-08-19T19:30:53.445Z,100937.44
2022-08-19T19:33:20.177Z,100928.56
2022-08-19T19:35:47.133Z,100936.00
2022-08-19T19:38:14.365Z,100952.66
2022-08-19T19:40:41.096Z,100939.81
2022-08-19T19:43:08.298Z,100935.19
2022-08-19T19:45:35.013Z,100945.75
2022-08-19T19:48:01.617Z,100943.00
2022-08-19T19:50:30.172Z,100948.50
2022-08-19T19:52:57.628Z,100949.53
2022-08-19T19:55:29.208Z,100947.66
2022-08-19T19:57:57.765Z,100953.34
2022-08-19T20:00:25.317Z,100954.16
2022-08-19T20:02:55.248Z,100956.88
2022-08-19T20:05:22.717Z,100965.72
2022-08-19T20:08:09.057Z,100969.28
2022-08-19T20:10:35.857Z,100956.41
2022-08-19T20:13:03.570Z,100964.84
2022-08-19T20:15:32.096Z,100959.38
2022-08-19T20:17:59.885Z,100972.44
2022-08-19T20:20:26.835Z,100978.34
2022-08-19T20:22:53.925Z,100983.41
2022-08-19T20:25:22.868Z,100987.00
2022-08-19T20:27:50.363Z,100982.16
2022-08-19T20:30:20.227Z,100982.59
2022-08-19T20:32:47.703Z,100976.72
2022-08-19T20:35:17.019Z,100984.31
2022-08-19T20:37:44.659Z,100989.38
2022-08-19T20:40:13.405Z,100988.13
2022-08-19T20:42:41.524Z,100980.97
2022-08-19T20:45:30.920Z,100991.94
2022-08-19T20:47:57.057Z,100990.44
2022-08-19T20:50:23.606Z,100991.06
2022-08-19T20:52:53.494Z,100992.31
2022-08-19T20:55:22.033Z,100995.47
2022-08-19T20:57:48.756Z,100992.53
2022-08-19T21:00:15.643Z,100983.03
2022-08-19T21:02:42.172Z,100984.72
2022-08-19T21:05:08.725Z,100986.84
2022-08-19T21:07:39.077Z,100991.06
2022-08-19T21:10:06.882Z,100983.06
2022-08-19T21:12:33.763Z,100991.28
2022-08-19T21:15:00.413Z,100994.03
2022-08-19T21:17:26.919Z,100995.69
2022-08-19T21:19:53.524Z,100993.59
2022-08-19T21:22:20.205Z,100996.78
2022-08-19T21:24:46.877Z,100985.59
2022-08-19T21:27:13.432Z,100980.69
2022-08-19T21:29:40.615Z,100984.47
2022-08-19T21:32:07.672Z,100991.41
2022-08-19T21:34:34.252Z,100996.88
2022-08-19T21:37:00.829Z,101000.44
2022-08-19T21:39:27.477Z,100998.31
2022-08-19T21:41:54.382Z,100996.41
2022-08-19T21:44:21.380Z,100991.53
2022-08-19T21:46:50.506Z,100986.94
2022-08-19T21:49:17.447Z,100990.13
2022-08-19T21:51:44.165Z,100990.97
2022-08-19T21:54:14.131Z,100999.44
2022-08-19T21:56:41.368Z,101004.50
2022-08-19T21:59:08.803Z,101013.75
2022-08-19T22:01:35.823Z,101010.81
2022-08-19T22:04:02.370Z,101012.91
2022-08-19T22:06:28.974Z,101016.69
2022-08-19T22:08:55.531Z,101016.69
2022-08-19T22:11:23.953Z,101010.31
2022-08-19T22:13:53.761Z,101024.38
2022-08-19T22:16:21.262Z,101021.16
2022-08-19T22:18:48.793Z,101011.69
2022-08-19T22:21:15.386Z,101016.31
2022-08-19T22:23:48.168Z,101011.50
2022-08-19T22:26:16.373Z,101006.09
2022-08-19T22:28:43.703Z,101012.44
2022-08-19T22:31:10.708Z,101011.00
2022-08-19T22:33:37.497Z,101015.81
2022-08-19T22:36:07.547Z,101014.97
2022-08-19T22:38:34.981Z,101013.91
2022-08-19T22:41:02.791Z,101017.03
2022-08-19T22:43:31.754Z,101010.25
2022-08-19T22:45:59.627Z,101009.81
2022-08-19T22:48:30.200Z,101016.16
2022-08-19T22:51:29.858Z,101013.66
2022-08-19T22:53:57.240Z,101006.09
2022-08-19T22:56:23.944Z,101008.56
2022-08-19T22:58:51.061Z,101006.59
2022-08-19T23:01:27.327Z,101020.66
2022-08-19T23:03:57.439Z,101018.72
2022-08-19T23:06:30.481Z,101016.78
2022-08-19T23:09:01.804Z,101015.59
2022-08-19T23:11:31.081Z,101013.75
2022-08-19T23:13:57.583Z,101010.84
2022-08-19T23:16:24.710Z,101008.94
2022-08-19T23:18:51.410Z,101015.88
2022-08-19T23:21:22.664Z,101018.97
2022-08-19T23:23:49.322Z,101018.47
2022-08-19T23:26:15.904Z,101024.72
2022-08-19T23:29:00.937Z,101013.31
2022-08-19T23:31:27.560Z,101016.19
2022-08-19T23:33:55.432Z,101011.09
2022-08-19T23:36:22.676Z,101011.53
2022-08-19T23:38:51.971Z,101004.75
2022-08-19T23:41:21.015Z,100996.94
2022-08-19T23:43:47.912Z,101005.16
2022-08-19T23:46:28.059Z,101000.94
2022-08-19T23:48:55.592Z,100997.59
2022-08-19T23:51:22.205Z,101001.94
2022-08-19T23:53:48.741Z,100997.00
2022-08-19T23:56:15.428Z,101006.31
2022-08-19T23:58:42.033Z,100996.25
