createdAt,value
2022-08-09T04:56:16.659Z,2.08
2022-08-09T04:58:47.646Z,2.30
2022-08-09T05:01:18.943Z,2.20
2022-08-09T05:03:46.111Z,2.38
2022-08-09T05:06:21.732Z,2.08
2022-08-09T05:09:00.838Z,2.20
2022-08-09T05:11:32.366Z,2.40
2022-08-09T05:14:05.934Z,2.20
2022-08-09T05:16:58.526Z,2.40
2022-08-09T05:19:25.832Z,2.30
2022-08-09T05:21:55.497Z,2.20
2022-08-09T05:24:24.892Z,2.22
2022-08-09T05:26:53.062Z,2.30
2022-08-09T05:29:24.442Z,2.30
2022-08-09T05:32:00.479Z,2.10
2022-08-09T05:34:32.323Z,2.13
2022-08-09T05:37:06.046Z,2.03
2022-08-09T05:39:43.576Z,2.00
2022-08-09T05:42:17.470Z,2.40
2022-08-09T05:44:52.413Z,2.25
2022-08-09T05:47:22.835Z,2.20
2022-08-09T05:50:30.248Z,2.58
2022-08-09T05:52:44.610Z,2.60
2022-08-09T05:55:21.774Z,2.70
2022-08-09T05:57:56.776Z,3.22
2022-08-09T06:00:29.259Z,2.50
2022-08-09T06:02:59.765Z,2.60
2022-08-09T06:05:30.816Z,2.47
2022-08-09T06:08:19.395Z,2.45
2022-08-09T06:10:55.312Z,2.42
2022-08-09T06:13:23.819Z,2.58
2022-08-09T06:15:52.774Z,2.80
2022-08-09T06:18:24.851Z,2.20
2022-08-09T06:20:57.107Z,2.17
2022-08-09T06:23:58.143Z,2.42
2022-08-09T06:26:20.075Z,2.30
2022-08-09T06:29:01.018Z,2.50
2022-08-09T06:31:40.314Z,2.08
2022-08-09T06:34:23.411Z,1.90
2022-08-09T06:36:57.310Z,1.90
2022-08-09T06:39:48.721Z,1.95
2022-08-09T06:42:24.415Z,2.00
2022-08-09T06:44:54.295Z,2.00
2022-08-09T06:47:23.715Z,1.80
2022-08-09T06:50:13.898Z,1.70
2022-08-09T06:52:47.220Z,1.70
2022-08-09T06:55:23.187Z,1.80
2022-08-09T06:58:03.371Z,1.70
2022-08-09T07:00:51.715Z,1.60
2022-08-09T07:06:04.093Z,1.38
2022-08-09T07:08:36.944Z,1.23
2022-08-09T07:11:06.617Z,1.67
2022-08-09T07:14:00.231Z,1.38
2022-08-09T07:16:43.362Z,1.17
2022-08-09T07:19:35.594Z,1.45
2022-08-09T07:22:03.326Z,1.30
2022-08-09T07:24:31.903Z,1.20
2022-08-09T07:27:11.088Z,1.30
2022-08-09T07:29:52.303Z,1.25
2022-08-09T07:32:32.605Z,1.30
2022-08-09T07:35:10.403Z,1.38
2022-08-09T07:37:45.436Z,1.02
2022-08-09T07:40:20.752Z,1.35
2022-08-09T07:42:59.826Z,1.10
2022-08-09T07:45:37.974Z,1.25
2022-08-09T07:48:22.553Z,1.00
2022-08-09T07:51:10.244Z,1.27
2022-08-09T07:56:45.074Z,1.10
2022-08-09T07:59:34.811Z,1.38
2022-08-09T08:02:33.334Z,1.50
2022-08-09T08:05:03.514Z,1.10
2022-08-09T08:08:43.035Z,1.27
2022-08-09T08:10:34.303Z,1.20
2022-08-09T08:13:03.839Z,1.10
2022-08-09T08:15:35.506Z,1.08
2022-08-09T08:18:05.406Z,1.30
2022-08-09T08:20:33.492Z,1.13
2022-08-09T08:23:16.236Z,1.23
2022-08-09T08:25:49.794Z,1.00
2022-08-09T08:28:26.061Z,0.90
2022-08-09T08:31:10.515Z,0.90
2022-08-09T08:36:28.836Z,0.80
2022-08-09T08:38:58.278Z,0.90
2022-08-09T08:41:27.089Z,0.93
2022-08-09T08:44:14.903Z,0.90
2022-08-09T08:46:59.996Z,0.93
2022-08-09T08:49:46.503Z,1.00
2022-08-09T08:55:10.256Z,1.00
2022-08-09T08:57:38.208Z,0.80
2022-08-09T09:00:17.013Z,0.82
2022-08-09T09:07:30.312Z,1.35
2022-08-09T09:10:09.361Z,0.82
2022-08-09T09:12:37.979Z,1.02
2022-08-09T09:15:06.899Z,0.95
2022-08-09T09:17:49.465Z,0.95
2022-08-09T09:20:21.682Z,1.20
2022-08-09T09:23:01.691Z,0.80
2022-08-09T09:26:01.443Z,1.00
2022-08-09T09:29:02.521Z,0.95
2022-08-09T09:32:04.622Z,0.98
2022-08-09T09:34:15.313Z,0.80
2022-08-09T09:36:52.725Z,0.80
2022-08-09T09:39:42.894Z,0.70
2022-08-09T09:42:27.748Z,1.05
2022-08-09T09:44:59.944Z,1.00
2022-08-09T09:47:32.654Z,1.17
2022-08-09T09:50:13.797Z,1.13
2022-08-09T09:52:54.720Z,0.90
2022-08-09T09:55:29.331Z,1.00
2022-08-09T09:58:16.413Z,0.85
2022-08-09T10:01:00.244Z,1.10
2022-08-09T10:06:13.089Z,1.17
2022-08-09T10:08:54.764Z,1.00
2022-08-09T10:11:59.774Z,1.00
2022-08-09T10:14:30.319Z,1.02
2022-08-09T10:17:11.439Z,0.90
2022-08-09T10:19:46.809Z,1.25
2022-08-09T10:22:34.570Z,1.20
2022-08-09T10:27:56.799Z,1.10
2022-08-09T10:34:04.344Z,1.17
2022-08-09T10:36:11.482Z,1.40
2022-08-09T10:38:55.779Z,1.13
2022-08-09T10:41:25.364Z,1.00
2022-08-09T10:44:01.035Z,1.20
2022-08-09T10:46:55.149Z,1.17
2022-08-09T10:49:50.017Z,1.20
2022-08-09T10:52:44.759Z,0.98
2022-08-09T10:55:29.092Z,1.40
2022-08-09T10:58:34.637Z,0.90
2022-08-09T11:03:13.436Z,1.17
2022-08-09T11:04:30.944Z,1.23
2022-08-09T11:07:00.023Z,1.00
2022-08-09T11:09:47.393Z,1.00
2022-08-09T11:12:21.739Z,1.10
2022-08-09T11:15:19.304Z,0.95
2022-08-09T11:18:03.017Z,1.00
2022-08-09T11:20:47.472Z,1.00
2022-08-09T11:23:23.806Z,1.35
2022-08-09T11:26:04.086Z,1.33
2022-08-09T11:28:54.258Z,1.40
2022-08-09T11:31:43.192Z,1.20
2022-08-09T11:34:42.179Z,1.10
2022-08-09T11:37:41.073Z,1.08
2022-08-09T11:40:13.786Z,1.10
2022-08-09T11:42:50.049Z,0.95
2022-08-09T11:45:37.885Z,1.10
2022-08-09T11:48:26.120Z,1.08
2022-08-09T11:52:54.133Z,1.40
2022-08-09T11:54:27.990Z,1.30
2022-08-09T11:57:47.686Z,1.10
2022-08-09T12:00:31.790Z,1.15
2022-08-09T12:03:09.954Z,1.30
2022-08-09T12:05:54.690Z,1.20
2022-08-09T12:08:24.389Z,1.02
2022-08-09T12:10:57.484Z,1.00
2022-08-09T12:14:08.565Z,0.95
2022-08-09T12:16:42.902Z,1.20
2022-08-09T12:19:13.169Z,0.98
2022-08-09T12:21:50.708Z,0.80
2022-08-09T12:24:24.568Z,0.90
2022-08-09T12:28:59.579Z,1.05
2022-08-09T12:30:01.427Z,1.30
2022-08-09T12:32:44.737Z,1.10
2022-08-09T12:35:13.387Z,1.00
2022-08-09T12:37:51.476Z,1.02
2022-08-09T12:40:24.432Z,0.98
2022-08-09T12:42:54.068Z,1.10
2022-08-09T12:45:34.735Z,1.20
2022-08-09T12:48:19.909Z,1.10
2022-08-09T12:50:57.009Z,1.00
2022-08-09T12:53:37.714Z,1.10
2022-08-09T12:56:39.488Z,1.10
2022-08-09T13:01:42.828Z,0.88
2022-08-09T13:04:36.420Z,1.15
2022-08-09T13:07:16.783Z,0.95
2022-08-09T13:12:29.489Z,1.40
2022-08-09T13:15:09.101Z,1.10
2022-08-09T13:18:03.514Z,0.90
2022-08-09T13:22:33.600Z,1.10
2022-08-09T13:24:16.270Z,0.90
2022-08-09T13:26:49.805Z,0.88
2022-08-09T13:29:42.100Z,0.98
2022-08-09T13:32:17.472Z,1.10
2022-08-09T13:34:49.314Z,0.98
2022-08-09T13:37:50.841Z,0.90
2022-08-09T13:41:51.144Z,1.00
2022-08-09T13:42:58.323Z,0.85
2022-08-09T13:45:32.220Z,0.95
2022-08-09T13:48:14.505Z,0.90
2022-08-09T13:50:43.023Z,0.90
2022-08-09T13:53:10.453Z,0.80
2022-08-09T13:55:38.567Z,1.02
2022-08-09T13:58:11.486Z,0.90
2022-08-09T14:00:46.830Z,0.73
2022-08-09T14:04:03.366Z,0.90
2022-08-09T14:06:14.573Z,0.65
2022-08-09T14:08:47.158Z,0.70
2022-08-09T14:11:16.151Z,0.80
2022-08-09T14:14:23.075Z,0.80
2022-08-09T14:16:31.542Z,0.70
2022-08-09T14:19:03.816Z,0.90
2022-08-09T14:21:32.234Z,1.02
2022-08-09T14:24:05.602Z,0.90
2022-08-09T14:26:51.806Z,0.80
2022-08-09T14:30:18.598Z,0.82
2022-08-09T14:32:13.218Z,0.80
2022-08-09T14:34:44.297Z,0.63
2022-08-09T14:37:12.408Z,0.90
2022-08-09T14:39:46.895Z,0.75
2022-08-09T14:42:28.937Z,0.80
2022-08-09T14:46:39.883Z,0.70
2022-08-09T14:47:59.753Z,0.80
2022-08-09T14:50:32.971Z,0.80
2022-08-09T14:53:10.946Z,0.80
2022-08-09T14:55:42.046Z,0.55
2022-08-09T14:58:11.178Z,0.70
2022-08-09T15:00:42.259Z,0.60
2022-08-09T15:03:16.672Z,0.68
2022-08-09T15:05:52.343Z,0.75
2022-08-09T15:08:25.785Z,0.60
2022-08-09T15:13:48.194Z,0.57
2022-08-09T15:16:20.576Z,0.50
2022-08-09T15:18:49.352Z,0.60
2022-08-09T15:22:00.743Z,0.60
2022-08-09T15:24:12.495Z,0.60
2022-08-09T15:26:46.027Z,0.52
2022-08-09T15:32:05.518Z,0.80
2022-08-09T15:34:54.866Z,0.80
2022-08-09T15:37:37.181Z,0.77
2022-08-09T15:40:32.401Z,0.70
2022-08-09T15:43:03.512Z,0.80
2022-08-09T15:45:31.139Z,1.00
2022-08-09T15:48:28.894Z,0.75
2022-08-09T15:51:01.282Z,0.70
2022-08-09T15:54:05.792Z,0.68
2022-08-09T15:56:31.093Z,0.80
2022-08-09T15:58:58.912Z,1.00
2022-08-09T16:01:26.229Z,0.70
2022-08-09T16:03:53.968Z,0.85
2022-08-09T16:06:35.066Z,1.00
2022-08-09T16:09:05.899Z,0.90
2022-08-09T16:11:33.671Z,1.00
2022-08-09T16:14:08.109Z,0.80
2022-08-09T16:16:45.908Z,0.80
2022-08-09T16:19:15.898Z,0.90
2022-08-09T16:21:48.774Z,0.82
2022-08-09T16:24:33.261Z,0.80
2022-08-09T16:27:05.288Z,0.80
2022-08-09T16:29:37.844Z,0.82
2022-08-09T16:32:34.262Z,0.70
2022-08-09T16:35:04.931Z,0.80
2022-08-09T16:37:53.639Z,0.90
2022-08-09T16:40:29.839Z,0.93
2022-08-09T16:43:07.787Z,0.80
2022-08-09T16:45:37.216Z,0.75
2022-08-09T16:48:42.732Z,0.70
2022-08-09T16:51:07.340Z,0.90
2022-08-09T16:53:37.167Z,0.80
2022-08-09T16:56:10.289Z,1.00
2022-08-09T16:58:49.946Z,0.90
2022-08-09T17:01:19.288Z,0.70
2022-08-09T17:03:51.468Z,0.88
2022-08-09T17:06:28.866Z,0.90
2022-08-09T17:09:16.125Z,0.80
2022-08-09T17:11:48.189Z,0.70
2022-08-09T17:14:25.576Z,0.80
2022-08-09T17:17:26.178Z,0.90
2022-08-09T17:20:32.766Z,0.82
2022-08-09T17:22:52.092Z,0.80
2022-08-09T17:25:22.231Z,1.10
2022-08-09T17:27:54.550Z,0.90
2022-08-09T17:33:05.686Z,0.90
2022-08-09T17:35:49.998Z,0.90
2022-08-09T17:38:33.922Z,0.70
2022-08-09T17:41:04.700Z,0.88
2022-08-09T17:43:35.686Z,0.60
2022-08-09T17:46:09.897Z,0.90
2022-08-09T17:48:46.728Z,0.80
2022-08-09T17:51:45.018Z,0.90
2022-08-09T17:54:15.214Z,0.88
2022-08-09T17:56:43.357Z,0.80
2022-08-09T17:59:16.166Z,0.77
2022-08-09T18:02:06.770Z,0.85
2022-08-09T18:04:33.676Z,0.85
2022-08-09T18:07:07.652Z,0.88
2022-08-09T18:09:41.509Z,0.80
2022-08-09T18:12:19.651Z,0.90
2022-08-09T18:14:55.206Z,0.90
2022-08-09T18:18:02.578Z,0.70
2022-08-09T18:20:57.443Z,0.80
2022-08-09T18:23:07.350Z,0.90
2022-08-09T18:25:53.238Z,0.90
2022-08-09T18:30:39.883Z,0.70
2022-08-09T18:31:32.107Z,0.95
2022-08-09T18:34:09.269Z,0.80
2022-08-09T18:36:36.606Z,0.88
2022-08-09T18:39:06.486Z,1.00
2022-08-09T18:41:36.220Z,0.88
2022-08-09T18:44:13.064Z,1.15
2022-08-09T18:46:50.534Z,1.15
2022-08-09T18:49:32.067Z,1.13
2022-08-09T18:52:10.082Z,1.10
2022-08-09T18:54:49.486Z,1.40
2022-08-09T18:57:22.332Z,1.50
2022-08-09T18:59:56.454Z,1.50
2022-08-09T19:02:32.111Z,1.50
2022-08-09T19:05:20.596Z,1.50
2022-08-09T19:08:04.656Z,1.60
2022-08-09T19:10:39.026Z,1.60
2022-08-09T19:13:23.305Z,1.42
2022-08-09T19:16:05.720Z,1.40
2022-08-09T19:18:39.693Z,1.50
2022-08-09T19:21:10.787Z,1.15
2022-08-09T19:24:31.685Z,1.40
2022-08-09T19:26:32.337Z,1.10
2022-08-09T19:29:15.138Z,1.20
2022-08-09T19:31:51.132Z,1.17
2022-08-09T19:34:23.208Z,1.10
2022-08-09T19:36:53.032Z,1.13
2022-08-09T19:39:43.773Z,1.17
2022-08-09T19:44:01.684Z,1.10
2022-08-09T19:46:15.584Z,1.52
2022-08-09T19:49:02.079Z,1.60
2022-08-09T19:51:31.380Z,1.70
2022-08-09T19:54:00.346Z,2.05
2022-08-09T19:56:29.370Z,2.03
2022-08-09T19:59:18.392Z,1.75
2022-08-09T20:01:53.097Z,1.60
2022-08-09T20:04:40.508Z,1.48
2022-08-09T20:07:16.038Z,1.80
2022-08-09T20:09:50.126Z,1.50
2022-08-09T20:12:31.833Z,1.80
2022-08-09T20:16:33.708Z,1.70
2022-08-09T20:18:00.067Z,1.77
2022-08-09T20:20:28.919Z,1.40
2022-08-09T20:22:56.806Z,1.40
2022-08-09T20:28:27.382Z,1.33
2022-08-09T20:30:55.396Z,1.30
2022-08-09T20:33:22.877Z,1.20
2022-08-09T20:35:51.623Z,1.33
2022-08-09T20:38:34.003Z,1.35
2022-08-09T20:41:09.128Z,1.60
2022-08-09T20:43:36.750Z,1.50
2022-08-09T20:46:41.667Z,1.42
2022-08-09T20:48:59.708Z,1.80
2022-08-09T20:51:27.902Z,1.52
2022-08-09T20:53:58.455Z,1.60
2022-08-09T20:56:31.815Z,1.45
2022-08-09T20:59:05.036Z,1.60
2022-08-09T21:01:50.660Z,1.63
2022-08-09T21:05:54.030Z,1.73
2022-08-09T21:07:11.577Z,1.45
2022-08-09T21:09:45.596Z,1.80
2022-08-09T21:15:23.809Z,1.75
2022-08-09T21:18:25.553Z,1.63
2022-08-09T21:20:54.150Z,1.63
2022-08-09T21:23:26.604Z,1.50
2022-08-09T21:26:10.582Z,1.80
2022-08-09T21:28:38.418Z,1.70
2022-08-09T21:31:18.113Z,1.70
2022-08-09T21:33:51.295Z,1.90
2022-08-09T21:36:27.769Z,1.75
2022-08-09T21:38:59.204Z,1.50
2022-08-09T21:42:03.548Z,1.70
2022-08-09T21:44:33.939Z,1.52
2022-08-09T21:47:07.472Z,1.70
2022-08-09T21:49:40.401Z,1.80
2022-08-09T21:52:16.787Z,1.65
2022-08-09T21:55:03.162Z,1.50
2022-08-09T21:57:59.599Z,1.70
2022-08-09T22:03:59.093Z,1.80
2022-08-09T22:06:28.462Z,2.00
2022-08-09T22:08:55.607Z,1.70
2022-08-09T22:12:05.770Z,1.98
2022-08-09T22:14:10.866Z,2.05
2022-08-09T22:16:40.630Z,2.00
2022-08-09T22:19:23.952Z,2.03
2022-08-09T22:21:55.199Z,1.92
2022-08-09T22:24:24.166Z,2.00
2022-08-09T22:26:53.244Z,1.95
2022-08-09T22:29:28.982Z,2.30
2022-08-09T22:32:01.621Z,2.10
2022-08-09T22:34:29.955Z,2.20
2022-08-09T22:36:58.811Z,2.10
2022-08-09T22:39:56.135Z,1.70
2022-08-09T22:42:22.049Z,1.70
2022-08-09T22:48:04.735Z,1.90
2022-08-09T22:48:15.362Z,1.73
2022-08-09T22:50:31.957Z,1.85
2022-08-09T22:53:03.877Z,1.75
2022-08-09T22:56:07.133Z,1.73
2022-08-09T22:58:32.612Z,1.70
2022-08-09T23:01:03.662Z,1.77
2022-08-09T23:04:03.378Z,2.03
2022-08-09T23:06:30.030Z,1.60
2022-08-09T23:09:07.598Z,1.80
2022-08-09T23:11:34.866Z,1.80
2022-08-09T23:14:03.538Z,1.60
2022-08-09T23:16:34.741Z,1.73
2022-08-09T23:19:02.134Z,1.75
2022-08-09T23:21:34.585Z,1.83
2022-08-09T23:24:05.925Z,1.70
2022-08-09T23:26:36.314Z,1.80
2022-08-09T23:29:06.563Z,1.80
2022-08-09T23:31:33.972Z,2.00
2022-08-09T23:34:02.580Z,1.63
2022-08-09T23:36:32.646Z,1.88
2022-08-09T23:39:00.215Z,1.98
2022-08-09T23:41:29.483Z,1.77
2022-08-09T23:44:02.472Z,1.75
2022-08-09T23:46:30.462Z,1.85
2022-08-09T23:48:59.741Z,1.80
2022-08-09T23:51:28.176Z,1.80
2022-08-09T23:54:02.155Z,1.70
2022-08-09T23:56:52.243Z,1.70
2022-08-09T23:59:22.057Z,1.90
