createdAt,value
2019-03-31T00:01:12.724Z,78.93
2019-03-31T00:03:45.343Z,77.23
2019-03-31T00:06:18.355Z,77.80
2019-03-31T00:08:51.012Z,76.47
2019-03-31T00:11:23.642Z,80.20
2019-03-31T00:13:56.266Z,77.63
2019-03-31T00:16:28.869Z,80.43
2019-03-31T00:19:01.774Z,82.23
2019-03-31T00:21:34.845Z,80.53
2019-03-31T00:24:07.576Z,71.83
2019-03-31T00:26:40.230Z,73.83
2019-03-31T00:29:14.326Z,77.40
2019-03-31T00:31:46.918Z,77.53
2019-03-31T00:34:19.556Z,73.27
2019-03-31T00:36:52.368Z,75.43
2019-03-31T00:39:25.033Z,76.70
2019-03-31T00:42:03.362Z,77.07
2019-03-31T00:44:36.247Z,76.23
2019-03-31T00:47:08.815Z,77.30
2019-03-31T00:49:41.826Z,78.23
2019-03-31T00:52:14.453Z,77.13
2019-03-31T00:54:47.584Z,75.60
2019-03-31T00:57:20.154Z,78.27
2019-03-31T00:59:52.948Z,79.90
2019-03-31T01:02:28.292Z,80.47
2019-03-31T01:05:01.474Z,79.23
2019-03-31T01:07:35.997Z,77.03
2019-03-31T01:13:40.238Z,81.37
2019-03-31T01:19:44.379Z,84.53
2019-03-31T01:29:07.682Z,94.00
2019-03-31T01:38:52.184Z,105.10
2019-03-31T09:25:47.505Z,28.65
2019-03-31T09:28:18.638Z,31.23
2019-03-31T09:30:51.413Z,30.65
2019-03-31T09:33:25.102Z,40.63
2019-03-31T09:36:15.515Z,35.05
2019-03-31T09:38:38.264Z,34.85
2019-03-31T09:41:11.245Z,36.35
2019-03-31T09:43:43.813Z,32.83
2019-03-31T09:46:16.721Z,35.45
2019-03-31T09:48:49.284Z,37.98
2019-03-31T09:51:22.062Z,36.48
2019-03-31T09:53:54.834Z,38.25
2019-03-31T09:56:27.569Z,38.28
2019-03-31T09:59:00.157Z,34.23
2019-03-31T10:01:32.826Z,30.10
2019-03-31T10:04:05.415Z,37.65
2019-03-31T10:06:38.288Z,28.92
2019-03-31T10:09:11.129Z,30.40
2019-03-31T10:11:44.040Z,34.88
2019-03-31T10:14:16.625Z,32.80
2019-03-31T10:16:49.496Z,33.83
2019-03-31T10:19:22.132Z,33.85
2019-03-31T10:21:55.049Z,42.03
2019-03-31T10:24:28.080Z,35.43
2019-03-31T10:27:01.025Z,35.78
2019-03-31T10:29:33.825Z,38.83
2019-03-31T10:32:06.698Z,31.00
2019-03-31T10:34:39.292Z,43.20
2019-03-31T10:37:12.264Z,28.40
2019-03-31T10:39:44.901Z,35.70
2019-03-31T10:42:17.742Z,42.13
2019-03-31T10:44:50.367Z,43.98
2019-03-31T10:47:23.309Z,38.80
2019-03-31T10:49:55.905Z,37.33
2019-03-31T10:52:28.566Z,30.72
2019-03-31T10:55:01.201Z,34.48
2019-03-31T10:57:33.830Z,40.85
2019-03-31T11:00:07.428Z,38.75
2019-03-31T11:02:40.308Z,41.88
2019-03-31T11:05:13.431Z,42.98
2019-03-31T11:07:46.145Z,42.43
2019-03-31T11:10:21.378Z,44.00
2019-03-31T11:12:55.525Z,37.30
2019-03-31T11:15:28.130Z,43.30
2019-03-31T11:18:01.098Z,42.80
2019-03-31T11:20:33.727Z,35.17
2019-03-31T11:23:22.491Z,31.12
2019-03-31T11:25:55.409Z,36.05
2019-03-31T11:28:28.311Z,37.15
2019-03-31T11:31:00.973Z,41.37
2019-03-31T11:33:34.101Z,39.83
2019-03-31T11:36:06.709Z,35.98
2019-03-31T11:38:39.531Z,43.33
2019-03-31T11:41:12.412Z,39.45
2019-03-31T11:43:45.206Z,35.63
2019-03-31T11:46:17.807Z,32.67
2019-03-31T11:48:50.680Z,35.25
2019-03-31T11:51:23.264Z,32.35
2019-03-31T11:53:55.985Z,35.58
2019-03-31T11:56:28.798Z,39.33
2019-03-31T11:59:01.569Z,35.35
2019-03-31T12:01:34.200Z,40.45
2019-03-31T12:04:07.382Z,29.90
2019-03-31T12:06:40.139Z,40.95
2019-03-31T12:09:13.042Z,36.35
2019-03-31T12:11:46.056Z,36.55
2019-03-31T12:14:18.710Z,29.90
2019-03-31T12:16:51.696Z,37.08
2019-03-31T12:19:24.406Z,36.38
2019-03-31T12:21:57.026Z,38.08
2019-03-31T12:24:29.779Z,38.25
2019-03-31T12:27:03.015Z,32.13
2019-03-31T12:29:35.942Z,35.05
2019-03-31T12:32:08.548Z,37.08
2019-03-31T12:34:41.269Z,45.70
2019-03-31T12:37:13.932Z,66.42
2019-03-31T12:39:46.846Z,36.77
2019-03-31T12:42:19.665Z,35.30
2019-03-31T12:44:52.528Z,42.05
2019-03-31T12:47:25.196Z,38.02
2019-03-31T12:49:58.245Z,30.72
2019-03-31T12:52:30.870Z,39.58
2019-03-31T12:55:03.853Z,36.05
2019-03-31T12:57:36.768Z,33.42
2019-03-31T13:00:09.998Z,44.53
2019-03-31T13:02:42.682Z,32.83
2019-03-31T13:05:15.594Z,30.30
2019-03-31T13:07:56.133Z,33.55
2019-03-31T13:10:22.801Z,39.65
2019-03-31T13:12:56.624Z,34.13
2019-03-31T13:15:29.383Z,34.92
2019-03-31T13:18:02.028Z,33.48
2019-03-31T13:20:34.960Z,24.55
2019-03-31T13:23:07.603Z,32.23
2019-03-31T13:25:40.516Z,30.40
2019-03-31T13:28:13.561Z,30.48
2019-03-31T13:30:46.283Z,32.75
2019-03-31T13:33:18.851Z,30.68
2019-03-31T13:35:53.272Z,32.88
2019-03-31T13:38:26.071Z,28.70
2019-03-31T13:40:58.719Z,30.82
2019-03-31T13:43:35.585Z,32.03
2019-03-31T13:46:08.452Z,32.85
2019-03-31T13:48:41.132Z,31.97
2019-03-31T13:51:14.073Z,31.37
2019-03-31T13:53:46.884Z,33.67
2019-03-31T13:56:20.240Z,31.52
2019-03-31T13:58:53.353Z,36.05
2019-03-31T14:01:26.357Z,26.95
2019-03-31T14:03:59.136Z,29.67
2019-03-31T14:06:31.888Z,29.52
2019-03-31T14:09:06.785Z,29.57
2019-03-31T14:11:39.840Z,29.45
2019-03-31T14:14:17.640Z,24.90
2019-03-31T14:16:50.389Z,25.97
2019-03-31T14:19:23.056Z,24.87
2019-03-31T14:21:56.992Z,23.15
2019-03-31T14:24:29.662Z,22.30
2019-03-31T14:27:02.783Z,22.13
2019-03-31T14:29:35.462Z,18.65
2019-03-31T14:32:08.246Z,20.65
2019-03-31T14:34:40.852Z,20.02
2019-03-31T14:37:13.650Z,16.23
2019-03-31T14:39:46.285Z,15.32
2019-03-31T14:42:19.283Z,15.90
2019-03-31T14:44:51.999Z,15.90
2019-03-31T14:47:25.194Z,14.50
2019-03-31T14:49:57.941Z,18.70
2019-03-31T14:52:30.917Z,13.78
2019-03-31T14:55:03.676Z,14.85
2019-03-31T14:57:36.712Z,15.20
2019-03-31T15:00:15.218Z,18.37
2019-03-31T15:02:44.744Z,100.82
2019-03-31T15:05:17.366Z,15.78
2019-03-31T15:07:50.384Z,17.35
2019-03-31T15:10:23.057Z,15.90
2019-03-31T15:12:55.807Z,14.53
2019-03-31T15:15:28.752Z,13.75
2019-03-31T15:18:01.516Z,11.55
2019-03-31T15:20:34.291Z,15.88
2019-03-31T15:23:07.199Z,12.73
2019-03-31T15:25:43.005Z,11.97
2019-03-31T15:28:14.424Z,11.97
2019-03-31T15:30:47.108Z,11.97
2019-03-31T15:33:20.033Z,10.75
2019-03-31T15:35:52.648Z,13.90
2019-03-31T15:38:25.618Z,15.53
2019-03-31T15:40:58.287Z,16.10
2019-03-31T15:43:30.912Z,14.63
2019-03-31T15:46:03.639Z,12.07
2019-03-31T15:48:36.256Z,11.50
2019-03-31T15:51:08.853Z,11.85
2019-03-31T15:53:41.797Z,9.78
2019-03-31T15:56:14.743Z,13.05
2019-03-31T15:58:47.656Z,12.63
2019-03-31T16:01:20.379Z,9.87
2019-03-31T16:03:53.066Z,12.63
2019-03-31T16:06:26.300Z,9.10
2019-03-31T16:08:58.268Z,7.67
2019-03-31T16:11:30.034Z,8.60
2019-03-31T16:14:01.905Z,7.03
2019-03-31T16:16:33.935Z,7.13
2019-03-31T16:19:05.723Z,7.03
2019-03-31T16:21:37.507Z,10.13
2019-03-31T16:24:09.376Z,5.93
2019-03-31T16:26:41.193Z,7.25
2019-03-31T16:29:13.271Z,6.03
2019-03-31T16:31:45.316Z,8.07
2019-03-31T16:34:17.331Z,6.20
2019-03-31T16:36:49.279Z,6.67
2019-03-31T16:39:21.445Z,6.70
2019-03-31T16:41:53.268Z,6.07
2019-03-31T16:44:25.259Z,8.17
2019-03-31T16:46:57.420Z,6.80
2019-03-31T16:49:29.527Z,6.50
2019-03-31T16:52:02.474Z,8.87
2019-03-31T16:54:34.518Z,6.30
2019-03-31T16:57:06.304Z,7.67
2019-03-31T16:59:38.162Z,6.03
2019-03-31T17:02:14.065Z,4.87
2019-03-31T17:04:46.140Z,7.33
2019-03-31T17:07:17.928Z,6.20
2019-03-31T17:09:51.702Z,8.07
2019-03-31T17:12:23.512Z,9.20
2019-03-31T17:14:55.581Z,8.63
2019-03-31T17:17:27.358Z,7.80
2019-03-31T17:19:59.276Z,10.47
2019-03-31T17:22:31.154Z,13.73
2019-03-31T17:25:03.378Z,9.07
2019-03-31T17:27:35.368Z,12.10
2019-03-31T17:30:10.367Z,17.83
2019-03-31T17:32:55.212Z,12.03
2019-03-31T17:35:27.378Z,8.90
2019-03-31T17:37:59.201Z,21.63
2019-03-31T17:40:31.312Z,9.83
2019-03-31T17:43:03.280Z,9.20
2019-03-31T17:45:35.196Z,9.47
2019-03-31T17:48:06.995Z,9.93
2019-03-31T17:50:39.335Z,10.13
2019-03-31T17:53:11.261Z,10.20
2019-03-31T17:55:43.396Z,8.87
2019-03-31T17:58:15.324Z,8.77
2019-03-31T18:00:47.459Z,11.53
2019-03-31T18:03:19.689Z,8.87
2019-03-31T18:05:51.926Z,12.90
2019-03-31T18:08:23.915Z,11.67
2019-03-31T18:10:56.083Z,12.53
2019-03-31T18:13:28.056Z,14.10
2019-03-31T18:16:00.593Z,11.07
2019-03-31T18:18:32.916Z,10.00
2019-03-31T18:21:05.404Z,7.93
2019-03-31T18:23:37.460Z,10.07
2019-03-31T18:26:09.871Z,11.97
2019-03-31T18:28:43.925Z,9.00
2019-03-31T18:31:16.543Z,9.23
2019-03-31T18:33:49.040Z,10.83
2019-03-31T18:36:35.516Z,6.40
2019-03-31T18:38:55.141Z,13.97
2019-03-31T18:41:28.730Z,12.40
2019-03-31T18:44:00.671Z,41.97
2019-03-31T18:46:32.680Z,13.30
2019-03-31T18:49:04.861Z,9.13
2019-03-31T18:51:37.497Z,10.30
2019-03-31T18:54:31.164Z,12.40
2019-03-31T18:57:12.310Z,7.87
2019-03-31T19:00:01.817Z,9.90
2019-03-31T19:02:59.138Z,13.03
2019-03-31T19:05:59.368Z,11.10
2019-03-31T19:08:41.301Z,13.70
2019-03-31T19:11:41.265Z,18.37
2019-03-31T19:14:41.266Z,10.80
2019-03-31T19:17:26.135Z,10.50
2019-03-31T19:20:18.516Z,13.77
2019-03-31T19:23:07.120Z,10.03
2019-03-31T19:26:01.392Z,10.63
2019-03-31T19:29:01.636Z,18.30
2019-03-31T19:31:55.086Z,12.90
2019-03-31T19:34:44.913Z,11.80
2019-03-31T19:37:49.078Z,12.87
2019-03-31T19:41:03.308Z,12.63
2019-03-31T19:43:44.913Z,15.00
2019-03-31T19:46:22.920Z,22.47
2019-03-31T19:49:23.341Z,21.57
2019-03-31T19:52:09.064Z,20.53
2019-03-31T19:55:03.031Z,19.00
2019-03-31T19:57:59.362Z,17.23
2019-03-31T20:00:38.600Z,15.73
2019-03-31T20:03:29.511Z,19.17
2019-03-31T20:06:14.038Z,14.13
2019-03-31T20:09:07.920Z,12.53
2019-03-31T20:11:46.483Z,14.63
2019-03-31T20:14:52.275Z,11.87
2019-03-31T20:17:46.783Z,7.10
2019-03-31T20:20:40.541Z,9.17
2019-03-31T20:23:34.748Z,9.57
2019-03-31T20:26:28.581Z,9.73
2019-03-31T20:29:08.861Z,7.23
2019-03-31T20:31:57.896Z,9.97
2019-03-31T20:35:01.030Z,7.50
2019-03-31T20:37:41.829Z,10.07
2019-03-31T20:40:32.713Z,8.07
2019-03-31T20:43:29.562Z,8.80
2019-03-31T20:46:04.295Z,6.10
2019-03-31T20:48:35.701Z,7.23
2019-03-31T20:51:07.908Z,8.47
2019-03-31T20:53:39.814Z,11.53
2019-03-31T20:56:11.845Z,6.67
2019-03-31T20:58:43.647Z,8.97
2019-03-31T21:01:15.680Z,8.20
2019-03-31T21:03:47.457Z,10.23
2019-03-31T21:06:21.857Z,7.77
2019-03-31T21:08:53.732Z,7.03
2019-03-31T21:11:26.070Z,9.00
2019-03-31T21:13:59.216Z,11.73
2019-03-31T21:16:31.086Z,12.20
2019-03-31T21:19:02.915Z,13.77
2019-03-31T21:21:34.959Z,8.30
2019-03-31T21:24:06.742Z,11.53
2019-03-31T21:26:38.990Z,6.47
2019-03-31T21:29:10.914Z,7.10
2019-03-31T21:31:43.115Z,5.47
2019-03-31T21:34:14.932Z,7.37
2019-03-31T21:36:46.970Z,4.60
2019-03-31T21:39:18.845Z,9.07
2019-03-31T21:41:51.178Z,6.43
2019-03-31T21:44:23.033Z,6.20
2019-03-31T21:46:56.055Z,9.37
2019-03-31T21:49:28.320Z,5.53
2019-03-31T21:52:00.355Z,5.30
2019-03-31T21:54:32.146Z,8.10
2019-03-31T21:57:04.382Z,7.10
2019-03-31T21:59:36.207Z,7.63
2019-03-31T22:02:08.307Z,9.63
2019-03-31T22:04:40.145Z,8.07
2019-03-31T22:07:12.400Z,6.53
2019-03-31T22:09:44.195Z,6.30
2019-03-31T22:12:16.416Z,6.00
2019-03-31T22:14:48.238Z,8.63
2019-03-31T22:17:21.633Z,12.37
2019-03-31T22:19:53.447Z,7.47
2019-03-31T22:22:25.452Z,6.80
2019-03-31T22:24:57.262Z,9.63
2019-03-31T22:27:29.434Z,6.53
2019-03-31T22:30:01.292Z,8.03
2019-03-31T22:32:35.260Z,9.10
2019-03-31T22:35:08.142Z,10.00
2019-03-31T22:37:40.608Z,10.40
2019-03-31T22:40:12.590Z,11.13
2019-03-31T22:42:44.941Z,10.67
2019-03-31T22:45:19.072Z,15.67
2019-03-31T22:47:54.311Z,13.23
2019-03-31T22:50:26.120Z,15.97
2019-03-31T22:52:58.140Z,15.50
2019-03-31T22:55:29.921Z,17.20
2019-03-31T22:58:02.275Z,13.43
2019-03-31T23:00:34.099Z,14.87
2019-03-31T23:03:06.057Z,10.77
2019-03-31T23:05:37.797Z,17.17
2019-03-31T23:08:09.904Z,14.33
2019-03-31T23:10:41.645Z,15.33
2019-03-31T23:13:13.937Z,15.97
2019-03-31T23:15:45.697Z,14.00
2019-03-31T23:18:17.658Z,14.20
2019-03-31T23:20:51.800Z,17.43
2019-03-31T23:23:23.831Z,19.30
2019-03-31T23:25:55.809Z,19.00
2019-03-31T23:28:28.066Z,18.57
2019-03-31T23:31:03.292Z,25.97
2019-03-31T23:33:33.539Z,18.77
2019-03-31T23:36:05.385Z,18.83
2019-03-31T23:38:37.360Z,17.97
2019-03-31T23:41:09.250Z,17.83
2019-03-31T23:43:41.692Z,19.53
2019-03-31T23:46:13.970Z,21.47
2019-03-31T23:48:46.101Z,23.57
2019-03-31T23:51:17.834Z,22.30
2019-03-31T23:53:49.760Z,23.30
2019-03-31T23:56:21.551Z,22.63
2019-03-31T23:58:53.899Z,25.07
