createdAt,value
2018-07-12T00:00:10.623Z,976.78
2018-07-12T00:01:05.206Z,976.81
2018-07-12T00:02:06.258Z,976.78
2018-07-12T00:03:05.336Z,976.81
2018-07-12T00:04:05.143Z,976.75
2018-07-12T00:05:05.610Z,976.68
2018-07-12T00:06:10.103Z,976.78
2018-07-12T00:07:04.989Z,976.75
2018-07-12T00:08:06.010Z,976.75
2018-07-12T00:09:05.785Z,976.75
2018-07-12T00:10:05.857Z,976.74
2018-07-12T00:11:05.324Z,976.74
2018-07-12T00:12:05.714Z,976.78
2018-07-12T00:13:05.073Z,976.59
2018-07-12T00:14:05.602Z,976.74
2018-07-12T00:15:05.367Z,976.71
2018-07-12T00:16:05.631Z,976.74
2018-07-12T00:17:05.802Z,976.84
2018-07-12T00:18:04.921Z,976.76
2018-07-12T00:19:05.812Z,976.68
2018-07-12T00:20:05.182Z,976.74
2018-07-12T00:21:06.139Z,976.60
2018-07-12T00:22:05.695Z,976.74
2018-07-12T00:23:05.743Z,976.68
2018-07-12T00:24:05.044Z,976.79
2018-07-12T00:25:05.618Z,976.81
2018-07-12T00:26:04.897Z,976.74
2018-07-12T00:27:06.856Z,976.68
2018-07-12T00:28:05.653Z,976.81
2018-07-12T00:29:04.986Z,976.79
2018-07-12T00:30:05.529Z,976.81
2018-07-12T00:31:05.779Z,976.78
2018-07-12T00:32:05.606Z,976.90
2018-07-12T00:33:05.195Z,976.87
2018-07-12T00:34:10.451Z,976.78
2018-07-12T00:35:05.233Z,976.81
2018-07-12T00:36:04.812Z,976.93
2018-07-12T00:37:05.065Z,976.79
2018-07-12T00:38:06.121Z,976.78
2018-07-12T00:39:05.233Z,976.84
2018-07-12T00:40:05.354Z,976.71
2018-07-12T00:41:04.854Z,976.76
2018-07-12T00:42:05.302Z,976.74
2018-07-12T00:43:05.105Z,976.76
2018-07-12T00:44:05.668Z,976.62
2018-07-12T00:45:05.741Z,976.74
2018-07-12T00:46:05.934Z,976.68
2018-07-12T00:47:05.297Z,976.62
2018-07-12T00:48:05.322Z,976.68
2018-07-12T00:49:05.532Z,976.71
2018-07-12T00:50:05.177Z,976.68
2018-07-12T00:51:05.556Z,976.62
2018-07-12T00:52:05.212Z,976.74
2018-07-12T00:53:05.712Z,976.65
2018-07-12T00:54:10.429Z,976.68
2018-07-12T00:55:05.316Z,976.57
2018-07-12T00:56:05.030Z,976.62
2018-07-12T00:57:04.936Z,976.68
2018-07-12T00:58:07.488Z,976.62
2018-07-12T00:59:05.408Z,976.60
2018-07-12T01:00:05.266Z,976.48
2018-07-12T01:01:05.723Z,976.45
2018-07-12T01:02:05.681Z,976.45
2018-07-12T01:03:05.072Z,976.39
2018-07-12T01:04:05.172Z,976.45
2018-07-12T01:05:05.329Z,976.54
2018-07-12T01:06:06.064Z,976.40
2018-07-12T01:07:06.144Z,976.68
2018-07-12T01:08:05.484Z,976.48
2018-07-12T01:09:05.455Z,976.51
2018-07-12T01:10:05.224Z,976.54
2018-07-12T01:11:05.605Z,976.43
2018-07-12T01:12:05.292Z,976.54
2018-07-12T01:13:05.022Z,976.49
2018-07-12T01:14:06.094Z,976.63
2018-07-12T01:15:05.879Z,976.52
2018-07-12T01:16:05.284Z,976.60
2018-07-12T01:17:05.279Z,976.52
2018-07-12T01:18:05.615Z,976.46
2018-07-12T01:19:05.309Z,976.74
2018-07-12T01:20:04.993Z,976.60
2018-07-12T01:21:05.712Z,976.60
2018-07-12T01:22:05.746Z,976.55
2018-07-12T01:23:05.585Z,976.69
2018-07-12T01:24:05.311Z,976.63
2018-07-12T01:25:05.000Z,976.66
2018-07-12T01:26:05.668Z,976.72
2018-07-12T01:27:05.497Z,976.80
2018-07-12T01:28:04.976Z,976.66
2018-07-12T01:29:05.865Z,976.83
2018-07-12T01:30:05.764Z,976.69
2018-07-12T01:31:05.791Z,976.74
2018-07-12T01:32:05.420Z,976.80
2018-07-12T01:33:04.900Z,976.86
2018-07-12T01:34:05.399Z,976.80
2018-07-12T01:35:05.937Z,976.88
2018-07-12T01:36:05.379Z,976.86
2018-07-12T01:37:05.393Z,976.83
2018-07-12T01:38:05.789Z,976.94
2018-07-12T01:39:05.663Z,976.83
2018-07-12T01:40:05.714Z,976.91
2018-07-12T01:41:05.827Z,976.86
2018-07-12T01:42:06.220Z,976.83
2018-07-12T01:43:05.092Z,976.92
2018-07-12T01:44:05.129Z,976.77
2018-07-12T01:45:05.438Z,976.89
2018-07-12T01:46:05.449Z,976.89
2018-07-12T01:47:05.407Z,977.01
2018-07-12T01:48:05.830Z,976.92
2018-07-12T01:49:05.733Z,977.07
2018-07-12T01:50:05.687Z,977.07
2018-07-12T01:51:05.286Z,976.89
2018-07-12T01:52:06.342Z,976.98
2018-07-12T01:53:05.727Z,976.95
2018-07-12T01:54:04.810Z,976.92
2018-07-12T01:55:05.364Z,976.87
2018-07-12T01:56:05.554Z,976.84
2018-07-12T01:57:05.495Z,976.81
2018-07-12T01:58:04.921Z,976.78
2018-07-12T01:59:04.851Z,976.90
2018-07-12T02:00:05.400Z,976.84
2018-07-12T02:01:06.052Z,976.68
2018-07-12T02:02:05.153Z,976.87
2018-07-12T02:03:05.774Z,976.71
2018-07-12T02:04:05.728Z,976.74
2018-07-12T02:05:05.483Z,976.82
2018-07-12T02:06:05.642Z,976.91
2018-07-12T02:07:05.100Z,976.79
2018-07-12T02:08:10.635Z,976.91
2018-07-12T02:09:05.371Z,976.85
2018-07-12T02:10:05.487Z,976.85
2018-07-12T02:11:04.975Z,976.82
2018-07-12T02:12:05.531Z,976.94
2018-07-12T02:13:05.738Z,976.94
2018-07-12T02:14:05.341Z,976.94
2018-07-12T02:15:05.712Z,976.83
2018-07-12T02:16:04.945Z,976.77
2018-07-12T02:17:05.145Z,976.91
2018-07-12T02:18:04.901Z,976.80
2018-07-12T02:19:06.188Z,976.77
2018-07-12T02:20:05.267Z,976.77
2018-07-12T02:21:05.243Z,976.73
2018-07-12T02:22:04.990Z,976.73
2018-07-12T02:23:05.913Z,976.73
2018-07-12T02:24:06.830Z,976.86
2018-07-12T02:25:05.600Z,976.75
2018-07-12T02:26:05.275Z,976.75
2018-07-12T02:27:05.708Z,976.73
2018-07-12T02:28:05.475Z,976.73
2018-07-12T02:29:10.239Z,976.70
2018-07-12T02:30:05.212Z,976.75
2018-07-12T02:31:05.301Z,976.65
2018-07-12T02:32:05.370Z,976.62
2018-07-12T02:33:05.805Z,976.56
2018-07-12T02:34:05.876Z,976.59
2018-07-12T02:35:05.703Z,976.54
2018-07-12T02:36:05.728Z,976.57
2018-07-12T02:37:04.971Z,976.65
2018-07-12T02:38:04.898Z,976.62
2018-07-12T02:39:05.671Z,976.48
2018-07-12T02:40:05.228Z,976.63
2018-07-12T02:41:05.733Z,976.57
2018-07-12T02:42:05.358Z,976.57
2018-07-12T02:43:05.763Z,976.60
2018-07-12T02:44:05.694Z,976.66
2018-07-12T02:45:06.505Z,976.60
2018-07-12T02:46:05.642Z,976.54
2018-07-12T02:47:05.396Z,976.63
2018-07-12T02:48:06.155Z,976.55
2018-07-12T02:49:04.975Z,976.63
2018-07-12T02:50:05.539Z,976.58
2018-07-12T02:51:05.402Z,976.63
2018-07-12T02:52:05.442Z,976.61
2018-07-12T02:53:05.799Z,976.64
2018-07-12T02:54:05.635Z,976.70
2018-07-12T02:55:05.870Z,976.52
2018-07-12T02:56:04.916Z,976.67
2018-07-12T02:57:05.363Z,976.53
2018-07-12T02:58:05.504Z,976.59
2018-07-12T02:59:05.100Z,976.47
2018-07-12T03:00:05.484Z,976.53
2018-07-12T03:01:05.488Z,976.51
2018-07-12T03:02:05.022Z,976.62
2018-07-12T03:03:05.772Z,976.42
2018-07-12T03:04:05.390Z,976.43
2018-07-12T03:05:05.282Z,976.45
2018-07-12T03:06:05.157Z,976.63
2018-07-12T03:07:05.613Z,976.46
2018-07-12T03:08:05.044Z,976.40
2018-07-12T03:09:05.945Z,976.57
2018-07-12T03:10:05.724Z,976.46
2018-07-12T03:11:05.701Z,976.57
2018-07-12T03:12:05.835Z,976.49
2018-07-12T03:13:05.416Z,976.52
2018-07-12T03:14:05.125Z,976.38
2018-07-12T03:15:06.211Z,976.49
2018-07-12T03:16:05.158Z,976.58
2018-07-12T03:17:05.861Z,976.49
2018-07-12T03:18:04.964Z,976.52
2018-07-12T03:19:04.939Z,976.49
2018-07-12T03:20:05.729Z,976.55
2018-07-12T03:21:05.737Z,976.55
2018-07-12T03:22:05.858Z,976.50
2018-07-12T03:23:05.475Z,976.47
2018-07-12T03:24:05.938Z,976.44
2018-07-12T03:25:06.007Z,976.50
2018-07-12T03:26:05.604Z,976.50
2018-07-12T03:27:05.296Z,976.44
2018-07-12T03:28:05.215Z,976.61
2018-07-12T03:29:05.770Z,976.47
2018-07-12T03:30:05.833Z,976.64
2018-07-12T03:31:05.292Z,976.44
2018-07-12T03:32:04.897Z,976.50
2018-07-12T03:33:10.889Z,976.44
2018-07-12T03:34:10.703Z,976.59
2018-07-12T03:35:05.217Z,976.59
2018-07-12T03:36:04.850Z,976.56
2018-07-12T03:37:05.810Z,976.48
2018-07-12T03:38:05.508Z,976.48
2018-07-12T03:39:05.748Z,976.51
2018-07-12T03:40:05.863Z,976.48
2018-07-12T03:41:05.152Z,976.59
2018-07-12T03:42:05.329Z,976.59
2018-07-12T03:43:05.445Z,976.51
2018-07-12T03:44:04.991Z,976.59
2018-07-12T03:45:05.273Z,976.71
2018-07-12T03:46:04.895Z,976.54
2018-07-12T03:47:05.415Z,976.59
2018-07-12T03:48:05.572Z,976.59
2018-07-12T03:49:05.495Z,976.51
2018-07-12T03:50:04.911Z,976.51
2018-07-12T03:51:05.929Z,976.45
2018-07-12T03:52:06.091Z,976.37
2018-07-12T03:53:05.655Z,976.31
2018-07-12T03:54:05.720Z,976.45
2018-07-12T03:55:05.498Z,976.59
2018-07-12T03:56:05.626Z,976.42
2018-07-12T03:57:05.467Z,976.42
2018-07-12T03:58:05.964Z,976.53
2018-07-12T03:59:08.783Z,976.50
2018-07-12T04:00:05.632Z,976.56
2018-07-12T04:01:05.385Z,976.50
2018-07-12T04:02:05.579Z,976.62
2018-07-12T04:03:05.677Z,976.50
2018-07-12T04:04:05.560Z,976.59
2018-07-12T04:05:04.847Z,976.61
2018-07-12T04:06:05.819Z,976.61
2018-07-12T04:07:05.740Z,976.55
2018-07-12T04:08:05.788Z,976.61
2018-07-12T04:09:05.022Z,976.72
2018-07-12T04:10:05.428Z,976.64
2018-07-12T04:11:05.231Z,976.61
2018-07-12T04:12:05.839Z,976.66
2018-07-12T04:13:05.222Z,976.72
2018-07-12T04:14:05.595Z,976.69
2018-07-12T04:15:05.659Z,976.63
2018-07-12T04:16:05.706Z,976.80
2018-07-12T04:17:04.989Z,976.82
2018-07-12T04:18:04.897Z,976.77
2018-07-12T04:19:04.927Z,976.80
2018-07-12T04:20:10.828Z,976.80
2018-07-12T04:21:05.605Z,976.85
2018-07-12T04:22:05.286Z,976.94
2018-07-12T04:23:05.472Z,976.80
2018-07-12T04:24:05.818Z,976.80
2018-07-12T04:25:06.155Z,976.85
2018-07-12T04:26:04.835Z,976.85
2018-07-12T04:27:05.125Z,976.74
2018-07-12T04:28:06.018Z,976.88
2018-07-12T04:29:04.961Z,976.80
2018-07-12T04:30:05.683Z,976.77
2018-07-12T04:31:05.738Z,976.91
2018-07-12T04:32:05.501Z,976.91
2018-07-12T04:33:05.271Z,976.82
2018-07-12T04:34:05.625Z,976.88
2018-07-12T04:35:05.000Z,976.96
2018-07-12T04:36:05.413Z,976.88
2018-07-12T04:37:04.893Z,976.79
2018-07-12T04:38:05.431Z,976.85
2018-07-12T04:39:05.562Z,976.82
2018-07-12T04:40:05.466Z,976.82
2018-07-12T04:41:10.271Z,976.99
2018-07-12T04:42:05.484Z,976.87
2018-07-12T04:43:05.668Z,976.78
2018-07-12T04:44:05.686Z,977.01
2018-07-12T04:45:05.298Z,976.92
2018-07-12T04:46:05.259Z,976.92
2018-07-12T04:47:06.173Z,976.89
2018-07-12T04:48:05.470Z,976.86
2018-07-12T04:49:05.569Z,976.94
2018-07-12T04:50:05.349Z,976.83
2018-07-12T04:51:05.427Z,976.83
2018-07-12T04:52:05.281Z,976.88
2018-07-12T04:53:10.559Z,976.79
2018-07-12T04:54:05.943Z,976.79
2018-07-12T04:55:05.829Z,976.96
2018-07-12T04:56:05.616Z,976.94
2018-07-12T04:57:10.117Z,976.72
2018-07-12T04:58:05.280Z,976.79
2018-07-12T04:59:05.318Z,976.69
2018-07-12T05:00:05.499Z,976.82
2018-07-12T05:01:05.699Z,976.87
2018-07-12T05:02:05.793Z,976.71
2018-07-12T05:03:05.325Z,976.65
2018-07-12T05:04:05.483Z,976.82
2018-07-12T05:05:05.334Z,976.76
2018-07-12T05:06:06.386Z,976.81
2018-07-12T05:07:10.902Z,976.74
2018-07-12T05:08:05.615Z,976.74
2018-07-12T05:09:15.325Z,976.81
2018-07-12T05:10:05.247Z,976.74
2018-07-12T05:11:05.646Z,976.84
2018-07-12T05:12:05.504Z,976.81
2018-07-12T05:13:04.908Z,976.87
2018-07-12T05:14:05.428Z,976.81
2018-07-12T05:15:05.838Z,976.90
2018-07-12T05:16:05.487Z,977.01
2018-07-12T05:17:05.577Z,977.01
2018-07-12T05:18:04.904Z,976.99
2018-07-12T05:19:05.469Z,976.93
2018-07-12T05:20:05.770Z,976.84
2018-07-12T05:21:05.659Z,976.76
2018-07-12T05:22:05.111Z,976.87
2018-07-12T05:23:06.260Z,976.90
2018-07-12T05:24:05.240Z,976.98
2018-07-12T05:25:10.054Z,976.98
2018-07-12T05:26:05.556Z,976.95
2018-07-12T05:27:05.086Z,976.90
2018-07-12T05:28:04.998Z,976.98
2018-07-12T05:29:05.631Z,976.87
2018-07-12T05:30:07.046Z,977.04
2018-07-12T05:31:05.028Z,977.04
2018-07-12T05:32:05.845Z,976.95
2018-07-12T05:33:05.161Z,977.12
2018-07-12T05:34:05.485Z,977.07
2018-07-12T05:35:05.211Z,977.12
2018-07-12T05:36:05.742Z,977.18
2018-07-12T05:37:10.347Z,977.09
2018-07-12T05:38:05.189Z,977.09
2018-07-12T05:39:05.879Z,977.01
2018-07-12T05:40:05.826Z,977.18
2018-07-12T05:41:05.329Z,977.12
2018-07-12T05:42:06.010Z,977.06
2018-07-12T05:43:04.878Z,977.14
2018-07-12T05:44:05.458Z,977.06
2018-07-12T05:45:05.095Z,977.06
2018-07-12T05:46:04.854Z,977.05
2018-07-12T05:47:05.489Z,977.11
2018-07-12T05:48:05.062Z,977.17
2018-07-12T05:49:04.851Z,977.08
2018-07-12T05:50:05.292Z,977.17
2018-07-12T05:51:05.475Z,977.02
2018-07-12T05:52:05.613Z,976.96
2018-07-12T05:53:05.767Z,977.02
2018-07-12T05:54:05.195Z,977.02
2018-07-12T05:55:04.880Z,976.99
2018-07-12T05:56:05.546Z,977.07
2018-07-12T05:57:05.877Z,977.05
2018-07-12T05:58:05.747Z,976.90
2018-07-12T05:59:05.213Z,977.01
2018-07-12T06:00:05.342Z,976.98
2018-07-12T06:01:05.648Z,977.10
2018-07-12T06:02:05.255Z,977.07
2018-07-12T06:03:05.421Z,977.04
2018-07-12T06:04:05.598Z,976.98
2018-07-12T06:05:05.685Z,977.03
2018-07-12T06:06:05.559Z,977.06
2018-07-12T06:07:06.014Z,977.14
2018-07-12T06:08:05.934Z,977.03
2018-07-12T06:09:05.473Z,977.06
2018-07-12T06:10:06.058Z,977.05
2018-07-12T06:11:05.126Z,977.05
2018-07-12T06:12:05.569Z,976.96
2018-07-12T06:13:05.468Z,977.19
2018-07-12T06:14:05.197Z,977.02
2018-07-12T06:15:04.905Z,977.07
2018-07-12T06:16:04.904Z,977.13
2018-07-12T06:17:05.761Z,977.15
2018-07-12T06:18:05.470Z,976.92
2018-07-12T06:19:05.075Z,977.09
2018-07-12T06:20:05.711Z,977.01
2018-07-12T06:21:05.215Z,977.09
2018-07-12T06:22:05.528Z,977.14
2018-07-12T06:23:05.568Z,977.06
2018-07-12T06:24:05.075Z,977.06
2018-07-12T06:25:05.110Z,977.00
2018-07-12T06:26:10.699Z,977.05
2018-07-12T06:27:05.893Z,977.05
2018-07-12T06:28:04.958Z,977.22
2018-07-12T06:29:06.382Z,977.11
2018-07-12T06:30:06.607Z,977.08
2018-07-12T06:31:05.668Z,976.96
2018-07-12T06:32:05.342Z,977.08
2018-07-12T06:33:05.148Z,977.10
2018-07-12T06:34:05.104Z,977.19
2018-07-12T06:35:06.000Z,977.30
2018-07-12T06:36:05.323Z,977.18
2018-07-12T06:37:05.001Z,977.09
2018-07-12T06:38:05.189Z,977.24
2018-07-12T06:39:05.724Z,977.23
2018-07-12T06:40:05.463Z,977.20
2018-07-12T06:41:05.335Z,977.23
2018-07-12T06:42:04.964Z,977.26
2018-07-12T06:43:05.231Z,977.40
2018-07-12T06:44:05.717Z,977.32
2018-07-12T06:45:05.389Z,977.35
2018-07-12T06:46:05.084Z,977.29
2018-07-12T06:47:10.942Z,977.23
2018-07-12T06:48:05.565Z,977.34
2018-07-12T06:49:05.665Z,977.23
2018-07-12T06:50:05.502Z,977.29
2018-07-12T06:51:05.676Z,977.23
2018-07-12T06:52:05.125Z,977.14
2018-07-12T06:53:05.774Z,977.14
2018-07-12T06:54:05.594Z,977.37
2018-07-12T06:55:05.551Z,977.31
2018-07-12T06:56:05.927Z,977.29
2018-07-12T06:57:05.767Z,977.23
2018-07-12T06:58:05.675Z,977.29
2018-07-12T06:59:05.563Z,977.29
2018-07-12T07:00:05.644Z,977.23
2018-07-12T07:01:05.168Z,977.17
2018-07-12T07:02:04.958Z,977.20
2018-07-12T07:03:04.901Z,977.20
2018-07-12T07:04:06.153Z,977.26
2018-07-12T07:05:05.120Z,977.03
2018-07-12T07:06:05.185Z,977.08
2018-07-12T07:07:05.587Z,977.17
2018-07-12T07:08:05.307Z,976.99
2018-07-12T07:09:08.762Z,977.08
2018-07-12T07:10:06.675Z,977.05
2018-07-12T07:11:05.807Z,977.08
2018-07-12T07:12:04.964Z,977.02
2018-07-12T07:13:06.243Z,977.02
2018-07-12T07:14:04.971Z,976.96
2018-07-12T07:15:05.561Z,976.93
2018-07-12T07:16:05.374Z,977.04
2018-07-12T07:17:05.106Z,976.99
2018-07-12T07:18:05.640Z,976.93
2018-07-12T07:19:05.610Z,976.95
2018-07-12T07:20:05.000Z,977.01
2018-07-12T07:21:05.783Z,977.04
2018-07-12T07:22:06.139Z,977.04
2018-07-12T07:23:05.584Z,976.98
2018-07-12T07:24:05.467Z,977.03
2018-07-12T07:25:05.317Z,976.86
2018-07-12T07:26:05.387Z,976.91
2018-07-12T07:27:05.658Z,976.94
2018-07-12T07:28:05.386Z,977.08
2018-07-12T07:29:05.661Z,976.99
2018-07-12T07:30:05.077Z,977.05
2018-07-12T07:31:05.722Z,977.19
2018-07-12T07:32:05.358Z,977.04
2018-07-12T07:33:05.217Z,976.98
2018-07-12T07:34:05.172Z,976.95
2018-07-12T07:35:06.515Z,977.15
2018-07-12T07:36:05.579Z,977.06
2018-07-12T07:37:05.301Z,977.03
2018-07-12T07:38:04.988Z,977.12
2018-07-12T07:39:05.935Z,977.09
2018-07-12T07:40:10.718Z,977.20
2018-07-12T07:41:05.430Z,977.20
2018-07-12T07:42:05.475Z,977.20
2018-07-12T07:43:05.166Z,977.23
2018-07-12T07:44:05.149Z,977.35
2018-07-12T07:45:05.646Z,977.35
2018-07-12T07:46:05.529Z,977.29
2018-07-12T07:47:05.187Z,977.38
2018-07-12T07:48:05.159Z,977.38
2018-07-12T07:49:05.926Z,977.41
2018-07-12T07:50:05.303Z,977.32
2018-07-12T07:51:05.901Z,977.52
2018-07-12T07:52:05.650Z,977.29
2018-07-12T07:53:05.476Z,977.49
2018-07-12T07:54:05.244Z,977.29
2018-07-12T07:55:04.861Z,977.46
2018-07-12T07:56:05.682Z,977.29
2018-07-12T07:57:05.258Z,977.51
2018-07-12T07:58:05.099Z,977.43
2018-07-12T07:59:05.806Z,977.40
2018-07-12T08:00:04.889Z,977.31
2018-07-12T08:01:04.976Z,977.37
2018-07-12T08:02:05.464Z,977.31
2018-07-12T08:03:05.579Z,977.34
2018-07-12T08:04:05.687Z,977.39
2018-07-12T08:05:05.586Z,977.25
2018-07-12T08:06:05.808Z,977.31
2018-07-12T08:07:04.951Z,977.42
2018-07-12T08:08:05.981Z,977.36
2018-07-12T08:09:05.037Z,977.33
2018-07-12T08:10:05.440Z,977.31
2018-07-12T08:11:05.448Z,977.33
2018-07-12T08:12:05.420Z,977.33
2018-07-12T08:13:05.472Z,977.36
2018-07-12T08:14:05.389Z,977.39
2018-07-12T08:15:05.004Z,977.33
2018-07-12T08:16:04.863Z,977.45
2018-07-12T08:17:04.978Z,977.33
2018-07-12T08:18:05.394Z,977.33
2018-07-12T08:19:05.024Z,977.39
2018-07-12T08:20:05.756Z,977.36
2018-07-12T08:21:05.148Z,977.27
2018-07-12T08:22:05.247Z,977.33
2018-07-12T08:23:05.050Z,977.47
2018-07-12T08:24:05.645Z,977.50
2018-07-12T08:25:05.251Z,977.30
2018-07-12T08:26:05.207Z,977.38
2018-07-12T08:27:10.642Z,977.38
2018-07-12T08:28:05.394Z,977.33
2018-07-12T08:29:05.466Z,977.38
2018-07-12T08:30:05.478Z,977.35
2018-07-12T08:31:04.941Z,977.30
2018-07-12T08:32:05.959Z,977.38
2018-07-12T08:33:05.602Z,977.41
2018-07-12T08:34:05.625Z,977.52
2018-07-12T08:35:05.123Z,977.38
2018-07-12T08:36:05.206Z,977.52
2018-07-12T08:37:05.889Z,977.49
2018-07-12T08:38:05.530Z,977.46
2018-07-12T08:39:05.509Z,977.40
2018-07-12T08:40:05.217Z,977.35
2018-07-12T08:41:05.146Z,977.40
2018-07-12T08:42:05.682Z,977.46
2018-07-12T08:43:05.775Z,977.31
2018-07-12T08:44:05.248Z,977.54
2018-07-12T08:45:05.280Z,977.34
2018-07-12T08:46:05.336Z,977.34
2018-07-12T08:47:05.286Z,977.39
2018-07-12T08:48:05.767Z,977.42
2018-07-12T08:49:05.532Z,977.39
2018-07-12T08:50:05.644Z,977.24
2018-07-12T08:51:05.408Z,977.39
2018-07-12T08:52:04.916Z,977.36
2018-07-12T08:53:05.269Z,977.30
2018-07-12T08:54:05.891Z,977.21
2018-07-12T08:55:06.058Z,977.27
2018-07-12T08:56:04.981Z,977.27
2018-07-12T08:57:05.392Z,977.27
2018-07-12T08:58:05.406Z,977.38
2018-07-12T08:59:05.429Z,977.38
2018-07-12T09:00:05.737Z,977.41
2018-07-12T09:01:05.526Z,977.44
2018-07-12T09:02:10.632Z,977.41
2018-07-12T09:03:05.502Z,977.41
2018-07-12T09:04:05.397Z,977.35
2018-07-12T09:05:05.584Z,977.41
2018-07-12T09:06:05.299Z,977.44
2018-07-12T09:07:05.784Z,977.41
2018-07-12T09:08:05.389Z,977.47
2018-07-12T09:09:05.375Z,977.36
2018-07-12T09:10:05.543Z,977.39
2018-07-12T09:11:04.856Z,977.45
2018-07-12T09:12:05.044Z,977.39
2018-07-12T09:13:06.018Z,977.57
2018-07-12T09:14:04.986Z,977.48
2018-07-12T09:15:05.620Z,977.45
2018-07-12T09:16:05.698Z,977.57
2018-07-12T09:17:05.154Z,977.71
2018-07-12T09:18:05.843Z,977.60
2018-07-12T09:19:05.369Z,977.68
2018-07-12T09:20:04.981Z,977.60
2018-07-12T09:21:05.285Z,977.52
2018-07-12T09:22:05.785Z,977.60
2018-07-12T09:23:04.909Z,977.49
2018-07-12T09:24:05.138Z,977.46
2018-07-12T09:25:05.461Z,977.49
2018-07-12T09:26:05.690Z,977.55
2018-07-12T09:27:04.902Z,977.57
2018-07-12T09:28:05.587Z,977.60
2018-07-12T09:29:05.584Z,977.55
2018-07-12T09:30:04.988Z,977.60
2018-07-12T09:31:06.746Z,977.55
2018-07-12T09:32:05.739Z,977.49
2018-07-12T09:33:05.978Z,977.52
2018-07-12T09:34:05.638Z,977.40
2018-07-12T09:35:05.439Z,977.43
2018-07-12T09:36:05.195Z,977.46
2018-07-12T09:37:05.132Z,977.34
2018-07-12T09:38:05.151Z,977.52
2018-07-12T09:39:05.952Z,977.49
2018-07-12T09:40:05.441Z,977.60
2018-07-12T09:41:05.109Z,977.49
2018-07-12T09:42:05.605Z,977.46
2018-07-12T09:43:05.347Z,977.54
2018-07-12T09:44:11.187Z,977.48
2018-07-12T09:45:04.940Z,977.48
2018-07-12T09:46:05.100Z,977.51
2018-07-12T09:47:05.907Z,977.57
2018-07-12T09:48:04.844Z,977.57
2018-07-12T09:49:05.913Z,977.51
2018-07-12T09:50:06.247Z,977.36
2018-07-12T09:51:04.948Z,977.45
2018-07-12T09:52:05.735Z,977.59
2018-07-12T09:53:05.235Z,977.53
2018-07-12T09:54:05.467Z,977.56
2018-07-12T09:55:05.538Z,977.56
2018-07-12T09:56:10.411Z,977.56
2018-07-12T09:57:05.842Z,977.44
2018-07-12T09:58:05.396Z,977.44
2018-07-12T09:59:06.026Z,977.53
2018-07-12T10:00:06.037Z,977.56
2018-07-12T10:01:05.847Z,977.52
2018-07-12T10:02:05.384Z,977.66
2018-07-12T10:03:05.237Z,977.55
2018-07-12T10:04:05.681Z,977.55
2018-07-12T10:05:05.558Z,977.61
2018-07-12T10:06:05.726Z,977.68
2018-07-12T10:07:06.267Z,977.49
2018-07-12T10:08:05.221Z,977.60
2018-07-12T10:09:04.949Z,977.49
2018-07-12T10:10:10.583Z,977.60
2018-07-12T10:11:05.493Z,977.51
2018-07-12T10:12:05.810Z,977.54
2018-07-12T10:13:05.777Z,977.51
2018-07-12T10:14:05.411Z,977.59
2018-07-12T10:15:05.531Z,977.62
2018-07-12T10:16:05.845Z,977.53
2018-07-12T10:17:05.311Z,977.53
2018-07-12T10:18:10.891Z,977.66
2018-07-12T10:19:05.523Z,977.66
2018-07-12T10:20:05.888Z,977.55
2018-07-12T10:21:05.070Z,977.55
2018-07-12T10:22:05.792Z,977.68
2018-07-12T10:23:05.416Z,977.60
2018-07-12T10:24:05.040Z,977.57
2018-07-12T10:25:05.008Z,977.51
2018-07-12T10:26:05.440Z,977.68
2018-07-12T10:27:05.507Z,977.65
2018-07-12T10:28:05.332Z,977.70
2018-07-12T10:29:05.520Z,977.73
2018-07-12T10:30:05.529Z,977.62
2018-07-12T10:31:05.602Z,977.73
2018-07-12T10:32:05.510Z,977.69
2018-07-12T10:33:05.167Z,977.61
2018-07-12T10:34:05.168Z,977.75
2018-07-12T10:35:07.280Z,977.75
2018-07-12T10:36:05.208Z,977.80
2018-07-12T10:37:05.187Z,977.66
2018-07-12T10:38:05.722Z,977.86
2018-07-12T10:39:05.763Z,977.77
2018-07-12T10:40:05.274Z,977.80
2018-07-12T10:41:05.069Z,977.71
2018-07-12T10:42:05.805Z,977.77
2018-07-12T10:43:05.820Z,977.80
2018-07-12T10:44:06.039Z,977.68
2018-07-12T10:45:10.814Z,977.68
2018-07-12T10:46:05.490Z,977.68
2018-07-12T10:47:05.022Z,977.74
2018-07-12T10:48:05.307Z,977.68
2018-07-12T10:49:05.224Z,977.68
2018-07-12T10:50:10.323Z,977.68
2018-07-12T10:51:05.679Z,977.82
2018-07-12T10:52:05.780Z,977.65
2018-07-12T10:53:05.665Z,977.68
2018-07-12T10:54:05.382Z,977.73
2018-07-12T10:55:05.166Z,977.70
2018-07-12T10:56:10.866Z,977.73
2018-07-12T10:57:04.917Z,977.54
2018-07-12T10:58:05.718Z,977.67
2018-07-12T10:59:05.572Z,977.67
2018-07-12T11:00:05.608Z,977.67
2018-07-12T11:01:05.647Z,977.73
2018-07-12T11:02:05.344Z,977.53
2018-07-12T11:03:05.028Z,977.59
2018-07-12T11:04:05.546Z,977.70
2018-07-12T11:05:06.120Z,977.70
2018-07-12T11:06:04.947Z,977.47
2018-07-12T11:07:05.762Z,977.62
2018-07-12T11:08:05.814Z,977.75
2018-07-12T11:09:05.445Z,977.56
2018-07-12T11:10:05.691Z,977.59
2018-07-12T11:11:05.157Z,977.75
2018-07-12T11:12:05.648Z,977.72
2018-07-12T11:13:06.189Z,977.61
2018-07-12T11:14:05.601Z,977.78
2018-07-12T11:15:05.537Z,977.66
2018-07-12T11:16:05.215Z,977.81
2018-07-12T11:17:05.150Z,977.75
2018-07-12T11:18:05.420Z,977.59
2018-07-12T11:19:04.979Z,977.69
2018-07-12T11:20:05.217Z,977.75
2018-07-12T11:21:05.982Z,977.78
2018-07-12T11:22:05.811Z,977.77
2018-07-12T11:23:05.188Z,977.74
2018-07-12T11:24:10.905Z,977.77
2018-07-12T11:25:05.861Z,977.65
2018-07-12T11:26:05.691Z,977.65
2018-07-12T11:27:05.804Z,977.82
2018-07-12T11:28:05.623Z,977.67
2018-07-12T11:29:05.741Z,977.67
2018-07-12T11:30:06.017Z,977.53
2018-07-12T11:31:10.776Z,977.70
2018-07-12T11:32:06.156Z,977.62
2018-07-12T11:33:05.211Z,977.67
2018-07-12T11:34:05.420Z,977.61
2018-07-12T11:35:05.811Z,977.58
2018-07-12T11:36:05.466Z,977.61
2018-07-12T11:37:05.314Z,977.58
2018-07-12T11:38:05.543Z,977.55
2018-07-12T11:39:05.101Z,977.68
2018-07-12T11:40:05.892Z,977.65
2018-07-12T11:41:05.845Z,977.56
2018-07-12T11:42:09.983Z,977.47
2018-07-12T11:43:05.751Z,977.56
2018-07-12T11:44:05.288Z,977.72
2018-07-12T11:45:05.542Z,977.49
2018-07-12T11:46:05.460Z,977.60
2018-07-12T11:47:04.887Z,977.48
2018-07-12T11:48:04.994Z,977.60
2018-07-12T11:49:05.743Z,977.62
2018-07-12T11:50:05.300Z,977.53
2018-07-12T11:51:04.963Z,977.62
2018-07-12T11:52:05.609Z,977.47
2018-07-12T11:53:05.591Z,977.72
2018-07-12T11:54:04.852Z,977.58
2018-07-12T11:55:05.466Z,977.57
2018-07-12T11:56:05.808Z,977.48
2018-07-12T11:57:05.682Z,977.45
2018-07-12T11:58:04.981Z,977.53
2018-07-12T11:59:04.901Z,977.53
2018-07-12T12:00:04.934Z,977.32
2018-07-12T12:01:05.363Z,977.35
2018-07-12T12:02:05.565Z,977.55
2018-07-12T12:03:05.818Z,977.49
2018-07-12T12:04:05.742Z,977.28
2018-07-12T12:05:05.505Z,977.34
2018-07-12T12:06:05.231Z,977.52
2018-07-12T12:07:05.848Z,977.40
2018-07-12T12:08:05.943Z,977.38
2018-07-12T12:09:05.531Z,977.52
2018-07-12T12:10:05.461Z,977.44
2018-07-12T12:11:10.389Z,977.53
2018-07-12T12:12:05.509Z,977.44
2018-07-12T12:13:05.902Z,977.58
2018-07-12T12:14:06.070Z,977.50
2018-07-12T12:15:04.891Z,977.52
2018-07-12T12:16:05.712Z,977.52
2018-07-12T12:17:05.662Z,977.43
2018-07-12T12:18:05.822Z,977.37
2018-07-12T12:19:05.270Z,977.40
2018-07-12T12:20:05.148Z,977.23
2018-07-12T12:21:05.472Z,977.28
2018-07-12T12:22:05.505Z,977.37
2018-07-12T12:23:11.474Z,977.30
2018-07-12T12:24:05.248Z,977.36
2018-07-12T12:25:05.974Z,977.30
2018-07-12T12:26:05.805Z,977.32
2018-07-12T12:27:05.704Z,977.44
2018-07-12T12:28:05.809Z,977.41