createdAt,value
2019-05-29T00:00:37.432Z,26.07
2019-05-29T00:02:14.856Z,23.93
2019-05-29T00:03:51.963Z,26.13
2019-05-29T00:05:30.095Z,24.30
2019-05-29T00:07:06.618Z,23.33
2019-05-29T00:08:43.986Z,22.87
2019-05-29T00:10:21.134Z,20.20
2019-05-29T00:11:58.764Z,20.37
2019-05-29T00:13:35.675Z,22.43
2019-05-29T00:15:14.490Z,19.33
2019-05-29T00:16:51.621Z,20.63
2019-05-29T00:18:28.870Z,18.07
2019-05-29T00:20:06.300Z,19.17
2019-05-29T00:21:44.304Z,18.40
2019-05-29T00:23:20.759Z,18.40
2019-05-29T00:24:58.422Z,17.53
2019-05-29T00:26:35.080Z,18.40
2019-05-29T00:28:13.005Z,18.90
2019-05-29T00:29:49.943Z,18.33
2019-05-29T00:31:27.694Z,48.97
2019-05-29T00:33:05.866Z,33.97
2019-05-29T00:34:43.674Z,23.70
2019-05-29T00:36:20.268Z,29.47
2019-05-29T00:37:57.976Z,25.93
2019-05-29T00:39:34.470Z,26.20
2019-05-29T00:41:12.957Z,25.83
2019-05-29T00:42:49.964Z,20.57
2019-05-29T00:44:34.486Z,18.37
2019-05-29T00:46:05.751Z,17.77
2019-05-29T00:47:43.154Z,17.70
2019-05-29T00:49:19.714Z,17.10
2019-05-29T00:50:57.350Z,15.60
2019-05-29T00:52:33.909Z,17.17
2019-05-29T00:54:12.438Z,16.20
2019-05-29T00:55:49.339Z,17.30
2019-05-29T00:57:26.746Z,17.30
2019-05-29T00:59:03.728Z,17.27
2019-05-29T01:00:41.156Z,17.37
2019-05-29T01:02:17.934Z,14.63
2019-05-29T01:03:55.279Z,16.90
2019-05-29T01:05:31.945Z,18.07
2019-05-29T01:07:10.214Z,18.20
2019-05-29T01:08:46.793Z,16.47
2019-05-29T01:10:25.101Z,16.47
2019-05-29T01:12:01.740Z,17.57
2019-05-29T01:13:39.246Z,18.33
2019-05-29T01:15:17.478Z,16.23
2019-05-29T01:16:55.060Z,17.77
2019-05-29T01:18:31.543Z,19.20
2019-05-29T01:20:08.892Z,17.50
2019-05-29T01:21:45.361Z,18.00
2019-05-29T01:23:22.803Z,18.87
2019-05-29T01:24:59.461Z,20.07
2019-05-29T01:26:36.942Z,19.10
2019-05-29T01:28:13.409Z,18.33
2019-05-29T01:29:50.908Z,19.10
2019-05-29T01:31:27.765Z,20.30
2019-05-29T01:33:05.697Z,19.10
2019-05-29T01:34:42.150Z,22.10
2019-05-29T01:36:20.036Z,31.33
2019-05-29T01:37:56.831Z,34.57
2019-05-29T01:39:34.255Z,38.30
2019-05-29T01:41:10.064Z,50.17
2019-05-29T01:42:49.935Z,42.97
2019-05-29T01:44:26.201Z,49.47
2019-05-29T01:46:03.479Z,26.17
2019-05-29T01:47:40.431Z,38.37
2019-05-29T01:49:17.930Z,24.00
2019-05-29T01:50:54.488Z,21.23
2019-05-29T01:52:32.095Z,20.93
2019-05-29T01:54:08.656Z,22.60
2019-05-29T01:55:46.320Z,31.77
2019-05-29T01:57:23.793Z,37.73
2019-05-29T01:59:01.701Z,24.17
2019-05-29T02:00:38.234Z,19.10
2019-05-29T02:02:15.812Z,18.10
2019-05-29T02:03:52.796Z,19.27
2019-05-29T02:05:30.212Z,19.07
2019-05-29T02:07:07.125Z,20.37
2019-05-29T02:08:44.502Z,20.80
2019-05-29T02:10:22.143Z,20.20
2019-05-29T02:12:01.849Z,26.87
2019-05-29T02:13:38.399Z,24.77
2019-05-29T02:15:26.021Z,24.70
2019-05-29T02:16:54.496Z,33.87
2019-05-29T02:18:32.092Z,33.87
2019-05-29T02:20:09.827Z,32.23
2019-05-29T02:21:47.217Z,29.50
2019-05-29T02:23:24.215Z,25.80
2019-05-29T02:25:01.650Z,26.10
2019-05-29T02:26:38.685Z,25.40
2019-05-29T02:28:16.589Z,25.87
2019-05-29T02:29:53.156Z,25.67
2019-05-29T02:31:30.496Z,31.03
2019-05-29T02:33:07.735Z,27.37
2019-05-29T02:34:45.752Z,30.63
2019-05-29T02:36:24.350Z,28.30
2019-05-29T02:38:01.824Z,34.03
2019-05-29T02:39:38.480Z,29.07
2019-05-29T02:41:15.993Z,32.60
2019-05-29T02:42:52.774Z,26.27
2019-05-29T02:44:30.587Z,33.13
2019-05-29T02:46:07.622Z,33.20
2019-05-29T02:47:45.152Z,30.47
2019-05-29T02:49:23.759Z,29.47
2019-05-29T02:51:01.239Z,29.60
2019-05-29T02:52:37.887Z,29.60
2019-05-29T02:54:15.491Z,31.73
2019-05-29T02:55:52.425Z,30.33
2019-05-29T02:57:30.961Z,32.67
2019-05-29T02:59:07.891Z,26.63
2019-05-29T03:00:56.148Z,24.63
2019-05-29T03:02:33.868Z,33.57
2019-05-29T03:04:10.838Z,32.83
2019-05-29T03:05:49.039Z,28.33
2019-05-29T03:07:26.421Z,34.37
2019-05-29T03:09:06.758Z,33.00
2019-05-29T03:10:43.907Z,32.37
2019-05-29T03:12:22.896Z,34.03
2019-05-29T03:13:59.848Z,31.37
2019-05-29T03:15:37.283Z,31.07
2019-05-29T03:17:14.260Z,35.63
2019-05-29T03:18:51.947Z,35.70
2019-05-29T03:20:30.383Z,28.63
2019-05-29T03:22:07.865Z,27.30
2019-05-29T03:23:44.420Z,31.43
2019-05-29T03:25:21.667Z,32.67
2019-05-29T03:26:58.360Z,33.40
2019-05-29T03:28:35.669Z,35.87
2019-05-29T03:30:12.377Z,31.90
2019-05-29T03:31:49.702Z,32.37
2019-05-29T03:33:28.592Z,26.77
2019-05-29T03:35:06.507Z,19.47
2019-05-29T03:36:48.328Z,21.13
2019-05-29T03:38:21.891Z,19.83
2019-05-29T03:39:59.323Z,19.47
2019-05-29T03:41:36.154Z,16.37
2019-05-29T03:43:13.563Z,15.27
2019-05-29T03:44:50.197Z,14.43
2019-05-29T03:46:34.315Z,13.73
2019-05-29T03:48:05.958Z,13.50
2019-05-29T03:49:43.371Z,13.97
2019-05-29T03:51:20.009Z,13.73
2019-05-29T03:52:56.751Z,13.00
2019-05-29T03:54:35.319Z,16.47
2019-05-29T03:56:12.293Z,20.53
2019-05-29T03:57:48.877Z,21.03
2019-05-29T03:59:26.772Z,18.70
2019-05-29T04:01:05.444Z,23.47
2019-05-29T04:02:42.785Z,23.50
2019-05-29T04:04:19.447Z,23.97
2019-05-29T04:05:56.873Z,22.60
2019-05-29T04:07:34.119Z,23.23
2019-05-29T04:09:12.836Z,22.27
2019-05-29T04:10:50.174Z,23.27
2019-05-29T04:12:29.348Z,22.83
2019-05-29T04:14:06.162Z,21.93
2019-05-29T04:15:45.509Z,22.30
2019-05-29T04:17:24.486Z,21.53
2019-05-29T04:19:04.232Z,25.03
2019-05-29T04:20:42.226Z,25.13
2019-05-29T04:22:25.632Z,23.37
2019-05-29T04:24:06.567Z,22.97
2019-05-29T04:25:45.135Z,25.60
2019-05-29T04:27:27.683Z,24.90
2019-05-29T04:29:05.476Z,24.70
2019-05-29T04:30:42.228Z,28.43
2019-05-29T04:32:20.546Z,27.03
2019-05-29T04:33:58.064Z,28.60
2019-05-29T04:35:36.826Z,26.97
2019-05-29T04:37:13.823Z,27.73
2019-05-29T04:38:51.226Z,28.50
2019-05-29T04:40:28.588Z,26.97
2019-05-29T04:42:05.598Z,28.03
2019-05-29T04:43:42.059Z,26.73
2019-05-29T04:45:19.477Z,24.90
2019-05-29T04:47:10.127Z,22.63
2019-05-29T04:48:36.193Z,23.67
2019-05-29T04:50:12.942Z,22.17
2019-05-29T04:51:49.896Z,23.53
2019-05-29T04:53:26.481Z,23.93
2019-05-29T04:55:03.893Z,21.80
2019-05-29T04:56:40.628Z,22.50
2019-05-29T04:58:18.462Z,22.10
2019-05-29T04:59:55.756Z,22.00
2019-05-29T05:01:33.049Z,20.47
2019-05-29T05:03:10.168Z,19.03
2019-05-29T05:04:47.497Z,16.77
2019-05-29T05:06:24.140Z,13.77
2019-05-29T05:08:00.298Z,13.93
2019-05-29T05:09:37.799Z,14.17
2019-05-29T05:11:15.492Z,12.83
2019-05-29T05:12:52.658Z,11.77
2019-05-29T05:14:30.069Z,11.93
2019-05-29T05:16:06.695Z,12.03
2019-05-29T05:17:44.022Z,10.90
2019-05-29T05:19:20.636Z,10.87
2019-05-29T05:20:58.253Z,10.90
2019-05-29T05:22:36.041Z,10.40
2019-05-29T05:24:14.123Z,9.80
2019-05-29T05:25:51.054Z,9.60
2019-05-29T05:27:27.945Z,9.27
2019-05-29T05:29:05.267Z,8.73
2019-05-29T05:30:42.659Z,8.20
2019-05-29T05:32:19.505Z,7.93
2019-05-29T05:33:56.537Z,7.83
2019-05-29T05:35:34.602Z,6.83
2019-05-29T05:37:12.083Z,6.87
2019-05-29T05:38:49.326Z,7.23
2019-05-29T05:40:26.772Z,5.70
2019-05-29T05:42:03.796Z,6.43
2019-05-29T05:43:41.658Z,5.03
2019-05-29T05:45:19.307Z,5.30
2019-05-29T05:46:55.904Z,4.80
2019-05-29T05:48:32.996Z,4.97
2019-05-29T05:50:10.478Z,5.07
2019-05-29T05:51:46.920Z,5.27
2019-05-29T05:53:24.349Z,5.30
2019-05-29T05:55:00.946Z,5.00
2019-05-29T05:56:39.618Z,4.77
2019-05-29T05:58:16.868Z,4.67
2019-05-29T05:59:56.990Z,4.10
2019-05-29T06:01:33.859Z,4.17
2019-05-29T06:03:11.578Z,4.17
2019-05-29T06:04:48.226Z,4.00
2019-05-29T06:06:25.560Z,3.50
2019-05-29T06:08:02.372Z,3.27
2019-05-29T06:09:40.802Z,3.03
2019-05-29T06:11:17.444Z,2.70
2019-05-29T06:12:54.818Z,2.80
2019-05-29T06:14:32.332Z,2.30
2019-05-29T06:16:09.914Z,2.07
2019-05-29T06:18:04.490Z,2.43
2019-05-29T06:19:26.457Z,3.70
2019-05-29T06:21:03.390Z,3.83
2019-05-29T06:22:41.160Z,2.90
2019-05-29T06:24:18.425Z,2.60
2019-05-29T06:25:55.270Z,2.63
2019-05-29T06:27:33.595Z,1.97
2019-05-29T06:29:10.538Z,2.50
2019-05-29T06:30:47.661Z,2.80
2019-05-29T06:32:24.889Z,2.47
2019-05-29T06:34:01.433Z,2.30
2019-05-29T06:35:39.662Z,2.47
2019-05-29T06:37:16.482Z,2.30
2019-05-29T06:38:54.374Z,2.27
2019-05-29T06:40:38.276Z,2.30
2019-05-29T06:42:16.345Z,2.30
2019-05-29T06:43:53.853Z,2.40
2019-05-29T06:45:35.791Z,1.97
2019-05-29T06:47:13.232Z,2.30
2019-05-29T06:48:59.515Z,2.93
2019-05-29T06:50:29.638Z,3.10
2019-05-29T06:52:09.184Z,2.43
2019-05-29T06:53:48.322Z,2.30
2019-05-29T06:55:27.537Z,2.03
2019-05-29T06:57:04.933Z,1.80
2019-05-29T06:58:42.224Z,1.73
2019-05-29T07:00:34.522Z,1.70
2019-05-29T07:01:58.096Z,1.63
2019-05-29T07:03:35.633Z,1.70
2019-05-29T07:05:11.670Z,1.70
2019-05-29T07:06:50.055Z,1.80
2019-05-29T07:08:38.235Z,1.90
2019-05-29T07:10:08.791Z,2.00
2019-05-29T07:11:47.563Z,1.90
2019-05-29T07:13:26.087Z,1.80
2019-05-29T07:15:06.398Z,1.57
2019-05-29T07:16:54.879Z,1.50
2019-05-29T07:18:23.678Z,1.80
2019-05-29T07:20:04.071Z,2.00
2019-05-29T07:21:38.979Z,1.47
2019-05-29T07:23:17.824Z,1.67
2019-05-29T07:24:54.686Z,1.53
2019-05-29T07:26:31.899Z,1.37
2019-05-29T07:28:08.335Z,1.30
2019-05-29T07:29:47.427Z,1.40
2019-05-29T07:31:25.131Z,1.63
2019-05-29T07:33:02.732Z,1.50
2019-05-29T07:34:53.706Z,1.70
2019-05-29T07:36:18.983Z,1.83
2019-05-29T07:37:55.479Z,1.57
2019-05-29T07:39:32.655Z,1.60
2019-05-29T07:41:09.317Z,1.50
2019-05-29T07:42:53.595Z,1.70
2019-05-29T07:44:24.778Z,1.70
2019-05-29T07:46:04.145Z,1.40
2019-05-29T07:47:42.264Z,1.40
2019-05-29T07:49:19.534Z,1.30
2019-05-29T07:51:06.637Z,1.20
2019-05-29T07:52:36.505Z,1.20
2019-05-29T07:54:13.042Z,1.30
2019-05-29T07:55:50.463Z,1.07
2019-05-29T07:57:27.844Z,1.17
2019-05-29T07:59:07.015Z,1.00
2019-05-29T08:01:06.823Z,1.23
2019-05-29T08:02:23.036Z,1.30
2019-05-29T08:03:59.771Z,1.43
2019-05-29T08:05:37.063Z,1.33
2019-05-29T08:07:13.570Z,1.73
2019-05-29T08:08:50.822Z,1.30
2019-05-29T08:10:27.657Z,1.63
2019-05-29T08:12:05.215Z,1.40
2019-05-29T08:13:43.608Z,1.37
2019-05-29T08:15:21.363Z,1.57
2019-05-29T08:16:57.890Z,1.40
2019-05-29T08:18:36.224Z,1.30
2019-05-29T08:20:13.426Z,1.37
2019-05-29T08:21:50.737Z,1.40
2019-05-29T08:23:27.344Z,1.53
2019-05-29T08:25:05.209Z,1.57
2019-05-29T08:26:42.924Z,1.37
2019-05-29T08:28:21.873Z,1.50
2019-05-29T08:29:58.410Z,1.40
2019-05-29T08:31:35.805Z,1.20
2019-05-29T08:33:12.565Z,1.70
2019-05-29T08:34:51.140Z,1.50
2019-05-29T08:36:27.801Z,1.40
2019-05-29T08:38:05.076Z,1.50
2019-05-29T08:39:41.746Z,1.17
2019-05-29T08:41:18.947Z,1.10
2019-05-29T08:42:55.440Z,1.30
2019-05-29T08:44:33.109Z,1.10
2019-05-29T08:46:09.642Z,0.90
2019-05-29T08:47:47.824Z,0.97
2019-05-29T08:49:24.416Z,1.10
2019-05-29T08:51:02.157Z,1.10
2019-05-29T08:52:38.990Z,1.17
2019-05-29T08:54:23.804Z,1.10
2019-05-29T08:55:54.538Z,0.90
2019-05-29T08:57:31.851Z,1.30
2019-05-29T08:59:08.896Z,1.10
2019-05-29T09:00:50.545Z,1.30
2019-05-29T09:02:24.809Z,1.30
2019-05-29T09:04:01.969Z,1.00
2019-05-29T09:05:38.541Z,0.77
2019-05-29T09:07:16.048Z,1.10
2019-05-29T09:08:55.006Z,0.93
2019-05-29T09:10:32.562Z,1.00
2019-05-29T09:12:09.202Z,0.90
2019-05-29T09:13:46.603Z,1.10
2019-05-29T09:15:23.603Z,1.00
2019-05-29T09:17:00.833Z,1.07
2019-05-29T09:18:37.429Z,0.83
2019-05-29T09:20:29.459Z,0.90
2019-05-29T09:21:53.272Z,0.90
2019-05-29T09:23:30.528Z,0.80
2019-05-29T09:25:08.041Z,0.70
2019-05-29T09:26:46.520Z,0.77
2019-05-29T09:28:22.198Z,1.00
2019-05-29T09:30:00.019Z,1.30
2019-05-29T09:31:36.490Z,1.00
2019-05-29T09:33:16.313Z,0.83
2019-05-29T09:34:52.561Z,0.80
2019-05-29T09:36:29.827Z,0.50
2019-05-29T09:38:06.562Z,0.60
2019-05-29T09:39:43.786Z,0.70
2019-05-29T09:41:21.606Z,0.90
2019-05-29T09:43:00.661Z,0.83
2019-05-29T09:44:39.248Z,0.90
2019-05-29T09:46:18.173Z,0.80
2019-05-29T09:47:54.866Z,0.97
2019-05-29T09:49:32.035Z,1.10
2019-05-29T09:51:20.791Z,2.27
2019-05-29T09:52:48.686Z,0.90
2019-05-29T09:54:25.424Z,1.53
2019-05-29T09:56:03.092Z,1.13
2019-05-29T09:57:40.578Z,1.60
2019-05-29T09:59:19.059Z,1.10
2019-05-29T10:01:16.040Z,0.83
2019-05-29T10:02:34.491Z,0.93
2019-05-29T10:04:10.938Z,1.00
2019-05-29T10:05:48.168Z,1.10
2019-05-29T10:07:25.691Z,1.23
2019-05-29T10:09:03.780Z,1.37
2019-05-29T10:10:41.390Z,1.10
2019-05-29T10:12:18.799Z,1.30
2019-05-29T10:13:56.992Z,1.20
2019-05-29T10:15:34.876Z,1.10
2019-05-29T10:17:13.660Z,1.10
2019-05-29T10:18:51.164Z,1.00
2019-05-29T10:20:28.695Z,1.00
2019-05-29T10:22:06.171Z,1.00
2019-05-29T10:23:42.896Z,0.93
2019-05-29T10:25:20.777Z,0.97
2019-05-29T10:26:58.690Z,1.10
2019-05-29T10:28:50.186Z,1.20
2019-05-29T10:30:16.223Z,1.40
2019-05-29T10:31:53.612Z,1.23
2019-05-29T10:33:30.420Z,1.10
2019-05-29T10:35:09.104Z,1.40
2019-05-29T10:36:49.505Z,1.20
2019-05-29T10:38:24.808Z,1.60
2019-05-29T10:40:01.317Z,1.97
2019-05-29T10:41:38.840Z,1.40
2019-05-29T10:43:32.820Z,1.53
2019-05-29T10:44:54.463Z,1.73
2019-05-29T10:46:30.927Z,1.43
2019-05-29T10:48:08.308Z,1.60
2019-05-29T10:49:45.529Z,1.80
2019-05-29T10:51:23.943Z,1.67
2019-05-29T10:53:01.411Z,1.47
2019-05-29T10:54:39.418Z,1.67
2019-05-29T10:56:16.095Z,1.60
2019-05-29T10:57:55.150Z,1.50
2019-05-29T10:59:31.902Z,1.97
2019-05-29T11:01:09.446Z,1.80
2019-05-29T11:02:47.989Z,1.93
2019-05-29T11:04:25.908Z,1.80
2019-05-29T11:06:03.582Z,1.97
2019-05-29T11:07:40.721Z,1.70
2019-05-29T11:09:18.018Z,1.50
2019-05-29T11:10:56.239Z,1.23
2019-05-29T11:12:33.728Z,1.53
2019-05-29T11:14:10.309Z,1.90
2019-05-29T11:15:50.711Z,2.10
2019-05-29T11:17:25.833Z,2.10
2019-05-29T11:19:03.298Z,2.20
2019-05-29T11:20:39.935Z,2.10
2019-05-29T11:22:26.098Z,2.10
2019-05-29T11:23:58.192Z,2.00
2019-05-29T11:25:35.762Z,2.27
2019-05-29T11:27:12.611Z,2.80
2019-05-29T11:28:50.349Z,3.00
2019-05-29T11:30:26.976Z,2.70
2019-05-29T11:32:04.253Z,2.87
2019-05-29T11:33:40.624Z,2.73
2019-05-29T11:35:18.219Z,3.60
2019-05-29T11:36:56.200Z,3.63
2019-05-29T11:38:33.560Z,3.10
2019-05-29T11:40:10.770Z,3.50
2019-05-29T11:41:48.079Z,4.10
2019-05-29T11:43:24.970Z,4.03
2019-05-29T11:45:03.635Z,4.40
2019-05-29T11:46:40.292Z,4.10
2019-05-29T11:48:17.779Z,4.33
2019-05-29T11:49:55.209Z,3.80
2019-05-29T11:51:32.592Z,4.10
2019-05-29T11:53:09.259Z,4.17
2019-05-29T11:54:46.671Z,3.77
2019-05-29T11:56:23.942Z,4.00
2019-05-29T11:58:02.579Z,3.40
2019-05-29T11:59:39.175Z,3.83
2019-05-29T12:01:16.443Z,4.57
2019-05-29T12:02:53.823Z,3.97
2019-05-29T12:04:31.951Z,4.00
2019-05-29T12:06:08.583Z,4.80
2019-05-29T12:07:45.985Z,4.00
2019-05-29T12:09:32.232Z,4.00
2019-05-29T12:11:01.556Z,4.40
2019-05-29T12:12:38.634Z,4.33
2019-05-29T12:14:15.948Z,5.10
2019-05-29T12:15:53.693Z,4.90
2019-05-29T12:17:31.102Z,5.27
2019-05-29T12:19:07.798Z,5.07
2019-05-29T12:20:45.277Z,4.47
2019-05-29T12:22:22.147Z,5.57
2019-05-29T12:24:00.272Z,5.67
2019-05-29T12:25:36.925Z,5.50
2019-05-29T12:27:14.328Z,5.47
2019-05-29T12:28:50.787Z,5.53
2019-05-29T12:30:29.496Z,6.00
2019-05-29T12:32:10.716Z,5.80
2019-05-29T12:33:47.273Z,6.80
2019-05-29T12:35:23.768Z,7.10
2019-05-29T12:37:01.856Z,7.13
2019-05-29T12:38:38.651Z,7.10
2019-05-29T12:40:16.838Z,7.20
2019-05-29T12:41:53.521Z,7.30
2019-05-29T12:43:30.850Z,8.90
2019-05-29T12:45:10.808Z,8.70
2019-05-29T12:46:47.893Z,9.10
2019-05-29T12:48:24.895Z,8.63
2019-05-29T12:50:02.674Z,9.17
2019-05-29T12:51:40.928Z,8.50
2019-05-29T12:53:29.554Z,9.20
2019-05-29T12:54:57.921Z,9.17
2019-05-29T12:56:35.614Z,9.03
2019-05-29T12:58:12.214Z,10.17
2019-05-29T12:59:50.426Z,8.63
2019-05-29T13:01:27.970Z,9.37
2019-05-29T13:03:05.761Z,8.60
2019-05-29T13:05:06.177Z,8.40
2019-05-29T13:06:21.805Z,8.27
2019-05-29T13:07:58.913Z,8.63
2019-05-29T13:09:36.691Z,8.07
2019-05-29T13:11:13.159Z,7.60
2019-05-29T13:12:52.495Z,8.40
2019-05-29T13:14:29.099Z,7.90
2019-05-29T13:16:06.793Z,9.33
2019-05-29T13:17:43.308Z,8.10
2019-05-29T13:19:20.581Z,7.77
2019-05-29T13:20:57.160Z,8.27
2019-05-29T13:22:34.460Z,7.93
2019-05-29T13:24:11.794Z,8.40
2019-05-29T13:25:49.209Z,9.00
2019-05-29T13:27:25.624Z,8.90
2019-05-29T13:29:03.933Z,9.87
2019-05-29T13:30:40.722Z,8.50
2019-05-29T13:32:17.901Z,8.77
2019-05-29T13:33:55.601Z,9.10
2019-05-29T13:35:33.094Z,7.97
2019-05-29T13:37:10.024Z,9.13
2019-05-29T13:38:47.305Z,8.97
2019-05-29T13:40:24.161Z,8.80
2019-05-29T13:42:08.817Z,9.57
2019-05-29T13:43:39.786Z,10.37
2019-05-29T13:45:19.443Z,9.60
2019-05-29T13:46:55.861Z,9.43
2019-05-29T13:48:33.007Z,9.57
2019-05-29T13:50:12.628Z,9.50
2019-05-29T13:51:50.202Z,10.10
2019-05-29T13:53:27.142Z,8.97
2019-05-29T13:55:06.062Z,8.60
2019-05-29T13:56:42.503Z,8.70
2019-05-29T13:58:19.878Z,8.07
2019-05-29T13:59:56.350Z,8.30
2019-05-29T14:01:33.633Z,9.30
2019-05-29T14:03:10.780Z,9.87
2019-05-29T14:04:48.026Z,10.23
2019-05-29T14:06:24.617Z,10.17
2019-05-29T14:08:02.773Z,10.20
2019-05-29T14:09:39.701Z,8.27
2019-05-29T14:11:17.039Z,8.83
2019-05-29T14:12:53.781Z,7.13
2019-05-29T14:14:30.929Z,6.77
2019-05-29T14:16:08.476Z,5.93
2019-05-29T14:17:45.891Z,5.93
2019-05-29T14:19:22.344Z,6.40
2019-05-29T14:21:00.857Z,5.90
2019-05-29T14:22:37.528Z,6.83
2019-05-29T14:24:28.284Z,10.20
2019-05-29T14:25:53.240Z,6.80
2019-05-29T14:27:30.527Z,4.97
2019-05-29T14:29:07.868Z,5.50
2019-05-29T14:30:45.039Z,6.43
2019-05-29T14:32:21.537Z,5.53
2019-05-29T14:33:59.084Z,5.93
2019-05-29T14:35:35.550Z,4.90
2019-05-29T14:37:13.352Z,4.17
2019-05-29T14:38:49.782Z,4.23
2019-05-29T14:40:27.019Z,3.70
2019-05-29T14:42:04.333Z,4.23
2019-05-29T14:43:42.166Z,4.70
2019-05-29T14:45:19.164Z,4.50
2019-05-29T14:46:56.654Z,4.47
2019-05-29T14:48:33.150Z,4.00
2019-05-29T14:50:13.350Z,3.93
2019-05-29T14:51:49.880Z,5.47
2019-05-29T14:53:27.206Z,4.37
2019-05-29T14:55:04.528Z,4.60
2019-05-29T14:56:41.835Z,4.83
2019-05-29T14:58:18.744Z,4.07
2019-05-29T14:59:56.020Z,4.03
2019-05-29T15:01:32.717Z,3.50
2019-05-29T15:03:11.409Z,3.50
2019-05-29T15:04:49.422Z,4.13
2019-05-29T15:06:26.733Z,3.77
2019-05-29T15:08:03.852Z,3.90
2019-05-29T15:09:41.266Z,4.10
2019-05-29T15:11:17.803Z,4.20
2019-05-29T15:12:58.061Z,4.00
2019-05-29T15:14:33.542Z,3.77
2019-05-29T15:16:10.942Z,4.03
2019-05-29T15:17:47.660Z,3.53
2019-05-29T15:19:25.062Z,4.27
2019-05-29T15:21:02.061Z,4.40
2019-05-29T15:22:39.371Z,4.00
2019-05-29T15:24:16.001Z,3.73
2019-05-29T15:25:53.547Z,4.00
2019-05-29T15:27:30.045Z,3.97
2019-05-29T15:29:08.127Z,4.27
2019-05-29T15:30:45.139Z,4.37
2019-05-29T15:32:22.489Z,4.13
2019-05-29T15:33:59.085Z,4.40
2019-05-29T15:35:36.327Z,4.60
2019-05-29T15:37:16.622Z,4.30
2019-05-29T15:38:51.860Z,4.37
2019-05-29T15:40:28.239Z,3.73
2019-05-29T15:42:06.805Z,4.27
2019-05-29T15:43:43.744Z,4.00
2019-05-29T15:45:21.373Z,4.37
2019-05-29T15:46:57.911Z,4.30
2019-05-29T15:48:35.178Z,3.90
2019-05-29T15:50:13.914Z,4.23
2019-05-29T15:51:52.364Z,4.10
2019-05-29T15:53:28.874Z,4.20
2019-05-29T15:55:24.873Z,4.53
2019-05-29T15:56:49.317Z,5.03
2019-05-29T15:58:25.815Z,5.33
2019-05-29T16:00:04.564Z,5.23
2019-05-29T16:01:41.112Z,4.90
2019-05-29T16:03:18.283Z,4.47
2019-05-29T16:04:54.806Z,4.67
2019-05-29T16:06:32.291Z,4.77
2019-05-29T16:08:09.896Z,4.83
2019-05-29T16:09:47.475Z,4.57
2019-05-29T16:11:25.423Z,4.90
2019-05-29T16:13:02.957Z,4.90
2019-05-29T16:14:39.589Z,7.23
2019-05-29T16:16:17.291Z,5.77
2019-05-29T16:17:54.494Z,6.87
2019-05-29T16:19:31.857Z,6.53
2019-05-29T16:21:10.613Z,5.33
2019-05-29T16:22:48.611Z,4.90
2019-05-29T16:24:26.037Z,5.33
2019-05-29T16:26:03.356Z,5.20
2019-05-29T16:27:39.875Z,4.83
2019-05-29T16:29:19.504Z,5.40
2019-05-29T16:30:55.779Z,6.13
2019-05-29T16:32:33.196Z,6.13
2019-05-29T16:34:09.829Z,5.70
2019-05-29T16:35:47.404Z,6.40
2019-05-29T16:37:24.208Z,6.13
2019-05-29T16:39:01.679Z,6.00
2019-05-29T16:40:40.187Z,5.87
2019-05-29T16:42:18.063Z,6.37
2019-05-29T16:43:54.688Z,5.70
2019-05-29T16:45:31.983Z,6.20
2019-05-29T16:47:08.563Z,5.83
2019-05-29T16:48:46.079Z,6.20
2019-05-29T16:50:23.178Z,5.60
2019-05-29T16:52:00.528Z,6.43
2019-05-29T16:53:36.930Z,5.13
2019-05-29T16:55:17.286Z,6.60
2019-05-29T16:56:54.355Z,6.17
2019-05-29T16:58:31.586Z,6.17
2019-05-29T17:00:10.702Z,6.30
2019-05-29T17:01:48.063Z,5.73
2019-05-29T17:03:25.268Z,6.37
2019-05-29T17:05:02.535Z,5.60
2019-05-29T17:06:39.282Z,5.63
2019-05-29T17:08:16.523Z,6.80
2019-05-29T17:09:53.622Z,6.27
2019-05-29T17:11:30.791Z,5.73
2019-05-29T17:13:08.207Z,6.00
2019-05-29T17:14:45.629Z,5.87
2019-05-29T17:16:22.622Z,5.83
2019-05-29T17:18:00.402Z,6.27
2019-05-29T17:19:37.924Z,7.60
2019-05-29T17:21:16.502Z,6.90
2019-05-29T17:22:53.017Z,6.70
2019-05-29T17:24:30.441Z,6.00
2019-05-29T17:26:10.596Z,5.67
2019-05-29T17:27:46.163Z,6.80
2019-05-29T17:29:22.896Z,6.63
2019-05-29T17:31:02.438Z,6.03
2019-05-29T17:32:38.372Z,6.57
2019-05-29T17:34:16.880Z,6.43
2019-05-29T17:35:53.412Z,6.30
2019-05-29T17:37:30.619Z,6.00
2019-05-29T17:39:09.358Z,6.30
2019-05-29T17:40:46.583Z,6.70
2019-05-29T17:42:24.418Z,6.87
2019-05-29T17:44:01.849Z,6.87
2019-05-29T17:45:38.406Z,7.00
2019-05-29T17:47:15.804Z,5.80
2019-05-29T17:48:52.518Z,6.20
2019-05-29T17:50:29.808Z,5.93
2019-05-29T17:52:06.493Z,6.53
2019-05-29T17:53:44.286Z,5.63
2019-05-29T17:55:22.138Z,5.90
2019-05-29T17:56:59.994Z,6.23
2019-05-29T17:58:36.509Z,5.63
2019-05-29T18:00:18.208Z,6.00
2019-05-29T18:01:55.679Z,6.43
2019-05-29T18:03:32.163Z,5.80
2019-05-29T18:05:10.038Z,6.20
2019-05-29T18:06:46.412Z,5.00
2019-05-29T18:08:25.004Z,5.97
2019-05-29T18:10:01.765Z,6.10
2019-05-29T18:11:39.114Z,5.40
2019-05-29T18:13:16.880Z,5.70
2019-05-29T18:14:54.324Z,5.17
2019-05-29T18:16:30.885Z,5.00
2019-05-29T18:18:13.433Z,4.70
2019-05-29T18:19:52.275Z,5.07
2019-05-29T18:21:28.588Z,5.10
2019-05-29T18:23:06.112Z,5.07
2019-05-29T18:24:42.450Z,4.80
2019-05-29T18:26:20.035Z,4.90
2019-05-29T18:27:56.720Z,4.37
2019-05-29T18:29:34.013Z,4.90
2019-05-29T18:31:10.786Z,4.60
2019-05-29T18:32:48.167Z,4.80
2019-05-29T18:34:25.279Z,4.43
2019-05-29T18:36:03.585Z,4.50
2019-05-29T18:37:40.222Z,4.07
2019-05-29T18:39:18.117Z,4.20
2019-05-29T18:40:54.724Z,4.53
2019-05-29T18:42:32.905Z,5.10
2019-05-29T18:44:09.706Z,4.10
2019-05-29T18:45:47.924Z,4.60
2019-05-29T18:47:25.145Z,4.80
2019-05-29T18:49:02.432Z,4.60
2019-05-29T18:50:39.139Z,4.83
2019-05-29T18:52:16.457Z,4.57
2019-05-29T18:53:53.770Z,4.67
2019-05-29T18:55:31.430Z,4.80
2019-05-29T18:57:15.294Z,4.87
2019-05-29T18:58:47.047Z,4.73
2019-05-29T19:00:23.841Z,4.07
2019-05-29T19:02:01.256Z,4.10
2019-05-29T19:03:40.364Z,4.10
2019-05-29T19:05:17.937Z,4.47
2019-05-29T19:06:55.382Z,3.97
2019-05-29T19:08:33.289Z,4.73
2019-05-29T19:10:12.095Z,4.03
2019-05-29T19:11:49.481Z,4.10
2019-05-29T19:13:27.960Z,4.43
2019-05-29T19:15:07.789Z,4.97
2019-05-29T19:16:44.230Z,3.73
2019-05-29T19:18:22.031Z,3.97
2019-05-29T19:19:58.624Z,3.90
2019-05-29T19:21:35.930Z,3.87
2019-05-29T19:23:14.575Z,3.70
2019-05-29T19:24:51.986Z,4.07
2019-05-29T19:26:28.815Z,4.20
2019-05-29T19:28:06.470Z,4.30
2019-05-29T19:29:43.086Z,4.27
2019-05-29T19:31:20.265Z,3.93
2019-05-29T19:32:56.813Z,4.93
2019-05-29T19:34:34.969Z,4.37
2019-05-29T19:36:11.595Z,3.87
2019-05-29T19:37:48.405Z,4.53
2019-05-29T19:39:25.833Z,4.37
2019-05-29T19:41:03.365Z,4.47
2019-05-29T19:42:39.751Z,3.90
2019-05-29T19:44:17.165Z,3.77
2019-05-29T19:45:54.988Z,3.67
2019-05-29T19:47:32.791Z,3.60
2019-05-29T19:49:09.442Z,3.47
2019-05-29T19:50:46.613Z,4.03
2019-05-29T19:52:27.036Z,3.67
2019-05-29T19:54:04.468Z,3.20
2019-05-29T19:55:43.019Z,3.40
2019-05-29T19:57:20.311Z,3.50
2019-05-29T19:58:56.779Z,3.40
2019-05-29T20:00:34.369Z,3.20
2019-05-29T20:02:10.953Z,3.60
2019-05-29T20:03:48.762Z,3.23
2019-05-29T20:05:26.786Z,3.03
2019-05-29T20:07:04.240Z,3.33
2019-05-29T20:08:40.773Z,3.40
2019-05-29T20:10:18.447Z,3.40
2019-05-29T20:11:54.989Z,3.03
2019-05-29T20:13:32.357Z,2.80
2019-05-29T20:15:09.583Z,2.90
2019-05-29T20:16:46.825Z,2.93
2019-05-29T20:18:23.289Z,2.93
2019-05-29T20:20:01.735Z,2.70
2019-05-29T20:21:38.947Z,2.53
2019-05-29T20:23:16.487Z,3.07
2019-05-29T20:24:52.952Z,3.03
2019-05-29T20:26:30.903Z,2.87
2019-05-29T20:28:07.448Z,2.80
2019-05-29T20:29:44.585Z,2.80
2019-05-29T20:31:21.277Z,3.20
2019-05-29T20:32:58.394Z,2.80
2019-05-29T20:34:39.059Z,3.10
2019-05-29T20:36:16.294Z,2.87
2019-05-29T20:37:53.061Z,2.90
2019-05-29T20:39:30.616Z,2.83
2019-05-29T20:41:07.198Z,2.93
2019-05-29T20:42:44.582Z,2.97
2019-05-29T20:44:21.879Z,2.90
2019-05-29T20:45:59.287Z,2.77
2019-05-29T20:47:35.831Z,2.77
2019-05-29T20:49:13.724Z,2.67
2019-05-29T20:50:51.243Z,2.90
2019-05-29T20:52:28.609Z,2.77
2019-05-29T20:54:05.240Z,2.90
2019-05-29T20:55:42.818Z,3.00
2019-05-29T20:57:19.305Z,2.80
2019-05-29T20:58:57.118Z,2.90
2019-05-29T21:00:33.928Z,2.73
2019-05-29T21:02:11.441Z,3.17
2019-05-29T21:03:47.928Z,3.10
2019-05-29T21:05:25.332Z,2.47
2019-05-29T21:07:01.837Z,2.83
2019-05-29T21:08:39.172Z,2.77
2019-05-29T21:10:16.287Z,2.83
2019-05-29T21:11:54.200Z,2.80
2019-05-29T21:13:30.856Z,2.83
2019-05-29T21:15:09.246Z,2.77
2019-05-29T21:16:45.642Z,3.43
2019-05-29T21:18:23.064Z,2.90
2019-05-29T21:19:59.616Z,2.93
2019-05-29T21:21:36.789Z,2.90
2019-05-29T21:23:14.001Z,2.40
2019-05-29T21:25:02.443Z,2.50
2019-05-29T21:26:30.323Z,2.80