createdAt,value
2017-09-26T00:00:36.250Z,12.37
2017-09-26T00:01:36.302Z,12.34
2017-09-26T00:02:36.411Z,12.39
2017-09-26T00:03:36.464Z,12.38
2017-09-26T00:04:36.450Z,12.38
2017-09-26T00:05:36.493Z,12.42
2017-09-26T00:06:36.545Z,12.24
2017-09-26T00:07:36.588Z,12.26
2017-09-26T00:08:36.707Z,12.21
2017-09-26T00:09:36.691Z,12.39
2017-09-26T00:10:36.736Z,12.20
2017-09-26T00:11:36.782Z,12.31
2017-09-26T00:12:36.831Z,12.29
2017-09-26T00:13:36.945Z,12.31
2017-09-26T00:14:36.932Z,12.26
2017-09-26T00:15:36.976Z,12.29
2017-09-26T00:16:37.025Z,12.27
2017-09-26T00:17:37.072Z,12.24
2017-09-26T00:18:37.184Z,12.20
2017-09-26T00:19:37.177Z,12.12
2017-09-26T00:20:37.216Z,12.15
2017-09-26T00:21:37.266Z,12.15
2017-09-26T00:22:37.314Z,12.13
2017-09-26T00:23:37.427Z,11.97
2017-09-26T00:24:37.413Z,11.99
2017-09-26T00:25:37.459Z,11.97
2017-09-26T00:26:37.508Z,11.97
2017-09-26T00:27:37.555Z,11.99
2017-09-26T00:28:37.667Z,11.99
2017-09-26T00:29:37.655Z,11.99
2017-09-26T00:30:37.699Z,12.01
2017-09-26T00:31:37.746Z,11.97
2017-09-26T00:32:37.794Z,12.01
2017-09-26T00:33:37.911Z,12.05
2017-09-26T00:34:37.893Z,12.08
2017-09-26T00:35:37.942Z,12.02
2017-09-26T00:36:37.988Z,12.06
2017-09-26T00:37:38.038Z,12.15
2017-09-26T00:38:38.150Z,12.13
2017-09-26T00:39:38.132Z,12.20
2017-09-26T00:40:38.179Z,12.13
2017-09-26T00:41:38.229Z,12.21
2017-09-26T00:42:38.278Z,12.21
2017-09-26T00:43:38.390Z,12.23
2017-09-26T00:44:38.370Z,12.26
2017-09-26T00:45:38.422Z,12.21
2017-09-26T00:46:38.474Z,12.15
2017-09-26T00:47:38.518Z,12.26
2017-09-26T00:48:38.631Z,12.23
2017-09-26T00:49:38.610Z,12.13
2017-09-26T00:50:38.662Z,12.12
2017-09-26T00:51:38.715Z,12.12
2017-09-26T00:52:38.770Z,12.06
2017-09-26T00:53:38.871Z,12.08
2017-09-26T00:54:38.862Z,12.16
2017-09-26T00:55:38.905Z,12.20
2017-09-26T00:56:38.952Z,12.26
2017-09-26T00:57:39.006Z,12.27
2017-09-26T00:58:39.114Z,12.27
2017-09-26T00:59:39.102Z,12.30
2017-09-26T01:00:39.145Z,12.39
2017-09-26T01:01:39.192Z,12.31
2017-09-26T01:02:39.241Z,12.24
2017-09-26T01:03:39.354Z,12.34
2017-09-26T01:04:39.337Z,12.24
2017-09-26T01:05:39.388Z,12.26
2017-09-26T01:06:39.436Z,12.38
2017-09-26T01:07:39.481Z,12.24
2017-09-26T01:08:39.604Z,12.39
2017-09-26T01:09:39.579Z,12.27
2017-09-26T01:10:39.631Z,12.29
2017-09-26T01:11:39.672Z,12.33
2017-09-26T01:12:39.726Z,12.30
2017-09-26T01:13:39.845Z,12.27
2017-09-26T01:14:39.886Z,12.27
2017-09-26T01:15:39.868Z,12.30
2017-09-26T01:16:39.915Z,12.27
2017-09-26T01:17:39.964Z,12.26
2017-09-26T01:18:40.082Z,12.20
2017-09-26T01:19:40.060Z,12.16
2017-09-26T01:20:40.109Z,12.21
2017-09-26T01:21:40.157Z,12.20
2017-09-26T01:22:40.207Z,12.19
2017-09-26T01:23:40.327Z,12.16
2017-09-26T01:24:40.303Z,12.24
2017-09-26T01:25:40.349Z,12.19
2017-09-26T01:26:40.398Z,12.29
2017-09-26T01:27:40.445Z,12.15
2017-09-26T01:28:40.578Z,12.19
2017-09-26T01:29:40.540Z,12.16
2017-09-26T01:30:40.591Z,12.23
2017-09-26T01:31:40.640Z,12.15
2017-09-26T01:32:40.688Z,12.13
2017-09-26T01:33:40.797Z,12.20
2017-09-26T01:34:40.846Z,12.20
2017-09-26T01:35:40.829Z,12.12
2017-09-26T01:36:40.878Z,12.12
2017-09-26T01:37:40.928Z,12.12
2017-09-26T01:38:40.976Z,12.15
2017-09-26T01:39:41.088Z,12.19
2017-09-26T01:40:41.072Z,12.15
2017-09-26T01:41:41.121Z,12.11
2017-09-26T01:42:41.170Z,12.11
2017-09-26T01:43:41.216Z,12.11
2017-09-26T01:44:41.329Z,12.08
2017-09-26T01:45:41.309Z,12.12
2017-09-26T01:46:41.361Z,12.11
2017-09-26T01:47:41.407Z,12.16
2017-09-26T01:48:41.457Z,12.08
2017-09-26T01:49:41.572Z,12.08
2017-09-26T01:50:41.560Z,12.09
2017-09-26T01:51:41.601Z,12.16
2017-09-26T01:52:41.650Z,12.08
2017-09-26T01:53:41.696Z,12.06
2017-09-26T01:54:41.856Z,12.08
2017-09-26T01:55:41.793Z,11.99
2017-09-26T01:56:41.841Z,12.01
2017-09-26T01:57:41.890Z,11.90
2017-09-26T01:58:41.940Z,12.02
2017-09-26T01:59:42.049Z,11.96
2017-09-26T02:00:42.099Z,11.93
2017-09-26T02:01:42.079Z,11.89
2017-09-26T02:02:42.130Z,11.86
2017-09-26T02:03:42.179Z,11.83
2017-09-26T02:04:42.226Z,11.85
2017-09-26T02:05:42.339Z,11.87
2017-09-26T02:06:42.321Z,11.83
2017-09-26T02:07:42.371Z,11.82
2017-09-26T02:08:42.422Z,11.85
2017-09-26T02:09:42.466Z,11.72
2017-09-26T02:10:42.600Z,11.83
2017-09-26T02:11:42.562Z,11.85
2017-09-26T02:12:42.608Z,11.83
2017-09-26T02:13:42.657Z,11.78
2017-09-26T02:14:42.704Z,11.75
2017-09-26T02:15:42.830Z,11.83
2017-09-26T02:16:42.804Z,11.83
2017-09-26T02:17:42.850Z,11.82
2017-09-26T02:18:42.897Z,11.90
2017-09-26T02:19:42.943Z,11.82
2017-09-26T02:20:43.081Z,11.77
2017-09-26T02:21:43.042Z,11.77
2017-09-26T02:22:43.091Z,11.77
2017-09-26T02:23:43.137Z,11.74
2017-09-26T02:24:43.183Z,11.67
2017-09-26T02:25:43.299Z,11.68
2017-09-26T02:26:43.353Z,11.68
2017-09-26T02:27:43.331Z,11.67
2017-09-26T02:28:43.377Z,11.59
2017-09-26T02:29:43.421Z,11.56
2017-09-26T02:30:43.476Z,11.61
2017-09-26T02:31:43.589Z,11.59
2017-09-26T02:32:43.566Z,11.53
2017-09-26T02:33:43.617Z,11.56
2017-09-26T02:34:43.665Z,11.54
2017-09-26T02:35:43.721Z,11.57
2017-09-26T02:36:43.828Z,11.50
2017-09-26T02:37:43.809Z,11.53
2017-09-26T02:38:43.855Z,11.49
2017-09-26T02:39:43.905Z,11.46
2017-09-26T02:40:43.954Z,11.50
2017-09-26T02:41:44.063Z,11.44
2017-09-26T02:42:44.047Z,11.50
2017-09-26T02:43:44.092Z,11.36
2017-09-26T02:44:44.142Z,11.38
2017-09-26T02:45:44.190Z,11.32
2017-09-26T02:46:44.301Z,11.32
2017-09-26T02:47:44.287Z,11.25
2017-09-26T02:48:44.333Z,11.31
2017-09-26T02:49:44.382Z,11.35
2017-09-26T02:50:44.428Z,11.32
2017-09-26T02:51:44.542Z,11.29
2017-09-26T02:52:44.524Z,11.29
2017-09-26T02:53:44.575Z,11.29
2017-09-26T02:54:44.620Z,11.25
2017-09-26T02:55:44.663Z,11.27
2017-09-26T02:56:44.779Z,11.20
2017-09-26T02:57:44.764Z,11.20
2017-09-26T02:58:44.814Z,11.20
2017-09-26T02:59:44.857Z,11.20
2017-09-26T03:00:44.904Z,11.21
2017-09-26T03:01:45.019Z,11.25
2017-09-26T03:02:45.002Z,11.11
2017-09-26T03:03:45.048Z,11.10
2017-09-26T03:04:45.097Z,11.13
2017-09-26T03:05:45.144Z,11.10
2017-09-26T03:06:45.256Z,11.10
2017-09-26T03:07:45.239Z,11.13
2017-09-26T03:08:45.289Z,11.07
2017-09-26T03:09:45.331Z,11.11
2017-09-26T03:10:45.383Z,11.07
2017-09-26T03:11:45.518Z,11.06
2017-09-26T03:12:45.474Z,10.99
2017-09-26T03:13:45.523Z,11.09
2017-09-26T03:14:45.581Z,11.02
2017-09-26T03:15:45.627Z,11.03
2017-09-26T03:16:45.736Z,11.07
2017-09-26T03:17:45.717Z,11.03
2017-09-26T03:18:45.774Z,10.99
2017-09-26T03:19:45.817Z,11.01
2017-09-26T03:20:45.859Z,11.01
2017-09-26T03:21:45.980Z,10.98
2017-09-26T03:22:45.954Z,10.96
2017-09-26T03:23:46.003Z,10.98
2017-09-26T03:24:46.055Z,10.99
2017-09-26T03:25:46.096Z,10.96
2017-09-26T03:26:46.209Z,10.94
2017-09-26T03:27:46.256Z,10.96
2017-09-26T03:28:46.238Z,10.94
2017-09-26T03:29:46.292Z,10.91
2017-09-26T03:30:46.335Z,10.83
2017-09-26T03:31:46.380Z,10.84
2017-09-26T03:32:46.492Z,10.83
2017-09-26T03:33:46.479Z,10.73
2017-09-26T03:34:46.522Z,10.78
2017-09-26T03:35:46.571Z,10.80
2017-09-26T03:36:46.618Z,10.80
2017-09-26T03:37:46.736Z,10.84
2017-09-26T03:38:46.713Z,10.84
2017-09-26T03:39:46.757Z,10.92
2017-09-26T03:40:46.806Z,10.96
2017-09-26T03:41:46.858Z,10.95
2017-09-26T03:42:46.968Z,11.01
2017-09-26T03:43:46.950Z,11.01
2017-09-26T03:44:47.002Z,11.01
2017-09-26T03:45:47.046Z,11.02
2017-09-26T03:46:47.096Z,11.11
2017-09-26T03:47:47.225Z,11.09
2017-09-26T03:48:47.188Z,11.03
2017-09-26T03:49:47.237Z,11.03
2017-09-26T03:50:47.283Z,11.07
2017-09-26T03:51:47.331Z,11.09
2017-09-26T03:52:47.454Z,11.16
2017-09-26T03:53:47.424Z,11.09
2017-09-26T03:54:47.477Z,11.14
2017-09-26T03:55:47.522Z,11.20
2017-09-26T03:56:47.571Z,11.20
2017-09-26T03:57:47.681Z,11.17
2017-09-26T03:58:47.727Z,11.34
2017-09-26T03:59:47.715Z,11.25
2017-09-26T04:00:47.761Z,11.31
2017-09-26T04:01:47.832Z,11.31
2017-09-26T04:02:47.854Z,11.35
2017-09-26T04:03:47.964Z,11.34
2017-09-26T04:04:47.950Z,11.31
2017-09-26T04:05:47.996Z,11.35
2017-09-26T04:06:48.045Z,11.36
2017-09-26T04:07:48.092Z,11.49
2017-09-26T04:08:48.208Z,11.41
2017-09-26T04:09:48.185Z,11.41
2017-09-26T04:10:48.234Z,11.50
2017-09-26T04:11:48.287Z,11.56
2017-09-26T04:12:48.326Z,11.53
2017-09-26T04:13:48.447Z,11.53
2017-09-26T04:14:48.427Z,11.52
2017-09-26T04:15:48.471Z,11.50
2017-09-26T04:16:48.520Z,11.52
2017-09-26T04:17:48.567Z,11.52
2017-09-26T04:18:48.698Z,11.56
2017-09-26T04:19:48.662Z,11.56
2017-09-26T04:20:48.710Z,11.59
2017-09-26T04:21:48.759Z,11.57
2017-09-26T04:22:48.812Z,11.59
2017-09-26T04:23:48.917Z,11.64
2017-09-26T04:24:48.966Z,11.53
2017-09-26T04:25:48.949Z,11.62
2017-09-26T04:26:48.998Z,11.61
2017-09-26T04:27:49.047Z,11.64
2017-09-26T04:28:49.094Z,11.62
2017-09-26T04:29:49.357Z,11.65
2017-09-26T04:30:49.189Z,11.57
2017-09-26T04:31:49.236Z,11.57
2017-09-26T04:32:49.282Z,11.57
2017-09-26T04:33:49.333Z,11.57
2017-09-26T04:34:49.443Z,11.59
2017-09-26T04:35:49.426Z,11.57
2017-09-26T04:36:49.473Z,11.56
2017-09-26T04:37:49.524Z,11.59
2017-09-26T04:38:49.568Z,11.56
2017-09-26T04:39:49.681Z,11.61
2017-09-26T04:40:49.665Z,11.53
2017-09-26T04:41:49.713Z,11.52
2017-09-26T04:42:49.759Z,11.52
2017-09-26T04:43:49.809Z,11.46
2017-09-26T04:44:49.922Z,11.52
2017-09-26T04:45:49.904Z,11.49
2017-09-26T04:46:49.953Z,11.46
2017-09-26T04:47:49.997Z,11.46
2017-09-26T04:48:50.047Z,11.49
2017-09-26T04:49:50.180Z,11.53
2017-09-26T04:50:50.149Z,11.52
2017-09-26T04:51:50.188Z,11.52
2017-09-26T04:52:50.237Z,11.43
2017-09-26T04:53:50.283Z,11.41
2017-09-26T04:54:50.407Z,11.52
2017-09-26T04:55:50.379Z,11.35
2017-09-26T04:56:50.429Z,11.41
2017-09-26T04:57:50.474Z,11.39
2017-09-26T04:58:50.527Z,11.43
2017-09-26T04:59:50.653Z,11.29
2017-09-26T05:00:50.617Z,11.36
2017-09-26T05:01:50.666Z,11.32
2017-09-26T05:02:50.715Z,11.36
2017-09-26T05:03:50.746Z,11.29
2017-09-26T05:04:50.869Z,11.31
2017-09-26T05:05:50.841Z,11.19
2017-09-26T05:06:50.892Z,11.21
2017-09-26T05:07:50.939Z,11.25
2017-09-26T05:08:50.986Z,11.14
2017-09-26T05:09:51.096Z,11.21
2017-09-26T05:10:51.142Z,11.20
2017-09-26T05:11:51.128Z,11.21
2017-09-26T05:12:51.172Z,11.14
2017-09-26T05:13:51.221Z,11.03
2017-09-26T05:14:51.270Z,11.10
2017-09-26T05:15:51.380Z,11.06
2017-09-26T05:16:51.365Z,10.92
2017-09-26T05:17:51.412Z,10.99
2017-09-26T05:18:51.461Z,11.03
2017-09-26T05:19:51.507Z,11.06
2017-09-26T05:20:51.626Z,10.98
2017-09-26T05:21:51.603Z,10.98
2017-09-26T05:22:51.652Z,11.07
2017-09-26T05:23:51.696Z,10.98
2017-09-26T05:24:51.744Z,11.03
2017-09-26T05:25:51.868Z,11.01
2017-09-26T05:26:51.840Z,11.01
2017-09-26T05:27:51.889Z,10.99
2017-09-26T05:28:51.936Z,10.99
2017-09-26T05:29:51.985Z,11.03
2017-09-26T05:30:52.095Z,11.03
2017-09-26T05:31:52.144Z,10.94
2017-09-26T05:32:52.130Z,10.94
2017-09-26T05:33:52.173Z,10.91
2017-09-26T05:34:52.220Z,10.89
2017-09-26T05:35:52.274Z,10.86
2017-09-26T05:36:52.379Z,10.88
2017-09-26T05:37:53.273Z,10.91
2017-09-26T05:38:52.413Z,10.78
2017-09-26T05:39:52.457Z,10.77
2017-09-26T05:40:52.507Z,10.83
2017-09-26T05:41:52.622Z,10.71
2017-09-26T05:42:52.599Z,10.80
2017-09-26T05:43:52.646Z,10.83
2017-09-26T05:44:52.695Z,10.91
2017-09-26T05:45:52.741Z,10.94
2017-09-26T05:46:52.853Z,11.01
2017-09-26T05:47:52.839Z,10.99
2017-09-26T05:48:52.884Z,10.99
2017-09-26T05:49:52.935Z,11.10
2017-09-26T05:50:52.996Z,11.06
2017-09-26T05:51:53.091Z,11.13
2017-09-26T05:52:53.074Z,11.11
2017-09-26T05:53:53.121Z,11.09
2017-09-26T05:54:53.170Z,11.09
2017-09-26T05:55:53.216Z,11.09
2017-09-26T05:56:53.334Z,11.13
2017-09-26T05:57:53.313Z,11.10
2017-09-26T05:58:53.358Z,11.06
2017-09-26T05:59:53.407Z,11.13
2017-09-26T06:00:53.454Z,11.10
2017-09-26T06:01:53.572Z,11.16
2017-09-26T06:02:53.547Z,11.34
2017-09-26T06:03:53.595Z,11.32
2017-09-26T06:04:53.645Z,11.35
2017-09-26T06:05:53.704Z,11.44
2017-09-26T06:06:53.833Z,11.46
2017-09-26T06:07:53.787Z,11.54
2017-09-26T06:08:53.839Z,11.61
2017-09-26T06:09:53.888Z,11.61
2017-09-26T06:10:53.935Z,11.71
2017-09-26T06:11:54.065Z,11.80
2017-09-26T06:12:54.022Z,11.77
2017-09-26T06:13:54.074Z,11.89
2017-09-26T06:14:54.123Z,11.94
2017-09-26T06:15:54.172Z,11.89
2017-09-26T06:16:54.281Z,11.97
2017-09-26T06:17:54.330Z,12.05
2017-09-26T06:18:54.317Z,12.15
2017-09-26T06:19:54.362Z,12.29
2017-09-26T06:20:54.412Z,12.45
2017-09-26T06:21:54.453Z,12.57
2017-09-26T06:22:54.573Z,12.79
2017-09-26T06:23:54.545Z,13.07
2017-09-26T06:24:54.598Z,13.47
2017-09-26T06:25:54.649Z,14.14
2017-09-26T06:26:54.695Z,14.81
2017-09-26T06:27:54.806Z,15.33
2017-09-26T06:28:54.791Z,15.93
2017-09-26T06:29:54.838Z,16.59
2017-09-26T06:30:54.887Z,17.08
2017-09-26T06:31:54.944Z,17.47
2017-09-26T06:32:55.049Z,17.99
2017-09-26T06:33:55.032Z,18.17
2017-09-26T06:34:55.089Z,18.15
2017-09-26T06:35:55.132Z,18.15
2017-09-26T06:36:55.179Z,18.44
2017-09-26T06:37:55.292Z,18.44
2017-09-26T06:38:55.276Z,18.25
2017-09-26T06:39:55.324Z,18.50
2017-09-26T06:40:55.373Z,18.77
2017-09-26T06:41:55.421Z,18.99
2017-09-26T06:42:55.536Z,19.05
2017-09-26T06:43:55.524Z,18.86
2017-09-26T06:44:55.569Z,19.14
2017-09-26T06:45:55.628Z,19.32
2017-09-26T06:46:55.670Z,19.50
2017-09-26T06:47:55.793Z,19.65
2017-09-26T06:48:55.771Z,19.43
2017-09-26T06:49:55.817Z,18.65
2017-09-26T06:50:55.871Z,17.79
2017-09-26T06:51:55.916Z,17.57
2017-09-26T06:52:56.030Z,17.33
2017-09-26T06:53:56.085Z,17.40
2017-09-26T06:54:56.174Z,17.81
2017-09-26T06:55:56.114Z,18.34
2017-09-26T06:56:56.164Z,18.74
2017-09-26T06:57:56.215Z,18.55
2017-09-26T06:58:56.341Z,17.87
2017-09-26T06:59:56.314Z,17.08
2017-09-26T07:00:56.363Z,16.81
2017-09-26T07:01:56.414Z,16.41
2017-09-26T07:02:56.463Z,16.18
2017-09-26T07:03:56.600Z,16.11
2017-09-26T07:04:56.565Z,15.92
2017-09-26T07:05:56.627Z,15.85
2017-09-26T07:06:56.659Z,15.85
2017-09-26T07:07:56.711Z,15.82
2017-09-26T07:08:56.840Z,15.68
2017-09-26T07:09:56.817Z,15.52
2017-09-26T07:10:56.862Z,15.49
2017-09-26T07:11:56.910Z,15.45
2017-09-26T07:12:56.965Z,15.43
2017-09-26T07:13:57.080Z,15.41
2017-09-26T07:14:57.130Z,15.33
2017-09-26T07:15:57.110Z,15.39
2017-09-26T07:16:57.167Z,15.17
2017-09-26T07:17:57.211Z,15.23
2017-09-26T07:18:57.262Z,15.08
2017-09-26T07:19:57.377Z,15.11
2017-09-26T07:20:57.365Z,15.19
2017-09-26T07:21:57.409Z,15.19
2017-09-26T07:22:57.461Z,15.19
2017-09-26T07:23:57.511Z,15.24
2017-09-26T07:24:57.630Z,15.28
2017-09-26T07:25:57.613Z,15.36
2017-09-26T07:26:57.660Z,15.49
2017-09-26T07:27:57.715Z,15.60
2017-09-26T07:28:58.126Z,15.59
2017-09-26T07:29:57.874Z,15.68
2017-09-26T07:30:57.859Z,15.97
2017-09-26T07:31:57.909Z,16.49
2017-09-26T07:32:57.957Z,16.81
2017-09-26T07:33:58.006Z,16.83
2017-09-26T07:34:58.133Z,16.75
2017-09-26T07:35:58.109Z,17.26
2017-09-26T07:36:58.159Z,17.15
2017-09-26T07:37:58.208Z,16.86
2017-09-26T07:38:58.260Z,16.35
2017-09-26T07:39:58.373Z,16.40
2017-09-26T07:40:58.424Z,16.49
2017-09-26T07:41:58.404Z,17.30
2017-09-26T07:42:58.456Z,17.99
2017-09-26T07:43:58.511Z,17.84
2017-09-26T07:44:58.558Z,17.62
2017-09-26T07:45:58.686Z,16.85
2017-09-26T07:46:58.658Z,16.26
2017-09-26T07:47:58.707Z,16.04
2017-09-26T07:48:58.759Z,15.97
2017-09-26T07:49:58.811Z,15.94
2017-09-26T07:50:58.946Z,16.01
2017-09-26T07:51:58.909Z,16.04
2017-09-26T07:52:58.966Z,16.07
2017-09-26T07:53:59.009Z,16.01
2017-09-26T07:54:59.062Z,15.82
2017-09-26T07:55:59.184Z,15.88
2017-09-26T07:56:59.168Z,16.35
2017-09-26T07:57:59.214Z,16.31
2017-09-26T07:58:59.265Z,16.44
2017-09-26T07:59:59.312Z,16.77
2017-09-26T08:00:59.449Z,16.92
2017-09-26T08:01:59.412Z,17.50
2017-09-26T08:02:59.465Z,18.04
2017-09-26T08:03:59.513Z,18.52
2017-09-26T08:04:59.563Z,18.46
2017-09-26T08:05:59.688Z,18.27
2017-09-26T08:06:59.668Z,19.01
2017-09-26T08:07:59.715Z,19.73
2017-09-26T08:08:59.767Z,19.36
2017-09-26T08:09:59.817Z,19.57
2017-09-26T08:10:59.952Z,19.83
2017-09-26T08:11:59.919Z,20.13
2017-09-26T08:12:59.971Z,19.43
2017-09-26T08:14:00.023Z,19.08
2017-09-26T08:15:00.073Z,18.77
2017-09-26T08:16:00.197Z,18.67
2017-09-26T08:17:00.210Z,18.52
2017-09-26T08:18:00.230Z,18.52
2017-09-26T08:19:00.276Z,18.98
2017-09-26T08:20:00.328Z,18.64
2017-09-26T08:21:00.464Z,18.99
2017-09-26T08:22:00.429Z,18.55
2017-09-26T08:23:00.486Z,18.40
2017-09-26T08:24:00.532Z,18.24
2017-09-26T08:25:00.587Z,18.04
2017-09-26T08:26:00.716Z,18.00
2017-09-26T08:27:00.690Z,18.44
2017-09-26T08:28:00.739Z,18.67
2017-09-26T08:29:00.791Z,18.82
2017-09-26T08:30:00.840Z,18.31
2017-09-26T08:31:00.985Z,18.54
2017-09-26T08:32:00.948Z,18.17
2017-09-26T08:33:01.006Z,18.15
2017-09-26T08:34:01.050Z,18.09
2017-09-26T08:35:01.101Z,18.29
2017-09-26T08:36:01.229Z,18.87
2017-09-26T08:37:01.268Z,18.57
2017-09-26T08:38:01.256Z,18.64
2017-09-26T08:39:01.318Z,18.87
2017-09-26T08:40:01.360Z,18.36
2017-09-26T08:41:01.412Z,18.36
2017-09-26T08:42:01.541Z,18.37
2017-09-26T08:43:01.516Z,18.06
2017-09-26T08:44:01.567Z,17.97
2017-09-26T08:45:01.622Z,18.22
2017-09-26T08:46:01.674Z,18.00
2017-09-26T08:47:01.813Z,18.04
2017-09-26T08:48:01.776Z,17.97
2017-09-26T08:49:01.826Z,18.13
2017-09-26T08:50:01.883Z,18.17
2017-09-26T08:51:01.932Z,17.84
2017-09-26T08:52:02.060Z,18.00
2017-09-26T08:53:02.034Z,18.22
2017-09-26T08:54:02.088Z,18.70
2017-09-26T08:55:02.141Z,18.42
2017-09-26T08:56:02.190Z,18.65
2017-09-26T08:57:02.324Z,18.47
2017-09-26T08:58:02.293Z,18.17
2017-09-26T08:59:02.348Z,18.58
2017-09-26T09:00:02.397Z,18.87
2017-09-26T09:01:02.450Z,18.76
2017-09-26T09:02:02.600Z,18.79
2017-09-26T09:03:02.560Z,18.94
2017-09-26T09:04:02.602Z,18.87
2017-09-26T09:05:02.658Z,19.28
2017-09-26T09:06:02.727Z,19.18
2017-09-26T09:07:02.844Z,19.32
2017-09-26T09:08:02.814Z,19.40
2017-09-26T09:09:02.868Z,19.18
2017-09-26T09:10:02.920Z,19.08
2017-09-26T09:11:02.972Z,19.47
2017-09-26T09:12:03.096Z,19.13
2017-09-26T09:13:03.144Z,18.84
2017-09-26T09:14:03.129Z,18.80
2017-09-26T09:15:03.186Z,18.68
2017-09-26T09:16:03.236Z,18.92
2017-09-26T09:17:03.287Z,19.17
2017-09-26T09:18:03.410Z,19.47
2017-09-26T09:19:03.394Z,19.65
2017-09-26T09:20:03.447Z,19.80
2017-09-26T09:21:03.497Z,19.23
2017-09-26T09:22:03.553Z,19.10
2017-09-26T09:23:03.674Z,18.77
2017-09-26T09:24:03.660Z,19.01
2017-09-26T09:25:03.714Z,19.13
2017-09-26T09:26:03.766Z,18.82
2017-09-26T09:27:03.822Z,18.76
2017-09-26T09:28:03.935Z,18.72
2017-09-26T09:29:03.932Z,18.83
2017-09-26T09:30:03.981Z,18.90
2017-09-26T09:31:04.032Z,18.49
2017-09-26T09:32:04.084Z,18.49
2017-09-26T09:33:04.216Z,18.92
2017-09-26T09:34:04.191Z,19.28
2017-09-26T09:35:04.251Z,19.36
2017-09-26T09:36:04.297Z,19.48
2017-09-26T09:37:04.353Z,19.13
2017-09-26T09:38:04.487Z,18.84
2017-09-26T09:39:04.460Z,18.65
2017-09-26T09:40:04.508Z,18.55
2017-09-26T09:41:04.563Z,18.58
2017-09-26T09:42:04.615Z,18.44
2017-09-26T09:43:04.748Z,18.18
2017-09-26T09:44:04.721Z,18.67
2017-09-26T09:45:04.818Z,18.87
2017-09-26T09:46:04.832Z,18.86
2017-09-26T09:47:04.882Z,19.18
2017-09-26T09:48:05.021Z,19.70
2017-09-26T09:49:04.987Z,20.20
2017-09-26T09:50:05.045Z,20.43
2017-09-26T09:51:05.096Z,20.59
2017-09-26T09:52:05.156Z,20.62
2017-09-26T09:53:05.269Z,20.56
2017-09-26T09:54:05.320Z,20.91
2017-09-26T09:55:05.309Z,21.23
2017-09-26T09:56:05.365Z,20.76
2017-09-26T09:57:05.417Z,20.47
2017-09-26T09:58:05.469Z,20.53
2017-09-26T09:59:05.598Z,20.33
2017-09-26T10:00:05.577Z,20.41
2017-09-26T10:01:05.637Z,20.65
2017-09-26T10:02:05.689Z,20.77
2017-09-26T10:03:05.755Z,20.89
2017-09-26T10:04:05.880Z,20.80
2017-09-26T10:05:05.849Z,20.47
2017-09-26T10:06:05.922Z,20.05
2017-09-26T10:07:05.961Z,19.25
2017-09-26T10:08:06.013Z,18.84
2017-09-26T10:09:06.150Z,18.84
2017-09-26T10:10:06.124Z,18.82
2017-09-26T10:11:06.181Z,18.72
2017-09-26T10:12:06.232Z,18.52
2017-09-26T10:13:06.290Z,18.42
2017-09-26T10:14:06.408Z,18.00
2017-09-26T10:15:06.465Z,17.87
2017-09-26T10:16:06.453Z,17.88
2017-09-26T10:17:06.508Z,17.99
2017-09-26T10:18:06.557Z,18.03
2017-09-26T10:19:06.696Z,18.61
2017-09-26T10:20:06.662Z,18.90
2017-09-26T10:21:06.717Z,18.91
2017-09-26T10:22:06.772Z,19.02
2017-09-26T10:23:06.821Z,19.08
2017-09-26T10:24:06.944Z,19.50
2017-09-26T10:25:06.995Z,19.38
2017-09-26T10:26:06.984Z,19.38
2017-09-26T10:27:07.038Z,18.94
2017-09-26T10:28:07.090Z,18.62
2017-09-26T10:29:07.144Z,18.15
2017-09-26T10:30:07.262Z,18.12
2017-09-26T10:31:07.253Z,18.61
2017-09-26T10:32:07.305Z,18.84
2017-09-26T10:33:07.356Z,18.34
2017-09-26T10:34:07.411Z,18.72
2017-09-26T10:35:07.547Z,18.72
2017-09-26T10:36:07.517Z,18.84
2017-09-26T10:37:07.572Z,19.23
2017-09-26T10:38:07.623Z,19.17
2017-09-26T10:39:07.677Z,19.66
2017-09-26T10:40:07.804Z,19.47
2017-09-26T10:41:07.783Z,19.61
2017-09-26T10:42:07.840Z,19.80
2017-09-26T10:43:07.890Z,19.60
2017-09-26T10:44:07.944Z,19.76
2017-09-26T10:45:08.065Z,19.39
2017-09-26T10:46:08.119Z,19.72
2017-09-26T10:47:08.105Z,19.70
2017-09-26T10:48:08.157Z,19.20
2017-09-26T10:49:08.211Z,18.82
2017-09-26T10:50:08.265Z,19.11
2017-09-26T10:51:08.383Z,19.18
2017-09-26T10:52:08.371Z,19.15
2017-09-26T10:53:08.426Z,18.84
2017-09-26T10:54:08.483Z,19.29
2017-09-26T10:55:08.534Z,19.33
2017-09-26T10:56:08.652Z,19.29
2017-09-26T10:57:08.644Z,19.33
2017-09-26T10:58:08.695Z,19.57
2017-09-26T10:59:08.749Z,19.86
2017-09-26T11:00:08.804Z,20.13
2017-09-26T11:01:08.927Z,20.27
2017-09-26T11:02:08.912Z,20.09
2017-09-26T11:03:08.971Z,19.61
2017-09-26T11:04:09.019Z,19.80
2017-09-26T11:05:09.073Z,19.36
2017-09-26T11:06:09.192Z,19.33
2017-09-26T11:07:09.189Z,19.29
2017-09-26T11:08:09.233Z,19.63
2017-09-26T11:09:09.299Z,19.10
2017-09-26T11:10:09.347Z,18.76
2017-09-26T11:11:09.466Z,18.72
2017-09-26T11:12:09.457Z,18.67
2017-09-26T11:13:09.505Z,18.90
2017-09-26T11:14:09.560Z,18.47
2017-09-26T11:15:09.614Z,18.99
2017-09-26T11:16:09.753Z,18.92
2017-09-26T11:17:09.720Z,19.02
2017-09-26T11:18:09.778Z,18.91
2017-09-26T11:19:09.832Z,19.10
2017-09-26T11:20:09.886Z,19.17
2017-09-26T11:21:10.007Z,19.46
2017-09-26T11:22:10.056Z,19.97
2017-09-26T11:23:10.046Z,19.98
2017-09-26T11:24:10.095Z,20.06
2017-09-26T11:25:10.155Z,19.84
2017-09-26T11:26:10.207Z,19.73
2017-09-26T11:27:10.330Z,19.40
2017-09-26T11:28:10.312Z,19.10
2017-09-26T11:29:10.370Z,19.13
2017-09-26T11:30:10.428Z,18.91
2017-09-26T11:31:10.481Z,18.52
2017-09-26T11:32:10.597Z,18.76
2017-09-26T11:33:10.588Z,18.61
2017-09-26T11:34:10.642Z,18.84
2017-09-26T11:35:10.696Z,18.91
2017-09-26T11:36:10.751Z,18.95
2017-09-26T11:37:10.888Z,19.23
2017-09-26T11:38:10.863Z,19.47
2017-09-26T11:39:10.914Z,19.48
2017-09-26T11:40:10.968Z,19.47
2017-09-26T11:41:11.023Z,19.72
2017-09-26T11:42:11.152Z,20.09
2017-09-26T11:43:11.132Z,20.10
2017-09-26T11:44:11.185Z,20.10
2017-09-26T11:45:11.240Z,20.20
2017-09-26T11:46:11.294Z,20.64
2017-09-26T11:47:11.434Z,20.91
2017-09-26T11:48:11.405Z,20.71
2017-09-26T11:49:11.458Z,20.99
2017-09-26T11:50:11.517Z,21.32
2017-09-26T11:51:11.569Z,21.75
2017-09-26T11:52:11.700Z,22.10
2017-09-26T11:53:11.679Z,22.54
2017-09-26T11:54:11.736Z,22.82
2017-09-26T11:55:11.789Z,23.04
2017-09-26T11:56:11.847Z,23.14
2017-09-26T11:57:11.967Z,23.23
2017-09-26T11:58:12.021Z,23.50
2017-09-26T11:59:12.014Z,23.60
2017-09-26T12:00:12.070Z,23.77
2017-09-26T12:01:12.126Z,23.77
2017-09-26T12:02:12.183Z,23.82
2017-09-26T12:03:12.303Z,23.92
2017-09-26T12:04:12.303Z,23.82
2017-09-26T12:05:12.358Z,23.79
2017-09-26T12:06:12.412Z,23.60
2017-09-26T12:07:12.468Z,23.64
2017-09-26T12:08:12.589Z,23.72
2017-09-26T12:09:12.582Z,23.89
2017-09-26T12:10:12.642Z,24.01
2017-09-26T12:11:12.699Z,24.27
2017-09-26T12:12:12.758Z,24.32
2017-09-26T12:13:12.890Z,24.49
2017-09-26T12:14:12.873Z,24.47
2017-09-26T12:15:12.957Z,24.77
2017-09-26T12:16:12.990Z,24.97
2017-09-26T12:17:13.049Z,24.01
2017-09-26T12:18:13.190Z,22.75
2017-09-26T12:19:13.166Z,22.34
2017-09-26T12:20:13.223Z,21.95
2017-09-26T12:21:13.283Z,21.94
2017-09-26T12:22:13.343Z,21.95
2017-09-26T12:23:13.481Z,22.31
2017-09-26T12:24:13.464Z,22.72
2017-09-26T12:25:13.519Z,23.11
2017-09-26T12:26:13.583Z,23.49
2017-09-26T12:27:13.638Z,23.65
2017-09-26T12:28:13.759Z,23.79
2017-09-26T12:29:13.818Z,23.67
2017-09-26T12:30:13.811Z,23.89
2017-09-26T12:31:13.872Z,24.05
2017-09-26T12:32:13.931Z,24.16
2017-09-26T12:33:13.988Z,24.24
2017-09-26T12:34:14.117Z,24.45
2017-09-26T12:35:14.108Z,24.22
2017-09-26T12:36:14.168Z,24.20
2017-09-26T12:37:14.227Z,24.01
2017-09-26T12:38:14.291Z,23.98
2017-09-26T12:39:15.041Z,23.94
2017-09-26T12:40:14.406Z,23.77
2017-09-26T12:41:14.469Z,23.68
2017-09-26T12:42:14.538Z,23.87
2017-09-26T12:43:14.593Z,23.92
2017-09-26T12:44:14.732Z,23.89
2017-09-26T12:45:14.710Z,23.75
2017-09-26T12:46:14.766Z,23.75
2017-09-26T12:47:14.827Z,23.83
2017-09-26T12:48:14.886Z,23.97
2017-09-26T12:49:15.031Z,23.22
2017-09-26T12:50:15.008Z,22.57
2017-09-26T12:51:15.068Z,21.76
2017-09-26T12:52:15.127Z,21.92
2017-09-26T12:53:15.187Z,21.95