createdAt,value
2023-03-11T00:01:01.728Z,0.60
2023-03-11T00:03:35.463Z,0.60
2023-03-11T00:06:02.550Z,0.50
2023-03-11T00:08:36.547Z,0.50
2023-03-11T00:11:03.408Z,0.50
2023-03-11T00:13:37.468Z,0.50
2023-03-11T00:16:04.598Z,0.50
2023-03-11T00:18:37.475Z,0.40
2023-03-11T00:21:16.426Z,0.40
2023-03-11T00:23:49.505Z,0.40
2023-03-11T00:26:16.250Z,0.40
2023-03-11T00:28:49.518Z,0.30
2023-03-11T00:31:16.881Z,0.40
2023-03-11T00:33:50.547Z,0.40
2023-03-11T00:36:37.621Z,0.40
2023-03-11T00:39:13.523Z,0.40
2023-03-11T00:41:40.421Z,0.40
2023-03-11T00:44:13.524Z,0.30
2023-03-11T00:46:40.465Z,0.30
2023-03-11T00:49:14.571Z,0.30
2023-03-11T00:51:41.358Z,0.30
2023-03-11T00:54:08.123Z,0.30
2023-03-11T00:56:41.553Z,0.20
2023-03-11T00:59:08.379Z,0.10
2023-03-11T01:01:41.569Z,0.20
2023-03-11T01:04:08.433Z,0.20
2023-03-11T01:06:45.715Z,0.20
2023-03-11T01:09:26.564Z,0.10
2023-03-11T01:11:54.231Z,0.10
2023-03-11T01:14:21.325Z,0.10
2023-03-11T01:16:54.591Z,0.10
2023-03-11T01:19:21.481Z,0.10
2023-03-11T01:21:54.647Z,0.00
2023-03-11T01:24:27.641Z,0.00
2023-03-11T01:27:00.631Z,0.00
2023-03-11T01:29:27.586Z,-0.10
2023-03-11T01:31:54.405Z,-0.10
2023-03-11T01:34:27.608Z,-0.20
2023-03-11T01:37:00.590Z,-0.20
2023-03-11T01:39:27.527Z,-0.20
2023-03-11T01:42:02.623Z,-0.20
2023-03-11T01:44:29.499Z,-0.30
2023-03-11T01:47:06.620Z,-0.30
2023-03-11T01:49:39.612Z,-0.30
2023-03-11T01:52:09.684Z,-0.30
2023-03-11T01:54:46.623Z,-0.40
2023-03-11T01:57:21.631Z,-0.40
2023-03-11T01:59:51.956Z,-0.30
2023-03-11T02:02:46.699Z,-0.30
2023-03-11T02:05:13.825Z,-0.30
2023-03-11T02:07:47.722Z,-0.30
2023-03-11T02:10:21.707Z,-0.40
2023-03-11T02:12:57.835Z,-0.40
2023-03-11T02:15:25.881Z,-0.40
2023-03-11T02:18:00.707Z,-0.40
2023-03-11T02:20:54.563Z,-0.40
2023-03-11T02:23:34.690Z,-0.30
2023-03-11T02:26:28.658Z,-0.30
2023-03-11T02:29:05.707Z,-0.30
2023-03-11T02:31:33.728Z,-0.30
2023-03-11T02:34:03.670Z,-0.40
2023-03-11T02:36:42.669Z,-0.40
2023-03-11T02:39:16.744Z,-0.50
2023-03-11T02:41:47.373Z,-0.50
2023-03-11T02:44:21.712Z,-0.60
2023-03-11T02:46:48.794Z,-0.60
2023-03-11T02:49:22.762Z,-0.60
2023-03-11T02:51:55.744Z,-0.60
2023-03-11T02:54:28.743Z,-0.60
2023-03-11T02:56:57.109Z,-0.70
2023-03-11T02:59:30.725Z,-0.70
2023-03-11T03:02:03.706Z,-0.80
2023-03-11T03:04:36.881Z,-0.80
2023-03-11T03:07:10.756Z,-0.80
2023-03-11T03:09:37.818Z,-0.80
2023-03-11T03:12:16.769Z,-0.80
2023-03-11T03:14:49.747Z,-0.80
2023-03-11T03:17:22.818Z,-0.90
2023-03-11T03:19:49.990Z,-0.90
2023-03-11T03:22:23.747Z,-0.90
2023-03-11T03:24:50.501Z,-0.90
2023-03-11T03:27:23.808Z,-0.90
2023-03-11T03:29:50.568Z,-0.90
2023-03-11T03:32:23.901Z,-0.90
2023-03-11T03:35:04.784Z,-0.90
2023-03-11T03:37:37.443Z,-1.00
2023-03-11T03:40:14.867Z,-1.00
2023-03-11T03:42:41.860Z,-1.00
2023-03-11T03:45:09.562Z,-1.00
2023-03-11T03:47:43.774Z,-1.00
2023-03-11T03:50:12.061Z,-1.00
2023-03-11T03:52:39.045Z,-1.00
2023-03-11T03:55:12.804Z,-1.10
2023-03-11T03:57:46.850Z,-1.10
2023-03-11T04:00:14.301Z,-1.10
2023-03-11T04:02:42.794Z,-1.10
2023-03-11T04:05:16.874Z,-1.10
2023-03-11T04:07:43.699Z,-1.10
2023-03-11T04:10:13.540Z,-1.10
2023-03-11T04:12:46.807Z,-1.10
2023-03-11T04:15:13.559Z,-1.20
2023-03-11T04:17:46.838Z,-1.10
2023-03-11T04:20:13.709Z,-1.10
2023-03-11T04:22:40.540Z,-1.10
2023-03-11T04:25:14.851Z,-1.20
2023-03-11T04:27:46.141Z,-1.20
2023-03-11T04:30:13.509Z,-1.20
2023-03-11T04:32:47.150Z,-1.20
2023-03-11T04:35:13.986Z,-1.20
2023-03-11T04:37:40.850Z,-1.20
2023-03-11T04:40:16.000Z,-1.20
2023-03-11T04:42:42.757Z,-1.20
2023-03-11T04:45:11.210Z,-1.20
2023-03-11T04:47:44.920Z,-1.30
2023-03-11T04:50:14.994Z,-1.30
2023-03-11T04:52:41.900Z,-1.30
2023-03-11T04:55:21.898Z,-1.30
2023-03-11T04:57:48.883Z,-1.30
2023-03-11T05:00:22.883Z,-1.30
2023-03-11T05:02:54.189Z,-1.30
2023-03-11T05:05:21.197Z,-1.30
2023-03-11T05:07:55.919Z,-1.40
2023-03-11T05:10:22.864Z,-1.40
2023-03-11T05:12:50.721Z,-1.40
2023-03-11T05:15:24.931Z,-1.40
2023-03-11T05:17:51.749Z,-1.40
2023-03-11T05:20:18.734Z,-1.40
2023-03-11T05:22:52.946Z,-1.40
2023-03-11T05:25:25.944Z,-1.40
2023-03-11T05:27:59.303Z,-1.40
2023-03-11T05:30:33.010Z,-1.40
2023-03-11T05:33:11.670Z,-1.40
2023-03-11T05:35:45.010Z,-1.50
2023-03-11T05:38:11.786Z,-1.40
2023-03-11T05:40:38.519Z,-1.50
2023-03-11T05:43:21.114Z,-1.50
2023-03-11T05:45:47.906Z,-1.50
2023-03-11T05:48:14.754Z,-1.50
2023-03-11T05:50:47.947Z,-1.50
2023-03-11T05:53:15.308Z,-1.50
2023-03-11T05:55:42.048Z,-1.50
2023-03-11T05:58:23.124Z,-1.50
2023-03-11T06:00:50.015Z,-1.60
2023-03-11T06:03:16.837Z,-1.50
2023-03-11T06:05:54.018Z,-1.50
2023-03-11T06:08:21.990Z,-1.50
2023-03-11T06:10:49.119Z,-1.60
2023-03-11T06:13:23.083Z,-1.60
2023-03-11T06:15:49.961Z,-1.60
2023-03-11T06:18:29.983Z,-1.60
2023-03-11T06:21:01.421Z,-1.50
2023-03-11T06:23:41.006Z,-1.60
2023-03-11T06:26:14.037Z,-1.60
2023-03-11T06:28:49.179Z,-1.50
2023-03-11T06:31:26.087Z,-1.50
2023-03-11T06:33:53.529Z,-1.50
2023-03-11T06:36:20.836Z,-1.50
2023-03-11T06:38:56.037Z,-1.50
2023-03-11T06:41:22.894Z,-1.50
2023-03-11T06:43:56.039Z,-1.40
2023-03-11T06:46:30.027Z,-1.40
2023-03-11T06:48:57.407Z,-1.40
2023-03-11T06:51:31.082Z,-1.40
2023-03-11T06:54:04.119Z,-1.40
2023-03-11T06:56:30.909Z,-1.30
2023-03-11T06:58:58.193Z,-1.30
2023-03-11T07:01:34.377Z,-1.30
2023-03-11T07:04:01.317Z,-1.30
2023-03-11T07:06:28.961Z,-1.30
2023-03-11T07:09:02.115Z,-1.20
2023-03-11T07:11:29.027Z,-1.20
2023-03-11T07:14:03.113Z,-1.10
2023-03-11T07:16:30.695Z,-1.10
2023-03-11T07:19:00.766Z,-1.00
2023-03-11T07:21:35.121Z,-1.00
2023-03-11T07:24:10.181Z,-1.00
2023-03-11T07:26:37.550Z,-0.90
2023-03-11T07:29:11.148Z,-0.90
2023-03-11T07:31:45.282Z,-0.80
2023-03-11T07:34:12.745Z,-0.80
2023-03-11T07:36:41.345Z,-0.80
2023-03-11T07:39:15.168Z,-0.70
2023-03-11T07:41:42.085Z,-0.70
2023-03-11T07:44:11.693Z,-0.60
2023-03-11T07:46:45.225Z,-0.60
2023-03-11T07:49:12.198Z,-0.60
2023-03-11T07:51:42.448Z,-0.50
2023-03-11T07:54:18.175Z,-0.40
2023-03-11T07:56:51.160Z,-0.30
2023-03-11T07:59:17.937Z,-0.30
2023-03-11T08:01:58.160Z,-0.20
2023-03-11T08:04:24.949Z,-0.10
2023-03-11T08:06:51.721Z,0.00
2023-03-11T08:09:25.388Z,0.20
2023-03-11T08:11:52.237Z,0.20
2023-03-11T08:14:19.060Z,0.40
2023-03-11T08:16:52.216Z,0.40
2023-03-11T08:19:19.094Z,0.50
2023-03-11T08:21:46.541Z,0.60
2023-03-11T08:24:21.206Z,0.70
2023-03-11T08:26:48.008Z,0.80
2023-03-11T08:29:15.021Z,0.80
2023-03-11T08:31:48.202Z,0.90
2023-03-11T08:34:15.523Z,1.00
2023-03-11T08:36:49.275Z,1.00
2023-03-11T08:39:16.048Z,1.10
2023-03-11T08:41:42.851Z,1.20
2023-03-11T08:44:16.243Z,1.20
2023-03-11T08:46:50.420Z,1.30
2023-03-11T08:49:17.338Z,1.30
2023-03-11T08:51:44.114Z,1.40
2023-03-11T08:54:17.242Z,1.50
2023-03-11T08:56:44.113Z,1.60
2023-03-11T08:59:17.294Z,1.70
2023-03-11T09:01:44.086Z,1.80
2023-03-11T09:04:18.432Z,2.00
2023-03-11T09:06:45.856Z,2.10
2023-03-11T09:09:28.265Z,2.30
2023-03-11T09:12:01.294Z,2.40
2023-03-11T09:14:28.062Z,2.50
2023-03-11T09:16:54.874Z,2.80
2023-03-11T09:19:28.270Z,2.80
2023-03-11T09:21:55.182Z,2.90
2023-03-11T09:24:22.855Z,3.00
2023-03-11T09:26:56.468Z,2.90
2023-03-11T09:29:23.360Z,3.00
2023-03-11T09:31:50.281Z,3.00
2023-03-11T09:34:23.323Z,3.10
2023-03-11T09:36:50.230Z,3.20
2023-03-11T09:39:17.192Z,3.30
2023-03-11T09:42:01.325Z,3.40
2023-03-11T09:44:41.327Z,3.50
2023-03-11T09:47:17.114Z,3.60
2023-03-11T09:50:23.417Z,3.70
2023-03-11T09:53:15.804Z,3.90
2023-03-11T09:55:56.365Z,4.00
2023-03-11T09:59:11.326Z,4.10
2023-03-11T10:01:47.070Z,4.30
2023-03-11T10:04:33.379Z,4.40
2023-03-11T10:07:18.372Z,4.60
2023-03-11T10:10:02.494Z,4.70
2023-03-11T10:12:45.391Z,4.80
2023-03-11T10:15:31.348Z,5.00
2023-03-11T10:18:38.366Z,5.30
2023-03-11T10:21:26.515Z,5.50
2023-03-11T10:24:41.379Z,5.50
2023-03-11T10:27:25.407Z,5.50
2023-03-11T10:30:09.401Z,5.50
2023-03-11T10:33:00.437Z,5.40
2023-03-11T10:35:49.951Z,5.40
2023-03-11T10:38:37.395Z,5.20
2023-03-11T10:41:19.448Z,5.20
2023-03-11T10:44:01.414Z,5.10
2023-03-11T10:46:29.646Z,5.00
2023-03-11T10:49:03.465Z,4.90
2023-03-11T10:51:36.298Z,4.90
2023-03-11T10:54:42.450Z,5.10
2023-03-11T10:57:42.499Z,5.30
2023-03-11T11:00:23.447Z,5.50
2023-03-11T11:02:53.715Z,5.60
2023-03-11T11:05:39.454Z,5.70
2023-03-11T11:08:20.448Z,5.70
2023-03-11T11:11:00.453Z,5.70
2023-03-11T11:13:40.539Z,5.80
2023-03-11T11:16:15.924Z,5.90
2023-03-11T11:18:53.520Z,5.90
2023-03-11T11:21:44.484Z,6.00
2023-03-11T11:24:17.199Z,6.10
2023-03-11T11:27:10.489Z,6.10
2023-03-11T11:29:44.460Z,6.20
2023-03-11T11:32:24.276Z,6.40
2023-03-11T11:35:08.516Z,6.60
2023-03-11T11:37:39.239Z,6.50
2023-03-11T11:40:22.520Z,6.50
2023-03-11T11:43:11.411Z,6.50
2023-03-11T11:45:55.589Z,6.60
2023-03-11T11:48:25.628Z,6.50
2023-03-11T11:51:05.630Z,6.40
2023-03-11T11:53:50.536Z,6.40
2023-03-11T11:56:24.550Z,6.60
2023-03-11T11:58:59.660Z,6.80
2023-03-11T12:01:53.547Z,6.80
2023-03-11T12:04:55.741Z,6.80
2023-03-11T12:08:01.542Z,6.90
2023-03-11T12:10:59.558Z,6.90
2023-03-11T12:13:51.973Z,7.00
2023-03-11T12:16:49.644Z,7.00
2023-03-11T12:19:24.149Z,7.20
2023-03-11T12:22:42.608Z,7.20
2023-03-11T12:25:31.584Z,7.10
2023-03-11T12:28:25.584Z,7.40
2023-03-11T12:31:07.660Z,7.70
2023-03-11T12:34:03.054Z,7.80
2023-03-11T12:36:45.645Z,7.80
2023-03-11T12:39:25.141Z,7.90
2023-03-11T12:42:19.663Z,7.90
2023-03-11T12:44:48.151Z,8.00
2023-03-11T12:47:21.581Z,8.10
2023-03-11T12:49:55.025Z,8.30
2023-03-11T12:52:34.625Z,8.50
2023-03-11T12:55:07.694Z,8.70
2023-03-11T12:57:44.625Z,8.80
2023-03-11T13:00:32.665Z,8.90
2023-03-11T13:03:37.653Z,8.80
2023-03-11T13:06:54.090Z,8.60
2023-03-11T13:09:28.788Z,8.40
2023-03-11T13:11:59.079Z,8.50
2023-03-11T13:14:42.635Z,8.70
2023-03-11T13:17:31.241Z,8.70
2023-03-11T13:20:05.640Z,8.70
2023-03-11T13:23:07.717Z,8.60
2023-03-11T13:25:41.114Z,8.70
2023-03-11T13:28:42.716Z,9.00
2023-03-11T13:31:29.450Z,9.10
2023-03-11T13:34:22.677Z,9.30
2023-03-11T13:37:11.893Z,9.10
2023-03-11T13:39:48.727Z,9.10
2023-03-11T13:42:43.742Z,9.00
2023-03-11T13:45:42.765Z,9.00
2023-03-11T13:48:22.717Z,8.80
2023-03-11T13:51:05.740Z,8.80
2023-03-11T13:53:38.591Z,8.80
2023-03-11T13:56:12.703Z,8.70
2023-03-11T13:58:39.496Z,8.60
2023-03-11T14:01:12.772Z,8.70
2023-03-11T14:03:44.161Z,8.90
2023-03-11T14:06:24.751Z,9.10
2023-03-11T14:08:56.714Z,9.30
2023-03-11T14:11:35.726Z,9.30
2023-03-11T14:14:23.797Z,9.30
2023-03-11T14:17:02.817Z,9.30
2023-03-11T14:19:29.998Z,9.10
2023-03-11T14:21:57.013Z,9.00
2023-03-11T14:24:35.793Z,8.90
2023-03-11T14:27:16.787Z,8.90
2023-03-11T14:29:45.287Z,8.60
2023-03-11T14:32:38.807Z,8.50
2023-03-11T14:35:20.353Z,8.30
2023-03-11T14:37:53.765Z,8.30
2023-03-11T14:40:29.355Z,8.40
2023-03-11T14:43:08.802Z,8.50
2023-03-11T14:45:38.973Z,8.50
2023-03-11T14:48:32.826Z,8.40
2023-03-11T14:51:08.816Z,8.30
2023-03-11T14:53:50.064Z,8.30
2023-03-11T14:56:27.838Z,8.10
2023-03-11T14:59:12.814Z,8.00
2023-03-11T15:01:48.811Z,7.90
2023-03-11T15:04:33.248Z,7.70
2023-03-11T15:07:12.860Z,7.60
2023-03-11T15:09:41.654Z,7.60
2023-03-11T15:12:36.957Z,7.60
2023-03-11T15:15:20.417Z,7.50
2023-03-11T15:17:59.949Z,7.50
2023-03-11T15:20:39.880Z,7.40
2023-03-11T15:23:22.876Z,7.40
2023-03-11T15:25:56.893Z,7.40
2023-03-11T15:28:32.325Z,7.40
2023-03-11T15:31:27.860Z,7.40
2023-03-11T15:34:02.907Z,7.40
2023-03-11T15:36:44.970Z,7.40
2023-03-11T15:39:27.909Z,7.40
2023-03-11T15:42:10.472Z,7.30
2023-03-11T15:44:47.913Z,7.30
2023-03-11T15:47:17.857Z,7.30
2023-03-11T15:49:53.128Z,7.30
2023-03-11T15:52:26.889Z,7.20
2023-03-11T15:54:55.987Z,7.20
2023-03-11T15:57:33.907Z,7.00
2023-03-11T16:00:01.952Z,6.90
2023-03-11T16:02:36.895Z,6.80
2023-03-11T16:05:16.516Z,6.80
2023-03-11T16:07:49.916Z,6.80
2023-03-11T16:10:19.602Z,6.80
2023-03-11T16:12:52.982Z,6.70
2023-03-11T16:15:28.599Z,6.70
2023-03-11T16:18:05.946Z,6.70
2023-03-11T16:20:44.723Z,6.60
2023-03-11T16:23:26.959Z,6.50
2023-03-11T16:26:06.939Z,6.50
2023-03-11T16:28:33.867Z,6.40
2023-03-11T16:31:07.095Z,6.40
2023-03-11T16:33:34.428Z,6.40
2023-03-11T16:36:08.107Z,6.40
2023-03-11T16:38:47.326Z,6.40
2023-03-11T16:41:20.974Z,6.40
2023-03-11T16:43:48.055Z,6.40
2023-03-11T16:46:20.999Z,6.30
2023-03-11T16:49:00.996Z,6.20
2023-03-11T16:51:34.873Z,6.10
2023-03-11T16:54:08.074Z,6.00
2023-03-11T16:56:42.034Z,5.90
2023-03-11T16:59:09.042Z,5.80
2023-03-11T17:01:49.050Z,5.80
2023-03-11T17:04:22.096Z,5.70
2023-03-11T17:06:55.047Z,5.60
2023-03-11T17:09:23.751Z,5.60
2023-03-11T17:11:57.091Z,5.50
2023-03-11T17:14:24.499Z,5.40
2023-03-11T17:17:00.090Z,5.40
2023-03-11T17:19:26.889Z,5.30
2023-03-11T17:21:53.667Z,5.20
2023-03-11T17:24:27.059Z,5.20
2023-03-11T17:26:56.485Z,5.10
2023-03-11T17:29:30.155Z,5.00
2023-03-11T17:31:57.493Z,5.00
2023-03-11T17:34:31.043Z,4.90
2023-03-11T17:36:59.946Z,4.90
2023-03-11T17:39:33.092Z,4.80
2023-03-11T17:42:00.754Z,4.80
2023-03-11T17:44:50.235Z,4.80
2023-03-11T17:47:26.082Z,4.70
2023-03-11T17:50:00.132Z,4.60
2023-03-11T17:52:39.045Z,4.60
2023-03-11T17:55:13.112Z,4.50
2023-03-11T17:57:55.124Z,4.40
2023-03-11T18:00:29.070Z,4.30
2023-03-11T18:02:57.685Z,4.20
2023-03-11T18:05:31.087Z,4.20
2023-03-11T18:07:58.526Z,4.10
2023-03-11T18:10:32.132Z,4.00
2023-03-11T18:12:59.042Z,4.00
2023-03-11T18:15:32.146Z,4.00
2023-03-11T18:17:59.527Z,3.90
2023-03-11T18:20:33.129Z,3.90
2023-03-11T18:22:59.932Z,3.90
2023-03-11T18:25:33.145Z,3.90
2023-03-11T18:27:59.940Z,3.80
2023-03-11T18:30:33.138Z,3.90
2023-03-11T18:33:05.186Z,3.80
2023-03-11T18:35:39.208Z,3.80
2023-03-11T18:38:06.804Z,3.80
2023-03-11T18:40:40.158Z,3.90
2023-03-11T18:43:12.535Z,3.90
2023-03-11T18:45:46.198Z,3.90
2023-03-11T18:48:13.626Z,3.90
2023-03-11T18:50:47.170Z,3.90
2023-03-11T18:53:13.976Z,3.90
2023-03-11T18:55:47.242Z,3.90
2023-03-11T18:58:14.724Z,3.80
2023-03-11T19:00:56.391Z,3.80
2023-03-11T19:03:27.253Z,3.70
2023-03-11T19:06:01.173Z,3.70
2023-03-11T19:08:28.587Z,3.60
2023-03-11T19:11:02.200Z,3.60
2023-03-11T19:13:46.249Z,3.60
2023-03-11T19:16:15.501Z,3.70
2023-03-11T19:18:49.192Z,3.60
2023-03-11T19:21:16.965Z,3.60
2023-03-11T19:23:52.247Z,3.60
2023-03-11T19:26:19.037Z,3.50
2023-03-11T19:28:52.274Z,3.50
2023-03-11T19:31:19.289Z,3.40
2023-03-11T19:33:56.335Z,3.40
2023-03-11T19:36:23.277Z,3.40
2023-03-11T19:38:58.317Z,3.30
2023-03-11T19:41:25.634Z,3.30
2023-03-11T19:43:59.268Z,3.30
2023-03-11T19:46:29.285Z,3.30
2023-03-11T19:49:03.260Z,3.20
2023-03-11T19:51:38.773Z,3.20
2023-03-11T19:54:22.301Z,3.10
2023-03-11T19:56:49.145Z,3.10
2023-03-11T19:59:22.333Z,3.10
2023-03-11T20:01:49.260Z,3.00
2023-03-11T20:04:23.336Z,3.00
2023-03-11T20:07:00.138Z,3.00
2023-03-11T20:09:33.371Z,2.90
2023-03-11T20:12:00.173Z,2.90
2023-03-11T20:14:33.325Z,2.90
2023-03-11T20:17:00.308Z,2.90
2023-03-11T20:19:27.157Z,2.90
2023-03-11T20:22:00.438Z,3.00
2023-03-11T20:24:27.707Z,3.00
2023-03-11T20:27:01.404Z,3.00
2023-03-11T20:29:28.186Z,3.10
2023-03-11T20:32:11.394Z,3.00
2023-03-11T20:34:45.363Z,3.10
2023-03-11T20:37:12.367Z,3.10
2023-03-11T20:39:46.406Z,3.00
2023-03-11T20:42:13.214Z,3.00
2023-03-11T20:44:46.385Z,3.00
2023-03-11T20:47:19.583Z,3.00
2023-03-11T20:49:46.708Z,3.00
2023-03-11T20:52:13.813Z,2.90
2023-03-11T20:54:47.381Z,2.90
2023-03-11T20:57:20.359Z,2.90
2023-03-11T20:59:47.388Z,3.00
2023-03-11T21:02:20.482Z,3.00
2023-03-11T21:04:47.961Z,3.00
2023-03-11T21:07:14.883Z,3.00
2023-03-11T21:09:48.465Z,3.00
2023-03-11T21:12:21.407Z,3.00
2023-03-11T21:14:48.193Z,3.00
2023-03-11T21:17:19.728Z,3.00
2023-03-11T21:19:53.535Z,3.00
2023-03-11T21:22:21.331Z,3.00
2023-03-11T21:25:01.565Z,3.00
2023-03-11T21:27:28.966Z,3.00
2023-03-11T21:29:56.271Z,3.00
2023-03-11T21:32:31.516Z,3.00
2023-03-11T21:34:59.742Z,3.00
2023-03-11T21:37:27.747Z,3.00
2023-03-11T21:40:01.627Z,3.00
2023-03-11T21:42:29.962Z,3.00
2023-03-11T21:44:56.906Z,3.00
2023-03-11T21:47:30.481Z,3.00
2023-03-11T21:50:03.517Z,3.00
2023-03-11T21:52:30.406Z,3.00
2023-03-11T21:55:03.510Z,3.00
2023-03-11T21:57:30.753Z,3.00
2023-03-11T22:00:04.528Z,3.00
2023-03-11T22:02:31.318Z,2.90
2023-03-11T22:05:04.688Z,2.90
2023-03-11T22:07:38.716Z,2.90
2023-03-11T22:10:06.279Z,2.90
2023-03-11T22:12:45.476Z,2.90
2023-03-11T22:15:18.514Z,2.90
2023-03-11T22:17:51.513Z,2.90
2023-03-11T22:20:24.571Z,2.90
2023-03-11T22:22:51.784Z,2.90
2023-03-11T22:25:25.513Z,2.80
2023-03-11T22:27:58.483Z,2.90
2023-03-11T22:30:32.556Z,2.80
2023-03-11T22:33:01.875Z,2.70
2023-03-11T22:35:35.654Z,2.70
2023-03-11T22:38:12.446Z,2.70
2023-03-11T22:40:45.526Z,2.70
2023-03-11T22:43:12.791Z,2.70
2023-03-11T22:45:46.642Z,2.80
2023-03-11T22:48:13.566Z,2.70
2023-03-11T22:50:50.575Z,2.80
2023-03-11T22:53:17.423Z,2.80
2023-03-11T22:55:51.573Z,2.90
2023-03-11T22:58:19.143Z,2.90
2023-03-11T23:00:52.561Z,2.90
2023-03-11T23:03:25.636Z,3.00
2023-03-11T23:05:52.584Z,3.00
2023-03-11T23:08:25.568Z,3.10
2023-03-11T23:10:52.423Z,3.10
2023-03-11T23:13:28.551Z,3.10
2023-03-11T23:15:55.338Z,3.10
2023-03-11T23:18:28.625Z,3.10
2023-03-11T23:20:55.537Z,3.10
2023-03-11T23:23:34.610Z,3.10
2023-03-11T23:26:08.599Z,3.10
2023-03-11T23:28:41.631Z,3.10
2023-03-11T23:31:16.677Z,3.10
2023-03-11T23:33:51.605Z,3.10
2023-03-11T23:36:20.452Z,3.10
2023-03-11T23:38:54.610Z,3.10
2023-03-11T23:41:30.657Z,3.20
2023-03-11T23:43:57.545Z,3.10
2023-03-11T23:46:30.647Z,3.10
2023-03-11T23:49:03.641Z,3.10
2023-03-11T23:51:36.633Z,3.10
2023-03-11T23:54:03.525Z,3.10
2023-03-11T23:56:36.621Z,3.10
2023-03-11T23:59:04.074Z,3.00
