createdAt,value
2023-01-22T00:02:16.538Z,2.55
2023-01-22T00:04:43.451Z,3.53
2023-01-22T00:07:10.460Z,2.53
2023-01-22T00:09:37.339Z,3.08
2023-01-22T00:12:04.584Z,2.55
2023-01-22T00:14:31.570Z,1.85
2023-01-22T00:16:58.724Z,2.38
2023-01-22T00:19:25.703Z,2.88
2023-01-22T00:21:52.582Z,4.20
2023-01-22T00:24:19.596Z,3.05
2023-01-22T00:26:46.457Z,2.50
2023-01-22T00:29:13.413Z,3.88
2023-01-22T00:31:40.500Z,2.80
2023-01-22T00:34:08.845Z,3.38
2023-01-22T00:36:35.757Z,2.70
2023-01-22T00:39:02.936Z,2.75
2023-01-22T00:41:29.888Z,3.42
2023-01-22T00:43:56.787Z,2.75
2023-01-22T00:46:24.475Z,3.33
2023-01-22T00:48:51.531Z,2.50
2023-01-22T00:51:18.644Z,2.80
2023-01-22T00:53:46.020Z,2.70
2023-01-22T00:56:15.023Z,2.58
2023-01-22T00:58:42.461Z,3.00
2023-01-22T01:01:09.523Z,2.25
2023-01-22T01:03:37.807Z,3.17
2023-01-22T01:06:06.215Z,2.45
2023-01-22T01:08:39.580Z,3.05
2023-01-22T01:11:09.635Z,2.30
2023-01-22T01:13:39.024Z,3.30
2023-01-22T01:16:08.918Z,2.90
2023-01-22T01:18:35.986Z,2.67
2023-01-22T01:21:04.354Z,3.72
2023-01-22T01:23:31.453Z,2.97
2023-01-22T01:25:58.472Z,2.67
2023-01-22T01:28:26.149Z,2.80
2023-01-22T01:30:53.087Z,2.70
2023-01-22T01:33:20.683Z,3.05
2023-01-22T01:35:47.547Z,3.25
2023-01-22T01:38:14.439Z,2.72
2023-01-22T01:40:44.123Z,3.58
2023-01-22T01:43:18.113Z,2.70
2023-01-22T01:45:45.109Z,2.92
2023-01-22T01:48:37.409Z,4.13
2023-01-22T01:51:14.540Z,2.97
2023-01-22T01:53:43.276Z,2.90
2023-01-22T01:56:15.039Z,2.30
2023-01-22T01:58:44.260Z,3.20
2023-01-22T02:01:14.018Z,3.00
2023-01-22T02:03:41.748Z,3.35
2023-01-22T02:06:21.970Z,2.35
2023-01-22T02:08:50.610Z,2.85
2023-01-22T02:11:19.138Z,3.22
2023-01-22T02:13:51.732Z,2.72
2023-01-22T02:16:20.360Z,3.30
2023-01-22T02:18:49.154Z,3.33
2023-01-22T02:21:33.952Z,2.97
2023-01-22T02:24:01.323Z,3.45
2023-01-22T02:26:29.203Z,3.08
2023-01-22T02:28:56.509Z,2.72
2023-01-22T02:31:27.064Z,3.40
2023-01-22T02:33:54.586Z,2.95
2023-01-22T02:36:23.202Z,3.00
2023-01-22T02:38:50.953Z,3.60
2023-01-22T02:41:18.211Z,3.17
2023-01-22T02:43:45.269Z,5.07
2023-01-22T02:46:12.161Z,3.38
2023-01-22T02:48:39.078Z,3.30
2023-01-22T02:51:06.624Z,2.42
2023-01-22T02:53:33.667Z,3.95
2023-01-22T02:56:01.091Z,3.08
2023-01-22T02:58:28.043Z,2.78
2023-01-22T03:00:54.967Z,3.45
2023-01-22T03:03:21.867Z,2.60
2023-01-22T03:05:52.861Z,2.30
2023-01-22T03:08:20.260Z,2.15
2023-01-22T03:10:47.278Z,2.83
2023-01-22T03:13:32.539Z,2.83
2023-01-22T03:16:18.193Z,2.53
2023-01-22T03:19:03.860Z,2.90
2023-01-22T03:23:57.523Z,3.63
2023-01-22T03:26:24.612Z,3.20
2023-01-22T03:28:51.996Z,3.55
2023-01-22T03:31:19.641Z,3.33
2023-01-22T03:33:46.920Z,2.60
2023-01-22T03:36:15.592Z,2.70
2023-01-22T03:38:49.955Z,3.45
2023-01-22T03:41:20.155Z,3.80
2023-01-22T03:43:48.711Z,3.22
2023-01-22T03:46:20.260Z,2.58
2023-01-22T03:48:51.831Z,3.40
2023-01-22T03:51:19.985Z,3.05
2023-01-22T03:53:48.068Z,2.80
2023-01-22T03:56:17.767Z,2.55
2023-01-22T03:58:45.448Z,2.63
2023-01-22T04:01:19.817Z,2.95
2023-01-22T04:03:47.520Z,3.33
2023-01-22T04:06:15.239Z,2.70
2023-01-22T04:08:46.236Z,3.15
2023-01-22T04:11:14.339Z,4.40
2023-01-22T04:13:43.137Z,2.30
2023-01-22T04:16:12.336Z,2.70
2023-01-22T04:18:57.996Z,3.28
2023-01-22T04:21:39.728Z,2.53
2023-01-22T04:24:09.602Z,2.17
2023-01-22T04:26:36.456Z,2.65
2023-01-22T04:29:03.980Z,3.47
2023-01-22T04:31:31.392Z,2.85
2023-01-22T04:34:30.252Z,3.13
2023-01-22T04:37:17.283Z,2.88
2023-01-22T04:39:44.885Z,3.88
2023-01-22T04:42:12.039Z,2.78
2023-01-22T04:44:39.025Z,2.22
2023-01-22T04:47:07.834Z,3.55
2023-01-22T04:49:36.584Z,2.72
2023-01-22T04:52:05.470Z,3.30
2023-01-22T04:54:32.856Z,2.90
2023-01-22T04:56:59.757Z,2.47
2023-01-22T04:59:27.079Z,2.65
2023-01-22T05:01:54.098Z,2.08
2023-01-22T05:04:22.066Z,2.67
2023-01-22T05:06:50.213Z,2.92
2023-01-22T05:09:17.153Z,3.22
2023-01-22T05:11:55.299Z,3.33
2023-01-22T05:14:23.619Z,3.10
2023-01-22T05:16:50.576Z,3.80
2023-01-22T05:19:17.732Z,2.97
2023-01-22T05:21:44.668Z,3.08
2023-01-22T05:24:15.028Z,2.50
2023-01-22T05:26:42.707Z,2.67
2023-01-22T05:29:26.134Z,2.90
2023-01-22T05:32:25.347Z,3.28
2023-01-22T05:34:55.406Z,5.05
2023-01-22T05:37:22.341Z,3.47
2023-01-22T05:39:51.839Z,2.95
2023-01-22T05:42:19.238Z,3.35
2023-01-22T05:44:48.771Z,3.15
2023-01-22T05:47:18.201Z,2.78
2023-01-22T05:49:50.103Z,3.38
2023-01-22T05:52:17.117Z,3.47
2023-01-22T05:54:45.177Z,3.20
2023-01-22T05:57:12.340Z,3.55
2023-01-22T05:59:39.833Z,3.33
2023-01-22T06:02:08.443Z,2.90
2023-01-22T06:04:40.612Z,4.10
2023-01-22T06:07:18.003Z,2.97
2023-01-22T06:09:45.524Z,3.20
2023-01-22T06:12:12.488Z,2.30
2023-01-22T06:14:39.971Z,3.22
2023-01-22T06:17:07.812Z,2.97
2023-01-22T06:19:37.566Z,3.90
2023-01-22T06:22:05.555Z,3.33
2023-01-22T06:24:49.762Z,3.13
2023-01-22T06:27:18.252Z,2.72
2023-01-22T06:29:53.145Z,2.60
2023-01-22T06:32:20.773Z,3.10
2023-01-22T06:34:47.784Z,2.60
2023-01-22T06:37:16.167Z,2.97
2023-01-22T06:39:43.438Z,2.88
2023-01-22T06:42:19.935Z,3.13
2023-01-22T06:44:47.894Z,2.85
2023-01-22T06:47:15.097Z,2.85
2023-01-22T06:49:41.998Z,3.20
2023-01-22T06:52:08.918Z,2.78
2023-01-22T06:54:35.799Z,3.33
2023-01-22T06:57:02.953Z,3.45
2023-01-22T06:59:33.332Z,2.60
2023-01-22T07:02:00.252Z,4.40
2023-01-22T07:04:27.323Z,2.38
2023-01-22T07:06:54.207Z,2.65
2023-01-22T07:09:21.603Z,3.35
2023-01-22T07:11:48.606Z,3.30
2023-01-22T07:14:15.457Z,3.78
2023-01-22T07:16:42.435Z,2.90
2023-01-22T07:19:09.395Z,3.05
2023-01-22T07:21:36.295Z,3.65
2023-01-22T07:24:03.386Z,3.58
2023-01-22T07:26:30.388Z,2.85
2023-01-22T07:28:57.256Z,2.55
2023-01-22T07:31:24.136Z,3.33
2023-01-22T07:33:51.092Z,2.38
2023-01-22T07:36:17.963Z,2.83
2023-01-22T07:38:44.841Z,2.22
2023-01-22T07:41:25.203Z,2.90
2023-01-22T07:43:53.622Z,2.60
2023-01-22T07:46:20.670Z,2.13
2023-01-22T07:48:47.643Z,2.58
2023-01-22T07:51:14.691Z,3.05
2023-01-22T07:53:42.819Z,3.97
2023-01-22T07:56:09.713Z,2.13
2023-01-22T07:58:36.660Z,2.45
2023-01-22T08:01:07.575Z,2.78
2023-01-22T08:03:34.702Z,2.75
2023-01-22T08:06:01.577Z,3.47
2023-01-22T08:08:28.445Z,3.08
2023-01-22T08:10:59.507Z,3.88
2023-01-22T08:13:26.607Z,2.95
2023-01-22T08:15:55.166Z,2.95
2023-01-22T08:18:23.105Z,3.05
2023-01-22T08:20:50.093Z,2.47
2023-01-22T08:23:17.255Z,3.25
2023-01-22T08:25:44.169Z,3.53
2023-01-22T08:28:11.280Z,3.03
2023-01-22T08:30:46.130Z,2.53
2023-01-22T08:33:15.884Z,3.47
2023-01-22T08:35:43.012Z,2.13
2023-01-22T08:38:09.873Z,3.28
2023-01-22T08:40:38.054Z,2.22
2023-01-22T08:43:05.097Z,3.25
2023-01-22T08:45:32.071Z,2.63
2023-01-22T08:47:59.985Z,3.00
2023-01-22T08:50:28.936Z,2.50
2023-01-22T08:52:59.084Z,2.97
2023-01-22T08:55:27.890Z,2.47
2023-01-22T08:57:56.444Z,3.15
2023-01-22T09:00:24.633Z,2.00
2023-01-22T09:02:51.832Z,3.15
2023-01-22T09:05:19.203Z,2.28
2023-01-22T09:07:46.057Z,3.33
2023-01-22T09:10:13.348Z,2.50
2023-01-22T09:12:40.672Z,2.55
2023-01-22T09:15:08.201Z,2.50
2023-01-22T09:17:35.211Z,2.13
2023-01-22T09:20:02.229Z,2.60
2023-01-22T09:22:29.147Z,2.95
2023-01-22T09:24:56.174Z,2.28
2023-01-22T09:27:23.235Z,3.13
2023-01-22T09:29:50.132Z,2.97
2023-01-22T09:32:17.321Z,2.75
2023-01-22T09:34:44.410Z,3.20
2023-01-22T09:37:11.951Z,2.47
2023-01-22T09:39:38.907Z,2.88
2023-01-22T09:42:10.986Z,3.58
2023-01-22T09:44:41.041Z,2.70
2023-01-22T09:47:11.720Z,3.28
2023-01-22T09:49:54.318Z,3.40
2023-01-22T09:52:24.763Z,2.22
2023-01-22T09:54:51.618Z,2.72
2023-01-22T09:57:31.324Z,3.63
2023-01-22T09:59:59.201Z,3.05
2023-01-22T10:02:37.303Z,2.95
2023-01-22T10:05:19.931Z,2.97
2023-01-22T10:08:12.621Z,2.35
2023-01-22T10:10:39.950Z,2.88
2023-01-22T10:13:14.787Z,3.50
2023-01-22T10:15:41.918Z,3.08
2023-01-22T10:18:17.980Z,3.05
2023-01-22T10:20:45.395Z,2.17
2023-01-22T10:23:22.928Z,2.97
2023-01-22T10:25:53.336Z,2.67
2023-01-22T10:28:25.968Z,2.90
2023-01-22T10:30:57.969Z,2.85
2023-01-22T10:33:27.621Z,3.08
2023-01-22T10:35:57.071Z,2.75
2023-01-22T10:38:31.283Z,2.88
2023-01-22T10:41:03.848Z,3.10
2023-01-22T10:43:32.642Z,2.67
2023-01-22T10:46:06.202Z,2.25
2023-01-22T10:48:33.829Z,3.20
2023-01-22T10:51:14.136Z,4.82
2023-01-22T10:53:57.939Z,3.13
2023-01-22T10:56:32.329Z,3.47
2023-01-22T10:59:03.561Z,2.60
2023-01-22T11:01:36.003Z,3.30
2023-01-22T11:04:14.752Z,3.05
2023-01-22T11:06:47.530Z,3.00
2023-01-22T11:09:26.517Z,2.97
2023-01-22T11:12:16.671Z,3.13
2023-01-22T11:14:47.904Z,2.72
2023-01-22T11:17:26.868Z,4.18
2023-01-22T11:20:18.129Z,3.50
2023-01-22T11:22:51.162Z,3.75
2023-01-22T11:25:18.286Z,4.82
2023-01-22T11:28:07.683Z,4.43
2023-01-22T11:30:46.238Z,3.53
2023-01-22T11:33:50.356Z,4.75
2023-01-22T11:36:27.294Z,4.22
2023-01-22T11:39:02.118Z,4.15
2023-01-22T11:42:13.437Z,3.70
2023-01-22T11:44:55.978Z,4.18
2023-01-22T11:47:56.893Z,3.65
2023-01-22T11:50:38.744Z,3.85
2023-01-22T11:53:23.685Z,3.88
2023-01-22T11:55:56.694Z,3.33
2023-01-22T11:58:45.290Z,4.13
2023-01-22T12:01:20.814Z,3.13
2023-01-22T12:04:05.766Z,3.42
2023-01-22T12:07:00.626Z,3.53
2023-01-22T12:10:01.708Z,3.50
2023-01-22T12:12:33.348Z,3.13
2023-01-22T12:15:12.146Z,3.85
2023-01-22T12:17:52.805Z,3.63
2023-01-22T12:20:20.551Z,3.65
2023-01-22T12:22:53.992Z,3.33
2023-01-22T12:25:44.671Z,5.43
2023-01-22T12:28:17.111Z,4.13
2023-01-22T12:31:04.680Z,4.43
2023-01-22T12:33:39.147Z,5.43
2023-01-22T12:36:10.050Z,4.25
2023-01-22T12:38:45.696Z,5.28
2023-01-22T12:41:39.285Z,4.28
2023-01-22T12:44:34.365Z,3.97
2023-01-22T12:47:10.674Z,3.67
2023-01-22T12:49:49.764Z,4.07
2023-01-22T12:52:39.649Z,3.38
2023-01-22T12:55:43.244Z,4.10
2023-01-22T12:58:28.183Z,4.05
2023-01-22T13:01:21.074Z,3.90
2023-01-22T13:03:59.689Z,3.22
2023-01-22T13:06:36.133Z,4.00
2023-01-22T13:09:06.146Z,3.47
2023-01-22T13:11:36.609Z,4.93
2023-01-22T13:14:21.890Z,3.38
2023-01-22T13:17:00.165Z,4.05
2023-01-22T13:19:50.612Z,4.60
2023-01-22T13:22:21.682Z,4.20
2023-01-22T13:24:50.494Z,4.00
2023-01-22T13:27:37.660Z,4.03
2023-01-22T13:30:27.737Z,3.25
2023-01-22T13:33:12.414Z,4.85
2023-01-22T13:35:44.435Z,3.60
2023-01-22T13:38:17.123Z,4.15
2023-01-22T13:40:51.276Z,4.45
2023-01-22T13:43:22.847Z,3.78
2023-01-22T13:45:52.578Z,3.58
2023-01-22T13:48:22.297Z,3.60
2023-01-22T13:51:06.158Z,4.47
2023-01-22T13:53:43.245Z,3.70
2023-01-22T13:56:26.676Z,5.10
2023-01-22T13:59:05.958Z,4.13
2023-01-22T14:01:35.259Z,3.53
2023-01-22T14:04:05.625Z,4.40
2023-01-22T14:06:45.257Z,4.43
2023-01-22T14:09:12.314Z,3.65
2023-01-22T14:11:40.976Z,4.05
2023-01-22T14:14:18.318Z,3.58
2023-01-22T14:16:45.587Z,3.60
2023-01-22T14:19:13.422Z,5.28
2023-01-22T14:21:41.375Z,5.25
2023-01-22T14:24:08.531Z,5.40
2023-01-22T14:26:35.977Z,4.18
2023-01-22T14:29:05.712Z,4.82
2023-01-22T14:31:32.647Z,4.30
2023-01-22T14:33:59.580Z,3.63
2023-01-22T14:36:26.685Z,4.10
2023-01-22T14:38:54.970Z,4.10
2023-01-22T14:41:21.885Z,4.28
2023-01-22T14:43:48.863Z,6.82
2023-01-22T14:46:15.745Z,5.50
2023-01-22T14:48:42.659Z,5.30
2023-01-22T14:51:11.631Z,4.35
2023-01-22T14:53:39.025Z,4.75
2023-01-22T14:56:06.347Z,7.28
2023-01-22T14:58:33.294Z,4.60
2023-01-22T15:01:00.416Z,5.25
2023-01-22T15:03:29.844Z,6.93
2023-01-22T15:05:57.022Z,5.43
2023-01-22T15:08:24.049Z,6.10
2023-01-22T15:10:50.905Z,4.93
2023-01-22T15:13:17.768Z,5.10
2023-01-22T15:15:44.711Z,5.85
2023-01-22T15:18:11.658Z,5.32
2023-01-22T15:20:39.351Z,5.47
2023-01-22T15:23:06.257Z,5.85
2023-01-22T15:25:34.554Z,6.53
2023-01-22T15:28:02.996Z,5.65
2023-01-22T15:30:30.696Z,7.55
2023-01-22T15:32:57.587Z,7.35
2023-01-22T15:35:24.473Z,5.60
2023-01-22T15:37:51.425Z,5.80
2023-01-22T15:40:18.814Z,6.55
2023-01-22T15:42:45.927Z,6.90
2023-01-22T15:45:12.832Z,5.95
2023-01-22T15:47:39.714Z,4.82
2023-01-22T15:50:07.104Z,4.97
2023-01-22T15:52:33.992Z,5.65
2023-01-22T15:55:00.934Z,6.30
2023-01-22T15:57:28.009Z,5.00
2023-01-22T15:59:55.061Z,5.40
2023-01-22T16:02:22.082Z,5.60
2023-01-22T16:04:49.325Z,5.18
2023-01-22T16:07:16.369Z,6.57
2023-01-22T16:09:43.352Z,5.43
2023-01-22T16:12:10.358Z,6.13
2023-01-22T16:14:37.402Z,6.70
2023-01-22T16:17:04.311Z,5.78
2023-01-22T16:19:31.829Z,5.97
2023-01-22T16:21:58.889Z,6.35
2023-01-22T16:24:25.993Z,4.95
2023-01-22T16:26:52.887Z,5.38
2023-01-22T16:29:19.880Z,5.38
2023-01-22T16:31:46.897Z,6.85
2023-01-22T16:34:16.692Z,5.30
2023-01-22T16:36:44.471Z,6.30
2023-01-22T16:39:18.849Z,7.20
2023-01-22T16:41:48.935Z,6.15
2023-01-22T16:44:18.844Z,5.47
2023-01-22T16:46:49.785Z,6.20
2023-01-22T16:49:26.005Z,7.88
2023-01-22T16:51:59.341Z,6.70
2023-01-22T16:54:30.413Z,6.22
2023-01-22T16:57:05.356Z,6.15
2023-01-22T16:59:34.744Z,7.47
2023-01-22T17:02:04.909Z,6.63
2023-01-22T17:04:32.339Z,7.07
2023-01-22T17:07:00.262Z,7.65
2023-01-22T17:09:33.045Z,6.63
2023-01-22T17:12:02.468Z,7.53
2023-01-22T17:14:31.203Z,6.70
2023-01-22T17:16:59.126Z,7.00
2023-01-22T17:19:26.274Z,7.22
2023-01-22T17:21:55.364Z,7.25
2023-01-22T17:24:23.292Z,6.60
2023-01-22T17:26:51.211Z,7.30
2023-01-22T17:29:19.435Z,6.20
2023-01-22T17:31:47.249Z,6.30
2023-01-22T17:34:15.446Z,6.22
2023-01-22T17:36:42.577Z,6.43
2023-01-22T17:39:15.612Z,6.70
2023-01-22T17:41:42.903Z,6.00
2023-01-22T17:44:10.167Z,5.75
2023-01-22T17:46:37.197Z,6.18
2023-01-22T17:49:04.820Z,6.07
2023-01-22T17:51:33.903Z,5.32
2023-01-22T17:54:03.274Z,6.50
2023-01-22T17:56:36.223Z,6.43
2023-01-22T17:59:05.595Z,6.38
2023-01-22T18:01:34.252Z,6.05
2023-01-22T18:04:05.012Z,7.25
2023-01-22T18:06:32.500Z,6.50
2023-01-22T18:09:00.815Z,6.35
2023-01-22T18:11:30.034Z,6.88
2023-01-22T18:13:58.846Z,6.68
2023-01-22T18:16:29.729Z,6.28
2023-01-22T18:18:58.400Z,6.50
2023-01-22T18:21:25.885Z,6.22
2023-01-22T18:23:52.920Z,6.78
2023-01-22T18:26:23.197Z,8.00
2023-01-22T18:28:51.351Z,6.47
2023-01-22T18:31:22.357Z,6.22
2023-01-22T18:33:49.937Z,7.82
2023-01-22T18:36:19.033Z,7.35
2023-01-22T18:38:45.989Z,7.10
2023-01-22T18:41:23.836Z,7.03
2023-01-22T18:43:56.825Z,7.70
2023-01-22T18:46:25.975Z,7.57
2023-01-22T18:48:55.178Z,6.75
2023-01-22T18:51:23.321Z,7.88
2023-01-22T18:53:50.428Z,7.53
2023-01-22T18:56:17.866Z,8.15
2023-01-22T18:58:46.024Z,8.68
2023-01-22T19:01:20.246Z,8.27
2023-01-22T19:03:51.670Z,8.60
2023-01-22T19:06:22.853Z,8.60
2023-01-22T19:08:49.868Z,9.32
2023-01-22T19:11:17.041Z,8.88
2023-01-22T19:13:45.038Z,9.15
2023-01-22T19:16:16.222Z,8.30
2023-01-22T19:18:46.709Z,9.75
2023-01-22T19:21:17.672Z,9.18
2023-01-22T19:23:50.695Z,8.00
2023-01-22T19:26:31.885Z,6.55
2023-01-22T19:29:04.673Z,7.47
2023-01-22T19:31:34.774Z,7.15
2023-01-22T19:34:03.138Z,7.32
2023-01-22T19:36:33.124Z,6.80
2023-01-22T19:39:01.662Z,7.60
2023-01-22T19:41:28.919Z,7.47
2023-01-22T19:43:57.903Z,6.78
2023-01-22T19:46:28.886Z,7.90
2023-01-22T19:48:56.976Z,7.93
2023-01-22T19:51:27.123Z,7.20
2023-01-22T19:53:54.901Z,7.75
2023-01-22T19:56:28.185Z,6.85
2023-01-22T19:58:59.749Z,6.60
2023-01-22T20:01:26.917Z,7.10
2023-01-22T20:03:55.748Z,6.55
2023-01-22T20:06:23.531Z,6.35
2023-01-22T20:08:51.218Z,7.72
2023-01-22T20:11:18.888Z,6.35
2023-01-22T20:13:47.678Z,7.22
2023-01-22T20:16:29.464Z,7.55
2023-01-22T20:18:57.886Z,6.03
2023-01-22T20:21:27.023Z,6.82
2023-01-22T20:23:54.663Z,6.32
2023-01-22T20:26:22.936Z,6.10
2023-01-22T20:28:50.609Z,6.35
2023-01-22T20:31:23.401Z,5.15
2023-01-22T20:33:52.916Z,6.25
2023-01-22T20:36:21.240Z,6.72
2023-01-22T20:38:52.626Z,6.20
2023-01-22T20:41:20.895Z,6.32
2023-01-22T20:43:48.464Z,5.35
2023-01-22T20:46:26.126Z,6.13
2023-01-22T20:48:56.022Z,7.05
2023-01-22T20:51:26.444Z,6.95
2023-01-22T20:53:54.783Z,8.00
2023-01-22T20:56:28.978Z,6.95
2023-01-22T20:59:01.452Z,6.88
2023-01-22T21:01:29.027Z,7.07
2023-01-22T21:03:57.415Z,7.03
2023-01-22T21:06:27.532Z,8.32
2023-01-22T21:08:56.434Z,9.40
2023-01-22T21:11:24.688Z,10.32
2023-01-22T21:13:52.858Z,9.38
2023-01-22T21:16:26.465Z,9.70
2023-01-22T21:18:55.839Z,11.32
2023-01-22T21:21:22.792Z,10.10
2023-01-22T21:23:52.476Z,9.98
2023-01-22T21:26:23.033Z,11.70
2023-01-22T21:28:54.496Z,9.55
2023-01-22T21:31:22.455Z,9.60
2023-01-22T21:33:50.389Z,11.65
2023-01-22T21:36:18.502Z,9.80
2023-01-22T21:38:47.668Z,9.35
2023-01-22T21:41:17.544Z,10.48
2023-01-22T21:44:05.315Z,10.20
2023-01-22T21:46:43.627Z,10.88
2023-01-22T21:49:19.947Z,9.68
2023-01-22T21:51:51.302Z,9.65
2023-01-22T21:54:21.662Z,11.35
2023-01-22T21:56:49.251Z,12.10
2023-01-22T21:59:16.484Z,10.73
2023-01-22T22:01:45.102Z,9.18
2023-01-22T22:04:13.614Z,10.15
2023-01-22T22:06:40.799Z,9.70
2023-01-22T22:09:12.849Z,10.75
2023-01-22T22:11:39.959Z,11.27
2023-01-22T22:14:09.805Z,11.02
2023-01-22T22:16:37.869Z,10.27
2023-01-22T22:19:04.832Z,11.15
2023-01-22T22:21:31.976Z,9.20
2023-01-22T22:23:59.219Z,10.65
2023-01-22T22:26:26.741Z,9.93
2023-01-22T22:28:53.949Z,11.27
2023-01-22T22:31:20.968Z,8.70
2023-01-22T22:33:50.057Z,10.32
2023-01-22T22:36:21.052Z,10.00
2023-01-22T22:38:48.443Z,8.65
2023-01-22T22:41:19.567Z,8.88
2023-01-22T22:43:50.997Z,7.88
2023-01-22T22:46:19.485Z,9.82
2023-01-22T22:48:47.003Z,8.80
2023-01-22T22:51:18.164Z,9.57
2023-01-22T22:53:45.057Z,11.07
2023-01-22T22:56:12.590Z,8.82
2023-01-22T22:58:39.858Z,8.95
2023-01-22T23:01:12.848Z,8.50
2023-01-22T23:03:41.157Z,9.38
2023-01-22T23:06:12.094Z,9.23
2023-01-22T23:08:48.520Z,9.85
2023-01-22T23:11:16.030Z,9.48
2023-01-22T23:13:49.503Z,9.80
2023-01-22T23:16:19.051Z,10.32
2023-01-22T23:18:48.858Z,8.65
2023-01-22T23:21:19.227Z,8.55
2023-01-22T23:23:46.504Z,9.32
2023-01-22T23:26:19.716Z,8.52
2023-01-22T23:28:47.690Z,8.65
2023-01-22T23:31:17.338Z,9.73
2023-01-22T23:33:44.448Z,10.05
2023-01-22T23:36:13.910Z,7.78
2023-01-22T23:38:41.226Z,8.30
2023-01-22T23:41:15.323Z,7.32
2023-01-22T23:43:43.457Z,7.95
2023-01-22T23:46:12.919Z,8.00
2023-01-22T23:48:40.279Z,8.90
2023-01-22T23:51:08.896Z,7.65
2023-01-22T23:53:45.039Z,7.55
2023-01-22T23:56:13.100Z,7.13
2023-01-22T23:58:40.734Z,7.97
