createdAt,value
2019-03-30T00:00:39.201Z,0.00
2019-03-30T00:01:39.367Z,0.00
2019-03-30T00:02:39.325Z,0.00
2019-03-30T00:03:39.381Z,0.00
2019-03-30T00:04:39.442Z,0.00
2019-03-30T00:05:39.507Z,0.00
2019-03-30T00:06:39.573Z,0.00
2019-03-30T00:07:39.637Z,0.00
2019-03-30T00:08:39.693Z,0.00
2019-03-30T00:09:39.754Z,0.00
2019-03-30T00:10:39.814Z,0.00
2019-03-30T00:11:39.887Z,0.00
2019-03-30T00:12:39.946Z,0.00
2019-03-30T00:13:39.997Z,0.00
2019-03-30T00:14:40.061Z,0.00
2019-03-30T00:15:40.127Z,0.00
2019-03-30T00:16:40.212Z,0.00
2019-03-30T00:17:40.251Z,0.00
2019-03-30T00:18:41.565Z,0.00
2019-03-30T00:19:40.371Z,0.00
2019-03-30T00:20:40.434Z,0.00
2019-03-30T00:21:40.507Z,0.00
2019-03-30T00:22:40.566Z,0.00
2019-03-30T00:23:40.620Z,0.00
2019-03-30T00:24:40.683Z,0.00
2019-03-30T00:25:40.742Z,0.00
2019-03-30T00:26:40.809Z,0.00
2019-03-30T00:27:40.877Z,0.00
2019-03-30T00:28:40.926Z,0.00
2019-03-30T00:29:40.990Z,0.00
2019-03-30T00:30:41.051Z,0.00
2019-03-30T00:31:41.450Z,0.00
2019-03-30T00:32:41.174Z,0.00
2019-03-30T00:33:41.239Z,0.00
2019-03-30T00:34:41.298Z,0.00
2019-03-30T00:35:41.363Z,0.00
2019-03-30T00:36:41.427Z,0.00
2019-03-30T00:37:41.507Z,0.00
2019-03-30T00:38:41.543Z,0.00
2019-03-30T00:39:41.608Z,0.00
2019-03-30T00:40:41.671Z,0.00
2019-03-30T00:41:41.730Z,0.00
2019-03-30T00:42:41.798Z,0.00
2019-03-30T00:43:41.858Z,0.00
2019-03-30T00:44:41.914Z,0.00
2019-03-30T00:45:41.975Z,0.00
2019-03-30T00:46:42.040Z,0.00
2019-03-30T00:47:42.099Z,0.00
2019-03-30T00:48:42.295Z,0.00
2019-03-30T00:49:48.989Z,0.00
2019-03-30T00:50:42.283Z,0.00
2019-03-30T00:51:42.346Z,0.00
2019-03-30T00:52:42.407Z,0.00
2019-03-30T00:53:42.475Z,0.00
2019-03-30T00:54:42.541Z,0.00
2019-03-30T00:55:42.590Z,0.00
2019-03-30T00:56:42.658Z,0.00
2019-03-30T00:57:42.779Z,0.00
2019-03-30T00:58:42.783Z,0.00
2019-03-30T00:59:42.871Z,0.00
2019-03-30T01:00:42.899Z,0.00
2019-03-30T01:01:42.969Z,0.00
2019-03-30T01:02:43.023Z,0.00
2019-03-30T01:03:43.415Z,0.00
2019-03-30T01:04:43.143Z,0.00
2019-03-30T01:05:43.208Z,0.00
2019-03-30T01:06:43.267Z,0.00
2019-03-30T01:07:43.335Z,0.00
2019-03-30T01:08:43.391Z,0.00
2019-03-30T01:09:43.464Z,0.00
2019-03-30T01:10:43.516Z,0.00
2019-03-30T01:11:43.575Z,0.00
2019-03-30T01:12:43.636Z,0.00
2019-03-30T01:13:43.705Z,0.00
2019-03-30T01:14:43.774Z,0.00
2019-03-30T01:15:43.829Z,0.00
2019-03-30T01:16:43.885Z,0.00
2019-03-30T01:17:43.943Z,0.00
2019-03-30T01:18:44.014Z,0.00
2019-03-30T01:19:44.168Z,0.00
2019-03-30T01:20:44.128Z,0.00
2019-03-30T01:21:44.188Z,0.00
2019-03-30T01:22:44.252Z,0.00
2019-03-30T01:23:44.315Z,0.00
2019-03-30T01:24:44.379Z,0.00
2019-03-30T01:25:44.448Z,0.00
2019-03-30T01:26:44.497Z,0.00
2019-03-30T01:27:44.560Z,0.00
2019-03-30T01:28:44.625Z,0.00
2019-03-30T01:29:44.689Z,0.00
2019-03-30T01:30:44.748Z,0.00
2019-03-30T01:31:44.804Z,0.00
2019-03-30T01:32:44.868Z,0.00
2019-03-30T01:33:44.929Z,0.00
2019-03-30T01:34:44.999Z,0.00
2019-03-30T01:35:45.056Z,0.00
2019-03-30T01:36:45.135Z,0.00
2019-03-30T01:37:45.180Z,0.00
2019-03-30T01:38:45.233Z,0.00
2019-03-30T01:39:45.297Z,0.00
2019-03-30T01:40:45.373Z,0.00
2019-03-30T01:41:45.416Z,0.00
2019-03-30T01:42:45.477Z,0.00
2019-03-30T01:43:45.541Z,0.00
2019-03-30T01:44:45.600Z,0.00
2019-03-30T01:45:45.668Z,0.00
2019-03-30T01:46:45.730Z,0.00
2019-03-30T01:47:45.785Z,0.00
2019-03-30T01:48:45.848Z,0.00
2019-03-30T01:49:45.909Z,0.00
2019-03-30T01:50:45.981Z,0.00
2019-03-30T01:51:46.045Z,0.00
2019-03-30T01:52:46.097Z,0.00
2019-03-30T01:53:46.153Z,0.00
2019-03-30T01:54:46.213Z,0.00
2019-03-30T01:55:46.281Z,0.00
2019-03-30T01:56:46.345Z,0.00
2019-03-30T01:57:46.399Z,0.00
2019-03-30T01:58:46.459Z,0.00
2019-03-30T01:59:46.521Z,0.00
2019-03-30T02:00:46.581Z,0.00
2019-03-30T02:01:46.649Z,0.00
2019-03-30T02:02:46.710Z,0.00
2019-03-30T02:03:46.766Z,0.00
2019-03-30T02:04:46.825Z,0.00
2019-03-30T02:05:46.887Z,0.00
2019-03-30T02:06:46.958Z,0.00
2019-03-30T02:07:47.034Z,0.00
2019-03-30T02:08:47.069Z,0.00
2019-03-30T02:09:47.137Z,0.00
2019-03-30T02:10:47.207Z,0.00
2019-03-30T02:11:47.265Z,0.00
2019-03-30T02:12:47.314Z,0.00
2019-03-30T02:13:47.378Z,0.00
2019-03-30T02:14:47.438Z,0.00
2019-03-30T02:15:47.502Z,0.00
2019-03-30T02:16:47.567Z,0.00
2019-03-30T02:17:47.630Z,0.00
2019-03-30T02:18:47.682Z,0.00
2019-03-30T02:19:47.746Z,0.00
2019-03-30T02:20:47.807Z,0.00
2019-03-30T02:21:47.874Z,0.00
2019-03-30T02:22:47.934Z,0.00
2019-03-30T02:23:47.990Z,0.00
2019-03-30T02:24:48.050Z,0.00
2019-03-30T02:25:48.110Z,0.00
2019-03-30T02:26:48.183Z,0.00
2019-03-30T02:27:48.235Z,0.00
2019-03-30T02:28:48.299Z,0.00
2019-03-30T02:29:48.358Z,0.00
2019-03-30T02:30:48.432Z,0.00
2019-03-30T02:31:48.486Z,0.00
2019-03-30T02:32:48.548Z,0.00
2019-03-30T02:33:48.605Z,0.00
2019-03-30T02:34:48.667Z,0.00
2019-03-30T02:35:48.723Z,0.00
2019-03-30T02:36:48.792Z,0.00
2019-03-30T02:37:48.852Z,0.00
2019-03-30T02:38:48.912Z,0.00
2019-03-30T02:39:48.971Z,0.00
2019-03-30T02:40:49.035Z,0.00
2019-03-30T02:41:49.109Z,0.00
2019-03-30T02:42:49.151Z,0.00
2019-03-30T02:43:49.211Z,0.00
2019-03-30T02:44:49.276Z,0.00
2019-03-30T02:45:49.340Z,0.00
2019-03-30T02:46:49.413Z,0.00
2019-03-30T02:47:49.465Z,0.00
2019-03-30T02:48:49.602Z,0.00
2019-03-30T02:49:49.580Z,0.00
2019-03-30T02:50:50.803Z,0.00
2019-03-30T02:51:49.709Z,0.00
2019-03-30T02:52:49.807Z,0.00
2019-03-30T02:53:49.825Z,0.00
2019-03-30T02:54:49.899Z,0.00
2019-03-30T02:55:49.944Z,0.00
2019-03-30T02:56:50.015Z,0.00
2019-03-30T02:57:50.079Z,0.00
2019-03-30T02:58:50.129Z,0.00
2019-03-30T02:59:50.198Z,0.00
2019-03-30T03:00:50.249Z,0.00
2019-03-30T03:01:50.414Z,0.00
2019-03-30T03:02:50.374Z,0.00
2019-03-30T03:03:50.433Z,0.00
2019-03-30T03:04:50.530Z,0.00
2019-03-30T03:05:50.558Z,0.00
2019-03-30T03:06:50.625Z,0.00
2019-03-30T03:07:50.686Z,0.00
2019-03-30T03:08:50.741Z,0.00
2019-03-30T03:09:50.804Z,0.00
2019-03-30T03:10:50.861Z,0.00
2019-03-30T03:11:50.930Z,0.00
2019-03-30T03:12:50.991Z,0.00
2019-03-30T03:13:51.047Z,0.00
2019-03-30T03:14:51.111Z,0.00
2019-03-30T03:15:51.166Z,0.00
2019-03-30T03:16:51.241Z,0.00
2019-03-30T03:17:51.294Z,0.00
2019-03-30T03:18:51.350Z,0.00
2019-03-30T03:19:51.417Z,0.00
2019-03-30T03:21:06.673Z,0.00
2019-03-30T03:21:51.538Z,0.00
2019-03-30T03:22:51.598Z,0.00
2019-03-30T03:23:51.654Z,0.00
2019-03-30T03:24:51.725Z,0.00
2019-03-30T03:25:51.779Z,0.00
2019-03-30T03:26:51.843Z,0.00
2019-03-30T03:27:51.907Z,0.00
2019-03-30T03:28:51.958Z,0.00
2019-03-30T03:29:52.023Z,0.00
2019-03-30T03:30:52.078Z,0.00
2019-03-30T03:31:52.227Z,0.00
2019-03-30T03:32:52.236Z,0.00
2019-03-30T03:33:52.263Z,0.00
2019-03-30T03:34:52.358Z,0.00
2019-03-30T03:35:52.382Z,0.00
2019-03-30T03:36:52.451Z,0.00
2019-03-30T03:37:52.517Z,0.00
2019-03-30T03:38:52.575Z,0.00
2019-03-30T03:39:52.633Z,0.00
2019-03-30T03:40:52.687Z,0.00
2019-03-30T03:41:52.755Z,0.00
2019-03-30T03:42:52.820Z,0.00
2019-03-30T03:43:52.872Z,0.00
2019-03-30T03:44:52.934Z,0.00
2019-03-30T03:45:53.001Z,0.00
2019-03-30T03:46:53.063Z,0.00
2019-03-30T03:47:53.125Z,0.00
2019-03-30T03:48:53.178Z,0.00
2019-03-30T03:49:53.236Z,0.00
2019-03-30T03:50:53.294Z,0.00
2019-03-30T03:51:53.371Z,0.00
2019-03-30T03:52:53.426Z,0.00
2019-03-30T03:53:53.480Z,0.00
2019-03-30T03:54:53.545Z,0.00
2019-03-30T03:55:53.604Z,0.00
2019-03-30T03:56:53.674Z,0.00
2019-03-30T03:57:53.728Z,0.00
2019-03-30T03:58:53.787Z,0.00
2019-03-30T03:59:53.856Z,0.00
2019-03-30T04:00:53.905Z,0.00
2019-03-30T04:01:53.971Z,0.00
2019-03-30T04:02:54.032Z,0.00
2019-03-30T04:03:54.089Z,0.00
2019-03-30T04:04:54.148Z,0.00
2019-03-30T04:05:54.215Z,0.00
2019-03-30T04:06:54.271Z,0.00
2019-03-30T04:07:54.355Z,0.00
2019-03-30T04:08:54.397Z,0.00
2019-03-30T04:09:54.457Z,0.00
2019-03-30T04:10:54.512Z,0.00
2019-03-30T04:11:54.575Z,0.00
2019-03-30T04:12:54.650Z,0.00
2019-03-30T04:13:54.703Z,0.00
2019-03-30T04:14:54.759Z,0.00
2019-03-30T04:15:54.831Z,0.00
2019-03-30T04:16:54.876Z,0.00
2019-03-30T04:17:54.945Z,0.00
2019-03-30T04:18:55.005Z,0.00
2019-03-30T04:19:55.060Z,0.00
2019-03-30T04:20:55.121Z,0.00
2019-03-30T04:21:55.182Z,0.00
2019-03-30T04:22:55.574Z,0.00
2019-03-30T04:23:55.311Z,0.00
2019-03-30T04:24:55.360Z,0.00
2019-03-30T04:25:55.425Z,0.00
2019-03-30T04:26:55.489Z,0.00
2019-03-30T04:27:55.550Z,0.00
2019-03-30T04:28:55.669Z,0.00
2019-03-30T04:29:55.670Z,0.00
2019-03-30T04:30:55.730Z,0.00
2019-03-30T04:31:55.799Z,0.00
2019-03-30T04:32:55.849Z,0.00
2019-03-30T04:33:55.932Z,0.00
2019-03-30T04:34:55.985Z,0.00
2019-03-30T04:35:56.035Z,0.00
2019-03-30T04:36:56.098Z,0.00
2019-03-30T04:37:56.153Z,0.00
2019-03-30T04:38:56.305Z,0.00
2019-03-30T04:39:56.273Z,0.00
2019-03-30T04:40:56.334Z,0.00
2019-03-30T04:41:56.397Z,0.00
2019-03-30T04:42:56.458Z,0.00
2019-03-30T04:43:56.534Z,0.00
2019-03-30T04:44:56.599Z,0.00
2019-03-30T04:45:56.638Z,0.00
2019-03-30T04:46:56.703Z,0.00
2019-03-30T04:47:56.763Z,0.00
2019-03-30T04:48:56.830Z,0.00
2019-03-30T04:49:56.898Z,0.00
2019-03-30T04:50:56.942Z,0.00
2019-03-30T04:51:58.111Z,0.00
2019-03-30T04:52:57.062Z,0.00
2019-03-30T04:53:57.272Z,0.00
2019-03-30T04:54:57.198Z,0.00
2019-03-30T04:55:57.247Z,0.00
2019-03-30T04:56:57.311Z,0.00
2019-03-30T04:57:57.708Z,0.00
2019-03-30T04:58:57.463Z,0.00
2019-03-30T04:59:57.498Z,0.00
2019-03-30T05:00:57.550Z,0.00
2019-03-30T05:01:57.610Z,0.00
2019-03-30T05:02:57.670Z,0.00
2019-03-30T05:03:57.735Z,0.00
2019-03-30T05:04:57.798Z,0.00
2019-03-30T05:05:57.855Z,0.00
2019-03-30T05:06:57.915Z,0.00
2019-03-30T05:07:57.979Z,0.00
2019-03-30T05:08:58.063Z,0.00
2019-03-30T05:09:58.110Z,5.63
2019-03-30T05:10:58.158Z,5.63
2019-03-30T05:11:58.219Z,5.63
2019-03-30T05:12:58.279Z,5.63
2019-03-30T05:13:58.432Z,5.63
2019-03-30T05:14:58.398Z,5.63
2019-03-30T05:15:58.463Z,5.63
2019-03-30T05:16:58.525Z,11.25
2019-03-30T05:17:58.590Z,11.25
2019-03-30T05:18:58.656Z,11.25
2019-03-30T05:19:58.711Z,11.25
2019-03-30T05:20:58.764Z,11.25
2019-03-30T05:22:11.537Z,16.88
2019-03-30T05:22:58.887Z,16.88
2019-03-30T05:23:58.959Z,16.88
2019-03-30T05:24:59.015Z,16.88
2019-03-30T05:25:59.070Z,16.88
2019-03-30T05:26:59.128Z,22.50
2019-03-30T05:27:59.187Z,22.50
2019-03-30T05:28:59.312Z,22.50
2019-03-30T05:29:59.327Z,22.50
2019-03-30T05:30:59.372Z,28.13
2019-03-30T05:31:59.436Z,28.13
2019-03-30T05:33:05.984Z,28.13
2019-03-30T05:33:59.564Z,28.13
2019-03-30T05:34:59.619Z,33.75
2019-03-30T05:35:59.676Z,33.75
2019-03-30T05:36:59.739Z,33.75
2019-03-30T05:38:01.398Z,33.75
2019-03-30T05:38:59.876Z,39.38
2019-03-30T05:39:59.924Z,39.38
2019-03-30T05:40:59.975Z,39.38
2019-03-30T05:42:00.036Z,45.00
2019-03-30T05:43:00.100Z,45.00
2019-03-30T05:44:00.172Z,45.00
2019-03-30T05:45:00.449Z,45.00
2019-03-30T05:46:00.282Z,50.63
2019-03-30T05:47:00.340Z,50.63
2019-03-30T05:48:00.405Z,50.63
2019-03-30T05:49:00.485Z,50.63
2019-03-30T05:50:00.535Z,50.63
2019-03-30T05:51:00.589Z,56.25
2019-03-30T05:52:00.704Z,56.25
2019-03-30T05:53:00.706Z,56.25
2019-03-30T05:54:00.773Z,61.88
2019-03-30T05:55:00.833Z,61.88
2019-03-30T05:56:00.889Z,61.88
2019-03-30T05:57:00.950Z,67.50
2019-03-30T05:58:01.009Z,67.50
2019-03-30T05:59:01.082Z,67.50
2019-03-30T06:00:01.133Z,73.13
2019-03-30T06:01:01.194Z,73.13
2019-03-30T06:02:01.254Z,73.13
2019-03-30T06:03:01.315Z,78.75
2019-03-30T06:04:01.382Z,78.75
2019-03-30T06:05:03.345Z,78.75
2019-03-30T06:06:01.502Z,78.75
2019-03-30T06:07:01.559Z,84.38
2019-03-30T06:08:01.622Z,84.38
2019-03-30T06:09:01.689Z,84.38
2019-03-30T06:10:01.751Z,90.00
2019-03-30T06:11:01.807Z,90.00
2019-03-30T06:12:01.862Z,90.00
2019-03-30T06:13:01.927Z,95.63
2019-03-30T06:14:01.994Z,95.63
2019-03-30T06:15:02.058Z,95.63
2019-03-30T06:16:02.115Z,95.63
2019-03-30T06:17:02.170Z,101.25
2019-03-30T06:18:02.234Z,101.25
2019-03-30T06:19:02.308Z,101.25
2019-03-30T06:20:02.352Z,101.25
2019-03-30T06:21:02.410Z,106.88
2019-03-30T06:22:02.475Z,106.88
2019-03-30T06:23:02.534Z,106.88
2019-03-30T06:24:02.614Z,112.50
2019-03-30T06:25:02.669Z,112.50
2019-03-30T06:26:02.720Z,112.50
2019-03-30T06:27:02.780Z,112.50
2019-03-30T06:28:02.849Z,118.13
2019-03-30T06:29:02.911Z,118.13
2019-03-30T06:30:02.971Z,118.13
2019-03-30T06:31:03.023Z,123.75
2019-03-30T06:32:03.092Z,123.75
2019-03-30T06:33:03.151Z,129.38
2019-03-30T06:34:03.251Z,129.38
2019-03-30T06:35:03.280Z,129.38
2019-03-30T06:36:03.326Z,135.00
2019-03-30T06:37:03.391Z,135.00
2019-03-30T06:38:03.463Z,135.00
2019-03-30T06:39:03.519Z,140.63
2019-03-30T06:40:03.583Z,140.63
2019-03-30T06:41:03.635Z,140.63
2019-03-30T06:42:03.704Z,140.63
2019-03-30T06:43:03.762Z,140.63
2019-03-30T06:44:03.834Z,140.63
2019-03-30T06:45:03.891Z,146.25
2019-03-30T06:46:03.944Z,146.25
2019-03-30T06:47:04.011Z,151.88
2019-03-30T06:48:04.068Z,151.88
2019-03-30T06:49:04.224Z,157.50
2019-03-30T06:50:04.192Z,157.50
2019-03-30T06:51:04.258Z,157.50
2019-03-30T06:52:04.312Z,163.13
2019-03-30T06:53:04.377Z,163.13
2019-03-30T06:54:04.446Z,168.75
2019-03-30T06:55:04.504Z,168.75
2019-03-30T06:56:04.574Z,174.38
2019-03-30T06:57:04.619Z,180.00
2019-03-30T06:58:04.688Z,180.00
2019-03-30T06:59:04.757Z,185.63
2019-03-30T07:00:04.830Z,185.63
2019-03-30T07:01:04.869Z,191.25
2019-03-30T07:02:04.934Z,191.25
2019-03-30T07:03:04.997Z,191.25
2019-03-30T07:04:05.067Z,191.25
2019-03-30T07:05:05.120Z,196.88
2019-03-30T07:06:05.177Z,196.88
2019-03-30T07:07:05.240Z,196.88
2019-03-30T07:08:05.301Z,196.88
2019-03-30T07:09:05.370Z,196.88
2019-03-30T07:10:05.435Z,196.88
2019-03-30T07:11:05.490Z,202.50
2019-03-30T07:12:05.552Z,202.50
2019-03-30T07:13:05.614Z,208.13
2019-03-30T07:14:05.682Z,208.13
2019-03-30T07:15:05.753Z,208.13
2019-03-30T07:16:05.807Z,208.13
2019-03-30T07:17:05.862Z,208.13
2019-03-30T07:18:05.932Z,213.75
2019-03-30T07:19:05.997Z,213.75
2019-03-30T07:20:06.052Z,219.38
2019-03-30T07:21:06.111Z,219.38
2019-03-30T07:22:06.171Z,219.38
2019-03-30T07:23:12.159Z,219.38
2019-03-30T07:24:06.293Z,219.38
2019-03-30T07:25:06.369Z,225.00
2019-03-30T07:26:06.422Z,225.00
2019-03-30T07:27:06.482Z,225.00
2019-03-30T07:28:06.550Z,225.00
2019-03-30T07:29:06.609Z,225.00
2019-03-30T07:30:06.674Z,225.00
2019-03-30T07:31:06.742Z,230.63
2019-03-30T07:32:06.798Z,230.63
2019-03-30T07:33:06.858Z,230.63
2019-03-30T07:34:06.918Z,292.50
2019-03-30T07:35:06.990Z,787.50
2019-03-30T07:36:07.050Z,1248.75
2019-03-30T07:37:07.106Z,1310.63
2019-03-30T07:38:07.170Z,1411.88
2019-03-30T07:39:07.235Z,1344.38
2019-03-30T07:40:07.298Z,1383.75
2019-03-30T07:41:07.406Z,1395.00
2019-03-30T07:42:07.430Z,1417.50
2019-03-30T07:43:07.549Z,1400.63
2019-03-30T07:44:07.559Z,1260.00
2019-03-30T07:45:07.623Z,1158.75
2019-03-30T07:46:07.695Z,1215.00
2019-03-30T07:47:07.763Z,1181.25
2019-03-30T07:48:07.822Z,950.63
2019-03-30T07:49:07.891Z,1029.38
2019-03-30T07:50:07.956Z,1215.00
2019-03-30T07:51:08.032Z,371.25
2019-03-30T07:52:08.098Z,393.75
2019-03-30T07:53:08.155Z,427.50
2019-03-30T07:54:08.223Z,1085.63
2019-03-30T07:55:08.291Z,793.13
2019-03-30T07:56:09.044Z,1012.50
2019-03-30T07:57:16.770Z,731.25
2019-03-30T07:58:08.518Z,708.75
2019-03-30T07:59:08.563Z,1141.88
2019-03-30T08:00:08.634Z,1136.25
2019-03-30T08:01:08.703Z,731.25
2019-03-30T08:02:08.772Z,708.75
2019-03-30T08:03:08.836Z,1051.88
2019-03-30T08:04:08.906Z,1220.63
2019-03-30T08:05:08.975Z,1254.38
2019-03-30T08:06:09.044Z,1158.75
2019-03-30T08:07:09.116Z,669.38
2019-03-30T08:08:09.492Z,506.25
2019-03-30T08:09:09.436Z,911.25
2019-03-30T08:10:09.603Z,714.38
2019-03-30T08:11:09.388Z,855.00
2019-03-30T08:12:09.460Z,748.13
2019-03-30T08:13:09.520Z,590.63
2019-03-30T08:14:09.588Z,613.13
2019-03-30T08:15:09.658Z,956.25
2019-03-30T08:16:09.733Z,489.38
2019-03-30T08:17:09.801Z,523.13
2019-03-30T08:18:09.864Z,1248.75
2019-03-30T08:19:09.928Z,759.38
2019-03-30T08:20:10.000Z,613.13
2019-03-30T08:21:10.192Z,697.50
2019-03-30T08:22:10.132Z,455.63
2019-03-30T08:23:10.204Z,708.75
2019-03-30T08:24:10.286Z,911.25
2019-03-30T08:25:10.340Z,1839.38
2019-03-30T08:26:10.413Z,1957.50
2019-03-30T08:27:10.484Z,1974.38
2019-03-30T08:28:10.547Z,1901.25
2019-03-30T08:29:10.617Z,1755.00
2019-03-30T08:30:10.685Z,2081.25
2019-03-30T08:31:10.759Z,2064.38
2019-03-30T08:32:10.847Z,2013.75
2019-03-30T08:33:10.890Z,1861.88
2019-03-30T08:34:10.967Z,1738.13
2019-03-30T08:35:11.029Z,1721.25
2019-03-30T08:36:11.149Z,1642.50
2019-03-30T08:37:11.174Z,1597.50
2019-03-30T08:38:11.244Z,1473.75
2019-03-30T08:39:11.314Z,1378.13
2019-03-30T08:40:11.390Z,1395.00
2019-03-30T08:41:11.461Z,1372.50
2019-03-30T08:42:11.555Z,1344.38
2019-03-30T08:43:11.613Z,1226.25
2019-03-30T08:44:11.671Z,1147.50
2019-03-30T08:45:11.745Z,1113.75
2019-03-30T08:46:11.818Z,1102.50
2019-03-30T08:47:11.894Z,1096.88
2019-03-30T08:48:11.957Z,1029.38
2019-03-30T08:49:12.030Z,1006.88
2019-03-30T08:50:12.098Z,1001.25
2019-03-30T08:51:12.195Z,956.25
2019-03-30T08:52:12.254Z,905.63
2019-03-30T08:53:12.314Z,866.25
2019-03-30T08:54:12.385Z,832.50
2019-03-30T08:55:12.458Z,725.63
2019-03-30T08:56:12.534Z,646.88
2019-03-30T08:57:12.606Z,613.13
2019-03-30T08:58:12.678Z,590.63
2019-03-30T08:59:12.743Z,568.13
2019-03-30T09:00:12.814Z,551.25
2019-03-30T09:01:12.891Z,534.38
2019-03-30T09:02:12.962Z,528.75
2019-03-30T09:03:13.031Z,511.88
2019-03-30T09:04:13.101Z,506.25
2019-03-30T09:05:13.170Z,495.00
2019-03-30T09:06:13.279Z,489.38
2019-03-30T09:07:13.309Z,483.75
2019-03-30T09:08:13.382Z,478.13
2019-03-30T09:09:13.454Z,472.50
2019-03-30T09:10:13.527Z,472.50
2019-03-30T09:11:13.604Z,466.88
2019-03-30T09:12:13.686Z,466.88
2019-03-30T09:13:13.741Z,461.25
2019-03-30T09:14:13.811Z,455.63
2019-03-30T09:15:13.883Z,455.63
2019-03-30T09:16:13.960Z,455.63
2019-03-30T09:17:14.031Z,450.00
2019-03-30T09:18:14.096Z,450.00
2019-03-30T09:19:14.159Z,444.38
2019-03-30T09:20:14.239Z,444.38
2019-03-30T09:21:14.395Z,438.75
2019-03-30T09:22:14.380Z,433.13
2019-03-30T09:23:14.453Z,433.13
2019-03-30T09:24:14.520Z,433.13
2019-03-30T09:25:14.596Z,427.50
2019-03-30T09:26:16.602Z,427.50
2019-03-30T09:27:14.741Z,427.50
2019-03-30T09:28:14.807Z,421.88
2019-03-30T09:29:14.876Z,416.25
2019-03-30T09:30:14.948Z,416.25
2019-03-30T09:31:15.024Z,416.25
2019-03-30T09:32:15.239Z,416.25
2019-03-30T09:33:15.156Z,405.00
2019-03-30T09:34:15.231Z,405.00
2019-03-30T09:35:15.297Z,410.63
2019-03-30T09:36:15.376Z,405.00
2019-03-30T09:37:15.445Z,405.00
2019-03-30T09:38:15.509Z,399.38
2019-03-30T09:39:15.581Z,399.38
2019-03-30T09:40:15.650Z,399.38
2019-03-30T09:41:15.728Z,399.38
2019-03-30T09:42:15.796Z,393.75
2019-03-30T09:43:15.866Z,393.75
2019-03-30T09:44:15.931Z,376.88
2019-03-30T09:45:16.005Z,393.75
2019-03-30T09:46:16.084Z,393.75
2019-03-30T09:47:16.141Z,382.50
2019-03-30T09:48:16.212Z,388.13
2019-03-30T09:49:16.281Z,388.13
2019-03-30T09:50:16.353Z,382.50
2019-03-30T09:51:16.425Z,382.50
2019-03-30T09:52:16.501Z,388.13
2019-03-30T09:53:16.569Z,388.13
2019-03-30T09:54:23.517Z,371.25
2019-03-30T09:55:16.709Z,371.25
2019-03-30T09:56:16.787Z,371.25
2019-03-30T09:57:16.849Z,365.63
2019-03-30T09:58:16.913Z,360.00
2019-03-30T09:59:16.981Z,348.75
2019-03-30T10:00:17.053Z,354.38
2019-03-30T10:01:17.214Z,354.38
2019-03-30T10:02:17.194Z,354.38
2019-03-30T10:03:17.270Z,348.75
2019-03-30T10:04:17.334Z,348.75
2019-03-30T10:05:17.402Z,343.13
2019-03-30T10:06:17.482Z,320.63
2019-03-30T10:07:17.557Z,320.63
2019-03-30T10:08:17.618Z,320.63
2019-03-30T10:09:17.681Z,348.75
2019-03-30T10:10:17.756Z,343.13
2019-03-30T10:11:17.831Z,337.50
2019-03-30T10:12:17.918Z,326.25
2019-03-30T10:13:17.963Z,326.25
2019-03-30T10:14:18.033Z,326.25
2019-03-30T10:15:18.102Z,331.88
2019-03-30T10:16:18.184Z,326.25
2019-03-30T10:17:18.244Z,326.25
2019-03-30T10:18:18.315Z,320.63
2019-03-30T10:19:18.382Z,320.63
2019-03-30T10:20:18.452Z,320.63
2019-03-30T10:21:18.530Z,315.00
2019-03-30T10:22:18.599Z,315.00
2019-03-30T10:23:18.660Z,315.00
2019-03-30T10:24:18.730Z,315.00
2019-03-30T10:25:18.799Z,309.38
2019-03-30T10:26:18.891Z,309.38
2019-03-30T10:27:18.947Z,309.38
2019-03-30T10:28:19.011Z,309.38
2019-03-30T10:29:19.085Z,309.38
2019-03-30T10:30:19.146Z,309.38
2019-03-30T10:31:19.239Z,309.38
2019-03-30T10:32:19.287Z,309.38
2019-03-30T10:33:19.355Z,309.38
2019-03-30T10:34:19.427Z,303.75
2019-03-30T10:35:19.496Z,309.38
2019-03-30T10:36:19.577Z,315.00
2019-03-30T10:37:19.762Z,275.63
2019-03-30T10:38:19.703Z,270.00
2019-03-30T10:39:19.772Z,236.25
2019-03-30T10:40:20.962Z,303.75
2019-03-30T10:41:19.923Z,303.75
2019-03-30T10:42:19.989Z,303.75
2019-03-30T10:43:20.050Z,303.75
2019-03-30T10:44:20.120Z,219.38
2019-03-30T10:45:20.191Z,180.00
2019-03-30T10:46:20.531Z,241.88
2019-03-30T10:47:20.400Z,168.75
2019-03-30T10:48:20.395Z,298.13
2019-03-30T10:49:20.468Z,309.38
2019-03-30T10:50:20.556Z,303.75
2019-03-30T10:51:20.609Z,303.75
2019-03-30T10:52:20.676Z,303.75
2019-03-30T10:53:20.738Z,298.13
2019-03-30T10:54:20.804Z,303.75
2019-03-30T10:55:20.876Z,298.13
2019-03-30T10:56:20.952Z,298.13
2019-03-30T10:57:21.019Z,196.88
2019-03-30T10:58:21.080Z,168.75
2019-03-30T10:59:21.150Z,163.13
2019-03-30T11:00:21.220Z,163.13
2019-03-30T11:01:21.293Z,286.88
2019-03-30T11:02:21.713Z,286.88
2019-03-30T11:03:21.424Z,180.00
2019-03-30T11:04:21.493Z,180.00
2019-03-30T11:05:21.560Z,174.38
2019-03-30T11:06:21.630Z,281.25
2019-03-30T11:07:21.697Z,286.88
2019-03-30T11:08:21.792Z,180.00
2019-03-30T11:09:21.836Z,180.00
2019-03-30T11:10:21.904Z,286.88
2019-03-30T11:11:21.979Z,174.38
2019-03-30T11:12:22.041Z,275.63
2019-03-30T11:13:22.188Z,281.25
2019-03-30T11:14:22.175Z,174.38
2019-03-30T11:15:22.242Z,168.75
2019-03-30T11:16:22.310Z,275.63
2019-03-30T11:17:22.377Z,213.75
2019-03-30T11:18:22.454Z,292.50
2019-03-30T11:19:22.519Z,241.88
2019-03-30T11:20:22.585Z,292.50
2019-03-30T11:21:22.649Z,292.50
2019-03-30T11:22:22.717Z,286.88
2019-03-30T11:23:22.791Z,281.25
2019-03-30T11:24:22.858Z,281.25
2019-03-30T11:25:22.918Z,275.63
2019-03-30T11:26:22.996Z,275.63
2019-03-30T11:27:23.054Z,275.63
2019-03-30T11:28:23.314Z,270.00
2019-03-30T11:29:23.190Z,270.00
2019-03-30T11:30:23.258Z,264.38
2019-03-30T11:31:23.327Z,264.38
2019-03-30T11:32:23.394Z,258.75
2019-03-30T11:33:23.470Z,253.13
2019-03-30T11:34:23.541Z,253.13
2019-03-30T11:35:23.598Z,247.50
2019-03-30T11:36:23.665Z,253.13
2019-03-30T11:37:23.733Z,253.13
2019-03-30T11:38:23.807Z,253.13
2019-03-30T11:39:23.874Z,253.13
2019-03-30T11:40:23.933Z,258.75
2019-03-30T11:41:25.047Z,264.38
2019-03-30T11:42:24.075Z,264.38
2019-03-30T11:43:24.238Z,258.75
2019-03-30T11:44:24.210Z,264.38
2019-03-30T11:45:24.274Z,146.25
2019-03-30T11:46:24.345Z,140.63
2019-03-30T11:47:24.410Z,253.13
2019-03-30T11:48:24.487Z,258.75
2019-03-30T11:49:24.555Z,270.00
2019-03-30T11:50:24.617Z,264.38
2019-03-30T11:51:24.679Z,264.38
2019-03-30T11:52:24.743Z,264.38
2019-03-30T11:53:24.824Z,258.75
2019-03-30T11:54:24.901Z,258.75
2019-03-30T11:55:24.955Z,253.13
2019-03-30T11:56:25.018Z,253.13
2019-03-30T11:57:25.086Z,253.13
2019-03-30T11:58:25.194Z,236.25
2019-03-30T11:59:25.226Z,253.13
2019-03-30T12:00:25.291Z,253.13
2019-03-30T12:01:25.360Z,258.75
2019-03-30T12:02:28.108Z,258.75
2019-03-30T12:03:25.514Z,253.13
2019-03-30T12:04:25.571Z,258.75
2019-03-30T12:05:25.627Z,253.13
2019-03-30T12:06:25.704Z,253.13
2019-03-30T12:07:25.766Z,253.13
2019-03-30T12:08:25.848Z,253.13
2019-03-30T12:09:25.919Z,253.13
2019-03-30T12:10:25.971Z,253.13
2019-03-30T12:11:26.039Z,253.13
2019-03-30T12:12:26.108Z,253.13
2019-03-30T12:13:26.184Z,253.13
2019-03-30T12:14:26.242Z,264.38
2019-03-30T12:15:26.332Z,253.13
2019-03-30T12:16:26.379Z,258.75
2019-03-30T12:17:26.443Z,253.13
2019-03-30T12:18:26.527Z,253.13
2019-03-30T12:19:26.588Z,258.75
2019-03-30T12:20:26.647Z,253.13
2019-03-30T12:21:26.717Z,253.13
2019-03-30T12:22:26.784Z,253.13
2019-03-30T12:23:26.864Z,253.13
2019-03-30T12:24:26.933Z,253.13
2019-03-30T12:25:35.507Z,253.13
2019-03-30T12:26:27.056Z,253.13
2019-03-30T12:27:27.125Z,253.13
2019-03-30T12:28:27.287Z,253.13
2019-03-30T12:29:27.266Z,253.13
2019-03-30T12:30:27.328Z,253.13
2019-03-30T12:31:27.396Z,253.13
2019-03-30T12:32:27.469Z,253.13
2019-03-30T12:33:27.541Z,253.13
2019-03-30T12:34:27.610Z,253.13
2019-03-30T12:35:27.669Z,253.13
2019-03-30T12:36:27.743Z,253.13
2019-03-30T12:37:27.805Z,253.13
2019-03-30T12:38:27.884Z,253.13
2019-03-30T12:39:27.949Z,253.13
2019-03-30T12:40:28.011Z,253.13
2019-03-30T12:41:28.083Z,253.13
2019-03-30T12:42:28.145Z,247.50
2019-03-30T12:43:28.261Z,247.50
2019-03-30T12:44:28.281Z,253.13
2019-03-30T12:45:28.357Z,247.50
2019-03-30T12:46:28.418Z,253.13
2019-03-30T12:47:28.486Z,253.13
2019-03-30T12:48:28.562Z,253.13
2019-03-30T12:49:28.633Z,247.50