createdAt,value
2022-09-06T00:01:10.812Z,101393.91
2022-09-06T00:03:38.678Z,101389.31
2022-09-06T00:06:08.879Z,101387.34
2022-09-06T00:08:37.051Z,101386.56
2022-09-06T00:11:05.480Z,101387.88
2022-09-06T00:13:33.391Z,101386.06
2022-09-06T00:16:08.521Z,101379.59
2022-09-06T00:18:37.728Z,101378.97
2022-09-06T00:21:13.099Z,101381.81
2022-09-06T00:23:40.907Z,101380.31
2022-09-06T00:26:08.760Z,101382.44
2022-09-06T00:28:36.929Z,101389.75
2022-09-06T00:31:16.852Z,101376.44
2022-09-06T00:33:45.115Z,101379.78
2022-09-06T00:36:13.578Z,101383.28
2022-09-06T00:38:42.108Z,101380.53
2022-09-06T00:41:12.336Z,101375.88
2022-09-06T00:43:40.821Z,101372.28
2022-09-06T00:46:11.057Z,101367.78
2022-09-06T00:48:40.396Z,101376.94
2022-09-06T00:51:11.905Z,101370.75
2022-09-06T00:53:40.094Z,101370.75
2022-09-06T00:56:08.006Z,101367.06
2022-09-06T00:58:37.213Z,101369.94
2022-09-06T01:01:06.811Z,101364.94
2022-09-06T01:03:36.429Z,101358.66
2022-09-06T01:06:22.525Z,101355.91
2022-09-06T01:09:08.187Z,101358.56
2022-09-06T01:11:44.821Z,101348.97
2022-09-06T01:14:51.419Z,101362.16
2022-09-06T01:17:39.420Z,101358.09
2022-09-06T01:20:34.756Z,101359.50
2022-09-06T01:23:17.420Z,101361.75
2022-09-06T01:26:20.166Z,101365.16
2022-09-06T01:28:49.515Z,101364.94
2022-09-06T01:31:26.035Z,101367.59
2022-09-06T01:34:05.851Z,101361.53
2022-09-06T01:37:09.476Z,101367.78
2022-09-06T01:39:41.027Z,101366.19
2022-09-06T01:42:17.873Z,101365.56
2022-09-06T01:44:53.952Z,101369.78
2022-09-06T01:47:32.750Z,101374.56
2022-09-06T01:50:24.123Z,101369.09
2022-09-06T01:53:45.006Z,101374.25
2022-09-06T01:56:37.030Z,101370.41
2022-09-06T01:59:27.299Z,101367.31
2022-09-06T02:02:34.530Z,101368.84
2022-09-06T02:05:09.525Z,101367.06
2022-09-06T02:07:39.746Z,101361.00
2022-09-06T02:10:13.886Z,101367.06
2022-09-06T02:12:46.067Z,101365.44
2022-09-06T02:15:43.962Z,101361.84
2022-09-06T02:18:21.734Z,101362.06
2022-09-06T02:20:53.411Z,101365.06
2022-09-06T02:23:26.357Z,101354.50
2022-09-06T02:26:01.040Z,101359.81
2022-09-06T02:28:29.083Z,101359.59
2022-09-06T02:31:02.816Z,101360.44
2022-09-06T02:33:33.385Z,101362.16
2022-09-06T02:36:07.442Z,101361.28
2022-09-06T02:38:38.356Z,101355.59
2022-09-06T02:41:07.511Z,101362.63
2022-09-06T02:43:35.268Z,101367.00
2022-09-06T02:46:05.204Z,101357.94
2022-09-06T02:48:33.779Z,101352.63
2022-09-06T02:51:05.800Z,101358.72
2022-09-06T02:53:35.114Z,101360.34
2022-09-06T02:56:02.981Z,101365.66
2022-09-06T02:58:30.792Z,101364.63
2022-09-06T03:00:58.469Z,101377.97
2022-09-06T03:03:27.527Z,101375.00
2022-09-06T03:05:56.401Z,101383.84
2022-09-06T03:08:33.584Z,101391.25
2022-09-06T03:11:01.553Z,101397.25
2022-09-06T03:13:29.631Z,101400.63
2022-09-06T03:15:59.466Z,101395.16
2022-09-06T03:18:29.852Z,101409.56
2022-09-06T03:20:58.622Z,101411.59
2022-09-06T03:23:28.571Z,101425.03
2022-09-06T03:25:57.065Z,101424.47
2022-09-06T03:28:25.300Z,101425.53
2022-09-06T03:30:53.145Z,101433.94
2022-09-06T03:33:21.531Z,101430.63
2022-09-06T03:35:54.860Z,101430.53
2022-09-06T03:38:23.521Z,101442.91
2022-09-06T03:40:52.946Z,101433.06
2022-09-06T03:43:23.171Z,101439.09
2022-09-06T03:45:53.188Z,101437.06
2022-09-06T03:48:22.509Z,101440.56
2022-09-06T03:50:52.699Z,101443.22
2022-09-06T03:53:22.904Z,101445.34
2022-09-06T03:55:53.373Z,101445.81
2022-09-06T03:58:23.539Z,101464.41
2022-09-06T04:01:06.914Z,101451.47
2022-09-06T04:03:35.396Z,101463.19
2022-09-06T04:06:04.579Z,101468.78
2022-09-06T04:08:33.218Z,101470.63
2022-09-06T04:11:01.370Z,101463.81
2022-09-06T04:13:30.960Z,101466.44
2022-09-06T04:15:59.041Z,101470.22
2022-09-06T04:18:26.751Z,101481.72
2022-09-06T04:20:58.911Z,101480.00
2022-09-06T04:23:28.544Z,101481.88
2022-09-06T04:25:58.829Z,101478.28
2022-09-06T04:28:27.016Z,101479.75
2022-09-06T04:30:58.915Z,101474.88
2022-09-06T04:33:33.133Z,101484.72
2022-09-06T04:36:02.158Z,101478.84
2022-09-06T04:38:34.782Z,101477.59
2022-09-06T04:41:02.988Z,101485.47
2022-09-06T04:43:30.900Z,101486.25
2022-09-06T04:46:18.074Z,101474.66
2022-09-06T04:48:46.053Z,101483.16
2022-09-06T04:51:13.683Z,101485.53
2022-09-06T04:53:41.235Z,101485.22
2022-09-06T04:56:14.016Z,101480.34
2022-09-06T04:58:43.199Z,101485.28
2022-09-06T05:01:11.478Z,101489.66
2022-09-06T05:03:39.335Z,101489.03
2022-09-06T05:06:09.787Z,101488.09
2022-09-06T05:08:41.655Z,101484.66
2022-09-06T05:11:11.116Z,101478.00
2022-09-06T05:13:39.459Z,101478.00
2022-09-06T05:16:08.810Z,101479.06
2022-09-06T05:18:36.979Z,101485.78
2022-09-06T05:21:05.338Z,101484.28
2022-09-06T05:23:33.212Z,101479.34
2022-09-06T05:26:00.783Z,101482.78
2022-09-06T05:28:28.621Z,101484.50
2022-09-06T05:31:27.998Z,101479.97
2022-09-06T05:33:57.526Z,101487.63
2022-09-06T05:36:28.231Z,101489.22
2022-09-06T05:38:56.976Z,101485.34
2022-09-06T05:41:25.244Z,101477.38
2022-09-06T05:43:53.131Z,101479.09
2022-09-06T05:46:20.774Z,101481.59
2022-09-06T05:48:53.498Z,101471.53
2022-09-06T05:51:21.681Z,101478.06
2022-09-06T05:53:49.348Z,101478.81
2022-09-06T05:56:17.855Z,101482.88
2022-09-06T05:58:45.476Z,101480.31
2022-09-06T06:01:31.224Z,101487.97
2022-09-06T06:04:02.200Z,101489.44
2022-09-06T06:06:34.822Z,101482.28
2022-09-06T06:09:02.659Z,101486.34
2022-09-06T06:11:31.306Z,101476.50
2022-09-06T06:13:59.769Z,101486.06
2022-09-06T06:16:27.495Z,101496.41
2022-09-06T06:18:55.095Z,101490.72
2022-09-06T06:21:28.405Z,101487.44
2022-09-06T06:24:00.770Z,101491.59
2022-09-06T06:26:31.795Z,101498.13
2022-09-06T06:29:02.093Z,101485.13
2022-09-06T06:31:31.293Z,101497.13
2022-09-06T06:33:59.928Z,101486.53
2022-09-06T06:36:30.858Z,101492.47
2022-09-06T06:38:59.255Z,101488.22
2022-09-06T06:41:29.074Z,101486.44
2022-09-06T06:43:57.481Z,101486.56
2022-09-06T06:46:31.419Z,101488.94
2022-09-06T06:48:59.787Z,101491.50
2022-09-06T06:51:33.156Z,101484.94
2022-09-06T06:54:01.350Z,101494.88
2022-09-06T06:56:32.284Z,101496.91
2022-09-06T06:59:02.324Z,101487.72
2022-09-06T07:01:34.886Z,101490.22
2022-09-06T07:04:02.997Z,101484.75
2022-09-06T07:09:19.842Z,101483.47
2022-09-06T07:11:49.050Z,101481.41
2022-09-06T07:14:17.445Z,101474.13
2022-09-06T07:16:46.106Z,101477.63
2022-09-06T07:22:04.588Z,101478.34
2022-09-06T07:24:33.650Z,101477.69
2022-09-06T07:29:48.903Z,101482.66
2022-09-06T07:32:16.551Z,101478.88
2022-09-06T07:34:44.165Z,101478.97
2022-09-06T07:37:11.788Z,101478.03
2022-09-06T07:39:40.041Z,101474.25
2022-09-06T07:42:08.188Z,101482.41
2022-09-06T07:44:35.769Z,101483.84
2022-09-06T07:55:32.964Z,101476.38
2022-09-06T07:58:00.918Z,101477.03
2022-09-06T08:00:28.563Z,101470.97
2022-09-06T08:02:56.314Z,101478.78
2022-09-06T08:11:01.488Z,101475.13
2022-09-06T08:13:29.852Z,101462.91
2022-09-06T08:15:59.897Z,101464.81
2022-09-06T08:18:27.964Z,101467.16
2022-09-06T08:20:55.717Z,101460.72
2022-09-06T08:23:23.740Z,101457.59
2022-09-06T08:25:58.662Z,101461.31
2022-09-06T08:28:28.944Z,101463.16
2022-09-06T08:31:05.816Z,101456.75
2022-09-06T08:33:33.548Z,101456.66
2022-09-06T08:36:01.472Z,101452.97
2022-09-06T08:38:29.908Z,101447.53
2022-09-06T08:41:23.400Z,101443.53
2022-09-06T08:46:59.825Z,101441.63
2022-09-06T08:49:29.653Z,101439.56
2022-09-06T08:52:11.496Z,101433.16
2022-09-06T08:54:55.092Z,101435.34
2022-09-06T08:57:22.951Z,101438.97
2022-09-06T08:59:55.273Z,101429.25
2022-09-06T09:02:23.122Z,101424.22
2022-09-06T09:04:59.596Z,101430.97
2022-09-06T09:07:33.429Z,101430.69
2022-09-06T09:10:05.747Z,101423.94
2022-09-06T09:12:37.293Z,101421.47
2022-09-06T09:15:12.837Z,101424.69
2022-09-06T09:17:42.156Z,101425.28
2022-09-06T09:20:11.238Z,101437.34
2022-09-06T09:22:40.349Z,101429.75
2022-09-06T09:25:13.073Z,101423.34
2022-09-06T09:27:41.682Z,101426.22
2022-09-06T09:32:57.717Z,101438.03
2022-09-06T09:35:40.930Z,101420.50
2022-09-06T09:38:12.258Z,101428.88
2022-09-06T09:40:49.964Z,101429.06
2022-09-06T09:43:26.443Z,101435.56
2022-09-06T09:46:14.268Z,101435.44
2022-09-06T09:49:05.813Z,101431.94
2022-09-06T09:51:37.695Z,101430.81
2022-09-06T09:54:08.585Z,101444.59
2022-09-06T09:56:55.407Z,101439.44
2022-09-06T09:59:34.996Z,101442.59
2022-09-06T10:02:16.287Z,101437.06
2022-09-06T10:04:53.336Z,101440.88
2022-09-06T10:07:24.472Z,101435.56
2022-09-06T10:10:05.562Z,101446.88
2022-09-06T10:12:39.612Z,101442.97
2022-09-06T10:15:09.636Z,101453.47
2022-09-06T10:17:53.003Z,101445.34
2022-09-06T10:20:24.683Z,101441.72
2022-09-06T10:23:05.149Z,101446.81
2022-09-06T10:25:58.210Z,101445.97
2022-09-06T10:28:29.565Z,101440.53
2022-09-06T10:31:16.485Z,101435.41
2022-09-06T10:33:59.915Z,101434.00
2022-09-06T10:37:19.483Z,101434.41
2022-09-06T10:39:50.007Z,101440.28
2022-09-06T10:42:24.320Z,101427.25
2022-09-06T10:45:16.538Z,101433.63
2022-09-06T10:48:13.947Z,101434.28
2022-09-06T10:50:54.152Z,101430.19
2022-09-06T10:53:30.421Z,101437.41
2022-09-06T10:56:24.766Z,101434.78
2022-09-06T11:01:56.386Z,101426.69
2022-09-06T11:07:30.296Z,101433.00
2022-09-06T11:10:16.408Z,101442.41
2022-09-06T11:13:16.797Z,101438.88
2022-09-06T11:16:00.321Z,101435.25
2022-09-06T11:18:49.758Z,101429.69
2022-09-06T11:21:42.054Z,101425.16
2022-09-06T11:24:12.578Z,101420.94
2022-09-06T11:26:55.540Z,101425.38
2022-09-06T11:29:27.013Z,101423.03
2022-09-06T11:32:19.551Z,101418.53
2022-09-06T11:35:02.878Z,101416.31
2022-09-06T11:37:39.590Z,101418.38
2022-09-06T11:42:59.532Z,101419.88
2022-09-06T11:45:46.197Z,101415.97
2022-09-06T11:48:35.257Z,101413.34
2022-09-06T11:51:11.005Z,101414.41
2022-09-06T11:53:48.316Z,101412.00
2022-09-06T11:56:33.249Z,101413.69
2022-09-06T11:59:13.995Z,101410.56
2022-09-06T12:01:41.853Z,101423.28
2022-09-06T12:04:10.509Z,101413.69
2022-09-06T12:06:44.950Z,101409.06
2022-09-06T12:09:33.579Z,101411.78
2022-09-06T12:12:05.929Z,101398.75
2022-09-06T12:14:40.438Z,101391.28
2022-09-06T12:17:09.900Z,101398.03
2022-09-06T12:19:49.051Z,101398.66
2022-09-06T12:22:37.782Z,101400.22
2022-09-06T12:25:21.029Z,101392.63
2022-09-06T12:28:20.444Z,101404.91
2022-09-06T12:30:48.970Z,101401.19
2022-09-06T12:33:31.744Z,101401.81
2022-09-06T12:36:19.589Z,101386.22
2022-09-06T12:39:12.241Z,101400.28
2022-09-06T12:41:47.505Z,101394.03
2022-09-06T12:44:16.555Z,101395.28
2022-09-06T12:46:49.035Z,101395.28
2022-09-06T12:49:20.553Z,101395.41
2022-09-06T12:51:48.817Z,101390.53
2022-09-06T12:54:24.431Z,101388.78
2022-09-06T12:56:53.391Z,101389.44
2022-09-06T12:59:25.278Z,101392.69
2022-09-06T13:02:16.419Z,101384.75
2022-09-06T13:04:52.213Z,101388.59
2022-09-06T13:07:22.637Z,101380.94
2022-09-06T13:09:55.367Z,101384.00
2022-09-06T13:12:31.031Z,101394.50
2022-09-06T13:15:25.292Z,101395.41
2022-09-06T13:17:54.320Z,101384.00
2022-09-06T13:20:24.315Z,101385.03
2022-09-06T13:22:54.323Z,101392.34
2022-09-06T13:25:25.639Z,101388.44
2022-09-06T13:27:57.770Z,101390.53
2022-09-06T13:30:43.222Z,101387.06
2022-09-06T13:33:24.570Z,101391.72
2022-09-06T13:36:08.436Z,101391.72
2022-09-06T13:38:41.411Z,101388.56
2022-09-06T13:41:27.606Z,101389.63
2022-09-06T13:44:05.144Z,101396.66
2022-09-06T13:46:33.447Z,101398.16
2022-09-06T13:49:01.478Z,101389.09
2022-09-06T13:51:29.869Z,101385.78
2022-09-06T13:54:10.591Z,101385.78
2022-09-06T13:56:44.703Z,101387.28
2022-09-06T13:59:12.944Z,101390.16
2022-09-06T14:01:43.321Z,101388.25
2022-09-06T14:04:14.794Z,101388.56
2022-09-06T14:06:42.568Z,101393.72
2022-09-06T14:09:10.388Z,101391.16
2022-09-06T14:11:38.148Z,101385.84
2022-09-06T14:14:05.964Z,101391.59
2022-09-06T14:16:36.792Z,101381.38
2022-09-06T14:19:05.059Z,101397.00
2022-09-06T14:21:33.058Z,101399.53
2022-09-06T14:24:04.278Z,101395.16
2022-09-06T14:26:33.429Z,101400.50
2022-09-06T14:29:01.217Z,101399.19
2022-09-06T14:31:29.893Z,101400.44
2022-09-06T14:33:58.259Z,101400.25
2022-09-06T14:36:29.497Z,101412.03
2022-09-06T14:38:59.114Z,101398.03
2022-09-06T14:41:27.215Z,101401.19
2022-09-06T14:43:58.135Z,101400.53
2022-09-06T14:46:27.857Z,101401.41
2022-09-06T14:49:02.399Z,101400.53
2022-09-06T14:51:30.638Z,101396.44
2022-09-06T14:54:02.466Z,101391.88
2022-09-06T14:56:30.560Z,101397.50
2022-09-06T14:59:00.148Z,101396.19
2022-09-06T15:01:35.599Z,101405.69
2022-09-06T15:04:08.646Z,101405.41
2022-09-06T15:06:40.299Z,101395.41
2022-09-06T15:09:11.391Z,101394.75
2022-09-06T15:11:42.526Z,101393.41
2022-09-06T15:14:22.594Z,101395.88
2022-09-06T15:16:55.806Z,101397.22
2022-09-06T15:19:24.968Z,101397.19
2022-09-06T15:21:53.196Z,101399.63
2022-09-06T15:24:21.151Z,101397.56
2022-09-06T15:26:49.304Z,101391.22
2022-09-06T15:29:17.325Z,101390.81
2022-09-06T15:31:50.344Z,101389.31
2022-09-06T15:34:20.690Z,101400.72
2022-09-06T15:36:50.861Z,101397.69
2022-09-06T15:39:18.997Z,101395.59
2022-09-06T15:41:46.681Z,101398.63
2022-09-06T15:44:17.045Z,101398.78
2022-09-06T15:46:59.264Z,101389.78
2022-09-06T15:49:32.425Z,101396.97
2022-09-06T15:52:02.447Z,101397.28
2022-09-06T15:54:48.892Z,101396.78
2022-09-06T15:57:17.754Z,101390.88
2022-09-06T15:59:46.051Z,101392.09
2022-09-06T16:02:14.588Z,101385.81
2022-09-06T16:04:42.357Z,101394.59
2022-09-06T16:07:10.134Z,101389.75
2022-09-06T16:09:38.323Z,101390.13
2022-09-06T16:12:06.837Z,101403.13
2022-09-06T16:14:35.054Z,101395.44
2022-09-06T16:17:02.952Z,101404.44
2022-09-06T16:19:30.611Z,101403.88
2022-09-06T16:21:59.075Z,101401.91
2022-09-06T16:24:27.068Z,101411.19
2022-09-06T16:26:54.924Z,101415.91
2022-09-06T16:29:22.586Z,101411.22
2022-09-06T16:31:52.824Z,101410.19
2022-09-06T16:34:20.515Z,101417.13
2022-09-06T16:36:50.138Z,101423.38
2022-09-06T16:39:17.734Z,101410.19
2022-09-06T16:41:46.754Z,101432.50
2022-09-06T16:44:17.469Z,101431.81
2022-09-06T16:46:47.322Z,101428.94
2022-09-06T16:49:17.215Z,101428.78
2022-09-06T16:51:46.068Z,101439.53
2022-09-06T16:54:15.568Z,101445.94
2022-09-06T16:56:44.894Z,101441.69
2022-09-06T16:59:15.317Z,101450.25
2022-09-06T17:01:44.366Z,101443.91
2022-09-06T17:04:13.134Z,101448.97
2022-09-06T17:06:44.805Z,101450.91
2022-09-06T17:09:15.982Z,101452.66
2022-09-06T17:11:45.146Z,101454.19
2022-09-06T17:14:13.318Z,101461.03
2022-09-06T17:16:59.636Z,101461.22
2022-09-06T17:19:27.693Z,101472.63
2022-09-06T17:21:56.827Z,101465.91
2022-09-06T17:24:24.871Z,101473.22
2022-09-06T17:26:52.700Z,101474.22
2022-09-06T17:29:21.336Z,101474.22
2022-09-06T17:31:52.561Z,101481.53
2022-09-06T17:34:20.502Z,101471.91
2022-09-06T17:36:48.440Z,101482.28
2022-09-06T17:39:18.758Z,101482.28
2022-09-06T17:41:50.085Z,101486.31
2022-09-06T17:44:20.187Z,101490.00
2022-09-06T17:47:11.294Z,101489.81
2022-09-06T17:49:37.980Z,101494.41
2022-09-06T17:52:05.807Z,101497.34
2022-09-06T17:54:33.539Z,101499.72
2022-09-06T17:57:01.337Z,101502.75
2022-09-06T17:59:34.201Z,101502.28
2022-09-06T18:02:04.674Z,101503.22
2022-09-06T18:04:33.238Z,101508.28
2022-09-06T18:07:01.049Z,101502.44
2022-09-06T18:09:29.069Z,101504.16
2022-09-06T18:11:59.758Z,101511.94
2022-09-06T18:14:28.696Z,101503.47
2022-09-06T18:16:57.132Z,101509.63
2022-09-06T18:19:26.244Z,101507.22
2022-09-06T18:21:55.260Z,101503.72
2022-09-06T18:24:23.021Z,101509.16
2022-09-06T18:26:50.724Z,101504.69
2022-09-06T18:29:20.902Z,101502.59
2022-09-06T18:31:48.739Z,101506.19
2022-09-06T18:34:17.055Z,101501.88
2022-09-06T18:36:45.253Z,101511.50
2022-09-06T18:39:13.464Z,101507.28
2022-09-06T18:42:00.165Z,101505.56
2022-09-06T18:44:33.087Z,101509.16
2022-09-06T18:47:02.673Z,101509.28
2022-09-06T18:49:30.925Z,101499.72
2022-09-06T18:51:58.768Z,101497.28
2022-09-06T18:54:26.576Z,101498.53
2022-09-06T18:56:54.427Z,101500.78
2022-09-06T18:59:22.180Z,101501.97
2022-09-06T19:01:50.082Z,101497.94
2022-09-06T19:04:17.838Z,101497.00
2022-09-06T19:06:45.906Z,101502.97
2022-09-06T19:09:16.348Z,101495.56
2022-09-06T19:11:47.051Z,101503.06
2022-09-06T19:14:15.977Z,101497.75
2022-09-06T19:16:45.429Z,101502.91
2022-09-06T19:19:14.302Z,101502.22
2022-09-06T19:21:42.698Z,101502.13
2022-09-06T19:24:12.006Z,101505.63
2022-09-06T19:26:42.119Z,101508.75
2022-09-06T19:29:15.810Z,101504.00
2022-09-06T19:31:44.281Z,101510.41
2022-09-06T19:34:13.633Z,101508.84
2022-09-06T19:36:42.020Z,101514.31
2022-09-06T19:39:14.383Z,101507.91
2022-09-06T19:41:46.917Z,101502.84
2022-09-06T19:44:16.911Z,101509.00
2022-09-06T19:46:47.197Z,101513.47
2022-09-06T19:49:19.821Z,101510.84
2022-09-06T19:51:49.236Z,101507.84
2022-09-06T19:54:17.706Z,101523.91
2022-09-06T19:56:46.605Z,101514.44
2022-09-06T19:59:15.822Z,101512.44
2022-09-06T20:01:45.252Z,101510.19
2022-09-06T20:04:14.411Z,101502.28
2022-09-06T20:06:43.989Z,101511.03
2022-09-06T20:09:12.216Z,101504.16
2022-09-06T20:11:42.236Z,101507.97
2022-09-06T20:14:11.512Z,101509.63
2022-09-06T20:16:42.555Z,101510.72
2022-09-06T20:19:11.401Z,101507.13
2022-09-06T20:21:39.123Z,101513.19
2022-09-06T20:24:06.918Z,101509.78
2022-09-06T20:26:34.851Z,101503.69
2022-09-06T20:29:04.729Z,101503.91
2022-09-06T20:31:34.035Z,101508.19
2022-09-06T20:34:04.355Z,101505.56
2022-09-06T20:36:33.147Z,101507.69
2022-09-06T20:39:00.878Z,101501.50
2022-09-06T20:41:28.856Z,101496.03
2022-09-06T20:43:58.463Z,101501.75
2022-09-06T20:46:32.792Z,101496.81
2022-09-06T20:49:04.278Z,101501.50
2022-09-06T20:51:33.910Z,101490.78
2022-09-06T20:54:03.050Z,101492.13
2022-09-06T20:56:36.568Z,101503.34
2022-09-06T20:59:07.439Z,101499.91
2022-09-06T21:01:40.506Z,101503.34
2022-09-06T21:04:09.736Z,101504.34
2022-09-06T21:06:39.523Z,101501.63
2022-09-06T21:09:11.219Z,101501.91
2022-09-06T21:11:40.449Z,101508.00
2022-09-06T21:14:09.468Z,101509.94
2022-09-06T21:16:38.924Z,101511.59
2022-09-06T21:19:08.774Z,101510.09
2022-09-06T21:21:38.388Z,101517.56
2022-09-06T21:24:07.538Z,101514.25
2022-09-06T21:26:36.025Z,101509.13
2022-09-06T21:29:04.916Z,101508.53
2022-09-06T21:31:36.211Z,101509.31
2022-09-06T21:34:16.350Z,101507.84
2022-09-06T21:36:45.453Z,101513.34
2022-09-06T21:39:13.762Z,101511.47
2022-09-06T21:41:42.791Z,101511.28
2022-09-06T21:44:10.760Z,101517.63
2022-09-06T21:46:39.665Z,101515.06
2022-09-06T21:49:09.884Z,101512.41
2022-09-06T21:51:38.798Z,101514.41
2022-09-06T21:54:06.909Z,101512.63
2022-09-06T21:56:36.719Z,101512.06
2022-09-06T21:59:05.521Z,101515.78
2022-09-06T22:01:35.517Z,101514.00
2022-09-06T22:04:04.280Z,101504.53
2022-09-06T22:06:34.984Z,101509.84
2022-09-06T22:09:08.484Z,101501.28
2022-09-06T22:11:39.690Z,101511.81
2022-09-06T22:14:10.786Z,101504.69
2022-09-06T22:16:40.732Z,101514.13
2022-09-06T22:19:09.555Z,101503.84
2022-09-06T22:21:38.875Z,101512.75
2022-09-06T22:24:09.804Z,101504.69
2022-09-06T22:26:39.143Z,101511.72
2022-09-06T22:29:09.136Z,101512.75
2022-09-06T22:31:39.150Z,101506.66
2022-09-06T22:34:07.738Z,101505.94
2022-09-06T22:36:36.743Z,101500.03
2022-09-06T22:39:04.537Z,101512.22
2022-09-06T22:41:34.015Z,101505.31
2022-09-06T22:44:03.024Z,101507.78
2022-09-06T22:46:33.029Z,101516.22
2022-09-06T22:49:02.326Z,101507.38
2022-09-06T22:51:30.056Z,101511.00
2022-09-06T22:53:57.728Z,101512.19
2022-09-06T22:56:25.426Z,101510.47
2022-09-06T22:58:53.220Z,101511.50
2022-09-06T23:01:21.058Z,101503.59
2022-09-06T23:03:50.586Z,101504.47
2022-09-06T23:06:18.476Z,101499.31
2022-09-06T23:08:46.086Z,101502.09
2022-09-06T23:11:16.433Z,101500.44
2022-09-06T23:13:44.687Z,101503.22
2022-09-06T23:16:18.848Z,101492.84
2022-09-06T23:18:47.914Z,101500.00
2022-09-06T23:21:18.652Z,101506.34
2022-09-06T23:23:47.873Z,101493.00
2022-09-06T23:26:21.763Z,101505.03
2022-09-06T23:28:57.205Z,101503.31
2022-09-06T23:31:28.033Z,101499.06
2022-09-06T23:33:57.532Z,101500.19
2022-09-06T23:36:26.302Z,101496.56
2022-09-06T23:38:54.187Z,101508.00
2022-09-06T23:41:22.189Z,101502.44
2022-09-06T23:43:50.056Z,101507.66
2022-09-06T23:46:18.505Z,101512.03
2022-09-06T23:48:46.800Z,101506.16
2022-09-06T23:51:14.422Z,101500.09
2022-09-06T23:53:42.419Z,101499.84
2022-09-06T23:56:10.387Z,101504.34
2022-09-06T23:58:38.639Z,101504.50
