createdAt,value
2022-12-16T00:00:33.396Z,56.24
2022-12-16T00:01:33.454Z,56.24
2022-12-16T00:02:33.469Z,56.24
2022-12-16T00:03:33.719Z,56.40
2022-12-16T00:04:33.316Z,56.24
2022-12-16T00:05:33.311Z,55.75
2022-12-16T00:06:33.330Z,56.07
2022-12-16T00:07:33.290Z,56.56
2022-12-16T00:08:33.290Z,56.56
2022-12-16T00:09:33.279Z,56.24
2022-12-16T00:10:33.274Z,57.04
2022-12-16T00:11:33.299Z,55.91
2022-12-16T00:12:33.259Z,56.40
2022-12-16T00:13:33.650Z,56.72
2022-12-16T00:14:33.241Z,55.91
2022-12-16T00:15:33.241Z,56.72
2022-12-16T00:16:33.313Z,41.41
2022-12-16T00:17:33.222Z,44.47
2022-12-16T00:18:33.218Z,46.41
2022-12-16T00:19:33.214Z,44.31
2022-12-16T00:20:33.204Z,39.96
2022-12-16T00:21:33.230Z,40.77
2022-12-16T00:22:33.189Z,41.41
2022-12-16T00:23:33.571Z,42.54
2022-12-16T00:24:33.170Z,41.89
2022-12-16T00:25:33.167Z,56.72
2022-12-16T00:26:33.210Z,57.36
2022-12-16T00:27:33.150Z,48.18
2022-12-16T00:28:33.136Z,45.12
2022-12-16T00:29:33.136Z,43.02
2022-12-16T00:30:33.130Z,47.70
2022-12-16T00:31:33.183Z,57.52
2022-12-16T00:32:33.113Z,41.09
2022-12-16T00:33:33.462Z,46.57
2022-12-16T00:34:33.102Z,41.89
2022-12-16T00:35:33.094Z,41.09
2022-12-16T00:36:33.113Z,45.12
2022-12-16T00:37:33.082Z,55.27
2022-12-16T00:38:33.072Z,48.18
2022-12-16T00:39:33.064Z,44.96
2022-12-16T00:40:33.058Z,46.73
2022-12-16T00:41:33.082Z,57.04
2022-12-16T00:42:33.046Z,48.50
2022-12-16T00:43:33.528Z,44.96
2022-12-16T00:44:33.036Z,53.33
2022-12-16T00:45:33.073Z,44.63
2022-12-16T00:46:33.046Z,57.04
2022-12-16T00:47:33.010Z,56.56
2022-12-16T00:48:33.009Z,56.40
2022-12-16T00:49:33.000Z,57.52
2022-12-16T00:50:32.998Z,57.04
2022-12-16T00:51:33.041Z,56.72
2022-12-16T00:52:32.992Z,57.36
2022-12-16T00:53:33.306Z,56.40
2022-12-16T00:54:32.972Z,56.40
2022-12-16T00:55:32.955Z,57.36
2022-12-16T00:56:32.986Z,56.72
2022-12-16T00:57:32.947Z,56.72
2022-12-16T00:58:32.938Z,56.24
2022-12-16T00:59:32.927Z,57.04
2022-12-16T01:00:32.929Z,56.88
2022-12-16T01:01:33.071Z,56.88
2022-12-16T01:02:33.015Z,57.04
2022-12-16T01:03:33.054Z,56.88
2022-12-16T01:04:32.896Z,56.40
2022-12-16T01:05:32.887Z,56.40
2022-12-16T01:06:32.880Z,41.09
2022-12-16T01:07:32.902Z,44.31
2022-12-16T01:08:32.870Z,58.17
2022-12-16T01:09:32.861Z,45.60
2022-12-16T01:10:32.854Z,46.73
2022-12-16T01:11:32.862Z,52.37
2022-12-16T01:12:32.871Z,56.24
2022-12-16T01:13:33.231Z,45.12
2022-12-16T01:14:32.834Z,50.92
2022-12-16T01:15:32.820Z,46.57
2022-12-16T01:16:32.940Z,46.89
2022-12-16T01:17:32.843Z,48.02
2022-12-16T01:18:32.809Z,47.86
2022-12-16T01:19:32.801Z,58.65
2022-12-16T01:20:32.792Z,57.85
2022-12-16T01:21:32.789Z,43.02
2022-12-16T01:22:32.795Z,46.08
2022-12-16T01:23:33.213Z,44.63
2022-12-16T01:24:32.782Z,58.65
2022-12-16T01:25:32.762Z,58.33
2022-12-16T01:26:32.745Z,57.85
2022-12-16T01:27:32.770Z,57.85
2022-12-16T01:28:32.728Z,57.52
2022-12-16T01:29:32.723Z,57.20
2022-12-16T01:30:32.717Z,57.36
2022-12-16T01:31:32.786Z,57.36
2022-12-16T01:32:32.750Z,57.20
2022-12-16T01:33:33.346Z,57.04
2022-12-16T01:34:32.694Z,56.88
2022-12-16T01:36:01.860Z,56.72
2022-12-16T01:36:34.686Z,57.36
2022-12-16T01:37:32.695Z,57.85
2022-12-16T01:38:32.675Z,56.88
2022-12-16T01:39:32.671Z,56.88
2022-12-16T01:40:32.662Z,56.72
2022-12-16T01:41:32.642Z,56.88
2022-12-16T01:42:32.666Z,57.20
2022-12-16T01:43:33.032Z,56.88
2022-12-16T01:44:32.631Z,56.88
2022-12-16T01:45:32.633Z,57.04
2022-12-16T01:46:32.609Z,57.04
2022-12-16T01:47:32.625Z,57.36
2022-12-16T01:48:32.588Z,56.88
2022-12-16T01:49:32.590Z,57.20
2022-12-16T01:50:32.586Z,57.20
2022-12-16T01:51:32.575Z,56.88
2022-12-16T01:52:32.596Z,56.88
2022-12-16T01:53:32.978Z,56.88
2022-12-16T01:54:32.559Z,57.04
2022-12-16T01:55:32.547Z,57.20
2022-12-16T01:56:32.539Z,57.04
2022-12-16T01:57:32.568Z,57.20
2022-12-16T01:58:32.538Z,56.88
2022-12-16T01:59:32.521Z,56.40
2022-12-16T02:00:32.513Z,56.56
2022-12-16T02:01:32.653Z,56.72
2022-12-16T02:02:32.667Z,57.04
2022-12-16T02:03:32.844Z,57.20
2022-12-16T02:04:32.487Z,57.20
2022-12-16T02:05:32.495Z,57.36
2022-12-16T02:06:32.468Z,57.20
2022-12-16T02:07:32.494Z,57.20
2022-12-16T02:08:32.464Z,57.04
2022-12-16T02:09:32.448Z,57.04
2022-12-16T02:10:32.441Z,57.20
2022-12-16T02:11:32.441Z,56.88
2022-12-16T02:12:32.459Z,57.04
2022-12-16T02:13:32.841Z,56.40
2022-12-16T02:14:32.424Z,57.04
2022-12-16T02:15:32.415Z,56.72
2022-12-16T02:16:32.444Z,56.72
2022-12-16T02:17:32.407Z,57.04
2022-12-16T02:18:32.421Z,57.20
2022-12-16T02:19:32.385Z,56.56
2022-12-16T02:20:32.381Z,57.20
2022-12-16T02:21:32.373Z,57.04
2022-12-16T02:22:32.371Z,56.56
2022-12-16T02:23:32.676Z,57.04
2022-12-16T02:24:32.355Z,57.20
2022-12-16T02:25:32.345Z,57.52
2022-12-16T02:26:32.340Z,57.52
2022-12-16T02:27:32.323Z,57.36
2022-12-16T02:28:32.357Z,56.88
2022-12-16T02:29:32.328Z,56.40
2022-12-16T02:30:32.376Z,57.04
2022-12-16T02:31:32.302Z,57.36
2022-12-16T02:32:32.296Z,56.88
2022-12-16T02:33:32.643Z,57.04
2022-12-16T02:34:32.301Z,56.72
2022-12-16T02:35:32.280Z,57.52
2022-12-16T02:36:32.267Z,56.40
2022-12-16T02:37:32.254Z,56.88
2022-12-16T02:38:32.305Z,56.56
2022-12-16T02:39:32.244Z,57.04
2022-12-16T02:40:32.243Z,56.88
2022-12-16T02:41:32.230Z,57.52
2022-12-16T02:42:32.225Z,57.36
2022-12-16T02:43:32.458Z,57.20
2022-12-16T02:44:32.209Z,57.36
2022-12-16T02:45:32.278Z,57.20
2022-12-16T02:46:32.212Z,56.88
2022-12-16T02:47:32.192Z,57.04
2022-12-16T02:48:32.214Z,57.04
2022-12-16T02:49:32.193Z,56.40
2022-12-16T02:50:32.173Z,56.88
2022-12-16T02:51:32.204Z,57.52
2022-12-16T02:52:32.164Z,57.20
2022-12-16T02:53:32.498Z,56.88
2022-12-16T02:54:32.145Z,56.88
2022-12-16T02:55:32.139Z,57.04
2022-12-16T02:56:32.126Z,56.88
2022-12-16T02:57:32.125Z,57.20
2022-12-16T02:58:32.143Z,57.20
2022-12-16T02:59:32.112Z,56.72
2022-12-16T03:00:32.110Z,56.40
2022-12-16T03:01:32.232Z,56.88
2022-12-16T03:02:32.208Z,57.52
2022-12-16T03:03:32.487Z,57.52
2022-12-16T03:04:32.075Z,57.52
2022-12-16T03:05:32.061Z,57.36
2022-12-16T03:06:33.060Z,56.88
2022-12-16T03:07:32.056Z,57.04
2022-12-16T03:08:32.085Z,57.52
2022-12-16T03:09:32.045Z,57.52
2022-12-16T03:10:32.047Z,56.56
2022-12-16T03:11:32.030Z,56.72
2022-12-16T03:12:32.019Z,57.52
2022-12-16T03:13:32.337Z,57.04
2022-12-16T03:14:32.043Z,57.52
2022-12-16T03:15:32.000Z,57.20
2022-12-16T03:16:32.046Z,57.04
2022-12-16T03:17:31.984Z,57.04
2022-12-16T03:18:31.979Z,57.69
2022-12-16T03:19:31.996Z,57.04
2022-12-16T03:20:31.965Z,57.36
2022-12-16T03:21:31.961Z,57.04
2022-12-16T03:22:31.945Z,57.20
2022-12-16T03:23:32.383Z,56.72
2022-12-16T03:24:31.960Z,56.88
2022-12-16T03:25:31.937Z,56.72
2022-12-16T03:26:31.921Z,56.72
2022-12-16T03:27:31.915Z,56.40
2022-12-16T03:28:31.907Z,48.50
2022-12-16T03:29:31.930Z,42.22
2022-12-16T03:30:31.946Z,57.36
2022-12-16T03:31:31.892Z,56.72
2022-12-16T03:32:31.874Z,57.36
2022-12-16T03:33:32.134Z,56.88
2022-12-16T03:34:31.894Z,57.20
2022-12-16T03:35:31.857Z,57.36
2022-12-16T03:36:31.847Z,57.85
2022-12-16T03:37:31.837Z,57.20
2022-12-16T03:38:31.838Z,57.36
2022-12-16T03:39:31.846Z,57.20
2022-12-16T03:40:31.814Z,56.72
2022-12-16T03:41:31.813Z,56.88
2022-12-16T03:42:31.804Z,56.88
2022-12-16T03:43:32.126Z,56.56
2022-12-16T03:44:31.825Z,56.56
2022-12-16T03:45:31.789Z,56.56
2022-12-16T03:46:31.809Z,56.88
2022-12-16T03:47:31.769Z,56.88
2022-12-16T03:48:31.759Z,56.56
2022-12-16T03:49:31.799Z,57.52
2022-12-16T03:50:31.750Z,56.88
2022-12-16T03:51:31.746Z,56.56
2022-12-16T03:52:31.738Z,57.20
2022-12-16T03:53:32.197Z,57.20
2022-12-16T03:54:31.745Z,57.52
2022-12-16T03:55:31.715Z,57.36
2022-12-16T03:56:31.710Z,57.04
2022-12-16T03:57:31.723Z,57.69
2022-12-16T03:58:31.701Z,56.72
2022-12-16T03:59:31.722Z,56.88
2022-12-16T04:00:31.682Z,57.52
2022-12-16T04:01:31.801Z,57.69
2022-12-16T04:02:31.880Z,57.52
2022-12-16T04:03:32.181Z,57.52
2022-12-16T04:04:31.689Z,57.69
2022-12-16T04:05:31.644Z,57.85
2022-12-16T04:06:31.642Z,57.20
2022-12-16T04:07:31.644Z,57.36
2022-12-16T04:08:31.632Z,57.04
2022-12-16T04:09:31.647Z,57.52
2022-12-16T04:10:31.620Z,57.69
2022-12-16T04:11:31.613Z,57.04
2022-12-16T04:12:31.606Z,57.52
2022-12-16T04:13:32.051Z,57.85
2022-12-16T04:14:31.636Z,57.69
2022-12-16T04:15:31.663Z,57.04
2022-12-16T04:16:31.586Z,57.69
2022-12-16T04:17:31.597Z,57.69
2022-12-16T04:18:31.585Z,57.69
2022-12-16T04:19:31.554Z,57.04
2022-12-16T04:20:31.580Z,57.52
2022-12-16T04:21:31.545Z,57.85
2022-12-16T04:22:31.533Z,58.65
2022-12-16T04:23:31.922Z,57.52
2022-12-16T04:24:31.520Z,57.36
2022-12-16T04:25:31.545Z,57.52
2022-12-16T04:26:31.509Z,58.01
2022-12-16T04:27:31.502Z,58.01
2022-12-16T04:28:31.490Z,58.17
2022-12-16T04:29:31.519Z,58.01
2022-12-16T04:30:31.507Z,57.85
2022-12-16T04:31:31.562Z,58.01
2022-12-16T04:32:31.515Z,58.17
2022-12-16T04:33:31.756Z,58.17
2022-12-16T04:34:31.456Z,57.69
2022-12-16T04:35:31.479Z,57.69
2022-12-16T04:36:31.435Z,57.52
2022-12-16T04:37:31.435Z,57.36
2022-12-16T04:38:31.415Z,57.52
2022-12-16T04:39:31.413Z,57.85
2022-12-16T04:40:31.435Z,57.85
2022-12-16T04:41:31.403Z,58.17
2022-12-16T04:42:31.410Z,58.01
2022-12-16T04:43:31.797Z,58.17
2022-12-16T04:44:31.383Z,58.49
2022-12-16T04:45:31.444Z,57.85
2022-12-16T04:46:31.440Z,57.52
2022-12-16T04:47:31.365Z,57.85
2022-12-16T04:48:31.349Z,58.49
2022-12-16T04:49:31.350Z,58.01
2022-12-16T04:50:31.368Z,56.40
2022-12-16T04:51:31.349Z,55.43
2022-12-16T04:52:31.333Z,57.52
2022-12-16T04:53:31.692Z,57.85
2022-12-16T04:54:31.317Z,57.85
2022-12-16T04:55:31.337Z,57.52
2022-12-16T04:56:31.303Z,56.72
2022-12-16T04:57:31.297Z,57.52
2022-12-16T04:58:31.282Z,56.88
2022-12-16T04:59:31.279Z,57.20
2022-12-16T05:00:31.301Z,57.04
2022-12-16T05:01:31.406Z,58.17
2022-12-16T05:02:31.345Z,57.85
2022-12-16T05:03:31.686Z,57.36
2022-12-16T05:04:31.239Z,57.04
2022-12-16T05:05:31.278Z,58.17
2022-12-16T05:06:31.260Z,57.85
2022-12-16T05:07:37.726Z,57.52
2022-12-16T05:08:33.216Z,57.69
2022-12-16T05:09:31.200Z,57.20
2022-12-16T05:10:31.198Z,58.17
2022-12-16T05:11:31.220Z,57.85
2022-12-16T05:12:31.179Z,58.01
2022-12-16T05:13:31.442Z,57.36
2022-12-16T05:14:31.170Z,57.52
2022-12-16T05:15:31.166Z,57.04
2022-12-16T05:16:31.235Z,57.52
2022-12-16T05:17:31.144Z,57.52
2022-12-16T05:18:31.146Z,58.33
2022-12-16T05:19:31.883Z,58.17
2022-12-16T05:20:32.130Z,58.01
2022-12-16T05:21:31.154Z,58.17
2022-12-16T05:22:31.125Z,57.36
2022-12-16T05:23:31.446Z,58.01
2022-12-16T05:24:31.101Z,58.01
2022-12-16T05:25:31.095Z,58.17
2022-12-16T05:26:31.178Z,57.20
2022-12-16T05:27:31.108Z,57.69
2022-12-16T05:28:31.077Z,57.85
2022-12-16T05:29:31.077Z,58.49
2022-12-16T05:30:33.862Z,56.88
2022-12-16T05:31:32.110Z,57.20
2022-12-16T05:32:31.048Z,57.69
2022-12-16T05:33:31.414Z,57.52
2022-12-16T05:34:31.043Z,58.65
2022-12-16T05:35:31.037Z,58.01
2022-12-16T05:36:31.055Z,57.69
2022-12-16T05:37:31.030Z,57.52
2022-12-16T05:38:31.009Z,58.01
2022-12-16T05:39:31.005Z,58.17
2022-12-16T05:40:30.994Z,58.65
2022-12-16T05:41:31.010Z,57.85
2022-12-16T05:42:31.008Z,57.69
2022-12-16T05:43:31.374Z,58.17
2022-12-16T05:44:30.967Z,58.33
2022-12-16T05:45:30.957Z,58.01
2022-12-16T05:46:31.101Z,57.52
2022-12-16T05:47:31.047Z,58.49
2022-12-16T05:48:30.945Z,57.52
2022-12-16T05:49:30.935Z,57.85
2022-12-16T05:50:30.923Z,58.01
2022-12-16T05:51:30.922Z,58.33
2022-12-16T05:52:30.939Z,57.20
2022-12-16T05:53:31.289Z,58.01
2022-12-16T05:54:30.904Z,57.69
2022-12-16T05:55:34.140Z,58.17
2022-12-16T05:56:31.885Z,57.85
2022-12-16T05:57:30.910Z,58.49
2022-12-16T05:58:30.870Z,57.52
2022-12-16T05:59:31.863Z,57.04
2022-12-16T06:00:30.866Z,57.20
2022-12-16T06:01:30.940Z,57.20
2022-12-16T06:02:31.018Z,57.69
2022-12-16T06:03:31.302Z,58.01
2022-12-16T06:04:30.838Z,57.85
2022-12-16T06:05:30.819Z,58.17
2022-12-16T06:06:30.821Z,58.01
2022-12-16T06:07:30.840Z,57.36
2022-12-16T06:08:30.815Z,58.65
2022-12-16T06:09:30.800Z,57.36
2022-12-16T06:10:30.800Z,57.20
2022-12-16T06:11:30.793Z,57.36
2022-12-16T06:12:31.800Z,58.01
2022-12-16T06:13:31.148Z,58.17
2022-12-16T06:14:30.772Z,57.85
2022-12-16T06:15:30.756Z,57.69
2022-12-16T06:16:30.803Z,57.85
2022-12-16T06:17:30.770Z,57.69
2022-12-16T06:18:30.748Z,57.04
2022-12-16T06:19:30.729Z,57.04
2022-12-16T06:20:30.720Z,57.69
2022-12-16T06:21:30.730Z,57.85
2022-12-16T06:22:30.708Z,58.17
2022-12-16T06:23:30.733Z,57.04
2022-12-16T06:24:30.693Z,56.72
2022-12-16T06:25:30.692Z,57.85
2022-12-16T06:26:31.685Z,57.36
2022-12-16T06:27:30.680Z,57.36
2022-12-16T06:28:30.696Z,57.69
2022-12-16T06:29:30.665Z,57.85
2022-12-16T06:30:30.652Z,58.49
2022-12-16T06:31:30.722Z,57.04
2022-12-16T06:32:30.650Z,57.52
2022-12-16T06:33:30.998Z,57.36
2022-12-16T06:34:30.658Z,58.17
2022-12-16T06:35:30.624Z,58.01
2022-12-16T06:36:30.628Z,58.33
2022-12-16T06:37:30.611Z,57.85
2022-12-16T06:38:30.659Z,57.20
2022-12-16T06:39:30.594Z,57.52
2022-12-16T06:40:30.593Z,58.65
2022-12-16T06:41:30.580Z,57.85
2022-12-16T06:42:30.575Z,58.01
2022-12-16T06:43:31.012Z,57.69
2022-12-16T06:44:30.567Z,57.85
2022-12-16T06:45:34.708Z,57.20
2022-12-16T06:46:31.586Z,58.17
2022-12-16T06:47:31.538Z,57.36
2022-12-16T06:48:30.561Z,57.69
2022-12-16T06:49:30.525Z,58.49
2022-12-16T06:50:30.527Z,57.20
2022-12-16T06:51:30.587Z,57.69
2022-12-16T06:52:30.510Z,57.52
2022-12-16T06:53:30.924Z,58.01
2022-12-16T06:54:30.491Z,58.33
2022-12-16T06:55:30.495Z,58.49
2022-12-16T06:56:30.482Z,57.52
2022-12-16T06:57:30.472Z,57.85
2022-12-16T06:58:30.480Z,58.01
2022-12-16T06:59:31.467Z,58.17
2022-12-16T07:00:30.494Z,57.69
2022-12-16T07:01:30.568Z,58.01
2022-12-16T07:02:30.551Z,58.01
2022-12-16T07:03:35.593Z,57.85
2022-12-16T07:04:32.431Z,57.52
2022-12-16T07:05:30.426Z,57.52
2022-12-16T07:06:30.422Z,57.04
2022-12-16T07:07:30.392Z,57.85
2022-12-16T07:08:30.425Z,57.52
2022-12-16T07:09:30.390Z,58.17
2022-12-16T07:10:30.387Z,57.69
2022-12-16T07:11:30.372Z,58.17
2022-12-16T07:12:30.363Z,58.01
2022-12-16T07:13:30.835Z,57.85
2022-12-16T07:14:30.350Z,57.85
2022-12-16T07:15:30.341Z,57.85
2022-12-16T07:16:30.404Z,57.85
2022-12-16T07:17:30.331Z,57.69
2022-12-16T07:18:30.359Z,57.52
2022-12-16T07:19:30.316Z,57.52
2022-12-16T07:20:30.325Z,56.72
2022-12-16T07:21:30.311Z,57.20
2022-12-16T07:22:30.299Z,57.85
2022-12-16T07:23:30.318Z,58.01
2022-12-16T07:24:30.296Z,58.01
2022-12-16T07:25:30.280Z,57.85
2022-12-16T07:26:30.275Z,56.24
2022-12-16T07:27:30.266Z,58.01
2022-12-16T07:28:30.261Z,57.20
2022-12-16T07:29:30.290Z,57.20
2022-12-16T07:30:30.244Z,57.04
2022-12-16T07:31:30.278Z,57.04
2022-12-16T07:32:30.226Z,57.20
2022-12-16T07:33:30.602Z,57.04
2022-12-16T07:34:30.248Z,57.04
2022-12-16T07:35:30.210Z,57.36
2022-12-16T07:36:30.241Z,57.36
2022-12-16T07:37:30.190Z,58.17
2022-12-16T07:38:30.194Z,57.36
2022-12-16T07:39:30.203Z,58.01
2022-12-16T07:40:30.170Z,57.69
2022-12-16T07:41:30.281Z,58.01
2022-12-16T07:42:30.164Z,57.52
2022-12-16T07:43:30.346Z,57.85
2022-12-16T07:44:30.214Z,57.85
2022-12-16T07:45:30.199Z,57.20
2022-12-16T07:46:30.188Z,58.01
2022-12-16T07:47:30.121Z,57.36
2022-12-16T07:48:30.115Z,57.69
2022-12-16T07:49:30.171Z,57.20
2022-12-16T07:50:30.118Z,57.20
2022-12-16T07:51:30.092Z,57.52
2022-12-16T07:52:30.090Z,57.36
2022-12-16T07:53:31.538Z,56.40
2022-12-16T07:54:31.115Z,57.36
2022-12-16T07:55:30.067Z,58.17
2022-12-16T07:56:30.062Z,57.85
2022-12-16T07:57:30.054Z,57.20
2022-12-16T07:58:30.051Z,57.36
2022-12-16T07:59:30.060Z,57.04
2022-12-16T08:00:30.032Z,57.36
2022-12-16T08:01:30.096Z,58.17
2022-12-16T08:02:30.260Z,57.52
2022-12-16T08:03:30.367Z,57.36
2022-12-16T08:04:30.032Z,57.52
2022-12-16T08:05:29.993Z,56.88
2022-12-16T08:06:29.980Z,58.01
2022-12-16T08:07:29.983Z,57.69
2022-12-16T08:08:29.981Z,57.20
2022-12-16T08:09:30.026Z,57.85
2022-12-16T08:10:29.963Z,57.69
2022-12-16T08:11:29.974Z,57.04
2022-12-16T08:12:29.944Z,57.04
2022-12-16T08:13:29.937Z,57.20
2022-12-16T08:14:29.930Z,57.04
2022-12-16T08:15:29.970Z,57.52
2022-12-16T08:16:30.008Z,57.04
2022-12-16T08:17:29.925Z,57.69
2022-12-16T08:18:29.903Z,57.20
2022-12-16T08:19:29.895Z,57.52
2022-12-16T08:20:29.920Z,57.20
2022-12-16T08:21:29.888Z,57.52
2022-12-16T08:22:29.879Z,57.36
2022-12-16T08:23:30.376Z,57.69
2022-12-16T08:24:29.862Z,57.04
2022-12-16T08:25:29.880Z,56.72
2022-12-16T08:26:29.840Z,57.36
2022-12-16T08:27:29.831Z,56.88
2022-12-16T08:28:29.851Z,56.88
2022-12-16T08:29:45.730Z,57.20
2022-12-16T08:30:31.889Z,57.04
2022-12-16T08:31:29.806Z,57.20
2022-12-16T08:32:29.811Z,56.72
2022-12-16T08:33:29.802Z,57.36
2022-12-16T08:34:29.787Z,56.40
2022-12-16T08:35:29.816Z,57.04
2022-12-16T08:36:29.768Z,57.20
2022-12-16T08:37:29.760Z,56.72
2022-12-16T08:38:29.749Z,56.88
2022-12-16T08:39:29.745Z,56.88
2022-12-16T08:40:37.197Z,57.20
2022-12-16T08:41:31.729Z,57.04
2022-12-16T08:42:29.765Z,56.40
2022-12-16T08:43:29.910Z,56.88
2022-12-16T08:44:29.713Z,58.01
2022-12-16T08:45:29.736Z,57.04
2022-12-16T08:46:29.763Z,56.40
2022-12-16T08:47:29.700Z,57.20
2022-12-16T08:48:29.683Z,57.52
2022-12-16T08:49:29.680Z,57.04
2022-12-16T08:50:29.703Z,57.20
2022-12-16T08:51:29.666Z,57.20
2022-12-16T08:52:29.666Z,57.04
2022-12-16T08:53:29.892Z,57.36
2022-12-16T08:54:29.643Z,58.01
2022-12-16T08:55:30.034Z,58.01
2022-12-16T08:56:30.637Z,56.72
2022-12-16T08:57:29.624Z,57.36
2022-12-16T08:58:29.622Z,57.20
2022-12-16T08:59:29.605Z,57.52
2022-12-16T09:00:29.628Z,56.88
2022-12-16T09:01:29.744Z,58.01
2022-12-16T09:02:29.957Z,57.04
2022-12-16T09:03:29.655Z,58.49
2022-12-16T09:04:29.574Z,58.49
2022-12-16T09:05:29.603Z,56.88
2022-12-16T09:06:29.579Z,56.40
2022-12-16T09:07:29.556Z,57.20
2022-12-16T09:08:29.542Z,57.04
2022-12-16T09:09:29.555Z,57.52
2022-12-16T09:10:31.295Z,56.72
2022-12-16T09:11:30.531Z,57.52
2022-12-16T09:12:29.522Z,57.04
2022-12-16T09:13:29.767Z,57.36
2022-12-16T09:14:29.515Z,58.17
2022-12-16T09:15:29.574Z,58.01
2022-12-16T09:16:29.553Z,56.24
2022-12-16T09:17:29.494Z,56.72
2022-12-16T09:18:29.480Z,56.56
2022-12-16T09:19:29.475Z,57.69
2022-12-16T09:20:29.497Z,57.36
2022-12-16T09:21:33.231Z,57.69
2022-12-16T09:22:30.464Z,58.01
2022-12-16T09:23:29.720Z,57.52
2022-12-16T09:24:29.441Z,57.04
2022-12-16T09:25:29.471Z,58.17
2022-12-16T09:26:29.496Z,57.69
2022-12-16T09:27:29.418Z,57.36
2022-12-16T09:28:29.414Z,56.88
2022-12-16T09:29:29.398Z,57.36
2022-12-16T09:30:29.408Z,57.36
2022-12-16T09:31:29.481Z,57.52
2022-12-16T09:32:29.384Z,58.97
2022-12-16T09:33:29.377Z,57.69
2022-12-16T09:34:29.469Z,58.17
2022-12-16T09:35:29.388Z,57.52
2022-12-16T09:36:29.379Z,57.20
2022-12-16T09:37:29.343Z,58.17
2022-12-16T09:38:29.366Z,57.36
2022-12-16T09:39:29.361Z,57.52
2022-12-16T09:40:29.376Z,56.72
2022-12-16T09:41:29.361Z,57.36
2022-12-16T09:42:29.306Z,57.36
2022-12-16T09:43:29.308Z,57.69
2022-12-16T09:44:29.301Z,57.69
2022-12-16T09:45:29.288Z,57.36
2022-12-16T09:46:29.333Z,58.01
2022-12-16T09:47:29.281Z,58.01
2022-12-16T09:48:29.266Z,57.20
2022-12-16T09:49:29.257Z,57.20
2022-12-16T09:50:29.266Z,57.52
2022-12-16T09:51:29.282Z,57.36
2022-12-16T09:52:29.244Z,57.85
2022-12-16T09:53:29.237Z,57.52
2022-12-16T09:54:29.222Z,58.01
2022-12-16T09:55:29.221Z,56.72
2022-12-16T09:56:29.244Z,57.20
2022-12-16T09:57:29.209Z,56.56
2022-12-16T09:58:29.206Z,58.01
2022-12-16T09:59:29.212Z,56.72
2022-12-16T10:00:29.190Z,57.20
2022-12-16T10:01:29.252Z,56.72
2022-12-16T10:02:29.337Z,56.56
2022-12-16T10:03:29.374Z,56.24
2022-12-16T10:04:29.156Z,56.07
2022-12-16T10:05:29.144Z,57.85
2022-12-16T10:06:29.172Z,57.85
2022-12-16T10:07:29.132Z,57.04
2022-12-16T10:08:29.130Z,57.85
2022-12-16T10:09:29.121Z,55.75
2022-12-16T10:10:29.125Z,56.40
2022-12-16T10:11:29.130Z,57.20
2022-12-16T10:12:29.217Z,57.52
2022-12-16T10:13:29.092Z,56.24
2022-12-16T10:14:29.087Z,57.52
2022-12-16T10:15:29.135Z,57.85
2022-12-16T10:16:29.193Z,57.69
2022-12-16T10:17:29.093Z,57.04
2022-12-16T10:18:29.104Z,56.07
2022-12-16T10:19:29.054Z,56.88
2022-12-16T10:20:29.061Z,58.49
2022-12-16T10:21:29.075Z,55.91
2022-12-16T10:22:29.040Z,57.85
2022-12-16T10:23:29.035Z,57.69
2022-12-16T10:24:29.025Z,56.07
2022-12-16T10:25:29.012Z,58.17
2022-12-16T10:26:29.037Z,57.36
2022-12-16T10:27:29.042Z,57.85
2022-12-16T10:28:28.987Z,56.56
2022-12-16T10:29:28.979Z,57.69
2022-12-16T10:30:28.986Z,57.69
2022-12-16T10:31:31.606Z,57.04
2022-12-16T10:32:29.961Z,58.17
2022-12-16T10:33:28.954Z,57.20
2022-12-16T10:34:28.955Z,57.04
2022-12-16T10:35:28.941Z,56.07
2022-12-16T10:36:28.971Z,56.40
2022-12-16T10:37:28.942Z,56.88
2022-12-16T10:38:28.946Z,56.56
2022-12-16T10:39:28.911Z,55.75
2022-12-16T10:40:28.909Z,57.04
2022-12-16T10:41:28.909Z,56.88
2022-12-16T10:42:28.918Z,57.20
2022-12-16T10:43:28.880Z,56.72
2022-12-16T10:44:28.876Z,55.59
2022-12-16T10:45:28.885Z,57.85
2022-12-16T10:46:28.938Z,58.01
2022-12-16T10:47:28.897Z,58.01
2022-12-16T10:48:28.844Z,56.56
2022-12-16T10:49:28.935Z,57.69
2022-12-16T10:50:28.834Z,58.17
2022-12-16T10:51:28.838Z,57.52
2022-12-16T10:52:28.849Z,56.72
2022-12-16T10:53:28.837Z,56.88
2022-12-16T10:54:28.807Z,57.20
2022-12-16T10:55:28.796Z,56.56
2022-12-16T10:56:28.799Z,56.88
2022-12-16T10:57:28.808Z,57.85
2022-12-16T10:58:32.715Z,57.69
2022-12-16T10:59:30.780Z,57.52
2022-12-16T11:00:28.768Z,56.72
2022-12-16T11:01:28.823Z,56.56
2022-12-16T11:02:29.011Z,56.07
2022-12-16T11:03:28.869Z,56.07
2022-12-16T11:04:28.746Z,56.88
2022-12-16T11:05:28.731Z,57.69
2022-12-16T11:06:28.730Z,58.01
2022-12-16T11:07:28.741Z,56.88
2022-12-16T11:08:28.707Z,57.36
2022-12-16T11:09:28.697Z,57.85
2022-12-16T11:10:28.693Z,56.24
2022-12-16T11:11:28.697Z,57.20
2022-12-16T11:12:28.716Z,57.52
2022-12-16T11:13:28.669Z,56.72
2022-12-16T11:14:28.673Z,56.40
2022-12-16T11:15:29.633Z,59.14
2022-12-16T11:16:29.787Z,56.56
2022-12-16T11:17:28.677Z,58.01
2022-12-16T11:18:28.647Z,57.36
2022-12-16T11:19:28.623Z,58.65
2022-12-16T11:20:28.624Z,56.72
2022-12-16T11:21:28.619Z,56.07
2022-12-16T11:22:28.637Z,57.85
2022-12-16T11:23:28.599Z,56.24
2022-12-16T11:24:28.590Z,56.07
2022-12-16T11:25:28.623Z,57.04
2022-12-16T11:26:34.522Z,57.69
2022-12-16T11:27:30.592Z,57.20
2022-12-16T11:28:28.566Z,56.88
2022-12-16T11:29:28.557Z,55.91
2022-12-16T11:30:28.543Z,58.17
2022-12-16T11:31:28.611Z,57.04
2022-12-16T11:32:28.532Z,56.07
2022-12-16T11:33:28.614Z,55.43
2022-12-16T11:34:28.518Z,57.85
2022-12-16T11:35:28.510Z,57.20
2022-12-16T11:36:28.500Z,56.56
2022-12-16T11:37:28.525Z,56.07
2022-12-16T11:38:28.512Z,57.69
2022-12-16T11:39:28.478Z,56.40
2022-12-16T11:40:28.469Z,57.36
2022-12-16T11:41:28.461Z,56.24
2022-12-16T11:42:28.464Z,55.59
2022-12-16T11:43:28.481Z,56.24
2022-12-16T11:44:28.448Z,56.07
2022-12-16T11:45:28.440Z,54.79
2022-12-16T11:46:28.520Z,51.40
2022-12-16T11:47:28.433Z,53.98
2022-12-16T11:48:28.441Z,51.40
2022-12-16T11:49:28.407Z,55.75
2022-12-16T11:50:28.406Z,51.56
2022-12-16T11:51:28.392Z,52.53
2022-12-16T11:52:37.004Z,54.95
2022-12-16T11:53:30.577Z,55.59
2022-12-16T11:54:28.384Z,52.37
2022-12-16T11:55:55.989Z,49.15
2022-12-16T11:56:30.447Z,50.27
2022-12-16T11:57:28.355Z,53.98
2022-12-16T11:58:28.364Z,51.40
2022-12-16T11:59:28.456Z,56.56
2022-12-16T12:00:28.338Z,53.66
2022-12-16T12:01:28.395Z,57.69
2022-12-16T12:02:28.392Z,54.30
2022-12-16T12:03:28.440Z,55.75
2022-12-16T12:04:28.378Z,55.43
2022-12-16T12:05:28.366Z,57.36
2022-12-16T12:06:28.290Z,55.91
2022-12-16T12:07:28.278Z,57.52
2022-12-16T12:08:28.303Z,56.40
2022-12-16T12:09:28.270Z,56.56
2022-12-16T12:10:28.255Z,59.46
2022-12-16T12:11:28.257Z,56.56
2022-12-16T12:12:28.240Z,57.36
2022-12-16T12:13:28.265Z,57.04
2022-12-16T12:14:28.260Z,52.05
2022-12-16T12:15:28.335Z,58.01
2022-12-16T12:16:28.251Z,59.62
2022-12-16T12:17:28.209Z,57.85
2022-12-16T12:18:28.225Z,58.49
2022-12-16T12:19:28.197Z,58.17
2022-12-16T12:20:28.182Z,57.52
2022-12-16T12:21:28.175Z,57.04
2022-12-16T12:22:28.176Z,58.65
2022-12-16T12:23:28.232Z,55.11
2022-12-16T12:24:28.159Z,56.88
2022-12-16T12:25:28.192Z,58.01
2022-12-16T12:26:28.159Z,55.91
2022-12-16T12:27:28.142Z,57.69
2022-12-16T12:28:28.145Z,54.46
2022-12-16T12:29:28.177Z,56.72
2022-12-16T12:30:28.136Z,52.85
2022-12-16T12:31:28.166Z,52.69
2022-12-16T12:32:28.098Z,58.49
2022-12-16T12:33:28.087Z,56.07
2022-12-16T12:34:28.279Z,56.07
2022-12-16T12:35:28.097Z,57.69
2022-12-16T12:36:28.866Z,57.04
2022-12-16T12:37:28.068Z,56.40
2022-12-16T12:38:28.054Z,53.33
2022-12-16T12:39:28.072Z,56.40
2022-12-16T12:40:28.045Z,55.11
2022-12-16T12:41:28.032Z,58.17
2022-12-16T12:42:28.024Z,56.72
2022-12-16T12:43:28.003Z,57.04
2022-12-16T12:44:36.670Z,57.69
2022-12-16T12:45:30.006Z,58.49
2022-12-16T12:46:28.037Z,58.17
2022-12-16T12:47:27.996Z,57.20
2022-12-16T12:48:27.995Z,55.59
2022-12-16T12:49:28.017Z,56.24
2022-12-16T12:50:27.972Z,58.17
2022-12-16T12:51:27.962Z,57.52
2022-12-16T12:52:27.941Z,56.40