createdAt,value
2019-05-16T00:01:43.261Z,1.40
2019-05-16T00:03:48.897Z,1.43
2019-05-16T00:05:54.519Z,1.67
2019-05-16T00:07:59.589Z,1.40
2019-05-16T00:10:04.152Z,1.33
2019-05-16T00:12:12.748Z,1.23
2019-05-16T00:14:19.513Z,1.20
2019-05-16T00:16:28.817Z,1.47
2019-05-16T00:18:32.808Z,1.50
2019-05-16T00:20:38.647Z,1.10
2019-05-16T00:22:43.302Z,1.20
2019-05-16T00:24:48.724Z,1.23
2019-05-16T00:26:53.464Z,1.60
2019-05-16T00:28:58.925Z,1.37
2019-05-16T00:31:03.366Z,1.40
2019-05-16T00:33:12.231Z,1.30
2019-05-16T00:35:21.468Z,1.27
2019-05-16T00:37:28.792Z,1.10
2019-05-16T00:39:33.692Z,1.10
2019-05-16T00:41:38.570Z,1.33
2019-05-16T00:43:43.490Z,1.10
2019-05-16T00:45:48.728Z,1.40
2019-05-16T00:47:53.094Z,1.17
2019-05-16T00:49:58.214Z,1.60
2019-05-16T00:52:02.947Z,1.30
2019-05-16T00:54:11.810Z,1.37
2019-05-16T00:56:18.579Z,1.00
2019-05-16T00:58:29.404Z,1.33
2019-05-16T01:00:52.876Z,1.23
2019-05-16T01:02:57.880Z,1.37
2019-05-16T01:05:02.601Z,1.33
2019-05-16T01:07:10.141Z,1.30
2019-05-16T01:09:20.229Z,1.20
2019-05-16T01:11:29.250Z,1.20
2019-05-16T01:13:35.144Z,1.10
2019-05-16T01:15:40.617Z,0.93
2019-05-16T01:17:48.380Z,1.03
2019-05-16T01:19:53.703Z,1.40
2019-05-16T01:21:58.996Z,1.30
2019-05-16T01:24:03.515Z,1.30
2019-05-16T01:26:12.086Z,1.10
2019-05-16T01:28:21.999Z,2.00
2019-05-16T01:30:28.998Z,1.20
2019-05-16T01:32:33.686Z,1.00
2019-05-16T01:34:37.988Z,1.20
2019-05-16T01:36:42.226Z,1.57
2019-05-16T01:38:48.087Z,1.40
2019-05-16T01:40:52.878Z,1.47
2019-05-16T01:42:57.894Z,1.37
2019-05-16T01:45:02.712Z,1.50
2019-05-16T01:47:10.449Z,1.30
2019-05-16T01:49:18.808Z,1.40
2019-05-16T01:51:28.826Z,1.57
2019-05-16T01:53:33.771Z,1.30
2019-05-16T01:55:40.440Z,1.20
2019-05-16T01:57:48.101Z,1.30
2019-05-16T01:59:54.605Z,0.90
2019-05-16T02:02:01.037Z,1.10
2019-05-16T02:04:11.909Z,1.30
2019-05-16T02:06:19.861Z,1.70
2019-05-16T02:08:25.969Z,1.43
2019-05-16T02:10:31.037Z,1.37
2019-05-16T02:12:35.376Z,1.40
2019-05-16T02:14:39.617Z,1.17
2019-05-16T02:16:44.335Z,1.10
2019-05-16T02:18:48.979Z,1.23
2019-05-16T02:20:53.563Z,1.60
2019-05-16T02:22:58.690Z,1.17
2019-05-16T02:25:04.639Z,1.30
2019-05-16T02:27:13.210Z,1.40
2019-05-16T02:29:20.541Z,1.40
2019-05-16T02:31:27.557Z,1.20
2019-05-16T02:33:31.958Z,1.27
2019-05-16T02:35:36.831Z,1.27
2019-05-16T02:37:42.500Z,1.43
2019-05-16T02:39:47.143Z,1.00
2019-05-16T02:41:52.007Z,1.23
2019-05-16T02:43:56.674Z,1.00
2019-05-16T02:46:01.523Z,1.10
2019-05-16T02:48:10.793Z,1.00
2019-05-16T02:50:21.842Z,1.10
2019-05-16T02:52:24.293Z,1.00
2019-05-16T02:54:31.435Z,1.50
2019-05-16T02:56:34.677Z,1.30
2019-05-16T02:58:44.157Z,1.67
2019-05-16T03:00:45.721Z,1.10
2019-05-16T03:02:50.454Z,1.17
2019-05-16T03:04:55.423Z,1.20
2019-05-16T03:07:00.643Z,1.53
2019-05-16T03:09:10.959Z,1.23
2019-05-16T03:11:16.484Z,1.40
2019-05-16T03:13:23.688Z,1.00
2019-05-16T03:15:31.006Z,0.93
2019-05-16T03:17:36.073Z,1.10
2019-05-16T03:19:41.740Z,1.20
2019-05-16T03:21:46.338Z,1.20
2019-05-16T03:23:51.093Z,1.30
2019-05-16T03:25:55.619Z,1.23
2019-05-16T03:28:01.964Z,0.97
2019-05-16T03:30:14.295Z,1.30
2019-05-16T03:32:24.698Z,1.20
2019-05-16T03:34:34.440Z,1.27
2019-05-16T03:36:36.198Z,1.00
2019-05-16T03:38:41.361Z,1.40
2019-05-16T03:40:46.181Z,1.23
2019-05-16T03:42:51.820Z,1.47
2019-05-16T03:44:56.495Z,1.27
2019-05-16T03:47:01.150Z,1.30
2019-05-16T03:49:07.093Z,1.30
2019-05-16T03:51:14.492Z,1.10
2019-05-16T03:53:24.602Z,1.40
2019-05-16T03:55:32.610Z,1.13
2019-05-16T03:57:35.995Z,1.00
2019-05-16T03:59:40.827Z,1.27
2019-05-16T04:01:45.511Z,1.50
2019-05-16T04:03:51.199Z,1.00
2019-05-16T04:05:55.851Z,1.93
2019-05-16T04:08:11.303Z,1.87
2019-05-16T04:10:11.954Z,1.20
2019-05-16T04:12:21.299Z,1.60
2019-05-16T04:14:24.357Z,1.60
2019-05-16T04:16:31.427Z,1.40
2019-05-16T04:18:35.202Z,1.20
2019-05-16T04:20:40.601Z,1.30
2019-05-16T04:22:45.455Z,1.20
2019-05-16T04:24:51.217Z,1.63
2019-05-16T04:26:55.700Z,1.40
2019-05-16T04:29:00.993Z,1.30
2019-05-16T04:31:06.153Z,1.07
2019-05-16T04:33:13.163Z,2.03
2019-05-16T04:35:21.566Z,1.13
2019-05-16T04:37:26.608Z,1.30
2019-05-16T04:39:32.170Z,1.30
2019-05-16T04:41:37.083Z,1.33
2019-05-16T04:43:41.876Z,1.43
2019-05-16T04:45:46.478Z,1.57
2019-05-16T04:47:51.443Z,1.20
2019-05-16T04:49:56.342Z,1.30
2019-05-16T04:52:00.765Z,1.60
2019-05-16T04:54:07.324Z,1.40
2019-05-16T04:56:21.336Z,1.53
2019-05-16T04:58:24.752Z,1.40
2019-05-16T05:00:31.983Z,1.63
2019-05-16T05:02:35.561Z,1.37
2019-05-16T05:04:41.367Z,1.17
2019-05-16T05:06:45.949Z,1.33
2019-05-16T05:08:58.486Z,1.40
2019-05-16T05:10:56.981Z,1.57
2019-05-16T05:13:01.733Z,1.73
2019-05-16T05:15:11.763Z,1.73
2019-05-16T05:17:16.985Z,1.37
2019-05-16T05:19:24.935Z,1.40
2019-05-16T05:21:31.410Z,1.53
2019-05-16T05:23:35.895Z,1.40
2019-05-16T05:25:40.516Z,1.47
2019-05-16T05:27:45.260Z,1.17
2019-05-16T05:29:50.241Z,4.40
2019-05-16T05:31:55.775Z,1.50
2019-05-16T05:34:01.378Z,1.67
2019-05-16T05:36:07.100Z,1.10
2019-05-16T05:38:15.413Z,125.73
2019-05-16T05:40:26.710Z,543.77
2019-05-16T05:42:30.961Z,978.60
2019-05-16T05:44:35.248Z,1279.37
2019-05-16T05:46:40.172Z,884.50
2019-05-16T05:48:44.739Z,1065.23
2019-05-16T05:50:50.837Z,758.97
2019-05-16T05:52:55.544Z,300.20
2019-05-16T05:55:00.658Z,1095.10
2019-05-16T05:57:05.982Z,701.60
2019-05-16T05:59:20.326Z,318.53
2019-05-16T06:01:21.836Z,94.70
2019-05-16T06:03:26.260Z,31.37
2019-05-16T06:05:31.437Z,15.17
2019-05-16T06:07:36.062Z,6.20
2019-05-16T06:09:52.762Z,478.37
2019-05-16T06:11:50.042Z,1333.70
2019-05-16T06:13:53.663Z,540.83
2019-05-16T06:16:00.160Z,387.83
2019-05-16T06:18:04.891Z,249.37
2019-05-16T06:20:15.201Z,414.87
2019-05-16T06:22:30.041Z,153.23
2019-05-16T06:24:34.815Z,930.27
2019-05-16T06:26:39.817Z,162.73
2019-05-16T06:28:44.102Z,122.20
2019-05-16T06:30:51.670Z,53.43
2019-05-16T06:32:54.902Z,17.40
2019-05-16T06:35:00.065Z,7.07
2019-05-16T06:37:06.852Z,58.73
2019-05-16T06:39:17.352Z,11.30
2019-05-16T06:41:25.146Z,6.10
2019-05-16T06:43:30.181Z,129.57
2019-05-16T06:45:35.493Z,37.57
2019-05-16T06:47:39.918Z,8.67
2019-05-16T06:49:47.383Z,3.50
2019-05-16T06:51:51.733Z,3.43
2019-05-16T06:53:56.376Z,161.10
2019-05-16T06:56:01.242Z,249.43
2019-05-16T06:58:07.137Z,447.13
2019-05-16T07:00:14.471Z,765.40
2019-05-16T07:02:30.655Z,425.17
2019-05-16T07:04:32.127Z,557.57
2019-05-16T07:06:51.948Z,192.23
2019-05-16T07:08:42.907Z,613.17
2019-05-16T07:10:47.294Z,455.77
2019-05-16T07:12:51.827Z,696.57
2019-05-16T07:14:56.583Z,531.20
2019-05-16T07:17:01.767Z,220.60
2019-05-16T07:19:07.175Z,156.07
2019-05-16T07:21:15.011Z,140.27
2019-05-16T07:23:29.895Z,46.37
2019-05-16T07:25:34.711Z,23.03
2019-05-16T07:27:40.219Z,10.37
2019-05-16T07:29:45.178Z,3.77
2019-05-16T07:31:52.252Z,3.83
2019-05-16T07:33:55.795Z,2.87
2019-05-16T07:36:00.587Z,2.53
2019-05-16T07:38:06.619Z,756.03
2019-05-16T07:40:22.919Z,440.97
2019-05-16T07:42:25.898Z,125.27
2019-05-16T07:44:31.099Z,342.20
2019-05-16T07:46:36.649Z,80.07
2019-05-16T07:48:40.973Z,1045.60
2019-05-16T07:50:45.155Z,1204.07
2019-05-16T07:52:51.128Z,588.37
2019-05-16T07:54:55.627Z,437.43
2019-05-16T07:57:11.825Z,315.47
2019-05-16T07:59:10.365Z,116.03
2019-05-16T08:01:27.808Z,170.97
2019-05-16T08:03:32.089Z,72.80
2019-05-16T08:05:36.728Z,24.20
2019-05-16T08:07:43.928Z,10.90
2019-05-16T08:09:50.300Z,5.23
2019-05-16T08:11:54.929Z,3.47
2019-05-16T08:14:00.962Z,3.60
2019-05-16T08:16:06.665Z,587.03
2019-05-16T08:18:14.490Z,23.53
2019-05-16T08:20:25.849Z,36.27
2019-05-16T08:22:30.857Z,12.80
2019-05-16T08:26:43.114Z,492.00
2019-05-16T08:28:50.255Z,18.57
2019-05-16T08:30:54.171Z,536.53
2019-05-16T08:33:01.976Z,34.07
2019-05-16T08:35:11.164Z,28.93
2019-05-16T08:37:34.051Z,10.00
2019-05-16T08:39:24.399Z,4.43
2019-05-16T08:41:31.621Z,4.57
2019-05-16T08:43:35.361Z,5.37
2019-05-16T08:45:41.731Z,8.03
2019-05-16T08:47:52.270Z,3.80
2019-05-16T08:49:54.742Z,4.00
2019-05-16T08:52:01.535Z,3.90
2019-05-16T08:54:13.341Z,3.93
2019-05-16T08:56:22.476Z,3.30
2019-05-16T08:58:32.713Z,3.57
2019-05-16T09:00:37.011Z,3.40
2019-05-16T09:02:42.259Z,3.80
2019-05-16T09:04:53.066Z,4.83
2019-05-16T09:06:54.915Z,3.53
2019-05-16T09:09:15.659Z,4.10
2019-05-16T09:10:35.053Z,8.00
2019-05-16T09:11:27.079Z,3.30
2019-05-16T09:13:17.649Z,3.20
2019-05-16T09:15:27.312Z,20.10
2019-05-16T09:17:32.022Z,6.10
2019-05-16T09:19:36.912Z,5.73
2019-05-16T09:21:43.301Z,6.00
2019-05-16T09:23:48.482Z,37.47
2019-05-16T09:25:53.570Z,174.33
2019-05-16T09:27:58.758Z,148.30
2019-05-16T09:30:07.195Z,88.07
2019-05-16T09:32:21.709Z,48.37
2019-05-16T09:34:28.292Z,55.67
2019-05-16T09:36:32.228Z,60.80
2019-05-16T09:38:38.243Z,15.40
2019-05-16T09:40:43.526Z,11.93
2019-05-16T09:42:48.302Z,5.23
2019-05-16T09:44:52.954Z,3.77
2019-05-16T09:46:57.807Z,4.97
2019-05-16T09:49:18.888Z,3.30
2019-05-16T09:51:12.730Z,61.37
2019-05-16T09:53:28.157Z,12.33
2019-05-16T09:55:32.622Z,4.80
2019-05-16T09:57:37.552Z,3.40
2019-05-16T09:59:42.764Z,4.83
2019-05-16T10:01:48.526Z,3.40
2019-05-16T10:03:52.734Z,2.70
2019-05-16T10:05:57.532Z,553.97
2019-05-16T10:08:01.943Z,40.37
2019-05-16T10:10:07.589Z,6.63
2019-05-16T10:12:16.376Z,5.83
2019-05-16T10:14:23.951Z,233.17
2019-05-16T10:16:28.837Z,181.10
2019-05-16T10:18:33.664Z,637.53
2019-05-16T10:20:40.505Z,587.37
2019-05-16T10:22:46.814Z,191.57
2019-05-16T10:24:52.565Z,315.03
2019-05-16T10:26:57.244Z,1352.23
2019-05-16T10:29:01.415Z,165.13
2019-05-16T10:31:06.913Z,133.63
2019-05-16T10:33:18.775Z,235.03
2019-05-16T10:35:29.320Z,1264.80
2019-05-16T10:37:32.230Z,622.20
2019-05-16T10:39:37.469Z,505.40
2019-05-16T10:41:42.591Z,320.70
2019-05-16T10:43:47.430Z,99.63
2019-05-16T10:45:53.733Z,555.10
2019-05-16T10:47:57.939Z,162.27
2019-05-16T10:50:02.503Z,512.47
2019-05-16T10:52:08.354Z,803.03
2019-05-16T10:54:18.099Z,408.03
2019-05-16T10:56:21.919Z,489.03
2019-05-16T10:58:37.021Z,476.30
2019-05-16T11:01:06.653Z,499.20
2019-05-16T11:02:41.014Z,460.40
2019-05-16T11:04:59.252Z,523.77
2019-05-16T11:06:53.569Z,411.03
2019-05-16T11:08:58.259Z,259.60
2019-05-16T11:11:06.778Z,188.27
2019-05-16T11:13:20.182Z,58.90
2019-05-16T11:15:40.266Z,18.40
2019-05-16T11:17:44.879Z,4.80
2019-05-16T11:19:50.260Z,5.73
2019-05-16T11:21:57.201Z,3.30
2019-05-16T11:24:04.375Z,2.40
2019-05-16T11:26:13.911Z,2.23
2019-05-16T11:28:26.245Z,2.43
2019-05-16T11:30:30.574Z,2.30
2019-05-16T11:32:37.446Z,2.13
2019-05-16T11:34:42.258Z,1.67
2019-05-16T11:36:47.939Z,1.73
2019-05-16T11:39:00.756Z,1.80
2019-05-16T11:41:00.981Z,24.53
2019-05-16T11:43:17.958Z,379.87
2019-05-16T11:45:20.973Z,114.77
2019-05-16T11:47:29.962Z,26.93
2019-05-16T11:49:36.698Z,511.57
2019-05-16T11:51:40.437Z,151.70
2019-05-16T11:53:47.658Z,94.73
2019-05-16T11:55:57.700Z,40.57
2019-05-16T11:57:58.929Z,113.73
2019-05-16T12:00:09.991Z,17.20
2019-05-16T12:02:17.483Z,5.53
2019-05-16T12:04:24.794Z,2.67
2019-05-16T12:06:30.131Z,634.07
2019-05-16T12:08:37.086Z,932.07
2019-05-16T12:10:42.014Z,1097.17
2019-05-16T12:12:47.098Z,1093.93
2019-05-16T12:14:54.899Z,754.13
2019-05-16T12:16:57.828Z,771.80
2019-05-16T12:19:06.712Z,873.00
2019-05-16T12:21:13.556Z,665.97
2019-05-16T12:23:27.607Z,555.13
2019-05-16T12:25:32.436Z,373.63
2019-05-16T12:27:42.227Z,562.70
2019-05-16T12:29:43.227Z,506.87
2019-05-16T12:31:57.843Z,914.07
2019-05-16T12:33:59.345Z,809.27
2019-05-16T12:36:02.528Z,1010.93
2019-05-16T12:38:09.345Z,889.63
2019-05-16T12:40:26.855Z,769.47
2019-05-16T12:42:31.569Z,576.30
2019-05-16T12:44:38.253Z,591.93
2019-05-16T12:46:42.795Z,809.87
2019-05-16T12:48:47.560Z,638.20
2019-05-16T12:50:52.386Z,554.50
2019-05-16T12:52:56.967Z,527.67
2019-05-16T12:55:02.453Z,372.03
2019-05-16T12:57:14.997Z,227.83
2019-05-16T12:59:22.131Z,116.10
2019-05-16T13:01:34.191Z,110.30
2019-05-16T13:03:37.829Z,82.33
2019-05-16T13:05:47.545Z,983.83
2019-05-16T13:07:51.882Z,307.73
2019-05-16T13:09:57.204Z,264.30
2019-05-16T13:12:02.296Z,782.40
2019-05-16T13:14:12.109Z,194.23
2019-05-16T13:16:22.535Z,426.47
2019-05-16T13:18:27.674Z,675.63
2019-05-16T13:20:46.546Z,726.03
2019-05-16T13:22:51.890Z,603.33
2019-05-16T13:24:57.452Z,534.40
2019-05-16T13:27:02.434Z,425.20
2019-05-16T13:29:11.141Z,592.90
2019-05-16T13:31:20.386Z,461.77
2019-05-16T13:33:27.752Z,446.03
2019-05-16T13:35:36.959Z,333.07
2019-05-16T13:37:41.968Z,292.73
2019-05-16T13:39:47.585Z,240.60
2019-05-16T13:41:52.113Z,199.97
2019-05-16T13:43:56.767Z,76.67
2019-05-16T13:46:01.133Z,25.60
2019-05-16T13:48:08.016Z,12.40
2019-05-16T13:50:16.841Z,33.37
2019-05-16T13:52:28.450Z,172.40
2019-05-16T13:54:33.273Z,439.83
2019-05-16T13:56:37.874Z,692.93
2019-05-16T13:58:42.117Z,1015.60
2019-05-16T14:00:48.074Z,506.13
2019-05-16T14:02:52.871Z,564.63
2019-05-16T14:04:57.429Z,453.77
2019-05-16T14:07:01.745Z,357.93
2019-05-16T14:09:09.777Z,200.97
2019-05-16T14:11:17.382Z,908.07
2019-05-16T14:13:29.650Z,376.10
2019-05-16T14:15:36.774Z,295.90
2019-05-16T14:17:41.712Z,605.93
2019-05-16T14:19:47.957Z,572.33
2019-05-16T14:21:53.715Z,455.83
2019-05-16T14:23:58.192Z,276.03
2019-05-16T14:26:06.908Z,195.47
2019-05-16T14:28:13.864Z,74.60
2019-05-16T14:30:20.987Z,33.03
2019-05-16T14:32:29.304Z,12.30
2019-05-16T14:34:34.058Z,8.70
2019-05-16T14:36:38.664Z,4.00
2019-05-16T14:38:43.443Z,100.60
2019-05-16T14:40:50.287Z,523.97
2019-05-16T14:42:58.311Z,891.43
2019-05-16T14:45:12.300Z,1236.97
2019-05-16T14:47:18.069Z,813.97
2019-05-16T14:49:28.770Z,809.03
2019-05-16T14:51:38.622Z,642.50
2019-05-16T14:53:47.117Z,573.67
2019-05-16T14:55:53.587Z,478.40
2019-05-16T14:57:58.278Z,1586.83
2019-05-16T15:00:07.438Z,526.67
2019-05-16T15:02:17.821Z,246.83
2019-05-16T15:04:30.114Z,179.63
2019-05-16T15:06:37.299Z,101.67
2019-05-16T15:08:40.633Z,46.87
2019-05-16T15:10:46.848Z,22.67
2019-05-16T15:12:51.334Z,6.57
2019-05-16T15:15:15.790Z,4.13
2019-05-16T15:17:09.080Z,5.23
2019-05-16T15:19:23.920Z,2.67
2019-05-16T15:21:29.061Z,1.77
2019-05-16T15:23:34.206Z,1.50
2019-05-16T15:25:38.647Z,622.23
2019-05-16T15:27:47.613Z,878.30
2019-05-16T15:29:51.926Z,1238.93
2019-05-16T15:31:57.507Z,1105.63
2019-05-16T15:34:03.424Z,813.67
2019-05-16T15:36:11.810Z,540.47
2019-05-16T15:38:27.630Z,456.63
2019-05-16T15:40:32.318Z,331.53
2019-05-16T15:42:37.553Z,396.83
2019-05-16T15:44:41.842Z,163.03
2019-05-16T15:46:47.865Z,610.80
2019-05-16T15:48:53.700Z,750.83
2019-05-16T15:50:59.903Z,485.37
2019-05-16T15:53:07.765Z,1462.90
2019-05-16T15:55:14.426Z,480.67
2019-05-16T15:57:26.797Z,326.27
2019-05-16T15:59:32.702Z,1166.30
2019-05-16T16:01:37.833Z,1477.30
2019-05-16T16:03:42.233Z,1127.73
2019-05-16T16:05:46.463Z,868.17
2019-05-16T16:07:50.956Z,1150.07
2019-05-16T16:09:57.526Z,1395.97
2019-05-16T16:12:01.365Z,931.07
2019-05-16T16:14:07.865Z,1171.57
2019-05-16T16:16:17.434Z,892.90
2019-05-16T16:18:27.039Z,752.93
2019-05-16T16:20:33.337Z,721.30
2019-05-16T16:22:38.172Z,613.43
2019-05-16T16:24:47.998Z,518.23
2019-05-16T16:26:53.331Z,366.77
2019-05-16T16:28:58.885Z,244.03
2019-05-16T16:31:07.519Z,130.17
2019-05-16T16:33:30.165Z,145.00
2019-05-16T16:35:37.830Z,800.57
2019-05-16T16:37:51.696Z,941.13
2019-05-16T16:39:58.400Z,761.33
2019-05-16T16:42:09.409Z,1354.57
2019-05-16T16:44:30.093Z,575.40
2019-05-16T16:46:39.353Z,1864.27
2019-05-16T16:48:52.262Z,1651.13
2019-05-16T16:51:06.373Z,657.90
2019-05-16T16:53:43.215Z,534.30
2019-05-16T16:55:57.242Z,794.97
2019-05-16T16:58:10.273Z,470.97
2019-05-16T17:00:27.942Z,382.93
2019-05-16T17:02:37.368Z,245.17
2019-05-16T17:04:42.803Z,152.00
2019-05-16T17:06:49.347Z,75.03
2019-05-16T17:08:53.763Z,34.03
2019-05-16T17:10:57.955Z,23.53
2019-05-16T17:13:02.455Z,1999.90
2019-05-16T17:15:08.458Z,543.40
2019-05-16T17:17:17.600Z,1055.00
2019-05-16T17:19:28.699Z,563.97
2019-05-16T17:21:33.790Z,1999.90
2019-05-16T17:23:39.366Z,1613.77
2019-05-16T17:25:44.192Z,886.70
2019-05-16T17:27:50.447Z,1999.90
2019-05-16T17:29:56.855Z,1546.50
2019-05-16T17:32:07.000Z,1489.87
2019-05-16T17:34:10.552Z,1285.97
2019-05-16T17:36:21.791Z,1322.57
2019-05-16T17:38:26.781Z,1123.10
2019-05-16T17:40:32.213Z,1003.40
2019-05-16T17:42:37.572Z,936.47
2019-05-16T17:44:41.807Z,825.17
2019-05-16T17:46:46.780Z,1207.67
2019-05-16T17:48:51.876Z,1552.57
2019-05-16T17:50:57.082Z,1226.17
2019-05-16T17:53:01.399Z,745.80
2019-05-16T17:55:09.321Z,615.67
2019-05-16T17:57:17.489Z,557.67
2019-05-16T17:59:27.716Z,1704.60
2019-05-16T18:01:32.011Z,642.80
2019-05-16T18:03:37.306Z,472.20
2019-05-16T18:05:42.925Z,516.67
2019-05-16T18:07:47.699Z,348.10
2019-05-16T18:09:52.375Z,1415.97
2019-05-16T18:11:57.463Z,596.57
2019-05-16T18:14:03.133Z,376.67
2019-05-16T18:16:10.873Z,658.70
2019-05-16T18:18:17.703Z,1186.00
2019-05-16T18:20:26.563Z,1084.47
2019-05-16T18:22:36.602Z,590.63
2019-05-16T18:24:44.422Z,398.23
2019-05-16T18:26:49.847Z,305.87
2019-05-16T18:28:57.464Z,225.43
2019-05-16T18:31:03.585Z,1734.30
2019-05-16T18:33:23.127Z,298.07
2019-05-16T18:35:30.161Z,911.57
2019-05-16T18:37:40.404Z,301.70
2019-05-16T18:39:47.389Z,166.63
2019-05-16T18:41:52.101Z,864.37
2019-05-16T18:43:57.417Z,176.87
2019-05-16T18:46:03.161Z,1179.03
2019-05-16T18:48:10.878Z,748.43
2019-05-16T18:50:18.013Z,1708.50
2019-05-16T18:52:27.962Z,369.87
2019-05-16T18:54:32.335Z,932.53
2019-05-16T18:56:36.984Z,842.63
2019-05-16T18:58:41.641Z,437.63
2019-05-16T19:00:46.721Z,410.93
2019-05-16T19:02:52.873Z,310.47
2019-05-16T19:04:57.904Z,199.33
2019-05-16T19:07:02.284Z,107.63
2019-05-16T19:09:10.356Z,55.27
2019-05-16T19:11:19.049Z,29.10
2019-05-16T19:13:27.705Z,15.80
2019-05-16T19:15:32.202Z,5.40
2019-05-16T19:17:36.965Z,3.47
2019-05-16T19:19:41.170Z,3.33
2019-05-16T19:21:45.519Z,371.40
2019-05-16T19:23:50.543Z,25.80
2019-05-16T19:25:56.907Z,1479.40
2019-05-16T19:28:00.965Z,816.63
2019-05-16T19:30:08.426Z,64.23
2019-05-16T19:32:17.201Z,1089.67
2019-05-16T19:34:27.074Z,1022.80
2019-05-16T19:36:32.241Z,1777.70
2019-05-16T19:38:37.434Z,1423.10
2019-05-16T19:40:42.059Z,332.03
2019-05-16T19:42:47.143Z,1370.40
2019-05-16T19:44:53.609Z,813.67
2019-05-16T19:46:58.478Z,492.43
2019-05-16T19:49:03.232Z,727.73
2019-05-16T19:51:16.332Z,599.13
2019-05-16T19:53:27.102Z,395.03
2019-05-16T19:55:32.233Z,314.27
2019-05-16T19:57:37.530Z,544.63
2019-05-16T19:59:42.201Z,176.47
2019-05-16T20:01:47.548Z,619.30
2019-05-16T20:03:52.409Z,319.33
2019-05-16T20:05:56.961Z,113.73
2019-05-16T20:08:01.365Z,368.87
2019-05-16T20:10:09.732Z,70.43
2019-05-16T20:12:26.312Z,932.10
2019-05-16T20:14:31.387Z,1502.87
2019-05-16T20:16:36.710Z,372.77
2019-05-16T20:18:41.446Z,1056.77
2019-05-16T20:20:47.206Z,352.03
2019-05-16T20:22:51.659Z,1402.70
2019-05-16T20:24:56.340Z,1249.50
2019-05-16T20:27:01.042Z,518.67
2019-05-16T20:29:07.662Z,297.90
2019-05-16T20:31:16.939Z,294.53
2019-05-16T20:33:27.541Z,1370.37
2019-05-16T20:35:32.134Z,603.40
2019-05-16T20:37:36.824Z,661.60
2019-05-16T20:39:41.772Z,503.13
2019-05-16T20:41:47.530Z,1379.17
2019-05-16T20:43:52.142Z,548.47
2019-05-16T20:46:00.438Z,1031.20
2019-05-16T20:48:12.029Z,467.10
2019-05-16T20:50:16.946Z,683.73
2019-05-16T20:52:27.265Z,1298.23
2019-05-16T20:54:32.126Z,989.97
2019-05-16T20:56:36.487Z,465.47
2019-05-16T20:58:41.436Z,191.50
2019-05-16T21:00:49.725Z,921.03
2019-05-16T21:02:53.972Z,1322.50
2019-05-16T21:04:58.682Z,375.70
2019-05-16T21:07:09.991Z,212.67
2019-05-16T21:09:21.442Z,223.80
2019-05-16T21:11:26.448Z,367.60
2019-05-16T21:13:31.022Z,133.43
2019-05-16T21:15:37.255Z,92.03
2019-05-16T21:17:41.759Z,1115.23
2019-05-16T21:19:48.367Z,1263.43
2019-05-16T21:21:56.614Z,859.10
2019-05-16T21:24:06.857Z,826.70
2019-05-16T21:26:17.705Z,469.03
2019-05-16T21:28:30.337Z,340.90
2019-05-16T21:30:36.759Z,337.03
2019-05-16T21:32:42.458Z,255.03
2019-05-16T21:34:47.902Z,145.97
2019-05-16T21:36:52.074Z,1154.07
2019-05-16T21:38:58.232Z,234.10
2019-05-16T21:41:03.047Z,116.20
2019-05-16T21:43:10.808Z,250.70
2019-05-16T21:45:16.691Z,96.53
2019-05-16T21:47:27.803Z,152.47
2019-05-16T21:49:32.041Z,1435.10
2019-05-16T21:51:37.425Z,481.90
2019-05-16T21:53:41.722Z,155.80
2019-05-16T21:55:47.188Z,152.10
2019-05-16T21:57:51.627Z,90.53
2019-05-16T21:59:57.140Z,60.20
2019-05-16T22:02:01.691Z,22.40
2019-05-16T22:04:09.349Z,17.33
2019-05-16T22:06:16.674Z,109.03
2019-05-16T22:08:24.495Z,832.77
2019-05-16T22:10:29.103Z,319.80
2019-05-16T22:12:33.548Z,856.03
2019-05-16T22:14:46.883Z,557.87
2019-05-16T22:16:52.077Z,91.53
2019-05-16T22:18:56.589Z,51.33
2019-05-16T22:21:00.995Z,37.00
2019-05-16T22:23:09.439Z,26.23
2019-05-16T22:25:19.946Z,22.57
2019-05-16T22:27:26.776Z,11.20
2019-05-16T22:29:30.550Z,10.20
2019-05-16T22:31:36.635Z,5.83
2019-05-16T22:33:41.348Z,4.53
2019-05-16T22:35:46.402Z,5.30
2019-05-16T22:37:55.678Z,5.50
2019-05-16T22:39:59.767Z,4.70
2019-05-16T22:42:06.410Z,4.70
2019-05-16T22:44:17.405Z,4.27
2019-05-16T22:46:26.870Z,4.20
2019-05-16T22:48:31.529Z,3.73
2019-05-16T22:50:36.445Z,3.63
2019-05-16T22:52:41.225Z,4.03
2019-05-16T22:54:47.440Z,3.67
2019-05-16T22:56:51.484Z,4.23
2019-05-16T22:58:56.420Z,2.97
2019-05-16T23:01:01.933Z,3.23
2019-05-16T23:03:07.958Z,4.17
2019-05-16T23:05:16.879Z,3.37
2019-05-16T23:07:23.099Z,3.30
2019-05-16T23:09:27.690Z,3.27
2019-05-16T23:11:32.029Z,4.03
2019-05-16T23:13:36.832Z,3.17
2019-05-16T23:15:41.300Z,3.73
2019-05-16T23:17:46.581Z,3.53
2019-05-16T23:19:51.410Z,2.90
2019-05-16T23:21:56.881Z,3.53
2019-05-16T23:24:01.429Z,3.20
2019-05-16T23:26:06.838Z,3.50
2019-05-16T23:28:16.593Z,4.07
2019-05-16T23:30:22.723Z,3.30
2019-05-16T23:32:27.525Z,3.87
2019-05-16T23:34:31.845Z,3.77
2019-05-16T23:36:36.997Z,3.60
2019-05-16T23:38:41.683Z,3.50
2019-05-16T23:40:46.782Z,4.10
2019-05-16T23:42:51.145Z,3.97
2019-05-16T23:44:56.695Z,3.90
2019-05-16T23:47:01.810Z,3.93
2019-05-16T23:49:08.487Z,4.10
2019-05-16T23:51:16.928Z,3.63
2019-05-16T23:53:25.424Z,4.20
2019-05-16T23:55:29.746Z,3.60
2019-05-16T23:57:33.971Z,3.43
2019-05-16T23:59:38.187Z,3.60
