createdAt,value
2019-06-20T00:00:44.283Z,91.48
2019-06-20T00:01:44.251Z,91.53
2019-06-20T00:02:44.203Z,91.76
2019-06-20T00:03:44.276Z,91.77
2019-06-20T00:04:44.260Z,91.71
2019-06-20T00:05:44.240Z,91.79
2019-06-20T00:06:44.260Z,91.81
2019-06-20T00:07:44.232Z,91.33
2019-06-20T00:08:44.374Z,91.02
2019-06-20T00:09:44.309Z,91.19
2019-06-20T00:10:44.313Z,91.19
2019-06-20T00:11:44.256Z,91.12
2019-06-20T00:12:59.225Z,91.17
2019-06-20T00:13:44.296Z,91.22
2019-06-20T00:14:44.285Z,90.91
2019-06-20T00:15:44.320Z,91.25
2019-06-20T00:16:44.295Z,91.45
2019-06-20T00:17:44.303Z,91.65
2019-06-20T00:18:44.294Z,91.36
2019-06-20T00:19:44.306Z,91.03
2019-06-20T00:20:44.247Z,90.72
2019-06-20T00:21:44.252Z,91.01
2019-06-20T00:22:44.292Z,91.10
2019-06-20T00:23:44.307Z,91.15
2019-06-20T00:24:44.285Z,91.02
2019-06-20T00:25:44.239Z,90.95
2019-06-20T00:26:44.358Z,91.08
2019-06-20T00:27:44.318Z,90.82
2019-06-20T00:28:44.314Z,90.68
2019-06-20T00:29:44.282Z,90.61
2019-06-20T00:30:44.336Z,90.48
2019-06-20T00:31:44.324Z,90.19
2019-06-20T00:32:44.280Z,89.95
2019-06-20T00:33:44.273Z,90.26
2019-06-20T00:34:44.286Z,90.29
2019-06-20T00:35:44.301Z,90.16
2019-06-20T00:36:44.293Z,90.71
2019-06-20T00:37:44.311Z,90.68
2019-06-20T00:38:44.288Z,90.99
2019-06-20T00:39:44.305Z,90.89
2019-06-20T00:40:44.308Z,90.82
2019-06-20T00:41:44.368Z,90.97
2019-06-20T00:42:44.378Z,91.20
2019-06-20T00:43:44.294Z,91.21
2019-06-20T00:44:44.300Z,91.04
2019-06-20T00:45:44.301Z,90.99
2019-06-20T00:46:44.295Z,91.44
2019-06-20T00:47:44.290Z,91.12
2019-06-20T00:48:44.358Z,91.03
2019-06-20T00:49:44.285Z,91.17
2019-06-20T00:50:44.442Z,91.12
2019-06-20T00:51:44.305Z,90.89
2019-06-20T00:52:44.299Z,91.08
2019-06-20T00:53:44.313Z,91.13
2019-06-20T00:54:44.324Z,91.62
2019-06-20T00:55:44.273Z,91.20
2019-06-20T00:56:44.321Z,91.94
2019-06-20T00:57:44.291Z,92.11
2019-06-20T00:58:44.317Z,91.92
2019-06-20T00:59:44.339Z,91.75
2019-06-20T01:00:44.315Z,91.75
2019-06-20T01:01:44.348Z,92.00
2019-06-20T01:02:44.292Z,92.00
2019-06-20T01:03:44.356Z,91.70
2019-06-20T01:04:44.326Z,91.80
2019-06-20T01:05:44.336Z,91.75
2019-06-20T01:06:44.308Z,92.13
2019-06-20T01:07:44.315Z,91.75
2019-06-20T01:08:44.346Z,91.79
2019-06-20T01:09:44.307Z,92.10
2019-06-20T01:10:44.294Z,92.26
2019-06-20T01:11:44.359Z,92.26
2019-06-20T01:12:44.295Z,92.29
2019-06-20T01:13:44.334Z,91.91
2019-06-20T01:14:44.343Z,91.59
2019-06-20T01:15:44.343Z,91.68
2019-06-20T01:16:44.336Z,91.64
2019-06-20T01:17:44.281Z,91.46
2019-06-20T01:18:44.328Z,91.24
2019-06-20T01:19:44.326Z,91.11
2019-06-20T01:20:44.306Z,91.38
2019-06-20T01:21:44.316Z,91.03
2019-06-20T01:22:44.307Z,91.20
2019-06-20T01:23:44.322Z,91.16
2019-06-20T01:24:44.324Z,90.99
2019-06-20T01:25:44.335Z,90.96
2019-06-20T01:26:44.332Z,91.07
2019-06-20T01:27:44.345Z,90.94
2019-06-20T01:28:44.343Z,91.17
2019-06-20T01:29:44.363Z,90.80
2019-06-20T01:30:44.329Z,90.88
2019-06-20T01:31:44.317Z,90.61
2019-06-20T01:32:44.338Z,90.46
2019-06-20T01:33:44.343Z,90.43
2019-06-20T01:34:44.318Z,90.49
2019-06-20T01:35:44.424Z,90.65
2019-06-20T01:36:44.382Z,90.66
2019-06-20T01:37:44.368Z,90.68
2019-06-20T01:38:44.366Z,90.98
2019-06-20T01:39:44.373Z,91.09
2019-06-20T01:40:44.357Z,91.25
2019-06-20T01:41:44.341Z,91.18
2019-06-20T01:42:44.357Z,91.23
2019-06-20T01:43:50.680Z,91.11
2019-06-20T01:44:44.364Z,91.37
2019-06-20T01:45:44.387Z,91.54
2019-06-20T01:46:44.369Z,91.24
2019-06-20T01:47:44.358Z,91.66
2019-06-20T01:48:44.355Z,91.60
2019-06-20T01:49:44.400Z,91.76
2019-06-20T01:50:44.377Z,91.56
2019-06-20T01:51:44.397Z,91.58
2019-06-20T01:52:44.405Z,91.57
2019-06-20T01:53:44.393Z,92.11
2019-06-20T01:54:44.378Z,91.80
2019-06-20T01:55:44.400Z,92.15
2019-06-20T01:56:44.374Z,91.97
2019-06-20T01:57:44.411Z,91.88
2019-06-20T01:58:44.400Z,91.80
2019-06-20T01:59:44.351Z,92.10
2019-06-20T02:00:44.392Z,92.30
2019-06-20T02:01:44.452Z,92.05
2019-06-20T02:02:44.402Z,92.11
2019-06-20T02:03:44.382Z,92.33
2019-06-20T02:04:44.361Z,92.39
2019-06-20T02:05:44.374Z,92.49
2019-06-20T02:06:44.388Z,92.19
2019-06-20T02:07:44.374Z,91.94
2019-06-20T02:08:44.404Z,92.14
2019-06-20T02:09:44.364Z,92.39
2019-06-20T02:10:44.416Z,91.85
2019-06-20T02:11:44.433Z,91.76
2019-06-20T02:12:44.385Z,91.98
2019-06-20T02:13:44.385Z,91.99
2019-06-20T02:14:44.416Z,91.91
2019-06-20T02:15:44.428Z,92.40
2019-06-20T02:16:44.431Z,92.25
2019-06-20T02:17:44.411Z,92.18
2019-06-20T02:18:44.434Z,92.74
2019-06-20T02:19:44.458Z,92.48
2019-06-20T02:20:44.458Z,92.22
2019-06-20T02:21:44.470Z,92.44
2019-06-20T02:22:44.481Z,91.96
2019-06-20T02:23:44.465Z,92.28
2019-06-20T02:24:44.571Z,92.45
2019-06-20T02:25:44.512Z,92.38
2019-06-20T02:26:44.503Z,92.13
2019-06-20T02:27:44.560Z,91.82
2019-06-20T02:28:44.552Z,91.97
2019-06-20T02:29:44.579Z,92.13
2019-06-20T02:30:44.598Z,92.09
2019-06-20T02:31:44.572Z,91.73
2019-06-20T02:32:44.587Z,91.69
2019-06-20T02:33:44.637Z,92.11
2019-06-20T02:34:44.618Z,92.34
2019-06-20T02:35:44.626Z,91.86
2019-06-20T02:36:44.656Z,91.89
2019-06-20T02:37:44.694Z,92.03
2019-06-20T02:38:44.673Z,92.07
2019-06-20T02:39:44.756Z,91.86
2019-06-20T02:40:44.721Z,92.10
2019-06-20T02:41:44.726Z,91.92
2019-06-20T02:42:44.743Z,91.80
2019-06-20T02:43:44.734Z,91.86
2019-06-20T02:44:44.783Z,91.98
2019-06-20T02:45:44.747Z,91.84
2019-06-20T02:46:44.754Z,92.58
2019-06-20T02:47:44.774Z,92.45
2019-06-20T02:48:44.784Z,92.52
2019-06-20T02:49:44.785Z,91.94
2019-06-20T02:50:44.813Z,91.77
2019-06-20T02:51:44.845Z,92.12
2019-06-20T02:52:44.822Z,92.02
2019-06-20T02:53:44.841Z,92.08
2019-06-20T02:54:44.861Z,91.88
2019-06-20T02:55:44.909Z,91.65
2019-06-20T02:56:44.887Z,91.65
2019-06-20T02:57:44.896Z,91.77
2019-06-20T02:58:44.894Z,92.09
2019-06-20T02:59:44.930Z,91.80
2019-06-20T03:00:44.953Z,92.24
2019-06-20T03:01:44.961Z,91.83
2019-06-20T03:02:44.965Z,91.83
2019-06-20T03:03:44.949Z,92.57
2019-06-20T03:04:45.739Z,92.07
2019-06-20T03:05:45.015Z,91.84
2019-06-20T03:06:44.993Z,92.07
2019-06-20T03:07:45.066Z,91.58
2019-06-20T03:08:45.054Z,91.80
2019-06-20T03:09:45.052Z,92.24
2019-06-20T03:10:45.137Z,91.98
2019-06-20T03:11:45.064Z,92.09
2019-06-20T03:12:45.083Z,91.76
2019-06-20T03:13:45.072Z,92.38
2019-06-20T03:14:45.880Z,91.82
2019-06-20T03:15:45.133Z,92.11
2019-06-20T03:16:45.117Z,91.85
2019-06-20T03:17:45.197Z,91.62
2019-06-20T03:18:45.176Z,91.62
2019-06-20T03:19:45.202Z,91.33
2019-06-20T03:20:45.197Z,91.57
2019-06-20T03:21:45.173Z,91.77
2019-06-20T03:22:45.180Z,91.72
2019-06-20T03:23:45.193Z,91.84
2019-06-20T03:24:45.231Z,91.65
2019-06-20T03:25:45.257Z,91.27
2019-06-20T03:26:45.224Z,91.49
2019-06-20T03:27:45.288Z,91.56
2019-06-20T03:28:45.254Z,91.42
2019-06-20T03:29:45.304Z,90.97
2019-06-20T03:30:45.314Z,90.91
2019-06-20T03:31:45.294Z,90.85
2019-06-20T03:32:45.307Z,91.45
2019-06-20T03:33:45.321Z,91.43
2019-06-20T03:34:45.345Z,91.85
2019-06-20T03:35:45.405Z,91.55
2019-06-20T03:36:45.394Z,91.68
2019-06-20T03:37:45.387Z,91.61
2019-06-20T03:38:45.371Z,91.42
2019-06-20T03:39:45.401Z,91.36
2019-06-20T03:40:45.459Z,91.32
2019-06-20T03:41:45.454Z,91.49
2019-06-20T03:42:45.476Z,91.37
2019-06-20T03:43:45.480Z,91.40
2019-06-20T03:44:58.429Z,91.59
2019-06-20T03:45:45.474Z,91.28
2019-06-20T03:46:45.505Z,91.14
2019-06-20T03:47:45.450Z,91.38
2019-06-20T03:48:45.432Z,91.35
2019-06-20T03:49:45.456Z,91.33
2019-06-20T03:50:45.439Z,90.97
2019-06-20T03:51:45.517Z,90.59
2019-06-20T03:52:45.456Z,90.70
2019-06-20T03:53:45.451Z,90.86
2019-06-20T03:54:45.485Z,91.04
2019-06-20T03:55:45.491Z,90.96
2019-06-20T03:56:45.486Z,91.04
2019-06-20T03:57:45.495Z,90.99
2019-06-20T03:58:45.494Z,90.67
2019-06-20T03:59:45.527Z,90.37
2019-06-20T04:00:45.493Z,90.29
2019-06-20T04:01:49.029Z,90.27
2019-06-20T04:02:45.492Z,90.73
2019-06-20T04:03:45.510Z,90.32
2019-06-20T04:04:45.452Z,90.11
2019-06-20T04:05:45.485Z,90.44
2019-06-20T04:06:45.558Z,90.44
2019-06-20T04:07:45.507Z,90.59
2019-06-20T04:08:45.475Z,90.63
2019-06-20T04:09:45.478Z,90.62
2019-06-20T04:10:45.515Z,90.61
2019-06-20T04:11:45.500Z,90.37
2019-06-20T04:12:45.487Z,90.80
2019-06-20T04:13:45.457Z,90.60
2019-06-20T04:14:48.887Z,90.91
2019-06-20T04:15:45.532Z,90.80
2019-06-20T04:16:45.496Z,90.38
2019-06-20T04:18:45.486Z,90.11
2019-06-20T04:19:45.497Z,90.27
2019-06-20T04:20:45.505Z,90.11
2019-06-20T04:21:45.506Z,90.13
2019-06-20T04:22:45.505Z,90.37
2019-06-20T04:23:45.498Z,89.92
2019-06-20T04:24:45.489Z,90.13
2019-06-20T04:25:45.505Z,90.56
2019-06-20T04:26:45.497Z,90.21
2019-06-20T04:27:45.558Z,90.38
2019-06-20T04:28:45.486Z,90.21
2019-06-20T04:29:45.487Z,90.52
2019-06-20T04:30:45.514Z,90.39
2019-06-20T04:31:45.545Z,90.75
2019-06-20T04:32:45.560Z,90.61
2019-06-20T04:33:45.499Z,90.35
2019-06-20T04:34:45.505Z,90.61
2019-06-20T04:35:45.513Z,90.63
2019-06-20T04:36:48.042Z,90.19
2019-06-20T04:37:45.546Z,90.50
2019-06-20T04:38:45.500Z,90.66
2019-06-20T04:39:45.540Z,90.62
2019-06-20T04:40:45.532Z,90.14
2019-06-20T04:41:45.494Z,90.26
2019-06-20T04:42:45.587Z,90.47
2019-06-20T04:43:45.504Z,90.51
2019-06-20T04:44:45.513Z,90.74
2019-06-20T04:45:45.531Z,90.40
2019-06-20T04:46:45.529Z,90.16
2019-06-20T04:47:45.555Z,90.45
2019-06-20T04:48:45.552Z,90.38
2019-06-20T04:49:45.503Z,90.48
2019-06-20T04:50:45.538Z,90.37
2019-06-20T04:51:45.512Z,90.33
2019-06-20T04:52:45.543Z,90.25
2019-06-20T04:53:45.543Z,90.28
2019-06-20T04:54:45.567Z,65.94
2019-06-20T04:55:45.506Z,90.55
2019-06-20T04:56:45.578Z,90.22
2019-06-20T04:57:45.562Z,90.01
2019-06-20T04:58:45.574Z,89.76
2019-06-20T04:59:45.564Z,89.76
2019-06-20T05:00:45.564Z,89.76
2019-06-20T05:01:45.588Z,90.09
2019-06-20T05:02:45.626Z,89.92
2019-06-20T05:03:45.794Z,90.37
2019-06-20T05:04:45.674Z,90.22
2019-06-20T05:05:45.651Z,90.55
2019-06-20T05:06:45.662Z,90.12
2019-06-20T05:07:45.674Z,90.38
2019-06-20T05:08:45.684Z,90.22
2019-06-20T05:09:45.694Z,90.34
2019-06-20T05:10:45.676Z,90.36
2019-06-20T05:11:45.721Z,90.22
2019-06-20T05:12:45.738Z,89.82
2019-06-20T05:13:45.782Z,89.74
2019-06-20T05:14:45.755Z,89.51
2019-06-20T05:15:52.455Z,89.61
2019-06-20T05:16:45.799Z,89.24
2019-06-20T05:17:45.750Z,89.21
2019-06-20T05:18:45.759Z,89.28
2019-06-20T05:19:45.766Z,89.04
2019-06-20T05:20:45.746Z,89.07
2019-06-20T05:21:45.785Z,88.95
2019-06-20T05:22:45.764Z,88.98
2019-06-20T05:23:45.788Z,88.75
2019-06-20T05:24:45.805Z,88.62
2019-06-20T05:25:45.778Z,88.22
2019-06-20T05:26:45.828Z,88.04
2019-06-20T05:27:45.778Z,87.96
2019-06-20T05:28:45.782Z,87.81
2019-06-20T05:29:45.806Z,87.26
2019-06-20T05:30:45.790Z,87.36
2019-06-20T05:31:45.807Z,87.16
2019-06-20T05:32:45.771Z,87.20
2019-06-20T05:33:45.764Z,86.90
2019-06-20T05:34:45.757Z,86.98
2019-06-20T05:35:45.827Z,86.96
2019-06-20T05:36:45.787Z,86.71
2019-06-20T05:37:45.813Z,87.11
2019-06-20T05:38:45.795Z,87.01
2019-06-20T05:39:45.788Z,87.06
2019-06-20T05:40:45.769Z,87.22
2019-06-20T05:41:45.884Z,87.18
2019-06-20T05:42:45.794Z,87.37
2019-06-20T05:43:45.775Z,87.78
2019-06-20T05:44:45.787Z,87.81
2019-06-20T05:45:48.692Z,88.22
2019-06-20T05:46:45.837Z,87.84
2019-06-20T05:47:45.782Z,87.99
2019-06-20T05:48:45.773Z,87.85
2019-06-20T05:49:45.802Z,88.24
2019-06-20T05:50:45.766Z,88.45
2019-06-20T05:51:45.838Z,88.25
2019-06-20T05:52:45.843Z,87.94
2019-06-20T05:53:45.805Z,87.83
2019-06-20T05:54:45.826Z,87.89
2019-06-20T05:55:45.806Z,100.00
2019-06-20T05:56:45.835Z,87.59
2019-06-20T05:57:45.811Z,87.84
2019-06-20T05:58:46.027Z,87.79
2019-06-20T05:59:45.832Z,87.91
2019-06-20T06:00:45.815Z,87.58
2019-06-20T06:01:45.859Z,87.38
2019-06-20T06:02:45.913Z,86.75
2019-06-20T06:03:45.814Z,86.62
2019-06-20T06:04:45.822Z,86.24
2019-06-20T06:05:45.803Z,85.94
2019-06-20T06:06:45.805Z,84.85
2019-06-20T06:07:45.832Z,84.28
2019-06-20T06:08:45.893Z,83.28
2019-06-20T06:09:45.805Z,82.16
2019-06-20T06:10:45.835Z,79.71
2019-06-20T06:11:45.791Z,79.43
2019-06-20T06:12:45.802Z,79.96
2019-06-20T06:13:45.815Z,80.16
2019-06-20T06:14:45.860Z,79.20
2019-06-20T06:15:45.799Z,79.21
2019-06-20T06:16:45.896Z,77.18
2019-06-20T06:17:45.870Z,78.30
2019-06-20T06:18:45.882Z,77.30
2019-06-20T06:19:45.887Z,77.29
2019-06-20T06:20:45.851Z,76.63
2019-06-20T06:21:45.815Z,76.13
2019-06-20T06:22:45.805Z,76.02
2019-06-20T06:23:45.810Z,77.43
2019-06-20T06:24:46.094Z,77.76
2019-06-20T06:25:45.838Z,78.48
2019-06-20T06:26:45.817Z,77.23
2019-06-20T06:27:45.837Z,75.69
2019-06-20T06:28:45.924Z,75.33
2019-06-20T06:29:45.888Z,76.59
2019-06-20T06:30:45.855Z,76.15
2019-06-20T06:31:45.841Z,75.40
2019-06-20T06:32:45.848Z,75.06
2019-06-20T06:33:45.858Z,75.47
2019-06-20T06:34:45.843Z,75.20
2019-06-20T06:35:45.860Z,76.13
2019-06-20T06:36:45.853Z,74.52
2019-06-20T06:37:45.835Z,74.50
2019-06-20T06:38:54.884Z,74.37
2019-06-20T06:39:45.918Z,73.09
2019-06-20T06:40:45.862Z,72.80
2019-06-20T06:41:45.903Z,71.39
2019-06-20T06:42:55.243Z,71.73
2019-06-20T06:43:45.836Z,72.74
2019-06-20T06:44:45.820Z,72.08
2019-06-20T06:45:45.857Z,74.58
2019-06-20T06:46:52.825Z,74.82
2019-06-20T06:47:45.957Z,72.80
2019-06-20T06:48:45.871Z,71.82
2019-06-20T06:49:45.879Z,72.17
2019-06-20T06:50:45.952Z,69.27
2019-06-20T06:51:45.875Z,68.65
2019-06-20T06:52:45.841Z,66.60
2019-06-20T06:53:45.865Z,65.33
2019-06-20T06:54:45.843Z,66.30
2019-06-20T06:55:45.971Z,65.18
2019-06-20T06:56:45.869Z,68.09
2019-06-20T06:57:45.901Z,69.18
2019-06-20T06:58:45.884Z,69.59
2019-06-20T06:59:45.864Z,70.61
2019-06-20T07:00:45.962Z,72.11
2019-06-20T07:01:45.858Z,73.40
2019-06-20T07:02:45.886Z,72.48
2019-06-20T07:03:46.311Z,73.79
2019-06-20T07:04:45.887Z,73.89
2019-06-20T07:05:45.942Z,74.97
2019-06-20T07:06:45.895Z,74.92
2019-06-20T07:07:45.899Z,75.97
2019-06-20T07:08:45.858Z,74.62
2019-06-20T07:09:45.896Z,74.24
2019-06-20T07:10:45.936Z,74.24
2019-06-20T07:11:45.901Z,72.82
2019-06-20T07:12:45.919Z,74.01
2019-06-20T07:13:45.894Z,72.54
2019-06-20T07:14:45.882Z,68.33
2019-06-20T07:15:45.882Z,65.52
2019-06-20T07:16:59.446Z,64.28
2019-06-20T07:17:45.892Z,65.87
2019-06-20T07:18:45.923Z,62.47
2019-06-20T07:19:45.864Z,65.33
2019-06-20T07:20:45.856Z,67.15
2019-06-20T07:21:45.940Z,66.54
2019-06-20T07:22:45.937Z,67.66
2019-06-20T07:23:45.898Z,66.41
2019-06-20T07:24:45.910Z,69.39
2019-06-20T07:25:45.891Z,71.98
2019-06-20T07:26:45.892Z,73.43
2019-06-20T07:27:45.881Z,73.95
2019-06-20T07:28:45.915Z,72.71
2019-06-20T07:29:45.917Z,71.79
2019-06-20T07:30:45.896Z,69.01
2019-06-20T07:31:45.922Z,69.75
2019-06-20T07:32:45.952Z,70.87
2019-06-20T07:33:45.954Z,69.57
2019-06-20T07:34:45.906Z,70.34
2019-06-20T07:35:45.920Z,72.39
2019-06-20T07:36:45.910Z,72.70
2019-06-20T07:37:45.902Z,73.46
2019-06-20T07:38:45.914Z,74.08
2019-06-20T07:39:45.922Z,74.21
2019-06-20T07:40:45.884Z,73.74
2019-06-20T07:41:45.904Z,73.87
2019-06-20T07:42:45.896Z,71.16
2019-06-20T07:43:45.955Z,65.75
2019-06-20T07:44:45.896Z,65.03
2019-06-20T07:46:01.655Z,64.36
2019-06-20T07:46:45.937Z,65.16
2019-06-20T07:47:45.908Z,65.79
2019-06-20T07:48:45.993Z,66.54
2019-06-20T07:49:45.957Z,68.47
2019-06-20T07:50:45.918Z,68.39
2019-06-20T07:51:45.919Z,67.46
2019-06-20T07:53:00.956Z,67.67
2019-06-20T07:53:45.937Z,67.25
2019-06-20T07:54:46.029Z,66.88
2019-06-20T07:55:45.962Z,69.55
2019-06-20T07:56:45.943Z,70.20
2019-06-20T07:57:45.986Z,71.59
2019-06-20T07:58:45.949Z,73.37
2019-06-20T07:59:45.985Z,73.04
2019-06-20T08:00:45.930Z,72.28
2019-06-20T08:01:45.951Z,70.78
2019-06-20T08:02:45.962Z,68.07
2019-06-20T08:03:45.923Z,67.58
2019-06-20T08:04:45.991Z,67.78
2019-06-20T08:05:45.931Z,66.89
2019-06-20T08:06:45.938Z,68.46
2019-06-20T08:07:45.938Z,70.03
2019-06-20T08:08:45.956Z,69.40
2019-06-20T08:09:45.991Z,69.49
2019-06-20T08:10:45.935Z,70.61
2019-06-20T08:11:45.938Z,69.75
2019-06-20T08:12:45.945Z,69.01
2019-06-20T08:13:45.947Z,65.08
2019-06-20T08:14:45.935Z,66.24
2019-06-20T08:15:45.936Z,65.76
2019-06-20T08:16:45.964Z,64.03
2019-06-20T08:17:45.970Z,60.70
2019-06-20T08:18:45.952Z,62.73
2019-06-20T08:19:46.003Z,61.78
2019-06-20T08:20:46.004Z,62.15
2019-06-20T08:21:45.954Z,63.23
2019-06-20T08:22:45.921Z,65.84
2019-06-20T08:23:45.969Z,66.13
2019-06-20T08:24:45.957Z,67.45
2019-06-20T08:25:45.976Z,66.57
2019-06-20T08:26:45.949Z,67.53
2019-06-20T08:27:45.959Z,67.25
2019-06-20T08:28:45.942Z,68.90
2019-06-20T08:29:45.940Z,69.65
2019-06-20T08:30:45.980Z,68.79
2019-06-20T08:31:45.950Z,69.01
2019-06-20T08:32:45.960Z,70.19
2019-06-20T08:33:45.992Z,69.95
2019-06-20T08:34:45.936Z,70.44
2019-06-20T08:35:46.140Z,68.96
2019-06-20T08:36:45.960Z,68.34
2019-06-20T08:37:45.948Z,69.15
2019-06-20T08:38:45.955Z,68.32
2019-06-20T08:39:45.965Z,63.83
2019-06-20T08:40:46.022Z,61.69
2019-06-20T08:41:46.033Z,61.86
2019-06-20T08:42:45.969Z,62.91
2019-06-20T08:43:46.015Z,61.95
2019-06-20T08:44:46.011Z,61.97
2019-06-20T08:45:45.960Z,62.29
2019-06-20T08:46:46.053Z,63.86
2019-06-20T08:47:46.011Z,64.85
2019-06-20T08:48:45.973Z,66.90
2019-06-20T08:49:45.967Z,66.45
2019-06-20T08:50:45.993Z,64.33
2019-06-20T08:51:46.051Z,64.36
2019-06-20T08:52:45.999Z,62.48
2019-06-20T08:53:46.066Z,63.71
2019-06-20T08:54:46.002Z,64.26
2019-06-20T08:55:46.001Z,62.74
2019-06-20T08:56:46.009Z,63.75
2019-06-20T08:57:46.054Z,62.87
2019-06-20T08:58:45.974Z,61.64
2019-06-20T08:59:46.007Z,59.69
2019-06-20T09:00:46.008Z,61.27
2019-06-20T09:01:45.996Z,61.88
2019-06-20T09:02:46.034Z,62.32
2019-06-20T09:03:46.038Z,63.04
2019-06-20T09:04:45.994Z,62.20
2019-06-20T09:05:46.105Z,63.08
2019-06-20T09:06:46.145Z,63.47
2019-06-20T09:07:46.014Z,62.31
2019-06-20T09:08:46.061Z,63.89
2019-06-20T09:09:45.982Z,64.15
2019-06-20T09:10:45.997Z,64.56
2019-06-20T09:11:46.035Z,63.97
2019-06-20T09:12:45.979Z,64.65
2019-06-20T09:13:46.190Z,63.93
2019-06-20T09:14:46.026Z,64.08
2019-06-20T09:15:46.018Z,62.90
2019-06-20T09:16:46.018Z,59.50
2019-06-20T09:17:46.003Z,59.32
2019-06-20T09:18:46.048Z,58.07
2019-06-20T09:19:46.036Z,59.60
2019-06-20T09:20:45.985Z,58.74
2019-06-20T09:21:45.992Z,56.22
2019-06-20T09:22:46.011Z,54.88
2019-06-20T09:23:46.057Z,59.71
2019-06-20T09:24:46.110Z,56.46
2019-06-20T09:25:46.041Z,55.47
2019-06-20T09:26:46.020Z,52.79
2019-06-20T09:27:46.004Z,56.62
2019-06-20T09:28:46.042Z,57.03
2019-06-20T09:29:46.060Z,57.22
2019-06-20T09:30:46.052Z,53.87
2019-06-20T09:31:46.047Z,52.25
2019-06-20T09:32:46.039Z,53.14
2019-06-20T09:33:46.041Z,54.65
2019-06-20T09:34:46.087Z,55.63
2019-06-20T09:35:46.023Z,56.52
2019-06-20T09:36:46.039Z,56.30
2019-06-20T09:37:46.048Z,57.05
2019-06-20T09:38:46.020Z,59.19
2019-06-20T09:39:46.058Z,59.20
2019-06-20T09:40:46.077Z,57.57
2019-06-20T09:41:46.072Z,55.84
2019-06-20T09:42:46.044Z,54.10
2019-06-20T09:43:46.052Z,53.50
2019-06-20T09:44:46.070Z,54.43
2019-06-20T09:45:46.091Z,51.97
2019-06-20T09:46:46.139Z,51.70
2019-06-20T09:47:46.077Z,50.03
2019-06-20T09:48:46.169Z,51.58
2019-06-20T09:49:49.192Z,52.52
2019-06-20T09:50:46.137Z,51.05
2019-06-20T09:51:46.178Z,48.70
2019-06-20T09:52:46.130Z,48.91
2019-06-20T09:53:48.347Z,45.29
2019-06-20T09:54:48.486Z,47.53
2019-06-20T09:55:48.251Z,47.60
2019-06-20T09:56:48.552Z,47.51
2019-06-20T09:57:47.252Z,48.38
2019-06-20T09:58:46.920Z,51.00
2019-06-20T09:59:59.481Z,52.16
2019-06-20T10:00:47.600Z,52.03
2019-06-20T10:01:46.716Z,51.89
2019-06-20T10:02:47.168Z,51.08
2019-06-20T10:03:47.337Z,52.75
2019-06-20T10:04:47.469Z,51.01
2019-06-20T10:05:47.341Z,49.78
2019-06-20T10:06:47.407Z,50.51
2019-06-20T10:07:47.287Z,52.38
2019-06-20T10:08:47.079Z,50.56
2019-06-20T10:09:47.075Z,51.94
2019-06-20T10:10:47.104Z,51.36
2019-06-20T10:11:46.495Z,50.29
