createdAt,value
2022-09-09T00:02:29.422Z,15.86
2022-09-09T00:05:14.757Z,16.13
2022-09-09T00:07:59.517Z,16.45
2022-09-09T00:10:44.197Z,16.57
2022-09-09T00:13:28.911Z,16.82
2022-09-09T00:16:13.793Z,16.74
2022-09-09T00:18:59.462Z,16.58
2022-09-09T00:21:44.194Z,16.48
2022-09-09T00:24:28.888Z,16.30
2022-09-09T00:27:13.682Z,16.18
2022-09-09T00:29:58.606Z,16.48
2022-09-09T00:32:43.355Z,16.98
2022-09-09T00:35:28.072Z,17.36
2022-09-09T00:38:12.875Z,17.62
2022-09-09T00:40:57.566Z,17.86
2022-09-09T00:43:42.390Z,18.11
2022-09-09T00:46:27.108Z,18.36
2022-09-09T00:49:11.857Z,18.67
2022-09-09T00:51:56.597Z,18.63
2022-09-09T00:54:41.501Z,18.72
2022-09-09T00:57:26.323Z,18.91
2022-09-09T01:00:11.081Z,18.83
2022-09-09T01:02:55.959Z,18.82
2022-09-09T01:05:40.559Z,18.71
2022-09-09T01:08:25.277Z,18.93
2022-09-09T01:11:09.981Z,18.81
2022-09-09T01:13:54.715Z,18.94
2022-09-09T01:16:39.657Z,19.12
2022-09-09T01:19:24.360Z,19.41
2022-09-09T01:22:09.094Z,19.74
2022-09-09T01:24:53.905Z,19.95
2022-09-09T01:27:38.694Z,20.06
2022-09-09T01:30:23.480Z,20.17
2022-09-09T01:33:08.280Z,20.43
2022-09-09T01:35:52.874Z,20.46
2022-09-09T01:38:37.824Z,20.25
2022-09-09T01:41:22.398Z,20.26
2022-09-09T01:44:07.218Z,20.36
2022-09-09T01:46:51.853Z,20.38
2022-09-09T01:49:36.715Z,19.87
2022-09-09T01:52:21.485Z,19.66
2022-09-09T01:55:06.368Z,19.82
2022-09-09T01:57:51.138Z,19.96
2022-09-09T02:00:35.917Z,19.99
2022-09-09T02:03:20.809Z,20.01
2022-09-09T02:06:05.520Z,20.01
2022-09-09T02:08:50.373Z,19.99
2022-09-09T02:11:35.053Z,19.89
2022-09-09T02:14:19.811Z,19.63
2022-09-09T02:17:04.469Z,19.07
2022-09-09T02:19:49.784Z,18.34
2022-09-09T02:22:34.393Z,17.87
2022-09-09T02:25:19.287Z,17.86
2022-09-09T02:28:03.973Z,18.12
2022-09-09T02:30:48.960Z,18.36
2022-09-09T02:33:33.839Z,18.51
2022-09-09T02:36:18.557Z,18.51
2022-09-09T02:39:03.350Z,18.87
2022-09-09T02:41:48.070Z,19.48
2022-09-09T02:44:32.881Z,19.97
2022-09-09T02:47:17.523Z,20.37
2022-09-09T02:50:02.352Z,20.54
2022-09-09T02:52:47.380Z,20.56
2022-09-09T02:55:32.247Z,20.47
2022-09-09T02:58:17.001Z,20.19
2022-09-09T03:01:01.787Z,19.96
2022-09-09T03:03:46.596Z,19.76
2022-09-09T03:06:31.215Z,19.17
2022-09-09T03:09:16.084Z,18.48
2022-09-09T03:12:00.845Z,17.96
2022-09-09T03:14:45.545Z,17.68
2022-09-09T03:17:30.227Z,17.45
2022-09-09T03:20:14.919Z,17.26
2022-09-09T03:22:59.688Z,17.26
2022-09-09T03:25:44.502Z,17.42
2022-09-09T03:28:29.279Z,17.61
2022-09-09T03:31:13.935Z,17.70
2022-09-09T03:33:58.689Z,18.02
2022-09-09T03:36:43.379Z,18.20
2022-09-09T03:39:28.413Z,17.99
2022-09-09T03:42:13.272Z,17.73
2022-09-09T03:44:57.952Z,17.89
2022-09-09T03:47:42.677Z,18.14
2022-09-09T03:50:27.350Z,18.69
2022-09-09T03:53:12.051Z,19.17
2022-09-09T03:55:56.837Z,19.25
2022-09-09T03:58:41.583Z,19.04
2022-09-09T04:01:26.432Z,19.26
2022-09-09T04:04:11.069Z,19.62
2022-09-09T04:06:55.882Z,19.83
2022-09-09T04:09:40.692Z,20.02
2022-09-09T04:12:25.369Z,19.88
2022-09-09T04:15:09.999Z,19.82
2022-09-09T04:17:54.625Z,19.91
2022-09-09T04:20:39.336Z,20.02
2022-09-09T04:23:24.018Z,20.01
2022-09-09T04:26:08.681Z,20.13
2022-09-09T04:28:53.307Z,20.21
2022-09-09T04:31:38.123Z,20.29
2022-09-09T04:34:22.829Z,20.29
2022-09-09T04:37:07.662Z,20.04
2022-09-09T04:39:52.617Z,19.90
2022-09-09T04:42:37.864Z,19.87
2022-09-09T04:45:22.705Z,19.23
2022-09-09T04:48:07.480Z,18.85
2022-09-09T04:50:52.270Z,18.27
2022-09-09T04:53:36.990Z,18.17
2022-09-09T04:56:21.922Z,18.45
2022-09-09T04:59:06.640Z,18.61
2022-09-09T05:01:51.417Z,18.97
2022-09-09T05:04:36.210Z,19.39
2022-09-09T05:07:20.942Z,19.64
2022-09-09T05:10:05.765Z,19.04
2022-09-09T05:12:50.362Z,18.20
2022-09-09T05:15:35.289Z,17.44
2022-09-09T05:18:19.861Z,16.95
2022-09-09T05:21:04.558Z,17.32
2022-09-09T05:23:49.274Z,18.00
2022-09-09T05:26:34.012Z,18.58
2022-09-09T05:29:18.771Z,18.89
2022-09-09T05:32:03.652Z,18.41
2022-09-09T05:34:48.340Z,18.24
2022-09-09T05:37:33.146Z,18.09
2022-09-09T05:40:17.984Z,17.58
2022-09-09T05:43:02.674Z,17.09
2022-09-09T05:45:47.530Z,16.36
2022-09-09T05:48:32.163Z,15.66
2022-09-09T05:51:16.934Z,15.17
2022-09-09T05:54:01.673Z,15.00
2022-09-09T05:56:51.054Z,15.01
2022-09-09T05:59:36.653Z,15.06
2022-09-09T06:02:21.439Z,15.10
2022-09-09T06:05:06.672Z,15.34
2022-09-09T06:07:51.305Z,15.43
2022-09-09T06:10:36.071Z,15.55
2022-09-09T06:13:20.811Z,15.76
2022-09-09T06:16:05.493Z,15.72
2022-09-09T06:18:50.873Z,15.76
2022-09-09T06:21:35.529Z,16.06
2022-09-09T06:24:20.326Z,16.22
2022-09-09T06:27:04.911Z,16.69
2022-09-09T06:29:49.795Z,18.38
2022-09-09T06:32:34.522Z,18.41
2022-09-09T06:35:19.268Z,20.13
2022-09-09T06:38:03.999Z,23.25
2022-09-09T06:40:48.792Z,25.82
2022-09-09T06:43:33.579Z,26.99
2022-09-09T06:46:18.343Z,25.91
2022-09-09T06:49:03.105Z,25.17
2022-09-09T06:51:47.766Z,25.01
2022-09-09T06:54:32.498Z,25.81
2022-09-09T07:00:22.071Z,27.03
2022-09-09T07:03:06.864Z,28.87
2022-09-09T07:05:51.677Z,29.76
2022-09-09T07:08:36.540Z,30.19
2022-09-09T07:11:21.634Z,30.39
2022-09-09T07:14:06.429Z,30.72
2022-09-09T07:16:51.262Z,30.91
2022-09-09T07:19:36.085Z,31.08
2022-09-09T07:22:20.852Z,31.10
2022-09-09T07:25:05.678Z,30.00
2022-09-09T07:27:50.547Z,29.18
2022-09-09T07:30:35.277Z,26.63
2022-09-09T07:33:20.121Z,24.53
2022-09-09T07:36:04.884Z,23.54
2022-09-09T07:38:49.696Z,22.73
2022-09-09T07:41:34.442Z,22.21
2022-09-09T07:44:19.274Z,21.55
2022-09-09T07:47:03.928Z,21.13
2022-09-09T07:49:48.660Z,20.74
2022-09-09T07:52:33.353Z,20.27
2022-09-09T07:55:18.206Z,19.94
2022-09-09T07:58:02.926Z,19.76
2022-09-09T08:00:47.567Z,19.83
2022-09-09T08:03:32.492Z,19.65
2022-09-09T08:06:17.190Z,19.81
2022-09-09T08:09:02.015Z,19.85
2022-09-09T08:11:46.661Z,19.78
2022-09-09T08:14:31.601Z,19.65
2022-09-09T08:17:16.363Z,19.31
2022-09-09T08:20:01.172Z,19.13
2022-09-09T08:22:46.106Z,19.02
2022-09-09T08:25:30.897Z,19.21
2022-09-09T08:28:15.769Z,19.04
2022-09-09T08:31:00.365Z,19.06
2022-09-09T08:33:45.129Z,18.96
2022-09-09T08:36:29.725Z,18.55
2022-09-09T08:39:14.580Z,18.32
2022-09-09T08:41:59.297Z,18.48
2022-09-09T08:44:48.222Z,18.45
2022-09-09T08:47:34.347Z,18.50
2022-09-09T08:50:19.380Z,18.27
2022-09-09T08:53:04.097Z,18.42
2022-09-09T08:55:48.747Z,18.47
2022-09-09T08:58:33.633Z,18.36
2022-09-09T09:01:18.938Z,18.48
2022-09-09T09:04:03.605Z,18.36
2022-09-09T09:06:48.426Z,18.69
2022-09-09T09:09:33.040Z,18.76
2022-09-09T09:12:17.840Z,18.90
2022-09-09T09:15:02.638Z,19.09
2022-09-09T09:17:47.438Z,19.33
2022-09-09T09:20:32.367Z,19.30
2022-09-09T09:23:17.571Z,19.51
2022-09-09T09:26:03.554Z,19.72
2022-09-09T09:28:48.290Z,19.98
2022-09-09T09:31:33.139Z,20.20
2022-09-09T09:34:17.825Z,20.37
2022-09-09T09:37:02.680Z,20.54
2022-09-09T09:42:47.730Z,20.77
2022-09-09T09:45:32.536Z,20.83
2022-09-09T09:48:17.373Z,20.68
2022-09-09T09:51:02.059Z,20.34
2022-09-09T09:53:46.672Z,20.13
2022-09-09T09:56:31.430Z,20.34
2022-09-09T09:59:23.455Z,20.47
2022-09-09T10:02:21.225Z,20.19
2022-09-09T10:05:05.920Z,20.14
2022-09-09T10:07:50.637Z,20.29
2022-09-09T10:10:35.312Z,20.15
2022-09-09T10:13:20.045Z,20.02
2022-09-09T10:16:05.592Z,19.95
2022-09-09T10:18:50.689Z,20.02
2022-09-09T10:21:35.630Z,20.07
2022-09-09T10:24:20.260Z,20.09
2022-09-09T10:27:05.065Z,20.29
2022-09-09T10:29:49.847Z,20.52
2022-09-09T10:32:34.644Z,20.85
2022-09-09T10:35:19.432Z,21.14
2022-09-09T10:38:04.266Z,21.07
2022-09-09T10:40:49.000Z,21.09
2022-09-09T10:43:33.675Z,21.29
2022-09-09T10:46:18.478Z,21.14
2022-09-09T10:49:03.697Z,21.29
2022-09-09T10:51:48.451Z,21.57
2022-09-09T10:54:33.066Z,21.73
2022-09-09T10:57:17.893Z,21.77
2022-09-09T11:00:02.619Z,21.81
2022-09-09T11:02:47.514Z,21.82
2022-09-09T11:05:32.316Z,21.74
2022-09-09T11:08:17.164Z,21.32
2022-09-09T11:11:01.976Z,21.43
2022-09-09T11:13:46.534Z,21.59
2022-09-09T11:16:31.488Z,21.80
2022-09-09T11:19:16.110Z,21.77
2022-09-09T11:22:00.977Z,22.06
2022-09-09T11:24:45.699Z,21.98
2022-09-09T11:27:30.505Z,22.06
2022-09-09T11:30:27.235Z,22.21
2022-09-09T11:33:20.074Z,22.09
2022-09-09T11:36:07.420Z,21.90
2022-09-09T11:38:53.108Z,21.82
2022-09-09T11:41:37.901Z,21.81
2022-09-09T11:44:22.685Z,21.66
2022-09-09T11:47:07.375Z,21.57
2022-09-09T11:49:52.124Z,21.53
2022-09-09T11:52:36.998Z,21.61
2022-09-09T11:55:21.811Z,21.64
2022-09-09T11:58:06.487Z,21.75
2022-09-09T12:00:51.405Z,21.85
2022-09-09T12:03:36.172Z,21.86
2022-09-09T12:06:21.155Z,22.07
2022-09-09T12:09:05.990Z,21.80
2022-09-09T12:11:50.788Z,21.85
2022-09-09T12:14:35.541Z,22.13
2022-09-09T12:17:20.405Z,21.99
2022-09-09T12:20:05.212Z,22.04
2022-09-09T12:22:49.970Z,22.06
2022-09-09T12:25:34.794Z,22.31
2022-09-09T12:28:19.491Z,22.43
2022-09-09T12:31:04.185Z,22.57
2022-09-09T12:33:48.915Z,22.75
2022-09-09T12:36:33.577Z,22.52
2022-09-09T12:39:18.388Z,22.43
2022-09-09T12:42:03.203Z,22.56
2022-09-09T12:44:48.012Z,22.52
2022-09-09T12:47:32.725Z,22.58
2022-09-09T12:50:17.380Z,22.59
2022-09-09T12:53:01.998Z,22.46
2022-09-09T12:55:46.731Z,22.49
2022-09-09T12:58:31.380Z,22.52
2022-09-09T13:01:16.204Z,22.52
2022-09-09T13:04:00.950Z,22.55
2022-09-09T13:06:45.828Z,22.53
2022-09-09T13:09:30.494Z,22.53
2022-09-09T13:12:15.218Z,22.28
2022-09-09T13:15:00.161Z,22.22
2022-09-09T13:17:44.847Z,22.02
2022-09-09T13:20:29.561Z,22.02
2022-09-09T13:23:14.332Z,21.94
2022-09-09T13:25:59.208Z,21.81
2022-09-09T13:28:43.851Z,21.74
2022-09-09T13:31:28.583Z,21.98
2022-09-09T13:34:13.348Z,21.92
2022-09-09T13:36:59.930Z,22.04
2022-09-09T13:39:45.237Z,22.09
2022-09-09T13:42:29.987Z,22.20
2022-09-09T13:45:14.778Z,21.96
2022-09-09T13:47:59.572Z,22.16
2022-09-09T13:50:44.426Z,22.25
2022-09-09T13:53:29.121Z,22.32
2022-09-09T13:56:13.818Z,22.20
2022-09-09T13:58:58.602Z,22.30
2022-09-09T14:01:43.281Z,22.26
2022-09-09T14:04:28.076Z,22.27
2022-09-09T14:07:12.667Z,21.85
2022-09-09T14:09:57.570Z,21.83
2022-09-09T14:12:42.327Z,21.83
2022-09-09T14:15:27.099Z,21.90
2022-09-09T14:18:11.870Z,21.81
2022-09-09T14:20:56.641Z,21.68
2022-09-09T14:23:41.261Z,21.52
2022-09-09T14:26:26.032Z,21.62
2022-09-09T14:29:10.862Z,21.57
2022-09-09T14:31:55.502Z,21.68
2022-09-09T14:34:40.288Z,21.75
2022-09-09T14:37:25.011Z,21.69
2022-09-09T14:40:10.055Z,21.60
2022-09-09T14:42:54.748Z,21.43
2022-09-09T14:45:39.641Z,21.42
2022-09-09T14:48:24.335Z,21.50
2022-09-09T14:51:09.230Z,21.46
2022-09-09T14:53:53.841Z,21.43
2022-09-09T14:56:38.608Z,21.37
2022-09-09T14:59:23.382Z,21.30
2022-09-09T15:02:08.306Z,21.29
2022-09-09T15:04:53.079Z,21.31
2022-09-09T15:07:37.868Z,21.35
2022-09-09T15:10:22.679Z,21.43
2022-09-09T15:13:07.327Z,21.43
2022-09-09T15:15:52.294Z,21.23
2022-09-09T15:18:36.923Z,21.19
2022-09-09T15:21:21.674Z,20.74
2022-09-09T15:24:06.393Z,20.77
2022-09-09T15:26:51.244Z,20.64
2022-09-09T15:29:36.365Z,20.77
2022-09-09T15:32:21.419Z,20.54
2022-09-09T15:35:06.197Z,20.58
2022-09-09T15:37:50.863Z,20.61
2022-09-09T15:40:35.692Z,20.43
2022-09-09T15:43:20.557Z,20.27
2022-09-09T15:46:05.519Z,20.08
2022-09-09T15:48:52.384Z,19.78
2022-09-09T15:51:43.916Z,19.75
2022-09-09T15:54:29.001Z,19.47
2022-09-09T15:57:13.861Z,19.35
2022-09-09T15:59:58.634Z,19.51
2022-09-09T16:02:43.685Z,19.36
2022-09-09T16:05:28.484Z,19.45
2022-09-09T16:08:13.239Z,19.45
2022-09-09T16:10:57.945Z,19.33
2022-09-09T16:13:42.699Z,19.17
2022-09-09T16:16:27.538Z,19.22
2022-09-09T16:19:12.436Z,19.08
2022-09-09T16:21:57.205Z,19.21
2022-09-09T16:24:41.988Z,19.15
2022-09-09T16:27:26.762Z,19.08
2022-09-09T16:30:11.342Z,18.93
2022-09-09T16:32:56.089Z,18.80
2022-09-09T16:35:40.785Z,18.45
2022-09-09T16:38:25.508Z,18.44
2022-09-09T16:41:10.166Z,18.52
2022-09-09T16:43:55.055Z,18.48
2022-09-09T16:46:40.238Z,18.52
2022-09-09T16:49:24.941Z,18.55
2022-09-09T16:52:09.742Z,18.60
2022-09-09T16:54:54.511Z,18.56
2022-09-09T16:57:39.308Z,18.49
2022-09-09T17:00:23.900Z,18.47
2022-09-09T17:03:08.894Z,18.51
2022-09-09T17:05:53.395Z,18.47
2022-09-09T17:08:38.104Z,18.27
2022-09-09T17:11:23.265Z,17.99
2022-09-09T17:14:08.037Z,17.86
2022-09-09T17:16:52.942Z,18.03
2022-09-09T17:19:37.765Z,18.02
2022-09-09T17:22:22.610Z,18.08
2022-09-09T17:25:07.346Z,18.07
2022-09-09T17:27:52.060Z,18.06
2022-09-09T17:30:36.734Z,18.02
2022-09-09T17:33:21.521Z,17.96
2022-09-09T17:36:06.259Z,17.83
2022-09-09T17:38:51.061Z,17.81
2022-09-09T17:41:35.816Z,17.77
2022-09-09T17:44:20.726Z,17.80
2022-09-09T17:47:05.375Z,17.75
2022-09-09T17:49:50.152Z,17.68
2022-09-09T17:52:34.857Z,17.70
2022-09-09T17:55:19.469Z,17.77
2022-09-09T17:58:04.284Z,17.81
2022-09-09T18:00:48.941Z,17.82
2022-09-09T18:03:33.779Z,17.79
2022-09-09T18:06:18.512Z,17.77
2022-09-09T18:09:03.119Z,17.74
2022-09-09T18:11:47.919Z,17.75
2022-09-09T18:14:32.753Z,17.65
2022-09-09T18:17:17.466Z,17.58
2022-09-09T18:20:02.343Z,17.48
2022-09-09T18:22:47.069Z,17.44
2022-09-09T18:25:31.792Z,17.39
2022-09-09T18:28:16.595Z,17.39
2022-09-09T18:31:01.320Z,17.29
2022-09-09T18:33:46.024Z,17.26
2022-09-09T18:36:30.698Z,17.21
2022-09-09T18:39:15.584Z,17.20
2022-09-09T18:42:00.365Z,17.20
2022-09-09T18:44:45.071Z,17.25
2022-09-09T18:47:29.829Z,17.22
2022-09-09T18:50:14.625Z,17.19
2022-09-09T18:52:59.401Z,17.21
2022-09-09T18:55:44.138Z,17.24
2022-09-09T18:58:28.939Z,17.26
2022-09-09T19:01:13.800Z,17.26
2022-09-09T19:03:59.015Z,17.22
2022-09-09T19:06:43.902Z,17.32
2022-09-09T19:09:28.710Z,17.31
2022-09-09T19:12:13.857Z,17.31
2022-09-09T19:14:58.561Z,17.35
2022-09-09T19:17:43.420Z,17.31
2022-09-09T19:20:28.126Z,17.29
2022-09-09T19:23:12.918Z,17.30
2022-09-09T19:25:57.740Z,17.30
2022-09-09T19:28:42.601Z,17.30
2022-09-09T19:31:27.264Z,17.20
2022-09-09T19:34:12.040Z,17.19
2022-09-09T19:36:56.670Z,17.20
2022-09-09T19:39:41.516Z,17.15
2022-09-09T19:42:26.043Z,17.17
2022-09-09T19:45:10.914Z,17.14
2022-09-09T19:47:55.729Z,17.13
2022-09-09T19:50:40.396Z,17.08
2022-09-09T19:53:25.155Z,17.07
2022-09-09T19:56:09.917Z,17.03
2022-09-09T19:58:54.858Z,17.04
2022-09-09T20:01:40.432Z,16.96
2022-09-09T20:04:25.327Z,16.89
2022-09-09T20:07:10.043Z,16.81
2022-09-09T20:09:54.762Z,16.86
2022-09-09T20:12:39.445Z,16.95
