createdAt,value
2022-08-05T00:00:02.670Z,76
2022-08-05T00:01:20.815Z,76
2022-08-05T00:02:07.757Z,76
2022-08-05T00:03:01.141Z,76
2022-08-05T00:04:01.877Z,76
2022-08-05T00:05:05.802Z,76
2022-08-05T00:06:05.325Z,76
2022-08-05T00:07:01.127Z,76
2022-08-05T00:08:01.613Z,76
2022-08-05T00:09:01.162Z,76
2022-08-05T00:10:01.686Z,76
2022-08-05T00:11:01.247Z,76
2022-08-05T00:12:00.285Z,76
2022-08-05T00:13:00.194Z,76
2022-08-05T00:14:00.285Z,76
2022-08-05T00:15:54.126Z,76
2022-08-05T00:16:00.613Z,76
2022-08-05T00:17:01.924Z,76
2022-08-05T00:18:02.554Z,76
2022-08-05T00:19:00.252Z,76
2022-08-05T00:20:03.142Z,77
2022-08-05T00:21:00.269Z,77
2022-08-05T00:22:00.352Z,77
2022-08-05T00:23:02.721Z,77
2022-08-05T00:24:10.056Z,77
2022-08-05T00:25:01.627Z,77
2022-08-05T00:26:00.352Z,77
2022-08-05T00:27:00.296Z,77
2022-08-05T00:28:00.412Z,77
2022-08-05T00:29:00.292Z,77
2022-08-05T00:30:03.391Z,77
2022-08-05T00:31:02.841Z,77
2022-08-05T00:32:13.086Z,77
2022-08-05T00:33:00.331Z,78
2022-08-05T00:34:53.694Z,78
2022-08-05T00:35:06.592Z,78
2022-08-05T00:36:15.888Z,78
2022-08-05T00:37:11.169Z,78
2022-08-05T00:38:00.450Z,78
2022-08-05T00:39:00.419Z,78
2022-08-05T00:40:01.996Z,78
2022-08-05T00:41:00.369Z,78
2022-08-05T00:42:00.497Z,78
2022-08-05T00:43:00.387Z,78
2022-08-05T00:44:01.819Z,78
2022-08-05T00:45:02.021Z,79
2022-08-05T00:46:00.527Z,79
2022-08-05T00:47:02.176Z,79
2022-08-05T00:48:05.360Z,79
2022-08-05T00:49:00.444Z,79
2022-08-05T00:50:01.924Z,79
2022-08-05T00:51:00.484Z,79
2022-08-05T00:52:01.832Z,79
2022-08-05T00:53:00.462Z,79
2022-08-05T00:54:02.938Z,79
2022-08-05T00:55:01.810Z,79
2022-08-05T00:56:01.786Z,79
2022-08-05T00:57:00.501Z,79
2022-08-05T00:58:00.605Z,79
2022-08-05T00:59:00.490Z,79
2022-08-05T01:00:02.387Z,79
2022-08-05T01:01:00.644Z,79
2022-08-05T01:02:00.644Z,79
2022-08-05T01:03:00.545Z,79
2022-08-05T01:04:01.812Z,79
2022-08-05T01:05:01.793Z,79
2022-08-05T01:06:00.654Z,79
2022-08-05T01:07:00.600Z,79
2022-08-05T01:08:40.453Z,79
2022-08-05T01:09:00.594Z,79
2022-08-05T01:10:02.055Z,79
2022-08-05T01:11:00.594Z,79
2022-08-05T01:14:15.608Z,79
2022-08-05T01:15:04.051Z,79
2022-08-05T01:16:00.737Z,79
2022-08-05T01:17:00.640Z,79
2022-08-05T01:18:00.730Z,79
2022-08-05T01:19:01.004Z,79
2022-08-05T01:20:03.437Z,79
2022-08-05T01:21:00.667Z,79
2022-08-05T01:22:00.957Z,79
2022-08-05T01:23:00.687Z,79
2022-08-05T01:24:01.022Z,79
2022-08-05T01:25:01.984Z,79
2022-08-05T01:26:00.797Z,79
2022-08-05T01:27:00.709Z,79
2022-08-05T01:28:00.776Z,79
2022-08-05T01:29:04.353Z,79
2022-08-05T01:30:02.333Z,79
2022-08-05T01:31:00.735Z,79
2022-08-05T01:32:01.794Z,79
2022-08-05T01:33:00.755Z,79
2022-08-05T01:34:00.998Z,79
2022-08-05T01:35:01.986Z,79
2022-08-05T01:36:01.828Z,79
2022-08-05T01:37:00.779Z,79
2022-08-05T01:38:00.845Z,79
2022-08-05T01:39:01.141Z,79
2022-08-05T01:40:04.325Z,79
2022-08-05T01:41:01.321Z,79
2022-08-05T01:42:00.866Z,79
2022-08-05T01:43:00.806Z,79
2022-08-05T01:44:01.799Z,79
2022-08-05T01:45:16.388Z,79
2022-08-05T01:46:07.423Z,79
2022-08-05T01:47:00.838Z,79
2022-08-05T01:48:01.802Z,79
2022-08-05T01:49:00.841Z,80
2022-08-05T01:50:02.986Z,80
2022-08-05T01:51:12.022Z,80
2022-08-05T01:52:01.900Z,80
2022-08-05T01:53:00.887Z,80
2022-08-05T01:54:02.146Z,80
2022-08-05T01:55:02.233Z,80
2022-08-05T01:56:04.453Z,80
2022-08-05T01:58:09.430Z,80
2022-08-05T01:58:10.635Z,80
2022-08-05T01:59:00.914Z,79
2022-08-05T02:00:02.593Z,79
2022-08-05T02:01:00.964Z,79
2022-08-05T02:02:01.112Z,79
2022-08-05T02:03:03.732Z,79
2022-08-05T02:04:01.836Z,79
2022-08-05T02:05:03.069Z,79
2022-08-05T02:06:03.575Z,79
2022-08-05T02:07:00.976Z,79
2022-08-05T02:08:02.057Z,79
2022-08-05T02:09:01.001Z,79
2022-08-05T02:10:02.521Z,79
2022-08-05T02:11:01.029Z,79
2022-08-05T02:12:01.814Z,80
2022-08-05T02:13:01.014Z,80
2022-08-05T02:14:01.163Z,80
2022-08-05T02:15:03.088Z,80
2022-08-05T02:16:01.148Z,80
2022-08-05T02:17:01.050Z,80
2022-08-05T02:18:31.517Z,80
2022-08-05T02:19:01.097Z,80
2022-08-05T02:20:02.667Z,80
2022-08-05T02:21:01.111Z,80
2022-08-05T02:22:01.215Z,80
2022-08-05T02:23:01.115Z,80
2022-08-05T02:24:01.211Z,80
2022-08-05T02:25:02.459Z,81
2022-08-05T02:26:01.287Z,81
2022-08-05T02:27:01.153Z,81
2022-08-05T02:28:01.220Z,81
2022-08-05T02:29:01.160Z,81
2022-08-05T02:30:02.762Z,81
2022-08-05T02:31:00.177Z,81
2022-08-05T02:32:04.887Z,81
2022-08-05T02:33:00.201Z,81
2022-08-05T02:34:00.299Z,81
2022-08-05T02:35:09.672Z,81
2022-08-05T02:36:01.344Z,81
2022-08-05T02:37:00.223Z,81
2022-08-05T02:38:00.420Z,81
2022-08-05T02:39:00.316Z,82
2022-08-05T02:40:01.805Z,82
2022-08-05T02:41:00.256Z,82
2022-08-05T02:42:01.462Z,82
2022-08-05T02:43:00.278Z,82
2022-08-05T02:44:02.254Z,82
2022-08-05T02:45:01.563Z,81
2022-08-05T02:46:01.855Z,81
2022-08-05T02:47:01.209Z,81
2022-08-05T02:48:11.886Z,81
2022-08-05T02:49:00.329Z,81
2022-08-05T02:50:01.928Z,81
2022-08-05T02:51:00.359Z,81
2022-08-05T02:52:04.006Z,81
2022-08-05T02:53:00.349Z,81
2022-08-05T02:54:04.167Z,81
2022-08-05T02:55:05.438Z,80
2022-08-05T02:56:02.229Z,80
2022-08-05T02:57:00.382Z,80
2022-08-05T02:58:09.653Z,80
2022-08-05T02:59:00.396Z,80
2022-08-05T03:00:02.062Z,80
2022-08-05T03:01:00.538Z,80
2022-08-05T03:02:00.625Z,80
2022-08-05T03:03:00.440Z,80
2022-08-05T03:04:02.934Z,80
2022-08-05T03:05:01.792Z,80
2022-08-05T03:06:55.890Z,80
2022-08-05T03:07:00.472Z,79
2022-08-05T03:08:08.893Z,79
2022-08-05T03:09:00.483Z,79
2022-08-05T03:10:02.263Z,79
2022-08-05T03:11:53.853Z,79
2022-08-05T03:12:00.557Z,79
2022-08-05T03:14:02.621Z,79
2022-08-05T03:15:01.816Z,79
2022-08-05T03:16:00.575Z,79
2022-08-05T03:17:00.526Z,79
2022-08-05T03:18:00.599Z,79
2022-08-05T03:19:00.543Z,79
2022-08-05T03:20:02.125Z,80
2022-08-05T03:21:00.581Z,80
2022-08-05T03:22:00.619Z,80
2022-08-05T03:23:00.568Z,80
2022-08-05T03:24:00.669Z,80
2022-08-05T03:25:31.695Z,81
2022-08-05T03:26:04.628Z,81
2022-08-05T03:27:00.595Z,81
2022-08-05T03:28:00.792Z,82
2022-08-05T03:29:00.612Z,82
2022-08-05T03:30:08.362Z,82
2022-08-05T03:31:00.641Z,82
2022-08-05T03:32:01.947Z,82
2022-08-05T03:33:00.870Z,83
2022-08-05T03:34:00.710Z,83
2022-08-05T03:35:01.954Z,83
2022-08-05T03:36:00.752Z,83
2022-08-05T03:37:00.667Z,83
2022-08-05T03:38:00.766Z,84
2022-08-05T03:39:00.750Z,84
2022-08-05T03:40:03.978Z,84
2022-08-05T03:41:00.684Z,84
2022-08-05T03:42:00.798Z,84
2022-08-05T03:43:01.303Z,84
2022-08-05T03:44:10.248Z,84
2022-08-05T03:45:22.512Z,84
2022-08-05T03:46:01.975Z,84
2022-08-05T03:47:00.740Z,84
2022-08-05T03:48:00.904Z,85
2022-08-05T03:49:01.838Z,85
2022-08-05T03:50:02.416Z,85
2022-08-05T03:52:35.255Z,85
2022-08-05T03:52:50.548Z,85
2022-08-05T03:54:59.258Z,85
2022-08-05T03:55:51.689Z,85
2022-08-05T03:56:00.689Z,85
2022-08-05T03:56:10.522Z,86
2022-08-05T03:57:00.832Z,86
2022-08-05T03:58:00.902Z,85
2022-08-05T03:59:00.835Z,85
2022-08-05T04:00:02.406Z,85
2022-08-05T04:01:00.958Z,85
2022-08-05T04:02:01.083Z,85
2022-08-05T04:03:00.883Z,85
2022-08-05T04:04:09.835Z,85
2022-08-05T04:05:02.252Z,85
2022-08-05T04:06:00.968Z,85
2022-08-05T04:07:00.914Z,85
2022-08-05T04:08:01.029Z,86
2022-08-05T04:09:00.933Z,86
2022-08-05T04:10:02.949Z,86
2022-08-05T04:11:00.928Z,86
2022-08-05T04:12:01.081Z,86
2022-08-05T04:13:04.168Z,86
2022-08-05T04:14:01.076Z,86
2022-08-05T04:15:02.261Z,86
2022-08-05T04:16:04.277Z,86
2022-08-05T04:17:02.955Z,86
2022-08-05T04:18:01.883Z,86
2022-08-05T04:19:00.984Z,86
2022-08-05T04:20:02.601Z,86
2022-08-05T04:21:01.015Z,86
2022-08-05T04:22:08.280Z,86
2022-08-05T04:23:01.105Z,86
2022-08-05T04:24:06.403Z,87
2022-08-05T04:25:02.690Z,87
2022-08-05T04:26:01.183Z,87
2022-08-05T04:27:01.050Z,87
2022-08-05T04:28:11.103Z,88
2022-08-05T04:29:01.052Z,88
2022-08-05T04:30:03.874Z,88
2022-08-05T04:31:01.415Z,88
2022-08-05T04:32:02.014Z,88
2022-08-05T04:33:01.113Z,88
2022-08-05T04:34:33.001Z,88
2022-08-05T04:35:02.447Z,88
2022-08-05T04:36:10.945Z,88
2022-08-05T04:37:01.116Z,88
2022-08-05T04:38:06.904Z,88
2022-08-05T04:39:01.222Z,88
2022-08-05T04:40:02.613Z,88
2022-08-05T04:41:01.152Z,88
2022-08-05T04:42:00.282Z,88
2022-08-05T04:43:00.169Z,88
2022-08-05T04:44:00.277Z,88
2022-08-05T04:45:01.435Z,88
2022-08-05T04:46:01.849Z,88
2022-08-05T04:47:00.199Z,88
2022-08-05T04:48:00.361Z,88
2022-08-05T04:49:00.224Z,88
2022-08-05T04:50:11.057Z,88
2022-08-05T04:51:03.324Z,89
2022-08-05T04:52:00.736Z,89
2022-08-05T04:53:00.264Z,89
2022-08-05T04:54:01.387Z,89
2022-08-05T04:55:14.569Z,89
2022-08-05T04:56:33.468Z,89
2022-08-05T04:57:00.283Z,89
2022-08-05T04:58:00.355Z,89
2022-08-05T04:59:00.284Z,89
2022-08-05T05:00:17.530Z,89
2022-08-05T05:01:00.382Z,89
2022-08-05T05:02:35.737Z,89
2022-08-05T05:03:03.225Z,89
2022-08-05T05:04:00.452Z,89
2022-08-05T05:05:03.012Z,89
2022-08-05T05:06:40.409Z,89
2022-08-05T05:07:00.352Z,89
2022-08-05T05:08:02.038Z,89
2022-08-05T05:09:00.666Z,89
2022-08-05T05:10:02.967Z,89
2022-08-05T05:11:00.399Z,89
2022-08-05T05:12:03.149Z,89
2022-08-05T05:13:00.404Z,89
2022-08-05T05:14:00.555Z,89
2022-08-05T05:15:03.823Z,89
2022-08-05T05:16:05.907Z,89
2022-08-05T05:17:00.504Z,89
2022-08-05T05:18:00.963Z,89
2022-08-05T05:19:18.648Z,89
2022-08-05T05:20:02.302Z,89
2022-08-05T05:21:00.647Z,89
2022-08-05T05:22:03.552Z,89
2022-08-05T05:23:04.195Z,89
2022-08-05T05:24:02.910Z,89
2022-08-05T05:25:17.060Z,89
2022-08-05T05:26:00.691Z,89
2022-08-05T05:27:00.521Z,89
2022-08-05T05:28:00.734Z,89
2022-08-05T05:29:00.522Z,89
2022-08-05T05:30:03.797Z,89
2022-08-05T05:31:00.541Z,89
2022-08-05T05:32:01.383Z,89
2022-08-05T05:33:08.963Z,89
2022-08-05T05:34:02.385Z,89
2022-08-05T05:35:01.830Z,89
2022-08-05T05:36:00.703Z,89
2022-08-05T05:37:00.577Z,89
2022-08-05T05:38:01.782Z,89
2022-08-05T05:39:00.707Z,89
2022-08-05T05:40:02.166Z,89
2022-08-05T05:41:00.591Z,89
2022-08-05T05:42:00.732Z,89
2022-08-05T05:43:00.597Z,89
2022-08-05T05:45:00.370Z,89
2022-08-05T05:46:01.308Z,89
2022-08-05T05:47:04.330Z,89
2022-08-05T05:48:06.926Z,89
2022-08-05T05:49:00.343Z,89
2022-08-05T05:50:04.186Z,89
2022-08-05T05:51:00.361Z,89
2022-08-05T05:52:00.441Z,89
2022-08-05T05:53:00.362Z,89
2022-08-05T05:54:00.471Z,89
2022-08-05T05:55:07.421Z,89
2022-08-05T05:56:03.071Z,89
2022-08-05T05:57:00.412Z,89
2022-08-05T05:58:02.013Z,89
2022-08-05T05:59:03.143Z,89
2022-08-05T06:00:03.773Z,89
2022-08-05T06:01:02.174Z,89
2022-08-05T06:02:00.550Z,89
2022-08-05T06:03:00.437Z,89
2022-08-05T06:04:03.547Z,89
2022-08-05T06:05:03.456Z,89
2022-08-05T06:06:00.565Z,89
2022-08-05T06:07:01.473Z,89
2022-08-05T06:08:02.132Z,89
2022-08-05T06:09:00.471Z,89
2022-08-05T06:10:08.323Z,89
2022-08-05T06:11:00.485Z,89
2022-08-05T06:12:02.566Z,88
2022-08-05T06:13:00.498Z,88
2022-08-05T06:14:01.405Z,89
2022-08-05T06:15:04.257Z,89
2022-08-05T06:16:30.851Z,89
2022-08-05T06:17:02.263Z,89
2022-08-05T06:18:00.631Z,89
2022-08-05T06:19:02.100Z,88
2022-08-05T06:20:03.659Z,88
2022-08-05T06:21:00.566Z,88
2022-08-05T06:22:00.639Z,88
2022-08-05T06:23:00.567Z,88
2022-08-05T06:24:00.671Z,88
2022-08-05T06:25:24.174Z,88
2022-08-05T06:26:20.908Z,88
2022-08-05T06:27:00.609Z,88
2022-08-05T06:28:11.583Z,88
2022-08-05T06:29:03.448Z,88
2022-08-05T06:30:20.007Z,88
2022-08-05T06:31:00.628Z,88
2022-08-05T06:32:01.387Z,88
2022-08-05T06:33:00.638Z,88
2022-08-05T06:34:06.846Z,88
2022-08-05T06:35:06.093Z,88
2022-08-05T06:36:08.056Z,88
2022-08-05T06:37:00.672Z,88
2022-08-05T06:38:04.321Z,88
2022-08-05T06:39:00.759Z,88
2022-08-05T06:40:04.083Z,88
2022-08-05T06:41:00.704Z,88
2022-08-05T06:42:00.912Z,88
2022-08-05T06:43:00.714Z,88
2022-08-05T06:44:00.921Z,88
2022-08-05T06:45:05.479Z,88
2022-08-05T06:46:04.236Z,88
2022-08-05T06:47:02.411Z,88
2022-08-05T06:48:13.803Z,88
2022-08-05T06:49:01.712Z,88
2022-08-05T06:50:05.413Z,87
2022-08-05T06:51:00.805Z,87
2022-08-05T06:52:00.864Z,88
2022-08-05T06:53:11.305Z,88
2022-08-05T06:54:01.843Z,88
2022-08-05T06:55:03.820Z,88
2022-08-05T06:56:00.956Z,88
2022-08-05T06:57:58.162Z,88
2022-08-05T06:58:11.794Z,87
2022-08-05T06:59:00.834Z,87
2022-08-05T07:00:04.305Z,87
2022-08-05T07:01:00.885Z,87
2022-08-05T07:02:00.952Z,87
2022-08-05T07:03:00.890Z,86
2022-08-05T07:04:00.992Z,86
2022-08-05T07:05:04.020Z,86
2022-08-05T07:06:00.969Z,86
2022-08-05T07:07:00.888Z,86
2022-08-05T07:08:00.991Z,86
2022-08-05T07:09:04.128Z,86
2022-08-05T07:10:06.038Z,86
2022-08-05T07:11:00.924Z,86
2022-08-05T07:12:01.027Z,86
2022-08-05T07:13:00.953Z,87
2022-08-05T07:14:01.417Z,87
2022-08-05T07:15:06.139Z,86
2022-08-05T07:16:04.782Z,86
2022-08-05T07:18:02.049Z,86
2022-08-05T07:18:08.422Z,86
2022-08-05T07:19:00.984Z,86
2022-08-05T07:20:33.446Z,86
2022-08-05T07:21:01.005Z,86
2022-08-05T07:22:01.561Z,86
2022-08-05T07:23:01.000Z,86
2022-08-05T07:24:01.307Z,86
2022-08-05T07:25:21.909Z,86
2022-08-05T07:26:01.142Z,86
2022-08-05T07:27:02.800Z,86
2022-08-05T07:28:05.828Z,86
2022-08-05T07:29:01.075Z,86
2022-08-05T07:30:30.322Z,86
2022-08-05T07:31:01.100Z,86
2022-08-05T07:32:01.174Z,86
2022-08-05T07:33:01.113Z,86
2022-08-05T07:34:01.153Z,86
2022-08-05T07:35:55.986Z,86
2022-08-05T07:36:03.694Z,86
2022-08-05T07:37:01.107Z,86
2022-08-05T07:38:01.206Z,86
2022-08-05T07:39:01.196Z,86
2022-08-05T07:40:31.937Z,86
2022-08-05T07:41:16.533Z,86
2022-08-05T07:42:08.001Z,86
2022-08-05T07:43:04.751Z,86
2022-08-05T07:44:01.282Z,86
2022-08-05T07:45:04.152Z,86
2022-08-05T07:46:00.229Z,86
2022-08-05T07:47:00.166Z,86
2022-08-05T07:48:00.231Z,86
2022-08-05T07:49:01.398Z,86
2022-08-05T07:50:06.548Z,86
2022-08-05T07:51:00.208Z,86
2022-08-05T07:52:00.313Z,86
2022-08-05T07:53:00.201Z,86
2022-08-05T07:54:01.845Z,86
2022-08-05T07:55:03.016Z,86
2022-08-05T07:56:06.140Z,86
2022-08-05T07:57:17.965Z,86
2022-08-05T07:58:03.022Z,86
2022-08-05T07:59:00.233Z,86
2022-08-05T08:00:03.362Z,86
2022-08-05T08:01:00.306Z,86
2022-08-05T08:02:00.440Z,86
2022-08-05T08:03:15.450Z,86
2022-08-05T08:04:00.354Z,86
2022-08-05T08:05:03.684Z,86
2022-08-05T08:06:00.601Z,86
2022-08-05T08:07:00.277Z,86
2022-08-05T08:08:00.804Z,86
2022-08-05T08:09:00.298Z,86
2022-08-05T08:10:03.284Z,86
2022-08-05T08:11:00.298Z,86
2022-08-05T08:12:09.161Z,86
2022-08-05T08:13:01.507Z,86
2022-08-05T08:14:01.396Z,86
2022-08-05T08:15:04.380Z,86
2022-08-05T08:16:50.322Z,86
2022-08-05T08:17:00.334Z,86
2022-08-05T08:18:02.027Z,86
2022-08-05T08:19:00.343Z,86
2022-08-05T08:20:43.690Z,86
2022-08-05T08:21:03.662Z,86
2022-08-05T08:22:00.507Z,86
2022-08-05T08:23:00.380Z,86
2022-08-05T08:24:04.724Z,86
2022-08-05T08:25:03.969Z,86
2022-08-05T08:26:02.859Z,86
2022-08-05T08:27:00.427Z,86
2022-08-05T08:28:00.518Z,86
2022-08-05T08:29:21.949Z,86
2022-08-05T08:30:29.727Z,86
2022-08-05T08:31:00.448Z,87
2022-08-05T08:32:01.474Z,87
2022-08-05T08:33:04.426Z,86
2022-08-05T08:34:00.584Z,86
2022-08-05T08:35:03.236Z,86
2022-08-05T08:36:29.495Z,86
2022-08-05T08:37:03.266Z,86
2022-08-05T08:38:00.617Z,86
2022-08-05T08:39:01.665Z,85
2022-08-05T08:40:04.969Z,85
2022-08-05T08:41:00.526Z,85
2022-08-05T08:42:02.337Z,86
2022-08-05T08:43:20.997Z,86
2022-08-05T08:45:22.306Z,86
2022-08-05T08:45:22.491Z,86
2022-08-05T08:46:00.608Z,85
2022-08-05T08:47:00.566Z,85
2022-08-05T08:48:07.080Z,85
2022-08-05T08:50:03.788Z,85
2022-08-05T08:50:30.746Z,85
2022-08-05T08:51:23.283Z,85
2022-08-05T08:52:06.036Z,84
2022-08-05T08:53:00.589Z,84
2022-08-05T08:54:00.723Z,84
2022-08-05T08:55:03.490Z,84
2022-08-05T08:56:04.879Z,84
2022-08-05T08:57:00.666Z,84
2022-08-05T08:58:00.733Z,84
2022-08-05T08:59:00.656Z,83
2022-08-05T09:00:05.528Z,83
2022-08-05T09:01:00.718Z,83
2022-08-05T09:02:01.307Z,82
2022-08-05T09:03:00.678Z,82
2022-08-05T09:04:01.412Z,81
2022-08-05T09:05:17.856Z,81
2022-08-05T09:06:07.859Z,81
2022-08-05T09:07:00.704Z,82
2022-08-05T09:08:00.850Z,82
2022-08-05T09:09:01.154Z,82
2022-08-05T09:10:04.346Z,82
2022-08-05T09:11:00.724Z,82
2022-08-05T09:12:13.540Z,82
2022-08-05T09:13:04.974Z,82
2022-08-05T09:14:10.265Z,81
2022-08-05T09:15:05.596Z,81
2022-08-05T09:16:00.820Z,80
2022-08-05T09:17:00.772Z,80
2022-08-05T09:18:01.401Z,80
2022-08-05T09:19:00.783Z,79
2022-08-05T09:20:05.689Z,79
2022-08-05T09:21:00.808Z,79
2022-08-05T09:22:23.072Z,79
2022-08-05T09:23:04.949Z,79
2022-08-05T09:24:02.511Z,78
2022-08-05T09:25:13.729Z,78
2022-08-05T09:26:06.004Z,78
2022-08-05T09:27:00.834Z,78
2022-08-05T09:28:05.874Z,78
2022-08-05T09:29:00.830Z,79
2022-08-05T09:30:06.591Z,79
2022-08-05T09:31:00.847Z,79
2022-08-05T09:32:41.581Z,79
2022-08-05T09:33:00.888Z,79
2022-08-05T09:34:00.945Z,79
2022-08-05T09:35:03.754Z,77
2022-08-05T09:36:06.080Z,77
2022-08-05T09:37:00.883Z,77
2022-08-05T09:38:16.671Z,77
2022-08-05T09:39:00.996Z,77
2022-08-05T09:40:04.396Z,77
2022-08-05T09:41:00.924Z,77
2022-08-05T09:42:01.021Z,75
2022-08-05T09:43:00.933Z,75
2022-08-05T09:44:01.031Z,75
2022-08-05T09:46:04.763Z,75
2022-08-05T09:46:06.907Z,75
2022-08-05T09:47:00.954Z,74
2022-08-05T09:48:01.097Z,74
2022-08-05T09:49:08.077Z,74
2022-08-05T09:50:04.111Z,74
2022-08-05T09:51:01.000Z,74
2022-08-05T09:52:01.090Z,74
2022-08-05T09:53:01.189Z,74
2022-08-05T09:54:01.205Z,74
2022-08-05T09:55:06.277Z,74
2022-08-05T09:56:04.721Z,74
2022-08-05T09:57:01.294Z,74
2022-08-05T09:58:01.126Z,74
2022-08-05T09:59:01.030Z,74
2022-08-05T10:00:08.264Z,75
2022-08-05T10:01:01.084Z,75
2022-08-05T10:02:01.171Z,75
2022-08-05T10:03:01.165Z,74
2022-08-05T10:04:01.460Z,74
2022-08-05T10:05:04.149Z,75
2022-08-05T10:06:04.780Z,75
2022-08-05T10:07:01.668Z,75
2022-08-05T10:08:35.142Z,76
2022-08-05T10:09:01.120Z,76
2022-08-05T10:10:15.584Z,75
2022-08-05T10:11:01.126Z,75
2022-08-05T10:12:04.830Z,75
2022-08-05T10:13:01.142Z,74
2022-08-05T10:14:00.229Z,74
2022-08-05T10:15:02.973Z,75
2022-08-05T10:16:00.247Z,75
2022-08-05T10:17:00.184Z,75
2022-08-05T10:18:01.433Z,74
2022-08-05T10:19:00.191Z,74
2022-08-05T10:20:09.985Z,74
2022-08-05T10:21:00.209Z,73
2022-08-05T10:22:00.342Z,73
2022-08-05T10:23:00.226Z,73
2022-08-05T10:24:01.318Z,73
2022-08-05T10:25:02.933Z,72
2022-08-05T10:26:00.370Z,72
2022-08-05T10:27:01.262Z,72
2022-08-05T10:28:13.326Z,72
2022-08-05T10:29:00.446Z,72
2022-08-05T10:30:49.530Z,73
2022-08-05T10:32:50.702Z,73
2022-08-05T10:33:01.849Z,73
2022-08-05T10:33:02.200Z,73
2022-08-05T10:34:00.366Z,73
2022-08-05T10:35:03.004Z,73
2022-08-05T10:36:00.443Z,73
2022-08-05T10:37:00.288Z,74
2022-08-05T10:38:00.348Z,74
2022-08-05T10:39:00.403Z,74
2022-08-05T10:40:17.653Z,74
2022-08-05T10:41:00.408Z,74
2022-08-05T10:42:01.333Z,74
2022-08-05T10:43:00.359Z,75
2022-08-05T10:44:00.634Z,75
2022-08-05T10:45:20.992Z,75
2022-08-05T10:46:06.215Z,75
2022-08-05T10:47:00.405Z,75
2022-08-05T10:48:31.823Z,75
2022-08-05T10:49:08.065Z,75
2022-08-05T10:50:32.695Z,75
2022-08-05T10:51:00.430Z,75
2022-08-05T10:52:02.508Z,75
2022-08-05T10:53:00.447Z,75
2022-08-05T10:54:00.845Z,75
2022-08-05T10:55:03.211Z,75
2022-08-05T10:56:04.645Z,75
2022-08-05T10:57:00.462Z,75
2022-08-05T10:58:00.719Z,76
2022-08-05T10:59:11.495Z,76
2022-08-05T11:00:12.072Z,76
2022-08-05T11:01:02.985Z,76
2022-08-05T11:02:04.654Z,76
2022-08-05T11:03:23.701Z,76
2022-08-05T11:04:00.649Z,76
2022-08-05T11:05:03.382Z,76
2022-08-05T11:06:00.772Z,76
2022-08-05T11:07:00.529Z,76
2022-08-05T11:08:02.940Z,77
2022-08-05T11:09:00.553Z,77
2022-08-05T11:10:09.900Z,78
2022-08-05T11:11:02.246Z,78
2022-08-05T11:12:00.735Z,78
2022-08-05T11:13:01.249Z,79
2022-08-05T11:14:01.423Z,79
2022-08-05T11:15:19.445Z,79
2022-08-05T11:16:01.999Z,78
2022-08-05T11:17:10.704Z,78
2022-08-05T11:18:03.830Z,79
2022-08-05T11:19:00.613Z,79
2022-08-05T11:20:17.417Z,79
2022-08-05T11:21:00.634Z,79
2022-08-05T11:22:00.692Z,79
2022-08-05T11:23:05.872Z,79
2022-08-05T11:24:05.259Z,79
2022-08-05T11:26:03.000Z,79
2022-08-05T11:26:04.518Z,79
2022-08-05T11:27:00.677Z,79
2022-08-05T11:28:01.040Z,80
2022-08-05T11:29:11.552Z,80
2022-08-05T11:30:04.133Z,80
2022-08-05T11:31:00.697Z,79
2022-08-05T11:32:01.390Z,79
2022-08-05T11:33:00.722Z,79
2022-08-05T11:34:00.785Z,79
2022-08-05T11:35:03.583Z,79
2022-08-05T11:36:07.477Z,79
2022-08-05T11:37:00.727Z,79
2022-08-05T11:38:26.315Z,79
2022-08-05T11:39:00.803Z,79
2022-08-05T11:40:04.064Z,79
2022-08-05T11:41:12.874Z,78
2022-08-05T11:42:04.401Z,78
2022-08-05T11:43:00.774Z,78
2022-08-05T11:44:07.492Z,77
2022-08-05T11:45:05.609Z,77
2022-08-05T11:46:27.233Z,78
2022-08-05T11:47:11.194Z,78
2022-08-05T11:48:00.901Z,78
2022-08-05T11:49:00.843Z,77
2022-08-05T11:50:04.032Z,77
2022-08-05T11:51:00.852Z,77
2022-08-05T11:52:00.920Z,77
2022-08-05T11:53:00.882Z,77
2022-08-05T11:54:02.348Z,76
2022-08-05T11:55:07.353Z,76
2022-08-05T11:56:00.973Z,76
2022-08-05T11:57:01.265Z,76
2022-08-05T11:58:10.224Z,76
2022-08-05T11:59:01.095Z,76
2022-08-05T12:00:09.746Z,76
2022-08-05T12:01:00.931Z,76
2022-08-05T12:02:01.092Z,76
2022-08-05T12:03:00.993Z,76
2022-08-05T12:04:01.550Z,76
2022-08-05T12:05:08.078Z,76
2022-08-05T12:06:01.112Z,76
2022-08-05T12:07:00.974Z,76
2022-08-05T12:08:03.361Z,74
2022-08-05T12:09:00.992Z,74
2022-08-05T12:10:09.258Z,74
2022-08-05T12:11:05.575Z,74
2022-08-05T12:12:01.099Z,74
2022-08-05T12:13:01.007Z,74
2022-08-05T12:14:04.334Z,73
2022-08-05T12:15:04.079Z,73
2022-08-05T12:16:01.154Z,72
2022-08-05T12:17:01.023Z,72
2022-08-05T12:18:03.738Z,72
2022-08-05T12:19:01.041Z,72
2022-08-05T12:20:27.063Z,72
2022-08-05T12:21:01.073Z,70
2022-08-05T12:22:01.372Z,70
2022-08-05T12:23:01.070Z,70
2022-08-05T12:24:04.757Z,69
2022-08-05T12:25:04.002Z,69
2022-08-05T12:26:01.158Z,68
2022-08-05T12:27:01.113Z,68
2022-08-05T12:28:01.272Z,68
2022-08-05T12:29:01.510Z,67
2022-08-05T12:30:04.396Z,67
2022-08-05T12:31:02.005Z,67
2022-08-05T12:32:02.437Z,66
2022-08-05T12:33:07.003Z,66
2022-08-05T12:34:01.436Z,65
2022-08-05T12:35:04.355Z,65
2022-08-05T12:36:01.328Z,65
2022-08-05T12:37:00.167Z,66
2022-08-05T12:38:00.304Z,66
2022-08-05T12:39:00.268Z,64
2022-08-05T12:40:10.649Z,64
2022-08-05T12:41:00.189Z,63
2022-08-05T12:42:00.292Z,63
2022-08-05T12:43:00.192Z,63
2022-08-05T12:44:00.264Z,63
2022-08-05T12:45:03.366Z,63
2022-08-05T12:46:00.334Z,63
2022-08-05T12:47:00.231Z,63
2022-08-05T12:48:17.536Z,63
2022-08-05T12:49:00.251Z,62
2022-08-05T12:50:06.177Z,62
2022-08-05T12:51:00.275Z,62
2022-08-05T12:52:14.064Z,61
2022-08-05T12:53:00.283Z,61
2022-08-05T12:54:00.389Z,61
2022-08-05T12:55:03.103Z,60
2022-08-05T12:56:00.363Z,60
2022-08-05T12:57:00.314Z,59
2022-08-05T12:58:52.683Z,59
2022-08-05T12:59:02.843Z,59
2022-08-05T13:01:57.042Z,59
2022-08-05T13:02:00.180Z,59
2022-08-05T13:02:07.075Z,58
2022-08-05T13:03:00.548Z,58
2022-08-05T13:04:01.594Z,57
2022-08-05T13:05:03.105Z,57
2022-08-05T13:06:00.897Z,57
2022-08-05T13:07:00.370Z,57
2022-08-05T13:08:01.861Z,57
2022-08-05T13:09:00.403Z,57
2022-08-05T13:10:03.587Z,57
2022-08-05T13:11:00.398Z,57
2022-08-05T13:12:03.593Z,55
2022-08-05T13:13:00.414Z,55
2022-08-05T13:14:04.607Z,55
2022-08-05T13:15:05.257Z,55
2022-08-05T13:16:01.441Z,55
2022-08-05T13:17:00.422Z,53
2022-08-05T13:18:00.529Z,53
2022-08-05T13:19:00.461Z,53
2022-08-05T13:20:03.506Z,53
2022-08-05T13:21:00.491Z,53
2022-08-05T13:22:00.593Z,53
2022-08-05T13:23:00.472Z,53
2022-08-05T13:24:00.568Z,53
2022-08-05T13:25:05.678Z,52
2022-08-05T13:26:01.189Z,52
2022-08-05T13:27:00.522Z,51
2022-08-05T13:28:00.623Z,51
2022-08-05T13:29:00.700Z,51
2022-08-05T13:30:32.507Z,50
2022-08-05T13:31:03.333Z,50
2022-08-05T13:32:03.866Z,51
2022-08-05T13:33:00.875Z,51
2022-08-05T13:34:24.542Z,51
2022-08-05T13:35:03.852Z,52
2022-08-05T13:36:01.861Z,52
2022-08-05T13:37:00.593Z,52
2022-08-05T13:38:05.056Z,52
2022-08-05T13:39:00.646Z,52
2022-08-05T13:40:16.210Z,51
2022-08-05T13:41:00.730Z,51
2022-08-05T13:42:00.708Z,51
2022-08-05T13:43:00.619Z,51
2022-08-05T13:44:02.049Z,51
2022-08-05T13:45:03.868Z,51
2022-08-05T13:46:00.777Z,51
2022-08-05T13:47:02.532Z,51
2022-08-05T13:48:09.476Z,51
2022-08-05T13:49:01.222Z,51
2022-08-05T13:50:06.570Z,51
2022-08-05T13:51:00.689Z,51
2022-08-05T13:52:00.882Z,51
2022-08-05T13:53:00.683Z,51
2022-08-05T13:54:00.780Z,51
2022-08-05T13:55:07.915Z,51
2022-08-05T13:56:02.198Z,51
2022-08-05T13:57:00.730Z,50
2022-08-05T13:58:01.038Z,50
2022-08-05T13:59:06.291Z,49
2022-08-05T14:00:04.339Z,49
2022-08-05T14:01:00.760Z,49
2022-08-05T14:02:01.440Z,49
2022-08-05T14:03:01.095Z,49
2022-08-05T14:04:00.874Z,49
2022-08-05T14:05:03.739Z,50
2022-08-05T14:06:25.295Z,50
2022-08-05T14:07:24.886Z,50
2022-08-05T14:08:07.291Z,50
2022-08-05T14:09:00.823Z,50
2022-08-05T14:10:04.029Z,50
2022-08-05T14:11:19.787Z,50
2022-08-05T14:12:17.860Z,50
2022-08-05T14:13:00.835Z,50
2022-08-05T14:14:00.964Z,50
2022-08-05T14:16:04.312Z,49
2022-08-05T14:16:05.878Z,49
2022-08-05T14:17:00.864Z,49
2022-08-05T14:18:01.016Z,49
2022-08-05T14:19:04.628Z,49