createdAt,value
2022-12-12T00:00:05.163Z,0.00
2022-12-12T00:01:05.155Z,0.00
2022-12-12T00:02:05.165Z,0.00
2022-12-12T00:03:05.251Z,0.00
2022-12-12T00:04:05.124Z,0.00
2022-12-12T00:05:05.095Z,0.00
2022-12-12T00:06:05.083Z,0.00
2022-12-12T00:07:05.064Z,0.00
2022-12-12T00:08:05.089Z,0.00
2022-12-12T00:09:05.057Z,0.00
2022-12-12T00:10:05.039Z,0.00
2022-12-12T00:11:05.017Z,0.00
2022-12-12T00:12:05.011Z,0.00
2022-12-12T00:13:04.983Z,0.00
2022-12-12T00:14:05.010Z,0.00
2022-12-12T00:15:04.954Z,0.00
2022-12-12T00:16:04.980Z,0.00
2022-12-12T00:18:24.519Z,0.00
2022-12-12T00:19:24.089Z,0.00
2022-12-12T00:20:23.989Z,0.00
2022-12-12T00:21:23.996Z,0.00
2022-12-12T00:22:23.948Z,0.00
2022-12-12T00:23:23.973Z,0.00
2022-12-12T00:24:23.940Z,0.00
2022-12-12T00:25:23.929Z,0.00
2022-12-12T00:26:23.897Z,0.00
2022-12-12T00:27:23.888Z,0.00
2022-12-12T00:28:23.929Z,0.00
2022-12-12T00:29:23.878Z,0.00
2022-12-12T00:30:23.927Z,0.00
2022-12-12T00:31:23.902Z,0.00
2022-12-12T00:32:23.840Z,0.00
2022-12-12T00:33:23.811Z,0.00
2022-12-12T00:34:23.813Z,0.00
2022-12-12T00:35:23.821Z,0.00
2022-12-12T00:36:23.938Z,0.00
2022-12-12T00:37:23.828Z,0.00
2022-12-12T00:38:23.779Z,0.00
2022-12-12T00:39:23.744Z,0.00
2022-12-12T00:40:23.712Z,0.00
2022-12-12T00:41:23.701Z,0.00
2022-12-12T00:42:23.698Z,0.00
2022-12-12T00:43:23.749Z,0.00
2022-12-12T00:44:23.658Z,0.00
2022-12-12T00:45:23.648Z,0.00
2022-12-12T00:46:23.719Z,0.00
2022-12-12T00:47:23.659Z,0.00
2022-12-12T00:49:51.331Z,0.00
2022-12-12T00:50:51.713Z,0.00
2022-12-12T00:51:51.306Z,0.00
2022-12-12T00:52:50.894Z,0.00
2022-12-12T00:53:50.920Z,0.00
2022-12-12T00:54:50.891Z,0.00
2022-12-12T00:55:50.975Z,0.00
2022-12-12T00:56:50.788Z,0.00
2022-12-12T00:57:50.803Z,0.00
2022-12-12T00:58:50.802Z,0.00
2022-12-12T00:59:50.776Z,0.00
2022-12-12T01:00:50.839Z,0.00
2022-12-12T01:01:50.794Z,0.00
2022-12-12T01:02:50.820Z,0.00
2022-12-12T01:03:50.854Z,0.00
2022-12-12T01:04:50.755Z,0.00
2022-12-12T01:05:50.714Z,0.00
2022-12-12T01:06:50.695Z,0.00
2022-12-12T01:07:50.712Z,0.00
2022-12-12T01:08:50.691Z,0.00
2022-12-12T01:09:50.767Z,0.00
2022-12-12T01:10:50.718Z,0.00
2022-12-12T01:11:50.687Z,0.00
2022-12-12T01:12:50.728Z,0.00
2022-12-12T01:13:50.589Z,0.00
2022-12-12T01:14:50.709Z,0.00
2022-12-12T01:15:50.790Z,0.00
2022-12-12T01:16:50.639Z,0.00
2022-12-12T01:17:50.764Z,0.00
2022-12-12T01:18:50.594Z,0.00
2022-12-12T01:19:50.539Z,0.00
2022-12-12T01:20:50.562Z,0.00
2022-12-12T01:21:50.496Z,0.00
2022-12-12T01:22:50.666Z,0.00
2022-12-12T01:23:50.599Z,0.00
2022-12-12T01:24:50.513Z,0.00
2022-12-12T01:25:50.460Z,0.00
2022-12-12T01:26:50.422Z,0.00
2022-12-12T01:27:50.537Z,0.00
2022-12-12T01:28:50.485Z,0.00
2022-12-12T01:29:50.384Z,0.00
2022-12-12T01:30:50.417Z,0.00
2022-12-12T01:31:50.480Z,0.00
2022-12-12T01:32:50.434Z,0.00
2022-12-12T01:33:50.663Z,0.00
2022-12-12T01:34:50.450Z,0.00
2022-12-12T01:35:50.333Z,0.00
2022-12-12T01:36:50.349Z,0.00
2022-12-12T01:37:50.445Z,0.00
2022-12-12T01:38:50.321Z,0.00
2022-12-12T01:39:50.334Z,0.00
2022-12-12T01:40:50.325Z,0.00
2022-12-12T01:41:50.244Z,0.00
2022-12-12T01:42:50.246Z,0.00
2022-12-12T01:43:50.220Z,0.00
2022-12-12T01:44:50.191Z,0.00
2022-12-12T01:45:50.209Z,0.00
2022-12-12T01:46:50.207Z,0.00
2022-12-12T01:47:50.172Z,0.00
2022-12-12T01:48:50.117Z,0.00
2022-12-12T01:49:50.162Z,0.00
2022-12-12T01:50:50.103Z,0.00
2022-12-12T01:51:50.153Z,0.00
2022-12-12T01:52:50.108Z,0.00
2022-12-12T01:53:50.054Z,0.00
2022-12-12T01:54:50.097Z,0.00
2022-12-12T01:55:50.089Z,0.00
2022-12-12T01:56:50.054Z,0.00
2022-12-12T01:57:50.049Z,0.00
2022-12-12T01:58:49.975Z,0.00
2022-12-12T01:59:50.081Z,0.00
2022-12-12T02:00:50.051Z,0.00
2022-12-12T02:01:50.028Z,0.00
2022-12-12T02:02:49.965Z,0.00
2022-12-12T02:03:49.978Z,0.00
2022-12-12T02:04:49.947Z,0.00
2022-12-12T02:05:49.926Z,0.00
2022-12-12T02:06:49.929Z,0.00
2022-12-12T02:07:50.037Z,0.00
2022-12-12T02:08:49.954Z,0.00
2022-12-12T02:09:49.869Z,0.00
2022-12-12T02:10:49.895Z,0.00
2022-12-12T02:11:49.850Z,0.00
2022-12-12T02:12:49.798Z,0.00
2022-12-12T02:13:49.860Z,0.00
2022-12-12T02:14:49.801Z,0.00
2022-12-12T02:15:49.829Z,0.00
2022-12-12T02:16:49.840Z,0.00
2022-12-12T02:17:49.820Z,0.00
2022-12-12T02:18:49.798Z,0.00
2022-12-12T02:19:49.748Z,0.00
2022-12-12T02:20:49.703Z,0.00
2022-12-12T02:21:49.765Z,0.00
2022-12-12T02:22:49.745Z,0.00
2022-12-12T02:23:49.727Z,0.00
2022-12-12T02:24:49.639Z,0.00
2022-12-12T02:25:49.677Z,0.00
2022-12-12T02:26:49.645Z,0.00
2022-12-12T02:27:49.698Z,0.00
2022-12-12T02:28:49.630Z,0.00
2022-12-12T02:29:49.676Z,0.00
2022-12-12T02:30:49.811Z,0.00
2022-12-12T02:31:49.677Z,0.00
2022-12-12T02:32:49.575Z,0.00
2022-12-12T02:33:49.556Z,0.00
2022-12-12T02:34:49.551Z,0.00
2022-12-12T02:35:49.548Z,0.00
2022-12-12T02:36:49.480Z,0.00
2022-12-12T02:37:49.539Z,0.00
2022-12-12T02:38:49.545Z,0.00
2022-12-12T02:39:49.488Z,0.00
2022-12-12T02:40:49.435Z,0.00
2022-12-12T02:41:49.442Z,0.00
2022-12-12T02:42:49.455Z,0.00
2022-12-12T02:43:49.473Z,0.00
2022-12-12T02:44:49.432Z,0.00
2022-12-12T02:46:16.010Z,0.00
2022-12-12T02:46:49.435Z,0.00
2022-12-12T02:47:49.367Z,0.00
2022-12-12T02:48:49.376Z,0.00
2022-12-12T02:49:49.335Z,0.00
2022-12-12T02:50:49.332Z,0.00
2022-12-12T02:51:49.284Z,0.00
2022-12-12T02:52:49.316Z,0.00
2022-12-12T02:53:49.278Z,0.00
2022-12-12T02:54:49.275Z,0.00
2022-12-12T02:55:49.260Z,0.00
2022-12-12T02:56:49.264Z,0.00
2022-12-12T02:57:49.215Z,0.00
2022-12-12T02:58:49.233Z,0.00
2022-12-12T02:59:49.213Z,0.00
2022-12-12T03:00:49.235Z,0.00
2022-12-12T03:01:49.298Z,0.00
2022-12-12T03:02:49.166Z,0.00
2022-12-12T03:03:49.127Z,0.00
2022-12-12T03:04:49.140Z,0.00
2022-12-12T03:05:49.185Z,0.00
2022-12-12T03:06:49.106Z,0.00
2022-12-12T03:07:49.269Z,0.00
2022-12-12T03:08:49.082Z,0.00
2022-12-12T03:09:49.055Z,0.00
2022-12-12T03:10:49.052Z,0.00
2022-12-12T03:11:49.086Z,0.00
2022-12-12T03:12:49.047Z,0.00
2022-12-12T03:13:49.035Z,0.00
2022-12-12T03:14:49.000Z,0.00
2022-12-12T03:15:48.980Z,0.00
2022-12-12T03:16:48.981Z,0.00
2022-12-12T03:17:48.952Z,0.00
2022-12-12T03:18:48.978Z,0.00
2022-12-12T03:19:48.930Z,0.00
2022-12-12T03:20:48.970Z,0.00
2022-12-12T03:21:48.911Z,0.00
2022-12-12T03:22:48.906Z,0.00
2022-12-12T03:23:48.898Z,0.00
2022-12-12T03:24:48.905Z,0.00
2022-12-12T03:25:48.864Z,0.00
2022-12-12T03:26:48.845Z,0.00
2022-12-12T03:27:48.817Z,0.00
2022-12-12T03:28:48.822Z,0.00
2022-12-12T03:29:48.827Z,0.00
2022-12-12T03:30:48.808Z,0.00
2022-12-12T03:31:48.810Z,0.00
2022-12-12T03:32:48.766Z,0.00
2022-12-12T03:33:48.801Z,0.00
2022-12-12T03:34:48.735Z,0.00
2022-12-12T03:35:48.781Z,0.00
2022-12-12T03:36:48.734Z,0.00
2022-12-12T03:37:48.699Z,0.00
2022-12-12T03:38:48.686Z,0.00
2022-12-12T03:39:48.700Z,0.00
2022-12-12T03:40:48.704Z,0.00
2022-12-12T03:41:48.647Z,0.00
2022-12-12T03:42:48.686Z,0.00
2022-12-12T03:43:48.652Z,0.00
2022-12-12T03:44:48.626Z,0.00
2022-12-12T03:45:48.656Z,0.00
2022-12-12T03:46:48.609Z,0.00
2022-12-12T03:47:48.578Z,0.00
2022-12-12T03:48:48.594Z,0.00
2022-12-12T03:49:48.548Z,0.00
2022-12-12T03:50:48.553Z,0.00
2022-12-12T03:51:48.518Z,0.00
2022-12-12T03:52:48.503Z,0.00
2022-12-12T03:53:48.499Z,0.00
2022-12-12T03:54:48.498Z,0.00
2022-12-12T03:55:48.471Z,0.00
2022-12-12T03:56:48.466Z,0.00
2022-12-12T03:57:48.436Z,0.00
2022-12-12T03:58:48.445Z,0.00
2022-12-12T03:59:48.453Z,0.00
2022-12-12T04:00:48.490Z,0.00
2022-12-12T04:01:48.401Z,0.00
2022-12-12T04:02:48.385Z,0.00
2022-12-12T04:03:48.387Z,0.00
2022-12-12T04:04:48.389Z,0.00
2022-12-12T04:05:48.327Z,0.00
2022-12-12T04:06:48.327Z,0.00
2022-12-12T04:07:48.349Z,0.00
2022-12-12T04:08:48.311Z,0.00
2022-12-12T04:09:48.295Z,0.00
2022-12-12T04:10:48.301Z,0.00
2022-12-12T04:11:48.248Z,0.00
2022-12-12T04:12:48.242Z,0.00
2022-12-12T04:13:48.236Z,0.00
2022-12-12T04:14:48.289Z,0.00
2022-12-12T04:15:48.233Z,0.00
2022-12-12T04:16:48.293Z,0.00
2022-12-12T04:17:48.186Z,0.00
2022-12-12T04:18:48.186Z,0.00
2022-12-12T04:19:48.171Z,0.00
2022-12-12T04:20:48.161Z,0.00
2022-12-12T04:21:48.158Z,0.00
2022-12-12T04:22:48.110Z,0.00
2022-12-12T04:23:48.123Z,0.00
2022-12-12T04:24:48.127Z,0.00
2022-12-12T04:25:48.090Z,0.00
2022-12-12T04:26:48.101Z,0.00
2022-12-12T04:27:48.048Z,0.00
2022-12-12T04:28:48.031Z,0.00
2022-12-12T04:29:48.022Z,0.00
2022-12-12T04:30:48.022Z,0.00
2022-12-12T04:31:48.034Z,0.00
2022-12-12T04:32:48.015Z,0.00
2022-12-12T04:33:47.993Z,0.00
2022-12-12T04:34:47.964Z,0.00
2022-12-12T04:35:47.965Z,0.00
2022-12-12T04:36:47.985Z,0.00
2022-12-12T04:37:47.930Z,0.00
2022-12-12T04:38:47.902Z,0.00
2022-12-12T04:39:47.931Z,0.00
2022-12-12T04:40:47.888Z,0.00
2022-12-12T04:41:47.902Z,0.00
2022-12-12T04:42:47.863Z,0.00
2022-12-12T04:43:47.866Z,0.00
2022-12-12T04:44:47.827Z,0.00
2022-12-12T04:45:47.917Z,0.00
2022-12-12T04:46:47.820Z,0.00
2022-12-12T04:47:47.805Z,0.00
2022-12-12T04:48:50.646Z,0.00
2022-12-12T04:49:48.762Z,0.00
2022-12-12T04:50:47.775Z,0.00
2022-12-12T04:51:47.748Z,0.00
2022-12-12T04:52:47.724Z,0.00
2022-12-12T04:53:47.728Z,0.00
2022-12-12T04:54:47.724Z,0.00
2022-12-12T04:55:47.707Z,0.00
2022-12-12T04:56:47.673Z,0.00
2022-12-12T04:57:47.674Z,0.00
2022-12-12T04:58:47.652Z,0.00
2022-12-12T04:59:47.704Z,0.00
2022-12-12T05:00:47.709Z,0.00
2022-12-12T05:01:52.843Z,0.00
2022-12-12T05:02:48.638Z,0.00
2022-12-12T05:03:47.598Z,0.00
2022-12-12T05:04:47.598Z,0.00
2022-12-12T05:05:47.563Z,0.00
2022-12-12T05:06:47.544Z,0.00
2022-12-12T05:07:47.552Z,0.00
2022-12-12T05:08:47.528Z,0.00
2022-12-12T05:09:47.521Z,0.00
2022-12-12T05:10:47.513Z,0.00
2022-12-12T05:11:47.494Z,0.00
2022-12-12T05:12:47.492Z,0.00
2022-12-12T05:13:47.463Z,0.00
2022-12-12T05:14:47.575Z,0.00
2022-12-12T05:15:47.442Z,0.00
2022-12-12T05:16:47.476Z,0.00
2022-12-12T05:17:47.429Z,0.00
2022-12-12T05:18:47.414Z,0.00
2022-12-12T05:19:47.385Z,0.00
2022-12-12T05:20:47.378Z,0.00
2022-12-12T05:21:47.359Z,0.00
2022-12-12T05:22:47.332Z,0.00
2022-12-12T05:23:47.356Z,0.00
2022-12-12T05:24:47.334Z,0.00
2022-12-12T05:25:47.294Z,0.00
2022-12-12T05:26:47.311Z,0.00
2022-12-12T05:27:47.299Z,0.00
2022-12-12T05:28:47.273Z,0.00
2022-12-12T05:29:47.253Z,0.00
2022-12-12T05:30:47.338Z,0.00
2022-12-12T05:31:47.254Z,0.00
2022-12-12T05:32:47.234Z,0.00
2022-12-12T05:33:47.213Z,0.00
2022-12-12T05:34:47.244Z,0.00
2022-12-12T05:35:47.181Z,0.00
2022-12-12T05:36:47.191Z,0.00
2022-12-12T05:37:51.618Z,0.00
2022-12-12T05:38:48.173Z,0.00
2022-12-12T05:39:47.141Z,0.00
2022-12-12T05:40:47.105Z,0.00
2022-12-12T05:41:47.170Z,0.00
2022-12-12T05:42:47.093Z,0.00
2022-12-12T05:43:47.083Z,0.00
2022-12-12T05:44:47.051Z,0.00
2022-12-12T05:45:47.095Z,0.00
2022-12-12T05:46:47.045Z,0.00
2022-12-12T05:47:47.060Z,0.00
2022-12-12T05:48:47.025Z,0.00
2022-12-12T05:49:46.988Z,0.00
2022-12-12T05:50:46.994Z,0.00
2022-12-12T05:51:46.999Z,0.00
2022-12-12T05:52:46.962Z,0.00
2022-12-12T05:53:46.970Z,0.00
2022-12-12T05:54:46.950Z,0.00
2022-12-12T05:55:46.949Z,0.00
2022-12-12T05:56:46.933Z,0.00
2022-12-12T05:57:46.928Z,0.00
2022-12-12T05:58:46.886Z,0.00
2022-12-12T05:59:46.887Z,0.00
2022-12-12T06:00:46.910Z,0.00
2022-12-12T06:01:46.851Z,0.00
2022-12-12T06:02:46.892Z,0.00
2022-12-12T06:03:46.938Z,0.00
2022-12-12T06:04:50.561Z,0.00
2022-12-12T06:05:46.790Z,0.00
2022-12-12T06:06:46.796Z,0.00
2022-12-12T06:07:46.816Z,0.00
2022-12-12T06:08:46.759Z,0.00
2022-12-12T06:09:46.762Z,0.00
2022-12-12T06:10:46.750Z,0.00
2022-12-12T06:11:46.738Z,0.00
2022-12-12T06:12:46.711Z,0.00
2022-12-12T06:13:46.694Z,0.00
2022-12-12T06:14:46.703Z,0.00
2022-12-12T06:15:46.754Z,0.00
2022-12-12T06:16:46.679Z,0.00
2022-12-12T06:17:46.633Z,0.00
2022-12-12T06:18:46.629Z,0.00
2022-12-12T06:19:46.664Z,0.00
2022-12-12T06:20:46.603Z,0.00
2022-12-12T06:21:46.612Z,0.00
2022-12-12T06:22:52.016Z,0.00
2022-12-12T06:23:47.563Z,0.00
2022-12-12T06:24:46.549Z,0.00
2022-12-12T06:25:46.559Z,0.00
2022-12-12T06:26:46.548Z,0.00
2022-12-12T06:27:46.517Z,0.00
2022-12-12T06:28:46.488Z,0.00
2022-12-12T06:29:46.521Z,0.00
2022-12-12T06:30:46.540Z,0.00
2022-12-12T06:31:46.462Z,0.00
2022-12-12T06:32:46.439Z,0.00
2022-12-12T06:33:46.456Z,0.00
2022-12-12T06:34:46.444Z,0.00
2022-12-12T06:35:46.456Z,0.00
2022-12-12T06:36:46.432Z,0.00
2022-12-12T06:37:46.397Z,0.00
2022-12-12T06:38:46.433Z,0.00
2022-12-12T06:39:46.457Z,0.00
2022-12-12T06:40:46.379Z,0.00
2022-12-12T06:41:46.334Z,0.00
2022-12-12T06:42:48.590Z,0.00
2022-12-12T06:43:46.317Z,0.00
2022-12-12T06:44:46.380Z,0.00
2022-12-12T06:45:46.314Z,0.00
2022-12-12T06:46:46.285Z,0.00
2022-12-12T06:47:46.266Z,0.00
2022-12-12T06:48:46.264Z,0.00
2022-12-12T06:49:46.269Z,0.00
2022-12-12T06:50:46.250Z,0.00
2022-12-12T06:51:46.245Z,0.00
2022-12-12T06:52:46.196Z,0.00
2022-12-12T06:53:46.196Z,0.00
2022-12-12T06:54:46.165Z,0.00
2022-12-12T06:55:46.162Z,0.00
2022-12-12T06:56:48.408Z,0.00
2022-12-12T06:57:46.160Z,0.00
2022-12-12T06:58:46.119Z,0.00
2022-12-12T06:59:46.129Z,0.00
2022-12-12T07:00:46.085Z,0.00
2022-12-12T07:01:46.177Z,0.00
2022-12-12T07:02:46.124Z,0.00
2022-12-12T07:03:46.039Z,0.00
2022-12-12T07:04:46.027Z,0.00
2022-12-12T07:05:46.030Z,0.00
2022-12-12T07:06:46.024Z,0.00
2022-12-12T07:07:46.039Z,0.00
2022-12-12T07:08:45.969Z,0.00
2022-12-12T07:09:45.992Z,0.00
2022-12-12T07:10:45.961Z,0.00
2022-12-12T07:11:45.997Z,0.00
2022-12-12T07:12:47.791Z,0.00
2022-12-12T07:13:45.925Z,0.00
2022-12-12T07:14:45.940Z,0.00
2022-12-12T07:15:45.942Z,0.00
2022-12-12T07:16:45.877Z,0.00
2022-12-12T07:17:45.908Z,0.00
2022-12-12T07:18:45.862Z,0.00
2022-12-12T07:19:45.895Z,0.00
2022-12-12T07:20:45.821Z,0.00
2022-12-12T07:21:45.835Z,0.00
2022-12-12T07:22:45.797Z,0.00
2022-12-12T07:23:45.830Z,0.00
2022-12-12T07:24:45.872Z,0.00
2022-12-12T07:25:45.775Z,0.00
2022-12-12T07:26:45.775Z,0.00
2022-12-12T07:27:45.761Z,0.00
2022-12-12T07:28:45.747Z,5.62
2022-12-12T07:29:45.773Z,5.62
2022-12-12T07:30:45.778Z,5.62
2022-12-12T07:31:45.733Z,5.62
2022-12-12T07:32:45.717Z,5.62
2022-12-12T07:33:45.683Z,5.62
2022-12-12T07:34:45.687Z,5.62
2022-12-12T07:35:45.656Z,5.62
2022-12-12T07:36:45.638Z,5.62
2022-12-12T07:37:45.641Z,5.62
2022-12-12T07:38:45.663Z,5.62
2022-12-12T07:39:45.598Z,11.25
2022-12-12T07:40:45.574Z,11.25
2022-12-12T07:41:45.563Z,11.25
2022-12-12T07:42:45.547Z,11.25
2022-12-12T07:43:45.568Z,11.25
2022-12-12T07:44:45.526Z,11.25
2022-12-12T07:45:45.571Z,11.25
2022-12-12T07:46:45.567Z,11.25
2022-12-12T07:47:45.491Z,11.25
2022-12-12T07:48:45.465Z,16.88
2022-12-12T07:49:45.488Z,16.88
2022-12-12T07:50:45.462Z,16.88
2022-12-12T07:51:48.923Z,16.88
2022-12-12T07:52:45.429Z,16.88
2022-12-12T07:53:45.416Z,16.88
2022-12-12T07:54:45.406Z,16.88
2022-12-12T07:55:45.378Z,16.88
2022-12-12T07:56:45.387Z,22.50
2022-12-12T07:57:45.356Z,22.50
2022-12-12T07:58:45.361Z,22.50
2022-12-12T07:59:45.316Z,22.50
2022-12-12T08:00:45.329Z,22.50
2022-12-12T08:01:45.382Z,22.50
2022-12-12T08:02:45.361Z,28.12
2022-12-12T08:03:45.285Z,28.12
2022-12-12T08:04:45.337Z,28.12
2022-12-12T08:05:45.253Z,28.12
2022-12-12T08:06:45.242Z,28.12
2022-12-12T08:07:45.232Z,28.12
2022-12-12T08:08:45.245Z,28.12
2022-12-12T08:09:45.213Z,33.75
2022-12-12T08:10:45.190Z,33.75
2022-12-12T08:11:46.788Z,33.75
2022-12-12T08:12:45.189Z,33.75
2022-12-12T08:13:45.186Z,33.75
2022-12-12T08:14:45.142Z,33.75
2022-12-12T08:15:45.215Z,33.75
2022-12-12T08:16:45.133Z,33.75
2022-12-12T08:17:45.108Z,39.38
2022-12-12T08:18:45.082Z,39.38
2022-12-12T08:19:45.162Z,39.38
2022-12-12T08:20:45.058Z,39.38
2022-12-12T08:21:45.112Z,39.38
2022-12-12T08:22:45.048Z,39.38
2022-12-12T08:23:45.031Z,39.38
2022-12-12T08:24:45.018Z,39.38
2022-12-12T08:25:45.014Z,39.38
2022-12-12T08:26:44.967Z,39.38
2022-12-12T08:27:44.955Z,39.38
2022-12-12T08:28:44.969Z,39.38
2022-12-12T08:29:44.947Z,39.38
2022-12-12T08:30:44.964Z,45.00
2022-12-12T08:31:44.964Z,45.00
2022-12-12T08:32:44.902Z,45.00
2022-12-12T08:33:44.918Z,45.00
2022-12-12T08:34:44.890Z,45.00
2022-12-12T08:35:44.897Z,45.00
2022-12-12T08:36:44.869Z,45.00
2022-12-12T08:37:44.845Z,45.00
2022-12-12T08:38:44.886Z,50.62
2022-12-12T08:39:44.802Z,50.62
2022-12-12T08:40:44.828Z,50.62
2022-12-12T08:41:44.815Z,50.62
2022-12-12T08:42:44.806Z,50.62
2022-12-12T08:43:44.768Z,56.25
2022-12-12T08:44:44.779Z,56.25
2022-12-12T08:45:44.776Z,56.25
2022-12-12T08:46:44.868Z,61.88
2022-12-12T08:47:44.734Z,61.88
2022-12-12T08:48:44.740Z,61.88
2022-12-12T08:49:44.719Z,61.88
2022-12-12T08:50:44.734Z,67.50
2022-12-12T08:51:44.672Z,67.50
2022-12-12T08:52:44.676Z,67.50
2022-12-12T08:53:44.653Z,73.12
2022-12-12T08:54:44.679Z,73.12
2022-12-12T08:55:44.628Z,73.12
2022-12-12T08:56:44.629Z,73.12
2022-12-12T08:57:44.617Z,73.12
2022-12-12T08:58:44.566Z,78.75
2022-12-12T08:59:44.578Z,73.12
2022-12-12T09:00:44.537Z,73.12
2022-12-12T09:01:44.652Z,78.75
2022-12-12T09:02:44.662Z,90.00
2022-12-12T09:03:44.532Z,90.00
2022-12-12T09:04:44.556Z,90.00
2022-12-12T09:05:44.474Z,84.38
2022-12-12T09:06:44.491Z,84.38
2022-12-12T09:07:44.471Z,84.38
2022-12-12T09:08:44.455Z,84.38
2022-12-12T09:09:44.458Z,84.38
2022-12-12T09:10:44.444Z,84.38
2022-12-12T09:11:44.416Z,90.00
2022-12-12T09:12:44.410Z,90.00
2022-12-12T09:13:44.383Z,90.00
2022-12-12T09:14:44.378Z,90.00
2022-12-12T09:15:44.344Z,90.00
2022-12-12T09:16:44.402Z,90.00
2022-12-12T09:17:44.356Z,90.00
2022-12-12T09:18:49.079Z,95.62
2022-12-12T09:19:45.339Z,95.62
2022-12-12T09:20:44.333Z,95.62
2022-12-12T09:21:44.285Z,95.62
2022-12-12T09:22:44.288Z,95.62
2022-12-12T09:23:44.264Z,95.62
2022-12-12T09:24:44.224Z,101.25
2022-12-12T09:25:44.203Z,101.25
2022-12-12T09:26:44.200Z,101.25
2022-12-12T09:27:44.215Z,101.25
2022-12-12T09:28:44.186Z,101.25
2022-12-12T09:29:44.172Z,101.25
2022-12-12T09:30:44.144Z,101.25
2022-12-12T09:31:44.199Z,101.25
2022-12-12T09:32:44.136Z,101.25
2022-12-12T09:33:44.151Z,101.25
2022-12-12T09:34:44.100Z,106.88
2022-12-12T09:35:44.078Z,106.88
2022-12-12T09:36:44.070Z,106.88
2022-12-12T09:37:44.062Z,106.88
2022-12-12T09:38:44.052Z,112.50
2022-12-12T09:39:44.073Z,112.50
2022-12-12T09:40:44.055Z,112.50
2022-12-12T09:41:44.013Z,106.88
2022-12-12T09:42:43.999Z,112.50
2022-12-12T09:43:43.983Z,112.50
2022-12-12T09:44:43.983Z,112.50
2022-12-12T09:45:44.017Z,112.50
2022-12-12T09:46:43.982Z,118.12
2022-12-12T09:47:43.953Z,118.12
2022-12-12T09:48:43.956Z,123.75
2022-12-12T09:49:44.210Z,118.12
2022-12-12T09:50:43.911Z,123.75
2022-12-12T09:51:43.945Z,101.25
2022-12-12T09:52:43.924Z,118.12
2022-12-12T09:53:43.900Z,123.75
2022-12-12T09:54:43.858Z,123.75
2022-12-12T09:55:43.844Z,129.38
2022-12-12T09:56:43.829Z,129.38
2022-12-12T09:57:43.862Z,129.38
2022-12-12T09:58:49.096Z,129.38
2022-12-12T09:59:44.798Z,129.38
2022-12-12T10:00:43.877Z,135.00
2022-12-12T10:01:43.830Z,135.00
2022-12-12T10:02:43.782Z,129.38
2022-12-12T10:03:43.753Z,129.38
2022-12-12T10:04:49.282Z,135.00
2022-12-12T10:05:44.712Z,135.00
2022-12-12T10:06:43.731Z,135.00
2022-12-12T10:07:43.735Z,135.00
2022-12-12T10:08:43.663Z,106.88
2022-12-12T10:09:43.747Z,123.75
2022-12-12T10:10:43.662Z,135.00
2022-12-12T10:11:43.685Z,129.38
2022-12-12T10:12:43.613Z,129.38
2022-12-12T10:13:43.605Z,129.38
2022-12-12T10:14:43.620Z,129.38
2022-12-12T10:15:43.628Z,129.38
2022-12-12T10:16:43.673Z,129.38
2022-12-12T10:17:43.587Z,129.38
2022-12-12T10:18:43.609Z,129.38
2022-12-12T10:19:43.552Z,123.75
2022-12-12T10:20:43.554Z,129.38
2022-12-12T10:21:43.583Z,129.38
2022-12-12T10:22:43.523Z,135.00
2022-12-12T10:23:43.483Z,129.38
2022-12-12T10:24:43.522Z,129.38
2022-12-12T10:25:43.460Z,135.00
2022-12-12T10:26:43.435Z,135.00
2022-12-12T10:27:43.430Z,140.62
2022-12-12T10:28:43.454Z,135.00
2022-12-12T10:29:43.396Z,135.00
2022-12-12T10:30:43.419Z,140.62
2022-12-12T10:31:43.477Z,135.00
2022-12-12T10:32:43.408Z,135.00
2022-12-12T10:33:43.345Z,135.00
2022-12-12T10:34:43.384Z,129.38
2022-12-12T10:35:43.348Z,129.38
2022-12-12T10:36:43.318Z,106.88
2022-12-12T10:37:43.336Z,123.75
2022-12-12T10:38:43.288Z,123.75
2022-12-12T10:39:44.365Z,112.50
2022-12-12T10:40:43.309Z,106.88
2022-12-12T10:41:43.276Z,95.62
2022-12-12T10:42:43.320Z,95.62
2022-12-12T10:43:43.312Z,106.88
2022-12-12T10:44:47.249Z,101.25
2022-12-12T10:45:43.216Z,112.50
2022-12-12T10:46:43.228Z,90.00
2022-12-12T10:47:43.255Z,106.88
2022-12-12T10:48:43.166Z,123.75
2022-12-12T10:49:43.182Z,129.38
2022-12-12T10:50:43.122Z,129.38
2022-12-12T10:51:43.108Z,129.38
2022-12-12T10:52:43.124Z,90.00
2022-12-12T10:53:43.134Z,101.25
2022-12-12T10:54:43.102Z,106.88
2022-12-12T10:55:43.072Z,101.25
2022-12-12T10:56:43.085Z,106.88
2022-12-12T10:57:43.037Z,123.75
2022-12-12T10:58:43.018Z,123.75
2022-12-12T10:59:43.065Z,123.75
2022-12-12T11:00:43.137Z,123.75
2022-12-12T11:02:13.492Z,123.75
2022-12-12T11:02:44.065Z,123.75
2022-12-12T11:03:42.993Z,123.75
2022-12-12T11:04:42.978Z,101.25
2022-12-12T11:05:42.930Z,90.00
2022-12-12T11:06:42.957Z,101.25
2022-12-12T11:07:42.928Z,112.50
2022-12-12T11:08:42.886Z,123.75
2022-12-12T11:09:42.949Z,123.75
2022-12-12T11:10:42.874Z,123.75
2022-12-12T11:11:42.902Z,123.75
2022-12-12T11:12:42.847Z,123.75
2022-12-12T11:13:42.849Z,123.75
2022-12-12T11:14:42.823Z,123.75
2022-12-12T11:15:42.853Z,123.75
2022-12-12T11:16:42.839Z,123.75
2022-12-12T11:17:42.792Z,123.75
2022-12-12T11:18:42.764Z,123.75
2022-12-12T11:19:42.736Z,129.38
2022-12-12T11:20:42.772Z,123.75
2022-12-12T11:21:42.748Z,123.75
2022-12-12T11:22:42.715Z,123.75
2022-12-12T11:24:50.772Z,123.75
2022-12-12T11:25:51.029Z,123.75
2022-12-12T11:26:50.752Z,123.75
2022-12-12T11:28:04.941Z,123.75
2022-12-12T11:28:51.765Z,123.75
2022-12-12T11:29:50.692Z,123.75
2022-12-12T11:30:50.679Z,123.75
2022-12-12T11:31:50.708Z,123.75
2022-12-12T11:32:50.655Z,123.75
2022-12-12T11:33:50.661Z,123.75
2022-12-12T11:34:50.678Z,118.12
2022-12-12T11:35:50.611Z,118.12
2022-12-12T11:36:50.662Z,118.12
2022-12-12T11:37:50.585Z,118.12
2022-12-12T11:38:50.568Z,118.12
2022-12-12T11:39:50.763Z,118.12
2022-12-12T11:40:50.551Z,112.50
2022-12-12T11:41:50.540Z,112.50
2022-12-12T11:42:50.538Z,112.50
2022-12-12T11:43:50.514Z,112.50
2022-12-12T11:44:50.543Z,112.50
2022-12-12T11:45:50.511Z,112.50
2022-12-12T11:46:50.492Z,112.50
2022-12-12T11:47:50.469Z,112.50
2022-12-12T11:48:50.468Z,112.50
2022-12-12T11:49:50.503Z,112.50
2022-12-12T11:50:50.422Z,112.50
2022-12-12T11:51:50.403Z,112.50
2022-12-12T11:52:50.403Z,112.50
2022-12-12T11:53:50.413Z,112.50
2022-12-12T11:54:50.382Z,112.50
2022-12-12T11:55:50.375Z,112.50
2022-12-12T11:56:50.390Z,112.50
2022-12-12T11:57:50.355Z,112.50
2022-12-12T11:58:50.381Z,106.88
2022-12-12T11:59:50.455Z,106.88
2022-12-12T12:00:50.296Z,106.88
2022-12-12T12:01:50.288Z,106.88
2022-12-12T12:02:50.279Z,106.88
2022-12-12T12:03:50.277Z,106.88
2022-12-12T12:04:53.306Z,106.88
2022-12-12T12:05:50.236Z,106.88
2022-12-12T12:06:50.215Z,106.88
2022-12-12T12:07:50.307Z,106.88
2022-12-12T12:08:50.188Z,101.25
2022-12-12T12:09:50.208Z,106.88
2022-12-12T12:10:52.151Z,101.25
2022-12-12T12:11:50.924Z,106.88
2022-12-12T12:12:50.410Z,106.88
2022-12-12T12:13:50.432Z,101.25
2022-12-12T12:14:50.151Z,101.25
2022-12-12T12:15:50.089Z,101.25
2022-12-12T12:16:50.162Z,101.25
2022-12-12T12:17:50.105Z,106.88
2022-12-12T12:18:50.061Z,106.88
2022-12-12T12:19:50.091Z,106.88
2022-12-12T12:20:50.098Z,106.88
2022-12-12T12:21:50.004Z,106.88
2022-12-12T12:22:50.053Z,106.88
2022-12-12T12:23:50.694Z,106.88
2022-12-12T12:24:50.016Z,106.88
2022-12-12T12:25:49.962Z,106.88
2022-12-12T12:26:49.990Z,106.88
2022-12-12T12:27:49.927Z,106.88
2022-12-12T12:28:49.976Z,106.88
2022-12-12T12:29:49.976Z,101.25
2022-12-12T12:30:49.935Z,106.88
2022-12-12T12:31:49.924Z,106.88
2022-12-12T12:32:57.472Z,106.88
2022-12-12T12:33:49.837Z,106.88
2022-12-12T12:34:49.844Z,106.88
2022-12-12T12:35:49.811Z,101.25
2022-12-12T12:36:49.821Z,101.25
2022-12-12T12:37:49.793Z,101.25
2022-12-12T12:38:49.836Z,106.88
2022-12-12T12:39:49.934Z,101.25
2022-12-12T12:40:49.744Z,106.88
2022-12-12T12:41:49.742Z,112.50
2022-12-12T12:42:50.145Z,112.50
2022-12-12T12:43:49.730Z,106.88
2022-12-12T12:44:49.688Z,101.25
2022-12-12T12:45:49.790Z,101.25
2022-12-12T12:46:49.720Z,95.62
2022-12-12T12:47:49.652Z,101.25
2022-12-12T12:48:49.662Z,101.25
2022-12-12T12:49:49.631Z,95.62
2022-12-12T12:50:49.623Z,95.62
2022-12-12T12:51:50.584Z,95.62
2022-12-12T12:52:49.628Z,95.62
2022-12-12T12:53:49.586Z,95.62
2022-12-12T12:54:49.583Z,95.62
2022-12-12T12:55:49.564Z,95.62
2022-12-12T12:56:49.540Z,95.62
2022-12-12T12:57:49.536Z,95.62
2022-12-12T12:58:49.572Z,95.62
2022-12-12T12:59:49.515Z,95.62
2022-12-12T13:00:49.510Z,95.62
2022-12-12T13:01:49.557Z,95.62
2022-12-12T13:02:49.548Z,95.62
2022-12-12T13:03:49.466Z,101.25